createdAt,value
2018-12-21T00:02:05.778Z,96.70
2018-12-21T00:04:33.367Z,96.70
2018-12-21T00:07:00.991Z,96.80
2018-12-21T00:09:28.795Z,96.90
2018-12-21T00:11:56.734Z,97.00
2018-12-21T00:14:24.422Z,96.90
2018-12-21T00:16:51.957Z,97.00
2018-12-21T00:19:19.560Z,96.90
2018-12-21T00:21:47.131Z,97.00
2018-12-21T00:24:15.302Z,97.00
2018-12-21T00:26:43.198Z,96.90
2018-12-21T00:29:11.162Z,96.80
2018-12-21T00:31:44.202Z,96.60
2018-12-21T00:34:17.542Z,96.70
2018-12-21T00:36:50.815Z,96.70
2018-12-21T00:39:24.038Z,96.70
2018-12-21T00:41:51.378Z,96.90
2018-12-21T00:44:27.430Z,96.80
2018-12-21T00:46:56.950Z,96.70
2018-12-21T00:49:26.558Z,96.70
2018-12-21T00:51:54.089Z,96.60
2018-12-21T00:54:21.646Z,96.70
2018-12-21T00:56:49.202Z,96.60
2018-12-21T00:59:16.997Z,96.60
2018-12-21T01:01:48.069Z,96.60
2018-12-21T01:04:15.672Z,96.70
2018-12-21T01:06:43.282Z,96.70
2018-12-21T01:09:14.038Z,96.70
2018-12-21T01:11:41.634Z,96.70
2018-12-21T01:14:09.276Z,96.80
2018-12-21T01:16:36.915Z,96.80
2018-12-21T01:19:04.858Z,96.80
2018-12-21T01:21:38.708Z,96.90
2018-12-21T01:24:02.723Z,96.90
2018-12-21T01:26:30.651Z,97.00
2018-12-21T01:29:06.065Z,97.00
2018-12-21T01:31:33.993Z,97.00
2018-12-21T01:34:08.855Z,96.90
2018-12-21T01:36:36.577Z,97.10
2018-12-21T01:39:14.554Z,97.00
2018-12-21T01:42:08.209Z,97.10
2018-12-21T01:44:43.720Z,97.20
2018-12-21T01:47:11.562Z,97.30
2018-12-21T01:49:47.253Z,97.20
2018-12-21T01:52:15.006Z,97.20
2018-12-21T01:54:50.698Z,97.10
2018-12-21T01:57:26.562Z,97.10
2018-12-21T01:59:54.162Z,97.20
2018-12-21T02:02:29.598Z,97.30
2018-12-21T02:05:05.049Z,97.30
2018-12-21T02:07:32.641Z,97.20
2018-12-21T02:10:00.166Z,97.30
2018-12-21T02:12:35.201Z,97.20
2018-12-21T02:15:06.370Z,97.20
2018-12-21T02:17:34.174Z,97.20
2018-12-21T02:20:02.094Z,97.30
2018-12-21T02:22:30.778Z,97.30
2018-12-21T02:24:58.656Z,97.30
2018-12-21T02:27:26.279Z,97.30
2018-12-21T02:29:53.878Z,97.20
2018-12-21T02:32:21.500Z,97.20
2018-12-21T02:34:49.198Z,97.20
2018-12-21T02:37:17.211Z,97.20
2018-12-21T02:39:44.806Z,97.10
2018-12-21T02:42:12.400Z,97.10
2018-12-21T02:44:39.990Z,97.20
2018-12-21T02:47:07.606Z,97.20
2018-12-21T02:49:35.474Z,97.40
2018-12-21T02:52:05.688Z,97.40
2018-12-21T02:54:33.050Z,97.50
2018-12-21T02:57:00.943Z,97.60
2018-12-21T02:59:28.554Z,97.50
2018-12-21T03:01:56.162Z,97.50
2018-12-21T03:04:23.745Z,97.50
2018-12-21T03:06:51.524Z,97.40
2018-12-21T03:09:19.461Z,97.70
2018-12-21T03:11:47.037Z,97.70
2018-12-21T03:14:14.616Z,97.80
2018-12-21T03:16:42.168Z,97.70
2018-12-21T03:19:17.742Z,98.30
2018-12-21T03:21:56.068Z,98.20
2018-12-21T03:24:23.864Z,98.30
2018-12-21T03:26:51.850Z,98.50
2018-12-21T03:29:23.202Z,98.50
2018-12-21T03:31:58.410Z,98.60
2018-12-21T03:34:25.992Z,98.40
2018-12-21T03:37:01.601Z,98.80
2018-12-21T03:39:29.312Z,98.60
2018-12-21T03:42:24.726Z,98.40
2018-12-21T03:45:00.241Z,98.70
2018-12-21T03:47:35.201Z,98.90
2018-12-21T03:50:24.386Z,99.00
2018-12-21T03:52:52.137Z,98.60
2018-12-21T03:55:19.714Z,98.30
2018-12-21T03:57:55.168Z,98.70
2018-12-21T04:00:22.727Z,98.80
2018-12-21T04:02:50.333Z,98.80
2018-12-21T04:05:18.137Z,98.90
2018-12-21T04:07:45.923Z,98.90
2018-12-21T04:10:13.582Z,99.00
2018-12-21T04:12:48.966Z,99.00
2018-12-21T04:15:23.670Z,99.00
2018-12-21T04:17:59.046Z,99.20
2018-12-21T04:20:34.645Z,98.90
2018-12-21T04:23:02.206Z,99.00
2018-12-21T04:25:29.751Z,99.50
2018-12-21T04:27:57.590Z,99.00
2018-12-21T04:30:25.351Z,99.00
2018-12-21T04:32:53.291Z,99.20
2018-12-21T04:35:20.839Z,98.90
2018-12-21T04:38:23.329Z,99.30
2018-12-21T04:40:54.559Z,99.10
2018-12-21T04:43:26.146Z,99.20
2018-12-21T04:46:01.168Z,99.00
2018-12-21T04:49:10.467Z,99.20
2018-12-21T04:51:45.862Z,99.20
2018-12-21T04:54:20.982Z,98.90
2018-12-21T04:56:55.729Z,99.10
2018-12-21T04:59:23.272Z,99.20
2018-12-21T05:01:59.072Z,99.40
2018-12-21T05:04:26.618Z,99.20
2018-12-21T05:06:54.194Z,99.40
2018-12-21T05:09:29.333Z,99.30
2018-12-21T05:11:56.863Z,99.50
2018-12-21T05:14:24.619Z,99.50
2018-12-21T05:17:02.656Z,99.50
2018-12-21T05:19:30.252Z,99.60
2018-12-21T05:22:05.529Z,99.90
2018-12-21T05:24:33.243Z,99.60
2018-12-21T05:27:00.842Z,99.50
2018-12-21T05:29:28.403Z,99.70
2018-12-21T05:31:56.054Z,99.60
2018-12-21T05:34:24.046Z,99.50
2018-12-21T05:36:51.738Z,99.30
2018-12-21T05:39:19.332Z,99.40
2018-12-21T05:41:46.937Z,99.40
2018-12-21T05:44:14.542Z,99.50
2018-12-21T05:46:42.422Z,99.60
2018-12-21T05:49:10.735Z,99.80
2018-12-21T05:51:38.516Z,99.60
2018-12-21T05:54:06.074Z,99.70
2018-12-21T05:56:33.658Z,99.50
2018-12-21T05:59:05.467Z,99.60
2018-12-21T06:01:40.764Z,99.70
2018-12-21T06:04:16.027Z,99.50
2018-12-21T06:06:51.000Z,99.80
2018-12-21T06:09:26.059Z,99.70
2018-12-21T06:12:01.831Z,99.50
2018-12-21T06:14:36.482Z,99.40
2018-12-21T06:17:11.601Z,99.80
2018-12-21T06:19:46.546Z,99.80
2018-12-21T06:22:21.535Z,99.80
2018-12-21T06:24:52.332Z,99.60
2018-12-21T06:30:48.151Z,99.90
2018-12-21T06:33:16.002Z,99.90
2018-12-21T06:35:51.327Z,99.80
2018-12-21T06:38:26.402Z,99.80
2018-12-21T06:41:01.415Z,99.90
2018-12-21T06:43:36.383Z,99.90
2018-12-21T06:46:14.303Z,99.80
2018-12-21T06:52:08.540Z,99.90
2018-12-21T06:54:37.553Z,99.90
2018-12-21T06:57:05.355Z,99.90
2018-12-21T06:59:33.154Z,99.90
2018-12-21T07:02:01.002Z,99.90
2018-12-21T07:04:28.607Z,99.90
2018-12-21T07:06:56.292Z,99.90
2018-12-21T07:09:24.421Z,99.90
2018-12-21T07:11:52.308Z,99.90
2018-12-21T07:14:19.904Z,99.90
2018-12-21T07:16:47.509Z,99.90
2018-12-21T07:19:15.264Z,99.90
2018-12-21T07:21:43.614Z,99.90
2018-12-21T07:24:11.642Z,99.90
2018-12-21T07:26:39.525Z,99.90
2018-12-21T07:29:07.203Z,99.90
2018-12-21T07:31:42.893Z,99.90
2018-12-21T07:34:13.865Z,99.80
2018-12-21T07:36:41.695Z,99.90
2018-12-21T07:39:09.329Z,99.90
2018-12-21T07:41:37.090Z,99.90
2018-12-21T07:44:12.775Z,99.90
2018-12-21T07:46:40.474Z,99.80
2018-12-21T07:49:08.041Z,99.70
2018-12-21T07:51:49.238Z,99.70
2018-12-21T07:54:24.510Z,99.80
2018-12-21T07:56:59.352Z,99.90
2018-12-21T07:59:34.781Z,99.90
2018-12-21T08:02:19.172Z,99.90
2018-12-21T08:05:21.753Z,99.90
2018-12-21T08:07:56.885Z,99.80
2018-12-21T08:10:32.591Z,99.90
2018-12-21T08:13:08.343Z,99.90
2018-12-21T08:15:52.836Z,99.90
2018-12-21T08:18:28.275Z,99.90
2018-12-21T08:21:03.933Z,99.90
2018-12-21T08:23:31.854Z,99.90
2018-12-21T08:25:59.762Z,99.90
2018-12-21T08:28:35.161Z,99.90
2018-12-21T08:31:02.813Z,99.90
2018-12-21T08:33:38.025Z,99.90
2018-12-21T08:36:12.890Z,99.90
2018-12-21T08:38:40.607Z,99.90
2018-12-21T08:41:08.457Z,99.90
2018-12-21T08:43:36.202Z,99.90
2018-12-21T08:46:03.810Z,99.90
2018-12-21T08:48:39.247Z,99.90
2018-12-21T08:51:06.810Z,99.90
2018-12-21T08:53:42.055Z,99.90
2018-12-21T08:56:13.546Z,99.90
2018-12-21T08:58:48.431Z,99.90
2018-12-21T09:01:23.642Z,99.90
2018-12-21T09:04:32.245Z,99.90
2018-12-21T09:07:04.194Z,99.90
2018-12-21T09:09:39.795Z,99.90
2018-12-21T09:12:14.954Z,99.90
2018-12-21T09:14:49.833Z,99.90
2018-12-21T09:17:25.694Z,99.90
2018-12-21T09:19:56.405Z,99.90
2018-12-21T09:22:52.555Z,99.90
2018-12-21T09:25:20.210Z,99.90
2018-12-21T09:27:48.073Z,99.90
2018-12-21T09:30:15.812Z,99.90
2018-12-21T09:32:43.423Z,99.90
2018-12-21T09:35:11.050Z,99.90
2018-12-21T09:37:40.195Z,99.90
2018-12-21T09:40:12.329Z,99.90
2018-12-21T09:42:40.219Z,99.90
2018-12-21T09:45:07.819Z,99.90
2018-12-21T09:47:35.406Z,99.90
2018-12-21T09:50:03.252Z,99.90
2018-12-21T09:52:31.014Z,99.90
2018-12-21T09:54:58.581Z,99.90
2018-12-21T09:57:26.151Z,99.90
2018-12-21T09:59:53.790Z,99.90
2018-12-21T10:02:38.622Z,99.90
2018-12-21T10:05:08.534Z,99.90
2018-12-21T10:07:36.550Z,99.90
2018-12-21T10:10:04.487Z,99.90
2018-12-21T10:12:32.217Z,99.90
2018-12-21T10:15:03.600Z,99.90
2018-12-21T10:17:38.927Z,99.90
2018-12-21T10:20:13.527Z,99.90
2018-12-21T10:22:41.097Z,99.90
2018-12-21T10:25:16.351Z,99.90
2018-12-21T10:27:43.950Z,99.90
2018-12-21T10:30:11.906Z,99.90
2018-12-21T10:32:39.724Z,99.90
2018-12-21T10:35:07.302Z,99.90
2018-12-21T10:37:34.878Z,99.90
2018-12-21T10:40:02.890Z,99.90
2018-12-21T10:42:30.742Z,99.90
2018-12-21T10:44:58.512Z,99.90
2018-12-21T10:47:39.149Z,99.90
2018-12-21T10:50:20.026Z,99.90
2018-12-21T10:52:55.382Z,99.90
2018-12-21T10:55:22.964Z,99.90
2018-12-21T10:57:50.830Z,99.90
2018-12-21T11:00:47.090Z,99.90
2018-12-21T11:03:15.013Z,99.90
2018-12-21T11:05:42.963Z,99.90
2018-12-21T11:08:10.544Z,99.90
2018-12-21T11:10:38.149Z,99.90
2018-12-21T11:13:05.723Z,99.90
2018-12-21T11:15:33.662Z,99.90
2018-12-21T11:18:01.344Z,99.90
2018-12-21T11:20:28.901Z,99.90
2018-12-21T11:22:56.501Z,99.90
2018-12-21T11:25:24.413Z,99.90
2018-12-21T11:27:52.365Z,99.90
2018-12-21T11:30:20.057Z,99.90
2018-12-21T11:32:47.634Z,99.90
2018-12-21T11:35:15.166Z,99.90
2018-12-21T11:37:42.997Z,99.90
2018-12-21T11:40:10.790Z,99.90
2018-12-21T11:42:38.350Z,99.90
2018-12-21T11:45:08.051Z,99.90
2018-12-21T11:47:35.669Z,99.90
2018-12-21T11:50:03.851Z,99.90
2018-12-21T11:52:31.726Z,99.90
2018-12-21T11:54:59.579Z,99.90
2018-12-21T11:57:27.662Z,99.90
2018-12-21T11:59:55.234Z,99.70
2018-12-21T12:02:22.787Z,99.70
2018-12-21T12:04:50.674Z,99.60
2018-12-21T12:07:18.502Z,99.60
2018-12-21T12:09:46.031Z,99.50
2018-12-21T12:12:13.615Z,99.40
2018-12-21T12:14:41.310Z,99.40
2018-12-21T14:07:50.412Z,95.10
2018-12-21T14:10:26.055Z,95.10
2018-12-21T14:13:24.158Z,94.30
2018-12-21T14:15:52.022Z,93.90
2018-12-21T14:18:19.625Z,93.90
2018-12-21T14:20:55.059Z,93.60
2018-12-21T14:23:22.655Z,93.80
2018-12-21T14:25:50.254Z,93.20
2018-12-21T14:28:18.122Z,92.80
2018-12-21T14:30:49.507Z,92.40
2018-12-21T14:33:17.114Z,92.60
2018-12-21T14:35:44.860Z,92.60
2018-12-21T14:38:12.891Z,92.70
2018-12-21T14:40:40.804Z,92.60
2018-12-21T14:43:08.393Z,92.30
2018-12-21T14:45:35.952Z,92.60
2018-12-21T14:48:03.854Z,92.20
2018-12-21T14:50:31.750Z,92.40
2018-12-21T14:52:59.366Z,92.20
2018-12-21T14:55:37.554Z,91.90
2018-12-21T14:58:12.868Z,92.40
2018-12-21T15:00:40.458Z,92.50
2018-12-21T15:03:08.279Z,92.60
2018-12-21T15:05:35.955Z,92.60
2018-12-21T15:08:03.567Z,92.90
2018-12-21T15:10:31.089Z,92.70
2018-12-21T15:12:58.869Z,92.70
2018-12-21T15:15:26.738Z,92.80
2018-12-21T15:17:54.322Z,92.60
2018-12-21T15:20:22.123Z,93.00
2018-12-21T15:22:49.939Z,92.80
2018-12-21T15:25:17.763Z,92.60
2018-12-21T15:27:46.372Z,92.80
2018-12-21T15:30:24.560Z,92.70
2018-12-21T15:32:52.160Z,92.70
2018-12-21T15:35:19.925Z,92.80
2018-12-21T15:37:47.862Z,92.70
2018-12-21T15:40:15.442Z,92.50
2018-12-21T15:42:43.014Z,92.60
2018-12-21T15:45:10.699Z,92.80
2018-12-21T15:47:38.453Z,92.70
2018-12-21T15:55:08.482Z,92.60
2018-12-21T15:57:36.169Z,92.60
2018-12-21T16:00:04.965Z,92.50
2018-12-21T16:02:32.910Z,92.60
2018-12-21T16:05:00.553Z,92.60
2018-12-21T16:07:28.140Z,92.60
2018-12-21T16:09:56.123Z,92.70
2018-12-21T16:12:24.066Z,92.90
2018-12-21T16:14:51.690Z,92.70
2018-12-21T16:17:19.258Z,92.60
2018-12-21T16:19:46.974Z,92.40
2018-12-21T16:22:14.801Z,92.20
2018-12-21T16:24:42.393Z,92.60
2018-12-21T16:27:09.951Z,92.20
2018-12-21T16:29:37.778Z,92.30
2018-12-21T16:32:05.513Z,92.50
2018-12-21T16:34:33.102Z,92.10
2018-12-21T16:37:00.748Z,92.30
2018-12-21T16:39:28.573Z,92.30
2018-12-21T16:41:56.381Z,92.30
2018-12-21T16:44:24.006Z,92.30
2018-12-21T16:46:51.590Z,92.30
2018-12-21T16:49:19.578Z,92.50
2018-12-21T16:51:47.485Z,92.60
2018-12-21T16:54:15.072Z,92.50
2018-12-21T16:56:42.699Z,92.60
2018-12-21T16:59:10.532Z,92.90
2018-12-21T17:01:38.398Z,92.40
2018-12-21T17:04:05.941Z,92.40
2018-12-21T17:06:33.543Z,92.50
2018-12-21T17:09:01.599Z,92.10
2018-12-21T17:11:29.395Z,92.30
2018-12-21T17:13:56.982Z,92.20
2018-12-21T17:16:24.613Z,92.20
2018-12-21T17:18:56.223Z,92.20
2018-12-21T17:21:23.927Z,92.10
2018-12-21T17:23:51.494Z,92.30
2018-12-21T17:26:21.364Z,91.90
2018-12-21T17:28:49.255Z,91.90
2018-12-21T17:31:17.274Z,92.00
2018-12-21T17:33:45.224Z,92.00
2018-12-21T17:36:12.842Z,92.20
2018-12-21T17:38:40.562Z,91.80
2018-12-21T17:41:08.536Z,92.00
2018-12-21T17:43:36.546Z,92.20
2018-12-21T17:46:04.121Z,92.20
2018-12-21T17:48:31.727Z,92.20
2018-12-21T17:50:59.500Z,92.10
2018-12-21T17:53:27.167Z,92.80
2018-12-21T17:55:54.750Z,93.50
2018-12-21T17:58:22.622Z,94.40
2018-12-21T18:00:50.438Z,95.30
2018-12-21T18:03:27.870Z,95.60
2018-12-21T18:05:55.714Z,96.00
2018-12-21T18:08:23.882Z,96.60
2018-12-21T18:10:51.894Z,97.20
2018-12-21T18:13:19.514Z,97.20
2018-12-21T18:15:47.128Z,97.40
2018-12-21T18:18:15.121Z,97.70
2018-12-21T18:20:43.157Z,97.60
2018-12-21T18:23:12.566Z,97.70
2018-12-21T18:25:40.129Z,98.00
2018-12-21T18:28:11.161Z,98.30
2018-12-21T18:30:45.862Z,98.40
2018-12-21T18:33:15.178Z,98.50
2018-12-21T18:35:42.947Z,98.30
2018-12-21T18:38:14.013Z,98.30
2018-12-21T18:40:45.011Z,98.30
2018-12-21T18:43:12.706Z,98.50
2018-12-21T18:45:40.461Z,98.50
2018-12-21T18:48:08.463Z,98.40
2018-12-21T18:50:36.124Z,98.20
2018-12-21T18:53:03.715Z,98.60
2018-12-21T18:55:31.498Z,98.60
2018-12-21T18:57:59.304Z,98.60
2018-12-21T19:00:27.012Z,98.60
2018-12-21T19:02:54.611Z,98.70
2018-12-21T19:05:22.679Z,98.90
2018-12-21T19:07:50.548Z,98.80
2018-12-21T19:10:18.166Z,98.70
2018-12-21T19:12:45.730Z,98.80
2018-12-21T19:15:13.545Z,98.30
2018-12-21T19:17:41.434Z,98.40
2018-12-21T19:20:12.022Z,98.10
2018-12-21T19:22:40.158Z,98.00
2018-12-21T19:25:09.730Z,97.80
2018-12-21T19:27:37.338Z,97.70
2018-12-21T19:30:07.175Z,97.80
2018-12-21T19:32:34.777Z,97.70
2018-12-21T19:35:02.730Z,97.70
2018-12-21T19:37:30.986Z,97.60
2018-12-21T19:39:59.597Z,97.70
2018-12-21T19:42:27.311Z,97.60
2018-12-21T19:44:55.149Z,97.50
2018-12-21T19:47:22.830Z,97.50
2018-12-21T19:49:50.912Z,97.40
2018-12-21T19:52:18.802Z,97.30
2018-12-21T19:54:50.517Z,97.30
2018-12-21T19:57:18.403Z,97.20
2018-12-21T19:59:45.954Z,97.10
2018-12-21T20:02:13.633Z,97.00
2018-12-21T20:04:41.715Z,97.00
2018-12-21T20:07:09.657Z,97.00
2018-12-21T20:09:37.293Z,96.90
2018-12-21T20:12:05.918Z,96.80
2018-12-21T20:14:33.711Z,96.80
2018-12-21T20:17:01.577Z,96.80
2018-12-21T20:19:29.197Z,96.90
2018-12-21T20:21:56.795Z,96.90
2018-12-21T20:24:27.921Z,96.90
2018-12-21T20:26:59.321Z,97.00
2018-12-21T20:29:27.370Z,97.00
2018-12-21T20:31:54.960Z,97.10
2018-12-21T20:34:22.565Z,97.20
2018-12-21T20:36:50.762Z,97.20
2018-12-21T20:39:21.406Z,97.10
2018-12-21T20:41:49.382Z,96.90
2018-12-21T20:44:17.326Z,97.30
2018-12-21T20:46:44.951Z,97.30
2018-12-21T20:49:12.615Z,97.20
2018-12-21T20:51:40.293Z,97.10
2018-12-21T20:54:08.149Z,97.00
2018-12-21T20:56:35.802Z,96.80
2018-12-21T20:59:08.026Z,96.30
2018-12-21T21:01:35.949Z,95.90
2018-12-21T21:04:03.517Z,95.90
2018-12-21T21:06:31.142Z,95.90
2018-12-21T21:08:58.809Z,95.90
2018-12-21T21:11:26.673Z,95.50
2018-12-21T21:13:54.437Z,95.60
2018-12-21T21:16:22.005Z,95.50
2018-12-21T21:18:49.789Z,95.70
2018-12-21T21:21:17.747Z,95.50
2018-12-21T21:23:45.314Z,95.70
2018-12-21T21:26:12.963Z,95.60
2018-12-21T21:28:40.910Z,95.70
2018-12-21T21:31:16.471Z,95.80
2018-12-21T21:33:44.402Z,96.00
2018-12-21T21:36:12.360Z,96.00
2018-12-21T21:38:39.917Z,96.20
2018-12-21T21:41:07.499Z,96.10
2018-12-21T21:43:35.451Z,96.30
2018-12-21T21:51:03.327Z,96.20
2018-12-21T21:53:31.238Z,96.30
2018-12-21T21:55:58.794Z,96.30
2018-12-21T21:58:26.427Z,96.20
2018-12-21T22:00:54.451Z,96.30
2018-12-21T22:03:22.349Z,96.30
2018-12-21T22:05:50.361Z,96.10
2018-12-21T22:08:17.985Z,96.20
2018-12-21T22:10:45.523Z,96.00
2018-12-21T22:13:13.415Z,95.90
2018-12-21T22:15:41.306Z,96.10
2018-12-21T22:18:09.010Z,95.90
2018-12-21T22:20:36.557Z,95.90
2018-12-21T22:23:04.618Z,96.10
2018-12-21T22:25:32.154Z,96.00
2018-12-21T22:27:59.714Z,96.10
2018-12-21T22:30:27.415Z,96.20
2018-12-21T22:32:55.307Z,96.50
2018-12-21T22:35:22.910Z,96.40
2018-12-21T22:37:50.514Z,96.40
2018-12-21T22:40:18.482Z,96.70
2018-12-21T22:42:46.340Z,96.60
2018-12-21T22:45:13.876Z,96.70
2018-12-21T22:47:41.467Z,96.80
2018-12-21T22:50:09.512Z,96.80
2018-12-21T22:52:37.549Z,96.80
2018-12-21T22:55:06.616Z,96.80
2018-12-21T22:57:34.262Z,96.90
2018-12-21T23:00:02.299Z,96.90
2018-12-21T23:02:30.155Z,96.90
2018-12-21T23:04:57.849Z,96.90
2018-12-21T23:07:25.551Z,96.90
2018-12-21T23:09:53.234Z,96.90
2018-12-21T23:12:21.090Z,96.80
2018-12-21T23:14:48.650Z,96.80
2018-12-21T23:17:23.830Z,96.80
2018-12-21T23:19:51.527Z,96.70
2018-12-21T23:22:23.220Z,96.70
2018-12-21T23:24:50.846Z,96.70
2018-12-21T23:27:18.434Z,96.80
2018-12-21T23:29:46.379Z,96.70
2018-12-21T23:32:14.274Z,96.60
2018-12-21T23:34:41.913Z,96.60
2018-12-21T23:37:17.438Z,96.60
2018-12-21T23:39:45.018Z,96.50
2018-12-21T23:42:12.746Z,96.40
2018-12-21T23:44:40.650Z,96.60
2018-12-21T23:47:08.251Z,96.60
2018-12-21T23:49:35.829Z,96.60
2018-12-21T23:52:03.567Z,96.70
2018-12-21T23:54:31.446Z,96.60
2018-12-21T23:56:59.002Z,96.70
2018-12-21T23:59:26.633Z,96.60
