createdAt,value
2017-08-23T00:00:37.608Z,15.70
2017-08-23T00:03:05.272Z,15.70
2017-08-23T00:05:32.815Z,15.70
2017-08-23T00:08:00.275Z,15.60
2017-08-23T00:10:27.805Z,15.60
2017-08-23T00:12:55.261Z,15.60
2017-08-23T00:15:22.783Z,15.60
2017-08-23T00:17:50.385Z,15.50
2017-08-23T00:20:17.846Z,15.50
2017-08-23T00:22:45.296Z,15.50
2017-08-23T00:25:12.767Z,15.40
2017-08-23T00:27:40.303Z,15.40
2017-08-23T00:30:07.752Z,15.40
2017-08-23T00:32:35.488Z,15.30
2017-08-23T00:35:03.031Z,15.30
2017-08-23T00:37:30.484Z,15.30
2017-08-23T00:39:58.025Z,15.20
2017-08-23T00:42:25.561Z,15.20
2017-08-23T00:44:53.108Z,15.20
2017-08-23T00:47:20.747Z,15.10
2017-08-23T00:49:48.288Z,15.10
2017-08-23T00:52:15.944Z,15.10
2017-08-23T00:54:43.487Z,15.10
2017-08-23T00:57:10.948Z,15.10
2017-08-23T00:59:38.404Z,15.00
2017-08-23T01:02:05.876Z,15.00
2017-08-23T01:04:33.332Z,15.00
2017-08-23T01:07:00.891Z,14.90
2017-08-23T01:09:28.432Z,14.90
2017-08-23T01:11:55.897Z,14.90
2017-08-23T01:14:23.353Z,14.80
2017-08-23T01:16:50.848Z,14.70
2017-08-23T01:19:18.413Z,14.70
2017-08-23T01:21:46.049Z,14.70
2017-08-23T01:24:13.596Z,14.70
2017-08-23T01:26:41.143Z,14.60
2017-08-23T01:29:08.780Z,14.70
2017-08-23T01:31:36.336Z,14.70
2017-08-23T01:34:04.552Z,14.60
2017-08-23T01:36:32.032Z,14.50
2017-08-23T01:38:59.492Z,14.50
2017-08-23T01:41:27.013Z,14.50
2017-08-23T01:43:54.464Z,14.50
2017-08-23T01:46:21.920Z,14.40
2017-08-23T01:48:49.639Z,14.50
2017-08-23T01:51:17.096Z,14.40
2017-08-23T01:53:45.315Z,14.40
2017-08-23T01:56:12.883Z,14.30
2017-08-23T01:58:40.432Z,14.30
2017-08-23T02:01:07.922Z,14.30
2017-08-23T02:03:35.431Z,14.30
2017-08-23T02:06:02.961Z,14.20
2017-08-23T02:08:30.509Z,14.20
2017-08-23T02:10:58.732Z,14.20
2017-08-23T02:13:26.188Z,14.20
2017-08-23T02:15:53.843Z,14.10
2017-08-23T02:18:21.392Z,14.10
2017-08-23T02:20:48.935Z,14.10
2017-08-23T02:23:16.403Z,14.10
2017-08-23T02:25:43.862Z,14.00
2017-08-23T02:28:11.424Z,14.00
2017-08-23T02:30:38.909Z,14.00
2017-08-23T02:33:06.449Z,13.90
2017-08-23T02:35:33.998Z,13.90
2017-08-23T02:38:01.537Z,13.90
2017-08-23T02:40:29.076Z,13.80
2017-08-23T02:42:56.625Z,13.80
2017-08-23T02:45:24.104Z,13.80
2017-08-23T02:47:51.609Z,13.80
2017-08-23T02:50:19.352Z,13.70
2017-08-23T02:52:47.008Z,13.70
2017-08-23T02:55:14.557Z,13.70
2017-08-23T02:57:42.096Z,13.70
2017-08-23T03:00:09.632Z,13.60
2017-08-23T03:02:37.175Z,13.50
2017-08-23T03:05:04.720Z,13.60
2017-08-23T03:07:32.179Z,13.60
2017-08-23T03:09:59.808Z,13.50
2017-08-23T03:12:27.327Z,13.50
2017-08-23T03:14:54.867Z,13.40
2017-08-23T03:17:22.403Z,13.40
2017-08-23T03:19:49.879Z,13.40
2017-08-23T03:22:17.426Z,13.40
2017-08-23T03:24:45.067Z,13.30
2017-08-23T03:27:12.524Z,13.30
2017-08-23T03:29:39.992Z,13.30
2017-08-23T03:32:07.695Z,13.30
2017-08-23T03:34:35.239Z,13.30
2017-08-23T03:37:03.766Z,13.20
2017-08-23T03:39:31.416Z,13.20
2017-08-23T03:41:58.879Z,13.20
2017-08-23T03:44:26.343Z,13.20
2017-08-23T03:46:54.796Z,13.20
2017-08-23T03:49:22.344Z,13.10
2017-08-23T03:51:49.897Z,13.20
2017-08-23T03:54:17.430Z,13.10
2017-08-23T03:56:44.968Z,13.10
2017-08-23T03:59:12.432Z,13.10
2017-08-23T04:01:39.971Z,13.10
2017-08-23T04:04:07.508Z,13.10
2017-08-23T04:06:35.763Z,13.00
2017-08-23T04:09:03.264Z,13.10
2017-08-23T04:11:30.753Z,13.00
2017-08-23T04:13:58.267Z,13.00
2017-08-23T04:16:26.530Z,13.00
2017-08-23T04:18:53.988Z,12.90
2017-08-23T04:21:21.507Z,13.00
2017-08-23T04:23:49.259Z,13.00
2017-08-23T04:26:16.717Z,13.00
2017-08-23T04:28:44.605Z,13.00
2017-08-23T04:31:12.097Z,13.00
2017-08-23T04:33:40.357Z,13.00
2017-08-23T04:36:07.849Z,12.90
2017-08-23T04:38:35.335Z,12.90
2017-08-23T04:41:02.799Z,12.90
2017-08-23T04:43:30.327Z,12.80
2017-08-23T04:45:58.583Z,12.90
2017-08-23T04:48:26.137Z,12.90
2017-08-23T04:50:53.672Z,12.90
2017-08-23T04:53:21.215Z,12.90
2017-08-23T04:55:48.755Z,13.00
2017-08-23T04:58:16.215Z,13.00
2017-08-23T05:00:43.732Z,13.00
2017-08-23T05:03:11.215Z,13.00
2017-08-23T05:05:38.684Z,13.00
2017-08-23T05:08:06.264Z,13.10
2017-08-23T05:10:33.767Z,13.10
2017-08-23T05:13:01.223Z,13.20
2017-08-23T05:15:28.687Z,13.20
2017-08-23T05:17:56.268Z,13.30
2017-08-23T05:20:23.739Z,13.40
2017-08-23T05:22:51.200Z,13.50
2017-08-23T05:25:18.709Z,13.50
2017-08-23T05:27:46.169Z,13.60
2017-08-23T05:30:13.700Z,13.60
2017-08-23T05:32:41.185Z,13.70
2017-08-23T05:35:08.695Z,13.70
2017-08-23T05:37:36.201Z,13.80
2017-08-23T05:40:03.840Z,13.80
2017-08-23T05:42:31.299Z,13.80
2017-08-23T05:44:58.828Z,13.80
2017-08-23T05:47:26.478Z,13.80
2017-08-23T05:49:53.936Z,13.90
2017-08-23T05:52:21.463Z,13.90
2017-08-23T05:54:48.965Z,14.00
2017-08-23T05:57:16.440Z,14.10
2017-08-23T05:59:43.904Z,14.10
2017-08-23T06:02:11.396Z,14.20
2017-08-23T06:04:38.855Z,14.20
2017-08-23T06:07:06.412Z,14.30
2017-08-23T06:09:33.933Z,14.40
2017-08-23T06:12:01.396Z,14.50
2017-08-23T06:14:28.942Z,14.60
2017-08-23T06:16:56.403Z,14.60
2017-08-23T06:19:23.930Z,14.70
2017-08-23T06:21:51.464Z,14.80
2017-08-23T06:24:19.008Z,14.80
2017-08-23T06:26:46.551Z,14.90
2017-08-23T06:29:14.028Z,15.00
2017-08-23T06:31:41.488Z,15.10
2017-08-23T06:34:08.943Z,15.10
2017-08-23T06:36:36.636Z,15.20
2017-08-23T06:39:04.096Z,15.20
2017-08-23T06:41:32.340Z,15.20
2017-08-23T06:43:59.835Z,15.20
2017-08-23T06:46:27.292Z,15.40
2017-08-23T06:48:54.779Z,15.40
2017-08-23T06:51:23.020Z,15.50
2017-08-23T06:53:50.572Z,15.50
2017-08-23T06:56:18.824Z,15.60
2017-08-23T06:58:46.368Z,15.60
2017-08-23T07:01:14.011Z,15.60
2017-08-23T07:03:41.560Z,15.60
2017-08-23T07:06:09.047Z,15.70
2017-08-23T07:08:36.496Z,15.80
2017-08-23T07:11:03.988Z,15.80
2017-08-23T07:13:31.532Z,15.90
2017-08-23T07:15:59.076Z,15.90
2017-08-23T07:18:26.541Z,16.00
2017-08-23T07:20:54.055Z,16.10
2017-08-23T07:23:22.320Z,16.20
2017-08-23T07:25:49.856Z,16.20
2017-08-23T07:28:17.511Z,16.30
2017-08-23T07:30:44.999Z,16.30
2017-08-23T07:33:12.544Z,16.40
2017-08-23T07:35:40.598Z,16.50
2017-08-23T07:38:08.200Z,16.50
2017-08-23T07:40:36.158Z,16.60
2017-08-23T07:43:03.696Z,16.60
2017-08-23T07:45:31.152Z,16.70
2017-08-23T07:48:00.060Z,16.80
2017-08-23T07:50:27.583Z,16.80
2017-08-23T07:52:55.052Z,16.90
2017-08-23T07:55:22.574Z,17.00
2017-08-23T07:57:50.095Z,17.10
2017-08-23T08:00:17.555Z,17.10
2017-08-23T08:02:45.096Z,17.30
2017-08-23T08:05:12.741Z,17.30
2017-08-23T08:07:40.199Z,17.40
2017-08-23T08:10:07.652Z,17.40
2017-08-23T08:12:35.151Z,17.50
2017-08-23T08:15:02.616Z,17.50
2017-08-23T08:17:30.074Z,17.60
2017-08-23T08:19:57.524Z,17.80
2017-08-23T08:22:24.983Z,17.90
2017-08-23T08:24:52.481Z,18.00
2017-08-23T08:27:19.936Z,18.10
2017-08-23T08:29:47.467Z,18.20
2017-08-23T08:32:15.208Z,18.30
2017-08-23T08:34:42.755Z,18.40
2017-08-23T08:37:10.304Z,18.50
2017-08-23T08:39:38.047Z,18.50
2017-08-23T08:42:05.504Z,18.70
2017-08-23T08:44:32.951Z,18.70
2017-08-23T08:47:01.291Z,18.80
2017-08-23T08:49:28.836Z,18.80
2017-08-23T08:51:56.291Z,19.00
2017-08-23T08:54:23.799Z,19.00
2017-08-23T08:56:51.335Z,19.20
2017-08-23T08:59:18.800Z,19.30
2017-08-23T09:01:46.428Z,19.40
2017-08-23T09:04:13.971Z,19.50
2017-08-23T09:06:41.515Z,19.60
2017-08-23T09:09:09.060Z,19.80
2017-08-23T09:11:36.518Z,19.80
2017-08-23T09:14:03.971Z,20.00
2017-08-23T09:16:31.468Z,20.10
2017-08-23T09:18:58.916Z,20.20
2017-08-23T09:21:26.472Z,20.30
2017-08-23T09:23:54.021Z,20.40
2017-08-23T09:26:21.472Z,20.50
2017-08-23T09:28:49.004Z,20.70
2017-08-23T09:31:16.647Z,20.90
2017-08-23T09:33:44.103Z,21.10
2017-08-23T09:36:11.555Z,21.10
2017-08-23T09:38:39.280Z,21.20
2017-08-23T09:41:06.824Z,21.40
2017-08-23T09:43:34.321Z,21.50
2017-08-23T09:46:01.808Z,21.60
2017-08-23T09:48:29.352Z,21.80
2017-08-23T09:50:56.887Z,21.90
2017-08-23T09:53:24.436Z,22.10
2017-08-23T09:55:51.980Z,22.20
2017-08-23T09:58:19.436Z,22.20
2017-08-23T10:00:47.061Z,22.40
2017-08-23T10:03:14.613Z,22.50
2017-08-23T10:05:43.049Z,22.60
2017-08-23T10:08:10.515Z,22.80
2017-08-23T10:10:37.968Z,22.80
2017-08-23T10:13:05.506Z,22.90
2017-08-23T10:15:33.043Z,22.90
2017-08-23T10:18:00.540Z,22.90
2017-08-23T10:20:28.033Z,22.80
2017-08-23T10:22:55.571Z,22.90
2017-08-23T10:25:23.215Z,22.90
2017-08-23T10:27:50.666Z,22.90
2017-08-23T10:30:18.180Z,22.90
2017-08-23T10:32:45.668Z,23.10
2017-08-23T10:35:13.904Z,23.30
2017-08-23T10:37:41.452Z,23.20
2017-08-23T10:40:09.097Z,23.40
2017-08-23T10:42:36.648Z,23.50
2017-08-23T10:45:04.184Z,23.60
2017-08-23T10:47:31.724Z,23.80
2017-08-23T10:49:59.189Z,23.90
2017-08-23T10:52:26.676Z,24.00
2017-08-23T10:54:54.152Z,24.10
2017-08-23T10:57:21.609Z,24.30
2017-08-23T10:59:49.088Z,24.40
2017-08-23T11:02:16.576Z,24.70
2017-08-23T11:04:44.032Z,24.90
2017-08-23T11:07:12.280Z,25.40
2017-08-23T11:09:39.841Z,25.40
2017-08-23T11:12:07.408Z,25.80
2017-08-23T11:14:34.948Z,26.10
2017-08-23T11:17:02.404Z,26.40
2017-08-23T11:19:29.856Z,26.60
2017-08-23T11:21:57.571Z,27.00
2017-08-23T11:24:25.023Z,27.70
2017-08-23T11:26:52.476Z,28.90
2017-08-23T11:31:53.987Z,31.20
2017-08-23T11:34:21.540Z,31.90
2017-08-23T11:36:49.079Z,32.70
2017-08-23T11:39:16.532Z,33.60
2017-08-23T11:41:44.168Z,34.70
2017-08-23T11:44:11.621Z,35.80
2017-08-23T11:46:39.069Z,36.40
2017-08-23T11:49:06.551Z,37.00
2017-08-23T11:51:34.004Z,38.20
2017-08-23T11:54:01.455Z,38.60
2017-08-23T11:56:29.073Z,38.90
2017-08-23T11:58:56.525Z,39.10
2017-08-23T12:01:24.004Z,39.80
2017-08-23T12:03:51.689Z,40.70
2017-08-23T12:06:19.111Z,41.40
2017-08-23T12:08:46.559Z,42.00
2017-08-23T12:11:14.048Z,41.80
2017-08-23T12:13:41.496Z,41.30
2017-08-23T12:16:08.969Z,41.20
2017-08-23T12:18:37.336Z,42.40
2017-08-23T12:21:04.793Z,42.30
2017-08-23T12:23:32.243Z,43.10
2017-08-23T12:25:59.724Z,43.50
2017-08-23T12:28:27.178Z,43.70
2017-08-23T12:30:54.699Z,43.50
2017-08-23T12:33:22.171Z,43.40
2017-08-23T12:35:49.623Z,43.50
2017-08-23T12:38:17.068Z,43.50
2017-08-23T12:40:44.524Z,44.00
2017-08-23T12:43:11.976Z,44.50
2017-08-23T12:45:39.459Z,45.20
2017-08-23T12:48:06.912Z,45.80
2017-08-23T12:50:34.366Z,45.60
2017-08-23T12:53:02.108Z,45.20
2017-08-23T12:55:29.555Z,44.40
2017-08-23T12:57:57.012Z,44.30
2017-08-23T13:00:24.476Z,44.40
2017-08-23T13:02:51.927Z,44.70
2017-08-23T13:05:19.381Z,44.30
2017-08-23T13:07:46.863Z,44.60
2017-08-23T13:10:15.579Z,45.70
2017-08-23T13:12:43.108Z,45.80
2017-08-23T13:15:10.824Z,46.50
2017-08-23T13:17:38.271Z,47.20
2017-08-23T13:20:05.720Z,47.40
2017-08-23T13:22:33.448Z,47.00
2017-08-23T13:25:00.899Z,46.70
2017-08-23T13:27:28.352Z,46.10
2017-08-23T13:29:55.960Z,45.80
2017-08-23T13:32:23.411Z,45.60
2017-08-23T13:34:50.872Z,46.10
2017-08-23T13:37:18.421Z,46.40
2017-08-23T13:39:45.848Z,46.30
2017-08-23T13:42:13.388Z,45.30
2017-08-23T13:44:40.860Z,45.60
2017-08-23T13:47:08.371Z,46.10
2017-08-23T13:49:35.824Z,46.80
2017-08-23T13:52:03.360Z,46.40
2017-08-23T13:54:30.903Z,45.40
2017-08-23T13:56:58.443Z,45.00
2017-08-23T13:59:25.991Z,44.40
2017-08-23T14:01:53.537Z,43.90
2017-08-23T14:04:20.995Z,43.50
2017-08-23T14:06:48.459Z,43.60
2017-08-23T14:09:15.960Z,44.10
2017-08-23T14:11:43.504Z,44.70
2017-08-23T14:14:11.149Z,44.50
2017-08-23T14:16:38.693Z,43.60
2017-08-23T14:19:06.232Z,43.40
2017-08-23T14:21:33.881Z,43.90
2017-08-23T14:24:01.328Z,44.30
2017-08-23T14:26:28.779Z,44.30
2017-08-23T14:28:56.507Z,44.40
2017-08-23T14:31:23.971Z,44.70
2017-08-23T14:33:51.458Z,44.40
2017-08-23T14:36:19.140Z,44.00
2017-08-23T14:38:46.684Z,43.50
2017-08-23T14:41:14.228Z,43.40
2017-08-23T14:43:41.772Z,43.60
2017-08-23T14:46:09.236Z,43.40
2017-08-23T14:48:36.683Z,43.10
2017-08-23T14:51:04.159Z,42.60
2017-08-23T14:53:31.620Z,42.30
2017-08-23T14:55:59.122Z,42.10
2017-08-23T14:58:26.584Z,42.20
2017-08-23T15:00:54.052Z,42.70
2017-08-23T15:03:21.508Z,43.10
2017-08-23T15:05:48.964Z,43.40
2017-08-23T15:08:16.698Z,43.40
2017-08-23T15:10:44.148Z,43.20
2017-08-23T15:13:11.603Z,43.10
2017-08-23T15:15:39.067Z,42.90
2017-08-23T15:18:06.763Z,42.80
2017-08-23T15:20:34.212Z,42.90
2017-08-23T15:23:01.663Z,43.10
2017-08-23T15:25:29.120Z,42.60
2017-08-23T15:27:56.581Z,42.30
2017-08-23T15:30:24.075Z,42.00
2017-08-23T15:32:51.557Z,41.30
2017-08-23T15:35:19.027Z,40.60
2017-08-23T15:37:46.511Z,40.10
2017-08-23T15:40:14.737Z,39.90
2017-08-23T15:42:42.217Z,39.90
2017-08-23T15:45:09.828Z,39.60
2017-08-23T15:47:37.288Z,39.10
2017-08-23T15:50:04.748Z,38.90
2017-08-23T15:52:32.209Z,38.60
2017-08-23T15:54:59.672Z,38.30
2017-08-23T15:57:27.127Z,38.30
2017-08-23T15:59:54.588Z,38.10
2017-08-23T16:02:22.047Z,38.10
2017-08-23T16:04:49.700Z,37.90
2017-08-23T16:07:17.156Z,37.60
2017-08-23T16:09:44.605Z,37.30
2017-08-23T16:12:12.073Z,37.10
2017-08-23T16:14:39.751Z,36.80
2017-08-23T16:17:07.217Z,36.20
2017-08-23T16:19:34.682Z,35.50
2017-08-23T16:22:02.151Z,35.20
2017-08-23T16:24:29.604Z,34.70
2017-08-23T16:26:57.048Z,34.40
2017-08-23T16:29:24.639Z,33.80
2017-08-23T16:31:52.095Z,33.40
2017-08-23T16:34:19.592Z,32.90
2017-08-23T16:36:47.138Z,32.60
2017-08-23T16:39:14.675Z,32.10
2017-08-23T16:41:42.136Z,31.80
2017-08-23T16:44:09.608Z,31.60
2017-08-23T16:46:37.103Z,31.20
2017-08-23T16:49:04.561Z,31.00
2017-08-23T16:51:32.807Z,30.60
2017-08-23T16:54:00.273Z,30.50
2017-08-23T16:56:27.787Z,30.40
2017-08-23T16:58:55.240Z,30.30
2017-08-23T17:01:22.687Z,30.20
2017-08-23T17:03:50.941Z,29.90
2017-08-23T17:06:18.395Z,29.90
2017-08-23T17:08:45.975Z,29.80
2017-08-23T17:11:13.763Z,29.70
2017-08-23T17:13:41.220Z,29.50
2017-08-23T17:16:08.775Z,29.40
2017-08-23T17:18:36.287Z,29.30
2017-08-23T17:21:03.872Z,29.30
2017-08-23T17:23:31.387Z,29.30
2017-08-23T17:25:58.929Z,29.20
2017-08-23T17:28:26.468Z,29.20
2017-08-23T17:30:53.920Z,29.10
2017-08-23T17:33:21.452Z,29.10
2017-08-23T17:35:49.179Z,29.00
2017-08-23T17:38:16.847Z,28.90
2017-08-23T17:40:44.396Z,28.70
2017-08-23T17:43:11.947Z,28.70
2017-08-23T17:45:39.479Z,28.60
2017-08-23T17:48:06.967Z,28.50
2017-08-23T17:50:34.480Z,28.40
2017-08-23T17:53:01.940Z,28.40
2017-08-23T17:55:29.589Z,28.30
2017-08-23T17:57:57.092Z,28.20
2017-08-23T18:00:24.644Z,28.20
2017-08-23T18:02:52.120Z,28.10
2017-08-23T18:05:19.572Z,28.00
2017-08-23T18:07:47.073Z,27.90
2017-08-23T18:10:14.631Z,27.70
2017-08-23T18:12:42.147Z,27.60
2017-08-23T18:15:09.695Z,27.50
2017-08-23T18:17:37.151Z,27.40
2017-08-23T18:20:04.685Z,27.20
2017-08-23T18:22:32.219Z,27.10
2017-08-23T18:24:59.680Z,27.00
2017-08-23T18:27:27.407Z,26.90
2017-08-23T18:29:54.863Z,26.70
2017-08-23T18:32:22.404Z,26.60
2017-08-23T18:34:49.939Z,26.50
2017-08-23T18:37:17.406Z,26.40
2017-08-23T18:39:44.880Z,26.30
2017-08-23T18:42:12.336Z,26.20
2017-08-23T18:44:39.811Z,26.00
2017-08-23T18:47:07.300Z,26.00
2017-08-23T18:49:34.756Z,25.90
2017-08-23T18:52:02.228Z,25.80
2017-08-23T18:54:29.772Z,25.70
2017-08-23T18:56:57.224Z,25.70
2017-08-23T18:59:24.777Z,25.60
2017-08-23T19:01:52.243Z,25.50
2017-08-23T19:04:20.565Z,25.40
2017-08-23T19:06:48.018Z,25.40
2017-08-23T19:09:15.649Z,25.30
2017-08-23T19:11:43.096Z,25.30
2017-08-23T19:14:10.548Z,25.30
2017-08-23T19:16:38.035Z,25.20
2017-08-23T19:19:05.511Z,25.10
2017-08-23T19:21:33.056Z,25.10
2017-08-23T19:24:00.516Z,25.10
2017-08-23T19:26:28.003Z,25.10
2017-08-23T19:28:55.588Z,25.00
2017-08-23T19:31:23.044Z,24.90
2017-08-23T19:33:50.571Z,25.00
2017-08-23T19:36:18.120Z,24.90
2017-08-23T19:38:45.583Z,24.90
2017-08-23T19:41:13.044Z,24.90
2017-08-23T19:43:40.746Z,24.90
2017-08-23T19:46:08.210Z,24.80
2017-08-23T19:48:35.668Z,24.80
2017-08-23T19:51:03.159Z,24.80
2017-08-23T19:53:30.623Z,24.70
2017-08-23T19:55:58.195Z,24.60
2017-08-23T19:58:25.704Z,24.60
2017-08-23T20:00:53.167Z,24.60
2017-08-23T20:03:20.649Z,24.40
2017-08-23T20:05:48.104Z,24.40
2017-08-23T20:08:15.569Z,24.30
2017-08-23T20:10:43.044Z,24.20
2017-08-23T20:13:11.276Z,24.20
2017-08-23T20:15:38.816Z,24.10
2017-08-23T20:18:06.455Z,24.10
2017-08-23T20:20:33.915Z,24.00
2017-08-23T20:23:01.446Z,24.00
2017-08-23T20:25:28.984Z,24.00
2017-08-23T20:27:56.528Z,23.90
2017-08-23T20:30:24.180Z,23.90
2017-08-23T20:32:51.777Z,23.80
2017-08-23T20:35:19.269Z,23.80
2017-08-23T20:37:46.912Z,23.70
2017-08-23T20:40:14.460Z,23.60
2017-08-23T20:42:41.928Z,23.60
2017-08-23T20:45:09.404Z,23.60
2017-08-23T20:47:36.927Z,23.50
2017-08-23T20:50:04.384Z,23.50
2017-08-23T20:52:31.871Z,23.50
2017-08-23T20:54:59.523Z,23.40
2017-08-23T20:57:27.051Z,23.40
2017-08-23T20:59:54.555Z,23.40
2017-08-23T21:02:22.433Z,23.30
2017-08-23T21:04:49.991Z,23.30
2017-08-23T21:07:17.536Z,23.30
2017-08-23T21:09:45.076Z,23.20
2017-08-23T21:12:12.824Z,23.20
2017-08-23T21:14:40.364Z,23.20
2017-08-23T21:17:07.920Z,23.10
2017-08-23T21:19:35.436Z,23.10
2017-08-23T21:22:02.896Z,23.10
2017-08-23T21:24:30.440Z,23.10
2017-08-23T21:26:57.989Z,23.00
2017-08-23T21:29:25.656Z,23.00
2017-08-23T21:31:53.171Z,23.00
2017-08-23T21:34:20.664Z,22.90
2017-08-23T21:36:48.123Z,22.90
2017-08-23T21:39:15.585Z,22.90
2017-08-23T21:41:43.141Z,22.90
2017-08-23T21:44:10.683Z,22.90
2017-08-23T21:46:38.147Z,22.90
2017-08-23T21:49:05.676Z,22.90
2017-08-23T21:51:33.144Z,22.90
2017-08-23T21:54:00.660Z,22.80
2017-08-23T21:56:28.201Z,22.80
2017-08-23T21:58:55.665Z,22.70
2017-08-23T22:01:23.191Z,22.70
2017-08-23T22:03:50.723Z,22.70
2017-08-23T22:06:18.269Z,22.70
2017-08-23T22:08:46.020Z,22.70
2017-08-23T22:11:13.569Z,22.60
2017-08-23T22:13:41.029Z,22.60
2017-08-23T22:16:08.548Z,22.60
2017-08-23T22:18:36.083Z,22.60
2017-08-23T22:21:03.544Z,22.70
2017-08-23T22:23:31.176Z,22.70
2017-08-23T22:25:58.632Z,22.70
2017-08-23T22:28:26.096Z,22.80
2017-08-23T22:30:53.596Z,22.80
2017-08-23T22:33:21.143Z,22.80
2017-08-23T22:35:48.694Z,22.90
2017-08-23T22:38:16.165Z,22.90
2017-08-23T22:40:43.675Z,22.80
2017-08-23T22:43:11.147Z,22.80
2017-08-23T22:45:38.630Z,22.80
2017-08-23T22:48:06.088Z,22.80
2017-08-23T22:50:33.640Z,22.80
2017-08-23T22:53:01.119Z,22.70
2017-08-23T22:55:28.573Z,22.60
2017-08-23T22:57:56.069Z,22.60
2017-08-23T23:00:23.611Z,22.60
2017-08-23T23:02:51.076Z,22.60
2017-08-23T23:05:18.531Z,22.60
2017-08-23T23:07:46.036Z,22.50
2017-08-23T23:10:13.494Z,22.50
2017-08-23T23:12:40.952Z,22.50
2017-08-23T23:15:08.463Z,22.50
2017-08-23T23:17:36.312Z,22.40
2017-08-23T23:20:03.860Z,22.40
2017-08-23T23:22:31.400Z,22.40
2017-08-23T23:24:58.956Z,22.30
2017-08-23T23:27:27.167Z,22.20
2017-08-23T23:29:54.648Z,22.20
2017-08-23T23:32:22.103Z,22.20
2017-08-23T23:34:50.340Z,22.10
2017-08-23T23:37:17.888Z,22.10
2017-08-23T23:39:45.433Z,22.00
2017-08-23T23:42:12.979Z,22.00
2017-08-23T23:44:40.443Z,22.00
2017-08-23T23:47:07.961Z,21.90
2017-08-23T23:49:35.708Z,21.90
2017-08-23T23:52:03.163Z,21.90
2017-08-23T23:54:30.637Z,21.80
2017-08-23T23:56:58.132Z,21.80
2017-08-23T23:59:25.587Z,21.80
