createdAt,value
2022-08-26T00:01:28.927Z,101592.78
2022-08-26T00:03:56.470Z,101590.41
2022-08-26T00:06:25.834Z,101595.09
2022-08-26T00:08:52.212Z,101597.88
2022-08-26T00:11:26.535Z,101597.50
2022-08-26T00:13:54.615Z,101600.53
2022-08-26T00:16:22.553Z,101596.19
2022-08-26T00:18:49.776Z,101601.50
2022-08-26T00:21:16.359Z,101592.25
2022-08-26T00:23:43.496Z,101597.88
2022-08-26T00:26:11.072Z,101601.50
2022-08-26T00:28:37.909Z,101594.25
2022-08-26T00:31:04.605Z,101600.25
2022-08-26T00:33:33.341Z,101596.63
2022-08-26T00:36:01.269Z,101598.75
2022-08-26T00:38:27.700Z,101595.53
2022-08-26T00:40:57.454Z,101593.84
2022-08-26T00:43:25.495Z,101598.00
2022-08-26T00:46:00.371Z,101594.38
2022-08-26T00:48:32.387Z,101588.25
2022-08-26T00:51:05.113Z,101584.19
2022-08-26T00:53:35.863Z,101590.47
2022-08-26T00:56:08.180Z,101589.06
2022-08-26T00:58:37.490Z,101602.28
2022-08-26T01:01:05.322Z,101601.78
2022-08-26T01:03:34.530Z,101606.66
2022-08-26T01:06:02.056Z,101604.41
2022-08-26T01:08:28.766Z,101596.53
2022-08-26T01:10:57.669Z,101603.53
2022-08-26T01:13:25.053Z,101589.19
2022-08-26T01:15:56.034Z,101589.06
2022-08-26T01:18:22.952Z,101591.00
2022-08-26T01:21:20.102Z,101587.94
2022-08-26T01:23:50.161Z,101588.47
2022-08-26T01:26:24.242Z,101585.50
2022-08-26T01:28:55.402Z,101582.84
2022-08-26T01:31:28.907Z,101582.16
2022-08-26T01:34:07.194Z,101576.97
2022-08-26T01:36:37.969Z,101586.31
2022-08-26T01:39:05.780Z,101586.44
2022-08-26T01:41:35.125Z,101586.16
2022-08-26T01:44:05.219Z,101585.59
2022-08-26T01:46:32.504Z,101590.44
2022-08-26T01:49:06.704Z,101599.19
2022-08-26T01:51:39.330Z,101587.91
2022-08-26T01:54:08.014Z,101587.53
2022-08-26T01:56:39.312Z,101597.03
2022-08-26T01:59:10.755Z,101598.38
2022-08-26T02:01:39.409Z,101593.91
2022-08-26T02:04:24.797Z,101592.84
2022-08-26T02:06:51.614Z,101594.06
2022-08-26T02:09:19.684Z,101590.09
2022-08-26T02:11:47.849Z,101593.59
2022-08-26T02:14:19.198Z,101601.28
2022-08-26T02:16:48.676Z,101595.53
2022-08-26T02:19:22.180Z,101598.66
2022-08-26T02:21:52.027Z,101595.66
2022-08-26T02:24:28.100Z,101592.13
2022-08-26T02:26:57.679Z,101591.44
2022-08-26T02:29:29.329Z,101593.38
2022-08-26T02:31:57.947Z,101605.88
2022-08-26T02:34:34.907Z,101602.59
2022-08-26T02:37:04.541Z,101595.78
2022-08-26T02:39:32.961Z,101593.63
2022-08-26T02:41:59.797Z,101596.19
2022-08-26T02:44:27.370Z,101595.38
2022-08-26T02:46:54.725Z,101591.88
2022-08-26T02:49:23.544Z,101594.16
2022-08-26T02:51:50.762Z,101589.69
2022-08-26T02:54:18.389Z,101588.13
2022-08-26T02:56:45.446Z,101580.31
2022-08-26T02:59:15.292Z,101572.75
2022-08-26T03:01:42.545Z,101579.88
2022-08-26T03:04:11.482Z,101580.81
2022-08-26T03:06:39.026Z,101576.91
2022-08-26T03:09:07.746Z,101572.97
2022-08-26T03:11:36.623Z,101581.72
2022-08-26T03:14:04.084Z,101579.56
2022-08-26T03:16:35.896Z,101574.25
2022-08-26T03:19:04.323Z,101594.00
2022-08-26T03:21:31.256Z,101584.38
2022-08-26T03:23:58.938Z,101582.44
2022-08-26T03:26:27.597Z,101583.88
2022-08-26T03:29:13.144Z,101590.59
2022-08-26T03:31:40.157Z,101584.47
2022-08-26T03:34:07.028Z,101582.19
2022-08-26T03:36:33.803Z,101592.78
2022-08-26T03:39:01.743Z,101589.53
2022-08-26T03:41:28.728Z,101582.59
2022-08-26T03:43:59.691Z,101588.44
2022-08-26T03:46:28.471Z,101585.09
2022-08-26T03:48:55.063Z,101582.94
2022-08-26T03:51:21.488Z,101588.50
2022-08-26T03:53:48.142Z,101585.25
2022-08-26T03:56:15.173Z,101588.78
2022-08-26T03:58:42.894Z,101588.78
2022-08-26T04:01:09.920Z,101599.34
2022-08-26T04:03:54.918Z,101594.06
2022-08-26T04:06:21.535Z,101594.06
2022-08-26T04:08:48.003Z,101584.56
2022-08-26T04:11:20.069Z,101592.38
2022-08-26T04:13:47.448Z,101593.19
2022-08-26T04:16:15.588Z,101581.06
2022-08-26T04:18:46.422Z,101580.47
2022-08-26T04:21:13.382Z,101580.03
2022-08-26T04:23:47.609Z,101580.28
2022-08-26T04:26:15.085Z,101578.38
2022-08-26T04:28:41.650Z,101577.38
2022-08-26T04:31:12.401Z,101577.66
2022-08-26T04:33:41.714Z,101576.06
2022-08-26T04:36:08.989Z,101574.28
2022-08-26T04:38:35.786Z,101568.84
2022-08-26T04:41:03.272Z,101572.59
2022-08-26T04:43:31.926Z,101577.16
2022-08-26T04:46:01.810Z,101584.00
2022-08-26T04:48:33.376Z,101581.13
2022-08-26T04:51:00.137Z,101582.34
2022-08-26T04:53:27.337Z,101580.91
2022-08-26T04:55:55.147Z,101591.22
2022-08-26T04:58:24.854Z,101589.28
2022-08-26T05:00:53.701Z,101597.50
2022-08-26T05:03:20.820Z,101596.91
2022-08-26T05:05:50.105Z,101595.47
2022-08-26T05:08:19.539Z,101604.59
2022-08-26T05:10:49.696Z,101602.81
2022-08-26T05:13:19.090Z,101601.63
2022-08-26T05:15:48.102Z,101599.22
2022-08-26T05:18:21.195Z,101606.91
2022-08-26T05:20:53.873Z,101604.75
2022-08-26T05:23:22.742Z,101603.91
2022-08-26T05:25:53.719Z,101611.09
2022-08-26T05:28:23.638Z,101617.13
2022-08-26T05:30:52.259Z,101617.97
2022-08-26T05:33:19.850Z,101621.19
2022-08-26T05:35:47.243Z,101618.09
2022-08-26T05:38:16.738Z,101619.66
2022-08-26T05:40:46.396Z,101627.56
2022-08-26T05:43:14.464Z,101626.38
2022-08-26T05:45:47.573Z,101631.53
2022-08-26T05:48:17.730Z,101634.31
2022-08-26T05:50:47.870Z,101630.00
2022-08-26T05:53:18.889Z,101633.47
2022-08-26T05:55:56.181Z,101636.72
2022-08-26T05:58:23.781Z,101642.34
2022-08-26T06:01:10.436Z,101637.78
2022-08-26T06:03:40.150Z,101641.41
2022-08-26T06:06:09.927Z,101647.78
2022-08-26T06:08:38.028Z,101639.97
2022-08-26T06:11:08.337Z,101648.03
2022-08-26T06:13:45.118Z,101651.25
2022-08-26T06:16:15.692Z,101648.84
2022-08-26T06:18:46.998Z,101646.09
2022-08-26T06:21:28.468Z,101644.66
2022-08-26T06:24:20.234Z,101653.31
2022-08-26T06:26:53.367Z,101661.59
2022-08-26T06:29:24.519Z,101660.16
2022-08-26T06:31:52.245Z,101656.66
2022-08-26T06:34:19.259Z,101661.22
2022-08-26T06:36:47.232Z,101657.75
2022-08-26T06:39:15.483Z,101660.97
2022-08-26T06:41:44.909Z,101658.59
2022-08-26T06:44:13.907Z,101658.25
2022-08-26T06:46:41.416Z,101663.63
2022-08-26T06:49:08.105Z,101664.47
2022-08-26T06:51:37.279Z,101664.00
2022-08-26T06:54:05.489Z,101667.13
2022-08-26T06:56:42.984Z,101665.69
2022-08-26T06:59:11.781Z,101672.81
2022-08-26T07:01:44.685Z,101674.34
2022-08-26T07:04:14.418Z,101677.00
2022-08-26T07:06:48.924Z,101671.00
2022-08-26T07:09:16.911Z,101676.16
2022-08-26T07:11:44.553Z,101686.13
2022-08-26T07:14:12.530Z,101680.34
2022-08-26T07:16:41.100Z,101687.31
2022-08-26T07:19:11.125Z,101690.22
2022-08-26T07:21:40.179Z,101695.25
2022-08-26T07:24:06.799Z,101692.59
2022-08-26T07:26:33.205Z,101696.06
2022-08-26T07:29:00.756Z,101691.50
2022-08-26T07:31:31.658Z,101702.91
2022-08-26T07:34:01.627Z,101694.16
2022-08-26T07:36:30.614Z,101707.38
2022-08-26T07:38:57.206Z,101699.44
2022-08-26T07:41:25.725Z,101706.19
2022-08-26T07:43:53.693Z,101711.75
2022-08-26T07:46:20.733Z,101715.31
2022-08-26T07:48:53.826Z,101722.31
2022-08-26T07:51:21.887Z,101722.31
2022-08-26T07:53:52.221Z,101720.50
2022-08-26T07:56:19.312Z,101730.25
2022-08-26T07:58:48.986Z,101725.88
2022-08-26T08:01:18.051Z,101725.06
2022-08-26T08:03:45.315Z,101738.19
2022-08-26T08:06:12.227Z,101724.22
2022-08-26T08:08:41.242Z,101734.28
2022-08-26T08:11:07.729Z,101732.38
2022-08-26T08:13:39.188Z,101736.28
2022-08-26T08:16:06.055Z,101736.28
2022-08-26T08:18:32.631Z,101735.28
2022-08-26T08:21:17.761Z,101731.69
2022-08-26T08:23:47.916Z,101723.78
2022-08-26T08:26:14.340Z,101724.06
2022-08-26T08:28:40.768Z,101727.22
2022-08-26T08:31:08.028Z,101723.72
2022-08-26T08:33:34.942Z,101729.88
2022-08-26T08:36:01.985Z,101724.34
2022-08-26T08:38:29.234Z,101728.66
2022-08-26T08:40:55.620Z,101724.97
2022-08-26T08:43:40.073Z,101733.63
2022-08-26T08:46:13.951Z,101731.94
2022-08-26T08:48:47.227Z,101739.25
2022-08-26T08:51:41.542Z,101741.03
2022-08-26T08:54:10.476Z,101740.31
2022-08-26T08:56:41.418Z,101736.72
2022-08-26T08:59:19.536Z,101738.63
2022-08-26T09:01:58.550Z,101742.00
2022-08-26T09:04:52.060Z,101739.59
2022-08-26T09:07:24.977Z,101741.19
2022-08-26T09:10:14.620Z,101745.38
2022-08-26T09:12:42.887Z,101744.41
2022-08-26T09:15:33.851Z,101748.63
2022-08-26T09:18:09.080Z,101746.84
2022-08-26T09:20:40.997Z,101753.81
2022-08-26T09:23:10.187Z,101748.78
2022-08-26T09:25:52.535Z,101748.53
2022-08-26T09:28:22.060Z,101758.00
2022-08-26T09:31:13.062Z,101753.31
2022-08-26T09:33:40.828Z,101754.06
2022-08-26T09:36:39.178Z,101760.41
2022-08-26T09:39:33.176Z,101752.84
2022-08-26T09:42:20.924Z,101758.03
2022-08-26T09:45:00.894Z,101757.31
2022-08-26T09:47:37.023Z,101759.22
2022-08-26T09:50:12.478Z,101760.31
2022-08-26T09:52:40.476Z,101764.16
2022-08-26T09:55:22.791Z,101762.97
2022-08-26T09:57:49.437Z,101754.88
2022-08-26T10:00:26.661Z,101751.41
2022-08-26T10:02:56.046Z,101757.66
2022-08-26T10:05:45.013Z,101765.09
2022-08-26T10:08:40.848Z,101761.25
2022-08-26T10:11:42.926Z,101755.63
2022-08-26T10:14:29.103Z,101755.00
2022-08-26T10:17:11.073Z,101759.56
2022-08-26T10:19:57.192Z,101754.53
2022-08-26T10:22:26.292Z,101756.34
2022-08-26T10:25:00.949Z,101757.03
2022-08-26T10:27:59.386Z,101758.84
2022-08-26T10:30:34.583Z,101757.19
2022-08-26T10:33:08.327Z,101756.09
2022-08-26T10:35:39.978Z,101750.78
2022-08-26T10:38:15.173Z,101745.38
2022-08-26T10:41:10.005Z,101745.97
2022-08-26T10:43:42.954Z,101750.31
2022-08-26T10:46:15.292Z,101736.69
2022-08-26T10:48:52.113Z,101747.75
2022-08-26T10:51:27.003Z,101744.16
2022-08-26T10:54:08.283Z,101751.97
2022-08-26T10:56:36.961Z,101749.31
2022-08-26T10:59:32.845Z,101757.13
2022-08-26T11:02:25.747Z,101756.88
2022-08-26T11:04:59.093Z,101758.19
2022-08-26T11:07:48.366Z,101762.16
2022-08-26T11:10:19.026Z,101757.47
2022-08-26T11:12:49.379Z,101754.88
2022-08-26T11:15:24.496Z,101760.31
2022-08-26T11:17:51.272Z,101759.16
2022-08-26T11:20:29.880Z,101760.59
2022-08-26T11:23:16.883Z,101758.09
2022-08-26T11:26:05.247Z,101753.50
2022-08-26T11:28:37.380Z,101755.69
2022-08-26T11:31:08.969Z,101759.72
2022-08-26T11:33:50.980Z,101749.00
2022-08-26T11:36:42.003Z,101768.84
2022-08-26T11:39:20.253Z,101768.97
2022-08-26T11:41:49.328Z,101773.31
2022-08-26T11:44:22.462Z,101758.50
2022-08-26T11:47:03.243Z,101761.16
2022-08-26T11:49:32.873Z,101761.28
2022-08-26T11:52:21.945Z,101760.66
2022-08-26T11:55:04.338Z,101759.22
2022-08-26T11:57:33.820Z,101753.88
2022-08-26T12:00:01.566Z,101766.03
2022-08-26T12:02:28.432Z,101762.66
2022-08-26T12:04:56.238Z,101762.47
2022-08-26T12:07:27.463Z,101757.03
2022-08-26T12:09:55.178Z,101757.03
2022-08-26T12:12:38.727Z,101760.91
2022-08-26T12:15:10.840Z,101766.41
2022-08-26T12:17:39.291Z,101764.47
2022-08-26T12:20:46.193Z,101760.13
2022-08-26T12:23:22.828Z,101759.16
2022-08-26T12:25:52.699Z,101761.81
2022-08-26T12:28:21.437Z,101759.03
2022-08-26T12:31:05.060Z,101765.94
2022-08-26T12:33:35.902Z,101765.59
2022-08-26T12:36:04.905Z,101765.94
2022-08-26T12:38:33.817Z,101766.59
2022-08-26T12:41:00.450Z,101768.91
2022-08-26T12:43:44.639Z,101777.69
2022-08-26T12:46:18.985Z,101777.03
2022-08-26T12:48:49.410Z,101780.03
2022-08-26T12:51:22.874Z,101782.59
2022-08-26T12:53:49.400Z,101783.16
2022-08-26T12:56:33.725Z,101788.81
2022-08-26T12:59:06.033Z,101784.97
2022-08-26T13:01:44.431Z,101781.13
2022-08-26T13:04:38.096Z,101788.56
2022-08-26T13:07:24.074Z,101783.16
2022-08-26T13:09:53.913Z,101776.31
2022-08-26T13:12:33.688Z,101772.78
2022-08-26T13:15:01.713Z,101768.09
2022-08-26T13:17:29.594Z,101760.47
2022-08-26T13:19:59.019Z,101760.47
2022-08-26T13:22:29.427Z,101757.69
2022-08-26T13:24:57.119Z,101758.16
2022-08-26T13:27:26.140Z,101758.63
2022-08-26T13:29:54.327Z,101764.63
2022-08-26T13:32:22.469Z,101764.16
2022-08-26T13:34:54.538Z,101763.59
2022-08-26T13:37:22.277Z,101760.47
2022-08-26T13:40:00.491Z,101754.34
2022-08-26T13:42:27.377Z,101749.38
2022-08-26T13:44:57.811Z,101750.59
2022-08-26T13:47:25.720Z,101761.69
2022-08-26T13:49:53.551Z,101761.97
2022-08-26T13:52:27.330Z,101757.75
2022-08-26T13:54:58.079Z,101760.53
2022-08-26T13:57:24.772Z,101768.72
2022-08-26T13:59:53.878Z,101758.84
2022-08-26T14:02:20.249Z,101760.19
2022-08-26T14:04:46.650Z,101775.72
2022-08-26T14:07:13.165Z,101762.16
2022-08-26T14:09:39.733Z,101765.88
2022-08-26T14:12:06.503Z,101767.31
2022-08-26T14:14:32.887Z,101772.50
2022-08-26T14:17:00.561Z,101758.41
2022-08-26T14:19:29.901Z,101755.66
2022-08-26T14:21:56.939Z,101756.97
2022-08-26T14:24:23.663Z,101761.41
2022-08-26T14:26:50.347Z,101761.91
2022-08-26T14:29:17.037Z,101762.97
2022-08-26T14:31:44.000Z,101758.66
2022-08-26T14:34:13.791Z,101751.44
2022-08-26T14:36:40.313Z,101758.28
2022-08-26T14:39:12.094Z,101750.31
2022-08-26T14:41:44.792Z,101754.41
2022-08-26T14:44:13.684Z,101744.53
2022-08-26T14:46:52.533Z,101747.78
2022-08-26T14:49:23.709Z,101751.16
2022-08-26T14:51:50.427Z,101758.63
2022-08-26T14:54:18.211Z,101748.03
2022-08-26T14:56:51.958Z,101741.50
2022-08-26T14:59:29.118Z,101752.47
2022-08-26T15:01:56.625Z,101747.94
2022-08-26T15:04:24.781Z,101744.72
2022-08-26T15:06:53.298Z,101735.09
2022-08-26T15:09:20.292Z,101737.44
2022-08-26T15:11:47.829Z,101738.50
2022-08-26T15:14:19.379Z,101741.03
2022-08-26T15:16:47.936Z,101731.81
2022-08-26T15:19:15.346Z,101739.16
2022-08-26T15:21:41.796Z,101742.59
2022-08-26T15:24:08.244Z,101742.22
2022-08-26T15:26:34.908Z,101749.59
2022-08-26T15:29:04.795Z,101741.88
2022-08-26T15:31:33.090Z,101744.66
2022-08-26T15:34:05.720Z,101746.16
2022-08-26T15:36:33.324Z,101747.09
2022-08-26T15:39:01.126Z,101750.47
2022-08-26T15:41:28.904Z,101746.16
2022-08-26T15:43:55.321Z,101745.31
2022-08-26T15:46:21.833Z,101740.47
2022-08-26T15:48:48.296Z,101737.72
2022-08-26T15:51:30.213Z,101728.91
2022-08-26T15:53:57.715Z,101729.75
2022-08-26T15:56:30.477Z,101721.69
2022-08-26T15:58:57.470Z,101714.44
2022-08-26T16:01:27.798Z,101727.84
2022-08-26T16:03:56.646Z,101722.56
2022-08-26T16:06:31.352Z,101731.56
2022-08-26T16:08:58.232Z,101725.91
2022-08-26T16:11:26.106Z,101727.50
2022-08-26T16:13:53.354Z,101723.66
2022-08-26T16:16:21.286Z,101724.47
2022-08-26T16:18:48.380Z,101732.81
2022-08-26T16:21:19.355Z,101737.00
2022-08-26T16:23:48.120Z,101730.53
2022-08-26T16:26:19.390Z,101723.19
2022-08-26T16:28:48.066Z,101724.28
2022-08-26T16:31:16.593Z,101715.75
2022-08-26T16:33:43.728Z,101720.81
2022-08-26T16:36:11.600Z,101733.94
2022-08-26T16:38:39.089Z,101721.81
2022-08-26T16:41:06.498Z,101723.72
2022-08-26T16:43:33.044Z,101734.56
2022-08-26T16:45:59.657Z,101740.34
2022-08-26T16:48:27.588Z,101732.63
2022-08-26T16:50:55.605Z,101732.63
2022-08-26T16:53:23.013Z,101746.84
2022-08-26T16:55:50.726Z,101740.56
2022-08-26T16:58:18.642Z,101740.81
2022-08-26T17:00:45.442Z,101741.09
2022-08-26T17:03:12.644Z,101747.44
2022-08-26T17:05:41.417Z,101753.81
2022-08-26T17:08:08.852Z,101747.78
2022-08-26T17:10:35.618Z,101755.94
2022-08-26T17:13:02.591Z,101755.13
2022-08-26T17:15:29.352Z,101753.16
2022-08-26T17:17:56.783Z,101756.34
2022-08-26T17:20:24.608Z,101754.41
2022-08-26T17:22:53.372Z,101749.97
2022-08-26T17:25:31.827Z,101752.97
2022-08-26T17:27:59.078Z,101756.72
2022-08-26T17:30:27.058Z,101758.59
2022-08-26T17:32:56.399Z,101761.25
2022-08-26T17:35:23.733Z,101765.69
2022-08-26T17:37:51.048Z,101763.66
2022-08-26T17:40:20.286Z,101758.25
2022-08-26T17:42:47.967Z,101763.16
2022-08-26T17:45:15.998Z,101764.00
2022-08-26T17:47:43.871Z,101764.84
2022-08-26T17:50:14.157Z,101768.44
2022-08-26T17:52:41.400Z,101772.28
2022-08-26T17:55:09.979Z,101771.78
2022-08-26T17:57:40.685Z,101778.06
2022-08-26T18:00:14.097Z,101772.66
2022-08-26T18:02:41.136Z,101778.63
2022-08-26T18:05:09.647Z,101781.41
2022-08-26T18:07:41.366Z,101777.81
2022-08-26T18:10:13.462Z,101779.00
2022-08-26T18:12:41.423Z,101784.53
2022-08-26T18:15:09.463Z,101787.03
2022-08-26T18:17:36.407Z,101783.66
2022-08-26T18:20:03.356Z,101788.84
2022-08-26T18:22:30.385Z,101793.66
2022-08-26T18:24:59.087Z,101787.03
2022-08-26T18:27:26.384Z,101780.16
2022-08-26T18:29:53.234Z,101783.66
2022-08-26T18:32:19.834Z,101778.72
2022-08-26T18:34:46.606Z,101784.00
2022-08-26T18:37:14.391Z,101788.31
2022-08-26T18:39:42.054Z,101788.22
2022-08-26T18:42:08.901Z,101788.22
2022-08-26T18:44:35.599Z,101788.47
2022-08-26T18:47:02.392Z,101792.19
2022-08-26T18:49:29.393Z,101798.50
2022-08-26T18:51:55.939Z,101798.13
2022-08-26T18:54:22.755Z,101796.81
2022-08-26T18:56:49.552Z,101803.28
2022-08-26T18:59:16.040Z,101796.41
2022-08-26T19:01:43.017Z,101809.31
2022-08-26T19:04:15.321Z,101806.66
2022-08-26T19:06:46.066Z,101809.41
2022-08-26T19:09:14.626Z,101812.97
2022-08-26T19:11:43.145Z,101809.41
2022-08-26T19:14:13.595Z,101814.06
2022-08-26T19:16:44.903Z,101822.44
2022-08-26T19:19:13.750Z,101825.31
2022-08-26T19:21:41.132Z,101822.88
2022-08-26T19:24:15.416Z,101823.97
2022-08-26T19:26:43.928Z,101822.38
2022-08-26T19:29:12.250Z,101828.94
2022-08-26T19:31:43.984Z,101829.06
2022-08-26T19:34:11.255Z,101827.16
2022-08-26T19:36:38.406Z,101828.19
2022-08-26T19:39:11.122Z,101822.19
2022-08-26T19:41:39.015Z,101823.97
2022-08-26T19:44:09.390Z,101827.59
2022-08-26T19:49:03.996Z,101835.13
2022-08-26T19:51:32.585Z,101833.53
2022-08-26T19:54:00.792Z,101826.56
2022-08-26T19:56:28.422Z,101824.47
2022-08-26T19:58:55.779Z,101825.53
2022-08-26T20:01:24.227Z,101825.53
2022-08-26T20:03:50.823Z,101833.38
2022-08-26T20:06:17.682Z,101835.38
2022-08-26T20:08:45.574Z,101833.91
2022-08-26T20:11:16.079Z,101836.34
2022-08-26T20:13:44.043Z,101833.56
2022-08-26T20:16:11.973Z,101836.34
2022-08-26T20:18:58.698Z,101841.47
2022-08-26T20:21:29.179Z,101836.09
2022-08-26T20:24:00.484Z,101827.44
2022-08-26T20:26:29.654Z,101831.56
2022-08-26T20:28:57.242Z,101825.66
2022-08-26T20:31:25.369Z,101826.63
2022-08-26T20:33:52.473Z,101824.06
2022-08-26T20:36:21.490Z,101828.53
2022-08-26T20:38:53.790Z,101830.31
2022-08-26T20:41:21.721Z,101818.69
2022-08-26T20:43:48.366Z,101828.19
2022-08-26T20:46:18.269Z,101824.81
2022-08-26T20:48:48.071Z,101832.72
2022-08-26T20:51:15.877Z,101827.56
2022-08-26T20:53:42.800Z,101828.28
2022-08-26T20:56:11.775Z,101828.28
2022-08-26T20:58:39.013Z,101828.28
2022-08-26T21:01:08.194Z,101829.25
2022-08-26T21:03:36.727Z,101828.72
2022-08-26T21:06:03.999Z,101832.53
2022-08-26T21:08:33.512Z,101829.06
2022-08-26T21:11:01.999Z,101835.16
2022-08-26T21:13:42.937Z,101827.25
2022-08-26T21:16:16.206Z,101835.31
2022-08-26T21:18:43.285Z,101836.38
2022-08-26T21:21:10.338Z,101831.84
2022-08-26T21:23:38.275Z,101834.47
2022-08-26T21:26:13.274Z,101838.28
2022-08-26T21:28:42.904Z,101832.25
2022-08-26T21:31:12.952Z,101831.63
2022-08-26T21:33:40.237Z,101833.63
2022-08-26T21:36:10.647Z,101832.06
2022-08-26T21:38:37.823Z,101833.03
2022-08-26T21:41:09.535Z,101834.94
2022-08-26T21:43:39.456Z,101829.66
2022-08-26T21:46:14.556Z,101832.16
2022-08-26T21:48:47.620Z,101837.34
2022-08-26T21:51:31.858Z,101833.03
2022-08-26T21:53:59.638Z,101834.19
2022-08-26T21:56:28.934Z,101833.56
2022-08-26T21:58:56.226Z,101838.81
2022-08-26T22:01:25.511Z,101837.13
2022-08-26T22:03:52.901Z,101846.09
2022-08-26T22:06:22.920Z,101843.69
2022-08-26T22:08:50.072Z,101840.97
2022-08-26T22:11:17.384Z,101846.00
2022-08-26T22:13:44.092Z,101848.53
2022-08-26T22:16:11.516Z,101846.09
2022-08-26T22:18:38.878Z,101850.53
2022-08-26T22:21:08.644Z,101854.84
2022-08-26T22:23:37.443Z,101850.53
2022-08-26T22:26:05.993Z,101849.91
2022-08-26T22:28:32.518Z,101849.06
2022-08-26T22:30:58.946Z,101846.66
2022-08-26T22:33:25.616Z,101845.69
2022-08-26T22:35:52.935Z,101846.94
2022-08-26T22:38:21.110Z,101844.22
2022-08-26T22:40:51.779Z,101845.06
2022-08-26T22:43:19.121Z,101842.53
2022-08-26T22:45:47.603Z,101842.88
2022-08-26T22:48:16.184Z,101840.28
2022-08-26T22:50:43.721Z,101844.63
2022-08-26T22:53:10.542Z,101841.06
2022-08-26T22:55:36.993Z,101842.09
2022-08-26T22:58:04.408Z,101837.66
2022-08-26T23:00:32.433Z,101837.84
2022-08-26T23:03:00.262Z,101840.50
2022-08-26T23:05:26.942Z,101834.47
2022-08-26T23:07:53.955Z,101834.69
2022-08-26T23:10:20.632Z,101832.47
2022-08-26T23:12:47.043Z,101835.97
2022-08-26T23:15:13.463Z,101833.22
2022-08-26T23:17:39.893Z,101835.97
2022-08-26T23:20:10.237Z,101829.84
2022-08-26T23:22:37.224Z,101834.78
2022-08-26T23:25:07.768Z,101828.38
2022-08-26T23:27:39.854Z,101831.09
2022-08-26T23:30:08.955Z,101827.63
2022-08-26T23:32:35.394Z,101818.66
2022-08-26T23:35:02.057Z,101820.47
2022-08-26T23:37:33.309Z,101816.88
2022-08-26T23:40:08.218Z,101816.25
2022-08-26T23:42:36.224Z,101817.41
2022-08-26T23:45:06.033Z,101817.41
2022-08-26T23:47:32.935Z,101819.72
2022-08-26T23:49:59.432Z,101822.56
2022-08-26T23:52:44.589Z,101820.13
2022-08-26T23:55:12.008Z,101821.94
2022-08-26T23:57:38.492Z,101815.72
