createdAt,value
2023-03-25T00:00:51.468Z,10.15
2023-03-25T00:01:51.495Z,10.15
2023-03-25T00:02:51.515Z,10.17
2023-03-25T00:03:51.453Z,10.15
2023-03-25T00:04:51.539Z,10.17
2023-03-25T00:05:51.636Z,10.15
2023-03-25T00:06:51.391Z,10.15
2023-03-25T00:07:51.393Z,10.14
2023-03-25T00:08:51.369Z,10.14
2023-03-25T00:09:51.360Z,10.15
2023-03-25T00:10:51.340Z,10.18
2023-03-25T00:11:51.319Z,10.18
2023-03-25T00:12:51.321Z,10.15
2023-03-25T00:13:51.411Z,10.20
2023-03-25T00:14:51.285Z,10.22
2023-03-25T00:15:51.374Z,10.20
2023-03-25T00:16:51.311Z,10.18
2023-03-25T00:17:51.284Z,10.20
2023-03-25T00:18:51.234Z,10.18
2023-03-25T00:19:51.211Z,10.15
2023-03-25T00:20:51.214Z,10.15
2023-03-25T00:21:51.187Z,10.15
2023-03-25T00:22:51.197Z,10.12
2023-03-25T00:23:51.257Z,10.12
2023-03-25T00:24:51.151Z,10.14
2023-03-25T00:25:51.359Z,10.14
2023-03-25T00:26:51.123Z,10.18
2023-03-25T00:27:51.182Z,10.17
2023-03-25T00:28:51.094Z,10.15
2023-03-25T00:29:51.075Z,10.14
2023-03-25T00:30:51.095Z,10.15
2023-03-25T00:31:51.042Z,10.15
2023-03-25T00:32:51.067Z,10.17
2023-03-25T00:33:51.032Z,10.18
2023-03-25T00:34:51.017Z,10.22
2023-03-25T00:35:51.214Z,10.26
2023-03-25T00:36:50.985Z,10.26
2023-03-25T00:37:50.982Z,10.29
2023-03-25T00:38:50.986Z,10.32
2023-03-25T00:39:50.947Z,10.34
2023-03-25T00:40:50.933Z,10.36
2023-03-25T00:41:50.916Z,10.36
2023-03-25T00:42:50.925Z,10.33
2023-03-25T00:43:50.881Z,10.30
2023-03-25T00:44:50.878Z,10.36
2023-03-25T00:45:51.063Z,10.34
2023-03-25T00:46:50.860Z,10.33
2023-03-25T00:47:50.906Z,10.30
2023-03-25T00:48:50.827Z,10.30
2023-03-25T00:49:50.815Z,10.34
2023-03-25T00:50:50.807Z,10.38
2023-03-25T00:51:53.073Z,10.40
2023-03-25T00:52:50.796Z,10.44
2023-03-25T00:53:50.763Z,10.44
2023-03-25T00:54:50.756Z,10.44
2023-03-25T00:55:50.812Z,10.41
2023-03-25T00:56:50.766Z,10.38
2023-03-25T00:57:50.715Z,10.40
2023-03-25T00:58:50.692Z,10.38
2023-03-25T00:59:51.583Z,10.33
2023-03-25T01:00:50.667Z,10.29
2023-03-25T01:01:50.713Z,10.26
2023-03-25T01:02:50.730Z,10.26
2023-03-25T01:03:50.628Z,10.25
2023-03-25T01:04:50.616Z,10.20
2023-03-25T01:05:50.754Z,10.18
2023-03-25T01:06:50.590Z,10.18
2023-03-25T01:07:50.565Z,10.18
2023-03-25T01:08:50.562Z,10.15
2023-03-25T01:09:50.544Z,10.11
2023-03-25T01:10:50.534Z,10.07
2023-03-25T01:11:50.504Z,10.04
2023-03-25T01:12:50.508Z,10.01
2023-03-25T01:13:50.496Z,9.96
2023-03-25T01:14:50.476Z,9.96
2023-03-25T01:15:50.720Z,9.94
2023-03-25T01:16:50.449Z,9.93
2023-03-25T01:17:50.551Z,9.91
2023-03-25T01:18:50.433Z,9.87
2023-03-25T01:19:50.415Z,9.84
2023-03-25T01:20:50.402Z,9.84
2023-03-25T01:21:50.384Z,9.87
2023-03-25T01:22:50.368Z,9.84
2023-03-25T01:23:50.374Z,9.83
2023-03-25T01:24:50.350Z,9.83
2023-03-25T01:25:50.517Z,9.79
2023-03-25T01:26:50.320Z,9.76
2023-03-25T01:27:50.301Z,9.75
2023-03-25T01:28:50.333Z,9.74
2023-03-25T01:29:50.278Z,9.72
2023-03-25T01:30:50.281Z,9.71
2023-03-25T01:31:50.314Z,9.71
2023-03-25T01:32:50.302Z,9.71
2023-03-25T01:33:50.240Z,9.72
2023-03-25T01:34:50.221Z,9.72
2023-03-25T01:35:50.368Z,9.71
2023-03-25T01:36:50.205Z,9.66
2023-03-25T01:37:50.183Z,9.64
2023-03-25T01:38:50.178Z,9.64
2023-03-25T01:39:50.144Z,9.60
2023-03-25T01:40:50.141Z,9.60
2023-03-25T01:41:51.042Z,9.60
2023-03-25T01:42:50.122Z,9.60
2023-03-25T01:43:50.115Z,9.61
2023-03-25T01:44:50.091Z,9.61
2023-03-25T01:45:50.209Z,9.64
2023-03-25T01:46:50.110Z,9.64
2023-03-25T01:47:50.092Z,9.64
2023-03-25T01:48:50.085Z,9.68
2023-03-25T01:49:50.027Z,9.74
2023-03-25T01:50:50.011Z,9.72
2023-03-25T01:51:49.997Z,9.74
2023-03-25T01:52:49.983Z,9.74
2023-03-25T01:53:49.997Z,9.75
2023-03-25T01:54:49.960Z,9.76
2023-03-25T01:55:50.119Z,9.74
2023-03-25T01:56:49.990Z,9.75
2023-03-25T01:57:49.914Z,9.72
2023-03-25T01:58:49.920Z,9.71
2023-03-25T01:59:49.885Z,9.71
2023-03-25T02:00:49.914Z,9.69
2023-03-25T02:01:49.875Z,9.66
2023-03-25T02:02:49.901Z,9.65
2023-03-25T02:03:49.894Z,9.66
2023-03-25T02:04:49.841Z,9.69
2023-03-25T02:05:50.036Z,9.71
2023-03-25T02:06:49.808Z,9.71
2023-03-25T02:07:49.872Z,9.72
2023-03-25T02:08:49.790Z,9.76
2023-03-25T02:09:49.765Z,9.78
2023-03-25T02:10:49.810Z,9.78
2023-03-25T02:11:49.750Z,9.78
2023-03-25T02:12:49.732Z,9.78
2023-03-25T02:13:49.724Z,9.78
2023-03-25T02:14:49.705Z,9.81
2023-03-25T02:15:49.843Z,9.81
2023-03-25T02:16:49.841Z,9.83
2023-03-25T02:17:49.683Z,9.83
2023-03-25T02:18:49.652Z,9.86
2023-03-25T02:19:49.636Z,9.87
2023-03-25T02:20:49.651Z,9.90
2023-03-25T02:21:49.605Z,9.90
2023-03-25T02:22:49.581Z,9.91
2023-03-25T02:23:49.595Z,9.93
2023-03-25T02:24:49.559Z,9.91
2023-03-25T02:25:49.711Z,9.94
2023-03-25T02:26:49.525Z,9.94
2023-03-25T02:27:49.518Z,9.97
2023-03-25T02:28:49.516Z,9.96
2023-03-25T02:29:49.503Z,9.96
2023-03-25T02:30:49.481Z,9.99
2023-03-25T02:31:49.519Z,9.99
2023-03-25T02:32:49.471Z,10.02
2023-03-25T02:33:49.472Z,10.05
2023-03-25T02:34:49.423Z,10.05
2023-03-25T02:35:49.793Z,10.05
2023-03-25T02:36:49.406Z,10.05
2023-03-25T02:37:49.381Z,10.07
2023-03-25T02:38:49.395Z,10.08
2023-03-25T02:39:49.363Z,10.07
2023-03-25T02:40:49.347Z,10.07
2023-03-25T02:41:49.329Z,10.08
2023-03-25T02:42:49.328Z,10.07
2023-03-25T02:43:49.333Z,10.07
2023-03-25T02:44:49.285Z,10.05
2023-03-25T02:45:49.658Z,10.04
2023-03-25T02:46:49.300Z,10.04
2023-03-25T02:47:49.279Z,10.05
2023-03-25T02:48:49.247Z,10.05
2023-03-25T02:49:49.221Z,10.02
2023-03-25T02:50:49.208Z,10.01
2023-03-25T02:51:49.198Z,10.02
2023-03-25T02:52:49.178Z,10.02
2023-03-25T02:53:49.232Z,10.01
2023-03-25T02:54:49.177Z,9.99
2023-03-25T02:55:49.376Z,9.94
2023-03-25T02:56:49.160Z,9.94
2023-03-25T02:57:49.121Z,9.94
2023-03-25T02:58:49.113Z,9.90
2023-03-25T02:59:49.098Z,9.89
2023-03-25T03:00:49.081Z,9.87
2023-03-25T03:01:49.061Z,9.87
2023-03-25T03:02:49.131Z,9.90
2023-03-25T03:03:49.062Z,9.87
2023-03-25T03:04:49.021Z,9.87
2023-03-25T03:05:49.289Z,9.89
2023-03-25T03:06:48.995Z,9.87
2023-03-25T03:07:49.003Z,9.84
2023-03-25T03:08:48.982Z,9.81
2023-03-25T03:09:48.961Z,9.76
2023-03-25T03:10:48.940Z,9.71
2023-03-25T03:11:48.930Z,9.71
2023-03-25T03:12:48.921Z,9.69
2023-03-25T03:13:48.929Z,9.71
2023-03-25T03:14:48.893Z,9.72
2023-03-25T03:15:49.058Z,9.71
2023-03-25T03:16:48.897Z,9.71
2023-03-25T03:17:48.964Z,9.72
2023-03-25T03:18:48.854Z,9.74
2023-03-25T03:19:48.823Z,9.72
2023-03-25T03:20:48.813Z,9.72
2023-03-25T03:21:48.818Z,9.74
2023-03-25T03:22:48.789Z,9.74
2023-03-25T03:23:48.806Z,9.75
2023-03-25T03:24:48.766Z,9.74
2023-03-25T03:25:48.885Z,9.75
2023-03-25T03:26:48.758Z,9.75
2023-03-25T03:27:48.730Z,9.74
2023-03-25T03:28:48.734Z,9.75
2023-03-25T03:29:48.701Z,9.75
2023-03-25T03:30:48.741Z,9.75
2023-03-25T03:32:05.432Z,9.74
2023-03-25T03:32:49.755Z,9.72
2023-03-25T03:33:48.675Z,9.75
2023-03-25T03:34:48.641Z,9.74
2023-03-25T03:35:50.092Z,9.74
2023-03-25T03:36:48.605Z,9.75
2023-03-25T03:37:48.612Z,9.75
2023-03-25T03:38:48.590Z,9.76
2023-03-25T03:39:48.575Z,9.78
2023-03-25T03:40:48.552Z,9.83
2023-03-25T03:41:48.545Z,9.79
2023-03-25T03:42:48.533Z,9.78
2023-03-25T03:43:48.549Z,9.74
2023-03-25T03:44:48.506Z,9.71
2023-03-25T03:45:48.795Z,9.75
2023-03-25T03:46:48.528Z,9.74
2023-03-25T03:47:48.510Z,9.71
2023-03-25T03:48:48.441Z,9.71
2023-03-25T03:49:48.453Z,9.69
2023-03-25T03:50:48.423Z,9.66
2023-03-25T03:51:48.420Z,9.65
2023-03-25T03:52:48.393Z,9.64
2023-03-25T03:53:48.399Z,9.61
2023-03-25T03:54:48.392Z,9.61
2023-03-25T03:55:48.500Z,9.61
2023-03-25T03:56:48.355Z,9.64
2023-03-25T03:57:48.335Z,9.66
2023-03-25T03:58:48.319Z,9.66
2023-03-25T03:59:48.320Z,9.65
2023-03-25T04:00:48.290Z,9.66
2023-03-25T04:01:48.304Z,9.64
2023-03-25T04:02:48.275Z,9.65
2023-03-25T04:03:48.313Z,9.64
2023-03-25T04:04:48.253Z,9.64
2023-03-25T04:05:48.392Z,9.58
2023-03-25T04:06:48.218Z,9.54
2023-03-25T04:07:48.205Z,9.50
2023-03-25T04:08:48.190Z,9.40
2023-03-25T04:09:48.190Z,9.36
2023-03-25T04:10:48.165Z,9.35
2023-03-25T04:11:48.149Z,9.32
2023-03-25T04:12:48.144Z,9.28
2023-03-25T04:13:48.129Z,9.28
2023-03-25T04:14:48.124Z,9.28
2023-03-25T04:15:48.250Z,9.24
2023-03-25T04:16:48.082Z,9.21
2023-03-25T04:17:48.390Z,9.20
2023-03-25T04:18:48.057Z,9.17
2023-03-25T04:19:48.055Z,9.21
2023-03-25T04:20:48.033Z,9.21
2023-03-25T04:21:48.060Z,9.20
2023-03-25T04:22:48.005Z,9.20
2023-03-25T04:23:47.998Z,9.21
2023-03-25T04:24:47.997Z,9.21
2023-03-25T04:25:47.973Z,9.18
2023-03-25T04:26:48.005Z,9.13
2023-03-25T04:27:47.936Z,9.10
2023-03-25T04:28:47.931Z,9.04
2023-03-25T04:29:47.926Z,9.01
2023-03-25T04:30:47.899Z,8.99
2023-03-25T04:31:47.925Z,8.99
2023-03-25T04:32:47.896Z,9.01
2023-03-25T04:33:47.870Z,9.04
2023-03-25T04:34:47.861Z,9.04
2023-03-25T04:35:47.876Z,9.10
2023-03-25T04:36:47.812Z,9.11
2023-03-25T04:37:47.814Z,9.13
2023-03-25T04:38:47.796Z,9.11
2023-03-25T04:39:47.800Z,9.08
2023-03-25T04:40:47.863Z,9.04
2023-03-25T04:41:47.768Z,9.05
2023-03-25T04:42:47.756Z,9.02
2023-03-25T04:43:47.762Z,9.02
2023-03-25T04:44:47.738Z,8.99
2023-03-25T04:45:47.731Z,8.96
2023-03-25T04:46:47.698Z,8.95
2023-03-25T04:47:47.703Z,8.96
2023-03-25T04:48:47.675Z,8.96
2023-03-25T04:49:47.678Z,8.96
2023-03-25T04:50:47.641Z,8.95
2023-03-25T04:51:47.629Z,8.99
2023-03-25T04:52:47.623Z,8.99
2023-03-25T04:53:47.617Z,9.04
2023-03-25T04:54:47.625Z,9.02
2023-03-25T04:55:47.778Z,9.05
2023-03-25T04:56:47.644Z,9.05
2023-03-25T04:57:47.551Z,9.08
2023-03-25T04:58:47.533Z,9.10
2023-03-25T04:59:47.540Z,9.10
2023-03-25T05:00:47.510Z,9.10
2023-03-25T05:01:47.522Z,9.08
2023-03-25T05:02:47.514Z,9.11
2023-03-25T05:03:47.480Z,9.15
2023-03-25T05:04:47.943Z,9.18
2023-03-25T05:05:47.449Z,9.18
2023-03-25T05:06:47.430Z,9.20
2023-03-25T05:07:47.425Z,9.21
2023-03-25T05:08:47.398Z,9.20
2023-03-25T05:09:47.417Z,9.21
2023-03-25T05:10:47.381Z,9.21
2023-03-25T05:11:47.370Z,9.26
2023-03-25T05:12:47.346Z,9.28
2023-03-25T05:13:47.347Z,9.29
2023-03-25T05:14:47.334Z,9.32
2023-03-25T05:15:47.317Z,9.36
2023-03-25T05:16:47.347Z,9.35
2023-03-25T05:17:47.335Z,9.33
2023-03-25T05:18:47.281Z,9.32
2023-03-25T05:19:47.272Z,9.26
2023-03-25T05:20:47.250Z,9.18
2023-03-25T05:21:47.237Z,9.10
2023-03-25T05:22:47.218Z,8.95
2023-03-25T05:23:47.230Z,8.86
2023-03-25T05:24:47.201Z,8.77
2023-03-25T05:25:47.182Z,8.79
2023-03-25T05:26:47.165Z,8.62
2023-03-25T05:27:47.277Z,8.58
2023-03-25T05:28:47.137Z,8.52
2023-03-25T05:29:47.147Z,8.50
2023-03-25T05:30:47.114Z,8.44
2023-03-25T05:31:47.117Z,8.43
2023-03-25T05:32:47.103Z,8.41
2023-03-25T05:33:47.097Z,8.38
2023-03-25T05:34:47.088Z,8.34
2023-03-25T05:35:47.119Z,8.33
2023-03-25T05:36:47.040Z,8.30
2023-03-25T05:37:47.114Z,8.29
2023-03-25T05:38:47.006Z,8.26
2023-03-25T05:39:47.021Z,8.22
2023-03-25T05:40:46.989Z,8.22
2023-03-25T05:41:46.975Z,8.20
2023-03-25T05:42:47.245Z,8.23
2023-03-25T05:43:46.954Z,8.22
2023-03-25T05:44:46.953Z,8.22
2023-03-25T05:45:46.978Z,8.23
2023-03-25T05:46:46.909Z,8.22
2023-03-25T05:47:46.942Z,8.20
2023-03-25T05:48:46.878Z,8.20
2023-03-25T05:49:46.899Z,8.19
2023-03-25T05:50:46.857Z,8.18
2023-03-25T05:51:46.854Z,8.20
2023-03-25T05:52:46.891Z,8.20
2023-03-25T05:53:46.933Z,8.23
2023-03-25T05:54:46.825Z,8.25
2023-03-25T05:55:46.796Z,8.26
2023-03-25T05:56:46.822Z,8.25
2023-03-25T05:57:46.770Z,8.28
2023-03-25T05:58:46.752Z,8.28
2023-03-25T05:59:46.752Z,8.25
2023-03-25T06:00:46.734Z,8.28
2023-03-25T06:01:46.716Z,8.26
2023-03-25T06:02:46.763Z,8.26
2023-03-25T06:03:46.794Z,8.28
2023-03-25T06:04:46.688Z,8.28
2023-03-25T06:05:46.661Z,8.28
2023-03-25T06:06:46.647Z,8.30
2023-03-25T06:07:46.637Z,8.33
2023-03-25T06:08:46.616Z,8.30
2023-03-25T06:09:46.654Z,8.33
2023-03-25T06:10:46.599Z,8.33
2023-03-25T06:11:46.612Z,8.33
2023-03-25T06:12:46.601Z,8.37
2023-03-25T06:13:46.569Z,8.36
2023-03-25T06:14:46.554Z,8.34
2023-03-25T06:15:46.560Z,8.37
2023-03-25T06:16:46.517Z,8.38
2023-03-25T06:17:46.709Z,8.41
2023-03-25T06:18:46.487Z,8.43
2023-03-25T06:19:46.503Z,8.44
2023-03-25T06:20:46.467Z,8.48
2023-03-25T06:21:46.454Z,8.48
2023-03-25T06:22:46.450Z,8.52
2023-03-25T06:23:46.439Z,8.53
2023-03-25T06:24:46.418Z,8.61
2023-03-25T06:25:46.411Z,8.62
2023-03-25T06:26:46.389Z,8.63
2023-03-25T06:27:46.382Z,8.66
2023-03-25T06:28:46.362Z,8.68
2023-03-25T06:29:46.375Z,8.68
2023-03-25T06:30:46.338Z,8.68
2023-03-25T06:31:46.325Z,8.70
2023-03-25T06:32:46.336Z,8.70
2023-03-25T06:33:46.333Z,8.70
2023-03-25T06:34:46.330Z,8.70
2023-03-25T06:35:46.284Z,8.74
2023-03-25T06:36:46.265Z,8.74
2023-03-25T06:37:46.245Z,8.79
2023-03-25T06:38:46.250Z,8.80
2023-03-25T06:39:46.238Z,8.83
2023-03-25T06:40:46.233Z,8.86
2023-03-25T06:41:46.196Z,8.87
2023-03-25T06:42:46.184Z,8.94
2023-03-25T06:43:46.185Z,9.02
2023-03-25T06:44:46.162Z,9.14
2023-03-25T06:45:46.283Z,9.32
2023-03-25T06:46:46.188Z,9.54
2023-03-25T06:47:46.192Z,9.54
2023-03-25T06:48:46.118Z,9.60
2023-03-25T06:49:46.096Z,9.61
2023-03-25T06:50:46.096Z,9.74
2023-03-25T06:51:46.080Z,9.91
2023-03-25T06:52:46.085Z,9.99
2023-03-25T06:53:46.070Z,10.15
2023-03-25T06:54:46.032Z,10.30
2023-03-25T06:55:46.034Z,10.30
2023-03-25T06:56:46.031Z,10.27
2023-03-25T06:57:45.991Z,10.20
2023-03-25T06:58:45.973Z,10.11
2023-03-25T06:59:45.957Z,10.04
2023-03-25T07:00:45.998Z,9.97
2023-03-25T07:01:45.980Z,9.93
2023-03-25T07:02:45.969Z,9.90
2023-03-25T07:03:45.902Z,9.86
2023-03-25T07:04:45.929Z,9.89
2023-03-25T07:05:45.903Z,9.89
2023-03-25T07:06:45.869Z,9.90
2023-03-25T07:07:45.863Z,9.90
2023-03-25T07:08:45.845Z,9.90
2023-03-25T07:09:45.821Z,9.91
2023-03-25T07:10:45.829Z,9.91
2023-03-25T07:11:45.800Z,9.94
2023-03-25T07:12:45.816Z,9.97
2023-03-25T07:13:45.773Z,9.99
2023-03-25T07:14:45.766Z,10.01
2023-03-25T07:15:45.768Z,10.02
2023-03-25T07:16:45.796Z,10.04
2023-03-25T07:17:45.752Z,10.04
2023-03-25T07:18:45.705Z,10.09
2023-03-25T07:19:45.703Z,10.11
2023-03-25T07:20:46.297Z,10.09
2023-03-25T07:21:45.662Z,10.11
2023-03-25T07:22:45.654Z,10.09
2023-03-25T07:23:45.635Z,10.11
2023-03-25T07:24:45.641Z,10.14
2023-03-25T07:25:45.632Z,10.12
2023-03-25T07:26:45.618Z,10.15
2023-03-25T07:27:45.600Z,10.15
2023-03-25T07:28:45.572Z,10.18
2023-03-25T07:29:45.553Z,10.17
2023-03-25T07:30:45.558Z,10.15
2023-03-25T07:31:45.576Z,10.22
2023-03-25T07:32:45.708Z,10.22
2023-03-25T07:33:45.502Z,10.25
2023-03-25T07:34:45.583Z,10.26
2023-03-25T07:35:45.523Z,10.27
2023-03-25T07:36:45.469Z,10.30
2023-03-25T07:37:45.497Z,10.33
2023-03-25T07:38:45.480Z,10.36
2023-03-25T07:39:45.422Z,10.38
2023-03-25T07:40:50.048Z,10.30
2023-03-25T07:41:46.424Z,10.29
2023-03-25T07:42:45.393Z,10.20
2023-03-25T07:43:45.367Z,10.15
2023-03-25T07:44:45.361Z,10.12
2023-03-25T07:45:45.384Z,10.08
2023-03-25T07:46:45.333Z,10.07
2023-03-25T07:47:45.334Z,10.05
2023-03-25T07:48:45.305Z,10.04
2023-03-25T07:49:45.400Z,10.01
2023-03-25T07:50:45.312Z,9.99
2023-03-25T07:51:45.263Z,9.97
2023-03-25T07:52:45.254Z,9.97
2023-03-25T07:53:45.282Z,9.96
2023-03-25T07:54:45.291Z,9.94
2023-03-25T07:55:45.228Z,9.94
2023-03-25T07:56:45.230Z,9.96
2023-03-25T07:57:45.205Z,9.97
2023-03-25T07:58:45.196Z,9.94
2023-03-25T07:59:45.204Z,9.93
2023-03-25T08:00:45.164Z,9.91
2023-03-25T08:01:45.145Z,9.91
2023-03-25T08:02:45.259Z,9.96
2023-03-25T08:03:45.187Z,9.97
2023-03-25T08:04:45.115Z,10.04
2023-03-25T08:05:45.101Z,10.08
2023-03-25T08:06:45.095Z,10.18
2023-03-25T08:07:45.059Z,10.20
2023-03-25T08:08:45.062Z,10.25
2023-03-25T08:09:45.024Z,10.29
2023-03-25T08:10:45.034Z,10.29
2023-03-25T08:11:44.992Z,10.30
2023-03-25T08:12:44.986Z,10.30
2023-03-25T08:13:44.988Z,10.26
2023-03-25T08:14:44.982Z,10.25
2023-03-25T08:15:44.967Z,10.23
2023-03-25T08:16:44.966Z,10.25
2023-03-25T08:17:44.937Z,10.23
2023-03-25T08:18:44.962Z,10.23
2023-03-25T08:19:44.884Z,10.27
2023-03-25T08:20:44.903Z,10.32
2023-03-25T08:21:44.878Z,10.42
2023-03-25T08:22:44.864Z,10.53
2023-03-25T08:23:44.831Z,10.64
2023-03-25T08:24:44.826Z,10.73
2023-03-25T08:25:44.819Z,10.86
2023-03-25T08:26:44.806Z,10.86
2023-03-25T08:27:44.789Z,10.81
2023-03-25T08:28:44.786Z,10.78
2023-03-25T08:29:44.753Z,10.76
2023-03-25T08:30:44.755Z,10.73
2023-03-25T08:31:44.771Z,10.71
2023-03-25T08:32:44.727Z,10.70
2023-03-25T08:33:44.693Z,10.71
2023-03-25T08:34:44.693Z,10.73
2023-03-25T08:35:44.763Z,10.76
2023-03-25T08:36:44.671Z,10.85
2023-03-25T08:37:44.650Z,10.96
2023-03-25T08:38:44.635Z,11.04
2023-03-25T08:39:44.620Z,11.15
2023-03-25T08:40:44.626Z,11.21
2023-03-25T08:41:44.590Z,11.24
2023-03-25T08:42:44.587Z,11.25
2023-03-25T08:43:45.242Z,11.21
2023-03-25T08:44:44.591Z,11.25
2023-03-25T08:45:44.567Z,11.27
2023-03-25T08:46:44.609Z,11.25
2023-03-25T08:47:44.532Z,11.22
2023-03-25T08:48:44.525Z,11.29
2023-03-25T08:49:44.497Z,11.36
2023-03-25T08:50:44.679Z,11.43
2023-03-25T08:51:44.475Z,11.44
2023-03-25T08:52:44.460Z,11.47
2023-03-25T08:53:44.483Z,11.46
2023-03-25T08:54:44.414Z,11.57
2023-03-25T08:55:44.409Z,11.67
2023-03-25T08:56:44.416Z,11.72
2023-03-25T08:57:44.371Z,11.69
2023-03-25T08:58:44.369Z,11.61
2023-03-25T08:59:44.352Z,11.51
2023-03-25T09:00:44.381Z,11.39
2023-03-25T09:01:44.454Z,11.22
2023-03-25T09:02:44.387Z,11.24
2023-03-25T09:03:44.350Z,11.24
2023-03-25T09:04:44.301Z,11.22
2023-03-25T09:05:44.279Z,11.25
2023-03-25T09:06:47.936Z,11.27
2023-03-25T09:07:44.244Z,11.28
2023-03-25T09:08:44.263Z,11.28
2023-03-25T09:09:45.243Z,11.22
2023-03-25T09:10:44.223Z,11.15
2023-03-25T09:11:44.188Z,11.09
2023-03-25T09:12:44.183Z,11.00
2023-03-25T09:13:44.188Z,10.94
2023-03-25T09:14:44.160Z,10.88
2023-03-25T09:15:44.240Z,10.89
2023-03-25T09:16:44.194Z,10.86
2023-03-25T09:17:44.159Z,10.86
2023-03-25T09:18:44.095Z,10.88
2023-03-25T09:19:44.108Z,10.92
2023-03-25T09:20:44.086Z,10.94
2023-03-25T09:21:44.047Z,10.96
2023-03-25T09:22:44.062Z,11.03
2023-03-25T09:23:44.039Z,11.09
2023-03-25T09:24:44.036Z,11.15
2023-03-25T09:25:44.015Z,11.15
2023-03-25T09:26:43.986Z,11.24
2023-03-25T09:27:43.981Z,11.36
2023-03-25T09:28:43.972Z,11.42
2023-03-25T09:29:43.938Z,11.51
2023-03-25T09:30:43.951Z,11.60
2023-03-25T09:31:43.950Z,11.52
2023-03-25T09:32:43.944Z,11.42
2023-03-25T09:33:43.896Z,11.32
2023-03-25T09:34:43.901Z,11.22
2023-03-25T09:35:43.925Z,11.19
2023-03-25T09:36:43.856Z,11.19
2023-03-25T09:37:43.841Z,11.15
2023-03-25T09:38:43.836Z,11.09
2023-03-25T09:39:43.803Z,11.00
2023-03-25T09:40:43.812Z,11.00
2023-03-25T09:41:43.780Z,11.04
2023-03-25T09:42:43.777Z,11.04
2023-03-25T09:43:43.765Z,11.07
2023-03-25T09:44:43.747Z,11.02
2023-03-25T09:45:43.753Z,10.97
2023-03-25T09:46:43.758Z,10.85
2023-03-25T09:47:43.717Z,10.74
2023-03-25T09:48:43.693Z,10.64
2023-03-25T09:49:43.680Z,10.61
2023-03-25T09:50:43.735Z,10.51
2023-03-25T09:51:43.643Z,10.45
2023-03-25T09:52:43.635Z,10.47
2023-03-25T09:53:43.675Z,10.47
2023-03-25T09:54:43.621Z,10.47
2023-03-25T09:55:43.592Z,10.53
2023-03-25T09:56:43.745Z,10.59
2023-03-25T09:57:43.567Z,10.64
2023-03-25T09:58:43.561Z,10.64
2023-03-25T09:59:43.547Z,10.68
2023-03-25T10:00:43.557Z,10.71
2023-03-25T10:01:43.552Z,10.79
2023-03-25T10:02:43.682Z,10.81
2023-03-25T10:03:43.666Z,10.84
2023-03-25T10:04:43.477Z,10.91
2023-03-25T10:05:43.458Z,11.03
2023-03-25T10:06:43.470Z,11.10
2023-03-25T10:07:43.443Z,11.10
2023-03-25T10:08:43.477Z,11.18
2023-03-25T10:09:43.421Z,11.28
2023-03-25T10:10:43.396Z,11.37
2023-03-25T10:11:43.588Z,11.47
2023-03-25T10:12:43.373Z,11.51
2023-03-25T10:13:43.357Z,11.54
2023-03-25T10:14:43.350Z,11.62
2023-03-25T10:15:43.328Z,11.76
2023-03-25T10:16:43.381Z,11.85
2023-03-25T10:17:43.361Z,12.13
2023-03-25T10:18:43.291Z,12.31
2023-03-25T10:19:43.272Z,12.39
2023-03-25T10:20:43.276Z,12.37
2023-03-25T10:21:43.317Z,12.97
2023-03-25T10:22:43.242Z,13.04
2023-03-25T10:23:43.229Z,13.15
2023-03-25T10:24:43.203Z,13.36
2023-03-25T10:25:43.215Z,13.26
2023-03-25T10:26:43.216Z,13.14
2023-03-25T10:27:43.185Z,12.97
2023-03-25T10:28:43.166Z,12.89
2023-03-25T10:29:43.161Z,12.65
2023-03-25T10:30:43.141Z,12.46
2023-03-25T10:31:43.187Z,12.28
2023-03-25T10:32:43.122Z,12.17
2023-03-25T10:33:43.108Z,12.17
2023-03-25T10:34:43.095Z,12.10
2023-03-25T10:35:43.200Z,12.01
2023-03-25T10:36:43.084Z,12.02
2023-03-25T10:37:43.069Z,11.98
2023-03-25T10:38:43.073Z,11.95
2023-03-25T10:39:43.029Z,11.99
2023-03-25T10:40:43.007Z,12.04
2023-03-25T10:41:43.012Z,11.96
2023-03-25T10:42:42.979Z,11.95
2023-03-25T10:43:42.980Z,11.91
2023-03-25T10:44:42.944Z,11.91
2023-03-25T10:45:42.960Z,11.94
2023-03-25T10:46:42.929Z,12.01
2023-03-25T10:47:42.951Z,12.13
2023-03-25T10:48:42.890Z,12.32
2023-03-25T10:49:42.887Z,12.52
2023-03-25T10:50:42.867Z,12.72
2023-03-25T10:51:42.892Z,12.79
2023-03-25T10:52:42.861Z,12.82
2023-03-25T10:53:42.833Z,12.70
2023-03-25T10:54:42.809Z,12.57
2023-03-25T10:55:42.815Z,12.47
2023-03-25T10:56:42.863Z,12.38
2023-03-25T10:57:42.783Z,12.34
2023-03-25T10:58:42.759Z,12.28
2023-03-25T10:59:42.745Z,12.19
2023-03-25T11:00:42.736Z,12.12
2023-03-25T11:01:42.735Z,12.19
2023-03-25T11:02:42.749Z,12.45
2023-03-25T11:03:42.693Z,12.46
2023-03-25T11:04:42.675Z,12.57
2023-03-25T11:05:42.802Z,12.72
2023-03-25T11:06:42.675Z,12.90
2023-03-25T11:07:42.641Z,13.01
2023-03-25T11:08:42.620Z,13.04
2023-03-25T11:09:42.610Z,13.00
2023-03-25T11:10:42.595Z,12.93
2023-03-25T11:11:42.600Z,12.92
2023-03-25T11:12:43.508Z,12.83
2023-03-25T11:13:42.556Z,12.79
2023-03-25T11:14:42.539Z,12.77
2023-03-25T11:15:42.577Z,12.78
2023-03-25T11:16:42.563Z,12.93
2023-03-25T11:17:42.518Z,13.10
2023-03-25T11:18:42.486Z,13.11
2023-03-25T11:19:42.481Z,13.05
2023-03-25T11:20:42.457Z,12.79
2023-03-25T11:21:42.459Z,12.74
2023-03-25T11:22:42.445Z,12.71
2023-03-25T11:23:42.426Z,12.70
2023-03-25T11:24:42.411Z,12.57
2023-03-25T11:25:42.397Z,12.42
2023-03-25T11:26:42.399Z,12.32
2023-03-25T11:27:42.369Z,12.28
2023-03-25T11:28:42.359Z,12.32
2023-03-25T11:29:42.358Z,12.32
2023-03-25T11:30:42.378Z,12.37
2023-03-25T11:31:42.353Z,12.41
2023-03-25T11:32:42.318Z,12.42
2023-03-25T11:33:42.327Z,12.42
2023-03-25T11:34:42.604Z,12.46
2023-03-25T11:35:42.446Z,12.38
2023-03-25T11:36:42.273Z,12.35
2023-03-25T11:37:42.248Z,12.38
2023-03-25T11:38:42.229Z,12.65
2023-03-25T11:39:42.225Z,12.86
2023-03-25T11:40:42.208Z,13.14
2023-03-25T11:41:42.213Z,13.28
2023-03-25T11:42:42.186Z,13.39
2023-03-25T11:43:42.158Z,13.41
2023-03-25T11:44:42.148Z,13.32
2023-03-25T11:45:42.134Z,13.45
2023-03-25T11:46:42.191Z,13.59
2023-03-25T11:47:42.263Z,13.79
2023-03-25T11:48:42.103Z,13.77
2023-03-25T11:49:42.095Z,13.59
2023-03-25T11:50:42.071Z,13.62
2023-03-25T11:51:42.075Z,13.44
2023-03-25T11:52:42.039Z,13.26
2023-03-25T11:53:42.032Z,13.14
2023-03-25T11:54:42.018Z,13.08
2023-03-25T11:55:42.017Z,13.00
2023-03-25T11:56:42.035Z,12.90
2023-03-25T11:57:41.978Z,13.03
2023-03-25T11:58:41.963Z,13.23
2023-03-25T11:59:41.952Z,13.36
2023-03-25T12:00:41.950Z,13.29
2023-03-25T12:01:41.939Z,13.39
2023-03-25T12:02:42.047Z,13.55
2023-03-25T12:03:41.953Z,13.73
2023-03-25T12:04:41.878Z,13.87
2023-03-25T12:05:41.950Z,13.88
2023-03-25T12:06:41.937Z,13.96
2023-03-25T12:07:41.845Z,13.96
2023-03-25T12:08:41.831Z,13.97
2023-03-25T12:09:41.818Z,13.54
2023-03-25T12:10:41.807Z,13.59
2023-03-25T12:11:42.739Z,13.63
2023-03-25T12:12:41.789Z,13.70
2023-03-25T12:13:41.776Z,13.66
2023-03-25T12:14:41.747Z,13.44
2023-03-25T12:15:41.824Z,13.38
2023-03-25T12:16:41.758Z,13.26
2023-03-25T12:17:41.756Z,13.29
2023-03-25T12:18:41.810Z,13.19
2023-03-25T12:19:41.680Z,13.26
2023-03-25T12:20:41.670Z,13.19
2023-03-25T12:21:41.676Z,13.17
2023-03-25T12:22:41.649Z,13.25
2023-03-25T12:23:41.635Z,13.30
2023-03-25T12:24:41.622Z,13.26
2023-03-25T12:25:41.614Z,13.17
2023-03-25T12:26:41.627Z,13.14
2023-03-25T12:27:41.587Z,13.11
2023-03-25T12:28:41.574Z,13.10
2023-03-25T12:29:41.556Z,13.10
2023-03-25T12:30:41.539Z,12.95
2023-03-25T12:31:41.627Z,12.93
2023-03-25T12:32:41.554Z,12.87
2023-03-25T12:33:41.568Z,12.83
2023-03-25T12:34:41.505Z,12.90
2023-03-25T12:35:41.838Z,13.00
2023-03-25T12:36:41.473Z,13.01
2023-03-25T12:37:41.456Z,13.17
2023-03-25T12:38:41.434Z,13.33
2023-03-25T12:39:43.209Z,13.39
2023-03-25T12:40:41.409Z,13.46
2023-03-25T12:41:41.409Z,13.45
2023-03-25T12:42:41.415Z,13.49
2023-03-25T12:43:41.367Z,13.38
2023-03-25T12:44:41.359Z,13.59
2023-03-25T12:45:41.370Z,13.79
2023-03-25T12:46:41.576Z,13.96
2023-03-25T12:47:41.402Z,14.03
2023-03-25T12:48:41.300Z,13.92
2023-03-25T12:49:41.297Z,13.92
2023-03-25T12:50:41.273Z,13.95
2023-03-25T12:51:41.443Z,13.85
2023-03-25T12:52:41.253Z,13.75
2023-03-25T12:53:41.239Z,13.81
2023-03-25T12:54:41.219Z,13.75
2023-03-25T12:55:41.206Z,13.84
2023-03-25T12:56:41.312Z,14.21
2023-03-25T12:57:41.210Z,14.37
2023-03-25T12:58:41.188Z,14.54
2023-03-25T12:59:41.197Z,14.69
2023-03-25T13:00:41.162Z,14.62
2023-03-25T13:01:41.166Z,14.65
2023-03-25T13:02:41.264Z,14.69
2023-03-25T13:03:41.202Z,14.80