createdAt,value
2018-08-07T00:02:00.545Z,48.51
2018-08-07T00:05:04.168Z,48.86
2018-08-07T00:08:08.474Z,48.12
2018-08-07T00:11:12.008Z,48.84
2018-08-07T00:14:15.641Z,48.48
2018-08-07T00:17:19.204Z,48.97
2018-08-07T00:20:22.788Z,48.35
2018-08-07T00:23:26.313Z,49.11
2018-08-07T00:26:29.937Z,49.28
2018-08-07T00:29:33.464Z,48.07
2018-08-07T00:32:37.524Z,48.87
2018-08-07T00:35:41.164Z,47.83
2018-08-07T00:38:46.760Z,48.81
2018-08-07T00:41:50.368Z,48.73
2018-08-07T00:44:53.909Z,48.16
2018-08-07T00:47:58.418Z,49.32
2018-08-07T00:51:01.973Z,49.19
2018-08-07T00:54:05.522Z,48.67
2018-08-07T00:57:10.227Z,48.55
2018-08-07T01:00:14.511Z,48.68
2018-08-07T01:03:19.064Z,49.10
2018-08-07T01:06:22.607Z,49.08
2018-08-07T01:09:26.130Z,48.76
2018-08-07T01:12:29.648Z,49.19
2018-08-07T01:15:33.208Z,48.79
2018-08-07T01:18:36.732Z,49.19
2018-08-07T01:21:40.271Z,50.06
2018-08-07T01:24:43.901Z,49.51
2018-08-07T01:27:47.543Z,49.45
2018-08-07T01:30:51.156Z,49.62
2018-08-07T01:33:54.944Z,49.69
2018-08-07T01:36:59.515Z,50.13
2018-08-07T01:40:03.151Z,50.19
2018-08-07T01:43:07.700Z,49.83
2018-08-07T01:46:11.223Z,49.99
2018-08-07T01:49:16.752Z,50.63
2018-08-07T01:52:20.296Z,49.80
2018-08-07T01:55:25.557Z,49.98
2018-08-07T01:58:29.161Z,50.45
2018-08-07T02:01:32.732Z,50.25
2018-08-07T02:04:36.209Z,50.29
2018-08-07T02:07:39.984Z,50.41
2018-08-07T02:10:45.584Z,50.33
2018-08-07T02:13:49.152Z,51.33
2018-08-07T02:16:52.744Z,51.04
2018-08-07T02:19:58.201Z,50.51
2018-08-07T02:23:01.726Z,51.55
2018-08-07T02:26:05.456Z,51.49
2018-08-07T02:29:08.969Z,51.86
2018-08-07T02:32:12.602Z,51.90
2018-08-07T02:35:16.895Z,51.50
2018-08-07T02:38:20.459Z,52.56
2018-08-07T02:41:24.008Z,51.92
2018-08-07T02:44:27.636Z,52.40
2018-08-07T02:47:31.153Z,52.27
2018-08-07T02:50:34.741Z,52.31
2018-08-07T02:53:38.256Z,52.32
2018-08-07T02:56:41.715Z,52.67
2018-08-07T02:59:45.306Z,52.44
2018-08-07T03:02:49.004Z,52.71
2018-08-07T03:05:52.594Z,52.80
2018-08-07T03:08:56.152Z,52.27
2018-08-07T03:11:59.664Z,52.83
2018-08-07T03:15:03.227Z,52.89
2018-08-07T03:18:07.185Z,53.11
2018-08-07T03:21:10.698Z,52.14
2018-08-07T03:24:14.368Z,52.61
2018-08-07T03:27:17.896Z,52.59
2018-08-07T03:30:21.585Z,52.75
2018-08-07T03:33:25.118Z,52.67
2018-08-07T03:36:28.676Z,52.78
2018-08-07T03:39:32.192Z,52.64
2018-08-07T03:42:35.745Z,52.31
2018-08-07T03:45:39.255Z,52.48
2018-08-07T03:48:42.779Z,52.51
2018-08-07T03:51:46.290Z,51.77
2018-08-07T03:54:51.831Z,52.38
2018-08-07T03:57:55.353Z,51.60
2018-08-07T04:00:58.956Z,51.44
2018-08-07T04:04:02.531Z,51.33
2018-08-07T04:07:06.314Z,51.58
2018-08-07T04:10:12.278Z,51.29
2018-08-07T04:13:15.808Z,51.23
2018-08-07T04:16:19.357Z,51.81
2018-08-07T04:19:23.896Z,51.27
2018-08-07T04:22:27.425Z,50.75
2018-08-07T04:25:31.024Z,50.88
2018-08-07T04:28:34.610Z,51.05
2018-08-07T04:31:41.608Z,51.23
2018-08-07T04:34:45.309Z,51.88
2018-08-07T04:37:48.928Z,51.10
2018-08-07T04:40:52.488Z,51.25
2018-08-07T04:43:56.043Z,50.99
2018-08-07T04:46:59.640Z,51.03
2018-08-07T04:50:03.264Z,51.15
2018-08-07T04:53:06.816Z,52.00
2018-08-07T04:56:10.527Z,52.09
2018-08-07T04:59:14.122Z,52.19
2018-08-07T05:02:18.849Z,52.37
2018-08-07T05:05:22.510Z,52.93
2018-08-07T05:08:26.240Z,53.11
2018-08-07T05:11:29.837Z,53.04
2018-08-07T05:14:35.221Z,54.13
2018-08-07T05:17:39.512Z,53.53
2018-08-07T05:20:43.219Z,53.64
2018-08-07T05:23:48.488Z,54.25
2018-08-07T05:26:54.290Z,53.91
2018-08-07T05:29:59.139Z,54.91
2018-08-07T05:33:02.782Z,54.23
2018-08-07T05:36:06.451Z,53.50
2018-08-07T05:39:11.325Z,53.39
2018-08-07T05:42:15.106Z,54.09
2018-08-07T05:45:19.022Z,53.35
2018-08-07T05:48:22.842Z,53.21
2018-08-07T05:51:27.186Z,53.75
2018-08-07T05:54:30.827Z,53.35
2018-08-07T05:57:34.717Z,53.02
2018-08-07T06:00:38.296Z,53.43
2018-08-07T06:03:43.172Z,52.48
2018-08-07T06:06:46.983Z,52.22
2018-08-07T06:09:50.539Z,51.53
2018-08-07T06:12:55.088Z,52.10
2018-08-07T06:15:58.609Z,52.25
2018-08-07T06:19:02.371Z,51.67
2018-08-07T06:22:07.110Z,51.75
2018-08-07T06:25:11.837Z,51.52
2018-08-07T06:28:15.424Z,50.51
2018-08-07T06:31:20.088Z,50.27
2018-08-07T06:34:23.707Z,49.50
2018-08-07T06:37:28.288Z,49.61
2018-08-07T06:40:31.916Z,49.85
2018-08-07T06:43:35.518Z,49.44
2018-08-07T06:46:39.186Z,48.54
2018-08-07T06:49:42.768Z,48.38
2018-08-07T06:52:47.096Z,48.36
2018-08-07T06:55:51.640Z,48.08
2018-08-07T06:58:55.305Z,48.21
2018-08-07T07:01:58.936Z,46.98
2018-08-07T07:05:04.469Z,47.12
2018-08-07T07:08:07.958Z,46.91
2018-08-07T07:11:11.618Z,46.44
2018-08-07T07:14:15.283Z,45.67
2018-08-07T07:17:19.901Z,45.69
2018-08-07T07:20:23.462Z,45.02
2018-08-07T07:23:27.079Z,44.75
2018-08-07T07:26:30.842Z,44.65
2018-08-07T07:29:34.379Z,44.49
2018-08-07T07:32:37.861Z,43.82
2018-08-07T07:35:41.425Z,43.59
2018-08-07T07:38:45.640Z,42.74
2018-08-07T07:41:50.144Z,43.07
2018-08-07T07:44:53.653Z,42.99
2018-08-07T07:47:58.058Z,42.63
2018-08-07T07:51:03.729Z,42.93
2018-08-07T07:54:07.307Z,42.77
2018-08-07T07:57:10.817Z,42.14
2018-08-07T08:00:22.319Z,41.87
2018-08-07T08:03:25.942Z,41.57
2018-08-07T08:06:29.462Z,41.07
2018-08-07T08:09:33.089Z,41.24
2018-08-07T08:12:37.300Z,39.89
2018-08-07T08:15:40.820Z,39.88
2018-08-07T08:18:45.112Z,39.01
2018-08-07T08:21:48.775Z,39.21
2018-08-07T08:24:53.467Z,38.55
2018-08-07T08:27:57.091Z,38.50
2018-08-07T08:31:02.674Z,38.21
2018-08-07T08:34:06.334Z,38.47
2018-08-07T08:37:09.893Z,37.93
2018-08-07T08:40:16.004Z,37.64
2018-08-07T08:43:19.532Z,36.69
2018-08-07T08:46:23.227Z,35.91
2018-08-07T08:49:26.785Z,36.07
2018-08-07T08:52:30.301Z,34.77
2018-08-07T08:55:33.933Z,33.44
2018-08-07T08:58:37.634Z,34.16
2018-08-07T09:01:41.308Z,33.31
2018-08-07T09:04:44.897Z,32.81
2018-08-07T09:07:48.637Z,31.76
2018-08-07T09:10:52.267Z,32.07
2018-08-07T09:13:56.440Z,32.32
2018-08-07T09:17:00.952Z,31.56
2018-08-07T09:20:05.970Z,31.16
2018-08-07T09:23:09.592Z,32.43
2018-08-07T09:26:13.304Z,31.76
2018-08-07T09:29:17.081Z,30.97
2018-08-07T09:32:20.849Z,31.33
2018-08-07T09:35:24.843Z,31.89
2018-08-07T09:38:29.461Z,31.02
2018-08-07T09:41:34.777Z,30.98
2018-08-07T09:44:38.463Z,29.92
2018-08-07T09:47:42.281Z,30.41
2018-08-07T09:50:52.447Z,30.37
2018-08-07T09:53:58.233Z,29.84
2018-08-07T09:57:02.674Z,29.20
2018-08-07T10:00:20.782Z,29.84
2018-08-07T10:03:25.737Z,29.08
2018-08-07T10:06:33.934Z,29.16
2018-08-07T10:09:38.204Z,28.72
2018-08-07T10:13:26.962Z,27.74
2018-08-07T10:16:37.270Z,27.81
2018-08-07T10:19:43.182Z,27.87
2018-08-07T10:22:47.815Z,28.98
2018-08-07T10:25:51.647Z,30.16
2018-08-07T10:28:55.394Z,30.60
2018-08-07T10:31:58.976Z,29.42
2018-08-07T10:35:02.971Z,29.80
2018-08-07T10:38:06.606Z,28.31
2018-08-07T10:41:11.611Z,28.98
2018-08-07T10:44:16.311Z,27.75
2018-08-07T10:47:37.220Z,27.82
2018-08-07T10:50:49.871Z,29.69
2018-08-07T10:53:54.359Z,29.33
2018-08-07T10:56:58.931Z,28.53
2018-08-07T11:00:11.606Z,27.79
2018-08-07T11:03:17.254Z,27.60
2018-08-07T11:06:22.078Z,28.02
2018-08-07T11:09:25.690Z,26.94
2018-08-07T11:12:29.992Z,25.33
2018-08-07T11:15:35.669Z,26.68
2018-08-07T11:18:44.726Z,25.60
2018-08-07T11:21:50.805Z,25.90
2018-08-07T11:24:56.808Z,24.81
2018-08-07T11:28:01.782Z,26.52
2018-08-07T11:31:07.391Z,25.70
2018-08-07T11:34:11.133Z,26.92
2018-08-07T11:37:14.738Z,25.45
2018-08-07T11:40:20.568Z,24.42
2018-08-07T11:43:24.068Z,25.10
2018-08-07T11:46:27.659Z,25.11
2018-08-07T11:49:31.297Z,25.31
2018-08-07T11:52:34.875Z,25.56
2018-08-07T11:55:38.436Z,25.58
2018-08-07T11:58:42.288Z,24.80
2018-08-07T12:01:46.400Z,24.24
2018-08-07T12:04:49.953Z,25.59
2018-08-07T12:07:53.621Z,23.83
2018-08-07T12:10:57.314Z,24.21
2018-08-07T12:14:00.921Z,23.83
2018-08-07T12:17:04.447Z,22.81
2018-08-07T12:20:08.335Z,22.64
2018-08-07T12:23:13.961Z,22.82
2018-08-07T12:26:17.410Z,22.94
2018-08-07T12:29:22.915Z,22.74
2018-08-07T12:32:26.450Z,21.42
2018-08-07T12:35:29.949Z,21.83
2018-08-07T12:38:33.489Z,22.05
2018-08-07T12:41:37.128Z,22.30
2018-08-07T12:44:41.732Z,22.04
2018-08-07T12:47:47.980Z,20.65
2018-08-07T12:50:52.578Z,19.09
2018-08-07T12:53:57.315Z,19.02
2018-08-07T12:57:03.005Z,20.51
2018-08-07T13:00:10.835Z,20.13
2018-08-07T13:03:14.368Z,20.06
2018-08-07T13:06:18.011Z,19.65
2018-08-07T13:09:21.582Z,20.18
2018-08-07T13:12:25.773Z,20.81
2018-08-07T13:15:30.013Z,20.84
2018-08-07T13:18:33.723Z,21.26
2018-08-07T13:21:37.328Z,20.61
2018-08-07T13:24:40.907Z,20.77
2018-08-07T13:27:44.562Z,21.16
2018-08-07T13:30:48.144Z,20.51
2018-08-07T13:33:51.684Z,20.52
2018-08-07T13:36:55.841Z,20.64
2018-08-07T13:39:59.352Z,20.99
2018-08-07T13:43:02.956Z,20.95
2018-08-07T13:46:07.540Z,21.34
2018-08-07T13:49:11.702Z,21.42
2018-08-07T13:52:15.290Z,20.96
2018-08-07T13:55:20.399Z,19.95
2018-08-07T13:58:30.997Z,20.77
2018-08-07T14:01:34.651Z,20.63
2018-08-07T14:04:38.550Z,20.67
2018-08-07T14:07:58.145Z,20.93
2018-08-07T14:11:03.051Z,20.79
2018-08-07T14:14:08.931Z,21.39
2018-08-07T14:17:12.791Z,22.43
2018-08-07T14:20:17.935Z,21.74
2018-08-07T14:23:22.543Z,22.25
2018-08-07T14:26:27.423Z,22.51
2018-08-07T14:29:37.759Z,21.55
2018-08-07T14:39:32.558Z,21.98
2018-08-07T14:42:36.719Z,22.18
2018-08-07T14:45:43.559Z,23.13
2018-08-07T14:48:47.484Z,23.75
2018-08-07T14:51:54.765Z,23.54
2018-08-07T14:54:58.532Z,23.94
2018-08-07T14:58:03.344Z,28.14
2018-08-07T15:01:07.895Z,33.38
2018-08-07T15:04:11.391Z,32.45
2018-08-07T15:07:15.131Z,33.20
2018-08-07T16:27:50.784Z,33.99
2018-08-07T16:30:54.804Z,27.54
2018-08-07T16:33:58.648Z,27.10
2018-08-07T17:18:55.076Z,26.37
2018-08-07T17:21:59.035Z,27.75
2018-08-07T18:06:50.939Z,31.21
2018-08-07T18:13:16.443Z,37.07
2018-08-07T18:16:20.765Z,37.40
2018-08-07T18:19:44.752Z,38.49
2018-08-07T18:22:52.601Z,36.82
2018-08-07T18:25:59.076Z,36.64
2018-08-07T18:29:08.783Z,38.00
2018-08-07T18:32:20.118Z,36.16
2018-08-07T18:35:31.911Z,38.31
2018-08-07T18:38:37.865Z,37.70
2018-08-07T18:41:45.269Z,38.77
2018-08-07T18:44:51.826Z,37.63
2018-08-07T18:47:57.236Z,38.17
2018-08-07T18:51:01.569Z,37.82
2018-08-07T18:54:11.474Z,38.34
2018-08-07T18:57:18.868Z,38.47
2018-08-07T19:00:27.132Z,38.28
2018-08-07T19:03:35.913Z,35.40
2018-08-07T19:06:39.876Z,38.97
2018-08-07T19:09:45.455Z,38.61
2018-08-07T19:12:51.330Z,36.88
2018-08-07T19:15:57.189Z,36.30
2018-08-07T19:19:04.296Z,38.24
2018-08-07T19:22:09.779Z,37.72
2018-08-07T19:25:19.367Z,38.15
2018-08-07T19:28:23.299Z,38.38
2018-08-07T19:31:26.929Z,37.51
2018-08-07T20:00:23.136Z,34.90
2018-08-07T20:31:20.018Z,34.34
2018-08-07T20:34:24.148Z,34.20
2018-08-07T20:37:27.920Z,33.51
2018-08-07T20:40:31.627Z,34.58
2018-08-07T20:43:36.139Z,34.97
2018-08-07T20:46:41.119Z,33.59
2018-08-07T20:49:44.857Z,34.85
2018-08-07T20:52:48.572Z,33.59
2018-08-07T20:55:52.192Z,34.16
2018-08-07T20:58:55.877Z,33.58
2018-08-07T21:01:59.526Z,34.09
2018-08-07T21:05:03.269Z,33.44
2018-08-07T21:08:07.061Z,34.60
2018-08-07T21:11:10.745Z,33.89
2018-08-07T21:14:14.438Z,33.73
2018-08-07T21:17:18.227Z,35.11
2018-08-07T21:20:22.725Z,33.83
2018-08-07T21:23:27.389Z,34.72
2018-08-07T21:26:30.902Z,34.55
2018-08-07T21:29:34.605Z,34.35
2018-08-07T21:32:38.272Z,33.88
2018-08-07T21:35:41.933Z,35.24
2018-08-07T21:38:46.508Z,34.30
2018-08-07T21:41:50.075Z,34.31
2018-08-07T21:44:53.618Z,34.15
2018-08-07T21:47:57.179Z,33.69
2018-08-07T21:51:00.765Z,34.67
2018-08-07T21:54:04.400Z,34.47
2018-08-07T21:57:08.001Z,34.75
2018-08-07T22:00:22.417Z,34.98
2018-08-07T22:03:25.981Z,34.78
2018-08-07T22:06:29.575Z,34.57
2018-08-07T22:09:33.380Z,35.31
2018-08-07T22:12:38.108Z,35.32
2018-08-07T22:15:41.667Z,35.55
2018-08-07T22:18:45.191Z,34.74
2018-08-07T22:26:14.253Z,36.66
2018-08-07T22:55:05.879Z,36.11
2018-08-07T22:58:50.630Z,35.97
2018-08-07T23:05:41.001Z,36.86
2018-08-07T23:12:14.189Z,36.09
2018-08-07T23:15:20.275Z,37.72
2018-08-07T23:18:24.009Z,36.99
2018-08-07T23:21:28.733Z,37.63
2018-08-07T23:24:32.769Z,36.84
2018-08-07T23:27:36.813Z,37.49
2018-08-07T23:30:40.373Z,37.45
2018-08-07T23:33:44.201Z,36.79
2018-08-07T23:36:48.048Z,37.74
2018-08-07T23:39:51.688Z,38.09
2018-08-07T23:43:02.095Z,37.72
2018-08-07T23:46:05.789Z,38.37
2018-08-07T23:49:09.435Z,38.19
2018-08-07T23:52:13.041Z,38.32
2018-08-07T23:55:17.738Z,38.25
2018-08-07T23:58:21.403Z,38.55
