createdAt,value
2018-03-23T00:00:08.791Z,-0.51
2018-03-23T00:00:47.773Z,-0.33
2018-03-23T00:01:47.765Z,-0.39
2018-03-23T00:03:08.739Z,-0.37
2018-03-23T00:03:47.722Z,-0.26
2018-03-23T00:05:08.713Z,-0.31
2018-03-23T00:05:47.685Z,-0.16
2018-03-23T00:06:47.676Z,-0.15
2018-03-23T00:08:08.663Z,-0.05
2018-03-23T00:08:47.634Z,-0.03
2018-03-23T00:10:08.618Z,-0.03
2018-03-23T00:10:47.599Z,0.03
2018-03-23T00:11:47.582Z,0.03
2018-03-23T00:13:08.566Z,-0.10
2018-03-23T00:13:47.552Z,-0.21
2018-03-23T00:15:08.534Z,-0.31
2018-03-23T00:15:47.520Z,-0.37
2018-03-23T00:16:47.499Z,-0.34
2018-03-23T00:18:08.487Z,-0.39
2018-03-23T00:18:47.465Z,-0.36
2018-03-23T00:20:08.456Z,-0.42
2018-03-23T00:20:47.433Z,-0.43
2018-03-23T00:21:47.415Z,-0.34
2018-03-23T00:23:08.406Z,-0.28
2018-03-23T00:23:47.384Z,-0.23
2018-03-23T00:25:08.365Z,-0.19
2018-03-23T00:25:47.347Z,-0.08
2018-03-23T00:26:47.328Z,-0.05
2018-03-23T00:28:08.316Z,-0.04
2018-03-23T00:28:47.299Z,-0.05
2018-03-23T00:30:08.284Z,-0.07
2018-03-23T00:30:47.264Z,-0.01
2018-03-23T00:31:47.247Z,-0.04
2018-03-23T00:33:08.232Z,-0.03
2018-03-23T00:33:47.208Z,0.03
2018-03-23T00:35:08.194Z,0.03
2018-03-23T00:35:47.177Z,0.04
2018-03-23T00:36:47.158Z,0.10
2018-03-23T00:38:08.141Z,0.11
2018-03-23T00:38:47.124Z,0.14
2018-03-23T00:40:08.108Z,0.04
2018-03-23T00:40:47.095Z,0.10
2018-03-23T00:41:47.078Z,0.11
2018-03-23T00:43:08.060Z,0.13
2018-03-23T00:43:47.042Z,0.08
2018-03-23T00:45:08.026Z,0.04
2018-03-23T00:45:47.011Z,0.00
2018-03-23T00:46:46.988Z,-0.07
2018-03-23T00:48:07.975Z,-0.16
2018-03-23T00:48:46.967Z,-0.25
2018-03-23T00:50:07.943Z,-0.43
2018-03-23T00:50:46.923Z,-0.43
2018-03-23T00:51:46.902Z,-0.42
2018-03-23T00:53:07.893Z,-0.44
2018-03-23T00:53:46.876Z,-0.46
2018-03-23T00:55:07.857Z,-0.51
2018-03-23T00:55:46.839Z,-0.43
2018-03-23T00:56:46.823Z,-0.44
2018-03-23T00:58:07.810Z,-0.43
2018-03-23T00:58:46.783Z,-0.44
2018-03-23T01:00:07.774Z,-0.46
2018-03-23T01:00:46.753Z,-0.44
2018-03-23T01:01:46.741Z,-0.46
2018-03-23T01:03:07.722Z,-0.43
2018-03-23T01:03:46.702Z,-0.36
2018-03-23T01:05:07.689Z,-0.36
2018-03-23T01:05:46.673Z,-0.34
2018-03-23T01:06:46.650Z,-0.28
2018-03-23T01:08:07.632Z,-0.42
2018-03-23T01:08:46.612Z,-0.23
2018-03-23T01:10:07.601Z,-0.28
2018-03-23T01:10:46.586Z,-0.25
2018-03-23T01:11:46.562Z,-0.25
2018-03-23T01:13:07.551Z,-0.21
2018-03-23T01:13:46.531Z,-0.22
2018-03-23T01:15:07.516Z,-0.33
2018-03-23T01:15:46.502Z,-0.26
2018-03-23T01:16:46.487Z,-0.44
2018-03-23T01:18:07.467Z,-0.39
2018-03-23T01:18:46.444Z,-0.47
2018-03-23T01:20:07.431Z,-0.46
2018-03-23T01:20:46.411Z,-0.49
2018-03-23T01:21:46.398Z,-0.58
2018-03-23T01:23:07.379Z,-0.54
2018-03-23T01:23:46.356Z,-0.54
2018-03-23T01:25:07.349Z,-0.54
2018-03-23T01:25:46.324Z,-0.57
2018-03-23T01:26:46.312Z,-0.47
2018-03-23T01:28:07.290Z,-0.47
2018-03-23T01:28:46.279Z,-0.51
2018-03-23T01:30:07.260Z,-0.43
2018-03-23T01:30:46.247Z,-0.33
2018-03-23T01:31:46.227Z,-0.40
2018-03-23T01:33:07.217Z,-0.44
2018-03-23T01:33:46.189Z,-0.36
2018-03-23T01:35:07.173Z,-0.25
2018-03-23T01:35:46.156Z,-0.28
2018-03-23T01:36:46.141Z,-0.22
2018-03-23T01:38:07.125Z,-0.26
2018-03-23T01:38:46.098Z,-0.21
2018-03-23T01:40:07.089Z,-0.14
2018-03-23T01:40:46.070Z,-0.05
2018-03-23T01:41:46.051Z,-0.11
2018-03-23T01:43:07.032Z,-0.03
2018-03-23T01:43:46.015Z,0.04
2018-03-23T01:45:07.002Z,-0.01
2018-03-23T01:45:45.986Z,0.04
2018-03-23T01:46:45.966Z,0.02
2018-03-23T01:48:06.952Z,0.04
2018-03-23T01:48:45.931Z,0.13
2018-03-23T01:50:06.922Z,0.13
2018-03-23T01:50:45.894Z,0.11
2018-03-23T01:51:45.882Z,0.15
2018-03-23T01:53:06.867Z,0.13
2018-03-23T01:53:45.853Z,0.13
2018-03-23T01:55:06.833Z,0.14
2018-03-23T01:55:45.813Z,0.13
2018-03-23T01:56:45.801Z,0.08
2018-03-23T01:58:06.785Z,0.10
2018-03-23T01:58:45.759Z,0.11
2018-03-23T02:00:06.749Z,0.07
2018-03-23T02:00:45.730Z,0.14
2018-03-23T02:01:45.713Z,0.07
2018-03-23T02:03:06.694Z,0.04
2018-03-23T02:03:45.673Z,0.13
2018-03-23T02:05:06.658Z,0.08
2018-03-23T02:05:45.645Z,0.13
2018-03-23T02:06:45.626Z,0.02
2018-03-23T02:08:06.608Z,0.15
2018-03-23T02:08:45.593Z,0.26
2018-03-23T02:10:06.576Z,0.23
2018-03-23T02:10:45.563Z,0.23
2018-03-23T02:11:45.546Z,0.23
2018-03-23T02:13:06.539Z,0.15
2018-03-23T02:13:45.511Z,0.21
2018-03-23T02:15:06.498Z,0.29
2018-03-23T02:15:45.477Z,0.15
2018-03-23T02:16:45.461Z,0.13
2018-03-23T02:18:06.444Z,0.07
2018-03-23T02:18:45.421Z,0.02
2018-03-23T02:20:06.408Z,-0.08
2018-03-23T02:20:45.390Z,-0.14
2018-03-23T02:21:45.377Z,-0.22
2018-03-23T02:23:06.357Z,-0.29
2018-03-23T02:23:45.341Z,-0.31
2018-03-23T02:25:06.326Z,-0.43
2018-03-23T02:25:45.305Z,-0.37
2018-03-23T02:26:45.294Z,-0.40
2018-03-23T02:28:06.275Z,-0.40
2018-03-23T02:28:45.257Z,-0.46
2018-03-23T02:30:06.241Z,-0.46
2018-03-23T02:30:45.218Z,-0.42
2018-03-23T02:31:45.198Z,-0.33
2018-03-23T02:33:06.198Z,-0.42
2018-03-23T02:33:45.169Z,-0.22
2018-03-23T02:35:06.162Z,-0.25
2018-03-23T02:35:45.134Z,-0.29
2018-03-23T02:36:45.119Z,-0.15
2018-03-23T02:38:06.106Z,-0.19
2018-03-23T02:38:45.087Z,-0.21
2018-03-23T02:40:06.069Z,-0.08
2018-03-23T02:40:45.055Z,-0.04
2018-03-23T02:41:45.030Z,-0.03
2018-03-23T02:43:06.017Z,0.02
2018-03-23T02:43:44.997Z,0.00
2018-03-23T02:45:05.994Z,0.04
2018-03-23T02:45:44.957Z,-0.01
2018-03-23T02:46:44.944Z,0.04
2018-03-23T02:48:05.932Z,0.03
2018-03-23T02:48:44.916Z,-0.07
2018-03-23T02:50:05.901Z,-0.07
2018-03-23T02:50:44.885Z,-0.14
2018-03-23T02:51:44.860Z,-0.22
2018-03-23T02:53:05.847Z,-0.23
2018-03-23T02:53:44.826Z,-0.28
2018-03-23T02:55:05.816Z,-0.34
2018-03-23T02:55:44.799Z,-0.40
2018-03-23T02:56:44.782Z,-0.39
2018-03-23T02:58:05.760Z,-0.42
2018-03-23T02:58:44.741Z,-0.57
2018-03-23T03:00:05.727Z,-0.52
2018-03-23T03:00:44.712Z,-0.67
2018-03-23T03:01:44.693Z,-0.60
2018-03-23T03:03:05.684Z,-0.61
2018-03-23T03:03:44.656Z,-0.65
2018-03-23T03:05:05.639Z,-0.62
2018-03-23T03:05:44.623Z,-0.60
2018-03-23T03:06:44.604Z,-0.57
2018-03-23T03:08:05.590Z,-0.57
2018-03-23T03:08:44.567Z,-0.42
2018-03-23T03:10:05.558Z,-0.33
2018-03-23T03:10:44.533Z,-0.39
2018-03-23T03:11:44.512Z,-0.34
2018-03-23T03:13:05.507Z,-0.28
2018-03-23T03:13:44.484Z,-0.25
2018-03-23T03:15:05.472Z,-0.31
2018-03-23T03:15:44.451Z,-0.33
2018-03-23T03:16:44.432Z,-0.39
2018-03-23T03:18:05.426Z,-0.26
2018-03-23T03:18:44.397Z,-0.36
2018-03-23T03:20:05.381Z,-0.47
2018-03-23T03:20:44.372Z,-0.39
2018-03-23T03:21:44.346Z,-0.49
2018-03-23T03:23:05.329Z,-0.52
2018-03-23T03:23:44.309Z,-0.55
2018-03-23T03:25:05.297Z,-0.55
2018-03-23T03:25:44.272Z,-0.58
2018-03-23T03:26:44.259Z,-0.49
2018-03-23T03:28:05.243Z,-0.44
2018-03-23T03:28:44.233Z,-0.44
2018-03-23T03:30:05.214Z,-0.43
2018-03-23T03:30:44.199Z,-0.42
2018-03-23T03:31:44.177Z,-0.34
2018-03-23T03:33:05.161Z,-0.28
2018-03-23T03:33:44.145Z,-0.31
2018-03-23T03:35:05.126Z,-0.25
2018-03-23T03:35:44.105Z,-0.11
2018-03-23T03:36:44.088Z,-0.15
2018-03-23T03:38:05.078Z,-0.15
2018-03-23T03:38:44.051Z,-0.11
2018-03-23T03:40:05.042Z,-0.15
2018-03-23T03:40:44.019Z,-0.11
2018-03-23T03:41:44.004Z,-0.10
2018-03-23T03:43:04.990Z,-0.01
2018-03-23T03:43:43.972Z,-0.04
2018-03-23T03:45:04.961Z,-0.05
2018-03-23T03:45:43.934Z,-0.10
2018-03-23T03:46:43.918Z,-0.04
2018-03-23T03:48:04.903Z,-0.03
2018-03-23T03:48:43.881Z,-0.11
2018-03-23T03:50:04.865Z,-0.08
2018-03-23T03:50:43.849Z,-0.19
2018-03-23T03:51:43.827Z,-0.14
2018-03-23T03:53:04.826Z,-0.05
2018-03-23T03:53:43.804Z,-0.15
2018-03-23T03:55:04.784Z,-0.21
2018-03-23T03:55:43.766Z,-0.19
2018-03-23T03:56:43.748Z,-0.29
2018-03-23T03:58:04.732Z,-0.26
2018-03-23T03:58:43.712Z,-0.36
2018-03-23T04:00:04.704Z,-0.29
2018-03-23T04:00:43.681Z,-0.36
2018-03-23T04:01:43.659Z,-0.42
2018-03-23T04:03:04.640Z,-0.49
2018-03-23T04:03:43.629Z,-0.51
2018-03-23T04:05:04.626Z,-0.65
2018-03-23T04:05:43.593Z,-0.73
2018-03-23T04:06:43.591Z,-0.69
2018-03-23T04:08:04.562Z,-0.76
2018-03-23T04:08:43.586Z,-0.73
2018-03-23T04:10:04.529Z,-0.67
2018-03-23T04:10:43.505Z,-0.64
2018-03-23T04:11:43.493Z,-0.73
2018-03-23T04:13:04.477Z,-0.64
2018-03-23T04:13:43.457Z,-0.57
2018-03-23T04:15:04.441Z,-0.52
2018-03-23T04:15:43.419Z,-0.52
2018-03-23T04:16:43.404Z,-0.51
2018-03-23T04:18:04.390Z,-0.58
2018-03-23T04:18:43.370Z,-0.54
2018-03-23T04:20:04.356Z,-0.46
2018-03-23T04:20:43.335Z,-0.47
2018-03-23T04:21:43.321Z,-0.47
2018-03-23T04:23:04.302Z,-0.44
2018-03-23T04:23:43.282Z,-0.49
2018-03-23T04:25:04.265Z,-0.39
2018-03-23T04:25:43.249Z,-0.36
2018-03-23T04:26:43.232Z,-0.37
2018-03-23T04:28:04.223Z,-0.22
2018-03-23T04:28:43.207Z,-0.29
2018-03-23T04:30:04.179Z,-0.23
2018-03-23T04:30:43.169Z,-0.19
2018-03-23T04:31:43.142Z,-0.14
2018-03-23T04:33:04.136Z,-0.14
2018-03-23T04:33:43.110Z,-0.16
2018-03-23T04:35:04.098Z,-0.11
2018-03-23T04:35:43.080Z,-0.11
2018-03-23T04:36:43.053Z,-0.07
2018-03-23T04:38:04.043Z,-0.08
2018-03-23T04:38:43.018Z,-0.01
2018-03-23T04:40:04.010Z,-0.03
2018-03-23T04:40:42.992Z,0.02
2018-03-23T04:41:42.976Z,0.04
2018-03-23T04:43:03.965Z,0.03
2018-03-23T04:43:42.942Z,0.04
2018-03-23T04:45:03.928Z,0.07
2018-03-23T04:45:42.909Z,-0.01
2018-03-23T04:46:42.891Z,0.03
2018-03-23T04:48:03.878Z,0.04
2018-03-23T04:48:42.853Z,0.04
2018-03-23T04:50:03.837Z,0.11
2018-03-23T04:50:42.814Z,0.02
2018-03-23T04:51:42.803Z,-0.03
2018-03-23T04:53:03.783Z,0.00
2018-03-23T04:53:42.770Z,-0.07
2018-03-23T04:55:03.747Z,-0.01
2018-03-23T04:55:42.731Z,-0.14
2018-03-23T04:56:42.718Z,-0.07
2018-03-23T04:58:03.707Z,-0.07
2018-03-23T04:58:42.686Z,-0.04
2018-03-23T05:00:03.667Z,-0.05
2018-03-23T05:00:42.650Z,-0.08
2018-03-23T05:01:42.624Z,0.02
2018-03-23T05:03:03.624Z,-0.01
2018-03-23T05:03:42.598Z,-0.01
2018-03-23T05:05:03.583Z,-0.04
2018-03-23T05:05:42.560Z,-0.03
2018-03-23T05:06:42.539Z,0.02
2018-03-23T05:08:03.609Z,0.02
2018-03-23T05:08:42.509Z,-0.03
2018-03-23T05:10:03.502Z,0.00
2018-03-23T05:10:42.476Z,0.03
2018-03-23T05:11:42.464Z,0.04
2018-03-23T05:13:03.443Z,0.04
2018-03-23T05:13:42.423Z,0.03
2018-03-23T05:15:03.406Z,0.08
2018-03-23T05:15:42.392Z,0.11
2018-03-23T05:16:42.376Z,0.10
2018-03-23T05:18:03.362Z,0.13
2018-03-23T05:18:42.343Z,0.11
2018-03-23T05:20:03.323Z,0.10
2018-03-23T05:20:42.311Z,0.21
2018-03-23T05:21:42.288Z,0.21
2018-03-23T05:23:03.278Z,0.20
2018-03-23T05:23:42.256Z,0.20
2018-03-23T05:25:03.308Z,0.11
2018-03-23T05:25:42.222Z,0.21
2018-03-23T05:26:42.204Z,0.10
2018-03-23T05:28:03.189Z,0.17
2018-03-23T05:28:42.170Z,0.18
2018-03-23T05:30:03.172Z,0.21
2018-03-23T05:30:42.133Z,0.20
2018-03-23T05:31:42.122Z,0.26
2018-03-23T05:33:03.104Z,0.26
2018-03-23T05:33:42.081Z,0.13
2018-03-23T05:35:03.069Z,0.08
2018-03-23T05:35:42.052Z,0.10
2018-03-23T05:36:42.040Z,0.07
2018-03-23T05:38:03.018Z,0.14
2018-03-23T05:38:42.004Z,0.08
2018-03-23T05:40:02.986Z,0.13
2018-03-23T05:40:42.002Z,0.10
2018-03-23T05:41:41.949Z,0.10
2018-03-23T05:43:02.937Z,0.11
2018-03-23T05:43:41.923Z,0.08
2018-03-23T05:45:02.905Z,0.14
2018-03-23T05:45:41.880Z,0.04
2018-03-23T05:46:41.868Z,0.11
2018-03-23T05:48:02.853Z,0.18
2018-03-23T05:48:41.832Z,0.31
2018-03-23T05:50:02.812Z,0.23
2018-03-23T05:50:41.798Z,0.20
2018-03-23T05:51:41.785Z,0.26
2018-03-23T05:53:02.771Z,0.28
2018-03-23T05:53:41.750Z,0.24
2018-03-23T05:55:02.734Z,0.33
2018-03-23T05:55:41.712Z,0.39
2018-03-23T05:56:41.694Z,0.44
2018-03-23T05:58:02.687Z,0.38
2018-03-23T05:58:41.668Z,0.44
2018-03-23T06:00:02.655Z,0.44
2018-03-23T06:00:41.632Z,0.47
2018-03-23T06:01:41.610Z,0.53
2018-03-23T06:03:02.598Z,0.53
2018-03-23T06:03:41.580Z,0.55
2018-03-23T06:05:02.567Z,0.60
2018-03-23T06:05:41.545Z,0.60
2018-03-23T06:06:41.526Z,0.61
2018-03-23T06:08:02.512Z,0.58
2018-03-23T06:08:41.491Z,0.60
2018-03-23T06:10:02.480Z,0.62
2018-03-23T06:10:41.459Z,0.58
2018-03-23T06:11:41.442Z,0.58
2018-03-23T06:13:02.433Z,0.57
2018-03-23T06:13:41.410Z,0.69
2018-03-23T06:15:02.393Z,0.72
2018-03-23T06:15:41.378Z,0.72
2018-03-23T06:16:41.361Z,0.70
2018-03-23T06:18:02.347Z,0.73
2018-03-23T06:18:41.330Z,0.61
2018-03-23T06:20:02.321Z,0.51
2018-03-23T06:20:41.296Z,0.58
2018-03-23T06:21:41.278Z,0.55
2018-03-23T06:23:02.262Z,0.57
2018-03-23T06:23:41.246Z,0.50
2018-03-23T06:25:02.236Z,0.72
2018-03-23T06:25:41.208Z,0.75
2018-03-23T06:26:41.194Z,0.70
2018-03-23T06:28:02.175Z,0.86
2018-03-23T06:28:41.161Z,0.79
2018-03-23T06:30:02.149Z,0.94
2018-03-23T06:30:41.121Z,0.96
2018-03-23T06:31:41.112Z,0.91
2018-03-23T06:33:02.107Z,0.86
2018-03-23T06:33:41.080Z,0.84
2018-03-23T06:35:02.062Z,0.88
2018-03-23T06:35:41.042Z,0.78
2018-03-23T06:36:41.030Z,0.87
2018-03-23T06:38:02.012Z,0.91
2018-03-23T06:38:40.992Z,0.88
2018-03-23T06:40:01.988Z,0.90
2018-03-23T06:40:40.961Z,0.90
2018-03-23T06:41:40.948Z,0.97
2018-03-23T06:43:01.922Z,0.97
2018-03-23T06:43:40.924Z,0.97
2018-03-23T06:45:01.896Z,0.97
2018-03-23T06:45:40.879Z,1.05
2018-03-23T06:46:40.861Z,1.05
2018-03-23T06:48:01.851Z,1.02
2018-03-23T06:48:40.828Z,1.16
2018-03-23T06:50:01.824Z,1.11
2018-03-23T06:50:40.796Z,1.15
2018-03-23T06:51:40.778Z,1.16
2018-03-23T06:53:01.767Z,1.11
2018-03-23T06:53:40.744Z,1.20
2018-03-23T06:55:01.728Z,1.18
2018-03-23T06:55:40.717Z,1.16
2018-03-23T06:56:40.695Z,1.22
2018-03-23T06:58:01.675Z,1.23
2018-03-23T06:58:40.661Z,1.27
2018-03-23T07:00:01.656Z,1.34
2018-03-23T07:00:40.631Z,1.37
2018-03-23T07:01:40.614Z,1.42
2018-03-23T07:03:01.596Z,1.42
2018-03-23T07:03:40.583Z,1.47
2018-03-23T07:05:01.568Z,1.42
2018-03-23T07:05:40.552Z,1.54
2018-03-23T07:06:40.540Z,1.58
2018-03-23T07:08:01.520Z,1.62
2018-03-23T07:08:40.500Z,1.66
2018-03-23T07:10:01.501Z,1.65
2018-03-23T07:10:40.470Z,1.62
2018-03-23T07:11:40.458Z,1.68
2018-03-23T07:13:01.444Z,1.65
2018-03-23T07:13:40.422Z,1.65
2018-03-23T07:15:01.401Z,1.63
2018-03-23T07:15:40.382Z,1.62
2018-03-23T07:16:40.368Z,1.58
2018-03-23T07:18:01.358Z,1.59
2018-03-23T07:18:40.336Z,1.58
2018-03-23T07:20:01.324Z,1.65
2018-03-23T07:20:40.304Z,1.69
2018-03-23T07:21:40.294Z,1.79
2018-03-23T07:23:01.276Z,1.76
2018-03-23T07:23:40.256Z,1.93
2018-03-23T07:25:01.244Z,1.84
2018-03-23T07:25:40.237Z,1.88
2018-03-23T07:26:40.207Z,1.88
2018-03-23T07:28:01.194Z,1.86
2018-03-23T07:28:40.180Z,1.79
2018-03-23T07:30:01.168Z,1.79
2018-03-23T07:30:40.153Z,1.87
2018-03-23T07:31:40.131Z,1.84
2018-03-23T07:33:01.121Z,1.76
2018-03-23T07:33:40.101Z,1.70
2018-03-23T07:35:01.091Z,1.84
2018-03-23T07:35:40.067Z,1.90
2018-03-23T07:36:40.048Z,1.87
2018-03-23T07:38:01.038Z,1.99
2018-03-23T07:38:40.018Z,2.02
2018-03-23T07:40:01.002Z,2.12
2018-03-23T07:40:39.983Z,2.21
2018-03-23T07:41:39.972Z,2.27
2018-03-23T07:43:00.972Z,2.31
2018-03-23T07:43:39.938Z,2.28
2018-03-23T07:45:00.926Z,2.43
2018-03-23T07:45:39.911Z,2.41
2018-03-23T07:46:39.894Z,2.43
2018-03-23T07:48:00.884Z,2.54
2018-03-23T07:48:39.862Z,2.59
2018-03-23T07:50:00.853Z,2.54
2018-03-23T07:50:39.824Z,2.64
2018-03-23T07:51:39.816Z,2.78
2018-03-23T07:53:00.800Z,2.66
2018-03-23T07:53:39.778Z,2.67
2018-03-23T07:55:00.765Z,2.78
2018-03-23T07:55:39.749Z,2.81
2018-03-23T07:56:39.740Z,2.87
2018-03-23T07:58:00.724Z,2.82
2018-03-23T07:58:39.705Z,2.85
2018-03-23T08:00:00.691Z,2.87
2018-03-23T08:00:39.676Z,2.79
2018-03-23T08:01:39.658Z,3.02
2018-03-23T08:03:00.645Z,2.99
2018-03-23T08:03:39.626Z,3.05
2018-03-23T08:05:00.619Z,3.10
2018-03-23T08:05:39.594Z,3.21
2018-03-23T08:06:39.576Z,3.23
2018-03-23T08:08:00.569Z,3.28
2018-03-23T08:08:39.547Z,3.31
2018-03-23T08:10:00.534Z,3.24
2018-03-23T08:10:39.520Z,3.28
2018-03-23T08:11:39.508Z,3.23
2018-03-23T08:13:00.491Z,3.20
2018-03-23T08:13:39.473Z,3.17
2018-03-23T08:15:00.458Z,3.28
2018-03-23T08:15:39.440Z,3.33
2018-03-23T08:16:39.430Z,3.47
2018-03-23T08:18:00.417Z,3.51
2018-03-23T08:18:39.397Z,3.62
2018-03-23T08:20:00.389Z,3.72
2018-03-23T08:20:39.376Z,3.76
2018-03-23T08:21:39.349Z,3.93
2018-03-23T08:23:00.334Z,3.98
2018-03-23T08:23:39.319Z,4.02
2018-03-23T08:25:00.309Z,4.14
2018-03-23T08:25:39.294Z,4.18
2018-03-23T08:26:39.275Z,4.36
2018-03-23T08:28:00.265Z,4.42
2018-03-23T08:28:39.251Z,4.41
2018-03-23T08:30:00.240Z,4.45
2018-03-23T08:30:39.217Z,4.51
2018-03-23T08:31:39.204Z,4.54
2018-03-23T08:33:00.192Z,4.67
2018-03-23T08:33:39.170Z,4.75
2018-03-23T08:35:00.165Z,4.77
2018-03-23T08:35:39.143Z,4.84
2018-03-23T08:36:39.130Z,4.78
2018-03-23T08:38:00.116Z,4.89
2018-03-23T08:38:39.100Z,4.91
2018-03-23T08:40:00.086Z,5.00
2018-03-23T08:40:39.077Z,4.84
2018-03-23T08:41:39.063Z,4.86
2018-03-23T08:43:00.047Z,4.88
2018-03-23T08:43:39.029Z,4.97
2018-03-23T08:45:00.087Z,4.92
2018-03-23T08:45:39.001Z,5.00
2018-03-23T08:46:38.988Z,5.06
2018-03-23T08:47:59.974Z,5.03
2018-03-23T08:48:38.958Z,5.17
2018-03-23T08:49:59.944Z,5.13
2018-03-23T08:50:38.928Z,5.28
2018-03-23T08:51:38.914Z,5.25
2018-03-23T08:52:59.906Z,5.33
2018-03-23T08:53:38.888Z,5.35
2018-03-23T08:54:59.874Z,5.27
2018-03-23T08:55:38.860Z,5.33
2018-03-23T08:56:38.844Z,5.38
2018-03-23T08:57:59.832Z,5.38
2018-03-23T08:58:38.816Z,5.53
2018-03-23T08:59:59.814Z,5.48
2018-03-23T09:00:38.787Z,5.48
2018-03-23T09:01:38.779Z,5.42
2018-03-23T09:02:59.769Z,5.27
2018-03-23T09:03:38.745Z,5.24
2018-03-23T09:04:59.736Z,5.20
2018-03-23T09:05:38.722Z,5.06
2018-03-23T09:06:38.701Z,4.85
2018-03-23T09:07:59.698Z,4.75
2018-03-23T09:08:38.676Z,4.73
2018-03-23T09:09:59.673Z,4.82
2018-03-23T09:10:38.642Z,4.62
2018-03-23T09:11:38.633Z,4.67
2018-03-23T09:12:59.629Z,4.70
2018-03-23T09:13:38.609Z,4.50
2018-03-23T09:14:59.594Z,4.54
2018-03-23T09:15:38.579Z,4.59
2018-03-23T09:16:38.626Z,4.60
2018-03-23T09:17:59.555Z,4.60
2018-03-23T09:18:38.541Z,4.70
2018-03-23T09:19:59.527Z,4.82
2018-03-23T09:20:38.500Z,4.92
2018-03-23T09:21:38.492Z,4.96
2018-03-23T09:22:59.478Z,5.22
2018-03-23T09:23:38.462Z,5.17
2018-03-23T09:24:59.456Z,5.28
2018-03-23T09:25:38.440Z,5.36
2018-03-23T09:26:38.440Z,5.30
2018-03-23T09:27:59.415Z,5.30
2018-03-23T09:28:38.397Z,5.18
2018-03-23T09:29:59.391Z,5.20
2018-03-23T09:30:38.365Z,5.13
2018-03-23T09:31:38.354Z,5.21
2018-03-23T09:32:59.347Z,5.10
2018-03-23T09:33:38.327Z,5.09
2018-03-23T09:34:59.314Z,5.06
2018-03-23T09:35:38.302Z,5.15
2018-03-23T09:36:38.282Z,5.25
2018-03-23T09:37:59.268Z,5.30
2018-03-23T09:38:38.256Z,5.48
2018-03-23T09:39:59.246Z,5.38
2018-03-23T09:40:38.229Z,5.57
2018-03-23T09:41:38.213Z,5.54
2018-03-23T09:42:59.211Z,5.54
2018-03-23T09:43:38.185Z,5.63
2018-03-23T09:44:59.172Z,5.56
2018-03-23T09:45:38.154Z,5.58
2018-03-23T09:46:38.144Z,5.57
2018-03-23T09:47:59.139Z,5.79
2018-03-23T09:48:38.124Z,5.94
2018-03-23T09:49:59.103Z,6.14
2018-03-23T09:50:38.087Z,6.15
2018-03-23T09:51:38.079Z,6.17
2018-03-23T09:52:59.062Z,6.21
2018-03-23T09:53:38.047Z,6.08
2018-03-23T09:54:59.032Z,6.43
2018-03-23T09:55:38.014Z,7.02
2018-03-23T09:56:38.012Z,7.20
2018-03-23T09:57:59.006Z,7.48
2018-03-23T09:58:37.983Z,7.60
2018-03-23T09:59:58.977Z,7.97
2018-03-23T10:00:37.994Z,8.20
2018-03-23T10:01:37.943Z,8.29
2018-03-23T10:02:58.930Z,8.45
2018-03-23T10:03:37.914Z,8.74
2018-03-23T10:04:58.908Z,8.53
2018-03-23T10:05:37.892Z,8.91
2018-03-23T10:06:37.876Z,9.04
2018-03-23T10:07:58.864Z,9.35
2018-03-23T10:08:37.851Z,9.43
2018-03-23T10:09:58.878Z,9.53
2018-03-23T10:10:37.828Z,9.78
2018-03-23T10:11:37.819Z,10.11
2018-03-23T10:12:58.811Z,10.29
2018-03-23T10:13:37.789Z,10.66
2018-03-23T10:14:58.781Z,10.73
2018-03-23T10:15:37.769Z,11.02
2018-03-23T10:16:37.752Z,11.43
2018-03-23T10:17:58.748Z,11.62
2018-03-23T10:18:37.733Z,11.82
2018-03-23T10:19:58.722Z,11.62
2018-03-23T10:20:37.712Z,11.60
2018-03-23T10:21:37.727Z,11.72
2018-03-23T10:22:58.689Z,11.33
2018-03-23T10:23:37.678Z,11.29
2018-03-23T10:24:58.672Z,10.84
2018-03-23T10:25:37.663Z,10.17
2018-03-23T10:26:37.649Z,10.22
2018-03-23T10:27:58.636Z,10.17
2018-03-23T10:28:37.624Z,9.83
2018-03-23T10:29:58.615Z,9.83
2018-03-23T10:30:37.597Z,9.71
2018-03-23T10:31:37.587Z,9.96
2018-03-23T10:32:58.586Z,10.22
2018-03-23T10:33:37.574Z,10.38
2018-03-23T10:34:58.568Z,10.68
2018-03-23T10:35:37.548Z,11.04
2018-03-23T10:36:37.536Z,10.92
2018-03-23T10:37:58.534Z,10.82
2018-03-23T10:38:37.512Z,10.76
2018-03-23T10:39:58.509Z,10.92
2018-03-23T10:40:37.493Z,10.99
2018-03-23T10:41:37.491Z,11.24
2018-03-23T10:42:58.488Z,11.42
2018-03-23T10:43:37.469Z,11.40
2018-03-23T10:44:58.459Z,11.33
2018-03-23T10:45:37.442Z,10.99
2018-03-23T10:46:37.428Z,10.82
2018-03-23T10:47:58.432Z,10.79
2018-03-23T10:48:37.414Z,10.60
2018-03-23T10:49:58.410Z,10.89
2018-03-23T10:50:37.399Z,11.36
2018-03-23T10:51:37.390Z,11.62
2018-03-23T10:52:58.388Z,12.02
2018-03-23T10:53:37.368Z,12.17
2018-03-23T10:54:58.360Z,12.31
2018-03-23T10:55:37.339Z,12.53
2018-03-23T10:56:37.332Z,12.57
2018-03-23T10:57:58.330Z,12.64
2018-03-23T10:58:37.313Z,12.83
2018-03-23T10:59:58.305Z,12.87
2018-03-23T11:00:37.300Z,12.54
2018-03-23T11:01:37.288Z,12.67
2018-03-23T11:02:58.281Z,12.75
2018-03-23T11:03:37.268Z,13.01
2018-03-23T11:04:58.270Z,12.82
2018-03-23T11:05:37.242Z,12.82
2018-03-23T11:06:37.231Z,12.83
2018-03-23T11:07:58.228Z,13.14
2018-03-23T11:08:37.214Z,13.49
2018-03-23T11:09:58.210Z,13.67
2018-03-23T11:10:37.195Z,13.92
2018-03-23T11:11:37.184Z,14.04
2018-03-23T11:12:58.193Z,14.25
2018-03-23T11:13:37.174Z,14.43
2018-03-23T11:14:58.168Z,14.77
2018-03-23T11:15:37.162Z,14.96
2018-03-23T11:16:37.149Z,14.57
2018-03-23T11:17:58.169Z,14.07
2018-03-23T11:18:37.141Z,13.57
2018-03-23T11:19:58.127Z,13.46
2018-03-23T11:20:37.104Z,13.20
2018-03-23T11:21:37.102Z,13.66
2018-03-23T11:22:58.103Z,13.77
2018-03-23T11:23:37.080Z,13.63
2018-03-23T11:24:58.080Z,13.49
2018-03-23T11:25:37.066Z,13.28
2018-03-23T11:26:37.054Z,13.17
2018-03-23T11:27:58.061Z,13.07
2018-03-23T11:28:37.042Z,12.87
2018-03-23T11:29:58.042Z,12.82
2018-03-23T11:30:37.026Z,12.72
2018-03-23T11:31:37.018Z,12.52
2018-03-23T11:32:58.019Z,12.32
2018-03-23T11:33:36.999Z,12.20
2018-03-23T11:34:57.997Z,12.07
2018-03-23T11:35:36.991Z,11.95
2018-03-23T11:36:36.981Z,11.57
2018-03-23T11:37:57.973Z,11.46
2018-03-23T11:38:36.959Z,11.32
2018-03-23T11:39:58.016Z,11.17
2018-03-23T11:40:36.944Z,11.07
2018-03-23T11:41:36.932Z,11.02
2018-03-23T11:42:57.932Z,10.82
2018-03-23T11:43:36.913Z,10.78
2018-03-23T11:44:57.909Z,10.63
2018-03-23T11:45:36.896Z,10.44
2018-03-23T11:46:36.884Z,10.32
2018-03-23T11:47:57.905Z,10.42
2018-03-23T11:48:36.865Z,10.42
2018-03-23T11:49:57.970Z,10.29
2018-03-23T11:50:36.845Z,10.36
2018-03-23T11:51:36.837Z,10.30
2018-03-23T11:52:57.884Z,10.45
2018-03-23T11:53:36.824Z,10.41
2018-03-23T11:54:57.854Z,10.48
2018-03-23T11:55:36.801Z,10.52
2018-03-23T11:56:36.791Z,10.33
2018-03-23T11:57:57.777Z,10.33
2018-03-23T11:58:36.767Z,10.33
2018-03-23T11:59:57.785Z,10.33
2018-03-23T12:00:36.747Z,10.17
2018-03-23T12:01:36.738Z,10.76
2018-03-23T12:02:57.730Z,10.88
2018-03-23T12:03:36.721Z,10.82
2018-03-23T12:04:57.714Z,10.52
2018-03-23T12:05:36.694Z,10.56
2018-03-23T12:06:36.686Z,10.40
2018-03-23T12:07:57.926Z,10.26
2018-03-23T12:08:36.668Z,10.30
2018-03-23T12:09:57.665Z,10.30
2018-03-23T12:10:36.648Z,10.23
2018-03-23T12:11:36.641Z,10.11
2018-03-23T12:12:57.635Z,9.97
2018-03-23T12:13:36.621Z,10.02
2018-03-23T12:14:57.619Z,10.07
2018-03-23T12:15:36.599Z,9.93
2018-03-23T12:16:36.590Z,9.90
2018-03-23T12:17:57.610Z,9.83
2018-03-23T12:18:36.570Z,9.71
2018-03-23T12:19:57.561Z,9.57
2018-03-23T12:20:36.553Z,9.36
2018-03-23T12:21:36.566Z,9.26
2018-03-23T12:22:57.533Z,8.92
2018-03-23T12:23:36.544Z,8.96
2018-03-23T12:24:57.515Z,8.74
2018-03-23T12:25:36.538Z,8.65
2018-03-23T12:26:36.487Z,8.48
2018-03-23T12:27:57.481Z,8.50
2018-03-23T12:28:36.465Z,8.50
2018-03-23T12:29:57.461Z,8.52
2018-03-23T12:30:36.451Z,8.63
2018-03-23T12:31:36.436Z,8.68
2018-03-23T12:32:57.429Z,8.66
2018-03-23T12:33:36.407Z,8.55
2018-03-23T12:34:57.441Z,8.47
2018-03-23T12:35:36.394Z,8.47
2018-03-23T12:36:36.380Z,8.52
2018-03-23T12:37:57.413Z,8.47
2018-03-23T12:38:36.353Z,8.38
2018-03-23T12:39:57.355Z,8.53
2018-03-23T12:40:36.334Z,8.45
2018-03-23T12:41:36.322Z,8.45
2018-03-23T12:42:57.318Z,8.53
2018-03-23T12:43:36.339Z,8.53
2018-03-23T12:44:57.294Z,8.62
2018-03-23T12:45:36.300Z,8.58
2018-03-23T12:46:36.266Z,8.61
2018-03-23T12:47:57.262Z,8.52
2018-03-23T12:48:36.247Z,8.62
2018-03-23T12:49:57.239Z,8.62
2018-03-23T12:50:36.223Z,8.63
2018-03-23T12:51:36.213Z,8.80
2018-03-23T12:52:57.210Z,8.80
2018-03-23T12:53:36.190Z,8.87
2018-03-23T12:54:57.183Z,8.89
2018-03-23T12:55:36.167Z,8.98
2018-03-23T12:56:36.150Z,9.01
2018-03-23T12:57:57.146Z,8.94
2018-03-23T12:58:36.134Z,8.89
2018-03-23T12:59:57.121Z,8.95
2018-03-23T13:00:36.109Z,8.70
2018-03-23T13:01:36.099Z,8.66
2018-03-23T13:02:57.086Z,8.70
2018-03-23T13:03:36.071Z,8.73
2018-03-23T13:04:57.073Z,8.73
2018-03-23T13:05:36.053Z,8.63