createdAt,value
2018-02-06T00:00:24.671Z,0.00
2018-02-06T00:01:24.602Z,0.00
2018-02-06T00:02:24.535Z,0.00
2018-02-06T00:03:24.475Z,0.00
2018-02-06T00:04:24.412Z,0.00
2018-02-06T00:05:24.347Z,0.00
2018-02-06T00:06:24.282Z,0.00
2018-02-06T00:07:24.221Z,0.00
2018-02-06T00:08:24.156Z,0.00
2018-02-06T00:09:24.094Z,0.00
2018-02-06T00:10:24.032Z,0.00
2018-02-06T00:11:23.965Z,0.00
2018-02-06T00:12:23.903Z,0.00
2018-02-06T00:13:23.841Z,0.00
2018-02-06T00:14:23.778Z,0.00
2018-02-06T00:15:23.711Z,0.00
2018-02-06T00:16:23.647Z,0.00
2018-02-06T00:17:23.586Z,0.00
2018-02-06T00:18:23.521Z,0.00
2018-02-06T00:19:23.457Z,0.00
2018-02-06T00:20:23.397Z,0.00
2018-02-06T00:21:23.330Z,0.00
2018-02-06T00:22:23.265Z,0.00
2018-02-06T00:23:23.205Z,0.00
2018-02-06T00:24:23.142Z,0.00
2018-02-06T00:25:23.076Z,0.00
2018-02-06T00:26:23.012Z,0.00
2018-02-06T00:27:22.948Z,0.00
2018-02-06T00:28:22.884Z,0.00
2018-02-06T00:29:22.822Z,0.00
2018-02-06T00:30:22.761Z,0.00
2018-02-06T00:31:22.695Z,0.00
2018-02-06T00:32:22.631Z,0.00
2018-02-06T00:33:22.570Z,0.00
2018-02-06T00:34:22.506Z,0.00
2018-02-06T00:35:22.443Z,0.00
2018-02-06T00:36:22.378Z,0.00
2018-02-06T00:37:22.314Z,0.00
2018-02-06T00:38:22.250Z,0.00
2018-02-06T00:39:22.187Z,0.00
2018-02-06T00:40:22.123Z,0.00
2018-02-06T00:41:22.063Z,0.00
2018-02-06T00:42:21.996Z,0.00
2018-02-06T00:43:21.934Z,0.00
2018-02-06T00:44:21.871Z,0.00
2018-02-06T00:45:21.805Z,0.00
2018-02-06T00:46:21.741Z,0.00
2018-02-06T00:47:21.677Z,0.00
2018-02-06T00:48:21.615Z,0.00
2018-02-06T00:49:21.553Z,0.00
2018-02-06T00:50:21.491Z,0.00
2018-02-06T00:51:21.427Z,0.00
2018-02-06T00:52:21.361Z,0.00
2018-02-06T00:53:21.300Z,0.00
2018-02-06T00:54:21.234Z,0.00
2018-02-06T00:55:21.169Z,0.00
2018-02-06T00:56:21.109Z,0.00
2018-02-06T00:57:21.044Z,0.00
2018-02-06T00:58:20.979Z,0.00
2018-02-06T00:59:20.918Z,0.00
2018-02-06T01:00:20.852Z,0.00
2018-02-06T01:01:20.792Z,0.00
2018-02-06T01:02:20.728Z,0.00
2018-02-06T01:03:20.661Z,0.00
2018-02-06T01:04:20.600Z,0.00
2018-02-06T01:05:20.536Z,0.00
2018-02-06T01:06:20.472Z,0.00
2018-02-06T01:07:20.444Z,0.00
2018-02-06T01:08:20.345Z,0.00
2018-02-06T01:09:20.282Z,0.00
2018-02-06T01:10:20.222Z,0.00
2018-02-06T01:11:20.154Z,0.00
2018-02-06T01:12:20.091Z,0.00
2018-02-06T01:13:20.029Z,0.00
2018-02-06T01:14:19.964Z,0.00
2018-02-06T01:15:19.902Z,0.00
2018-02-06T01:16:19.837Z,0.00
2018-02-06T01:17:19.773Z,0.00
2018-02-06T01:18:19.710Z,0.00
2018-02-06T01:19:19.646Z,0.00
2018-02-06T01:20:19.583Z,0.00
2018-02-06T01:21:19.518Z,0.00
2018-02-06T01:22:19.456Z,0.00
2018-02-06T01:23:19.391Z,0.00
2018-02-06T01:24:19.331Z,0.00
2018-02-06T01:25:19.266Z,0.00
2018-02-06T01:26:19.203Z,0.00
2018-02-06T01:27:19.141Z,0.00
2018-02-06T01:28:19.078Z,0.00
2018-02-06T01:29:19.014Z,0.00
2018-02-06T01:30:18.949Z,0.00
2018-02-06T01:31:18.886Z,0.00
2018-02-06T01:32:18.824Z,0.00
2018-02-06T01:33:18.762Z,0.00
2018-02-06T01:34:18.697Z,0.00
2018-02-06T01:35:18.634Z,0.00
2018-02-06T01:36:18.569Z,0.00
2018-02-06T01:37:18.508Z,0.00
2018-02-06T01:38:18.444Z,0.00
2018-02-06T01:39:18.386Z,0.00
2018-02-06T01:40:18.320Z,0.00
2018-02-06T01:41:18.255Z,0.00
2018-02-06T01:42:18.192Z,0.00
2018-02-06T01:43:18.128Z,0.00
2018-02-06T01:44:18.065Z,0.00
2018-02-06T01:45:18.003Z,0.00
2018-02-06T01:46:17.938Z,0.00
2018-02-06T01:47:17.879Z,0.00
2018-02-06T01:48:17.813Z,0.00
2018-02-06T01:49:17.752Z,0.00
2018-02-06T01:50:17.685Z,0.00
2018-02-06T01:51:17.622Z,0.00
2018-02-06T01:52:17.561Z,0.00
2018-02-06T01:53:17.498Z,0.00
2018-02-06T01:54:17.433Z,0.00
2018-02-06T01:55:17.371Z,0.00
2018-02-06T01:56:17.307Z,0.00
2018-02-06T01:57:17.244Z,0.00
2018-02-06T01:58:17.182Z,0.00
2018-02-06T01:59:17.120Z,0.00
2018-02-06T02:00:17.056Z,0.00
2018-02-06T02:01:16.997Z,0.00
2018-02-06T02:02:16.927Z,0.00
2018-02-06T02:03:16.866Z,0.00
2018-02-06T02:04:16.806Z,0.00
2018-02-06T02:05:16.740Z,0.00
2018-02-06T02:06:16.676Z,0.00
2018-02-06T02:07:16.614Z,0.00
2018-02-06T02:08:16.549Z,0.00
2018-02-06T02:09:16.486Z,0.00
2018-02-06T02:10:16.422Z,0.00
2018-02-06T02:11:16.362Z,0.00
2018-02-06T02:12:16.296Z,0.00
2018-02-06T02:13:16.234Z,0.00
2018-02-06T02:14:16.171Z,0.00
2018-02-06T02:15:16.107Z,0.00
2018-02-06T02:16:16.046Z,0.00
2018-02-06T02:17:15.986Z,0.00
2018-02-06T02:18:15.916Z,0.00
2018-02-06T02:19:15.855Z,0.00
2018-02-06T02:20:15.798Z,0.00
2018-02-06T02:21:15.729Z,0.00
2018-02-06T02:22:15.666Z,0.00
2018-02-06T02:23:15.603Z,0.00
2018-02-06T02:24:15.541Z,0.00
2018-02-06T02:25:15.476Z,0.00
2018-02-06T02:26:15.415Z,0.00
2018-02-06T02:27:15.349Z,0.00
2018-02-06T02:28:15.287Z,0.00
2018-02-06T02:29:15.223Z,0.00
2018-02-06T02:30:15.160Z,0.00
2018-02-06T02:31:15.097Z,0.00
2018-02-06T02:32:15.038Z,0.00
2018-02-06T02:33:14.972Z,0.00
2018-02-06T02:34:14.908Z,0.00
2018-02-06T02:35:14.847Z,0.00
2018-02-06T02:36:14.783Z,0.00
2018-02-06T02:37:14.719Z,0.00
2018-02-06T02:38:14.655Z,0.00
2018-02-06T02:39:14.591Z,0.00
2018-02-06T02:40:14.527Z,0.00
2018-02-06T02:41:14.465Z,0.00
2018-02-06T04:39:07.014Z,0.00
2018-02-06T04:40:06.953Z,0.00
2018-02-06T04:41:06.887Z,0.00
2018-02-06T04:42:06.823Z,0.00
2018-02-06T04:43:06.764Z,0.00
2018-02-06T04:44:06.698Z,0.00
2018-02-06T04:45:06.633Z,0.00
2018-02-06T04:46:06.570Z,0.00
2018-02-06T04:47:06.507Z,0.00
2018-02-06T04:48:06.444Z,0.00
2018-02-06T04:49:06.381Z,0.00
2018-02-06T04:50:06.318Z,0.00
2018-02-06T04:51:06.255Z,0.00
2018-02-06T04:52:06.192Z,0.00
2018-02-06T04:53:06.130Z,0.00
2018-02-06T04:54:06.066Z,0.00
2018-02-06T04:55:06.003Z,0.00
2018-02-06T04:56:05.940Z,0.00
2018-02-06T04:57:05.880Z,0.00
2018-02-06T04:58:05.815Z,0.00
2018-02-06T04:59:05.752Z,0.00
2018-02-06T05:00:05.689Z,0.00
2018-02-06T05:01:05.625Z,0.00
2018-02-06T05:02:05.560Z,0.00
2018-02-06T05:03:05.498Z,0.00
2018-02-06T05:04:05.442Z,0.00
2018-02-06T05:05:05.374Z,0.00
2018-02-06T05:06:05.314Z,0.00
2018-02-06T05:07:05.247Z,0.00
2018-02-06T05:08:05.184Z,0.00
2018-02-06T05:09:05.124Z,0.00
2018-02-06T05:10:05.058Z,0.00
2018-02-06T05:11:04.996Z,0.00
2018-02-06T05:12:04.935Z,0.00
2018-02-06T05:13:04.876Z,0.00
2018-02-06T05:14:04.806Z,0.00
2018-02-06T05:15:04.743Z,0.00
2018-02-06T05:16:04.680Z,0.00
2018-02-06T05:17:04.619Z,0.00
2018-02-06T05:18:04.553Z,0.00
2018-02-06T05:19:04.490Z,0.00
2018-02-06T05:20:04.428Z,0.00
2018-02-06T05:21:04.367Z,0.00
2018-02-06T05:22:04.302Z,0.00
2018-02-06T05:23:04.240Z,0.00
2018-02-06T05:24:04.177Z,0.00
2018-02-06T05:25:04.117Z,0.00
2018-02-06T05:26:04.055Z,0.00
2018-02-06T05:27:03.988Z,0.00
2018-02-06T05:28:03.930Z,0.00
2018-02-06T05:29:03.864Z,0.00
2018-02-06T05:30:03.800Z,0.00
2018-02-06T05:31:03.748Z,0.00
2018-02-06T05:32:03.674Z,0.00
2018-02-06T05:33:03.612Z,0.00
2018-02-06T05:34:03.548Z,0.00
2018-02-06T05:35:03.486Z,0.00
2018-02-06T05:36:03.435Z,0.00
2018-02-06T05:37:03.376Z,0.00
2018-02-06T05:38:03.294Z,0.00
2018-02-06T05:39:03.233Z,0.00
2018-02-06T05:40:03.169Z,0.00
2018-02-06T05:41:03.107Z,0.00
2018-02-06T05:42:03.045Z,0.00
2018-02-06T05:43:02.980Z,0.00
2018-02-06T05:44:02.924Z,0.00
2018-02-06T05:45:02.860Z,0.00
2018-02-06T05:46:02.792Z,0.00
2018-02-06T05:47:02.732Z,0.00
2018-02-06T05:48:02.666Z,0.00
2018-02-06T05:49:02.604Z,0.00
2018-02-06T05:50:02.547Z,0.00
2018-02-06T05:51:02.479Z,0.00
2018-02-06T05:52:02.416Z,0.00
2018-02-06T05:53:02.357Z,0.00
2018-02-06T05:54:02.290Z,0.00
2018-02-06T05:55:02.227Z,0.00
2018-02-06T05:56:02.164Z,0.00
2018-02-06T05:57:02.103Z,0.00
2018-02-06T05:58:02.040Z,0.00
2018-02-06T05:59:01.977Z,0.00
2018-02-06T06:00:01.913Z,0.00
2018-02-06T06:01:01.852Z,0.00
2018-02-06T06:02:01.786Z,0.00
2018-02-06T06:03:01.725Z,0.00
2018-02-06T06:04:01.661Z,0.00
2018-02-06T06:05:01.598Z,0.00
2018-02-06T06:06:01.537Z,0.00
2018-02-06T06:07:01.472Z,0.00
2018-02-06T06:08:01.410Z,0.00
2018-02-06T06:09:01.348Z,0.00
2018-02-06T06:10:01.284Z,0.00
2018-02-06T06:11:01.222Z,0.00
2018-02-06T06:12:01.162Z,0.00
2018-02-06T06:13:01.101Z,0.00
2018-02-06T06:14:01.033Z,0.00
2018-02-06T06:15:00.971Z,0.00
2018-02-06T06:16:00.909Z,0.00
2018-02-06T06:17:00.847Z,0.00
2018-02-06T06:18:00.782Z,0.00
2018-02-06T06:19:00.720Z,0.00
2018-02-06T06:20:00.657Z,0.00
2018-02-06T06:21:00.596Z,0.00
2018-02-06T06:22:00.532Z,0.00
2018-02-06T06:23:00.541Z,0.00
2018-02-06T06:24:00.407Z,0.00
2018-02-06T06:25:00.348Z,0.00
2018-02-06T06:26:00.283Z,0.00
2018-02-06T06:27:00.219Z,0.00
2018-02-06T06:28:00.155Z,0.00
2018-02-06T06:29:00.093Z,0.00
2018-02-06T06:30:00.031Z,0.00
2018-02-06T06:30:59.969Z,0.00
2018-02-06T06:31:59.904Z,0.00
2018-02-06T06:32:59.842Z,0.00
2018-02-06T06:33:59.780Z,0.00
2018-02-06T06:34:59.716Z,0.00
2018-02-06T06:35:59.653Z,0.00
2018-02-06T06:36:59.593Z,0.00
2018-02-06T06:37:59.527Z,0.00
2018-02-06T06:38:59.466Z,0.00
2018-02-06T06:39:59.404Z,0.00
2018-02-06T06:40:59.345Z,0.00
2018-02-06T06:41:59.276Z,0.00
2018-02-06T06:42:59.214Z,0.00
2018-02-06T06:43:59.151Z,0.00
2018-02-06T06:44:59.090Z,0.00
2018-02-06T06:45:59.025Z,0.00
2018-02-06T06:46:58.963Z,0.00
2018-02-06T06:47:58.900Z,0.00
2018-02-06T06:48:58.861Z,0.00
2018-02-06T06:49:58.777Z,0.00
2018-02-06T06:50:58.712Z,5.63
2018-02-06T06:51:58.652Z,5.63
2018-02-06T06:52:58.586Z,5.63
2018-02-06T06:53:58.523Z,5.63
2018-02-06T06:54:58.462Z,5.63
2018-02-06T06:55:58.398Z,5.63
2018-02-06T06:56:58.341Z,5.63
2018-02-06T06:57:58.279Z,5.63
2018-02-06T06:58:58.210Z,5.63
2018-02-06T06:59:58.148Z,11.25
2018-02-06T07:00:58.084Z,11.25
2018-02-06T07:01:58.020Z,11.25
2018-02-06T07:02:57.958Z,11.25
2018-02-06T07:03:57.895Z,11.25
2018-02-06T07:04:57.833Z,11.25
2018-02-06T07:05:57.773Z,11.25
2018-02-06T07:06:57.706Z,16.88
2018-02-06T07:07:57.646Z,16.88
2018-02-06T07:08:57.584Z,16.88
2018-02-06T07:09:57.519Z,16.88
2018-02-06T07:10:57.455Z,22.50
2018-02-06T07:11:57.395Z,22.50
2018-02-06T07:12:57.330Z,22.50
2018-02-06T07:13:57.266Z,22.50
2018-02-06T07:14:57.207Z,28.13
2018-02-06T07:15:57.142Z,28.13
2018-02-06T07:16:57.079Z,28.13
2018-02-06T07:17:57.016Z,28.13
2018-02-06T07:18:56.953Z,28.13
2018-02-06T07:19:56.890Z,28.13
2018-02-06T07:20:56.827Z,33.75
2018-02-06T07:21:56.763Z,33.75
2018-02-06T07:22:56.701Z,33.75
2018-02-06T07:23:56.644Z,33.75
2018-02-06T07:24:56.575Z,33.75
2018-02-06T07:25:56.514Z,39.38
2018-02-06T07:26:56.451Z,39.38
2018-02-06T07:27:56.388Z,45.00
2018-02-06T07:28:56.343Z,45.00
2018-02-06T07:29:56.261Z,45.00
2018-02-06T07:30:56.200Z,45.00
2018-02-06T07:31:56.138Z,45.00
2018-02-06T07:32:56.074Z,45.00
2018-02-06T07:33:56.012Z,45.00
2018-02-06T07:34:55.949Z,50.63
2018-02-06T07:35:55.887Z,50.63
2018-02-06T07:36:55.826Z,50.63
2018-02-06T07:37:55.760Z,50.63
2018-02-06T07:38:55.699Z,50.63
2018-02-06T07:39:55.637Z,50.63
2018-02-06T07:40:55.575Z,50.63
2018-02-06T07:41:55.512Z,50.63
2018-02-06T07:42:55.448Z,50.63
2018-02-06T07:43:55.386Z,50.63
2018-02-06T07:44:55.326Z,56.25
2018-02-06T07:45:55.262Z,56.25
2018-02-06T07:46:55.199Z,56.25
2018-02-06T07:47:55.136Z,50.63
2018-02-06T07:48:55.074Z,50.63
2018-02-06T07:49:55.010Z,50.63
2018-02-06T07:50:54.949Z,50.63
2018-02-06T07:51:54.886Z,50.63
2018-02-06T07:52:54.829Z,50.63
2018-02-06T07:53:54.761Z,50.63
2018-02-06T07:54:54.697Z,50.63
2018-02-06T07:55:54.638Z,45.00
2018-02-06T07:56:54.573Z,39.38
2018-02-06T07:57:54.511Z,39.38
2018-02-06T07:58:54.451Z,39.38
2018-02-06T07:59:54.388Z,39.38
2018-02-06T08:00:54.324Z,39.38
2018-02-06T08:01:54.266Z,39.38
2018-02-06T08:02:54.198Z,39.38
2018-02-06T08:03:54.137Z,39.38
2018-02-06T08:04:54.072Z,45.00
2018-02-06T08:05:54.019Z,45.00
2018-02-06T08:06:53.948Z,45.00
2018-02-06T08:07:53.885Z,45.00
2018-02-06T08:08:53.822Z,50.63
2018-02-06T08:09:53.759Z,50.63
2018-02-06T08:10:53.698Z,50.63
2018-02-06T08:11:53.634Z,50.63
2018-02-06T08:12:53.573Z,50.63
2018-02-06T08:13:53.509Z,56.25
2018-02-06T08:14:53.447Z,56.25
2018-02-06T08:15:53.383Z,56.25
2018-02-06T08:16:53.325Z,61.88
2018-02-06T08:17:53.257Z,61.88
2018-02-06T08:18:53.195Z,61.88
2018-02-06T08:19:53.132Z,61.88
2018-02-06T08:20:53.071Z,61.88
2018-02-06T08:21:53.007Z,67.50
2018-02-06T08:22:52.944Z,67.50
2018-02-06T08:23:52.883Z,67.50
2018-02-06T08:24:52.837Z,67.50
2018-02-06T08:25:52.755Z,73.13
2018-02-06T08:26:52.730Z,73.13
2018-02-06T08:27:52.633Z,73.13
2018-02-06T08:28:52.569Z,73.13
2018-02-06T08:29:52.506Z,78.75
2018-02-06T08:30:52.445Z,78.75
2018-02-06T08:31:52.407Z,90.00
2018-02-06T08:32:52.318Z,95.63
2018-02-06T08:33:52.256Z,101.25
2018-02-06T08:34:52.193Z,106.88
2018-02-06T08:35:52.130Z,112.50
2018-02-06T08:36:52.067Z,112.50
2018-02-06T08:37:52.005Z,112.50
2018-02-06T08:38:51.945Z,106.88
2018-02-06T08:39:51.880Z,106.88
2018-02-06T08:40:51.817Z,112.50
2018-02-06T08:41:51.753Z,118.13
2018-02-06T08:42:51.691Z,123.75
2018-02-06T08:43:51.628Z,123.75
2018-02-06T08:44:51.569Z,129.38
2018-02-06T08:45:51.503Z,129.38
2018-02-06T08:46:51.440Z,129.38
2018-02-06T08:47:51.378Z,135.00
2018-02-06T08:48:51.327Z,140.63
2018-02-06T08:49:51.254Z,146.25
2018-02-06T08:50:51.191Z,157.50
2018-02-06T08:51:51.129Z,163.13
2018-02-06T08:52:51.066Z,163.13
2018-02-06T08:53:51.002Z,168.75
2018-02-06T08:54:50.941Z,174.38
2018-02-06T08:55:50.879Z,168.75
2018-02-06T08:56:50.817Z,157.50
2018-02-06T08:57:50.754Z,146.25
2018-02-06T08:58:50.693Z,123.75
2018-02-06T08:59:50.695Z,123.75
2018-02-06T09:00:50.567Z,123.75
2018-02-06T09:01:50.505Z,135.00
2018-02-06T09:02:50.443Z,151.88
2018-02-06T09:03:50.385Z,157.50
2018-02-06T09:04:50.320Z,151.88
2018-02-06T09:05:50.257Z,151.88
2018-02-06T09:06:50.197Z,151.88
2018-02-06T09:07:50.132Z,151.88
2018-02-06T09:08:50.069Z,151.88
2018-02-06T09:09:50.006Z,151.88
2018-02-06T09:10:49.943Z,146.25
2018-02-06T09:11:49.881Z,146.25
2018-02-06T09:12:49.819Z,146.25
2018-02-06T09:13:49.757Z,146.25
2018-02-06T09:14:49.695Z,146.25
2018-02-06T09:15:49.633Z,146.25
2018-02-06T09:16:49.570Z,135.00
2018-02-06T09:17:49.509Z,129.38
2018-02-06T09:18:49.448Z,135.00
2018-02-06T09:19:49.385Z,129.38
2018-02-06T09:20:49.322Z,123.75
2018-02-06T09:21:49.258Z,118.13
2018-02-06T09:22:49.197Z,129.38
2018-02-06T09:23:49.137Z,135.00
2018-02-06T09:24:49.073Z,135.00
2018-02-06T09:25:49.010Z,146.25
2018-02-06T09:26:48.948Z,168.75
2018-02-06T09:27:48.887Z,180.00
2018-02-06T09:28:48.826Z,185.63
2018-02-06T09:29:48.762Z,180.00
2018-02-06T09:30:48.704Z,180.00
2018-02-06T09:31:48.639Z,174.38
2018-02-06T09:32:48.576Z,174.38
2018-02-06T09:33:48.513Z,174.38
2018-02-06T09:34:48.452Z,168.75
2018-02-06T09:35:48.391Z,163.13
2018-02-06T09:36:48.329Z,163.13
2018-02-06T09:37:48.266Z,163.13
2018-02-06T09:38:48.202Z,151.88
2018-02-06T09:39:48.143Z,157.50
2018-02-06T09:40:48.081Z,163.13
2018-02-06T09:41:48.017Z,174.38
2018-02-06T09:42:47.957Z,180.00
2018-02-06T09:43:47.894Z,174.38
2018-02-06T09:44:47.833Z,174.38
2018-02-06T09:45:47.772Z,168.75
2018-02-06T09:46:47.709Z,168.75
2018-02-06T09:47:47.646Z,174.38
2018-02-06T09:48:47.586Z,163.13
2018-02-06T09:49:47.522Z,157.50
2018-02-06T09:50:47.463Z,157.50
2018-02-06T09:51:47.397Z,157.50
2018-02-06T09:52:47.336Z,157.50
2018-02-06T09:53:47.277Z,163.13
2018-02-06T09:54:47.212Z,163.13
2018-02-06T09:55:47.150Z,163.13
2018-02-06T09:56:47.088Z,174.38
2018-02-06T09:57:47.028Z,191.25
2018-02-06T09:58:46.965Z,196.88
2018-02-06T09:59:46.902Z,196.88
2018-02-06T10:00:46.840Z,196.88
2018-02-06T10:01:46.779Z,196.88
2018-02-06T10:02:46.717Z,196.88
2018-02-06T10:03:46.657Z,196.88
2018-02-06T10:04:46.620Z,208.13
2018-02-06T10:05:46.530Z,208.13
2018-02-06T10:06:46.470Z,208.13
2018-02-06T10:07:46.408Z,213.75
2018-02-06T10:08:46.344Z,225.00
2018-02-06T10:09:46.283Z,225.00
2018-02-06T10:10:46.220Z,230.63
2018-02-06T10:11:46.159Z,236.25
2018-02-06T10:12:46.097Z,236.25
2018-02-06T10:13:46.037Z,247.50
2018-02-06T10:14:45.975Z,258.75
2018-02-06T10:15:45.911Z,253.13
2018-02-06T10:16:45.850Z,253.13
2018-02-06T10:17:45.788Z,264.38
2018-02-06T10:18:45.726Z,270.00
2018-02-06T10:19:45.666Z,275.63
2018-02-06T10:20:45.603Z,281.25
2018-02-06T10:21:45.539Z,281.25
2018-02-06T10:22:45.479Z,281.25
2018-02-06T10:23:45.418Z,286.88
2018-02-06T10:24:45.355Z,286.88
2018-02-06T10:25:45.293Z,292.50
2018-02-06T10:26:45.233Z,298.13
2018-02-06T10:27:45.169Z,286.88
2018-02-06T10:28:45.107Z,281.25
2018-02-06T10:29:45.046Z,286.88
2018-02-06T10:30:44.982Z,292.50
2018-02-06T10:31:44.921Z,298.13
2018-02-06T10:32:44.860Z,292.50
2018-02-06T10:33:44.796Z,286.88
2018-02-06T10:34:44.736Z,298.13
2018-02-06T10:35:44.674Z,309.38
2018-02-06T10:36:44.613Z,303.75
2018-02-06T10:37:44.552Z,292.50
2018-02-06T10:38:44.490Z,292.50
2018-02-06T10:39:44.430Z,275.63
2018-02-06T10:40:44.366Z,275.63
2018-02-06T10:41:44.307Z,275.63
2018-02-06T10:42:44.245Z,270.00
2018-02-06T10:43:44.182Z,258.75
2018-02-06T10:44:44.122Z,253.13
2018-02-06T10:45:44.059Z,264.38
2018-02-06T10:46:43.997Z,270.00
2018-02-06T10:47:43.940Z,258.75
2018-02-06T10:48:43.878Z,264.38
2018-02-06T10:49:43.813Z,270.00
2018-02-06T10:50:43.757Z,270.00
2018-02-06T10:51:43.690Z,281.25
2018-02-06T10:52:43.631Z,275.63
2018-02-06T10:53:43.571Z,286.88
2018-02-06T10:54:43.510Z,270.00
2018-02-06T10:55:43.451Z,264.38
2018-02-06T10:56:43.384Z,258.75
2018-02-06T10:57:43.322Z,253.13
2018-02-06T10:58:43.355Z,258.75
2018-02-06T10:59:43.200Z,264.38
2018-02-06T11:00:43.151Z,275.63
2018-02-06T11:01:43.079Z,281.25
2018-02-06T11:02:43.016Z,281.25
2018-02-06T11:03:42.954Z,286.88
2018-02-06T11:04:42.897Z,281.25
2018-02-06T11:05:42.831Z,281.25
2018-02-06T11:06:42.769Z,298.13
2018-02-06T11:07:42.711Z,320.63
2018-02-06T11:08:42.649Z,320.63
2018-02-06T11:09:42.589Z,315.00
2018-02-06T11:10:42.522Z,315.00
2018-02-06T11:11:42.464Z,315.00
2018-02-06T11:12:42.404Z,315.00
2018-02-06T11:13:42.341Z,315.00
2018-02-06T11:14:42.280Z,309.38
2018-02-06T11:15:42.237Z,315.00
2018-02-06T11:16:42.157Z,315.00
2018-02-06T11:17:42.095Z,315.00
2018-02-06T11:18:42.033Z,309.38
2018-02-06T11:19:41.973Z,298.13
2018-02-06T11:20:41.911Z,303.75
2018-02-06T11:21:41.851Z,315.00
2018-02-06T11:22:41.788Z,286.88
2018-02-06T11:23:41.729Z,286.88
2018-02-06T11:24:41.667Z,320.63
2018-02-06T11:25:41.603Z,303.75
2018-02-06T11:26:41.543Z,292.50
2018-02-06T11:27:41.486Z,292.50
2018-02-06T11:28:41.422Z,303.75
2018-02-06T11:29:41.359Z,315.00
2018-02-06T11:30:41.298Z,315.00
2018-02-06T11:31:41.238Z,320.63
2018-02-06T11:32:41.176Z,331.88
2018-02-06T11:33:41.114Z,315.00
2018-02-06T11:34:41.056Z,286.88
2018-02-06T11:35:40.996Z,292.50
2018-02-06T11:36:40.934Z,303.75
2018-02-06T11:37:40.869Z,309.38
2018-02-06T11:38:40.809Z,309.38
2018-02-06T11:39:40.747Z,298.13
2018-02-06T11:40:40.686Z,298.13
2018-02-06T11:41:40.625Z,309.38
2018-02-06T11:42:40.565Z,303.75
2018-02-06T11:43:40.505Z,303.75
2018-02-06T11:44:40.446Z,320.63
2018-02-06T11:45:40.445Z,331.88
2018-02-06T11:46:40.320Z,331.88
2018-02-06T11:47:40.258Z,331.88
2018-02-06T11:48:40.197Z,337.50
2018-02-06T11:49:40.136Z,348.75
2018-02-06T11:50:40.076Z,360.00
2018-02-06T11:51:40.016Z,371.25
2018-02-06T11:52:39.951Z,343.13
2018-02-06T11:53:39.888Z,315.00
2018-02-06T11:54:39.832Z,315.00
2018-02-06T11:55:39.773Z,303.75
2018-02-06T11:56:39.710Z,298.13
2018-02-06T11:57:39.648Z,286.88
2018-02-06T11:58:39.586Z,281.25
2018-02-06T11:59:39.527Z,298.13
2018-02-06T12:00:39.464Z,298.13
2018-02-06T12:01:39.402Z,281.25
2018-02-06T12:02:39.342Z,275.63
2018-02-06T12:03:39.284Z,270.00
2018-02-06T12:04:39.223Z,258.75
2018-02-06T12:05:39.159Z,247.50
2018-02-06T12:06:39.098Z,253.13
2018-02-06T12:07:39.038Z,247.50
2018-02-06T12:08:38.977Z,247.50
2018-02-06T12:09:38.915Z,241.88
2018-02-06T12:10:38.854Z,247.50
2018-02-06T12:11:38.794Z,258.75
2018-02-06T12:12:38.732Z,270.00
2018-02-06T12:13:38.678Z,275.63
2018-02-06T12:14:38.611Z,264.38
2018-02-06T12:15:38.552Z,264.38
2018-02-06T12:16:38.490Z,264.38
2018-02-06T12:17:38.429Z,258.75
2018-02-06T12:18:38.368Z,270.00
2018-02-06T12:19:38.308Z,258.75
2018-02-06T12:20:38.246Z,258.75
2018-02-06T12:21:38.187Z,258.75
2018-02-06T12:22:38.124Z,241.88
2018-02-06T12:23:38.062Z,230.63
2018-02-06T12:24:38.003Z,230.63
2018-02-06T12:25:37.938Z,230.63
2018-02-06T12:26:37.879Z,225.00
2018-02-06T12:27:37.819Z,225.00
2018-02-06T12:28:37.756Z,225.00
2018-02-06T12:29:37.692Z,225.00
2018-02-06T12:30:37.633Z,225.00
2018-02-06T12:31:37.581Z,230.63
2018-02-06T12:32:37.509Z,225.00
2018-02-06T12:33:37.445Z,230.63
2018-02-06T12:34:37.387Z,236.25
2018-02-06T12:35:37.324Z,236.25
2018-02-06T12:36:37.263Z,236.25
2018-02-06T12:37:37.202Z,230.63
2018-02-06T12:38:37.140Z,236.25
2018-02-06T12:39:37.077Z,241.88
2018-02-06T12:40:37.024Z,253.13
2018-02-06T12:41:36.974Z,264.38
2018-02-06T12:42:36.893Z,275.63
2018-02-06T12:43:36.830Z,275.63
2018-02-06T12:44:36.770Z,281.25
2018-02-06T12:45:36.709Z,281.25
2018-02-06T12:46:36.647Z,281.25
2018-02-06T12:47:36.590Z,286.88
2018-02-06T12:48:36.525Z,286.88
2018-02-06T12:49:36.462Z,286.88
2018-02-06T12:50:36.401Z,292.50
2018-02-06T12:51:36.339Z,286.88
2018-02-06T12:52:36.280Z,292.50
2018-02-06T12:53:36.230Z,292.50
2018-02-06T12:54:36.152Z,286.88
2018-02-06T12:55:36.093Z,286.88
2018-02-06T12:56:36.037Z,286.88
2018-02-06T12:57:35.970Z,281.25
2018-02-06T12:58:35.910Z,286.88
2018-02-06T12:59:35.850Z,286.88
2018-02-06T13:00:35.787Z,286.88
2018-02-06T13:01:35.725Z,281.25
2018-02-06T13:02:35.664Z,281.25
2018-02-06T13:03:35.616Z,281.25
2018-02-06T13:04:35.541Z,281.25
2018-02-06T13:05:35.491Z,281.25
2018-02-06T13:06:35.420Z,275.63
2018-02-06T13:07:35.360Z,275.63
2018-02-06T13:08:35.298Z,275.63
2018-02-06T13:09:35.241Z,275.63
2018-02-06T13:10:35.175Z,275.63
2018-02-06T13:11:35.114Z,275.63
2018-02-06T13:12:35.053Z,270.00
2018-02-06T13:13:35.024Z,270.00
2018-02-06T13:14:34.931Z,270.00
2018-02-06T13:15:34.874Z,270.00
2018-02-06T13:16:34.809Z,264.38
2018-02-06T13:17:34.748Z,264.38
2018-02-06T13:18:34.687Z,264.38
2018-02-06T13:19:34.626Z,264.38
2018-02-06T13:20:34.570Z,258.75
2018-02-06T13:21:34.503Z,258.75
2018-02-06T13:22:34.442Z,253.13
2018-02-06T13:23:34.383Z,258.75
2018-02-06T13:24:34.322Z,258.75
2018-02-06T13:25:34.269Z,253.13
2018-02-06T13:26:34.197Z,253.13
2018-02-06T13:27:34.140Z,247.50
2018-02-06T13:28:34.077Z,241.88
2018-02-06T13:29:34.017Z,236.25
2018-02-06T13:30:33.962Z,236.25
2018-02-06T13:31:33.894Z,236.25
2018-02-06T13:32:33.833Z,236.25
2018-02-06T13:33:33.772Z,236.25
2018-02-06T13:34:33.711Z,236.25
2018-02-06T13:35:33.646Z,236.25
2018-02-06T13:36:33.587Z,230.63
2018-02-06T13:37:33.526Z,230.63
2018-02-06T13:38:33.464Z,225.00
2018-02-06T13:39:33.406Z,225.00
2018-02-06T13:40:33.347Z,225.00
2018-02-06T13:41:33.283Z,219.38
2018-02-06T13:42:33.221Z,213.75
2018-02-06T13:43:33.162Z,213.75
2018-02-06T13:44:33.101Z,219.38
2018-02-06T13:45:33.041Z,225.00
2018-02-06T13:46:32.978Z,225.00
2018-02-06T13:47:32.917Z,225.00
2018-02-06T13:48:32.861Z,225.00
2018-02-06T13:49:32.797Z,230.63
2018-02-06T13:50:32.734Z,236.25
2018-02-06T13:51:32.679Z,230.63
2018-02-06T13:52:32.613Z,230.63
2018-02-06T13:53:32.557Z,225.00
2018-02-06T13:54:32.501Z,219.38
2018-02-06T13:55:32.431Z,219.38
2018-02-06T13:56:32.372Z,225.00
2018-02-06T13:57:32.307Z,230.63
2018-02-06T13:58:32.247Z,230.63
2018-02-06T13:59:32.183Z,225.00
2018-02-06T14:00:32.123Z,219.38
2018-02-06T14:01:32.062Z,230.63
2018-02-06T14:02:32.000Z,225.00
2018-02-06T14:03:31.940Z,225.00
2018-02-06T14:04:31.878Z,230.63
2018-02-06T14:05:31.819Z,219.38
2018-02-06T14:06:31.754Z,213.75
2018-02-06T14:07:31.697Z,219.38
2018-02-06T14:08:31.633Z,225.00
2018-02-06T14:09:31.571Z,230.63
2018-02-06T14:10:31.515Z,241.88
2018-02-06T14:11:31.451Z,241.88
2018-02-06T14:12:31.389Z,247.50
2018-02-06T14:13:31.331Z,241.88
2018-02-06T14:14:31.267Z,241.88
2018-02-06T14:15:31.210Z,241.88
2018-02-06T14:16:31.174Z,236.25
2018-02-06T14:17:31.088Z,236.25
2018-02-06T14:18:31.022Z,236.25
2018-02-06T14:19:30.961Z,241.88
2018-02-06T14:20:30.904Z,247.50
2018-02-06T14:21:30.838Z,247.50
2018-02-06T14:22:30.776Z,253.13
2018-02-06T14:23:30.716Z,253.13
2018-02-06T14:24:30.657Z,270.00
2018-02-06T14:25:30.595Z,281.25
2018-02-06T14:26:30.537Z,281.25
2018-02-06T14:27:30.477Z,281.25
2018-02-06T14:28:30.411Z,275.63
2018-02-06T14:29:30.349Z,281.25
2018-02-06T14:30:30.290Z,275.63
2018-02-06T14:31:30.229Z,286.88
2018-02-06T14:32:30.168Z,281.25
2018-02-06T14:33:30.105Z,275.63
2018-02-06T14:34:30.045Z,270.00
2018-02-06T14:35:29.983Z,258.75
2018-02-06T14:36:29.923Z,253.13
2018-02-06T14:37:29.862Z,247.50
2018-02-06T14:38:29.804Z,241.88
2018-02-06T14:39:29.743Z,241.88
2018-02-06T14:40:29.679Z,236.25
2018-02-06T14:41:29.618Z,236.25
2018-02-06T14:42:29.557Z,230.63
2018-02-06T14:43:29.502Z,230.63
2018-02-06T14:44:29.436Z,230.63
2018-02-06T14:45:29.373Z,208.13
2018-02-06T14:46:29.314Z,191.25