createdAt,value
2023-04-19T00:01:12.640Z,100.00
2023-04-19T00:03:40.923Z,100.00
2023-04-19T00:06:10.364Z,100.00
2023-04-19T00:08:40.750Z,100.00
2023-04-19T00:11:10.404Z,100.00
2023-04-19T00:13:40.247Z,100.00
2023-04-19T00:16:09.184Z,100.00
2023-04-19T00:18:38.938Z,100.00
2023-04-19T00:21:09.568Z,100.00
2023-04-19T00:23:39.755Z,100.00
2023-04-19T00:26:11.659Z,100.00
2023-04-19T00:28:42.490Z,100.00
2023-04-19T00:31:12.692Z,100.00
2023-04-19T00:33:42.902Z,100.00
2023-04-19T00:36:13.108Z,100.00
2023-04-19T00:38:43.190Z,100.00
2023-04-19T00:41:13.406Z,100.00
2023-04-19T00:43:43.611Z,98.99
2023-04-19T00:46:16.205Z,100.00
2023-04-19T00:48:46.861Z,97.91
2023-04-19T00:51:17.639Z,97.94
2023-04-19T00:53:48.553Z,95.86
2023-04-19T00:56:22.744Z,97.19
2023-04-19T00:58:54.636Z,96.08
2023-04-19T01:01:24.865Z,93.33
2023-04-19T01:03:55.546Z,94.54
2023-04-19T01:06:28.319Z,92.72
2023-04-19T01:08:58.645Z,89.93
2023-04-19T01:11:30.011Z,91.35
2023-04-19T01:14:00.229Z,91.31
2023-04-19T01:16:30.796Z,90.76
2023-04-19T01:19:01.027Z,90.53
2023-04-19T01:21:32.719Z,90.34
2023-04-19T01:24:02.843Z,90.29
2023-04-19T01:26:33.236Z,89.00
2023-04-19T01:29:03.722Z,87.08
2023-04-19T01:31:34.576Z,89.21
2023-04-19T01:34:04.841Z,88.42
2023-04-19T01:36:35.045Z,88.32
2023-04-19T01:39:03.446Z,87.54
2023-04-19T01:41:32.527Z,87.53
2023-04-19T01:44:01.115Z,88.78
2023-04-19T01:46:28.770Z,87.84
2023-04-19T01:48:57.216Z,88.78
2023-04-19T01:51:26.054Z,90.38
2023-04-19T01:53:54.895Z,90.10
2023-04-19T01:56:22.415Z,89.97
2023-04-19T01:58:51.305Z,91.99
2023-04-19T02:01:19.306Z,92.83
2023-04-19T02:03:48.132Z,93.35
2023-04-19T02:06:16.225Z,94.19
2023-04-19T02:08:44.436Z,94.52
2023-04-19T02:11:14.951Z,95.53
2023-04-19T02:13:44.440Z,96.27
2023-04-19T02:16:13.058Z,97.06
2023-04-19T02:18:41.738Z,96.56
2023-04-19T02:21:11.320Z,96.72
2023-04-19T02:23:41.443Z,98.49
2023-04-19T02:26:11.663Z,99.13
2023-04-19T02:28:41.862Z,99.70
2023-04-19T02:31:12.154Z,99.89
2023-04-19T02:33:42.308Z,100.00
2023-04-19T02:36:12.462Z,99.96
2023-04-19T02:38:42.579Z,100.00
2023-04-19T02:41:12.725Z,100.00
2023-04-19T02:43:42.797Z,100.00
2023-04-19T02:46:12.958Z,100.00
2023-04-19T02:48:43.137Z,100.00
2023-04-19T02:51:17.898Z,100.00
2023-04-19T02:53:48.060Z,100.00
2023-04-19T02:56:18.206Z,100.00
2023-04-19T02:58:48.323Z,100.00
2023-04-19T03:01:18.484Z,100.00
2023-04-19T03:03:48.750Z,100.00
2023-04-19T03:06:19.439Z,100.00
2023-04-19T03:08:50.154Z,100.00
2023-04-19T03:11:18.946Z,100.00
2023-04-19T03:13:46.360Z,100.00
2023-04-19T03:16:14.964Z,100.00
2023-04-19T03:18:43.476Z,100.00
2023-04-19T03:21:11.985Z,100.00
2023-04-19T03:23:40.388Z,100.00
2023-04-19T03:26:09.586Z,100.00
2023-04-19T03:28:39.762Z,100.00
2023-04-19T03:31:09.977Z,100.00
2023-04-19T03:33:40.490Z,100.00
2023-04-19T03:36:10.689Z,100.00
2023-04-19T03:38:41.022Z,100.00
2023-04-19T03:41:23.620Z,100.00
2023-04-19T03:43:53.275Z,100.00
2023-04-19T03:46:23.435Z,100.00
2023-04-19T03:48:54.166Z,100.00
2023-04-19T03:51:24.306Z,100.00
2023-04-19T03:53:54.441Z,100.00
2023-04-19T03:56:24.652Z,100.00
2023-04-19T03:58:54.758Z,100.00
2023-04-19T04:01:25.187Z,100.00
2023-04-19T04:03:55.221Z,100.00
2023-04-19T04:06:26.932Z,100.00
2023-04-19T04:08:56.215Z,100.00
2023-04-19T04:11:26.536Z,100.00
2023-04-19T04:13:57.219Z,100.00
2023-04-19T04:16:26.930Z,100.00
2023-04-19T04:18:57.094Z,100.00
2023-04-19T04:21:27.403Z,100.00
2023-04-19T04:23:58.130Z,100.00
2023-04-19T04:26:30.929Z,100.00
2023-04-19T04:29:04.503Z,100.00
2023-04-19T04:31:36.346Z,100.00
2023-04-19T04:34:06.636Z,100.00
2023-04-19T04:36:37.736Z,100.00
2023-04-19T04:39:10.495Z,100.00
2023-04-19T04:41:42.325Z,100.00
2023-04-19T04:44:13.186Z,100.00
2023-04-19T04:46:41.857Z,100.00
2023-04-19T04:49:12.521Z,100.00
2023-04-19T04:51:42.478Z,100.00
2023-04-19T04:54:12.638Z,100.00
2023-04-19T04:56:42.795Z,100.00
2023-04-19T04:59:13.047Z,100.00
2023-04-19T05:01:43.331Z,100.00
2023-04-19T05:04:13.581Z,100.00
2023-04-19T05:06:44.688Z,100.00
2023-04-19T05:09:12.334Z,100.00
2023-04-19T05:11:40.645Z,100.00
2023-04-19T05:14:09.031Z,100.00
2023-04-19T05:16:37.415Z,100.00
2023-04-19T05:19:05.796Z,100.00
2023-04-19T05:21:35.152Z,100.00
2023-04-19T05:24:03.141Z,100.00
2023-04-19T05:26:31.146Z,100.00
2023-04-19T05:28:59.587Z,100.00
2023-04-19T05:31:28.003Z,100.00
2023-04-19T05:33:56.399Z,100.00
2023-04-19T05:36:24.728Z,100.00
2023-04-19T05:38:53.121Z,100.00
2023-04-19T05:41:21.586Z,100.00
2023-04-19T05:43:50.064Z,100.00
2023-04-19T05:46:18.481Z,100.00
2023-04-19T05:48:46.801Z,100.00
2023-04-19T05:51:15.576Z,100.00
2023-04-19T05:53:43.677Z,100.00
2023-04-19T05:56:12.115Z,100.00
2023-04-19T05:58:40.732Z,100.00
2023-04-19T06:01:08.938Z,100.00
2023-04-19T06:03:37.544Z,100.00
2023-04-19T06:06:05.826Z,100.00
2023-04-19T06:08:33.109Z,100.00
2023-04-19T06:11:08.422Z,100.00
2023-04-19T06:13:51.079Z,100.00
2023-04-19T06:16:19.306Z,100.00
2023-04-19T06:18:48.875Z,100.00
2023-04-19T06:21:18.679Z,100.00
2023-04-19T06:23:46.128Z,100.00
2023-04-19T06:26:16.041Z,100.00
2023-04-19T06:28:45.790Z,100.00
2023-04-19T06:31:15.730Z,100.00
2023-04-19T06:33:46.200Z,100.00
2023-04-19T06:36:15.871Z,100.00
2023-04-19T06:38:46.633Z,98.86
2023-04-19T06:41:16.679Z,98.13
2023-04-19T06:43:46.832Z,96.09
2023-04-19T06:46:16.643Z,95.92
2023-04-19T06:48:46.555Z,95.40
2023-04-19T06:51:16.314Z,94.03
2023-04-19T06:53:46.166Z,91.62
2023-04-19T06:56:16.355Z,89.63
2023-04-19T06:58:45.996Z,89.12
2023-04-19T07:01:15.890Z,89.53
2023-04-19T07:03:46.427Z,85.24
2023-04-19T07:06:15.687Z,82.60
2023-04-19T07:11:20.356Z,82.45
2023-04-19T07:13:52.282Z,80.03
2023-04-19T07:16:22.189Z,78.06
2023-04-19T07:18:51.712Z,79.82
2023-04-19T07:21:21.582Z,79.61
2023-04-19T07:23:51.688Z,76.82
2023-04-19T07:26:20.548Z,78.47
2023-04-19T07:28:48.589Z,73.07
2023-04-19T07:31:19.377Z,71.19
2023-04-19T07:33:48.506Z,69.72
2023-04-19T07:36:16.808Z,68.27
2023-04-19T07:38:45.348Z,69.83
2023-04-19T07:41:13.880Z,68.07
2023-04-19T07:43:42.137Z,69.64
2023-04-19T07:46:18.950Z,66.38
2023-04-19T07:48:49.040Z,62.21
2023-04-19T07:51:19.604Z,63.29
2023-04-19T07:53:50.648Z,61.77
2023-04-19T07:56:20.354Z,59.36
2023-04-19T07:59:04.343Z,60.17
2023-04-19T08:01:37.525Z,58.70
2023-04-19T08:04:08.183Z,60.41
2023-04-19T08:06:42.043Z,57.50
2023-04-19T08:09:10.047Z,56.83
2023-04-19T08:11:39.732Z,57.39
2023-04-19T08:14:18.600Z,58.38
2023-04-19T08:17:22.325Z,55.68
2023-04-19T08:19:49.690Z,57.54
2023-04-19T08:22:21.756Z,53.52
2023-04-19T08:24:52.729Z,56.45
2023-04-19T08:27:22.406Z,54.91
2023-04-19T08:29:52.311Z,53.65
2023-04-19T08:32:22.067Z,53.39
2023-04-19T08:34:51.875Z,51.90
2023-04-19T08:37:22.015Z,52.88
2023-04-19T08:39:51.732Z,52.73
2023-04-19T08:42:33.169Z,53.52
2023-04-19T08:50:32.394Z,53.97
2023-04-19T08:53:23.697Z,56.97
2023-04-19T08:56:12.670Z,57.48
2023-04-19T08:59:04.139Z,57.70
2023-04-19T09:01:36.618Z,55.00
2023-04-19T09:06:42.074Z,52.55
2023-04-19T09:11:56.055Z,51.30
2023-04-19T09:14:29.593Z,49.85
2023-04-19T09:17:16.732Z,50.08
2023-04-19T09:19:50.503Z,49.68
2023-04-19T09:22:20.770Z,47.36
2023-04-19T09:27:34.914Z,52.24
2023-04-19T09:30:05.141Z,53.28
2023-04-19T09:32:49.592Z,53.73
2023-04-19T09:35:19.618Z,54.36
2023-04-19T09:38:06.043Z,54.40
2023-04-19T09:40:39.450Z,51.97
2023-04-19T09:43:33.026Z,54.17
2023-04-19T09:45:59.119Z,52.80
2023-04-19T09:48:29.259Z,53.04
2023-04-19T09:51:06.243Z,52.80
2023-04-19T09:53:41.032Z,49.70
2023-04-19T09:56:13.030Z,52.10
2023-04-19T09:58:51.238Z,51.39
2023-04-19T10:01:26.967Z,54.69
2023-04-19T10:04:03.650Z,56.41
2023-04-19T10:07:06.755Z,54.66
2023-04-19T10:09:51.693Z,52.15
2023-04-19T10:15:00.313Z,54.08
2023-04-19T10:17:31.385Z,52.15
2023-04-19T10:20:23.058Z,51.23
2023-04-19T10:22:54.824Z,53.09
2023-04-19T10:25:36.657Z,49.76
2023-04-19T10:28:06.775Z,48.79
2023-04-19T10:30:36.964Z,50.47
2023-04-19T10:33:07.874Z,43.81
2023-04-19T10:35:38.565Z,45.23
2023-04-19T10:38:15.257Z,46.32
2023-04-19T10:41:03.922Z,45.59
2023-04-19T10:43:39.510Z,45.67
2023-04-19T10:46:23.250Z,47.29
2023-04-19T10:49:01.476Z,50.23
2023-04-19T10:51:39.107Z,49.98
2023-04-19T10:54:33.139Z,50.79
2023-04-19T10:57:11.761Z,48.09
2023-04-19T10:59:44.065Z,49.87
2023-04-19T11:02:23.421Z,51.83
2023-04-19T11:04:53.356Z,51.58
2023-04-19T11:07:24.478Z,51.54
2023-04-19T11:09:53.324Z,51.13
2023-04-19T11:12:23.449Z,52.25
2023-04-19T11:15:00.041Z,49.50
2023-04-19T11:17:32.823Z,48.01
2023-04-19T11:20:10.089Z,49.18
2023-04-19T11:22:46.600Z,51.39
2023-04-19T11:25:24.184Z,50.28
2023-04-19T11:27:54.496Z,50.58
2023-04-19T11:30:31.389Z,53.10
2023-04-19T11:33:00.910Z,51.34
2023-04-19T11:35:30.721Z,53.19
2023-04-19T11:38:00.201Z,50.39
2023-04-19T11:40:29.647Z,49.59
2023-04-19T11:43:05.265Z,52.67
2023-04-19T11:45:40.103Z,51.64
2023-04-19T11:48:15.974Z,52.37
2023-04-19T11:50:49.580Z,55.48
2023-04-19T11:53:25.670Z,51.98
2023-04-19T11:56:09.329Z,52.32
2023-04-19T11:58:48.431Z,52.41
2023-04-19T12:01:24.737Z,52.59
2023-04-19T12:03:57.728Z,54.00
2023-04-19T12:06:32.195Z,52.21
2023-04-19T12:09:09.556Z,49.98
2023-04-19T12:11:50.336Z,50.02
2023-04-19T12:14:24.013Z,50.11
2023-04-19T12:17:11.375Z,50.63
2023-04-19T12:19:47.793Z,48.10
2023-04-19T12:22:24.438Z,48.18
2023-04-19T12:24:56.135Z,47.85
2023-04-19T12:27:26.311Z,47.69
2023-04-19T12:29:56.482Z,46.67
2023-04-19T12:32:26.658Z,47.36
2023-04-19T12:34:57.409Z,49.14
2023-04-19T12:37:27.587Z,53.11
2023-04-19T12:39:57.684Z,51.81
2023-04-19T12:42:27.798Z,51.00
2023-04-19T12:44:57.921Z,50.28
2023-04-19T12:47:28.443Z,51.61
2023-04-19T12:49:57.809Z,49.44
2023-04-19T12:52:28.034Z,50.63
2023-04-19T12:54:56.335Z,51.31
2023-04-19T12:57:24.852Z,50.79
2023-04-19T12:59:53.352Z,48.53
2023-04-19T13:02:21.930Z,49.66
2023-04-19T13:04:50.391Z,50.75
2023-04-19T13:07:18.627Z,50.91
2023-04-19T13:09:46.924Z,49.64
2023-04-19T13:12:19.562Z,51.30
2023-04-19T13:14:52.313Z,52.92
2023-04-19T13:17:23.137Z,50.32
2023-04-19T13:19:53.352Z,50.38
2023-04-19T13:22:21.817Z,50.34
2023-04-19T13:24:50.186Z,50.02
2023-04-19T13:27:18.661Z,49.09
2023-04-19T13:29:47.033Z,50.72
2023-04-19T13:32:15.604Z,49.57
2023-04-19T13:34:43.879Z,51.47
2023-04-19T13:37:12.462Z,48.59
2023-04-19T13:39:41.071Z,51.14
2023-04-19T13:42:17.466Z,51.97
2023-04-19T13:44:49.437Z,53.05
2023-04-19T13:47:20.722Z,53.88
2023-04-19T13:49:52.409Z,55.84
2023-04-19T13:52:23.745Z,53.01
2023-04-19T13:54:53.881Z,53.64
2023-04-19T13:57:23.999Z,52.38
2023-04-19T13:59:54.083Z,51.83
2023-04-19T14:02:24.711Z,54.19
2023-04-19T14:04:54.969Z,53.65
2023-04-19T14:07:25.077Z,52.64
2023-04-19T14:09:55.212Z,53.06
2023-04-19T14:12:25.504Z,54.53
2023-04-19T14:14:55.886Z,55.13
2023-04-19T14:17:26.612Z,57.93
2023-04-19T14:19:57.101Z,56.57
2023-04-19T14:22:27.212Z,57.71
2023-04-19T14:24:57.358Z,57.63
2023-04-19T14:27:27.520Z,61.83
2023-04-19T14:29:57.665Z,61.44
2023-04-19T14:32:28.376Z,61.48
2023-04-19T14:34:58.648Z,61.86
2023-04-19T14:37:29.091Z,60.90
2023-04-19T14:39:59.168Z,62.25
2023-04-19T14:42:29.345Z,62.65
2023-04-19T14:44:59.566Z,62.36
2023-04-19T14:47:29.749Z,62.53
2023-04-19T14:50:00.037Z,62.07
2023-04-19T14:52:30.550Z,65.28
2023-04-19T14:55:01.290Z,64.14
2023-04-19T14:57:31.572Z,64.36
2023-04-19T15:00:02.278Z,68.33
2023-04-19T15:02:32.555Z,67.75
2023-04-19T15:05:01.298Z,71.50
2023-04-19T15:07:29.350Z,71.25
2023-04-19T15:09:58.197Z,76.53
2023-04-19T15:12:26.273Z,71.74
2023-04-19T15:14:54.570Z,81.95
2023-04-19T15:17:23.047Z,84.68
2023-04-19T15:19:51.621Z,82.09
2023-04-19T15:22:19.868Z,81.40
2023-04-19T15:24:48.270Z,81.73
2023-04-19T15:27:16.659Z,84.57
2023-04-19T15:29:48.383Z,89.98
2023-04-19T15:32:16.519Z,95.56
2023-04-19T15:34:44.976Z,100.00
2023-04-19T15:37:13.315Z,100.00
2023-04-19T15:39:41.803Z,100.00
2023-04-19T15:42:14.091Z,100.00
2023-04-19T15:44:44.459Z,100.00
2023-04-19T15:47:14.646Z,100.00
2023-04-19T15:49:47.466Z,100.00
2023-04-19T15:52:19.060Z,100.00
2023-04-19T15:54:52.121Z,100.00
2023-04-19T15:57:22.229Z,100.00
2023-04-19T15:59:52.412Z,100.00
2023-04-19T16:02:22.658Z,100.00
2023-04-19T16:04:53.252Z,100.00
2023-04-19T16:07:23.679Z,100.00
2023-04-19T16:09:53.815Z,100.00
2023-04-19T16:12:24.113Z,100.00
2023-04-19T16:14:54.244Z,100.00
2023-04-19T16:17:24.543Z,100.00
2023-04-19T16:19:54.766Z,100.00
2023-04-19T16:22:25.285Z,100.00
2023-04-19T16:24:55.701Z,100.00
2023-04-19T16:27:25.991Z,100.00
2023-04-19T16:29:56.189Z,100.00
2023-04-19T16:32:26.409Z,100.00
2023-04-19T16:34:56.665Z,100.00
2023-04-19T16:37:29.740Z,100.00
2023-04-19T16:39:59.736Z,100.00
2023-04-19T16:42:27.201Z,100.00
2023-04-19T16:44:55.726Z,100.00
2023-04-19T16:47:24.685Z,100.00
2023-04-19T16:49:54.888Z,100.00
2023-04-19T16:52:30.084Z,100.00
2023-04-19T16:55:01.970Z,100.00
2023-04-19T16:57:32.844Z,100.00
2023-04-19T17:00:00.541Z,100.00
2023-04-19T17:02:28.717Z,100.00
2023-04-19T17:04:57.629Z,100.00
2023-04-19T17:07:25.351Z,100.00
2023-04-19T17:09:55.610Z,100.00
2023-04-19T17:12:25.911Z,100.00
2023-04-19T17:14:56.187Z,100.00
2023-04-19T17:17:26.454Z,100.00
2023-04-19T17:19:57.892Z,100.00
2023-04-19T17:22:28.168Z,100.00
2023-04-19T17:24:59.134Z,100.00
2023-04-19T17:27:29.309Z,100.00
2023-04-19T17:29:59.577Z,100.00
2023-04-19T17:32:29.850Z,100.00
2023-04-19T17:35:00.032Z,100.00
2023-04-19T17:37:30.400Z,100.00
2023-04-19T17:40:00.756Z,100.00
2023-04-19T17:42:31.810Z,100.00
2023-04-19T17:45:02.056Z,100.00
2023-04-19T17:47:32.169Z,100.00
2023-04-19T17:50:11.783Z,100.00
2023-04-19T17:52:41.927Z,100.00
2023-04-19T17:55:12.158Z,100.00
2023-04-19T17:57:42.322Z,100.00
2023-04-19T18:00:14.003Z,100.00
2023-04-19T18:02:44.442Z,100.00
2023-04-19T18:05:15.657Z,100.00
2023-04-19T18:07:46.426Z,100.00
2023-04-19T18:10:16.764Z,100.00
2023-04-19T18:12:46.913Z,100.00
2023-04-19T18:15:17.273Z,100.00
2023-04-19T18:17:47.585Z,100.00
2023-04-19T18:20:16.905Z,100.00
2023-04-19T18:22:49.198Z,100.00
2023-04-19T18:25:19.833Z,100.00
2023-04-19T18:27:50.788Z,100.00
2023-04-19T18:30:21.576Z,100.00
2023-04-19T18:32:51.772Z,100.00
2023-04-19T18:35:22.242Z,100.00
2023-04-19T18:37:52.478Z,100.00
2023-04-19T18:40:22.693Z,100.00
2023-04-19T18:42:52.826Z,100.00
2023-04-19T18:45:23.534Z,100.00
2023-04-19T18:47:53.868Z,100.00
2023-04-19T18:50:24.495Z,100.00
2023-04-19T18:52:54.722Z,100.00
2023-04-19T18:55:26.687Z,100.00
2023-04-19T18:57:57.033Z,100.00
2023-04-19T19:00:27.305Z,100.00
2023-04-19T19:02:59.940Z,100.00
2023-04-19T19:05:31.210Z,100.00
2023-04-19T19:08:02.205Z,100.00
2023-04-19T19:10:58.850Z,100.00
2023-04-19T19:13:22.679Z,100.00
2023-04-19T19:15:52.831Z,100.00
2023-04-19T19:18:21.649Z,100.00
2023-04-19T19:20:51.535Z,100.00
2023-04-19T19:23:31.589Z,100.00
2023-04-19T19:26:05.784Z,100.00
2023-04-19T19:28:35.984Z,100.00
2023-04-19T19:31:06.756Z,100.00
2023-04-19T19:36:08.463Z,100.00
2023-04-19T19:38:38.628Z,100.00
2023-04-19T19:41:51.516Z,100.00
2023-04-19T19:43:58.948Z,100.00
2023-04-19T19:46:30.857Z,100.00
2023-04-19T19:49:01.724Z,100.00
2023-04-19T19:51:48.087Z,100.00
2023-04-19T19:54:23.242Z,100.00
2023-04-19T19:57:35.605Z,100.00
2023-04-19T19:59:51.759Z,100.00
2023-04-19T20:02:26.625Z,100.00
2023-04-19T20:04:57.331Z,100.00
2023-04-19T20:07:52.904Z,100.00
2023-04-19T20:10:17.530Z,100.00
2023-04-19T20:12:45.066Z,100.00
2023-04-19T20:15:14.523Z,100.00
2023-04-19T20:17:42.212Z,100.00
2023-04-19T20:20:11.531Z,100.00
2023-04-19T20:22:38.922Z,100.00
2023-04-19T20:25:07.956Z,100.00
2023-04-19T20:27:35.662Z,100.00
2023-04-19T20:30:04.755Z,100.00
2023-04-19T20:32:32.442Z,100.00
2023-04-19T20:35:00.787Z,100.00
2023-04-19T20:37:30.829Z,100.00
2023-04-19T20:40:00.759Z,100.00
2023-04-19T20:42:29.144Z,100.00
2023-04-19T20:44:59.309Z,100.00
2023-04-19T20:47:30.963Z,100.00
2023-04-19T20:50:01.316Z,100.00
2023-04-19T20:52:31.517Z,100.00
2023-04-19T20:55:02.264Z,100.00
2023-04-19T20:57:32.382Z,100.00
2023-04-19T21:00:02.536Z,100.00
2023-04-19T21:02:32.949Z,100.00
2023-04-19T21:05:03.512Z,100.00
2023-04-19T21:07:33.847Z,100.00
2023-04-19T21:10:07.037Z,100.00
2023-04-19T21:12:37.229Z,100.00
2023-04-19T21:15:08.301Z,100.00
2023-04-19T21:17:38.825Z,100.00
2023-04-19T21:20:14.696Z,100.00
2023-04-19T21:22:47.378Z,100.00
2023-04-19T21:25:17.580Z,100.00
2023-04-19T21:27:47.812Z,100.00
2023-04-19T21:30:20.469Z,100.00
2023-04-19T21:32:52.239Z,100.00
2023-04-19T21:35:21.808Z,100.00
2023-04-19T21:37:49.235Z,100.00
2023-04-19T21:40:19.470Z,100.00
2023-04-19T21:42:49.713Z,100.00
2023-04-19T21:45:20.742Z,100.00
2023-04-19T21:47:50.858Z,100.00
2023-04-19T21:50:20.903Z,100.00
2023-04-19T21:52:51.027Z,100.00
2023-04-19T21:55:21.309Z,100.00
2023-04-19T21:57:51.457Z,100.00
2023-04-19T22:00:22.883Z,100.00
2023-04-19T22:02:52.541Z,100.00
2023-04-19T22:05:21.149Z,100.00
2023-04-19T22:07:49.401Z,100.00
2023-04-19T22:10:17.793Z,100.00
2023-04-19T22:12:57.937Z,100.00
2023-04-19T22:15:29.772Z,100.00
2023-04-19T22:18:03.110Z,100.00
2023-04-19T22:20:33.965Z,100.00
2023-04-19T22:23:04.328Z,100.00
2023-04-19T22:25:34.580Z,100.00
2023-04-19T22:28:07.225Z,100.00
2023-04-19T22:30:37.776Z,100.00
2023-04-19T22:33:08.131Z,100.00
2023-04-19T22:35:38.272Z,100.00
2023-04-19T22:38:08.443Z,100.00
2023-04-19T22:40:38.737Z,100.00
2023-04-19T22:43:08.897Z,100.00
2023-04-19T22:45:39.093Z,100.00
2023-04-19T22:48:09.289Z,100.00
2023-04-19T22:50:39.465Z,100.00
2023-04-19T22:53:14.168Z,100.00
2023-04-19T22:55:45.252Z,100.00
2023-04-19T22:58:15.516Z,100.00
2023-04-19T23:00:46.213Z,100.00
2023-04-19T23:03:16.831Z,100.00
2023-04-19T23:05:47.472Z,100.00
2023-04-19T23:08:17.802Z,100.00
2023-04-19T23:10:46.892Z,100.00
2023-04-19T23:13:15.876Z,100.00
2023-04-19T23:15:48.105Z,100.00
2023-04-19T23:18:18.573Z,100.00
2023-04-19T23:20:48.740Z,100.00
2023-04-19T23:23:20.749Z,100.00
2023-04-19T23:25:51.094Z,100.00
2023-04-19T23:28:22.904Z,100.00
2023-04-19T23:30:53.214Z,100.00
2023-04-19T23:33:23.507Z,100.00
2023-04-19T23:35:53.705Z,100.00
2023-04-19T23:38:23.979Z,100.00
2023-04-19T23:40:54.146Z,100.00
2023-04-19T23:43:24.311Z,100.00
2023-04-19T23:45:54.461Z,100.00
2023-04-19T23:48:24.603Z,100.00
2023-04-19T23:50:54.822Z,100.00
2023-04-19T23:53:25.032Z,100.00
2023-04-19T23:55:55.386Z,100.00
2023-04-19T23:58:25.546Z,100.00
