createdAt,value
2019-02-28T00:00:06.682Z,0
2019-02-28T00:00:46.947Z,0
2019-02-28T00:01:27.543Z,0
2019-02-28T00:02:08.115Z,0
2019-02-28T00:02:48.685Z,0
2019-02-28T00:03:29.246Z,0
2019-02-28T00:04:09.805Z,0
2019-02-28T00:04:50.434Z,0
2019-02-28T00:05:31.021Z,0
2019-02-28T00:06:12.535Z,0
2019-02-28T00:06:52.188Z,0
2019-02-28T00:07:32.793Z,0
2019-02-28T00:08:13.366Z,0
2019-02-28T00:08:54.433Z,0
2019-02-28T00:09:34.493Z,0
2019-02-28T00:10:15.050Z,0
2019-02-28T00:10:55.625Z,0
2019-02-28T00:11:39.333Z,0
2019-02-28T00:12:16.775Z,0
2019-02-28T00:12:57.347Z,0
2019-02-28T00:13:37.913Z,0
2019-02-28T00:14:18.507Z,0
2019-02-28T00:14:59.373Z,0
2019-02-28T00:15:39.645Z,0
2019-02-28T00:16:20.222Z,0
2019-02-28T00:17:00.796Z,0
2019-02-28T00:17:43.470Z,0
2019-02-28T00:18:21.981Z,0
2019-02-28T00:19:02.529Z,0
2019-02-28T00:19:43.109Z,0
2019-02-28T00:20:23.688Z,0
2019-02-28T00:21:06.879Z,0
2019-02-28T00:21:44.826Z,0
2019-02-28T00:22:25.379Z,0
2019-02-28T00:23:05.946Z,0
2019-02-28T00:23:46.518Z,0
2019-02-28T00:24:30.008Z,0
2019-02-28T00:25:07.674Z,0
2019-02-28T00:25:48.234Z,0
2019-02-28T00:26:28.884Z,0
2019-02-28T00:27:09.446Z,0
2019-02-28T00:27:52.613Z,0
2019-02-28T00:28:30.560Z,0
2019-02-28T00:29:11.128Z,0
2019-02-28T00:29:51.726Z,0
2019-02-28T00:30:32.289Z,0
2019-02-28T00:31:15.237Z,0
2019-02-28T00:31:53.410Z,0
2019-02-28T00:32:33.972Z,0
2019-02-28T00:33:14.542Z,0
2019-02-28T00:33:55.113Z,0
2019-02-28T00:34:36.268Z,0
2019-02-28T00:35:16.300Z,0
2019-02-28T00:35:56.843Z,0
2019-02-28T00:36:37.400Z,0
2019-02-28T00:37:17.981Z,0
2019-02-28T00:37:58.562Z,0
2019-02-28T00:38:39.121Z,0
2019-02-28T00:39:19.692Z,0
2019-02-28T00:40:00.347Z,0
2019-02-28T00:40:40.844Z,0
2019-02-28T00:41:21.454Z,0
2019-02-28T00:42:02.023Z,0
2019-02-28T00:42:42.593Z,0
2019-02-28T00:43:25.101Z,0
2019-02-28T00:44:04.442Z,0
2019-02-28T00:44:44.346Z,0
2019-02-28T00:45:24.921Z,0
2019-02-28T00:46:07.193Z,0
2019-02-28T00:46:46.065Z,0
2019-02-28T00:47:26.636Z,0
2019-02-28T00:48:07.199Z,0
2019-02-28T00:48:47.775Z,0
2019-02-28T00:49:28.347Z,0
2019-02-28T00:50:08.959Z,0
2019-02-28T00:50:49.518Z,0
2019-02-28T00:51:30.763Z,0
2019-02-28T00:52:10.789Z,0
2019-02-28T00:52:51.355Z,0
2019-02-28T00:53:31.918Z,0
2019-02-28T00:54:12.487Z,0
2019-02-28T00:54:53.070Z,0
2019-02-28T00:55:33.629Z,0
2019-02-28T00:56:17.038Z,0
2019-02-28T00:56:54.809Z,0
2019-02-28T00:57:35.404Z,0
2019-02-28T00:58:15.961Z,0
2019-02-28T00:58:56.533Z,0
2019-02-28T00:59:37.100Z,0
2019-02-28T01:00:17.666Z,0
2019-02-28T01:00:58.251Z,0
2019-02-28T01:01:38.819Z,0
2019-02-28T01:02:19.378Z,0
2019-02-28T01:02:59.958Z,0
2019-02-28T01:03:40.525Z,0
2019-02-28T01:04:21.125Z,0
2019-02-28T01:05:04.793Z,0
2019-02-28T01:05:42.326Z,0
2019-02-28T01:06:22.900Z,0
2019-02-28T01:07:03.525Z,0
2019-02-28T01:07:44.133Z,0
2019-02-28T01:08:24.715Z,0
2019-02-28T01:09:05.307Z,0
2019-02-28T01:09:45.885Z,0
2019-02-28T01:10:26.465Z,0
2019-02-28T01:11:07.020Z,0
2019-02-28T01:11:47.586Z,0
2019-02-28T01:12:28.141Z,0
2019-02-28T01:13:08.719Z,0
2019-02-28T01:13:49.307Z,0
2019-02-28T01:14:32.340Z,0
2019-02-28T01:15:10.759Z,0
2019-02-28T01:15:51.014Z,0
2019-02-28T01:16:31.573Z,0
2019-02-28T01:17:12.149Z,0
2019-02-28T01:17:52.728Z,0
2019-02-28T01:18:34.697Z,0
2019-02-28T01:19:13.898Z,0
2019-02-28T01:19:54.451Z,0
2019-02-28T01:20:35.016Z,0
2019-02-28T01:21:15.585Z,0
2019-02-28T01:21:56.284Z,0
2019-02-28T01:22:36.725Z,0
2019-02-28T01:23:17.342Z,0
2019-02-28T01:24:00.549Z,0
2019-02-28T01:24:38.458Z,0
2019-02-28T01:25:19.014Z,0
2019-02-28T01:25:59.586Z,0
2019-02-28T01:26:40.166Z,0
2019-02-28T01:27:21.754Z,0
2019-02-28T01:28:01.321Z,0
2019-02-28T01:28:41.892Z,0
2019-02-28T01:29:22.462Z,0
2019-02-28T01:30:03.032Z,0
2019-02-28T01:30:43.580Z,0
2019-02-28T01:31:24.140Z,0
2019-02-28T01:32:04.706Z,0
2019-02-28T01:32:49.619Z,0
2019-02-28T01:33:25.876Z,0
2019-02-28T01:34:06.429Z,0
2019-02-28T01:34:47.012Z,0
2019-02-28T01:35:27.569Z,0
2019-02-28T01:36:08.148Z,0
2019-02-28T01:36:49.584Z,0
2019-02-28T01:37:29.275Z,0
2019-02-28T01:38:09.898Z,0
2019-02-28T01:38:50.451Z,0
2019-02-28T01:39:31.033Z,0
2019-02-28T01:40:11.645Z,0
2019-02-28T01:40:52.210Z,0
2019-02-28T01:41:32.766Z,0
2019-02-28T01:42:16.202Z,0
2019-02-28T01:42:54.942Z,0
2019-02-28T01:43:34.486Z,0
2019-02-28T01:44:15.059Z,0
2019-02-28T01:44:55.617Z,0
2019-02-28T01:45:36.162Z,0
2019-02-28T01:46:17.184Z,0
2019-02-28T01:46:57.295Z,0
2019-02-28T01:47:37.892Z,0
2019-02-28T01:48:18.472Z,0
2019-02-28T01:48:59.024Z,0
2019-02-28T01:49:39.583Z,0
2019-02-28T01:50:20.155Z,0
2019-02-28T01:51:01.580Z,0
2019-02-28T01:51:41.368Z,0
2019-02-28T01:52:21.979Z,0
2019-02-28T01:53:02.521Z,0
2019-02-28T01:53:43.081Z,0
2019-02-28T01:54:25.101Z,0
2019-02-28T01:55:04.215Z,0
2019-02-28T01:55:44.805Z,0
2019-02-28T01:56:25.386Z,0
2019-02-28T01:57:08.900Z,0
2019-02-28T01:57:46.532Z,0
2019-02-28T01:58:27.121Z,0
2019-02-28T01:59:07.686Z,0
2019-02-28T01:59:48.271Z,0
2019-02-28T02:00:28.846Z,0
2019-02-28T02:01:09.418Z,0
2019-02-28T02:01:50.379Z,0
2019-02-28T02:02:30.956Z,0
2019-02-28T02:03:11.523Z,0
2019-02-28T02:03:52.115Z,0
2019-02-28T02:04:32.671Z,0
2019-02-28T02:05:13.248Z,0
2019-02-28T02:05:53.828Z,0
2019-02-28T02:06:34.402Z,0
2019-02-28T02:07:15.032Z,0
2019-02-28T02:07:55.594Z,0
2019-02-28T02:08:37.760Z,0
2019-02-28T02:09:16.765Z,0
2019-02-28T02:09:57.315Z,0
2019-02-28T02:10:37.884Z,0
2019-02-28T02:11:18.440Z,0
2019-02-28T02:11:59.140Z,0
2019-02-28T02:12:39.556Z,0
2019-02-28T02:13:20.097Z,0
2019-02-28T02:14:00.723Z,0
2019-02-28T02:14:44.500Z,0
2019-02-28T02:15:21.846Z,0
2019-02-28T02:16:02.421Z,0
2019-02-28T02:16:42.971Z,0
2019-02-28T02:17:23.528Z,0
2019-02-28T02:18:06.278Z,0
2019-02-28T02:18:44.667Z,0
2019-02-28T02:19:25.278Z,0
2019-02-28T02:20:05.860Z,0
2019-02-28T02:20:46.432Z,0
2019-02-28T02:21:26.988Z,0
2019-02-28T02:22:09.358Z,0
2019-02-28T02:22:48.141Z,0
2019-02-28T02:23:28.713Z,0
2019-02-28T02:24:09.295Z,0
2019-02-28T02:24:49.865Z,0
2019-02-28T02:25:30.433Z,0
2019-02-28T02:26:11.352Z,0
2019-02-28T02:26:51.670Z,0
2019-02-28T02:27:32.268Z,0
2019-02-28T02:28:12.866Z,0
2019-02-28T02:28:53.423Z,0
2019-02-28T02:29:36.264Z,0
2019-02-28T02:30:15.832Z,0
2019-02-28T02:30:55.129Z,0
2019-02-28T02:31:35.679Z,0
2019-02-28T02:32:16.245Z,0
2019-02-28T02:32:56.846Z,0
2019-02-28T02:33:37.430Z,0
2019-02-28T02:34:17.976Z,0
2019-02-28T02:35:05.787Z,0
2019-02-28T02:35:42.097Z,0
2019-02-28T02:36:19.710Z,0
2019-02-28T02:37:00.298Z,0
2019-02-28T02:37:40.847Z,0
2019-02-28T02:38:21.430Z,0
2019-02-28T02:39:01.961Z,0
2019-02-28T02:39:42.563Z,0
2019-02-28T02:40:24.189Z,0
2019-02-28T02:41:04.853Z,0
2019-02-28T02:41:44.407Z,0
2019-02-28T02:42:24.973Z,0
2019-02-28T02:43:05.529Z,0
2019-02-28T02:43:46.100Z,0
2019-02-28T02:44:30.443Z,0
2019-02-28T02:45:07.215Z,0
2019-02-28T02:45:47.784Z,0
2019-02-28T02:46:28.358Z,0
2019-02-28T02:47:08.941Z,0
2019-02-28T02:47:49.510Z,0
2019-02-28T02:48:30.092Z,0
2019-02-28T02:49:18.286Z,0
2019-02-28T02:49:55.953Z,0
2019-02-28T02:50:35.676Z,0
2019-02-28T02:51:12.752Z,0
2019-02-28T02:51:52.974Z,0
2019-02-28T02:52:33.552Z,0
2019-02-28T02:53:14.118Z,0
2019-02-28T02:53:54.696Z,0
2019-02-28T02:54:35.257Z,0
2019-02-28T02:55:15.835Z,0
2019-02-28T02:56:03.440Z,0
2019-02-28T02:56:41.824Z,0
2019-02-28T02:57:17.532Z,0
2019-02-28T02:57:58.173Z,0
2019-02-28T02:58:38.762Z,0
2019-02-28T02:59:19.391Z,0
2019-02-28T02:59:59.974Z,0
2019-02-28T03:00:40.579Z,0
2019-02-28T03:01:23.031Z,0
2019-02-28T03:02:01.746Z,0
2019-02-28T03:02:42.293Z,0
2019-02-28T03:03:22.853Z,0
2019-02-28T03:04:03.435Z,0
2019-02-28T03:04:43.996Z,0
2019-02-28T03:05:24.564Z,0
2019-02-28T03:06:11.730Z,0
2019-02-28T03:06:46.719Z,0
2019-02-28T03:07:26.297Z,0
2019-02-28T03:08:06.857Z,0
2019-02-28T03:08:47.442Z,0
2019-02-28T03:09:28.031Z,0
2019-02-28T03:10:08.575Z,0
2019-02-28T03:10:51.697Z,0
2019-02-28T03:11:29.708Z,0
2019-02-28T03:12:10.292Z,0
2019-02-28T03:12:50.856Z,0
2019-02-28T03:13:31.435Z,0
2019-02-28T03:14:16.213Z,0
2019-02-28T03:14:52.650Z,0
2019-02-28T03:15:33.222Z,0
2019-02-28T03:16:13.802Z,0
2019-02-28T03:16:54.439Z,0
2019-02-28T03:17:34.924Z,0
2019-02-28T03:18:20.368Z,0
2019-02-28T03:18:57.976Z,0
2019-02-28T03:19:36.727Z,0
2019-02-28T03:20:17.250Z,0
2019-02-28T03:20:57.834Z,0
2019-02-28T03:21:38.394Z,0
2019-02-28T03:22:18.996Z,0
2019-02-28T03:23:01.928Z,0
2019-02-28T03:23:40.563Z,0
2019-02-28T03:24:20.653Z,0
2019-02-28T03:25:01.203Z,0
2019-02-28T03:25:41.782Z,0
2019-02-28T03:26:22.343Z,0
2019-02-28T03:27:02.916Z,0
2019-02-28T03:27:43.501Z,0
2019-02-28T03:28:24.036Z,0
2019-02-28T03:29:07.818Z,0
2019-02-28T03:29:45.183Z,0
2019-02-28T03:30:28.246Z,0
2019-02-28T03:31:14.015Z,0
2019-02-28T03:31:54.411Z,0
2019-02-28T03:32:38.961Z,0
2019-02-28T03:33:08.046Z,0
2019-02-28T03:33:48.581Z,0
2019-02-28T03:34:29.184Z,0
2019-02-28T03:35:10.680Z,0
2019-02-28T03:35:51.247Z,0
2019-02-28T03:36:31.801Z,0
2019-02-28T03:37:12.367Z,0
2019-02-28T03:37:52.970Z,0
2019-02-28T03:38:33.546Z,0
2019-02-28T03:39:14.135Z,0
2019-02-28T03:40:02.392Z,0
2019-02-28T03:40:39.704Z,0
2019-02-28T03:41:17.606Z,0
2019-02-28T03:41:56.424Z,0
2019-02-28T03:42:36.987Z,0
2019-02-28T03:43:17.564Z,0
2019-02-28T03:43:58.144Z,0
2019-02-28T03:44:38.718Z,0
2019-02-28T03:45:19.312Z,0
2019-02-28T03:45:59.876Z,0
2019-02-28T03:46:46.229Z,0
2019-02-28T03:47:23.817Z,0
2019-02-28T03:48:01.627Z,0
2019-02-28T03:48:42.199Z,0
2019-02-28T03:49:22.766Z,0
2019-02-28T03:50:03.334Z,0
2019-02-28T03:50:43.924Z,0
2019-02-28T03:51:28.250Z,0
2019-02-28T03:52:06.563Z,0
2019-02-28T03:52:45.702Z,0
2019-02-28T03:53:26.238Z,0
2019-02-28T03:54:06.785Z,0
2019-02-28T03:54:47.346Z,0
2019-02-28T03:55:27.928Z,0
2019-02-28T03:56:08.543Z,0
2019-02-28T03:56:52.649Z,0
2019-02-28T03:57:29.722Z,0
2019-02-28T03:58:10.336Z,0
2019-02-28T03:58:50.944Z,0
2019-02-28T03:59:31.527Z,0
2019-02-28T04:00:12.124Z,0
2019-02-28T04:00:52.723Z,0
2019-02-28T04:01:33.334Z,0
2019-02-28T04:02:20.732Z,0
2019-02-28T04:02:58.369Z,0
2019-02-28T04:03:35.487Z,0
2019-02-28T04:04:16.080Z,0
2019-02-28T04:04:56.696Z,0
2019-02-28T04:05:37.268Z,0
2019-02-28T04:06:17.823Z,0
2019-02-28T04:06:58.398Z,0
2019-02-28T04:07:38.962Z,0
2019-02-28T04:08:19.561Z,0
2019-02-28T04:09:06.969Z,0
2019-02-28T04:09:44.108Z,0
2019-02-28T04:10:22.467Z,0
2019-02-28T04:11:01.842Z,0
2019-02-28T04:11:42.427Z,0
2019-02-28T04:12:22.981Z,0
2019-02-28T04:13:03.615Z,0
2019-02-28T04:13:44.193Z,0
2019-02-28T04:14:28.244Z,0
2019-02-28T04:15:05.699Z,0
2019-02-28T04:15:56.110Z,0
2019-02-28T04:16:26.532Z,0
2019-02-28T04:17:07.132Z,0
2019-02-28T04:17:47.713Z,0
2019-02-28T04:18:28.339Z,0
2019-02-28T04:19:08.918Z,0
2019-02-28T04:19:49.478Z,0
2019-02-28T04:20:35.866Z,0
2019-02-28T04:21:12.099Z,0
2019-02-28T04:21:51.219Z,0
2019-02-28T04:22:31.789Z,0
2019-02-28T04:23:12.356Z,0
2019-02-28T04:23:52.938Z,0
2019-02-28T04:24:33.514Z,0
2019-02-28T04:25:14.102Z,0
2019-02-28T04:25:56.747Z,0
2019-02-28T04:26:35.211Z,0
2019-02-28T04:27:15.783Z,0
2019-02-28T04:27:56.342Z,0
2019-02-28T04:28:36.935Z,0
2019-02-28T04:29:17.503Z,0
2019-02-28T04:29:58.069Z,0
2019-02-28T04:30:42.158Z,0
2019-02-28T04:31:20.297Z,0
2019-02-28T04:31:59.828Z,0
2019-02-28T04:32:40.461Z,0
2019-02-28T04:33:21.069Z,0
2019-02-28T04:34:01.641Z,0
2019-02-28T04:34:42.207Z,0
2019-02-28T04:35:25.202Z,0
2019-02-28T04:36:03.355Z,0
2019-02-28T04:36:43.943Z,0
2019-02-28T04:37:24.518Z,0
2019-02-28T04:38:05.091Z,0
2019-02-28T04:38:45.704Z,0
2019-02-28T04:39:26.297Z,0
2019-02-28T04:40:06.865Z,0
2019-02-28T04:40:47.419Z,0
2019-02-28T04:41:32.369Z,0
2019-02-28T04:42:08.565Z,0
2019-02-28T04:42:49.121Z,0
2019-02-28T04:43:29.684Z,0
2019-02-28T04:44:10.283Z,0
2019-02-28T04:44:51.908Z,0
2019-02-28T04:45:31.581Z,0
2019-02-28T04:46:12.167Z,0
2019-02-28T04:46:52.721Z,0
2019-02-28T04:47:33.286Z,0
2019-02-28T04:48:14.663Z,0
2019-02-28T04:48:54.454Z,0
2019-02-28T04:49:35.017Z,0
2019-02-28T04:50:15.586Z,0
2019-02-28T04:50:56.157Z,0
2019-02-28T04:51:36.987Z,0
2019-02-28T04:52:17.260Z,0
2019-02-28T04:52:57.839Z,0
2019-02-28T04:53:38.403Z,0
2019-02-28T04:54:18.960Z,0
2019-02-28T04:55:02.582Z,0
2019-02-28T04:55:40.074Z,0
2019-02-28T04:56:20.621Z,0
2019-02-28T04:57:01.178Z,0
2019-02-28T04:57:41.756Z,0
2019-02-28T04:58:25.195Z,0
2019-02-28T04:59:02.932Z,0
2019-02-28T04:59:43.514Z,0
2019-02-28T05:00:24.117Z,0
2019-02-28T05:01:04.676Z,0
2019-02-28T05:01:46.398Z,0
2019-02-28T05:02:25.829Z,0
2019-02-28T05:03:06.413Z,0
2019-02-28T05:03:47.041Z,0
2019-02-28T05:04:27.599Z,0
2019-02-28T05:05:11.805Z,0
2019-02-28T05:05:48.751Z,0
2019-02-28T05:06:29.328Z,0
2019-02-28T05:07:09.894Z,0
2019-02-28T05:07:50.485Z,0
2019-02-28T05:08:31.033Z,0
2019-02-28T05:09:14.333Z,0
2019-02-28T05:09:52.208Z,0
2019-02-28T05:10:32.785Z,0
2019-02-28T05:11:13.338Z,0
2019-02-28T05:11:53.895Z,0
2019-02-28T05:12:36.157Z,0
2019-02-28T05:13:15.065Z,0
2019-02-28T05:13:55.639Z,0
2019-02-28T05:14:36.180Z,0
2019-02-28T05:15:16.759Z,0
2019-02-28T05:15:57.344Z,0
2019-02-28T05:16:37.928Z,0
2019-02-28T05:17:19.283Z,0
2019-02-28T05:17:59.122Z,0
2019-02-28T05:18:39.733Z,0
2019-02-28T05:19:20.304Z,0
2019-02-28T05:20:00.918Z,0
2019-02-28T05:20:44.612Z,0
2019-02-28T05:21:22.092Z,0
2019-02-28T05:22:02.667Z,0
2019-02-28T05:22:43.239Z,0
2019-02-28T05:23:23.847Z,0
2019-02-28T05:24:07.652Z,0
2019-02-28T05:24:44.997Z,0
2019-02-28T05:25:25.567Z,0
2019-02-28T05:26:06.125Z,0
2019-02-28T05:26:46.723Z,0
2019-02-28T05:27:27.308Z,0
2019-02-28T05:28:08.032Z,0
2019-02-28T05:28:48.562Z,0
2019-02-28T05:29:29.151Z,0
2019-02-28T05:30:09.720Z,0
2019-02-28T05:30:53.655Z,0
2019-02-28T05:31:30.948Z,0
2019-02-28T05:32:11.551Z,0
2019-02-28T05:32:52.126Z,0
2019-02-28T05:33:32.713Z,0
2019-02-28T05:34:15.933Z,0
2019-02-28T05:34:53.887Z,0
2019-02-28T05:35:34.452Z,0
2019-02-28T05:36:14.989Z,0
2019-02-28T05:36:55.556Z,0
2019-02-28T05:37:36.409Z,0
2019-02-28T05:38:20.607Z,0
2019-02-28T05:38:57.864Z,0
2019-02-28T05:39:38.684Z,0
2019-02-28T05:40:19.553Z,0
2019-02-28T05:41:00.319Z,0
2019-02-28T05:41:41.200Z,0
2019-02-28T05:42:23.311Z,0
2019-02-28T05:43:02.722Z,0
2019-02-28T05:43:43.502Z,0
2019-02-28T05:44:24.336Z,0
2019-02-28T05:45:05.710Z,0
2019-02-28T05:45:49.463Z,0
2019-02-28T05:46:27.157Z,0
2019-02-28T05:47:07.908Z,0
2019-02-28T05:47:48.747Z,0
2019-02-28T05:48:29.544Z,0
2019-02-28T05:49:10.282Z,0
2019-02-28T05:49:50.869Z,0
2019-02-28T05:50:31.442Z,0
2019-02-28T05:51:12.014Z,0
2019-02-28T05:51:52.586Z,0
2019-02-28T05:52:33.677Z,0
2019-02-28T05:53:13.982Z,0
2019-02-28T05:53:54.832Z,0
2019-02-28T05:54:35.620Z,5
2019-02-28T05:55:16.333Z,5
2019-02-28T05:55:59.655Z,5
2019-02-28T05:56:37.825Z,5
2019-02-28T05:57:18.611Z,5
2019-02-28T05:57:59.365Z,5
2019-02-28T05:58:39.998Z,5
2019-02-28T05:59:25.963Z,5
2019-02-28T06:00:02.797Z,5
2019-02-28T06:00:42.208Z,5
2019-02-28T06:01:23.029Z,5
2019-02-28T06:02:04.267Z,5
2019-02-28T06:02:44.922Z,5
2019-02-28T06:03:25.480Z,5
2019-02-28T06:04:06.042Z,10
2019-02-28T06:04:46.616Z,10
2019-02-28T06:05:27.231Z,10
2019-02-28T06:06:08.094Z,10
2019-02-28T06:06:51.268Z,10
2019-02-28T06:07:29.533Z,10
2019-02-28T06:08:09.472Z,10
2019-02-28T06:08:50.118Z,10
2019-02-28T06:09:30.685Z,10
2019-02-28T06:10:11.501Z,10
2019-02-28T06:10:52.337Z,15
2019-02-28T06:11:35.466Z,15
2019-02-28T06:12:14.242Z,15
2019-02-28T06:12:55.246Z,15
2019-02-28T06:13:37.038Z,15
2019-02-28T06:14:17.017Z,15
2019-02-28T06:15:01.823Z,15
2019-02-28T06:15:38.766Z,15
2019-02-28T06:16:19.579Z,15
2019-02-28T06:17:00.376Z,20
2019-02-28T06:17:41.352Z,20
2019-02-28T06:18:22.181Z,20
2019-02-28T06:19:04.498Z,20
2019-02-28T06:19:44.310Z,20
2019-02-28T06:20:24.631Z,20
2019-02-28T06:21:05.481Z,20
2019-02-28T06:21:46.230Z,20
2019-02-28T06:22:27.045Z,25
2019-02-28T06:23:09.253Z,25
2019-02-28T06:23:48.262Z,25
2019-02-28T06:24:28.942Z,25
2019-02-28T06:25:09.571Z,25
2019-02-28T06:25:50.178Z,25
2019-02-28T06:26:31.771Z,30
2019-02-28T06:27:11.396Z,30
2019-02-28T06:27:51.975Z,30
2019-02-28T06:28:32.838Z,30
2019-02-28T06:29:13.446Z,30
2019-02-28T06:29:54.085Z,30
2019-02-28T06:30:34.736Z,30
2019-02-28T06:31:15.713Z,35
2019-02-28T06:31:56.518Z,35
2019-02-28T06:32:37.263Z,35
2019-02-28T06:33:17.856Z,35
2019-02-28T06:33:58.461Z,35
2019-02-28T06:34:39.390Z,35
2019-02-28T06:35:20.515Z,35
2019-02-28T06:36:00.217Z,40
2019-02-28T06:36:40.813Z,40
2019-02-28T06:37:21.421Z,40
2019-02-28T06:38:02.164Z,40
2019-02-28T06:38:46.144Z,40
2019-02-28T06:39:29.288Z,40
2019-02-28T06:40:09.910Z,40
2019-02-28T06:40:50.510Z,45
2019-02-28T06:41:31.076Z,45
2019-02-28T06:42:12.505Z,45
2019-02-28T06:42:52.252Z,45
2019-02-28T06:43:32.944Z,45
2019-02-28T06:44:13.618Z,50
2019-02-28T06:44:54.285Z,50
2019-02-28T06:45:37.545Z,50
2019-02-28T06:46:15.484Z,50
2019-02-28T06:46:56.106Z,50
2019-02-28T06:47:36.678Z,50
2019-02-28T06:48:17.284Z,55
2019-02-28T06:49:04.793Z,55
2019-02-28T06:49:41.781Z,55
2019-02-28T06:50:19.092Z,55
2019-02-28T06:50:59.711Z,55
2019-02-28T06:51:40.298Z,55
2019-02-28T06:52:22.237Z,60
2019-02-28T06:53:01.455Z,60
2019-02-28T06:53:42.044Z,60
2019-02-28T06:54:22.637Z,60
2019-02-28T06:55:03.209Z,65
2019-02-28T06:55:46.400Z,65
2019-02-28T06:56:24.351Z,65
2019-02-28T06:57:04.921Z,70
2019-02-28T06:57:45.542Z,70
2019-02-28T06:58:26.084Z,70
2019-02-28T06:59:06.679Z,75
2019-02-28T06:59:47.298Z,75
2019-02-28T07:00:27.841Z,75
2019-02-28T07:01:08.505Z,75
2019-02-28T07:01:49.088Z,80
2019-02-28T07:02:31.403Z,80
2019-02-28T07:03:10.268Z,80
2019-02-28T07:03:53.417Z,80
2019-02-28T07:04:31.528Z,80
2019-02-28T07:05:12.112Z,85
2019-02-28T07:05:52.704Z,85
2019-02-28T07:06:35.916Z,85
2019-02-28T07:07:13.879Z,85
2019-02-28T07:07:54.452Z,85
2019-02-28T07:08:35.047Z,85
2019-02-28T07:09:15.632Z,85
2019-02-28T07:09:56.191Z,90
2019-02-28T07:10:36.738Z,90
2019-02-28T07:11:19.825Z,90
2019-02-28T07:11:57.930Z,90
2019-02-28T07:12:38.517Z,90
2019-02-28T07:13:19.102Z,90
2019-02-28T07:13:59.714Z,90
2019-02-28T07:14:40.356Z,95
2019-02-28T07:15:24.683Z,95
2019-02-28T07:16:01.509Z,95
2019-02-28T07:16:42.081Z,95
2019-02-28T07:17:22.648Z,95
2019-02-28T07:18:03.241Z,95
2019-02-28T07:18:43.807Z,100
2019-02-28T07:19:26.145Z,100
2019-02-28T07:20:04.936Z,100
2019-02-28T07:20:47.132Z,100
2019-02-28T07:21:26.081Z,100
2019-02-28T07:22:06.666Z,100
2019-02-28T07:22:47.234Z,100
2019-02-28T07:23:29.913Z,100
2019-02-28T07:24:08.402Z,105
2019-02-28T07:24:48.963Z,105
2019-02-28T07:25:29.550Z,105
2019-02-28T07:26:10.105Z,105
2019-02-28T07:26:52.175Z,110
2019-02-28T07:27:31.219Z,110
2019-02-28T07:28:11.768Z,110
2019-02-28T07:28:52.315Z,110
2019-02-28T07:29:32.873Z,115
2019-02-28T07:30:17.112Z,115
2019-02-28T07:30:54.016Z,110
2019-02-28T07:31:34.580Z,115
2019-02-28T07:32:15.158Z,115
2019-02-28T07:32:55.723Z,115
2019-02-28T07:33:36.338Z,115
2019-02-28T07:34:20.857Z,120
2019-02-28T07:34:58.040Z,120
2019-02-28T07:35:38.049Z,120
2019-02-28T07:36:18.614Z,120
2019-02-28T07:36:59.216Z,125
2019-02-28T07:37:39.877Z,120
2019-02-28T07:38:20.450Z,125
2019-02-28T07:39:01.211Z,125
2019-02-28T07:39:41.641Z,125
2019-02-28T07:40:22.209Z,125
2019-02-28T07:41:02.754Z,125
2019-02-28T07:41:43.328Z,125
2019-02-28T07:42:23.901Z,130
2019-02-28T07:43:04.469Z,130
2019-02-28T07:43:46.080Z,130
2019-02-28T07:44:25.611Z,135
2019-02-28T07:45:06.189Z,135
2019-02-28T07:45:46.751Z,135
2019-02-28T07:46:27.308Z,130
2019-02-28T07:47:07.940Z,135
2019-02-28T07:47:51.389Z,135
2019-02-28T07:48:30.069Z,135
2019-02-28T07:49:09.656Z,135
2019-02-28T07:49:50.373Z,140
2019-02-28T07:50:30.754Z,140
2019-02-28T07:51:11.311Z,140
2019-02-28T07:51:51.879Z,145
2019-02-28T07:52:33.725Z,145
2019-02-28T07:53:13.098Z,280
2019-02-28T07:53:53.673Z,700
2019-02-28T07:54:34.244Z,1105
2019-02-28T07:55:14.823Z,1210
2019-02-28T07:55:55.431Z,1200
2019-02-28T07:56:42.465Z,1190
2019-02-28T07:57:17.129Z,1190
2019-02-28T07:57:57.113Z,1155
2019-02-28T07:58:37.695Z,1205
2019-02-28T07:59:18.261Z,1175
2019-02-28T07:59:59.954Z,1195
2019-02-28T08:00:39.515Z,1200
2019-02-28T08:01:20.084Z,1210
2019-02-28T08:02:03.154Z,1190
2019-02-28T08:02:41.882Z,1170
2019-02-28T08:03:22.447Z,1145
2019-02-28T08:04:03.018Z,1130
2019-02-28T08:04:43.785Z,1140
2019-02-28T08:05:29.589Z,1120
2019-02-28T08:06:05.765Z,1150
2019-02-28T08:06:45.311Z,1150
2019-02-28T08:07:25.913Z,1110
2019-02-28T08:08:06.509Z,1055
2019-02-28T08:08:47.106Z,1030
2019-02-28T08:09:27.668Z,1065
2019-02-28T08:10:08.322Z,1035
2019-02-28T08:10:49.284Z,995
2019-02-28T08:11:29.435Z,1010
2019-02-28T08:12:12.048Z,950
2019-02-28T08:12:50.602Z,980
2019-02-28T08:13:31.182Z,1030
2019-02-28T08:14:12.114Z,1090
2019-02-28T08:14:52.344Z,1080
2019-02-28T08:15:32.936Z,1055
2019-02-28T08:16:13.552Z,1095
2019-02-28T08:16:54.132Z,1065
2019-02-28T08:17:35.394Z,1100
2019-02-28T08:18:15.746Z,1125
2019-02-28T08:18:55.925Z,1130
2019-02-28T08:19:36.499Z,1120
2019-02-28T08:20:17.097Z,1110
2019-02-28T08:20:57.661Z,1075
2019-02-28T08:21:43.541Z,1115
2019-02-28T08:22:23.081Z,1105
2019-02-28T08:22:59.388Z,1110
2019-02-28T08:23:39.952Z,1105
2019-02-28T08:24:20.522Z,1120
2019-02-28T08:25:01.116Z,1140
2019-02-28T08:25:42.745Z,1130
2019-02-28T08:26:22.251Z,1180
2019-02-28T08:27:02.825Z,1180
2019-02-28T08:27:43.419Z,1180
2019-02-28T08:28:23.970Z,1145
2019-02-28T08:29:07.786Z,1125
2019-02-28T08:29:45.984Z,980
2019-02-28T08:30:25.712Z,1080
2019-02-28T08:31:06.297Z,1055
2019-02-28T08:31:46.867Z,1085
2019-02-28T08:32:27.455Z,1075
2019-02-28T08:33:08.019Z,1085
2019-02-28T08:33:49.283Z,1050
2019-02-28T08:34:29.294Z,1070
2019-02-28T08:35:09.879Z,1080
2019-02-28T08:35:50.502Z,1110
2019-02-28T08:36:31.142Z,1115
2019-02-28T08:37:11.695Z,1100
2019-02-28T08:37:56.872Z,1115
2019-02-28T08:38:34.198Z,1100
2019-02-28T08:39:13.474Z,1095
2019-02-28T08:39:54.046Z,1080
2019-02-28T08:40:34.611Z,1090
2019-02-28T08:41:15.248Z,1090
2019-02-28T08:42:02.506Z,1120
2019-02-28T08:42:39.583Z,1105
2019-02-28T08:43:26.562Z,1110
2019-02-28T08:43:57.658Z,1090
2019-02-28T08:44:38.252Z,1130
2019-02-28T08:45:18.823Z,1115
2019-02-28T08:45:59.441Z,1105
2019-02-28T08:46:40.035Z,1095
2019-02-28T08:47:20.944Z,1125
2019-02-28T08:48:01.162Z,1085
2019-02-28T08:48:41.763Z,1120
2019-02-28T08:49:22.398Z,1140
2019-02-28T08:50:02.964Z,1160
2019-02-28T08:50:43.551Z,1150
2019-02-28T08:51:24.163Z,1030
2019-02-28T08:52:05.557Z,1100
2019-02-28T08:52:45.322Z,1130
2019-02-28T08:53:25.968Z,1150
2019-02-28T08:54:06.549Z,1155
2019-02-28T08:54:47.130Z,1125
2019-02-28T08:55:28.955Z,1105
2019-02-28T08:56:10.974Z,1115
2019-02-28T08:56:49.518Z,1005
2019-02-28T08:57:29.585Z,780
2019-02-28T08:58:10.331Z,595
2019-02-28T08:58:50.948Z,435
2019-02-28T08:59:31.516Z,415
2019-02-28T09:00:12.138Z,405
2019-02-28T09:00:52.702Z,400
2019-02-28T09:01:33.618Z,390
2019-02-28T09:02:14.482Z,390
2019-02-28T09:02:55.461Z,380
2019-02-28T09:03:36.039Z,370
2019-02-28T09:04:16.658Z,365
2019-02-28T09:04:57.229Z,360
2019-02-28T09:05:37.827Z,355
2019-02-28T09:06:18.514Z,350
2019-02-28T09:06:59.090Z,345
2019-02-28T09:07:39.662Z,330
2019-02-28T09:08:22.388Z,335
2019-02-28T09:09:00.843Z,330
2019-02-28T09:09:41.405Z,320
2019-02-28T09:10:21.991Z,315
2019-02-28T09:11:02.534Z,305
2019-02-28T09:11:43.109Z,305
2019-02-28T09:12:23.670Z,295
2019-02-28T09:13:07.557Z,295
2019-02-28T09:13:44.854Z,290
2019-02-28T09:14:25.402Z,285
2019-02-28T09:15:05.999Z,280
2019-02-28T09:15:46.602Z,275
2019-02-28T09:16:27.133Z,275
2019-02-28T09:17:07.747Z,270
2019-02-28T09:17:48.396Z,260
2019-02-28T09:18:28.978Z,255
2019-02-28T09:19:09.577Z,250
2019-02-28T09:19:50.158Z,255
2019-02-28T09:20:30.742Z,235
2019-02-28T09:21:11.379Z,240
2019-02-28T09:21:52.733Z,235
2019-02-28T09:22:32.571Z,230
2019-02-28T09:23:13.375Z,230
2019-02-28T09:23:54.814Z,230
2019-02-28T09:24:36.139Z,225
2019-02-28T09:25:21.088Z,235
2019-02-28T09:25:57.617Z,225
2019-02-28T09:26:37.838Z,230
2019-02-28T09:27:18.422Z,225
2019-02-28T09:27:59.003Z,215
2019-02-28T09:28:39.561Z,210
2019-02-28T09:29:21.090Z,220
2019-02-28T09:30:00.740Z,225
2019-02-28T09:30:41.332Z,225
2019-02-28T09:31:21.908Z,220
2019-02-28T09:32:02.493Z,225
2019-02-28T09:32:45.185Z,215
2019-02-28T09:33:24.032Z,215
2019-02-28T09:34:04.207Z,205
2019-02-28T09:34:44.801Z,210
2019-02-28T09:35:25.378Z,215
2019-02-28T09:36:05.955Z,210
2019-02-28T09:36:46.523Z,205
2019-02-28T09:37:29.768Z,195
2019-02-28T09:38:13.126Z,195
2019-02-28T09:38:56.642Z,205
2019-02-28T09:39:28.840Z,205
2019-02-28T09:40:09.407Z,205
2019-02-28T09:40:49.971Z,195
2019-02-28T09:41:30.535Z,190
2019-02-28T09:42:14.570Z,185
2019-02-28T09:42:51.980Z,195
2019-02-28T09:43:32.338Z,200
2019-02-28T09:44:12.895Z,200