createdAt,value
2022-09-24T00:03:25.175Z,9.30
2022-09-24T00:08:27.027Z,9.30
2022-09-24T00:13:28.997Z,9.30
2022-09-24T00:18:30.923Z,9.40
2022-09-24T00:23:32.741Z,9.40
2022-09-24T00:28:34.718Z,9.30
2022-09-24T00:33:36.537Z,9.40
2022-09-24T00:38:38.323Z,9.40
2022-09-24T00:43:40.206Z,9.40
2022-09-24T00:48:43.694Z,9.30
2022-09-24T00:53:48.343Z,9.20
2022-09-24T00:58:54.278Z,9.10
2022-09-24T01:03:58.020Z,9.00
2022-09-24T01:09:00.483Z,8.80
2022-09-24T01:14:20.437Z,8.80
2022-09-24T01:19:50.020Z,8.60
2022-09-24T01:25:00.876Z,8.40
2022-09-24T01:30:07.848Z,8.20
2022-09-24T01:35:14.260Z,8.00
2022-09-24T01:40:18.206Z,7.80
2022-09-24T01:45:21.050Z,7.60
2022-09-24T01:50:26.519Z,7.50
2022-09-24T01:55:33.002Z,7.30
2022-09-24T02:00:40.198Z,7.20
2022-09-24T02:05:55.079Z,7.20
2022-09-24T02:11:01.568Z,7.10
2022-09-24T02:16:05.820Z,7.00
2022-09-24T02:21:12.702Z,6.90
2022-09-24T02:26:14.654Z,6.80
2022-09-24T02:31:40.581Z,6.70
2022-09-24T02:36:43.721Z,6.60
2022-09-24T02:41:48.005Z,6.50
2022-09-24T02:46:50.832Z,6.50
2022-09-24T02:51:52.782Z,6.40
2022-09-24T02:56:55.188Z,6.40
2022-09-24T03:01:57.239Z,6.20
2022-09-24T03:06:59.358Z,6.20
2022-09-24T03:12:01.398Z,6.20
2022-09-24T03:17:04.173Z,6.10
2022-09-24T03:22:05.961Z,6.00
2022-09-24T03:27:07.745Z,5.90
2022-09-24T03:32:09.558Z,5.90
2022-09-24T03:37:11.398Z,5.80
2022-09-24T03:42:13.179Z,5.80
2022-09-24T03:47:14.957Z,5.80
2022-09-24T03:52:17.237Z,5.70
2022-09-24T03:57:19.017Z,5.70
2022-09-24T04:02:21.124Z,5.70
2022-09-24T04:07:22.870Z,5.70
2022-09-24T04:12:24.607Z,5.50
2022-09-24T04:17:29.062Z,5.50
2022-09-24T04:22:30.985Z,5.60
2022-09-24T04:27:32.870Z,5.60
2022-09-24T04:32:34.651Z,5.60
2022-09-24T04:37:37.053Z,5.70
2022-09-24T04:42:40.717Z,5.80
2022-09-24T04:47:42.512Z,5.80
2022-09-24T04:52:44.335Z,5.80
2022-09-24T04:57:46.450Z,5.80
2022-09-24T05:02:55.792Z,5.80
2022-09-24T05:07:58.485Z,5.90
2022-09-24T05:13:01.219Z,6.00
2022-09-24T05:18:03.091Z,6.10
2022-09-24T05:23:05.412Z,6.20
2022-09-24T05:28:07.184Z,6.30
2022-09-24T05:33:10.086Z,6.40
2022-09-24T05:38:11.861Z,6.50
2022-09-24T05:43:14.084Z,6.80
2022-09-24T05:48:15.999Z,7.10
2022-09-24T05:53:18.458Z,7.40
2022-09-24T05:58:20.719Z,7.80
2022-09-24T06:03:22.554Z,8.30
2022-09-24T06:08:24.451Z,8.50
2022-09-24T06:13:26.239Z,9.00
2022-09-24T06:18:28.270Z,9.70
2022-09-24T06:23:31.130Z,10.50
2022-09-24T06:28:33.156Z,11.90
2022-09-24T06:33:35.443Z,13.80
2022-09-24T06:38:40.469Z,18.20
2022-09-24T06:43:42.285Z,23.20
2022-09-24T06:48:44.143Z,24.30
2022-09-24T06:53:45.948Z,23.70
2022-09-24T06:58:47.855Z,23.50
2022-09-24T07:03:49.695Z,26.40
2022-09-24T07:08:51.969Z,28.40
2022-09-24T07:13:53.766Z,27.60
2022-09-24T07:18:55.571Z,29.60
2022-09-24T07:23:58.661Z,30.70
2022-09-24T07:29:00.649Z,29.40
2022-09-24T07:34:02.724Z,30.90
2022-09-24T07:39:05.236Z,29.60
2022-09-24T07:44:08.346Z,29.90
2022-09-24T07:49:10.148Z,29.00
2022-09-24T07:54:16.890Z,27.00
2022-09-24T07:59:20.516Z,28.10
2022-09-24T08:04:22.392Z,29.00
2022-09-24T08:09:24.598Z,30.40
2022-09-24T08:14:26.390Z,30.80
2022-09-24T08:19:28.327Z,28.70
2022-09-24T08:24:31.023Z,28.20
2022-09-24T08:29:33.350Z,28.80
2022-09-24T08:34:38.474Z,29.70
2022-09-24T08:39:40.389Z,29.40
2022-09-24T08:45:03.578Z,29.60
2022-09-24T08:50:17.523Z,27.40
2022-09-24T08:55:24.308Z,28.90
2022-09-24T09:00:30.074Z,28.10
2022-09-24T09:05:54.139Z,29.20
2022-09-24T09:11:02.945Z,29.40
2022-09-24T09:16:14.757Z,29.30
2022-09-24T09:21:41.708Z,28.30
2022-09-24T09:26:49.121Z,27.40
2022-09-24T09:32:16.848Z,28.00
2022-09-24T09:37:40.369Z,28.70
2022-09-24T09:42:44.919Z,27.10
2022-09-24T09:47:54.042Z,27.20
2022-09-24T09:52:56.351Z,27.40
2022-09-24T09:58:14.884Z,26.70
2022-09-24T10:03:26.349Z,27.40
2022-09-24T10:08:29.000Z,23.60
2022-09-24T10:13:32.327Z,19.80
2022-09-24T10:18:54.483Z,17.80
2022-09-24T10:24:00.599Z,16.90
2022-09-24T10:29:21.554Z,16.20
2022-09-24T10:34:28.375Z,16.00
2022-09-24T10:39:31.289Z,16.30
2022-09-24T10:44:36.745Z,16.80
2022-09-24T10:50:10.878Z,16.70
2022-09-24T10:55:15.481Z,16.40
2022-09-24T11:00:27.026Z,16.30
2022-09-24T11:05:37.240Z,16.00
2022-09-24T11:11:10.082Z,16.30
2022-09-24T11:16:28.941Z,15.90
2022-09-24T11:21:49.294Z,16.00
2022-09-24T11:27:50.022Z,15.50
2022-09-24T11:33:10.683Z,15.70
2022-09-24T11:38:22.526Z,15.80
2022-09-24T11:44:02.840Z,15.80
2022-09-24T11:49:23.496Z,15.60
2022-09-24T11:54:40.323Z,15.10
2022-09-24T11:59:53.890Z,15.00
2022-09-24T12:05:25.130Z,15.00
2022-09-24T12:10:32.803Z,15.10
2022-09-24T12:15:47.318Z,15.40
2022-09-24T12:20:54.138Z,15.20
2022-09-24T12:25:59.171Z,15.20
2022-09-24T12:31:23.611Z,15.20
2022-09-24T12:36:57.155Z,15.20
2022-09-24T12:42:04.615Z,15.00
2022-09-24T12:47:16.720Z,14.90
2022-09-24T12:52:24.930Z,14.90
2022-09-24T12:57:41.896Z,15.10
2022-09-24T13:02:46.912Z,15.10
2022-09-24T13:08:03.886Z,15.00
2022-09-24T13:13:44.882Z,15.30
2022-09-24T13:18:59.217Z,15.20
2022-09-24T13:24:11.735Z,15.00
2022-09-24T13:29:26.670Z,14.70
2022-09-24T13:34:30.366Z,14.60
2022-09-24T13:39:58.258Z,14.60
2022-09-24T13:45:08.813Z,14.60
2022-09-24T13:50:19.800Z,14.50
2022-09-24T13:55:37.037Z,14.40
2022-09-24T14:00:42.857Z,14.40
2022-09-24T14:05:44.893Z,14.30
2022-09-24T14:10:51.071Z,14.20
2022-09-24T14:15:53.978Z,14.10
2022-09-24T14:21:10.647Z,14.00
2022-09-24T14:26:25.727Z,13.80
2022-09-24T14:31:28.159Z,14.00
2022-09-24T14:36:30.077Z,13.80
2022-09-24T14:41:34.466Z,13.80
2022-09-24T14:46:48.737Z,13.90
2022-09-24T14:52:02.170Z,13.80
2022-09-24T14:57:19.006Z,13.60
2022-09-24T15:02:29.720Z,13.60
2022-09-24T15:07:33.738Z,13.40
2022-09-24T15:12:37.634Z,13.30
2022-09-24T15:17:39.427Z,13.10
2022-09-24T15:22:41.306Z,13.00
2022-09-24T15:27:43.295Z,12.90
2022-09-24T15:32:45.329Z,12.70
2022-09-24T15:37:48.662Z,12.60
2022-09-24T15:42:51.126Z,12.30
2022-09-24T15:47:53.793Z,12.10
2022-09-24T15:52:59.323Z,11.90
2022-09-24T15:58:02.106Z,11.60
2022-09-24T16:03:04.106Z,11.30
2022-09-24T16:08:05.929Z,11.10
2022-09-24T16:13:08.173Z,10.80
2022-09-24T16:18:15.991Z,10.50
2022-09-24T16:23:18.603Z,10.30
2022-09-24T16:28:20.424Z,10.00
2022-09-24T16:33:22.622Z,9.90
2022-09-24T16:38:24.468Z,9.70
2022-09-24T16:43:26.246Z,9.50
2022-09-24T16:48:28.031Z,9.40
2022-09-24T16:53:29.904Z,9.20
2022-09-24T16:58:33.046Z,9.10
2022-09-24T17:03:35.317Z,9.10
2022-09-24T17:08:55.621Z,8.90
2022-09-24T17:13:57.460Z,8.90
2022-09-24T17:18:59.412Z,8.80
2022-09-24T17:24:01.431Z,8.70
2022-09-24T17:29:04.326Z,8.60
2022-09-24T17:34:09.643Z,8.60
2022-09-24T17:39:13.244Z,8.60
2022-09-24T17:44:17.192Z,8.50
2022-09-24T17:49:19.051Z,8.40
2022-09-24T17:54:23.343Z,8.30
2022-09-24T17:59:26.886Z,8.30
2022-09-24T18:04:31.288Z,8.20
2022-09-24T18:09:33.190Z,8.10
2022-09-24T18:14:35.075Z,8.10
2022-09-24T18:19:36.880Z,8.10
2022-09-24T18:24:38.843Z,8.10
2022-09-24T18:29:40.670Z,8.00
2022-09-24T18:34:42.443Z,7.90
2022-09-24T18:39:44.231Z,7.90
2022-09-24T18:44:50.763Z,7.80
2022-09-24T18:49:53.167Z,7.80
2022-09-24T18:54:55.047Z,7.80
2022-09-24T18:59:56.873Z,7.80
2022-09-24T19:04:58.601Z,7.70
2022-09-24T19:10:00.442Z,7.60
2022-09-24T19:15:02.185Z,7.60
2022-09-24T19:20:04.099Z,7.50
2022-09-24T19:25:06.358Z,7.40
2022-09-24T19:30:08.602Z,7.30
2022-09-24T19:35:10.360Z,7.30
2022-09-24T19:40:12.606Z,7.30
2022-09-24T19:45:14.547Z,7.40
2022-09-24T19:50:17.807Z,7.40
2022-09-24T19:55:21.068Z,7.40
2022-09-24T20:00:25.525Z,7.40
2022-09-24T20:05:27.330Z,7.40
2022-09-24T20:10:30.046Z,7.30
2022-09-24T20:15:31.989Z,7.10
2022-09-24T20:20:34.866Z,7.10
2022-09-24T20:25:55.199Z,7.00
2022-09-24T20:30:57.082Z,7.00
2022-09-24T20:36:02.345Z,7.00
2022-09-24T20:41:09.188Z,6.90
2022-09-24T20:46:39.347Z,6.90
2022-09-24T20:51:42.414Z,6.90
2022-09-24T20:56:44.561Z,6.80
2022-09-24T21:01:47.146Z,6.70
2022-09-24T21:06:49.859Z,6.60
2022-09-24T21:11:53.187Z,6.70
2022-09-24T21:16:55.272Z,6.60
2022-09-24T21:21:57.108Z,6.70
2022-09-24T21:27:01.878Z,6.60
2022-09-24T21:32:03.728Z,6.60
2022-09-24T21:37:05.508Z,6.60
2022-09-24T21:42:07.338Z,6.50
2022-09-24T21:47:09.147Z,6.40
2022-09-24T21:52:10.914Z,6.40
2022-09-24T21:57:12.686Z,6.30
2022-09-24T22:02:15.322Z,6.30
2022-09-24T22:07:18.241Z,6.10
2022-09-24T22:12:20.314Z,6.10
2022-09-24T22:17:22.098Z,6.00
2022-09-24T22:22:23.935Z,6.00
2022-09-24T22:27:25.817Z,5.90
2022-09-24T22:32:27.618Z,5.90
2022-09-24T22:37:29.422Z,5.80
2022-09-24T22:42:31.187Z,5.70
2022-09-24T22:47:32.969Z,5.70
2022-09-24T22:52:34.808Z,5.60
2022-09-24T22:57:36.593Z,5.60
2022-09-24T23:02:38.362Z,5.60
2022-09-24T23:07:40.567Z,5.60
2022-09-24T23:12:42.316Z,5.50
2022-09-24T23:17:44.199Z,5.50
2022-09-24T23:22:45.965Z,5.60
2022-09-24T23:27:47.712Z,5.60
2022-09-24T23:32:49.687Z,5.60
2022-09-24T23:37:51.426Z,5.50
2022-09-24T23:42:53.643Z,5.50
2022-09-24T23:47:55.407Z,5.50
2022-09-24T23:52:57.181Z,5.40
2022-09-24T23:57:58.982Z,5.40
