createdAt,value
2022-11-04T00:00:08.539Z,10.16
2022-11-04T00:03:10.452Z,10.17
2022-11-04T00:06:12.150Z,10.16
2022-11-04T00:09:19.959Z,10.20
2022-11-04T00:12:27.451Z,10.13
2022-11-04T00:15:47.351Z,10.08
2022-11-04T00:18:48.975Z,9.97
2022-11-04T00:22:09.606Z,9.92
2022-11-04T00:25:29.944Z,9.94
2022-11-04T00:28:43.527Z,9.89
2022-11-04T00:32:03.646Z,9.85
2022-11-04T00:35:05.876Z,9.81
2022-11-04T00:38:07.565Z,9.80
2022-11-04T00:41:26.357Z,9.75
2022-11-04T00:44:28.397Z,9.73
2022-11-04T00:47:29.950Z,9.71
2022-11-04T00:50:31.427Z,9.70
2022-11-04T00:53:32.955Z,9.68
2022-11-04T00:56:38.150Z,9.69
2022-11-04T00:59:42.467Z,9.68
2022-11-04T01:02:44.045Z,9.66
2022-11-04T01:05:45.590Z,9.63
2022-11-04T01:08:47.728Z,9.64
2022-11-04T01:11:49.513Z,9.61
2022-11-04T01:14:51.039Z,9.66
2022-11-04T01:17:52.529Z,9.65
2022-11-04T01:20:54.228Z,9.66
2022-11-04T01:23:55.868Z,9.62
2022-11-04T01:26:57.384Z,9.59
2022-11-04T01:29:58.964Z,9.60
2022-11-04T01:33:00.477Z,9.59
2022-11-04T01:36:03.011Z,9.59
2022-11-04T01:39:04.598Z,9.55
2022-11-04T01:42:06.302Z,9.50
2022-11-04T01:45:14.649Z,9.41
2022-11-04T01:48:24.325Z,9.39
2022-11-04T01:51:28.480Z,9.37
2022-11-04T01:54:30.286Z,9.33
2022-11-04T01:57:40.489Z,9.29
2022-11-04T02:00:43.310Z,9.24
2022-11-04T02:03:53.193Z,9.21
2022-11-04T02:06:57.809Z,9.20
2022-11-04T02:09:59.354Z,9.18
2022-11-04T02:13:05.732Z,9.15
2022-11-04T02:16:17.748Z,9.09
2022-11-04T02:19:54.574Z,9.09
2022-11-04T02:23:19.906Z,9.10
2022-11-04T02:26:39.595Z,9.10
2022-11-04T02:30:15.641Z,9.15
2022-11-04T02:33:22.711Z,9.15
2022-11-04T02:36:42.530Z,9.15
2022-11-04T02:40:04.175Z,9.12
2022-11-04T02:43:28.712Z,9.12
2022-11-04T02:46:38.392Z,9.11
2022-11-04T02:49:47.779Z,9.14
2022-11-04T02:52:59.840Z,9.14
2022-11-04T02:56:03.446Z,9.14
2022-11-04T02:59:10.760Z,9.15
2022-11-04T03:02:18.671Z,9.13
2022-11-04T03:05:26.445Z,9.11
2022-11-04T03:08:32.394Z,9.11
2022-11-04T03:11:36.114Z,9.13
2022-11-04T03:14:42.319Z,9.11
2022-11-04T03:17:58.219Z,9.09
2022-11-04T03:21:04.546Z,9.11
2022-11-04T03:24:06.523Z,9.11
2022-11-04T03:27:24.937Z,9.11
2022-11-04T03:30:31.188Z,9.09
2022-11-04T03:33:45.903Z,9.06
2022-11-04T03:36:47.522Z,9.03
2022-11-04T03:39:49.207Z,8.99
2022-11-04T03:43:00.684Z,8.95
2022-11-04T03:46:02.165Z,8.94
2022-11-04T03:49:05.436Z,8.91
2022-11-04T03:52:07.149Z,8.86
2022-11-04T03:55:10.856Z,8.84
2022-11-04T03:58:34.407Z,8.77
2022-11-04T04:02:02.112Z,8.70
2022-11-04T04:05:17.663Z,8.69
2022-11-04T04:08:38.378Z,8.70
2022-11-04T04:11:39.820Z,8.53
2022-11-04T04:14:46.589Z,8.43
2022-11-04T04:18:03.691Z,8.41
2022-11-04T04:21:09.412Z,8.36
2022-11-04T04:24:32.792Z,8.35
2022-11-04T04:27:35.808Z,8.26
2022-11-04T04:30:38.534Z,8.20
2022-11-04T04:33:40.026Z,8.24
2022-11-04T04:36:46.858Z,8.21
2022-11-04T04:40:13.240Z,8.21
2022-11-04T04:43:35.264Z,8.19
2022-11-04T04:46:39.001Z,8.09
2022-11-04T04:49:54.713Z,8.05
2022-11-04T04:52:59.235Z,7.93
2022-11-04T04:56:00.743Z,7.99
2022-11-04T04:59:02.351Z,7.99
2022-11-04T05:02:04.036Z,7.94
2022-11-04T05:05:06.339Z,7.82
2022-11-04T05:08:08.824Z,7.77
2022-11-04T05:11:10.863Z,7.75
2022-11-04T05:14:12.413Z,7.75
2022-11-04T05:17:14.889Z,7.75
2022-11-04T05:20:16.500Z,7.75
2022-11-04T05:23:18.053Z,7.77
2022-11-04T05:26:19.636Z,7.76
2022-11-04T05:29:21.758Z,7.75
2022-11-04T05:32:23.281Z,7.76
2022-11-04T05:35:24.898Z,7.76
2022-11-04T05:38:26.414Z,7.77
2022-11-04T05:41:27.887Z,7.78
2022-11-04T05:44:32.177Z,7.80
2022-11-04T05:47:34.122Z,7.76
2022-11-04T05:50:35.707Z,7.73
2022-11-04T05:53:37.179Z,7.76
2022-11-04T05:56:38.668Z,7.76
2022-11-04T05:59:40.211Z,7.69
2022-11-04T06:02:41.873Z,7.66
2022-11-04T06:05:43.602Z,7.68
2022-11-04T06:08:45.499Z,7.70
2022-11-04T06:11:47.030Z,7.75
2022-11-04T06:14:48.649Z,7.73
2022-11-04T06:17:50.186Z,7.73
2022-11-04T06:21:26.559Z,7.74
2022-11-04T06:24:28.078Z,7.77
2022-11-04T06:27:29.606Z,7.75
2022-11-04T06:30:31.133Z,7.74
2022-11-04T06:33:36.787Z,7.75
2022-11-04T06:36:38.660Z,7.77
2022-11-04T06:39:40.450Z,7.79
2022-11-04T06:42:43.082Z,7.89
2022-11-04T06:45:44.585Z,7.99
2022-11-04T06:48:46.083Z,8.01
2022-11-04T06:51:48.179Z,8.10
2022-11-04T06:54:49.769Z,8.15
2022-11-04T06:57:51.365Z,8.18
2022-11-04T07:00:53.657Z,8.15
2022-11-04T07:03:58.037Z,8.15
2022-11-04T07:06:59.561Z,8.26
2022-11-04T07:10:01.083Z,8.37
2022-11-04T07:13:02.615Z,8.46
2022-11-04T07:16:06.239Z,8.54
2022-11-04T07:19:07.847Z,8.62
2022-11-04T07:22:09.706Z,8.71
2022-11-04T07:25:11.329Z,8.78
2022-11-04T07:28:13.211Z,8.81
2022-11-04T07:31:16.003Z,8.91
2022-11-04T07:34:17.526Z,8.99
2022-11-04T07:37:19.005Z,9.02
2022-11-04T07:40:20.488Z,9.10
2022-11-04T07:43:22.101Z,9.15
2022-11-04T07:46:23.616Z,9.19
2022-11-04T07:49:25.758Z,9.24
2022-11-04T07:52:27.382Z,9.28
2022-11-04T07:55:28.903Z,9.41
2022-11-04T07:58:30.401Z,9.56
2022-11-04T08:01:31.975Z,9.62
2022-11-04T08:04:33.567Z,9.60
2022-11-04T08:07:35.103Z,9.72
2022-11-04T08:10:36.716Z,9.81
2022-11-04T08:13:38.310Z,9.85
2022-11-04T08:16:39.882Z,9.79
2022-11-04T08:19:41.409Z,9.95
2022-11-04T08:22:42.900Z,10.05
2022-11-04T08:25:45.121Z,10.05
2022-11-04T08:28:47.678Z,10.13
2022-11-04T08:31:49.314Z,10.14
2022-11-04T08:34:51.420Z,10.16
2022-11-04T08:37:53.001Z,10.01
2022-11-04T08:41:00.098Z,10.10
2022-11-04T08:44:04.170Z,10.20
2022-11-04T08:47:05.972Z,10.34
2022-11-04T08:50:07.623Z,10.34
2022-11-04T08:53:09.452Z,10.36
2022-11-04T08:56:21.462Z,10.42
2022-11-04T08:59:23.144Z,10.50
2022-11-04T09:02:24.650Z,10.63
2022-11-04T09:05:26.319Z,10.86
2022-11-04T09:08:27.795Z,11.29
2022-11-04T09:11:33.903Z,11.72
2022-11-04T09:14:35.463Z,12.00
2022-11-04T09:17:37.539Z,12.21
2022-11-04T09:20:39.633Z,12.34
2022-11-04T09:23:41.147Z,12.37
2022-11-04T09:26:44.662Z,12.31
2022-11-04T09:29:46.206Z,12.09
2022-11-04T09:32:52.605Z,11.84
2022-11-04T09:35:57.714Z,11.71
2022-11-04T09:38:59.263Z,11.63
2022-11-04T09:42:49.158Z,11.53
2022-11-04T09:45:50.839Z,11.39
2022-11-04T09:48:56.860Z,11.22
2022-11-04T09:52:01.421Z,11.12
2022-11-04T09:55:20.414Z,11.22
2022-11-04T09:58:22.045Z,11.39
2022-11-04T10:01:50.740Z,11.65
2022-11-04T10:05:10.170Z,11.75
2022-11-04T10:08:37.538Z,11.84
2022-11-04T10:12:04.246Z,12.07
2022-11-04T10:15:28.390Z,12.37
2022-11-04T10:18:53.924Z,12.45
2022-11-04T10:22:04.031Z,12.44
2022-11-04T10:25:13.465Z,12.31
2022-11-04T10:28:20.122Z,12.20
2022-11-04T10:31:21.652Z,12.19
2022-11-04T10:34:43.089Z,12.19
2022-11-04T10:37:47.474Z,12.30
2022-11-04T10:40:53.291Z,12.31
2022-11-04T10:43:59.326Z,12.32
2022-11-04T10:47:25.124Z,12.38
2022-11-04T10:50:34.751Z,12.27
2022-11-04T10:53:37.436Z,12.11
2022-11-04T10:56:43.362Z,12.21
2022-11-04T10:59:53.359Z,12.22
2022-11-04T11:02:54.911Z,12.22
2022-11-04T11:06:14.356Z,12.29
2022-11-04T11:09:25.782Z,12.39
2022-11-04T11:12:50.518Z,12.43
2022-11-04T11:16:07.366Z,12.62
2022-11-04T11:19:11.756Z,12.71
2022-11-04T11:22:39.794Z,12.84
2022-11-04T11:25:50.279Z,12.84
2022-11-04T11:28:59.091Z,12.65
2022-11-04T11:32:01.243Z,12.61
2022-11-04T11:35:07.737Z,12.72
2022-11-04T11:38:23.361Z,12.55
2022-11-04T11:41:31.422Z,12.49
2022-11-04T11:44:51.046Z,12.40
2022-11-04T11:47:55.161Z,12.37
2022-11-04T11:50:59.859Z,12.35
2022-11-04T11:54:15.005Z,12.25
2022-11-04T12:01:42.496Z,12.57
2022-11-04T12:11:42.176Z,12.92
2022-11-04T12:15:02.523Z,12.78
2022-11-04T12:18:34.194Z,12.61
2022-11-04T12:21:41.419Z,12.55
2022-11-04T12:25:05.105Z,12.59
2022-11-04T12:28:09.657Z,12.48
2022-11-04T12:31:36.985Z,12.71
2022-11-04T12:34:56.963Z,12.93
2022-11-04T12:38:23.412Z,13.03
2022-11-04T12:45:33.001Z,13.35
2022-11-04T12:49:07.087Z,13.36
2022-11-04T12:52:47.390Z,13.33
2022-11-04T12:56:17.880Z,13.44
2022-11-04T12:59:31.742Z,13.82
2022-11-04T13:02:48.930Z,14.19
2022-11-04T13:06:19.566Z,14.23
2022-11-04T13:09:36.539Z,14.24
2022-11-04T13:12:42.738Z,14.18
2022-11-04T13:15:50.007Z,14.01
2022-11-04T13:18:52.504Z,13.79
2022-11-04T13:21:56.190Z,13.54
2022-11-04T13:25:06.474Z,13.34
2022-11-04T13:28:13.441Z,13.25
2022-11-04T13:31:46.646Z,13.19
2022-11-04T13:35:04.771Z,13.18
2022-11-04T13:38:13.132Z,13.23
2022-11-04T13:41:35.783Z,13.08
2022-11-04T13:44:45.056Z,12.88
2022-11-04T13:47:58.580Z,12.79
2022-11-04T13:51:07.423Z,12.75
2022-11-04T13:54:31.432Z,12.70
2022-11-04T13:57:56.551Z,13.02
2022-11-04T14:01:34.999Z,12.99
2022-11-04T14:04:38.442Z,12.83
2022-11-04T14:08:01.658Z,12.58
2022-11-04T14:11:10.857Z,12.54
2022-11-04T14:14:19.842Z,12.63
2022-11-04T14:17:33.312Z,12.85
2022-11-04T14:20:37.060Z,13.14
2022-11-04T14:23:41.136Z,13.67
2022-11-04T14:26:43.876Z,14.10
2022-11-04T14:29:51.750Z,14.05
2022-11-04T14:32:57.199Z,13.55
2022-11-04T14:36:14.434Z,13.10
2022-11-04T14:39:15.854Z,12.78
2022-11-04T14:42:46.526Z,12.47
2022-11-04T14:45:48.459Z,12.33
2022-11-04T14:48:55.864Z,12.16
2022-11-04T14:51:58.661Z,11.99
2022-11-04T14:55:15.876Z,11.68
2022-11-04T14:58:27.109Z,11.43
2022-11-04T15:01:34.879Z,11.19
2022-11-04T15:04:36.874Z,11.06
2022-11-04T15:07:40.646Z,10.95
2022-11-04T15:10:42.566Z,10.93
2022-11-04T15:13:47.758Z,10.88
2022-11-04T15:16:54.404Z,10.79
2022-11-04T15:20:00.308Z,10.63
2022-11-04T15:23:04.287Z,10.54
2022-11-04T15:26:06.234Z,10.55
2022-11-04T15:29:11.634Z,10.51
2022-11-04T15:32:17.753Z,10.44
2022-11-04T15:35:19.778Z,10.40
2022-11-04T15:38:22.353Z,10.31
2022-11-04T15:41:44.693Z,10.30
2022-11-04T15:44:52.027Z,10.12
2022-11-04T15:48:24.275Z,10.17
2022-11-04T15:51:27.406Z,10.17
2022-11-04T15:54:31.854Z,10.16
2022-11-04T15:57:40.254Z,10.17
2022-11-04T16:00:51.470Z,10.13
2022-11-04T16:03:58.914Z,10.10
2022-11-04T16:07:06.400Z,10.08
2022-11-04T16:10:30.843Z,10.05
2022-11-04T16:13:32.448Z,9.99
2022-11-04T16:16:33.949Z,9.93
2022-11-04T16:19:35.525Z,9.80
2022-11-04T16:22:39.474Z,9.86
2022-11-04T16:25:40.990Z,9.85
2022-11-04T16:28:43.431Z,9.75
2022-11-04T16:31:45.027Z,9.80
2022-11-04T16:34:49.585Z,9.77
2022-11-04T16:37:53.436Z,9.78
2022-11-04T16:40:55.004Z,9.79
2022-11-04T16:43:56.968Z,9.77
2022-11-04T16:47:00.050Z,9.69
2022-11-04T16:50:01.988Z,9.59
2022-11-04T16:53:03.705Z,9.57
2022-11-04T16:56:06.791Z,9.51
2022-11-04T16:59:11.632Z,9.55
2022-11-04T17:02:17.845Z,9.53
2022-11-04T17:05:20.558Z,9.44
2022-11-04T17:08:26.382Z,9.46
2022-11-04T17:11:30.256Z,9.41
2022-11-04T17:14:31.942Z,9.31
2022-11-04T17:17:33.521Z,9.34
2022-11-04T17:20:34.999Z,9.39
2022-11-04T17:23:36.486Z,9.41
2022-11-04T17:26:38.222Z,9.44
2022-11-04T17:29:39.944Z,9.43
2022-11-04T17:32:42.427Z,9.47
2022-11-04T17:35:46.149Z,9.43
2022-11-04T17:38:48.090Z,9.35
2022-11-04T17:42:08.186Z,9.21
2022-11-04T17:45:09.819Z,9.14
2022-11-04T17:48:14.062Z,9.12
2022-11-04T17:51:15.627Z,9.09
2022-11-04T17:54:17.257Z,8.99
2022-11-04T17:57:18.847Z,8.97
2022-11-04T18:00:24.165Z,8.91
2022-11-04T18:03:25.675Z,8.94
2022-11-04T18:06:30.537Z,8.99
2022-11-04T18:09:33.703Z,9.04
2022-11-04T18:12:41.150Z,9.09
2022-11-04T18:15:42.625Z,9.05
2022-11-04T18:18:44.125Z,9.09
2022-11-04T18:21:47.171Z,9.11
2022-11-04T18:24:48.843Z,9.15
2022-11-04T18:27:50.403Z,9.05
2022-11-04T18:30:52.415Z,9.04
2022-11-04T18:33:54.398Z,9.06
2022-11-04T18:36:56.816Z,9.03
2022-11-04T18:39:58.325Z,8.98
2022-11-04T18:43:06.082Z,8.94
2022-11-04T18:46:12.744Z,8.89
2022-11-04T18:49:15.707Z,8.85
2022-11-04T18:52:17.215Z,8.83
2022-11-04T18:55:18.699Z,8.94
2022-11-04T18:58:20.220Z,8.85
2022-11-04T19:01:24.970Z,8.80
2022-11-04T19:04:26.598Z,8.75
2022-11-04T19:07:28.042Z,8.79
2022-11-04T19:10:29.539Z,8.82
2022-11-04T19:13:30.998Z,8.83
2022-11-04T19:16:33.123Z,8.93
2022-11-04T19:19:34.584Z,8.98
2022-11-04T19:22:36.127Z,9.01
2022-11-04T19:25:41.223Z,8.97
2022-11-04T19:28:48.690Z,8.99
2022-11-04T19:31:50.533Z,9.05
2022-11-04T19:34:52.138Z,9.08
2022-11-04T19:37:53.891Z,9.09
2022-11-04T19:40:55.574Z,9.11
2022-11-04T19:43:57.552Z,9.08
2022-11-04T19:46:59.097Z,9.11
2022-11-04T19:50:00.635Z,9.08
2022-11-04T19:53:02.158Z,9.04
2022-11-04T19:56:04.251Z,9.02
2022-11-04T19:59:07.284Z,9.03
2022-11-04T20:02:13.740Z,9.04
2022-11-04T20:05:15.774Z,9.01
2022-11-04T20:08:17.296Z,8.98
2022-11-04T20:11:20.523Z,8.96
2022-11-04T20:14:37.746Z,8.90
2022-11-04T20:17:39.318Z,8.86
2022-11-04T20:20:40.942Z,8.78
2022-11-04T20:23:45.807Z,8.76
2022-11-04T20:26:47.671Z,8.78
2022-11-04T20:29:51.354Z,8.76
2022-11-04T20:32:52.875Z,8.75
2022-11-04T20:35:54.360Z,8.78
2022-11-04T20:39:07.429Z,8.78
2022-11-04T20:42:09.319Z,8.69
2022-11-04T20:45:11.067Z,8.70
2022-11-04T20:48:12.931Z,8.69
2022-11-04T20:51:22.882Z,8.70
2022-11-04T20:54:24.700Z,8.74
2022-11-04T20:57:26.406Z,8.74
2022-11-04T21:00:28.453Z,8.75
2022-11-04T21:03:33.074Z,8.74
2022-11-04T21:06:38.749Z,8.79
2022-11-04T21:09:45.701Z,8.77
2022-11-04T21:12:53.623Z,8.83
2022-11-04T21:15:57.991Z,8.80
2022-11-04T21:18:59.738Z,8.77
2022-11-04T21:22:01.225Z,8.75
2022-11-04T21:25:02.749Z,8.76
2022-11-04T21:28:05.162Z,8.78
2022-11-04T21:31:09.455Z,8.76
2022-11-04T21:34:12.109Z,8.74
2022-11-04T21:37:13.619Z,8.71
2022-11-04T21:40:15.133Z,8.69
2022-11-04T21:43:16.649Z,8.70
2022-11-04T21:46:18.173Z,8.70
2022-11-04T21:49:19.908Z,8.72
2022-11-04T21:52:21.548Z,8.72
2022-11-04T21:55:23.076Z,8.73
2022-11-04T21:58:24.631Z,8.65
2022-11-04T22:01:27.982Z,8.63
2022-11-04T22:04:39.238Z,8.65
2022-11-04T22:07:59.632Z,8.66
2022-11-04T22:11:13.270Z,8.67
2022-11-04T22:14:14.795Z,8.67
2022-11-04T22:17:16.319Z,8.73
2022-11-04T22:20:18.178Z,8.72
2022-11-04T22:23:19.794Z,8.70
2022-11-04T22:26:26.901Z,8.67
2022-11-04T22:29:28.447Z,8.65
2022-11-04T22:32:29.942Z,8.64
2022-11-04T22:35:31.435Z,8.62
2022-11-04T22:38:34.191Z,8.61
2022-11-04T22:41:35.959Z,8.65
2022-11-04T22:44:37.484Z,8.65
2022-11-04T22:47:38.938Z,8.66
2022-11-04T22:50:40.434Z,8.67
2022-11-04T22:53:42.321Z,8.69
2022-11-04T22:56:44.262Z,8.66
2022-11-04T22:59:45.741Z,8.67
2022-11-04T23:02:47.335Z,8.65
2022-11-04T23:05:48.998Z,8.68
2022-11-04T23:08:59.677Z,8.71
2022-11-04T23:12:30.822Z,8.74
2022-11-04T23:15:50.739Z,8.75
2022-11-04T23:18:52.319Z,8.71
2022-11-04T23:22:12.538Z,8.64
2022-11-04T23:25:14.146Z,8.61
2022-11-04T23:28:54.155Z,8.58
2022-11-04T23:31:55.865Z,8.64
2022-11-04T23:35:16.080Z,8.66
2022-11-04T23:38:19.025Z,8.68
2022-11-04T23:41:39.006Z,8.69
2022-11-04T23:44:59.019Z,8.66
2022-11-04T23:48:19.181Z,8.62
2022-11-04T23:51:39.322Z,8.60
2022-11-04T23:54:59.121Z,8.60
2022-11-04T23:58:19.180Z,8.59
