createdAt,value
2023-03-20T00:00:01.680Z,8.712463
2023-03-20T00:03:26.933Z,8.652039
2023-03-20T00:06:52.098Z,8.652039
2023-03-20T00:10:17.289Z,8.652039
2023-03-20T00:13:42.678Z,8.662109
2023-03-20T00:17:07.751Z,8.702393
2023-03-20T00:20:33.111Z,8.662109
2023-03-20T00:23:58.179Z,8.631897
2023-03-20T00:27:23.380Z,8.631897
2023-03-20T00:30:48.591Z,8.652039
2023-03-20T00:34:13.749Z,8.621826
2023-03-20T00:37:38.952Z,8.621826
2023-03-20T00:41:04.153Z,8.652039
2023-03-20T00:44:29.360Z,8.652039
2023-03-20T00:47:54.591Z,8.591614
2023-03-20T00:51:19.775Z,8.551331
2023-03-20T00:54:44.960Z,8.450623
2023-03-20T00:58:10.171Z,8.359985
2023-03-20T01:01:35.366Z,8.299561
2023-03-20T01:05:00.614Z,8.329773
2023-03-20T01:08:25.778Z,8.28949
2023-03-20T01:11:52.388Z,8.098145
2023-03-20T01:15:16.227Z,8.007507
2023-03-20T01:18:41.443Z,7.886658
2023-03-20T01:22:06.669Z,7.856445
2023-03-20T01:25:31.821Z,7.896729
2023-03-20T01:28:57.033Z,7.947083
2023-03-20T01:32:22.242Z,7.977295
2023-03-20T01:35:47.459Z,8.017578
2023-03-20T01:39:12.655Z,8.067932
2023-03-20T01:42:37.836Z,8.108215
2023-03-20T01:46:03.061Z,8.178711
2023-03-20T01:49:28.274Z,8.188782
2023-03-20T01:52:53.441Z,8.218994
2023-03-20T01:56:18.659Z,8.28949
2023-03-20T01:59:43.868Z,8.370056
2023-03-20T02:03:09.075Z,8.410339
2023-03-20T02:06:34.303Z,8.440552
2023-03-20T02:09:59.493Z,8.500977
2023-03-20T02:13:24.725Z,8.400269
2023-03-20T02:16:49.978Z,8.450623
2023-03-20T02:20:15.114Z,8.480835
2023-03-20T02:23:40.329Z,8.470764
2023-03-20T02:27:05.538Z,8.480835
2023-03-20T02:30:30.903Z,8.521118
2023-03-20T02:33:55.950Z,8.561401
2023-03-20T02:37:21.159Z,8.611755
2023-03-20T02:40:46.359Z,8.611755
2023-03-20T02:44:11.555Z,8.581543
2023-03-20T02:47:36.824Z,8.581543
2023-03-20T02:51:01.957Z,8.551331
2023-03-20T02:54:27.159Z,8.480835
2023-03-20T02:57:52.376Z,8.430481
2023-03-20T03:01:17.608Z,8.380127
2023-03-20T03:04:42.818Z,8.359985
2023-03-20T03:08:08.004Z,8.339844
2023-03-20T03:11:33.214Z,8.329773
2023-03-20T03:14:58.395Z,8.279419
2023-03-20T03:18:23.609Z,8.370056
2023-03-20T03:21:48.858Z,8.410339
2023-03-20T03:25:14.051Z,8.400269
2023-03-20T03:28:39.241Z,8.410339
2023-03-20T03:32:04.438Z,8.430481
2023-03-20T03:35:29.644Z,8.400269
2023-03-20T03:38:54.931Z,8.410339
2023-03-20T03:42:20.114Z,8.380127
2023-03-20T03:45:45.309Z,8.400269
2023-03-20T03:49:10.519Z,8.339844
2023-03-20T03:52:35.741Z,8.28949
2023-03-20T03:56:00.980Z,8.259277
2023-03-20T03:59:26.126Z,8.118286
2023-03-20T04:02:51.382Z,7.997437
2023-03-20T04:06:16.549Z,7.947083
2023-03-20T04:09:41.734Z,7.967224
2023-03-20T04:13:06.956Z,8.007507
2023-03-20T04:16:32.215Z,8.047791
2023-03-20T04:19:57.381Z,8.03772
2023-03-20T04:23:22.643Z,8.067932
2023-03-20T04:26:47.903Z,8.108215
2023-03-20T04:30:13.139Z,8.078003
2023-03-20T04:33:38.507Z,8.067932
2023-03-20T04:37:03.749Z,8.067932
2023-03-20T04:40:28.974Z,8.118286
2023-03-20T04:43:54.222Z,8.098145
2023-03-20T04:47:19.949Z,8.108215
2023-03-20T04:50:45.140Z,8.078003
2023-03-20T04:54:10.359Z,8.067932
2023-03-20T04:57:36.272Z,8.047791
2023-03-20T05:01:01.512Z,8.03772
2023-03-20T05:04:26.790Z,7.997437
2023-03-20T05:07:51.951Z,7.997437
2023-03-20T05:11:17.209Z,8.03772
2023-03-20T05:14:42.393Z,8.03772
2023-03-20T05:18:07.614Z,8.078003
2023-03-20T05:21:32.855Z,8.108215
2023-03-20T05:24:58.024Z,8.098145
2023-03-20T05:28:23.220Z,8.158569
2023-03-20T05:31:48.447Z,8.178711
2023-03-20T05:35:13.673Z,8.218994
2023-03-20T05:38:38.910Z,8.229065
2023-03-20T05:42:04.115Z,8.259277
2023-03-20T05:45:29.288Z,8.259277
2023-03-20T05:48:54.483Z,8.28949
2023-03-20T05:52:19.740Z,8.229065
2023-03-20T05:55:45.008Z,8.329773
2023-03-20T05:59:10.211Z,8.359985
2023-03-20T06:02:35.488Z,8.410339
2023-03-20T06:06:00.786Z,8.430481
2023-03-20T06:09:25.968Z,8.551331
2023-03-20T06:12:51.225Z,8.611755
2023-03-20T06:16:16.587Z,8.662109
2023-03-20T06:19:41.754Z,8.682251
2023-03-20T06:23:06.998Z,8.662109
2023-03-20T06:26:32.314Z,8.662109
2023-03-20T06:29:57.546Z,8.621826
2023-03-20T06:33:22.752Z,8.581543
2023-03-20T06:36:47.903Z,8.561401
2023-03-20T06:40:13.101Z,8.662109
2023-03-20T06:43:38.609Z,8.732605
2023-03-20T06:47:03.813Z,8.732605
2023-03-20T06:50:28.996Z,8.742676
2023-03-20T06:53:54.212Z,8.762817
2023-03-20T06:57:19.430Z,8.742676
2023-03-20T07:00:44.864Z,8.772888
2023-03-20T07:04:10.105Z,8.813171
2023-03-20T07:07:35.269Z,8.79303
2023-03-20T07:11:00.551Z,8.772888
2023-03-20T07:14:25.763Z,8.803101
2023-03-20T07:17:51.000Z,8.863525
2023-03-20T07:21:16.340Z,8.964233
2023-03-20T07:24:41.496Z,9.0448
2023-03-20T07:28:06.741Z,9.095154
2023-03-20T07:31:31.990Z,9.075012
2023-03-20T07:34:57.150Z,9.095154
2023-03-20T07:38:22.455Z,9.165649
2023-03-20T07:41:47.610Z,9.17572
2023-03-20T07:45:12.816Z,9.205933
2023-03-20T07:48:38.044Z,9.226074
2023-03-20T07:52:03.284Z,9.165649
2023-03-20T07:55:28.489Z,9.165649
2023-03-20T07:58:54.666Z,9.17572
2023-03-20T08:02:18.874Z,8.994446
2023-03-20T08:05:46.725Z,8.964233
2023-03-20T08:09:09.305Z,8.954163
2023-03-20T08:12:34.765Z,9.075012
2023-03-20T08:15:59.726Z,9.075012
2023-03-20T08:19:24.958Z,9.054871
2023-03-20T08:22:50.161Z,9.135437
2023-03-20T08:26:15.391Z,9.135437
2023-03-20T08:29:40.611Z,9.145508
2023-03-20T08:33:05.866Z,9.256287
2023-03-20T08:36:31.008Z,9.387207
2023-03-20T08:39:56.226Z,9.397278
2023-03-20T08:43:21.438Z,9.457703
2023-03-20T08:46:46.749Z,9.508057
2023-03-20T08:50:11.917Z,9.538269
2023-03-20T08:53:37.129Z,9.67926
2023-03-20T08:57:02.356Z,9.649048
2023-03-20T09:00:27.610Z,9.638977
2023-03-20T09:03:52.861Z,9.689331
2023-03-20T09:07:18.061Z,9.689331
2023-03-20T09:10:43.249Z,9.598694
2023-03-20T09:14:08.470Z,9.598694
2023-03-20T09:17:33.702Z,9.568481
2023-03-20T09:20:58.951Z,9.467773
2023-03-20T09:24:24.139Z,9.608765
2023-03-20T09:27:49.345Z,9.719543
2023-03-20T09:31:14.659Z,9.759827
2023-03-20T09:34:39.818Z,9.739685
2023-03-20T09:38:05.098Z,9.598694
2023-03-20T09:41:30.310Z,9.538269
2023-03-20T09:44:55.528Z,9.477844
2023-03-20T09:48:20.775Z,9.477844
2023-03-20T09:51:46.009Z,9.417419
2023-03-20T09:55:11.333Z,9.42749
2023-03-20T09:58:36.469Z,9.477844
2023-03-20T10:02:01.729Z,9.42749
2023-03-20T10:05:27.062Z,9.387207
2023-03-20T10:08:52.240Z,9.42749
2023-03-20T10:12:17.539Z,9.397278
2023-03-20T10:15:42.741Z,9.508057
2023-03-20T10:19:07.977Z,9.457703
2023-03-20T10:22:33.186Z,9.377136
2023-03-20T10:25:58.430Z,9.356995
2023-03-20T10:29:23.665Z,9.165649
2023-03-20T10:32:48.921Z,9.105225
2023-03-20T10:36:14.150Z,9.054871
2023-03-20T10:39:39.377Z,9.024658
2023-03-20T10:43:04.611Z,8.944092
2023-03-20T10:46:29.827Z,9.054871
2023-03-20T10:49:55.014Z,9.236145
2023-03-20T10:53:20.366Z,9.346924
2023-03-20T10:56:45.641Z,9.316711
2023-03-20T11:00:10.992Z,9.226074
2023-03-20T11:03:36.234Z,9.195862
2023-03-20T11:07:01.405Z,9.226074
2023-03-20T11:10:26.613Z,9.286499
2023-03-20T11:13:51.813Z,9.276428
2023-03-20T11:17:17.026Z,9.236145
2023-03-20T11:20:42.234Z,9.236145
2023-03-20T11:24:07.527Z,9.195862
2023-03-20T11:27:32.741Z,9.135437
2023-03-20T11:31:04.275Z,9.165649
2023-03-20T11:34:23.149Z,9.145508
2023-03-20T11:37:48.400Z,9.17572
2023-03-20T11:41:13.608Z,9.145508
2023-03-20T11:44:38.811Z,9.145508
2023-03-20T11:48:04.141Z,9.054871
2023-03-20T11:51:29.298Z,9.075012
2023-03-20T11:54:54.544Z,9.0448
2023-03-20T11:58:19.710Z,9.075012
2023-03-20T12:01:44.914Z,9.17572
2023-03-20T12:05:12.042Z,9.286499
2023-03-20T12:08:35.332Z,9.306641
2023-03-20T12:12:00.563Z,9.42749
2023-03-20T12:15:25.750Z,9.477844
2023-03-20T12:18:50.974Z,9.508057
2023-03-20T12:22:16.169Z,9.608765
2023-03-20T12:25:41.401Z,9.739685
2023-03-20T12:29:06.644Z,9.779968
2023-03-20T12:32:31.840Z,9.840393
2023-03-20T12:35:57.075Z,9.890747
2023-03-20T12:39:22.272Z,9.991455
2023-03-20T12:42:47.498Z,10.041809
2023-03-20T12:46:12.839Z,9.961243
2023-03-20T12:49:39.631Z,9.961243
2023-03-20T12:53:04.815Z,10.021667
2023-03-20T12:56:30.054Z,10.011597
2023-03-20T12:59:55.270Z,10.05188
2023-03-20T13:03:20.504Z,10.152588
2023-03-20T13:06:45.715Z,10.253296
2023-03-20T13:10:11.215Z,10.293579
2023-03-20T13:13:36.392Z,10.333862
2023-03-20T13:17:01.582Z,10.253296
2023-03-20T13:20:26.810Z,10.253296
2023-03-20T13:23:52.021Z,10.30365
2023-03-20T13:27:17.276Z,10.152588
2023-03-20T13:30:42.522Z,10.041809
2023-03-20T13:34:07.704Z,10.082092
2023-03-20T13:37:33.063Z,10.092163
2023-03-20T13:40:58.228Z,10.1828
2023-03-20T13:44:23.488Z,10.253296
2023-03-20T13:47:48.765Z,10.273438
2023-03-20T13:51:13.982Z,10.142517
2023-03-20T13:54:39.204Z,10.112305
2023-03-20T13:58:04.380Z,10.041809
2023-03-20T14:01:29.695Z,10.041809
2023-03-20T14:04:54.806Z,10.122375
2023-03-20T14:08:20.019Z,10.202942
2023-03-20T14:11:45.285Z,10.233154
2023-03-20T14:15:10.491Z,10.333862
2023-03-20T14:18:35.725Z,10.384216
2023-03-20T14:22:00.958Z,10.404358
2023-03-20T14:25:26.139Z,10.404358
2023-03-20T14:28:51.405Z,10.343933
2023-03-20T14:32:16.638Z,10.364075
2023-03-20T14:35:41.843Z,10.384216
2023-03-20T14:39:07.094Z,10.404358
2023-03-20T14:42:32.322Z,10.4245
2023-03-20T14:45:57.656Z,10.444641
2023-03-20T14:49:22.751Z,10.515137
2023-03-20T14:52:47.966Z,10.474854
2023-03-20T14:56:13.211Z,10.525208
2023-03-20T14:59:38.459Z,10.515137
2023-03-20T15:03:03.717Z,10.55542
2023-03-20T15:40:05.395Z,10.082092
2023-03-20T15:43:30.585Z,9.93103
2023-03-20T15:46:55.805Z,9.840393
2023-03-20T15:50:21.078Z,9.840393
2023-03-20T15:53:46.314Z,9.890747
2023-03-20T15:57:12.461Z,9.779968
2023-03-20T16:00:37.788Z,9.739685
2023-03-20T16:04:02.849Z,9.67926
2023-03-20T16:07:28.088Z,9.739685
2023-03-20T16:10:53.358Z,9.759827
2023-03-20T16:14:18.580Z,9.608765
2023-03-20T16:17:43.834Z,9.598694
2023-03-20T16:21:09.026Z,9.538269
2023-03-20T16:24:34.237Z,9.538269
2023-03-20T16:27:59.451Z,9.608765
2023-03-20T16:31:24.719Z,9.638977
2023-03-20T16:34:49.904Z,9.638977
2023-03-20T16:38:15.134Z,9.608765
2023-03-20T16:41:40.331Z,9.608765
2023-03-20T16:45:05.533Z,9.598694
2023-03-20T16:48:30.782Z,9.598694
2023-03-20T16:51:55.983Z,9.528198
2023-03-20T16:55:21.167Z,9.346924
2023-03-20T16:58:46.375Z,9.276428
2023-03-20T17:02:11.639Z,9.226074
2023-03-20T17:05:36.976Z,9.195862
2023-03-20T17:09:02.080Z,9.226074
2023-03-20T17:12:27.249Z,9.165649
2023-03-20T17:15:52.454Z,9.165649
2023-03-20T17:19:17.733Z,9.205933
2023-03-20T17:22:43.513Z,9.165649
2023-03-20T17:26:08.670Z,9.105225
2023-03-20T17:29:33.873Z,9.125366
2023-03-20T17:32:59.110Z,9.095154
2023-03-20T17:36:25.025Z,9.0448
2023-03-20T17:39:50.299Z,9.0448
2023-03-20T17:43:15.490Z,8.984375
2023-03-20T17:46:56.493Z,8.994446
2023-03-20T17:50:05.983Z,9.024658
2023-03-20T17:53:31.489Z,9.075012
2023-03-20T17:56:56.745Z,9.125366
2023-03-20T18:00:21.986Z,9.095154
2023-03-20T18:03:47.100Z,9.075012
2023-03-20T18:07:12.318Z,9.024658
2023-03-20T18:10:37.996Z,9.014587
2023-03-20T18:14:02.845Z,8.984375
2023-03-20T18:17:27.996Z,8.944092
2023-03-20T18:20:53.204Z,8.893738
2023-03-20T18:24:18.760Z,8.893738
2023-03-20T18:27:44.057Z,8.873596
2023-03-20T18:31:09.496Z,8.913879
2023-03-20T18:34:34.684Z,8.873596
2023-03-20T18:37:59.894Z,8.913879
2023-03-20T18:41:25.090Z,8.954163
2023-03-20T18:44:50.433Z,8.994446
2023-03-20T18:48:15.780Z,8.954163
2023-03-20T18:51:41.012Z,8.954163
2023-03-20T18:55:06.267Z,8.893738
2023-03-20T18:58:31.601Z,8.913879
2023-03-20T19:01:56.923Z,8.913879
2023-03-20T19:05:22.230Z,8.92395
2023-03-20T19:08:47.543Z,8.873596
2023-03-20T19:12:12.867Z,8.863525
2023-03-20T19:15:38.209Z,8.863525
2023-03-20T19:19:03.501Z,8.873596
2023-03-20T19:22:29.911Z,8.873596
2023-03-20T19:25:53.989Z,8.772888
2023-03-20T19:29:19.256Z,8.742676
2023-03-20T19:32:44.561Z,8.762817
2023-03-20T19:36:09.781Z,8.732605
2023-03-20T19:39:35.067Z,8.702393
2023-03-20T19:43:02.741Z,8.742676
2023-03-20T19:46:38.984Z,8.631897
2023-03-20T19:49:50.799Z,8.621826
2023-03-20T19:53:16.045Z,8.652039
2023-03-20T19:56:41.327Z,8.662109
2023-03-20T20:00:54.267Z,8.682251
2023-03-20T20:03:31.966Z,8.652039
2023-03-20T20:07:15.594Z,8.652039
2023-03-20T20:10:22.441Z,8.591614
2023-03-20T20:14:11.867Z,8.631897
2023-03-20T20:17:12.952Z,8.652039
2023-03-20T20:21:11.926Z,8.631897
2023-03-20T20:24:03.504Z,8.621826
2023-03-20T20:27:28.767Z,8.631897
2023-03-20T20:30:53.986Z,8.682251
2023-03-20T20:41:09.860Z,8.551331
2023-03-20T20:44:35.141Z,8.581543
2023-03-20T20:48:00.473Z,8.551331
2023-03-20T20:51:25.668Z,8.531189
2023-03-20T20:54:50.907Z,8.591614
2023-03-20T20:58:16.099Z,8.531189
2023-03-20T21:01:41.429Z,8.440552
2023-03-20T21:05:06.604Z,8.450623
2023-03-20T21:08:31.823Z,8.410339
2023-03-20T21:11:57.066Z,8.339844
2023-03-20T21:15:22.316Z,8.359985
2023-03-20T21:18:47.552Z,8.28949
2023-03-20T21:22:12.775Z,8.198853
2023-03-20T21:25:40.885Z,8.249207
2023-03-20T21:29:03.162Z,8.218994
2023-03-20T21:32:28.415Z,8.198853
2023-03-20T21:35:53.814Z,8.178711
2023-03-20T21:39:18.840Z,8.078003
2023-03-20T21:42:44.031Z,8.007507
2023-03-20T21:53:34.801Z,7.896729
2023-03-20T22:00:31.508Z,7.947083
2023-03-20T22:03:30.746Z,7.846375
2023-03-20T22:07:31.801Z,7.826233
2023-03-20T22:10:51.243Z,7.816162
2023-03-20T22:14:25.121Z,7.644958
2023-03-20T22:38:08.930Z,7.423401
2023-03-20T22:41:49.263Z,7.373047
2023-03-20T22:44:53.485Z,7.373047
2023-03-20T22:47:43.329Z,7.342834
2023-03-20T22:51:08.510Z,7.342834
2023-03-20T22:54:33.735Z,7.352905
2023-03-20T22:58:06.661Z,7.352905
2023-03-20T23:01:24.200Z,7.373047
2023-03-20T23:04:49.505Z,7.453613
2023-03-20T23:08:14.740Z,7.423401
2023-03-20T23:11:40.031Z,7.433472
2023-03-20T23:15:05.334Z,7.373047
2023-03-20T23:18:30.610Z,7.393188
2023-03-20T23:21:55.923Z,7.242126
2023-03-20T23:25:36.279Z,7.131348
2023-03-20T23:28:46.496Z,7.060852
2023-03-20T23:32:11.793Z,7.020569
2023-03-20T23:35:37.138Z,6.919861
2023-03-20T23:39:02.406Z,6.950073
2023-03-20T23:42:30.522Z,6.940002
2023-03-20T23:45:53.060Z,6.919861
2023-03-20T23:49:18.252Z,6.970215
2023-03-20T23:52:49.942Z,6.970215
2023-03-20T23:56:08.824Z,6.940002
2023-03-20T23:59:34.097Z,6.970215
