createdAt,value
2022-08-21T00:02:17.109Z,16.40
2022-08-21T00:04:55.908Z,16.40
2022-08-21T00:07:26.789Z,16.40
2022-08-21T00:09:55.694Z,16.50
2022-08-21T00:12:24.597Z,16.40
2022-08-21T00:14:56.936Z,16.40
2022-08-21T00:17:26.424Z,16.40
2022-08-21T00:19:54.605Z,16.50
2022-08-21T00:22:22.822Z,16.50
2022-08-21T00:24:50.950Z,16.50
2022-08-21T00:27:19.173Z,16.50
2022-08-21T00:29:47.360Z,16.50
2022-08-21T00:32:22.605Z,16.50
2022-08-21T00:34:50.814Z,16.50
2022-08-21T00:37:19.066Z,16.50
2022-08-21T00:39:48.296Z,16.50
2022-08-21T00:42:17.345Z,16.50
2022-08-21T00:44:46.313Z,16.50
2022-08-21T00:47:16.316Z,16.50
2022-08-21T00:49:44.954Z,16.50
2022-08-21T00:52:17.598Z,16.60
2022-08-21T00:54:46.678Z,16.50
2022-08-21T00:57:19.309Z,16.50
2022-08-21T00:59:50.784Z,16.60
2022-08-21T01:02:21.407Z,16.60
2022-08-21T01:04:49.863Z,16.60
2022-08-21T01:07:19.055Z,16.60
2022-08-21T01:09:49.885Z,16.60
2022-08-21T01:12:18.579Z,16.60
2022-08-21T01:14:47.696Z,16.60
2022-08-21T01:17:17.504Z,16.50
2022-08-21T01:19:47.159Z,16.50
2022-08-21T01:22:16.696Z,16.50
2022-08-21T01:24:45.081Z,16.50
2022-08-21T01:27:13.316Z,16.50
2022-08-21T01:29:46.629Z,16.50
2022-08-21T01:32:17.517Z,16.50
2022-08-21T01:34:48.591Z,16.50
2022-08-21T01:37:20.207Z,16.50
2022-08-21T01:39:49.332Z,16.50
2022-08-21T01:42:17.948Z,16.50
2022-08-21T01:44:46.326Z,16.50
2022-08-21T01:47:17.702Z,16.50
2022-08-21T01:49:46.997Z,16.50
2022-08-21T01:52:15.562Z,16.50
2022-08-21T01:54:45.209Z,16.50
2022-08-21T01:57:23.408Z,16.50
2022-08-21T01:59:54.632Z,16.50
2022-08-21T02:02:22.882Z,16.50
2022-08-21T02:04:51.077Z,16.50
2022-08-21T02:07:19.645Z,16.50
2022-08-21T02:09:49.355Z,16.50
2022-08-21T02:12:18.013Z,16.50
2022-08-21T02:14:46.186Z,16.50
2022-08-21T02:17:15.094Z,16.40
2022-08-21T02:19:43.346Z,16.40
2022-08-21T02:22:12.103Z,16.40
2022-08-21T02:24:53.873Z,16.40
2022-08-21T02:27:26.302Z,16.40
2022-08-21T02:29:56.321Z,16.30
2022-08-21T02:32:24.524Z,16.30
2022-08-21T02:34:53.278Z,16.30
2022-08-21T02:37:21.872Z,16.30
2022-08-21T02:39:50.779Z,16.20
2022-08-21T02:42:18.985Z,16.20
2022-08-21T02:44:48.963Z,16.20
2022-08-21T02:47:17.217Z,16.20
2022-08-21T02:49:45.431Z,16.20
2022-08-21T02:52:13.752Z,16.20
2022-08-21T02:54:42.349Z,16.20
2022-08-21T02:57:10.577Z,16.20
2022-08-21T02:59:38.804Z,16.10
2022-08-21T03:02:08.455Z,16.10
2022-08-21T03:04:36.608Z,16.10
2022-08-21T03:07:05.333Z,16.10
2022-08-21T03:09:39.384Z,16.00
2022-08-21T03:12:18.881Z,16.00
2022-08-21T03:14:47.049Z,16.00
2022-08-21T03:17:16.625Z,15.90
2022-08-21T03:19:44.908Z,15.90
2022-08-21T03:22:13.113Z,15.80
2022-08-21T03:24:44.139Z,15.70
2022-08-21T03:27:13.483Z,15.70
2022-08-21T03:29:42.806Z,15.60
2022-08-21T03:32:11.262Z,15.60
2022-08-21T03:34:41.323Z,15.50
2022-08-21T03:37:10.407Z,15.50
2022-08-21T03:39:38.667Z,15.50
2022-08-21T03:42:07.317Z,15.50
2022-08-21T03:44:35.744Z,15.50
2022-08-21T03:47:04.184Z,15.50
2022-08-21T03:49:32.468Z,15.40
2022-08-21T03:52:02.360Z,15.40
2022-08-21T03:54:30.573Z,15.40
2022-08-21T03:56:59.122Z,15.40
2022-08-21T03:59:27.327Z,15.40
2022-08-21T04:01:57.257Z,15.30
2022-08-21T04:04:25.927Z,15.40
2022-08-21T04:06:54.459Z,15.40
2022-08-21T04:09:24.279Z,15.40
2022-08-21T04:11:52.424Z,15.50
2022-08-21T04:14:20.835Z,15.50
2022-08-21T04:16:49.030Z,15.50
2022-08-21T04:19:17.332Z,15.50
2022-08-21T04:21:45.838Z,15.50
2022-08-21T04:24:14.380Z,15.60
2022-08-21T04:26:43.965Z,15.60
2022-08-21T04:29:12.429Z,15.60
2022-08-21T04:31:40.612Z,15.70
2022-08-21T04:34:08.793Z,15.70
2022-08-21T04:36:36.967Z,15.70
2022-08-21T04:39:05.616Z,15.70
2022-08-21T04:41:38.747Z,15.80
2022-08-21T04:44:09.642Z,15.80
2022-08-21T04:46:37.904Z,15.80
2022-08-21T04:49:06.196Z,15.80
2022-08-21T04:51:39.859Z,15.90
2022-08-21T04:54:13.065Z,15.90
2022-08-21T04:56:47.201Z,15.90
2022-08-21T04:59:19.644Z,15.90
2022-08-21T05:01:48.431Z,15.80
2022-08-21T05:04:20.510Z,15.80
2022-08-21T05:06:50.982Z,15.80
2022-08-21T05:09:21.503Z,15.80
2022-08-21T05:11:50.244Z,15.80
2022-08-21T05:14:20.392Z,15.80
2022-08-21T05:16:49.102Z,15.80
2022-08-21T05:19:17.381Z,15.80
2022-08-21T05:21:48.456Z,15.80
2022-08-21T05:24:17.387Z,15.80
2022-08-21T05:26:46.363Z,15.80
2022-08-21T05:29:16.278Z,15.90
2022-08-21T05:31:46.347Z,15.90
2022-08-21T05:34:16.207Z,15.90
2022-08-21T05:36:45.210Z,16.00
2022-08-21T05:39:13.857Z,16.00
2022-08-21T05:41:42.038Z,16.10
2022-08-21T05:44:11.274Z,16.10
2022-08-21T05:46:39.771Z,16.10
2022-08-21T05:49:09.292Z,16.10
2022-08-21T05:51:37.493Z,16.10
2022-08-21T05:54:05.833Z,16.10
2022-08-21T05:56:34.488Z,16.10
2022-08-21T05:59:02.666Z,16.20
2022-08-21T06:01:36.903Z,16.20
2022-08-21T06:04:05.796Z,16.30
2022-08-21T06:06:35.935Z,16.30
2022-08-21T06:09:04.845Z,16.30
2022-08-21T06:11:34.134Z,16.40
2022-08-21T06:14:02.513Z,16.40
2022-08-21T06:16:30.827Z,16.40
2022-08-21T06:19:02.643Z,16.40
2022-08-21T06:21:31.428Z,16.40
2022-08-21T06:24:01.109Z,16.40
2022-08-21T06:26:30.200Z,16.30
2022-08-21T06:28:58.420Z,16.30
2022-08-21T06:31:29.585Z,16.20
2022-08-21T06:33:58.545Z,16.10
2022-08-21T06:36:26.925Z,16.10
2022-08-21T06:38:55.075Z,16.00
2022-08-21T06:41:27.695Z,16.00
2022-08-21T06:43:56.758Z,16.20
2022-08-21T06:46:25.611Z,16.30
2022-08-21T06:48:53.824Z,16.40
2022-08-21T06:51:22.046Z,16.50
2022-08-21T06:53:50.650Z,16.60
2022-08-21T06:56:19.076Z,16.60
2022-08-21T06:58:48.825Z,16.60
2022-08-21T07:01:17.209Z,16.70
2022-08-21T07:03:45.760Z,16.70
2022-08-21T07:06:13.988Z,16.80
2022-08-21T07:08:42.223Z,16.80
2022-08-21T07:11:14.918Z,16.90
2022-08-21T07:13:43.043Z,17.00
2022-08-21T07:16:12.685Z,17.00
2022-08-21T07:18:41.189Z,17.00
2022-08-21T07:21:10.913Z,17.10
2022-08-21T07:23:42.184Z,17.10
2022-08-21T07:26:12.078Z,17.00
2022-08-21T07:28:40.559Z,17.10
2022-08-21T07:31:08.768Z,17.10
2022-08-21T07:33:38.670Z,17.20
2022-08-21T07:36:07.560Z,17.30
2022-08-21T07:38:36.292Z,17.40
2022-08-21T07:41:09.052Z,17.60
2022-08-21T07:43:39.030Z,17.70
2022-08-21T07:46:14.939Z,17.90
2022-08-21T07:48:45.256Z,18.00
2022-08-21T07:51:17.392Z,18.20
2022-08-21T07:53:50.664Z,18.30
2022-08-21T07:56:19.124Z,18.60
2022-08-21T07:58:47.508Z,18.70
2022-08-21T08:01:15.995Z,18.90
2022-08-21T08:03:46.142Z,19.10
2022-08-21T08:06:14.936Z,19.40
2022-08-21T08:08:44.440Z,19.70
2022-08-21T08:11:13.327Z,20.10
2022-08-21T08:13:42.720Z,20.70
2022-08-21T08:16:11.147Z,20.70
2022-08-21T08:18:39.440Z,20.70
2022-08-21T08:21:09.299Z,20.90
2022-08-21T08:23:37.771Z,21.20
2022-08-21T08:26:06.567Z,21.20
2022-08-21T08:28:35.269Z,21.00
2022-08-21T08:31:04.002Z,20.60
2022-08-21T08:33:32.404Z,20.30
2022-08-21T08:36:06.524Z,19.90
2022-08-21T08:38:37.755Z,19.70
2022-08-21T08:41:14.033Z,19.40
2022-08-21T08:43:44.493Z,19.50
2022-08-21T08:46:16.827Z,19.60
2022-08-21T08:48:53.085Z,19.70
2022-08-21T08:51:26.507Z,19.80
2022-08-21T08:54:01.758Z,19.80
2022-08-21T08:56:33.295Z,19.80
2022-08-21T08:59:08.551Z,20.00
2022-08-21T09:01:39.232Z,20.00
2022-08-21T09:04:08.291Z,20.50
2022-08-21T09:06:58.038Z,20.90
2022-08-21T09:09:41.464Z,21.10
2022-08-21T09:12:16.107Z,21.20
2022-08-21T09:14:57.090Z,21.70
2022-08-21T09:17:38.202Z,22.50
2022-08-21T09:20:19.535Z,23.60
2022-08-21T09:23:00.601Z,24.40
2022-08-21T09:25:35.460Z,24.30
2022-08-21T09:28:03.874Z,23.90
2022-08-21T09:30:34.566Z,23.90
2022-08-21T09:33:02.743Z,23.80
2022-08-21T09:35:30.983Z,24.00
2022-08-21T09:38:03.240Z,24.40
2022-08-21T09:40:38.800Z,24.40
2022-08-21T09:43:09.324Z,24.70
2022-08-21T09:45:38.376Z,24.50
2022-08-21T09:48:14.423Z,24.80
2022-08-21T09:50:43.638Z,25.20
2022-08-21T09:53:20.325Z,24.80
2022-08-21T09:56:13.520Z,24.80
2022-08-21T09:58:45.651Z,24.80
2022-08-21T10:01:18.232Z,24.30
2022-08-21T10:03:47.297Z,24.00
2022-08-21T10:06:26.510Z,23.80
2022-08-21T10:09:07.503Z,23.40
2022-08-21T10:11:37.445Z,23.20
2022-08-21T10:14:16.592Z,22.90
2022-08-21T10:16:55.121Z,22.90
2022-08-21T10:19:31.503Z,22.70
2022-08-21T10:22:06.992Z,22.60
2022-08-21T10:24:42.144Z,22.80
2022-08-21T10:27:23.493Z,23.50
2022-08-21T10:29:57.295Z,24.30
2022-08-21T10:32:52.130Z,25.00
2022-08-21T10:35:24.116Z,25.70
2022-08-21T10:38:05.335Z,26.20
2022-08-21T10:40:41.740Z,26.50
2022-08-21T10:43:23.185Z,26.10
2022-08-21T10:46:01.630Z,25.00
2022-08-21T10:48:37.584Z,24.60
2022-08-21T10:51:12.304Z,24.50
2022-08-21T10:53:51.094Z,24.60
2022-08-21T10:56:21.726Z,25.00
2022-08-21T10:59:06.883Z,25.20
2022-08-21T11:01:44.763Z,24.80
2022-08-21T11:04:18.277Z,24.90
2022-08-21T11:06:54.220Z,24.50
2022-08-21T11:09:26.303Z,23.90
2022-08-21T11:12:11.525Z,23.80
2022-08-21T11:14:50.736Z,23.80
2022-08-21T11:17:24.389Z,24.20
2022-08-21T11:19:56.627Z,24.00
2022-08-21T11:22:30.577Z,24.60
2022-08-21T11:25:02.808Z,25.50
2022-08-21T11:27:38.256Z,26.20
2022-08-21T11:30:09.975Z,26.90
2022-08-21T11:33:03.192Z,26.90
2022-08-21T11:35:37.913Z,26.70
2022-08-21T11:38:35.962Z,26.20
2022-08-21T11:41:23.971Z,25.70
2022-08-21T11:44:00.857Z,25.20
2022-08-21T11:46:42.029Z,25.40
2022-08-21T11:49:32.207Z,25.30
2022-08-21T11:52:09.819Z,24.80
2022-08-21T11:54:42.383Z,24.90
2022-08-21T11:57:18.370Z,25.60
2022-08-21T11:59:54.270Z,26.40
2022-08-21T12:02:30.091Z,27.60
2022-08-21T12:05:08.368Z,28.00
2022-08-21T12:07:41.387Z,28.00
2022-08-21T12:10:13.178Z,27.20
2022-08-21T12:12:43.807Z,26.40
2022-08-21T12:15:29.732Z,25.80
2022-08-21T12:18:04.840Z,25.40
2022-08-21T12:20:45.140Z,25.00
2022-08-21T12:23:28.014Z,24.60
2022-08-21T12:26:34.851Z,24.30
2022-08-21T12:29:18.565Z,24.10
2022-08-21T12:31:56.060Z,24.20
2022-08-21T12:34:31.982Z,24.70
2022-08-21T12:37:04.935Z,25.30
2022-08-21T12:39:36.205Z,25.90
2022-08-21T12:42:14.408Z,26.40
2022-08-21T12:44:47.164Z,26.40
2022-08-21T12:47:24.123Z,26.40
2022-08-21T12:50:00.329Z,25.60
2022-08-21T12:52:38.449Z,25.00
2022-08-21T12:55:08.937Z,24.50
2022-08-21T12:57:39.262Z,24.60
2022-08-21T13:00:12.659Z,24.50
2022-08-21T13:02:48.219Z,24.30
2022-08-21T13:05:32.969Z,24.50
2022-08-21T13:08:05.407Z,24.80
2022-08-21T13:10:35.664Z,25.00
2022-08-21T13:13:12.345Z,25.10
2022-08-21T13:15:47.531Z,24.90
2022-08-21T13:18:24.569Z,24.40
2022-08-21T13:21:04.228Z,24.10
2022-08-21T13:23:33.196Z,23.80
2022-08-21T13:26:03.710Z,23.40
2022-08-21T13:28:37.519Z,23.10
2022-08-21T13:31:11.160Z,22.80
2022-08-21T13:33:42.937Z,22.60
2022-08-21T13:36:16.379Z,22.40
2022-08-21T13:38:46.320Z,22.40
2022-08-21T13:41:22.818Z,22.50
2022-08-21T13:43:58.065Z,22.60
2022-08-21T13:46:30.119Z,22.70
2022-08-21T13:49:00.452Z,22.80
2022-08-21T13:51:30.615Z,22.80
2022-08-21T13:53:58.771Z,23.00
2022-08-21T13:56:29.067Z,23.00
2022-08-21T13:58:58.937Z,23.00
2022-08-21T14:01:30.198Z,22.90
2022-08-21T14:04:05.773Z,22.80
2022-08-21T14:06:39.136Z,22.70
2022-08-21T14:09:13.244Z,22.40
2022-08-21T14:11:42.032Z,22.40
2022-08-21T14:14:26.905Z,22.30
2022-08-21T14:16:58.351Z,22.30
2022-08-21T14:19:28.831Z,22.20
2022-08-21T14:21:58.471Z,22.10
2022-08-21T14:24:31.495Z,21.90
2022-08-21T14:27:07.655Z,21.80
2022-08-21T14:29:39.088Z,21.90
2022-08-21T14:32:24.419Z,21.70
2022-08-21T14:34:54.552Z,21.70
2022-08-21T14:37:25.176Z,21.70
2022-08-21T14:39:53.321Z,22.00
2022-08-21T14:42:21.701Z,22.50
2022-08-21T14:44:49.916Z,23.10
2022-08-21T14:47:18.079Z,23.60
2022-08-21T14:49:46.211Z,24.00
2022-08-21T14:52:14.475Z,24.40
2022-08-21T14:54:44.066Z,24.80
2022-08-21T14:57:14.417Z,24.90
2022-08-21T14:59:43.187Z,25.00
2022-08-21T15:02:11.951Z,24.60
2022-08-21T15:04:40.167Z,24.20
2022-08-21T15:07:08.327Z,23.70
2022-08-21T15:09:36.499Z,23.40
2022-08-21T15:12:08.093Z,23.30
2022-08-21T15:14:41.083Z,23.00
2022-08-21T15:17:10.887Z,22.60
2022-08-21T15:19:39.170Z,22.40
2022-08-21T15:22:18.571Z,22.20
2022-08-21T15:24:47.481Z,22.10
2022-08-21T15:27:19.044Z,22.10
2022-08-21T15:29:47.339Z,22.40
2022-08-21T15:32:23.896Z,22.70
2022-08-21T15:34:52.571Z,22.90
2022-08-21T15:37:20.829Z,22.70
2022-08-21T15:39:53.699Z,22.40
2022-08-21T15:42:24.690Z,22.00
2022-08-21T15:44:53.720Z,21.80
2022-08-21T15:47:24.400Z,21.70
2022-08-21T15:49:52.585Z,21.30
2022-08-21T15:52:23.326Z,21.10
2022-08-21T15:54:52.157Z,20.90
2022-08-21T15:57:24.317Z,20.90
2022-08-21T15:59:58.159Z,21.00
2022-08-21T16:02:29.310Z,21.20
2022-08-21T16:04:57.741Z,21.40
2022-08-21T16:07:26.435Z,21.80
2022-08-21T16:09:54.879Z,22.00
2022-08-21T16:12:26.657Z,22.10
2022-08-21T16:14:56.449Z,21.90
2022-08-21T16:17:30.593Z,21.80
2022-08-21T16:19:59.664Z,21.70
2022-08-21T16:22:27.803Z,21.70
2022-08-21T16:25:10.944Z,21.80
2022-08-21T16:27:39.243Z,21.80
2022-08-21T16:30:11.174Z,21.90
2022-08-21T16:32:39.536Z,21.90
2022-08-21T16:35:08.059Z,21.90
2022-08-21T16:37:36.213Z,22.00
2022-08-21T16:40:05.579Z,22.00
2022-08-21T16:42:33.905Z,22.00
2022-08-21T16:45:04.548Z,22.00
2022-08-21T16:47:34.159Z,21.90
2022-08-21T16:50:02.333Z,22.00
2022-08-21T16:52:30.500Z,22.10
2022-08-21T16:54:58.606Z,22.50
2022-08-21T16:57:27.930Z,22.40
2022-08-21T16:59:56.768Z,22.10
2022-08-21T17:02:30.875Z,22.00
2022-08-21T17:05:02.516Z,21.80
2022-08-21T17:07:35.169Z,21.70
2022-08-21T17:10:06.086Z,21.60
2022-08-21T17:12:34.748Z,21.40
2022-08-21T17:15:06.693Z,21.30
2022-08-21T17:17:35.456Z,21.20
2022-08-21T17:20:06.553Z,21.10
2022-08-21T17:22:34.804Z,21.00
2022-08-21T17:25:03.195Z,20.80
2022-08-21T17:27:31.473Z,20.60
2022-08-21T17:29:59.720Z,20.50
2022-08-21T17:32:27.896Z,20.40
2022-08-21T17:34:56.051Z,20.30
2022-08-21T17:37:29.180Z,20.10
2022-08-21T17:39:57.863Z,19.90
2022-08-21T17:42:26.295Z,19.80
2022-08-21T17:44:56.632Z,19.70
2022-08-21T17:47:24.934Z,19.60
2022-08-21T17:49:53.336Z,19.50
2022-08-21T17:52:21.686Z,19.40
2022-08-21T17:54:51.288Z,19.20
2022-08-21T17:57:22.868Z,19.10
2022-08-21T17:59:57.690Z,18.90
2022-08-21T18:02:26.763Z,18.70
2022-08-21T18:04:56.399Z,18.50
2022-08-21T18:07:32.015Z,18.40
2022-08-21T18:10:03.354Z,18.30
2022-08-21T18:12:33.126Z,18.10
2022-08-21T18:15:02.173Z,18.00
2022-08-21T18:17:33.216Z,17.80
2022-08-21T18:20:02.125Z,17.60
2022-08-21T18:22:30.335Z,17.50
2022-08-21T18:24:58.483Z,17.30
2022-08-21T18:27:29.817Z,17.20
2022-08-21T18:30:00.721Z,17.20
2022-08-21T18:32:32.264Z,17.10
2022-08-21T18:35:02.787Z,17.10
2022-08-21T18:37:32.041Z,17.10
2022-08-21T18:40:00.410Z,17.00
2022-08-21T18:42:33.126Z,17.00
2022-08-21T18:45:04.598Z,16.90
2022-08-21T18:47:37.334Z,16.90
2022-08-21T18:50:10.227Z,16.80
2022-08-21T18:52:55.120Z,16.70
2022-08-21T18:55:25.498Z,16.50
2022-08-21T18:57:55.948Z,16.40
2022-08-21T19:00:30.807Z,16.30
2022-08-21T19:03:00.535Z,16.20
2022-08-21T19:05:29.109Z,16.10
2022-08-21T19:07:58.811Z,16.00
2022-08-21T19:10:29.434Z,15.90
2022-08-21T19:13:20.613Z,15.80
2022-08-21T19:15:52.821Z,15.80
2022-08-21T19:18:27.987Z,15.70
2022-08-21T19:20:57.899Z,15.80
2022-08-21T19:23:29.391Z,15.80
2022-08-21T19:26:01.188Z,15.80
2022-08-21T19:28:36.320Z,15.80
2022-08-21T19:31:11.461Z,15.70
2022-08-21T19:36:33.520Z,15.70
2022-08-21T19:41:57.341Z,15.60
2022-08-21T19:44:29.612Z,15.50
2022-08-21T19:46:58.803Z,15.50
2022-08-21T19:49:33.221Z,15.60
2022-08-21T19:52:02.098Z,15.60
2022-08-21T19:54:42.538Z,15.60
2022-08-21T19:57:12.175Z,15.60
2022-08-21T19:59:42.932Z,15.60
2022-08-21T20:02:13.994Z,15.60
2022-08-21T20:04:53.428Z,15.50
2022-08-21T20:10:10.819Z,15.40
2022-08-21T20:12:39.228Z,15.30
2022-08-21T20:15:10.105Z,15.30
2022-08-21T20:17:38.847Z,15.20
2022-08-21T20:20:08.307Z,15.20
2022-08-21T20:22:36.456Z,15.20
2022-08-21T20:25:05.133Z,15.20
2022-08-21T20:27:36.439Z,15.20
2022-08-21T20:30:11.910Z,15.30
2022-08-21T20:32:40.151Z,15.30
2022-08-21T20:35:13.574Z,15.30
2022-08-21T20:37:42.143Z,15.20
2022-08-21T20:40:13.294Z,15.20
2022-08-21T20:45:36.296Z,15.20
2022-08-21T20:48:08.142Z,15.10
2022-08-21T20:50:40.320Z,15.10
2022-08-21T20:53:14.302Z,15.00
2022-08-21T20:55:48.244Z,14.90
2022-08-21T20:58:29.839Z,14.90
2022-08-21T21:01:04.751Z,14.80
2022-08-21T21:03:37.731Z,14.70
2022-08-21T21:06:15.351Z,14.70
2022-08-21T21:08:47.027Z,14.70
2022-08-21T21:11:20.788Z,14.70
2022-08-21T21:13:55.476Z,14.60
2022-08-21T21:16:29.394Z,14.60
2022-08-21T21:19:01.861Z,14.60
2022-08-21T21:21:34.222Z,14.60
2022-08-21T21:24:07.912Z,14.50
2022-08-21T21:26:44.588Z,14.50
2022-08-21T21:29:18.857Z,14.50
2022-08-21T21:31:49.387Z,14.40
2022-08-21T21:34:17.702Z,14.40
2022-08-21T21:36:56.139Z,14.40
2022-08-21T21:39:37.171Z,14.40
2022-08-21T21:42:16.091Z,14.40
2022-08-21T21:45:02.672Z,14.30
2022-08-21T21:47:44.185Z,14.30
2022-08-21T21:50:47.397Z,14.10
2022-08-21T21:53:35.772Z,14.10
2022-08-21T21:56:18.302Z,14.10
2022-08-21T21:59:02.469Z,14.10
2022-08-21T22:01:42.804Z,14.10
2022-08-21T22:04:17.836Z,14.00
2022-08-21T22:06:54.187Z,14.00
2022-08-21T22:09:39.025Z,14.00
2022-08-21T22:12:31.601Z,13.90
2022-08-21T22:15:00.432Z,13.90
2022-08-21T22:17:35.000Z,13.90
2022-08-21T22:20:09.179Z,13.80
2022-08-21T22:22:42.948Z,13.80
2022-08-21T22:25:19.279Z,13.70
2022-08-21T22:27:52.945Z,13.60
2022-08-21T22:30:43.293Z,13.60
2022-08-21T22:33:16.660Z,13.60
2022-08-21T22:35:51.896Z,13.60
2022-08-21T22:38:32.261Z,13.60
2022-08-21T22:41:17.387Z,13.60
2022-08-21T22:43:55.687Z,13.60
2022-08-21T22:46:35.115Z,13.50
2022-08-21T22:49:08.571Z,13.50
2022-08-21T22:51:41.708Z,13.50
2022-08-21T22:54:16.871Z,13.40
2022-08-21T22:57:04.661Z,13.50
2022-08-21T22:59:35.959Z,13.40
2022-08-21T23:02:08.395Z,13.40
2022-08-21T23:04:48.447Z,13.30
2022-08-21T23:07:34.316Z,13.30
2022-08-21T23:10:02.777Z,13.30
2022-08-21T23:12:37.668Z,13.20
2022-08-21T23:15:09.591Z,13.20
2022-08-21T23:17:49.987Z,13.20
2022-08-21T23:20:24.950Z,13.10
2022-08-21T23:23:04.420Z,13.00
2022-08-21T23:25:46.480Z,13.00
2022-08-21T23:28:26.987Z,13.00
2022-08-21T23:31:06.271Z,12.90
2022-08-21T23:34:01.260Z,13.00
2022-08-21T23:37:03.200Z,12.90
2022-08-21T23:39:50.245Z,12.80
2022-08-21T23:42:33.425Z,12.80
2022-08-21T23:45:13.676Z,12.80
2022-08-21T23:47:51.443Z,12.80
2022-08-21T23:50:26.766Z,12.70
2022-08-21T23:53:09.208Z,12.70
2022-08-21T23:55:53.320Z,12.70
2022-08-21T23:58:33.342Z,12.80
