createdAt,value
2018-05-08T00:01:47.509Z,17.30
2018-05-08T00:04:15.022Z,17.30
2018-05-08T00:06:42.547Z,17.30
2018-05-08T00:09:10.985Z,17.30
2018-05-08T00:11:38.534Z,17.30
2018-05-08T00:14:06.033Z,17.30
2018-05-08T00:16:33.530Z,17.30
2018-05-08T00:19:01.821Z,17.30
2018-05-08T00:21:30.084Z,17.20
2018-05-08T00:23:57.607Z,17.20
2018-05-08T00:26:25.150Z,17.20
2018-05-08T00:28:52.658Z,17.10
2018-05-08T00:31:20.157Z,17.10
2018-05-08T00:33:47.694Z,17.00
2018-05-08T00:36:15.193Z,17.00
2018-05-08T00:38:42.705Z,16.90
2018-05-08T00:41:10.253Z,16.90
2018-05-08T00:43:37.754Z,16.80
2018-05-08T00:46:05.276Z,16.80
2018-05-08T00:48:32.775Z,16.80
2018-05-08T00:51:01.061Z,16.80
2018-05-08T00:53:29.329Z,16.70
2018-05-08T00:55:56.854Z,16.70
2018-05-08T00:58:24.357Z,16.70
2018-05-08T01:00:51.884Z,16.60
2018-05-08T01:03:20.064Z,16.60
2018-05-08T01:05:47.584Z,16.60
2018-05-08T01:08:15.110Z,16.50
2018-05-08T01:10:43.086Z,16.50
2018-05-08T01:13:10.641Z,16.50
2018-05-08T01:15:38.909Z,16.40
2018-05-08T01:18:06.409Z,16.40
2018-05-08T01:20:34.693Z,16.40
2018-05-08T01:23:02.962Z,16.30
2018-05-08T01:25:30.497Z,16.30
2018-05-08T01:27:57.993Z,16.20
2018-05-08T01:30:25.500Z,16.20
2018-05-08T01:32:53.025Z,16.20
2018-05-08T01:35:20.525Z,16.20
2018-05-08T01:37:48.823Z,16.10
2018-05-08T01:40:17.090Z,16.10
2018-05-08T01:42:44.597Z,16.10
2018-05-08T01:45:12.116Z,16.00
2018-05-08T01:47:39.622Z,16.00
2018-05-08T01:50:07.289Z,16.00
2018-05-08T01:52:34.733Z,15.90
2018-05-08T01:55:02.234Z,15.90
2018-05-08T01:57:30.541Z,15.80
2018-05-08T01:59:58.042Z,15.80
2018-05-08T02:02:25.574Z,15.70
2018-05-08T02:04:53.072Z,15.70
2018-05-08T02:07:20.579Z,15.60
2018-05-08T02:09:48.171Z,15.60
2018-05-08T02:12:15.628Z,15.60
2018-05-08T02:14:43.156Z,15.60
2018-05-08T02:17:10.657Z,15.60
2018-05-08T02:19:38.157Z,15.50
2018-05-08T02:22:06.446Z,15.40
2018-05-08T02:24:34.710Z,15.40
2018-05-08T02:27:02.261Z,15.40
2018-05-08T02:29:29.758Z,15.40
2018-05-08T02:31:58.026Z,15.30
2018-05-08T02:34:25.546Z,15.20
2018-05-08T02:36:53.053Z,15.30
2018-05-08T02:39:20.601Z,15.30
2018-05-08T02:41:48.102Z,15.20
2018-05-08T02:44:15.597Z,15.20
2018-05-08T02:46:43.900Z,15.10
2018-05-08T02:49:12.168Z,15.10
2018-05-08T02:51:39.689Z,15.10
2018-05-08T02:54:07.194Z,15.10
2018-05-08T02:56:34.709Z,15.20
2018-05-08T02:59:02.236Z,15.20
2018-05-08T03:01:29.745Z,15.20
2018-05-08T03:03:57.270Z,15.20
2018-05-08T03:06:24.773Z,15.20
2018-05-08T03:08:53.091Z,15.30
2018-05-08T03:11:21.346Z,15.20
2018-05-08T03:13:49.615Z,15.30
2018-05-08T03:16:17.141Z,15.20
2018-05-08T03:18:45.401Z,15.20
2018-05-08T03:21:12.930Z,15.20
2018-05-08T03:23:40.450Z,15.20
2018-05-08T03:26:07.951Z,15.20
2018-05-08T03:28:35.469Z,15.20
2018-05-08T03:31:03.733Z,15.20
2018-05-08T03:33:31.803Z,15.10
2018-05-08T03:35:59.305Z,15.20
2018-05-08T03:38:26.803Z,15.20
2018-05-08T03:40:54.326Z,15.20
2018-05-08T03:43:21.832Z,15.20
2018-05-08T03:45:49.357Z,15.20
2018-05-08T03:48:16.881Z,15.20
2018-05-08T03:50:44.402Z,15.20
2018-05-08T03:53:11.925Z,15.20
2018-05-08T03:55:39.441Z,15.20
2018-05-08T03:58:07.729Z,15.20
2018-05-08T04:00:47.148Z,15.20
2018-05-08T04:06:27.782Z,15.20
2018-05-08T04:08:55.286Z,15.20
2018-05-08T04:11:22.810Z,15.30
2018-05-08T04:13:50.309Z,15.20
2018-05-08T04:16:17.829Z,15.20
2018-05-08T04:18:45.350Z,15.30
2018-05-08T04:21:12.854Z,15.30
2018-05-08T04:23:41.145Z,15.20
2018-05-08T04:26:08.652Z,15.20
2018-05-08T04:28:36.174Z,15.30
2018-05-08T04:31:04.437Z,15.30
2018-05-08T04:33:31.962Z,15.30
2018-05-08T04:35:59.462Z,15.40
2018-05-08T04:38:26.970Z,15.40
2018-05-08T04:40:55.262Z,15.40
2018-05-08T04:43:23.529Z,15.50
2018-05-08T04:45:51.059Z,15.50
2018-05-08T04:48:18.566Z,15.50
2018-05-08T04:50:46.093Z,15.60
2018-05-08T04:53:13.594Z,15.60
2018-05-08T04:55:41.100Z,15.60
2018-05-08T04:58:09.389Z,15.70
2018-05-08T05:00:37.653Z,15.80
2018-05-08T05:03:05.182Z,15.80
2018-05-08T05:05:34.449Z,15.80
2018-05-08T05:08:02.728Z,15.90
2018-05-08T05:10:30.250Z,15.90
2018-05-08T05:12:57.756Z,15.90
2018-05-08T05:15:25.285Z,16.00
2018-05-08T05:17:52.789Z,16.00
2018-05-08T05:20:20.293Z,16.00
2018-05-08T05:22:48.589Z,16.10
2018-05-08T05:25:16.858Z,16.10
2018-05-08T05:27:44.381Z,16.10
2018-05-08T05:30:11.881Z,16.10
2018-05-08T05:32:39.381Z,16.10
2018-05-08T05:35:06.931Z,16.20
2018-05-08T05:37:34.642Z,16.20
2018-05-08T05:40:02.937Z,16.30
2018-05-08T05:42:30.503Z,16.30
2018-05-08T05:44:57.966Z,16.40
2018-05-08T05:47:26.255Z,16.60
2018-05-08T05:49:54.524Z,16.60
2018-05-08T05:52:22.061Z,16.60
2018-05-08T05:54:49.565Z,16.60
2018-05-08T05:57:17.066Z,16.70
2018-05-08T05:59:44.593Z,16.80
2018-05-08T06:02:12.093Z,16.80
2018-05-08T06:04:40.390Z,17.10
2018-05-08T06:07:07.893Z,17.10
2018-05-08T06:09:35.397Z,17.10
2018-05-08T06:12:03.254Z,17.20
2018-05-08T06:14:30.670Z,17.30
2018-05-08T06:16:58.962Z,17.50
2018-05-08T06:19:27.232Z,17.50
2018-05-08T06:21:55.498Z,17.60
2018-05-08T06:24:23.904Z,17.60
2018-05-08T06:26:52.182Z,17.70
2018-05-08T06:29:19.725Z,17.70
2018-05-08T06:31:47.229Z,17.80
2018-05-08T06:34:14.734Z,17.90
2018-05-08T06:36:42.257Z,18.00
2018-05-08T06:39:09.756Z,18.10
2018-05-08T06:41:38.053Z,18.20
2018-05-08T06:44:06.317Z,18.30
2018-05-08T06:46:33.915Z,18.30
2018-05-08T06:49:02.234Z,18.50
2018-05-08T06:51:29.738Z,18.50
2018-05-08T06:53:57.266Z,18.70
2018-05-08T06:56:24.775Z,18.70
2018-05-08T06:58:52.274Z,18.80
2018-05-08T07:01:20.562Z,19.00
2018-05-08T07:03:48.825Z,19.00
2018-05-08T07:06:16.358Z,19.00
2018-05-08T07:08:43.857Z,19.10
2018-05-08T07:11:11.357Z,19.20
2018-05-08T07:13:39.652Z,19.40
2018-05-08T07:16:08.100Z,19.50
2018-05-08T07:18:36.226Z,19.50
2018-05-08T07:21:04.497Z,19.60
2018-05-08T07:23:31.997Z,19.60
2018-05-08T07:25:59.521Z,19.70
2018-05-08T07:28:27.032Z,19.80
2018-05-08T07:30:55.357Z,20.00
2018-05-08T07:33:22.845Z,20.00
2018-05-08T07:35:50.348Z,20.00
2018-05-08T07:38:18.738Z,20.20
2018-05-08T07:40:46.158Z,20.10
2018-05-08T07:43:13.694Z,20.30
2018-05-08T07:45:41.198Z,20.30
2018-05-08T07:48:08.721Z,20.40
2018-05-08T07:50:37.015Z,20.60
2018-05-08T07:53:05.293Z,20.80
2018-05-08T07:55:33.581Z,20.70
2018-05-08T07:58:01.845Z,20.80
2018-05-08T08:00:29.353Z,20.80
2018-05-08T08:02:57.637Z,21.00
2018-05-08T08:05:25.908Z,21.10
2018-05-08T08:07:53.438Z,21.10
2018-05-08T08:10:20.942Z,21.30
2018-05-08T08:12:48.455Z,21.30
2018-05-08T08:15:15.982Z,21.40
2018-05-08T08:17:43.553Z,21.50
2018-05-08T08:20:11.001Z,21.60
2018-05-08T08:22:38.672Z,21.60
2018-05-08T08:25:06.177Z,21.70
2018-05-08T08:27:34.474Z,21.80
2018-05-08T08:30:02.764Z,21.90
2018-05-08T08:32:31.034Z,22.10
2018-05-08T08:34:58.557Z,22.00
2018-05-08T08:37:26.058Z,22.10
2018-05-08T08:39:53.566Z,22.30
2018-05-08T08:42:21.854Z,22.50
2018-05-08T08:44:50.565Z,22.50
2018-05-08T08:47:18.093Z,22.50
2018-05-08T08:49:45.601Z,22.60
2018-05-08T08:52:13.110Z,22.80
2018-05-08T08:54:40.629Z,22.90
2018-05-08T08:57:08.897Z,23.10
2018-05-08T08:59:36.417Z,23.10
2018-05-08T09:02:03.928Z,23.30
2018-05-08T09:04:31.431Z,23.40
2018-05-08T09:06:58.955Z,23.40
2018-05-08T09:09:26.457Z,23.40
2018-05-08T09:11:54.744Z,23.60
2018-05-08T09:14:23.010Z,23.80
2018-05-08T09:16:50.515Z,23.80
2018-05-08T09:19:18.807Z,24.00
2018-05-08T09:21:46.322Z,24.00
2018-05-08T09:24:13.865Z,24.10
2018-05-08T09:26:41.366Z,24.20
2018-05-08T09:29:08.873Z,24.30
2018-05-08T09:31:37.165Z,24.50
2018-05-08T09:34:04.701Z,24.50
2018-05-08T09:36:32.222Z,24.60
2018-05-08T09:38:59.722Z,24.60
2018-05-08T09:41:27.240Z,24.80
2018-05-08T09:43:55.526Z,25.00
2018-05-08T09:46:23.803Z,25.00
2018-05-08T09:48:52.156Z,25.30
2018-05-08T09:51:21.015Z,25.50
2018-05-08T09:53:49.321Z,25.60
2018-05-08T09:56:16.823Z,25.60
2018-05-08T09:58:44.326Z,25.80
2018-05-08T10:01:11.850Z,25.90
2018-05-08T10:03:39.350Z,25.90
2018-05-08T10:06:06.877Z,26.00
2018-05-08T10:08:34.381Z,25.90
2018-05-08T10:11:01.886Z,25.90
2018-05-08T10:13:30.174Z,26.20
2018-05-08T10:15:58.437Z,26.30
2018-05-08T10:18:25.958Z,26.20
2018-05-08T10:20:53.462Z,26.40
2018-05-08T10:23:20.985Z,26.70
2018-05-08T10:25:48.489Z,26.60
2018-05-08T10:28:16.012Z,26.60
2018-05-08T10:30:44.303Z,26.70
2018-05-08T10:33:12.574Z,26.90
2018-05-08T10:35:40.098Z,26.90
2018-05-08T10:38:07.606Z,27.00
2018-05-08T10:40:35.165Z,27.10
2018-05-08T10:43:02.673Z,27.10
2018-05-08T10:45:30.941Z,27.40
2018-05-08T10:47:58.466Z,27.40
2018-05-08T10:50:25.966Z,27.60
2018-05-08T10:52:53.490Z,27.60
2018-05-08T10:55:20.998Z,27.80
2018-05-08T10:57:50.045Z,28.10
2018-05-08T11:00:17.577Z,28.10
2018-05-08T11:02:45.090Z,28.30
2018-05-08T11:05:12.614Z,28.80
2018-05-08T11:07:40.905Z,28.90
2018-05-08T11:10:08.430Z,28.90
2018-05-08T11:12:35.934Z,29.20
2018-05-08T11:15:04.233Z,29.20
2018-05-08T11:17:31.737Z,29.20
2018-05-08T11:20:00.001Z,29.60
2018-05-08T11:22:27.529Z,29.50
2018-05-08T11:24:55.043Z,29.60
2018-05-08T11:27:22.570Z,29.70
2018-05-08T11:29:50.074Z,29.60
2018-05-08T11:32:17.597Z,29.80
2018-05-08T11:34:45.333Z,29.90
2018-05-08T11:37:12.833Z,30.10
2018-05-08T11:39:40.357Z,30.30
2018-05-08T11:42:07.858Z,30.30
2018-05-08T11:44:36.170Z,30.60
2018-05-08T11:47:03.678Z,30.60
2018-05-08T11:49:31.203Z,30.50
2018-05-08T11:51:58.706Z,30.50
2018-05-08T11:54:26.206Z,30.20
2018-05-08T11:56:53.729Z,30.40
2018-05-08T11:59:21.234Z,30.70
2018-05-08T12:01:48.761Z,30.60
2018-05-08T12:04:16.266Z,30.80
2018-05-08T12:06:44.561Z,31.20
2018-05-08T12:09:12.096Z,31.10
2018-05-08T12:11:39.593Z,30.90
2018-05-08T12:14:07.123Z,31.00
2018-05-08T12:16:34.629Z,31.10
2018-05-08T12:19:02.153Z,31.00
2018-05-08T12:21:30.421Z,31.30
2018-05-08T12:23:57.944Z,31.20
2018-05-08T12:26:25.449Z,31.70
2018-05-08T12:28:52.949Z,31.50
2018-05-08T12:31:21.241Z,31.60
2018-05-08T12:33:50.106Z,31.70
2018-05-08T12:36:17.658Z,31.60
2018-05-08T12:38:45.197Z,31.60
2018-05-08T12:41:12.735Z,31.50
2018-05-08T12:43:41.006Z,31.40
2018-05-08T12:46:08.550Z,31.40
2018-05-08T12:48:36.073Z,31.50
2018-05-08T12:51:04.342Z,31.70
2018-05-08T12:53:32.329Z,31.70
2018-05-08T12:55:59.843Z,31.70
2018-05-08T12:58:27.375Z,32.30
2018-05-08T13:00:55.654Z,32.50
2018-05-08T13:03:23.160Z,32.40
2018-05-08T13:05:50.705Z,32.50
2018-05-08T13:08:18.978Z,33.00
2018-05-08T13:10:47.245Z,32.90
2018-05-08T13:13:14.752Z,32.90
2018-05-08T13:15:43.041Z,33.10
2018-05-08T13:18:11.317Z,33.00
2018-05-08T13:20:38.858Z,33.00
2018-05-08T13:23:06.365Z,33.20
2018-05-08T13:25:34.642Z,33.40
2018-05-08T13:28:02.201Z,33.40
2018-05-08T13:30:29.720Z,32.90
2018-05-08T13:32:57.246Z,32.70
2018-05-08T13:35:24.745Z,33.20
2018-05-08T13:37:53.029Z,33.20
2018-05-08T13:40:21.302Z,33.20
2018-05-08T13:42:48.829Z,33.10
2018-05-08T13:45:16.398Z,33.20
2018-05-08T13:47:43.902Z,33.30
2018-05-08T13:50:11.426Z,33.10
2018-05-08T13:52:39.533Z,32.60
2018-05-08T13:55:07.143Z,32.30
2018-05-08T13:57:34.635Z,32.40
2018-05-08T14:00:02.929Z,32.50
2018-05-08T14:02:30.438Z,32.50
2018-05-08T14:04:57.969Z,32.60
2018-05-08T14:07:25.474Z,32.60
2018-05-08T14:09:52.989Z,32.60
2018-05-08T14:12:21.285Z,32.90
2018-05-08T14:14:49.565Z,33.10
2018-05-08T14:17:18.301Z,32.80
2018-05-08T14:19:45.802Z,32.80
2018-05-08T14:22:13.326Z,32.60
2018-05-08T14:24:40.835Z,33.10
2018-05-08T14:27:08.366Z,32.60
2018-05-08T14:29:36.571Z,33.10
2018-05-08T14:32:04.073Z,33.00
2018-05-08T14:34:31.597Z,33.30
2018-05-08T14:36:59.132Z,33.40
2018-05-08T14:39:26.985Z,33.40
2018-05-08T14:41:55.292Z,33.60
2018-05-08T14:44:22.843Z,33.60
2018-05-08T14:46:50.347Z,33.60
2018-05-08T14:49:17.852Z,33.30
2018-05-08T14:51:45.385Z,33.40
2018-05-08T14:54:14.164Z,33.10
2018-05-08T14:56:41.753Z,33.10
2018-05-08T14:59:10.031Z,32.90
2018-05-08T15:01:37.573Z,32.80
2018-05-08T15:04:05.078Z,32.40
2018-05-08T15:06:32.584Z,32.10
2018-05-08T15:09:00.109Z,32.00
2018-05-08T15:11:27.618Z,32.40
2018-05-08T15:13:55.146Z,32.40
2018-05-08T15:16:22.646Z,31.90
2018-05-08T15:18:50.945Z,31.90
2018-05-08T15:21:19.230Z,32.20
2018-05-08T15:23:47.497Z,32.00
2018-05-08T15:26:15.017Z,32.00
2018-05-08T15:28:42.528Z,32.10
2018-05-08T15:31:10.059Z,32.10
2018-05-08T15:33:37.557Z,31.40
2018-05-08T15:36:05.102Z,31.10
2018-05-08T15:38:32.604Z,31.20
2018-05-08T15:41:00.173Z,31.20
2018-05-08T15:43:27.658Z,31.30
2018-05-08T15:45:55.159Z,30.80
2018-05-08T15:48:22.700Z,30.80
2018-05-08T15:50:50.261Z,30.80
2018-05-08T15:53:17.794Z,30.80
2018-05-08T15:55:45.297Z,30.40
2018-05-08T15:58:12.801Z,30.20
2018-05-08T16:00:41.090Z,29.90
2018-05-08T16:03:09.360Z,29.90
2018-05-08T16:05:37.669Z,29.90
2018-05-08T16:08:05.193Z,30.00
2018-05-08T16:10:32.758Z,29.70
2018-05-08T16:13:00.287Z,29.60
2018-05-08T16:15:27.797Z,29.20
2018-05-08T16:17:55.328Z,29.20
2018-05-08T16:20:22.829Z,29.20
2018-05-08T16:22:50.363Z,29.00
2018-05-08T16:25:18.748Z,28.80
2018-05-08T16:27:47.049Z,28.50
2018-05-08T16:30:14.584Z,28.50
2018-05-08T16:32:42.082Z,28.40
2018-05-08T16:35:09.613Z,28.30
2018-05-08T16:37:37.128Z,28.20
2018-05-08T16:40:04.653Z,28.10
2018-05-08T16:42:32.161Z,28.10
2018-05-08T16:45:00.479Z,27.80
2018-05-08T16:47:28.850Z,27.80
2018-05-08T16:49:56.354Z,27.70
2018-05-08T16:52:23.878Z,27.70
2018-05-08T16:54:52.145Z,27.30
2018-05-08T16:57:19.671Z,27.30
2018-05-08T16:59:47.173Z,27.20
2018-05-08T17:02:14.698Z,27.10
2018-05-08T17:04:42.233Z,27.00
2018-05-08T17:07:09.750Z,26.80
2018-05-08T17:09:37.253Z,26.70
2018-05-08T17:12:04.761Z,26.50
2018-05-08T17:14:32.289Z,26.30
2018-05-08T17:16:59.841Z,26.10
2018-05-08T17:19:27.365Z,25.90
2018-05-08T17:21:55.629Z,25.60
2018-05-08T17:24:23.289Z,25.60
2018-05-08T17:26:50.802Z,25.50
2018-05-08T17:29:19.142Z,25.30
2018-05-08T17:31:46.649Z,25.30
2018-05-08T17:34:14.918Z,25.00
2018-05-08T17:36:42.441Z,25.00
2018-05-08T17:39:09.941Z,24.90
2018-05-08T17:41:37.469Z,24.80
2018-05-08T17:44:04.986Z,24.70
2018-05-08T17:46:32.510Z,24.60
2018-05-08T17:49:00.012Z,24.50
2018-05-08T17:51:27.554Z,24.40
2018-05-08T17:53:55.057Z,24.30
2018-05-08T17:56:22.577Z,24.10
2018-05-08T17:58:50.936Z,24.00
2018-05-08T18:01:19.358Z,23.80
2018-05-08T18:03:47.625Z,23.70
2018-05-08T18:06:15.145Z,23.70
2018-05-08T18:08:42.694Z,23.60
2018-05-08T18:11:10.985Z,23.40
2018-05-08T18:13:38.495Z,23.40
2018-05-08T18:16:06.010Z,23.30
2018-05-08T18:18:34.302Z,23.20
2018-05-08T18:21:02.587Z,23.10
2018-05-08T18:23:31.154Z,23.00
2018-05-08T18:31:01.687Z,22.90
2018-05-08T18:33:29.982Z,22.60
2018-05-08T18:35:58.346Z,22.60
2018-05-08T18:38:25.872Z,22.60
2018-05-08T18:40:53.372Z,22.50
2018-05-08T18:43:20.927Z,22.40
2018-05-08T18:45:48.493Z,22.30
2018-05-08T18:48:16.025Z,22.10
2018-05-08T18:50:44.294Z,21.80
2018-05-08T18:53:12.366Z,21.70
2018-05-08T18:55:39.907Z,21.70
2018-05-08T18:58:07.406Z,21.60
2018-05-08T19:00:40.813Z,21.50
2018-05-08T19:03:09.622Z,21.50
2018-05-08T19:05:37.157Z,21.40
2018-05-08T19:08:06.380Z,21.40
2018-05-08T19:10:33.902Z,21.20
2018-05-08T19:13:04.300Z,21.10
2018-05-08T19:15:38.349Z,21.10
2018-05-08T19:18:05.857Z,21.10
2018-05-08T19:20:33.418Z,21.10
2018-05-08T19:23:00.966Z,21.00
2018-05-08T19:25:29.806Z,21.00
2018-05-08T19:28:03.059Z,20.90
2018-05-08T19:30:30.610Z,20.90
2018-05-08T19:33:00.361Z,20.80
2018-05-08T19:35:34.213Z,20.90
2018-05-08T19:38:02.505Z,20.80
2018-05-08T19:40:30.035Z,20.90
2018-05-08T19:42:57.538Z,20.80
2018-05-08T19:45:27.807Z,20.80
2018-05-08T19:47:57.657Z,20.70
2018-05-08T19:50:27.617Z,20.70
2018-05-08T19:52:57.114Z,20.50
2018-05-08T19:55:25.437Z,20.40
2018-05-08T19:57:54.026Z,20.40
2018-05-08T20:00:21.491Z,20.50
2018-05-08T20:02:50.126Z,20.40
2018-05-08T20:05:18.023Z,20.50
2018-05-08T20:07:45.557Z,20.50
2018-05-08T20:10:13.058Z,20.40
2018-05-08T20:12:40.582Z,20.40
2018-05-08T20:15:08.086Z,20.40
2018-05-08T20:17:35.615Z,20.40
2018-05-08T20:20:03.142Z,20.40
2018-05-08T20:22:30.756Z,20.40
2018-05-08T20:24:58.297Z,20.40
2018-05-08T20:27:25.822Z,20.40
2018-05-08T20:29:53.322Z,20.30
2018-05-08T20:32:20.862Z,20.30
2018-05-08T20:34:48.369Z,20.30
2018-05-08T20:37:15.869Z,20.20
2018-05-08T20:39:44.159Z,20.30
2018-05-08T20:42:12.430Z,20.20
2018-05-08T20:44:39.950Z,20.20
2018-05-08T20:47:07.454Z,20.20
2018-05-08T20:49:34.978Z,20.20
2018-05-08T20:52:02.487Z,20.10
2018-05-08T20:54:30.009Z,20.10
2018-05-08T20:56:57.529Z,20.10
2018-05-08T20:59:25.061Z,20.10
2018-05-08T21:01:52.568Z,20.00
2018-05-08T21:04:20.090Z,20.00
2018-05-08T21:06:47.593Z,20.00
2018-05-08T21:09:15.143Z,19.90
2018-05-08T21:11:42.646Z,19.90
2018-05-08T21:14:10.145Z,19.90
2018-05-08T21:16:38.432Z,19.70
2018-05-08T21:19:06.697Z,19.70
2018-05-08T21:21:34.221Z,19.70
2018-05-08T21:24:01.727Z,19.70
2018-05-08T21:26:29.255Z,19.70
2018-05-08T21:28:59.597Z,19.70
2018-05-08T21:31:27.165Z,19.60
2018-05-08T21:33:54.679Z,19.60
2018-05-08T21:36:22.201Z,19.60
2018-05-08T21:38:49.704Z,19.60
2018-05-08T21:41:17.233Z,19.50
2018-05-08T21:43:45.501Z,19.40
2018-05-08T21:46:13.810Z,19.40
2018-05-08T21:48:42.074Z,19.40
2018-05-08T21:51:09.622Z,19.40
2018-05-08T21:53:37.131Z,19.30
2018-05-08T21:56:05.393Z,19.20
2018-05-08T21:58:33.746Z,19.20
2018-05-08T22:01:01.258Z,19.30
2018-05-08T22:03:31.727Z,19.30
2018-05-08T22:06:00.509Z,19.30
2018-05-08T22:08:28.806Z,19.20
2018-05-08T22:10:57.070Z,19.20
2018-05-08T22:13:24.600Z,19.20
2018-05-08T22:15:52.104Z,19.20
2018-05-08T22:18:19.634Z,19.10
2018-05-08T22:20:47.137Z,19.10
2018-05-08T22:23:14.658Z,19.10
2018-05-08T22:25:42.158Z,19.10
2018-05-08T22:28:09.681Z,19.00
2018-05-08T22:30:37.958Z,19.00
2018-05-08T22:33:05.497Z,19.00
2018-05-08T22:35:32.997Z,18.90
2018-05-08T22:38:00.525Z,18.90
2018-05-08T22:40:28.057Z,18.80
2018-05-08T22:42:56.334Z,18.80
2018-05-08T22:45:23.863Z,18.70
2018-05-08T22:47:51.369Z,18.70
2018-05-08T22:50:18.893Z,18.70
2018-05-08T22:52:46.397Z,18.70
2018-05-08T22:55:13.925Z,18.60
2018-05-08T22:57:41.425Z,18.50
2018-05-08T23:00:08.967Z,18.50
2018-05-08T23:02:36.474Z,18.50
2018-05-08T23:05:03.997Z,18.50
2018-05-08T23:07:31.502Z,18.40
2018-05-08T23:09:59.029Z,18.40
2018-05-08T23:12:26.533Z,18.40
2018-05-08T23:14:54.061Z,18.40
2018-05-08T23:17:22.334Z,18.30
2018-05-08T23:19:50.605Z,18.30
2018-05-08T23:22:18.124Z,18.30
2018-05-08T23:24:45.628Z,18.30
2018-05-08T23:27:13.158Z,18.30
2018-05-08T23:29:40.670Z,18.30
2018-05-08T23:32:08.201Z,18.30
2018-05-08T23:34:35.709Z,18.30
2018-05-08T23:37:03.269Z,18.30
2018-05-08T23:39:30.781Z,18.30
2018-05-08T23:41:58.302Z,18.20
2018-05-08T23:44:25.806Z,18.20
2018-05-08T23:46:53.325Z,18.20
2018-05-08T23:49:20.833Z,18.10
2018-05-08T23:51:48.357Z,18.10
2018-05-08T23:54:15.893Z,18.10
2018-05-08T23:56:43.417Z,18.10
2018-05-08T23:59:10.921Z,18.20
