createdAt,value
2019-02-26T00:01:24.112Z,16.00
2019-02-26T00:03:53.658Z,11.10
2019-02-26T00:06:24.792Z,8.77
2019-02-26T00:08:55.882Z,14.53
2019-02-26T00:11:26.341Z,13.70
2019-02-26T00:13:56.770Z,18.20
2019-02-26T00:16:25.700Z,13.53
2019-02-26T00:18:56.265Z,13.80
2019-02-26T00:21:26.418Z,14.90
2019-02-26T00:23:56.454Z,15.97
2019-02-26T00:26:25.571Z,14.37
2019-02-26T00:28:54.741Z,16.30
2019-02-26T00:31:24.296Z,17.10
2019-02-26T00:33:54.591Z,14.50
2019-02-26T00:36:23.821Z,14.10
2019-02-26T00:38:52.986Z,14.63
2019-02-26T00:41:24.452Z,20.57
2019-02-26T00:43:53.506Z,14.57
2019-02-26T00:46:24.226Z,14.07
2019-02-26T00:48:56.179Z,14.00
2019-02-26T00:51:26.926Z,17.83
2019-02-26T00:53:57.531Z,15.10
2019-02-26T00:56:29.146Z,19.43
2019-02-26T00:58:57.713Z,22.57
2019-02-26T01:01:26.998Z,13.70
2019-02-26T01:03:56.205Z,17.90
2019-02-26T01:06:26.875Z,19.37
2019-02-26T01:08:56.251Z,16.20
2019-02-26T01:11:25.856Z,16.10
2019-02-26T01:13:57.396Z,15.43
2019-02-26T01:16:27.020Z,17.47
2019-02-26T01:18:56.149Z,14.87
2019-02-26T01:21:26.781Z,15.03
2019-02-26T01:23:56.710Z,15.33
2019-02-26T01:26:27.841Z,15.83
2019-02-26T01:28:58.658Z,16.10
2019-02-26T01:31:29.295Z,17.37
2019-02-26T01:33:58.849Z,16.23
2019-02-26T01:36:28.226Z,14.17
2019-02-26T01:38:57.352Z,17.13
2019-02-26T01:41:27.316Z,15.37
2019-02-26T01:43:56.651Z,13.30
2019-02-26T01:46:25.929Z,12.23
2019-02-26T01:48:55.256Z,16.30
2019-02-26T01:51:26.778Z,15.90
2019-02-26T01:53:56.753Z,13.47
2019-02-26T01:56:26.151Z,18.43
2019-02-26T01:58:56.877Z,13.93
2019-02-26T02:01:26.302Z,14.43
2019-02-26T02:03:56.109Z,12.90
2019-02-26T02:06:25.692Z,14.70
2019-02-26T02:08:55.699Z,17.00
2019-02-26T02:11:28.360Z,13.90
2019-02-26T02:13:55.656Z,15.20
2019-02-26T02:16:26.690Z,18.83
2019-02-26T02:18:57.562Z,20.03
2019-02-26T02:21:28.361Z,16.30
2019-02-26T02:23:57.210Z,15.10
2019-02-26T02:26:26.413Z,17.77
2019-02-26T02:28:55.711Z,14.37
2019-02-26T02:31:27.124Z,16.07
2019-02-26T02:33:55.765Z,16.23
2019-02-26T02:36:26.437Z,17.07
2019-02-26T02:38:55.995Z,17.10
2019-02-26T02:41:25.211Z,16.27
2019-02-26T02:43:54.393Z,16.60
2019-02-26T02:46:23.640Z,16.47
2019-02-26T02:48:52.838Z,15.27
2019-02-26T02:51:22.370Z,17.53
2019-02-26T02:53:54.096Z,17.80
2019-02-26T02:56:22.317Z,14.47
2019-02-26T02:58:51.697Z,15.57
2019-02-26T03:01:22.937Z,16.20
2019-02-26T03:03:53.861Z,16.73
2019-02-26T03:06:24.242Z,15.50
2019-02-26T03:08:53.600Z,16.47
2019-02-26T03:11:22.892Z,19.73
2019-02-26T03:13:53.896Z,21.77
2019-02-26T03:16:25.094Z,20.30
2019-02-26T03:18:53.709Z,17.87
2019-02-26T03:21:24.736Z,20.30
2019-02-26T03:23:53.711Z,21.07
2019-02-26T03:26:25.192Z,20.27
2019-02-26T03:28:53.874Z,24.47
2019-02-26T03:31:28.543Z,21.33
2019-02-26T03:33:59.963Z,18.73
2019-02-26T03:36:24.694Z,16.90
2019-02-26T03:38:54.859Z,14.00
2019-02-26T03:41:26.135Z,16.83
2019-02-26T03:43:58.520Z,18.37
2019-02-26T03:46:26.354Z,15.17
2019-02-26T03:48:55.662Z,16.77
2019-02-26T03:51:24.792Z,18.60
2019-02-26T03:53:53.977Z,15.73
2019-02-26T03:56:23.701Z,14.80
2019-02-26T03:58:56.994Z,15.97
2019-02-26T04:01:23.668Z,16.37
2019-02-26T04:03:54.679Z,16.43
2019-02-26T04:06:23.908Z,19.77
2019-02-26T04:08:55.837Z,15.97
2019-02-26T04:11:25.612Z,15.73
2019-02-26T04:13:56.698Z,13.23
2019-02-26T04:16:25.432Z,17.27
2019-02-26T04:18:54.551Z,16.70
2019-02-26T04:21:23.722Z,15.67
2019-02-26T04:23:52.941Z,13.03
2019-02-26T04:26:52.127Z,15.23
2019-02-26T04:29:24.510Z,15.97
2019-02-26T04:31:57.734Z,17.13
2019-02-26T04:34:35.415Z,16.60
2019-02-26T04:37:16.270Z,13.70
2019-02-26T04:40:05.356Z,20.27
2019-02-26T04:42:40.924Z,17.77
2019-02-26T04:45:21.737Z,17.83
2019-02-26T04:47:55.473Z,20.50
2019-02-26T04:50:28.646Z,21.73
2019-02-26T04:52:58.672Z,20.97
2019-02-26T04:55:28.987Z,24.43
2019-02-26T04:57:58.067Z,18.33
2019-02-26T05:00:29.918Z,15.63
2019-02-26T05:02:58.218Z,18.40
2019-02-26T05:05:28.553Z,18.10
2019-02-26T05:07:58.155Z,13.63
2019-02-26T05:10:29.746Z,13.83
2019-02-26T05:13:00.319Z,18.50
2019-02-26T05:15:31.134Z,19.23
2019-02-26T05:17:59.596Z,13.43
2019-02-26T05:20:31.257Z,15.77
2019-02-26T05:23:01.007Z,15.60
2019-02-26T05:25:31.371Z,16.67
2019-02-26T05:28:03.678Z,14.03
2019-02-26T05:30:32.318Z,18.60
2019-02-26T05:33:02.944Z,12.77
2019-02-26T05:35:32.573Z,14.00
2019-02-26T05:38:06.035Z,12.53
2019-02-26T05:40:37.460Z,16.07
2019-02-26T05:43:04.699Z,14.98
2019-02-26T05:45:35.602Z,16.70
2019-02-26T05:48:05.047Z,12.17
2019-02-26T05:50:35.434Z,15.80
2019-02-26T05:53:07.518Z,16.47
2019-02-26T05:55:35.939Z,18.20
2019-02-26T05:58:07.306Z,13.70
2019-02-26T06:00:36.174Z,15.47
2019-02-26T06:03:07.230Z,20.13
2019-02-26T06:05:41.041Z,12.97
2019-02-26T06:08:07.323Z,18.33
2019-02-26T06:10:36.648Z,16.03
2019-02-26T06:13:07.621Z,11.80
2019-02-26T06:15:36.686Z,15.23
2019-02-26T06:18:05.869Z,15.27
2019-02-26T06:20:36.615Z,22.70
2019-02-26T06:23:06.017Z,18.63
2019-02-26T06:25:35.123Z,19.03
2019-02-26T06:28:06.935Z,19.37
2019-02-26T06:30:35.065Z,13.07
2019-02-26T06:33:12.184Z,18.03
2019-02-26T06:35:42.850Z,15.73
2019-02-26T06:38:11.983Z,12.63
2019-02-26T06:40:42.343Z,15.13
2019-02-26T06:43:11.814Z,13.60
2019-02-26T06:45:43.066Z,13.80
2019-02-26T06:48:14.659Z,18.93
2019-02-26T06:50:43.513Z,21.10
2019-02-26T06:53:13.737Z,16.03
2019-02-26T06:55:43.432Z,18.17
2019-02-26T06:58:22.918Z,26.63
2019-02-26T07:00:54.871Z,15.47
2019-02-26T07:03:56.824Z,19.27
2019-02-26T07:06:27.702Z,19.77
2019-02-26T07:08:57.064Z,25.27
2019-02-26T07:11:27.998Z,15.13
2019-02-26T07:13:58.854Z,14.10
2019-02-26T07:16:27.618Z,25.17
2019-02-26T07:18:56.736Z,16.77
2019-02-26T07:21:25.915Z,20.50
2019-02-26T07:23:56.421Z,16.97
2019-02-26T07:26:25.861Z,17.40
2019-02-26T07:28:54.974Z,28.03
2019-02-26T07:31:24.687Z,20.17
2019-02-26T07:33:56.398Z,33.57
2019-02-26T07:36:26.404Z,19.93
2019-02-26T07:38:56.610Z,19.07
2019-02-26T07:41:27.837Z,18.43
2019-02-26T07:43:56.611Z,20.20
2019-02-26T07:46:25.804Z,15.33
2019-02-26T07:48:57.167Z,17.57
2019-02-26T07:51:26.054Z,20.63
2019-02-26T07:53:56.495Z,34.87
2019-02-26T07:56:29.608Z,53.97
2019-02-26T07:58:59.322Z,58.90
2019-02-26T08:01:27.623Z,66.57
2019-02-26T08:03:56.740Z,57.33
2019-02-26T08:06:26.817Z,43.77
2019-02-26T08:08:56.596Z,28.07
2019-02-26T08:11:25.820Z,22.67
2019-02-26T08:13:56.779Z,24.77
2019-02-26T08:16:27.536Z,21.67
2019-02-26T08:18:57.177Z,16.97
2019-02-26T08:21:29.142Z,24.90
2019-02-26T08:23:57.743Z,22.13
2019-02-26T08:26:29.054Z,26.03
2019-02-26T08:28:57.805Z,28.77
2019-02-26T08:31:27.934Z,27.27
2019-02-26T08:33:57.200Z,19.70
2019-02-26T08:36:26.314Z,30.63
2019-02-26T08:38:57.107Z,27.50
2019-02-26T08:41:26.253Z,34.80
2019-02-26T08:43:56.448Z,22.87
2019-02-26T08:46:26.085Z,20.97
2019-02-26T08:48:55.262Z,20.57
2019-02-26T08:51:24.373Z,15.73
2019-02-26T08:53:55.279Z,16.40
2019-02-26T08:56:26.226Z,18.10
2019-02-26T08:58:54.929Z,21.07
2019-02-26T09:01:24.047Z,19.73
2019-02-26T09:03:55.721Z,19.43
2019-02-26T09:06:23.987Z,17.00
2019-02-26T09:08:54.964Z,16.13
2019-02-26T09:11:26.064Z,15.40
2019-02-26T09:13:56.317Z,26.03
2019-02-26T09:16:27.789Z,20.73
2019-02-26T09:18:56.162Z,21.67
2019-02-26T09:21:25.378Z,19.63
2019-02-26T09:23:56.928Z,19.30
2019-02-26T09:26:25.428Z,25.97
2019-02-26T09:28:55.459Z,20.90
2019-02-26T09:31:25.289Z,19.73
2019-02-26T09:33:54.469Z,20.07
2019-02-26T09:36:25.694Z,17.17
2019-02-26T09:38:54.433Z,19.97
2019-02-26T09:41:23.655Z,17.10
2019-02-26T09:43:52.836Z,31.50
2019-02-26T09:46:21.962Z,22.83
2019-02-26T09:48:51.243Z,18.00
2019-02-26T09:51:20.466Z,17.00
2019-02-26T09:53:52.012Z,20.63
2019-02-26T09:56:20.306Z,15.90
2019-02-26T09:58:50.870Z,14.80
2019-02-26T10:01:20.095Z,16.70
2019-02-26T10:03:49.206Z,11.33
2019-02-26T10:06:19.348Z,13.17
2019-02-26T10:08:51.354Z,9.30
2019-02-26T10:11:21.236Z,10.80
2019-02-26T10:13:51.195Z,8.43
2019-02-26T10:16:21.668Z,9.27
2019-02-26T10:18:52.387Z,11.50
2019-02-26T10:21:22.090Z,11.53
2019-02-26T10:23:52.130Z,8.60
2019-02-26T10:26:26.132Z,11.27
2019-02-26T10:28:58.149Z,10.43
2019-02-26T10:31:25.073Z,15.63
2019-02-26T10:33:54.185Z,9.80
2019-02-26T10:36:23.462Z,8.80
2019-02-26T10:38:54.923Z,10.23
2019-02-26T10:41:23.694Z,14.20
2019-02-26T10:43:52.816Z,10.23
2019-02-26T10:46:22.000Z,8.70
2019-02-26T10:48:55.416Z,9.93
2019-02-26T10:51:27.230Z,6.37
2019-02-26T10:53:59.617Z,7.83
2019-02-26T10:56:28.693Z,8.00
2019-02-26T10:59:01.975Z,10.80
2019-02-26T11:01:30.257Z,5.93
2019-02-26T11:03:58.602Z,7.77
2019-02-26T11:06:27.959Z,8.43
2019-02-26T11:09:01.110Z,8.10
2019-02-26T11:11:27.776Z,5.73
2019-02-26T11:13:56.893Z,8.50
2019-02-26T11:16:28.063Z,6.83
2019-02-26T11:18:56.741Z,8.15
2019-02-26T11:21:25.913Z,8.98
2019-02-26T11:23:55.026Z,7.58
2019-02-26T11:26:24.202Z,8.23
2019-02-26T11:28:53.319Z,8.23
2019-02-26T11:31:25.346Z,10.55
2019-02-26T11:33:56.377Z,8.35
2019-02-26T11:36:25.117Z,9.68
2019-02-26T11:38:54.406Z,10.23
2019-02-26T11:41:23.893Z,7.72
2019-02-26T11:43:54.242Z,8.25
2019-02-26T11:46:25.277Z,6.15
2019-02-26T11:48:55.472Z,8.08
2019-02-26T11:51:24.850Z,9.48
2019-02-26T11:53:54.113Z,7.25
2019-02-26T11:56:25.718Z,9.08
2019-02-26T11:58:54.054Z,12.00
2019-02-26T12:01:23.260Z,7.17
2019-02-26T12:03:55.879Z,7.15
2019-02-26T12:06:23.280Z,8.23
2019-02-26T12:08:52.664Z,9.80
2019-02-26T12:11:23.317Z,7.03
2019-02-26T12:13:53.175Z,7.50
2019-02-26T12:16:22.490Z,8.73
2019-02-26T12:18:51.687Z,6.33
2019-02-26T12:21:20.791Z,8.35
2019-02-26T12:23:49.963Z,4.60
2019-02-26T12:26:22.021Z,4.20
2019-02-26T12:28:49.788Z,3.95
2019-02-26T12:31:18.907Z,1.77
2019-02-26T12:33:48.095Z,1.57
2019-02-26T12:36:17.205Z,3.50
2019-02-26T12:38:48.172Z,1.30
2019-02-26T12:41:19.078Z,0.93
2019-02-26T12:43:47.761Z,5.00
2019-02-26T12:46:19.198Z,1.22
2019-02-26T12:48:50.182Z,0.68
2019-02-26T12:51:19.423Z,1.00
2019-02-26T12:53:50.046Z,3.25
2019-02-26T12:56:20.807Z,1.45
2019-02-26T12:58:52.013Z,1.17
2019-02-26T13:01:20.679Z,1.65
2019-02-26T13:03:54.572Z,3.52
2019-02-26T13:06:22.776Z,4.53
2019-02-26T13:08:51.186Z,1.85
2019-02-26T13:11:24.233Z,2.47
2019-02-26T13:13:53.465Z,2.30
2019-02-26T13:16:22.134Z,2.95
2019-02-26T13:18:54.352Z,2.70
2019-02-26T13:21:21.966Z,5.85
2019-02-26T13:23:51.080Z,14.63
2019-02-26T13:26:22.413Z,2.85
2019-02-26T13:28:52.785Z,3.45
2019-02-26T13:31:22.390Z,3.52
2019-02-26T13:33:52.207Z,4.58
2019-02-26T13:36:22.029Z,2.60
2019-02-26T13:38:51.134Z,2.10
2019-02-26T13:43:51.079Z,2.52
2019-02-26T13:46:20.362Z,3.77
2019-02-26T13:48:49.478Z,5.12
2019-02-26T13:51:18.653Z,3.75
2019-02-26T13:53:47.766Z,3.58
2019-02-26T13:56:16.951Z,5.90
2019-02-26T13:58:46.073Z,4.37
2019-02-26T14:01:15.350Z,2.37
2019-02-26T14:03:44.768Z,1.98
2019-02-26T14:06:13.925Z,7.33
2019-02-26T14:08:43.243Z,2.87
2019-02-26T14:11:12.431Z,2.12
2019-02-26T14:13:41.554Z,3.90
2019-02-26T14:16:10.949Z,2.83
2019-02-26T14:18:40.386Z,2.58
2019-02-26T14:21:09.575Z,2.45
2019-02-26T14:23:38.789Z,1.63
2019-02-26T14:26:10.720Z,1.77
2019-02-26T14:28:39.838Z,2.08
2019-02-26T14:31:09.013Z,2.25
2019-02-26T14:33:38.356Z,2.58
2019-02-26T14:36:07.657Z,1.42
2019-02-26T14:38:36.918Z,1.20
2019-02-26T14:41:06.241Z,1.70
2019-02-26T14:43:35.530Z,2.17
2019-02-26T14:46:04.857Z,2.12
2019-02-26T14:48:34.169Z,1.83
2019-02-26T14:51:03.273Z,1.90
2019-02-26T14:53:32.444Z,1.32
2019-02-26T14:56:01.660Z,4.37
2019-02-26T14:58:30.847Z,5.67
2019-02-26T15:01:00.496Z,5.10
2019-02-26T15:03:29.880Z,4.10
2019-02-26T15:05:58.996Z,4.73
2019-02-26T15:08:28.484Z,5.40
2019-02-26T15:10:57.709Z,7.60
2019-02-26T15:13:26.990Z,7.43
2019-02-26T15:15:56.318Z,13.40
2019-02-26T15:18:25.606Z,10.50
2019-02-26T15:20:54.816Z,7.03
2019-02-26T15:23:24.085Z,5.33
2019-02-26T15:25:53.374Z,7.57
2019-02-26T15:28:22.744Z,6.80
2019-02-26T15:30:51.862Z,7.47
2019-02-26T15:33:21.154Z,7.90
2019-02-26T15:35:50.376Z,9.60
2019-02-26T15:38:19.768Z,7.40
2019-02-26T15:40:51.094Z,14.30
2019-02-26T15:43:19.718Z,11.20
2019-02-26T15:45:51.935Z,10.13
2019-02-26T15:48:19.883Z,11.13
2019-02-26T15:50:49.010Z,22.23
2019-02-26T15:53:18.234Z,21.83
2019-02-26T15:56:16.193Z,17.83
2019-02-26T15:58:45.730Z,12.80
2019-02-26T16:01:15.717Z,15.03
2019-02-26T16:03:45.172Z,11.10
2019-02-26T16:06:14.387Z,13.90
2019-02-26T16:08:44.011Z,12.37
2019-02-26T16:11:13.321Z,13.67
2019-02-26T16:13:43.348Z,9.87
2019-02-26T16:16:12.528Z,15.87
2019-02-26T16:18:41.650Z,16.73
2019-02-26T16:21:11.038Z,11.43
2019-02-26T16:23:40.257Z,18.90
2019-02-26T16:26:09.843Z,10.67
2019-02-26T16:28:39.058Z,18.47
2019-02-26T16:31:08.833Z,12.23
2019-02-26T16:33:38.160Z,12.73
2019-02-26T16:36:07.564Z,20.05
2019-02-26T16:38:36.659Z,14.53
2019-02-26T16:41:05.936Z,14.20
2019-02-26T16:43:35.360Z,17.33
2019-02-26T16:46:08.379Z,18.03
2019-02-26T16:48:35.666Z,17.53
2019-02-26T16:51:05.221Z,14.10
2019-02-26T16:53:34.636Z,9.63
2019-02-26T16:56:04.019Z,12.03
2019-02-26T16:58:35.411Z,12.33
2019-02-26T17:01:05.825Z,10.70
2019-02-26T17:03:35.281Z,10.00
2019-02-26T17:06:04.662Z,14.40
2019-02-26T17:08:34.168Z,9.30
2019-02-26T17:11:03.329Z,13.83
2019-02-26T17:13:32.451Z,12.80
2019-02-26T17:16:01.728Z,12.30
2019-02-26T17:18:30.851Z,7.70
2019-02-26T17:21:00.122Z,18.00
2019-02-26T17:23:29.346Z,10.83
2019-02-26T17:26:00.170Z,9.63
2019-02-26T17:28:29.275Z,10.33
2019-02-26T17:30:58.475Z,10.73
2019-02-26T17:33:27.885Z,4.90
2019-02-26T17:35:59.494Z,5.03
2019-02-26T17:41:19.985Z,6.40
2019-02-26T17:43:49.187Z,8.83
2019-02-26T17:46:18.759Z,6.37
2019-02-26T17:48:48.069Z,8.17
2019-02-26T17:51:19.070Z,4.67
2019-02-26T17:53:47.933Z,7.27
2019-02-26T17:56:17.233Z,9.87
2019-02-26T17:58:46.670Z,10.03
2019-02-26T18:01:16.047Z,5.83
2019-02-26T18:03:45.469Z,8.40
2019-02-26T18:06:14.641Z,5.07
2019-02-26T18:08:43.745Z,5.00
2019-02-26T18:11:12.955Z,104.23
2019-02-26T18:13:42.171Z,285.87
2019-02-26T18:16:11.399Z,211.73
2019-02-26T18:18:40.794Z,119.53
2019-02-26T18:21:10.019Z,17.80
2019-02-26T18:23:39.305Z,19.17
2019-02-26T18:26:08.927Z,13.87
2019-02-26T18:28:38.315Z,20.83
2019-02-26T18:31:07.634Z,11.97
2019-02-26T18:33:36.819Z,6.90
2019-02-26T18:36:06.131Z,9.87
2019-02-26T18:38:35.416Z,11.10
2019-02-26T18:41:04.635Z,17.40
2019-02-26T18:43:33.811Z,13.87
2019-02-26T18:46:02.929Z,7.30
2019-02-26T18:48:32.114Z,8.40
2019-02-26T18:51:02.464Z,13.00
2019-02-26T18:53:32.314Z,13.20
2019-02-26T18:56:04.195Z,10.57
2019-02-26T18:58:33.310Z,15.40
2019-02-26T19:01:02.622Z,12.03
2019-02-26T19:03:31.802Z,15.80
2019-02-26T19:06:00.919Z,23.20
2019-02-26T19:08:30.201Z,19.00
2019-02-26T19:10:59.328Z,14.37
2019-02-26T19:13:28.609Z,9.27
2019-02-26T19:15:57.727Z,10.77
2019-02-26T19:18:26.907Z,6.77
2019-02-26T19:20:56.131Z,9.60
2019-02-26T19:23:31.451Z,6.43
2019-02-26T19:26:00.320Z,7.63
2019-02-26T19:28:32.037Z,6.40
2019-02-26T19:31:02.147Z,7.00
2019-02-26T19:33:31.556Z,12.13
2019-02-26T19:36:00.665Z,10.73
2019-02-26T19:38:30.048Z,15.77
2019-02-26T19:41:05.063Z,8.57
2019-02-26T19:43:34.243Z,7.93
2019-02-26T19:46:03.466Z,8.27
2019-02-26T19:48:34.022Z,10.33
2019-02-26T19:51:03.154Z,15.13
2019-02-26T19:53:34.459Z,19.57
2019-02-26T19:56:03.310Z,20.03
2019-02-26T19:58:32.588Z,17.37
2019-02-26T20:01:01.817Z,17.43
2019-02-26T20:03:39.643Z,15.97
2019-02-26T20:06:01.766Z,18.73
2019-02-26T20:08:30.867Z,14.80
2019-02-26T20:11:00.205Z,11.70
2019-02-26T20:13:31.734Z,12.50
2019-02-26T20:16:00.305Z,15.47
2019-02-26T20:18:29.517Z,13.93
2019-02-26T20:20:59.000Z,11.43
2019-02-26T20:23:28.272Z,12.10
2019-02-26T20:25:57.659Z,15.70
2019-02-26T20:28:26.768Z,12.53
2019-02-26T20:30:56.650Z,10.87
2019-02-26T20:33:25.764Z,11.53
2019-02-26T20:35:55.161Z,11.53
2019-02-26T20:38:24.262Z,12.73
2019-02-26T20:40:53.435Z,9.10
2019-02-26T20:43:22.651Z,10.77
2019-02-26T20:45:51.949Z,14.37
2019-02-26T20:48:21.160Z,9.50
2019-02-26T20:50:53.448Z,9.07
2019-02-26T20:53:21.202Z,10.77
2019-02-26T20:55:52.830Z,10.30
2019-02-26T20:58:21.157Z,13.33
2019-02-26T21:00:50.323Z,9.87
2019-02-26T21:03:19.639Z,12.53
2019-02-26T21:05:48.916Z,10.70
2019-02-26T21:08:18.140Z,14.07
2019-02-26T21:10:48.098Z,12.83
2019-02-26T21:13:17.825Z,14.67
2019-02-26T21:15:47.997Z,14.33
2019-02-26T21:18:17.438Z,13.93
2019-02-26T21:20:46.627Z,16.87
2019-02-26T21:23:15.833Z,21.00
2019-02-26T21:25:47.461Z,16.70
2019-02-26T21:28:15.884Z,9.90
2019-02-26T21:30:45.949Z,9.87
2019-02-26T21:33:15.705Z,11.23
2019-02-26T21:35:45.090Z,13.27
2019-02-26T21:38:14.195Z,11.13
2019-02-26T21:40:43.413Z,10.77
2019-02-26T21:43:12.609Z,8.93
2019-02-26T21:45:41.838Z,9.43
2019-02-26T21:48:11.022Z,9.83
2019-02-26T21:50:40.139Z,10.60
2019-02-26T21:53:09.403Z,10.50
2019-02-26T21:55:44.505Z,10.50
2019-02-26T21:58:09.349Z,12.67
2019-02-26T22:00:39.018Z,9.50
2019-02-26T22:03:09.078Z,12.70
2019-02-26T22:05:38.414Z,10.87
2019-02-26T22:08:07.640Z,20.27
2019-02-26T22:10:36.890Z,23.13
2019-02-26T22:13:06.247Z,16.50
2019-02-26T22:15:36.251Z,18.33
2019-02-26T22:18:05.635Z,21.67
2019-02-26T22:20:36.539Z,18.63
2019-02-26T22:23:05.664Z,19.87
2019-02-26T22:25:34.983Z,22.37
2019-02-26T22:28:04.165Z,29.30
2019-02-26T22:30:33.486Z,19.87
2019-02-26T22:33:02.767Z,16.33
2019-02-26T22:35:32.025Z,28.80
2019-02-26T22:38:01.206Z,13.53
2019-02-26T22:40:30.514Z,14.63
2019-02-26T22:42:59.807Z,13.43
2019-02-26T22:45:29.052Z,18.50
2019-02-26T22:47:58.343Z,12.07
2019-02-26T22:50:27.806Z,13.27
2019-02-26T22:52:57.132Z,14.80
2019-02-26T22:55:26.250Z,18.57
2019-02-26T22:57:55.451Z,14.13
2019-02-26T23:00:56.080Z,17.13
2019-02-26T23:03:25.466Z,14.93
2019-02-26T23:05:58.766Z,14.50
2019-02-26T23:08:25.610Z,14.87
2019-02-26T23:10:57.328Z,15.90
2019-02-26T23:13:25.964Z,15.40
2019-02-26T23:15:55.220Z,14.93
2019-02-26T23:18:24.391Z,12.50
2019-02-26T23:20:53.770Z,18.93
2019-02-26T23:23:23.400Z,16.27
2019-02-26T23:25:52.889Z,16.10
2019-02-26T23:28:22.447Z,16.67
2019-02-26T23:30:51.778Z,14.70
2019-02-26T23:33:21.082Z,19.50
2019-02-26T23:35:54.918Z,15.80
2019-02-26T23:38:21.605Z,13.10
2019-02-26T23:40:50.995Z,13.23
2019-02-26T23:43:20.194Z,19.50
2019-02-26T23:45:49.488Z,19.77
2019-02-26T23:48:18.814Z,13.40
2019-02-26T23:50:48.105Z,15.63
2019-02-26T23:53:17.418Z,22.67
2019-02-26T23:55:47.388Z,15.37
2019-02-26T23:58:17.020Z,20.53
