createdAt,value
2018-06-13T00:01:30.230Z,99686.33
2018-06-13T00:03:59.258Z,99691.52
2018-06-13T00:06:26.838Z,99687.69
2018-06-13T00:08:54.418Z,99686.09
2018-06-13T00:11:22.006Z,99682.45
2018-06-13T00:13:50.576Z,99681.41
2018-06-13T00:16:18.431Z,99678.67
2018-06-13T00:18:46.016Z,99681.90
2018-06-13T00:21:14.446Z,99690.16
2018-06-13T00:23:42.457Z,99690.89
2018-06-13T00:26:10.074Z,99685.97
2018-06-13T00:28:37.657Z,99684.42
2018-06-13T00:31:06.494Z,99686.50
2018-06-13T00:33:35.005Z,99683.13
2018-06-13T00:36:02.674Z,99684.30
2018-06-13T00:38:30.562Z,99685.46
2018-06-13T00:40:58.327Z,99688.37
2018-06-13T00:43:26.568Z,99692.25
2018-06-13T00:45:54.154Z,99691.94
2018-06-13T00:48:23.389Z,99687.20
2018-06-13T00:50:50.995Z,99690.96
2018-06-13T00:53:18.573Z,99691.88
2018-06-13T00:55:46.175Z,99696.49
2018-06-13T00:58:14.045Z,99692.18
2018-06-13T01:00:42.438Z,99697.92
2018-06-13T01:03:10.818Z,99699.28
2018-06-13T01:05:38.699Z,99694.48
2018-06-13T01:08:06.269Z,99700.32
2018-06-13T01:10:34.535Z,99696.67
2018-06-13T01:13:02.119Z,99701.27
2018-06-13T01:15:30.151Z,99705.02
2018-06-13T01:17:57.778Z,99700.88
2018-06-13T01:20:25.376Z,99707.34
2018-06-13T01:22:53.482Z,99709.63
2018-06-13T01:25:21.354Z,99707.73
2018-06-13T01:27:49.578Z,99706.38
2018-06-13T01:30:17.209Z,99704.32
2018-06-13T01:32:48.944Z,99704.32
2018-06-13T01:35:16.517Z,99700.34
2018-06-13T01:37:44.118Z,99707.30
2018-06-13T01:40:16.559Z,99700.01
2018-06-13T01:42:44.393Z,99699.59
2018-06-13T01:45:13.658Z,99697.53
2018-06-13T01:47:41.590Z,99696.56
2018-06-13T01:50:09.200Z,99696.18
2018-06-13T01:52:37.754Z,99705.98
2018-06-13T01:55:05.341Z,99703.40
2018-06-13T01:57:34.086Z,99703.97
2018-06-13T02:00:01.659Z,99706.25
2018-06-13T02:02:29.293Z,99707.73
2018-06-13T02:04:56.892Z,99707.42
2018-06-13T02:07:26.776Z,99697.41
2018-06-13T02:09:54.350Z,99699.71
2018-06-13T02:12:21.930Z,99700.12
2018-06-13T02:14:49.564Z,99704.70
2018-06-13T02:17:18.443Z,99705.87
2018-06-13T02:19:46.045Z,99697.48
2018-06-13T02:22:13.677Z,99696.13
2018-06-13T02:24:41.351Z,99698.96
2018-06-13T02:27:09.286Z,99696.98
2018-06-13T02:29:36.883Z,99701.67
2018-06-13T02:32:04.463Z,99706.25
2018-06-13T02:34:33.208Z,99699.38
2018-06-13T02:37:01.171Z,99703.03
2018-06-13T02:39:28.762Z,99704.88
2018-06-13T02:41:56.339Z,99707.40
2018-06-13T02:44:23.915Z,99699.45
2018-06-13T02:46:51.816Z,99700.80
2018-06-13T02:49:19.395Z,99705.67
2018-06-13T02:51:47.026Z,99706.09
2018-06-13T02:54:21.243Z,99702.20
2018-06-13T02:56:48.840Z,99703.88
2018-06-13T02:59:20.568Z,99701.92
2018-06-13T03:01:48.184Z,99703.63
2018-06-13T03:04:15.789Z,99697.92
2018-06-13T03:06:43.368Z,99708.48
2018-06-13T03:09:12.253Z,99705.98
2018-06-13T03:11:39.893Z,99705.41
2018-06-13T03:14:07.527Z,99710.11
2018-06-13T03:16:35.145Z,99700.08
2018-06-13T03:19:04.179Z,99710.42
2018-06-13T03:21:31.782Z,99700.49
2018-06-13T03:23:59.377Z,99703.63
2018-06-13T03:26:29.395Z,99713.74
2018-06-13T03:28:57.017Z,99708.07
2018-06-13T03:31:24.628Z,99715.61
2018-06-13T03:33:52.572Z,99714.47
2018-06-13T03:36:20.201Z,99722.34
2018-06-13T03:38:47.819Z,99713.34
2018-06-13T03:41:15.486Z,99719.53
2018-06-13T03:43:43.412Z,99718.92
2018-06-13T03:46:11.818Z,99717.06
2018-06-13T03:48:39.465Z,99713.81
2018-06-13T03:51:07.493Z,99718.86
2018-06-13T03:53:35.099Z,99721.88
2018-06-13T03:56:02.694Z,99724.30
2018-06-13T03:58:30.282Z,99719.61
2018-06-13T04:00:58.158Z,99723.12
2018-06-13T04:03:25.747Z,99723.23
2018-06-13T04:05:53.331Z,99721.34
2018-06-13T04:08:20.929Z,99722.00
2018-06-13T04:10:48.779Z,99717.63
2018-06-13T04:13:16.380Z,99724.91
2018-06-13T04:15:43.983Z,99722.20
2018-06-13T04:18:11.879Z,99723.05
2018-06-13T04:20:39.486Z,99726.77
2018-06-13T04:23:07.066Z,99723.87
2018-06-13T04:25:34.667Z,99720.52
2018-06-13T04:28:02.525Z,99721.03
2018-06-13T04:30:30.154Z,99721.76
2018-06-13T04:32:57.748Z,99723.41
2018-06-13T04:35:25.620Z,99721.64
2018-06-13T04:37:53.227Z,99732.55
2018-06-13T04:40:20.806Z,99727.31
2018-06-13T04:42:48.718Z,99727.12
2018-06-13T04:45:16.290Z,99730.65
2018-06-13T04:47:43.929Z,99727.63
2018-06-13T04:50:11.800Z,99727.12
2018-06-13T04:52:39.406Z,99728.19
2018-06-13T04:55:06.986Z,99728.81
2018-06-13T04:57:34.918Z,99731.94
2018-06-13T05:00:02.519Z,99734.43
2018-06-13T05:02:30.095Z,99738.31
2018-06-13T05:04:57.970Z,99738.55
2018-06-13T05:07:25.573Z,99736.53
2018-06-13T05:09:53.213Z,99739.25
2018-06-13T05:12:21.078Z,99736.34
2018-06-13T05:14:48.693Z,99733.00
2018-06-13T05:17:16.286Z,99731.77
2018-06-13T05:19:44.188Z,99731.02
2018-06-13T05:22:12.389Z,99734.55
2018-06-13T05:24:39.979Z,99737.89
2018-06-13T05:27:08.811Z,99744.36
2018-06-13T05:29:36.405Z,99743.54
2018-06-13T05:32:03.974Z,99741.96
2018-06-13T05:34:31.832Z,99745.72
2018-06-13T05:36:59.450Z,99739.91
2018-06-13T05:39:27.055Z,99750.10
2018-06-13T05:41:56.138Z,99755.09
2018-06-13T05:44:23.735Z,99751.37
2018-06-13T05:46:51.317Z,99756.98
2018-06-13T05:49:19.202Z,99756.71
2018-06-13T05:51:46.827Z,99749.95
2018-06-13T05:54:14.396Z,99761.72
2018-06-13T05:56:42.303Z,99761.28
2018-06-13T05:59:09.924Z,99765.03
2018-06-13T06:01:37.532Z,99761.59
2018-06-13T06:04:05.141Z,99764.91
2018-06-13T06:06:32.751Z,99766.87
2018-06-13T06:09:00.588Z,99771.50
2018-06-13T06:11:28.211Z,99775.41
2018-06-13T06:13:56.758Z,99775.13
2018-06-13T06:16:24.650Z,99772.70
2018-06-13T06:18:52.241Z,99776.45
2018-06-13T06:21:19.890Z,99776.14
2018-06-13T06:23:47.804Z,99781.38
2018-06-13T06:26:15.425Z,99777.56
2018-06-13T06:28:43.658Z,99781.19
2018-06-13T06:31:12.287Z,99780.11
2018-06-13T06:33:40.482Z,99777.53
2018-06-13T06:36:09.339Z,99782.86
2018-06-13T06:38:37.222Z,99781.47
2018-06-13T06:41:05.807Z,99785.58
2018-06-13T06:43:33.385Z,99785.09
2018-06-13T06:46:04.568Z,99787.81
2018-06-13T06:48:32.417Z,99783.27
2018-06-13T06:51:00.028Z,99786.89
2018-06-13T06:53:27.899Z,99790.23
2018-06-13T06:55:55.471Z,99792.32
2018-06-13T06:58:23.066Z,99793.30
2018-06-13T07:00:50.938Z,99794.56
2018-06-13T07:03:18.526Z,99797.37
2018-06-13T07:05:46.951Z,99801.66
2018-06-13T07:08:15.421Z,99796.77
2018-06-13T07:10:43.026Z,99790.49
2018-06-13T07:13:11.062Z,99791.50
2018-06-13T07:15:39.503Z,99792.32
2018-06-13T07:18:07.104Z,99797.48
2018-06-13T07:20:34.695Z,99795.22
2018-06-13T07:23:02.579Z,99793.99
2018-06-13T07:25:30.169Z,99799.10
2018-06-13T07:27:57.747Z,99802.13
2018-06-13T07:30:25.597Z,99802.45
2018-06-13T07:32:53.251Z,99800.02
2018-06-13T07:35:20.919Z,99803.48
2018-06-13T07:37:50.519Z,99806.52
2018-06-13T07:40:18.655Z,99806.20
2018-06-13T07:42:46.234Z,99805.56
2018-06-13T07:45:14.070Z,99809.63
2018-06-13T07:47:41.647Z,99798.21
2018-06-13T07:50:09.247Z,99809.38
2018-06-13T07:52:37.926Z,99810.86
2018-06-13T07:55:05.601Z,99810.42
2018-06-13T07:57:33.196Z,99807.33
2018-06-13T08:00:01.095Z,99814.33
2018-06-13T08:02:28.694Z,99813.83
2018-06-13T08:04:59.654Z,99812.09
2018-06-13T08:07:28.086Z,99808.47
2018-06-13T08:09:55.699Z,99808.78
2018-06-13T08:12:23.287Z,99811.84
2018-06-13T08:14:51.147Z,99818.69
2018-06-13T08:17:19.441Z,99815.47
2018-06-13T08:19:47.015Z,99814.67
2018-06-13T08:22:15.710Z,99819.72
2018-06-13T08:24:43.532Z,99818.11
2018-06-13T08:27:11.869Z,99815.20
2018-06-13T08:29:39.750Z,99819.28
2018-06-13T08:32:08.695Z,99816.56
2018-06-13T08:34:36.281Z,99829.66
2018-06-13T08:37:04.189Z,99826.50
2018-06-13T08:39:32.400Z,99825.66
2018-06-13T08:42:01.479Z,99828.05
2018-06-13T08:44:29.399Z,99829.34
2018-06-13T08:46:57.675Z,99830.57
2018-06-13T08:49:25.251Z,99829.22
2018-06-13T08:51:54.271Z,99830.38
2018-06-13T08:54:21.894Z,99829.12
2018-06-13T08:56:49.490Z,99829.03
2018-06-13T08:59:17.360Z,99830.38
2018-06-13T09:01:44.952Z,99829.72
2018-06-13T09:04:13.345Z,99835.36
2018-06-13T09:06:47.696Z,99837.86
2018-06-13T09:09:15.287Z,99839.47
2018-06-13T09:11:42.887Z,99840.88
2018-06-13T09:14:11.366Z,99846.21
2018-06-13T09:16:39.230Z,99839.53
2018-06-13T09:19:06.817Z,99840.71
2018-06-13T09:21:34.686Z,99841.44
2018-06-13T09:24:02.302Z,99845.37
2018-06-13T09:26:29.914Z,99840.67
2018-06-13T09:28:57.823Z,99837.83
2018-06-13T09:31:26.037Z,99851.33
2018-06-13T09:33:53.651Z,99845.95
2018-06-13T09:36:22.059Z,99848.53
2018-06-13T09:38:49.675Z,99844.78
2018-06-13T09:41:17.306Z,99841.70
2018-06-13T09:43:45.227Z,99841.61
2018-06-13T09:46:12.871Z,99844.91
2018-06-13T09:48:40.664Z,99848.16
2018-06-13T09:51:08.526Z,99849.83
2018-06-13T09:53:37.264Z,99852.64
2018-06-13T09:56:04.859Z,99851.42
2018-06-13T09:58:38.350Z,99849.16
2018-06-13T10:01:08.007Z,99845.45
2018-06-13T10:03:36.560Z,99844.78
2018-06-13T10:06:04.931Z,99847.71
2018-06-13T10:08:32.515Z,99849.16
2018-06-13T10:11:01.543Z,99847.44
2018-06-13T10:16:04.930Z,99856.09
2018-06-13T10:18:33.557Z,99857.13
2018-06-13T10:21:02.300Z,99851.92
2018-06-13T10:23:30.567Z,99850.16
2018-06-13T10:25:58.412Z,99858.92
2018-06-13T10:28:26.013Z,99858.55
2018-06-13T10:30:53.598Z,99863.77
2018-06-13T10:33:22.147Z,99862.48
2018-06-13T10:35:50.232Z,99864.43
2018-06-13T10:38:17.819Z,99863.07
2018-06-13T10:40:46.716Z,99862.13
2018-06-13T10:43:16.530Z,99859.87
2018-06-13T10:45:44.103Z,99867.81
2018-06-13T10:48:12.955Z,99862.84
2018-06-13T10:50:41.980Z,99862.27
2018-06-13T10:53:09.549Z,99871.52
2018-06-13T10:55:38.425Z,99873.70
2018-06-13T10:58:08.754Z,99877.00
2018-06-13T11:00:38.774Z,99868.15
2018-06-13T11:03:07.936Z,99867.70
2018-06-13T11:05:35.551Z,99869.13
2018-06-13T11:08:03.146Z,99867.14
2018-06-13T11:10:30.997Z,99873.43
2018-06-13T11:12:58.598Z,99872.98
2018-06-13T11:15:27.822Z,99876.81
2018-06-13T11:17:56.686Z,99875.59
2018-06-13T11:20:24.305Z,99877.77
2018-06-13T11:22:51.950Z,99877.64
2018-06-13T11:25:23.491Z,99875.33
2018-06-13T11:27:51.091Z,99881.47
2018-06-13T11:30:18.666Z,99878.23
2018-06-13T11:32:49.120Z,99874.97
2018-06-13T11:35:18.619Z,99870.36
2018-06-13T11:37:46.440Z,99873.25
2018-06-13T11:40:14.317Z,99865.52
2018-06-13T11:42:42.830Z,99863.94
2018-06-13T11:45:10.421Z,99864.92
2018-06-13T11:47:38.287Z,99867.23
2018-06-13T11:50:06.686Z,99860.58
2018-06-13T11:52:35.057Z,99862.98
2018-06-13T11:55:05.123Z,99866.55
2018-06-13T11:57:33.563Z,99867.50
2018-06-13T12:00:02.090Z,99862.98
2018-06-13T12:02:31.003Z,99866.79
2018-06-13T12:04:58.577Z,99865.52
2018-06-13T12:07:26.163Z,99860.00
2018-06-13T12:09:54.025Z,99861.13
2018-06-13T12:12:21.618Z,99863.03
2018-06-13T12:14:50.763Z,99861.31
2018-06-13T12:17:18.631Z,99861.37
2018-06-13T12:19:50.712Z,99858.34
2018-06-13T12:22:18.329Z,99854.13
2018-06-13T12:24:46.224Z,99855.48
2018-06-13T12:27:17.477Z,99855.03
2018-06-13T12:29:45.068Z,99862.03
2018-06-13T12:32:12.959Z,99859.95
2018-06-13T12:34:41.279Z,99867.83
2018-06-13T12:37:10.275Z,99866.20
2018-06-13T12:39:42.566Z,99863.77
2018-06-13T12:42:13.742Z,99867.52
2018-06-13T12:44:41.811Z,99866.10
2018-06-13T12:47:11.249Z,99865.44
2018-06-13T12:49:40.709Z,99863.58
2018-06-13T12:52:09.254Z,99867.81
2018-06-13T16:19:23.325Z,99885.44
2018-06-13T16:21:50.999Z,99880.34
2018-06-13T16:24:20.311Z,99883.80
2018-06-13T16:26:47.903Z,99881.72
2018-06-13T16:29:15.513Z,99883.00
2018-06-13T16:31:43.446Z,99887.86
2018-06-13T16:34:11.779Z,99882.41
2018-06-13T16:36:40.555Z,99891.31
2018-06-13T16:39:08.735Z,99889.30
2018-06-13T16:41:36.502Z,99888.09
2018-06-13T16:44:04.231Z,99889.89
2018-06-13T16:46:32.296Z,99895.60
2018-06-13T16:49:03.171Z,99889.32
2018-06-13T16:51:31.462Z,99894.17
2018-06-13T16:53:59.947Z,99892.12
2018-06-13T16:56:28.188Z,99895.85
2018-06-13T16:58:56.949Z,99900.23
2018-06-13T17:01:24.806Z,99903.64
2018-06-13T17:03:54.237Z,99900.61
2018-06-13T17:06:21.854Z,99904.99
2018-06-13T17:08:49.751Z,99909.05
2018-06-13T17:11:17.333Z,99909.05
2018-06-13T17:13:45.075Z,99904.28
2018-06-13T17:16:13.496Z,99912.79
2018-06-13T17:18:42.405Z,99910.58
2018-06-13T17:21:10.822Z,99919.02
2018-06-13T17:23:38.760Z,99920.05
2018-06-13T17:26:06.581Z,99916.13
2018-06-13T17:28:34.764Z,99926.63
2018-06-13T17:31:04.540Z,99927.97
2018-06-13T17:33:33.340Z,99931.55
2018-06-13T17:36:02.279Z,99936.64
2018-06-13T17:38:30.172Z,99937.66
2018-06-13T17:40:59.412Z,99940.04
2018-06-13T17:43:28.214Z,99946.15
2018-06-13T17:45:56.342Z,99941.94
2018-06-13T17:48:25.342Z,99951.57
2018-06-13T17:50:54.334Z,99959.85
2018-06-13T17:53:23.519Z,99959.53
2018-06-13T17:55:51.924Z,99953.47
2018-06-13T17:58:19.547Z,99961.25
2018-06-13T18:00:48.287Z,99957.54
2018-06-13T18:03:16.957Z,99959.91
2018-06-13T18:05:45.153Z,99960.29
2018-06-13T18:08:14.167Z,99960.30
2018-06-13T18:10:42.443Z,99961.33
2018-06-13T18:13:09.998Z,99971.81
2018-06-13T18:15:37.858Z,99970.13
2018-06-13T18:18:07.190Z,99974.03
2018-06-13T18:20:37.534Z,99976.90
2018-06-13T18:23:08.286Z,99972.20
2018-06-13T18:25:37.105Z,99966.95
2018-06-13T18:28:04.673Z,99970.89
2018-06-13T18:30:32.529Z,99968.84
2018-06-13T18:33:01.980Z,99969.55
2018-06-13T18:35:29.604Z,99968.56
2018-06-13T18:37:57.454Z,99967.38
2018-06-13T18:40:25.181Z,99968.90
2018-06-13T18:42:52.900Z,99965.88
2018-06-13T18:45:22.458Z,99960.14
2018-06-13T18:47:50.771Z,99964.36
2018-06-13T18:50:18.400Z,99969.64
2018-06-13T18:52:46.272Z,99973.69
2018-06-13T18:55:16.069Z,99964.89
2018-06-13T18:57:43.731Z,99964.24
2018-06-13T19:00:11.571Z,99963.91
2018-06-13T19:02:42.801Z,99957.50
2018-06-13T19:05:12.332Z,99962.90
2018-06-13T19:07:42.166Z,99963.59
2018-06-13T19:10:10.525Z,99967.81
2018-06-13T19:12:38.395Z,99960.08
2018-06-13T19:15:06.330Z,99961.95
2018-06-13T19:17:34.842Z,99964.49
2018-06-13T19:20:03.850Z,99961.95
2018-06-13T19:22:32.434Z,99963.67
2018-06-13T19:25:00.860Z,99962.30
2018-06-13T19:27:29.442Z,99961.64
2018-06-13T19:29:57.290Z,99961.80
2018-06-13T19:32:27.108Z,99962.34
2018-06-13T19:34:55.304Z,99956.94
2018-06-13T19:37:23.707Z,99964.05
2018-06-13T19:39:51.559Z,99966.26
2018-06-13T19:42:19.119Z,99970.34
2018-06-13T19:44:46.995Z,99972.18
2018-06-13T19:47:19.676Z,99966.16
2018-06-13T19:49:52.422Z,99968.03
2018-06-13T19:52:20.086Z,99954.89
2018-06-13T19:54:52.715Z,99962.82
2018-06-13T19:57:23.246Z,99968.24
2018-06-13T19:59:51.804Z,99977.19
2018-06-13T20:02:21.816Z,99977.20
2018-06-13T20:04:54.749Z,99983.61
2018-06-13T20:07:22.328Z,99981.09
2018-06-13T20:09:50.779Z,99978.22
2018-06-13T20:12:23.694Z,99982.08
2018-06-13T20:14:56.236Z,99985.45
2018-06-13T20:17:29.403Z,99994.23
2018-06-13T20:19:57.455Z,100002.99
2018-06-13T20:22:27.126Z,100008.54
2018-06-13T20:25:01.154Z,100009.87
2018-06-13T20:27:33.631Z,100011.22
2018-06-13T20:30:06.326Z,100019.47
2018-06-13T20:32:36.898Z,100014.59
2018-06-13T20:35:05.435Z,100016.06
2018-06-13T20:37:33.654Z,100024.16
2018-06-13T20:40:03.431Z,100014.36
2018-06-13T20:42:32.491Z,100014.53
2018-06-13T20:45:00.463Z,100020.41
2018-06-13T20:47:28.325Z,100024.23
2018-06-13T20:49:58.424Z,100023.05
2018-06-13T20:52:26.510Z,100020.14
2018-06-13T20:54:55.295Z,100028.38
2018-06-13T20:57:22.874Z,100034.89
2018-06-13T20:59:53.387Z,100036.05
2018-06-13T21:02:22.111Z,100036.84
2018-06-13T21:04:49.700Z,100028.05
2018-06-13T21:07:17.698Z,100029.35
2018-06-13T21:09:45.554Z,100026.47
2018-06-13T21:12:14.414Z,100025.23
2018-06-13T21:14:42.863Z,100020.14
2018-06-13T21:17:10.698Z,100018.27
2018-06-13T21:19:38.286Z,100016.87
2018-06-13T21:22:07.501Z,100027.58
2018-06-13T21:24:35.382Z,100026.89
2018-06-13T21:27:03.058Z,100028.85
2018-06-13T21:29:30.651Z,100035.16
2018-06-13T21:31:59.510Z,100032.94
2018-06-13T21:34:27.109Z,100029.72
2018-06-13T21:36:55.303Z,100023.47
2018-06-13T21:39:24.773Z,100025.47
2018-06-13T21:41:52.342Z,100020.91
2018-06-13T21:44:19.942Z,100016.15
2018-06-13T21:46:48.770Z,100006.68
2018-06-13T21:49:17.766Z,100010.13
2018-06-13T21:51:45.582Z,100005.22
2018-06-13T21:54:14.360Z,100011.91
2018-06-13T21:56:42.751Z,100003.94
2018-06-13T21:59:14.486Z,100001.89
2018-06-13T22:01:42.371Z,99999.30
2018-06-13T22:04:09.923Z,99994.73
2018-06-13T22:06:37.478Z,99996.73
2018-06-13T22:09:05.291Z,100002.96
2018-06-13T22:11:39.402Z,99995.05
2018-06-13T22:14:08.569Z,99996.99
2018-06-13T22:16:36.169Z,99998.14
2018-06-13T22:19:14.255Z,99997.59
2018-06-13T22:21:42.456Z,99990.55
2018-06-13T22:24:10.178Z,99994.74
2018-06-13T22:26:38.038Z,99994.74
2018-06-13T22:29:06.257Z,99999.11
2018-06-13T22:31:33.823Z,99997.45
2018-06-13T22:34:02.643Z,99995.77
2018-06-13T22:36:31.819Z,100002.80
2018-06-13T22:38:59.387Z,100007.45
2018-06-13T22:41:27.503Z,100005.77
2018-06-13T22:43:56.414Z,100008.42
2018-06-13T22:46:23.971Z,100008.70
2018-06-13T22:48:51.535Z,100013.04
2018-06-13T22:51:21.386Z,100009.67
2018-06-13T22:53:49.007Z,100014.18
2018-06-13T22:56:17.544Z,100008.58
2018-06-13T22:58:45.138Z,100005.55
2018-06-13T23:01:13.462Z,100005.52
2018-06-13T23:03:41.264Z,100005.80
2018-06-13T23:06:11.494Z,100001.02
2018-06-13T23:08:40.250Z,100002.98
2018-06-13T23:11:07.916Z,100008.59
2018-06-13T23:13:36.400Z,100003.82
2018-06-13T23:16:06.959Z,99999.45
2018-06-13T23:18:34.518Z,100003.61
2018-06-13T23:21:02.642Z,100000.38
2018-06-13T23:23:30.487Z,99996.33
2018-06-13T23:25:58.394Z,100002.66
2018-06-13T23:28:26.806Z,100001.69
2018-06-13T23:30:54.878Z,100002.03
2018-06-13T23:33:23.615Z,100000.52
2018-06-13T23:35:51.317Z,100000.38
2018-06-13T23:38:22.550Z,100001.24
2018-06-13T23:40:51.443Z,100008.29
2018-06-13T23:43:20.079Z,99997.36
2018-06-13T23:45:47.647Z,99999.01
2018-06-13T23:48:16.323Z,99996.94
2018-06-13T23:50:43.903Z,99993.92
2018-06-13T23:53:11.462Z,99993.44
2018-06-13T23:55:40.474Z,99997.94
2018-06-13T23:58:09.184Z,99994.91
