createdAt,value
2023-02-11T00:01:44.895Z,4.54
2023-02-11T00:04:11.259Z,4.54
2023-02-11T00:06:37.879Z,4.61
2023-02-11T00:09:05.155Z,4.58
2023-02-11T00:11:31.585Z,4.60
2023-02-11T00:14:00.284Z,4.62
2023-02-11T00:16:27.812Z,4.63
2023-02-11T00:18:54.196Z,4.66
2023-02-11T00:21:25.986Z,4.62
2023-02-11T00:23:53.501Z,4.62
2023-02-11T00:26:25.532Z,4.64
2023-02-11T00:28:53.253Z,4.66
2023-02-11T00:31:21.911Z,4.63
2023-02-11T00:33:48.765Z,4.68
2023-02-11T00:36:22.274Z,4.63
2023-02-11T00:38:50.253Z,4.65
2023-02-11T00:41:17.593Z,4.65
2023-02-11T00:43:44.861Z,4.65
2023-02-11T00:46:11.781Z,4.64
2023-02-11T00:48:38.185Z,4.63
2023-02-11T00:51:05.283Z,4.63
2023-02-11T00:53:32.614Z,4.67
2023-02-11T00:55:59.063Z,4.68
2023-02-11T00:58:25.420Z,4.65
2023-02-11T01:00:52.437Z,4.63
2023-02-11T01:03:18.844Z,4.58
2023-02-11T01:05:45.234Z,4.62
2023-02-11T01:08:11.700Z,4.67
2023-02-11T01:10:38.338Z,4.66
2023-02-11T01:13:06.437Z,4.68
2023-02-11T01:15:33.454Z,4.67
2023-02-11T01:17:59.794Z,4.67
2023-02-11T01:20:27.651Z,4.70
2023-02-11T01:22:54.160Z,4.66
2023-02-11T01:25:20.512Z,4.66
2023-02-11T01:27:46.905Z,4.68
2023-02-11T01:30:14.304Z,4.72
2023-02-11T01:32:40.757Z,4.68
2023-02-11T01:35:07.674Z,4.66
2023-02-11T01:37:34.345Z,4.67
2023-02-11T01:40:10.737Z,4.68
2023-02-11T01:42:37.143Z,4.67
2023-02-11T01:45:41.817Z,4.65
2023-02-11T01:48:11.041Z,4.66
2023-02-11T01:50:40.667Z,4.63
2023-02-11T01:53:27.291Z,4.66
2023-02-11T01:56:21.255Z,4.68
2023-02-11T01:58:51.549Z,4.69
2023-02-11T02:01:23.624Z,4.65
2023-02-11T02:03:54.225Z,4.70
2023-02-11T02:06:34.653Z,4.70
2023-02-11T02:09:09.517Z,4.69
2023-02-11T02:11:36.274Z,4.75
2023-02-11T02:14:03.419Z,4.79
2023-02-11T02:16:33.620Z,4.82
2023-02-11T02:19:21.768Z,4.86
2023-02-11T02:22:18.270Z,4.78
2023-02-11T02:25:00.678Z,4.78
2023-02-11T02:27:40.090Z,4.78
2023-02-11T02:30:28.696Z,4.77
2023-02-11T02:33:24.255Z,4.77
2023-02-11T02:36:07.213Z,4.84
2023-02-11T02:38:41.680Z,4.84
2023-02-11T02:41:15.597Z,4.83
2023-02-11T02:43:45.327Z,4.84
2023-02-11T02:46:26.597Z,4.85
2023-02-11T02:48:54.581Z,4.80
2023-02-11T02:51:39.037Z,4.80
2023-02-11T02:54:30.656Z,4.79
2023-02-11T02:57:20.232Z,4.80
2023-02-11T03:00:06.848Z,4.81
2023-02-11T03:02:47.835Z,4.76
2023-02-11T03:05:17.786Z,4.79
2023-02-11T03:07:48.451Z,4.80
2023-02-11T03:10:30.082Z,4.80
2023-02-11T03:12:57.546Z,4.80
2023-02-11T03:15:27.679Z,4.82
2023-02-11T03:17:58.531Z,4.84
2023-02-11T03:20:25.635Z,4.86
2023-02-11T03:23:02.161Z,4.86
2023-02-11T03:25:34.530Z,4.88
2023-02-11T03:28:10.083Z,4.92
2023-02-11T03:30:46.827Z,4.91
2023-02-11T03:34:04.242Z,4.99
2023-02-11T03:36:46.126Z,4.99
2023-02-11T03:39:19.762Z,5.03
2023-02-11T03:41:49.166Z,5.06
2023-02-11T03:44:17.051Z,5.12
2023-02-11T03:46:50.139Z,5.11
2023-02-11T03:49:20.257Z,5.12
2023-02-11T03:51:49.391Z,5.15
2023-02-11T03:54:24.157Z,5.13
2023-02-11T03:56:53.825Z,5.15
2023-02-11T03:59:20.615Z,5.17
2023-02-11T04:01:47.185Z,5.18
2023-02-11T04:04:14.148Z,5.25
2023-02-11T04:06:40.929Z,5.26
2023-02-11T04:09:07.289Z,5.32
2023-02-11T04:11:33.738Z,5.33
2023-02-11T04:14:00.233Z,5.35
2023-02-11T04:16:26.720Z,5.33
2023-02-11T04:18:53.257Z,5.33
2023-02-11T04:21:19.581Z,5.37
2023-02-11T04:23:46.064Z,5.39
2023-02-11T04:26:12.392Z,5.37
2023-02-11T04:28:38.935Z,5.34
2023-02-11T04:31:05.589Z,5.40
2023-02-11T04:33:32.117Z,5.47
2023-02-11T04:35:58.457Z,5.44
2023-02-11T04:38:24.825Z,5.40
2023-02-11T04:40:51.369Z,5.41
2023-02-11T04:43:17.882Z,5.44
2023-02-11T04:45:44.204Z,5.50
2023-02-11T04:48:10.589Z,5.50
2023-02-11T04:50:36.929Z,5.50
2023-02-11T04:53:03.483Z,5.57
2023-02-11T04:55:29.842Z,5.53
2023-02-11T04:57:56.236Z,5.57
2023-02-11T05:00:22.820Z,5.56
2023-02-11T05:02:49.449Z,5.52
2023-02-11T05:05:15.790Z,5.48
2023-02-11T05:07:42.287Z,5.47
2023-02-11T05:10:08.875Z,5.46
2023-02-11T05:12:35.383Z,5.46
2023-02-11T05:15:01.736Z,5.44
2023-02-11T05:17:28.140Z,5.49
2023-02-11T05:19:54.465Z,5.50
2023-02-11T05:22:22.097Z,5.45
2023-02-11T05:24:48.753Z,5.40
2023-02-11T05:27:15.257Z,5.40
2023-02-11T05:29:41.596Z,5.38
2023-02-11T05:32:09.008Z,5.38
2023-02-11T05:34:36.265Z,5.41
2023-02-11T05:37:02.643Z,5.40
2023-02-11T05:39:29.177Z,5.38
2023-02-11T05:41:55.523Z,5.34
2023-02-11T05:44:21.971Z,5.34
2023-02-11T05:46:49.238Z,5.37
2023-02-11T05:49:17.064Z,5.38
2023-02-11T05:51:43.422Z,5.39
2023-02-11T05:54:09.816Z,5.39
2023-02-11T05:56:36.160Z,5.39
2023-02-11T05:59:02.744Z,5.37
2023-02-11T06:01:29.271Z,5.37
2023-02-11T06:03:55.790Z,5.39
2023-02-11T06:06:22.208Z,5.39
2023-02-11T06:08:48.839Z,5.42
2023-02-11T06:11:16.178Z,5.42
2023-02-11T06:13:42.922Z,5.42
2023-02-11T06:16:09.905Z,5.44
2023-02-11T06:18:36.450Z,5.45
2023-02-11T06:21:06.894Z,5.45
2023-02-11T06:23:33.282Z,5.48
2023-02-11T06:26:04.752Z,5.52
2023-02-11T06:28:31.738Z,5.49
2023-02-11T06:30:58.955Z,5.53
2023-02-11T06:33:25.556Z,5.58
2023-02-11T06:35:52.267Z,5.55
2023-02-11T06:38:18.834Z,5.54
2023-02-11T06:40:49.678Z,5.53
2023-02-11T06:43:16.584Z,5.56
2023-02-11T06:45:43.081Z,5.51
2023-02-11T06:48:09.598Z,5.53
2023-02-11T06:50:35.939Z,5.50
2023-02-11T06:53:02.354Z,5.51
2023-02-11T06:55:28.858Z,5.56
2023-02-11T06:57:55.219Z,5.54
2023-02-11T07:00:21.623Z,5.54
2023-02-11T07:02:47.992Z,5.57
2023-02-11T07:05:14.574Z,5.52
2023-02-11T07:07:40.918Z,5.58
2023-02-11T07:10:08.376Z,5.55
2023-02-11T07:12:34.709Z,5.54
2023-02-11T07:15:01.260Z,5.57
2023-02-11T07:17:27.605Z,5.58
2023-02-11T07:19:54.058Z,5.58
2023-02-11T07:22:20.429Z,5.60
2023-02-11T07:24:46.921Z,5.61
2023-02-11T07:27:13.444Z,5.61
2023-02-11T07:29:41.448Z,5.63
2023-02-11T07:32:07.868Z,5.62
2023-02-11T07:34:34.457Z,5.59
2023-02-11T07:37:00.827Z,5.62
2023-02-11T07:39:27.562Z,5.60
2023-02-11T07:41:54.325Z,5.61
2023-02-11T07:44:20.728Z,5.71
2023-02-11T07:46:49.482Z,5.66
2023-02-11T07:49:15.999Z,5.68
2023-02-11T07:51:42.335Z,5.67
2023-02-11T07:54:11.075Z,5.68
2023-02-11T07:56:37.445Z,5.71
2023-02-11T07:59:03.986Z,5.66
2023-02-11T08:01:31.052Z,5.67
2023-02-11T08:03:59.438Z,5.71
2023-02-11T08:06:28.113Z,5.75
2023-02-11T08:08:54.753Z,5.77
2023-02-11T08:11:26.079Z,5.74
2023-02-11T08:13:53.576Z,5.78
2023-02-11T08:16:32.484Z,5.84
2023-02-11T08:19:01.700Z,5.82
2023-02-11T08:21:28.819Z,5.80
2023-02-11T08:23:55.879Z,5.83
2023-02-11T08:26:25.473Z,5.84
2023-02-11T08:28:53.617Z,5.87
2023-02-11T08:31:23.562Z,5.83
2023-02-11T08:33:50.407Z,5.83
2023-02-11T08:36:19.681Z,5.86
2023-02-11T08:38:47.006Z,5.90
2023-02-11T08:41:16.984Z,5.89
2023-02-11T08:43:44.567Z,5.91
2023-02-11T08:46:14.197Z,5.90
2023-02-11T08:48:40.560Z,5.91
2023-02-11T08:51:14.120Z,5.89
2023-02-11T08:53:40.514Z,5.94
2023-02-11T08:56:07.347Z,5.92
2023-02-11T08:58:33.686Z,5.92
2023-02-11T09:01:00.400Z,5.95
2023-02-11T09:03:26.932Z,5.92
2023-02-11T09:05:53.462Z,5.98
2023-02-11T09:08:20.612Z,5.95
2023-02-11T09:10:47.034Z,5.95
2023-02-11T09:13:13.586Z,5.95
2023-02-11T09:15:39.960Z,5.95
2023-02-11T09:18:06.361Z,5.93
2023-02-11T09:20:32.886Z,5.97
2023-02-11T09:22:59.518Z,5.99
2023-02-11T09:25:25.983Z,5.97
2023-02-11T09:27:53.685Z,6.02
2023-02-11T09:30:20.329Z,6.03
2023-02-11T09:32:46.663Z,6.07
2023-02-11T09:35:13.257Z,6.09
2023-02-11T09:37:39.601Z,6.08
2023-02-11T09:40:06.575Z,6.11
2023-02-11T09:42:49.521Z,6.18
2023-02-11T09:45:20.549Z,6.19
2023-02-11T09:47:56.608Z,6.22
2023-02-11T09:50:29.278Z,6.20
2023-02-11T09:53:16.854Z,6.22
2023-02-11T09:55:46.864Z,6.23
2023-02-11T09:58:16.511Z,6.32
2023-02-11T10:01:05.875Z,6.35
2023-02-11T10:03:48.063Z,6.39
2023-02-11T10:06:36.593Z,6.36
2023-02-11T10:09:24.139Z,6.39
2023-02-11T10:12:02.564Z,6.39
2023-02-11T10:15:07.848Z,6.43
2023-02-11T10:18:02.112Z,6.45
2023-02-11T10:20:46.427Z,6.46
2023-02-11T10:23:22.259Z,6.50
2023-02-11T10:25:52.802Z,6.52
2023-02-11T10:28:27.966Z,6.50
2023-02-11T10:30:59.513Z,6.52
2023-02-11T10:33:34.333Z,6.52
2023-02-11T10:36:00.719Z,6.55
2023-02-11T10:38:27.783Z,6.57
2023-02-11T10:40:54.182Z,6.55
2023-02-11T10:43:26.244Z,6.53
2023-02-11T10:45:54.658Z,6.50
2023-02-11T10:48:42.704Z,6.48
2023-02-11T10:51:21.101Z,6.46
2023-02-11T10:54:11.960Z,6.50
2023-02-11T10:56:44.492Z,6.54
2023-02-11T10:59:30.433Z,6.55
2023-02-11T11:02:04.284Z,6.56
2023-02-11T11:04:30.641Z,6.49
2023-02-11T11:07:10.597Z,6.52
2023-02-11T11:09:55.747Z,6.55
2023-02-11T11:12:48.402Z,6.56
2023-02-11T11:15:21.938Z,6.51
2023-02-11T11:18:20.990Z,6.49
2023-02-11T11:21:00.775Z,6.51
2023-02-11T11:23:29.787Z,6.45
2023-02-11T11:26:08.242Z,6.47
2023-02-11T11:28:46.919Z,6.49
2023-02-11T11:31:18.967Z,6.51
2023-02-11T11:33:47.388Z,6.59
2023-02-11T11:36:19.855Z,6.56
2023-02-11T11:38:52.374Z,6.58
2023-02-11T11:41:32.879Z,6.58
2023-02-11T11:44:00.792Z,6.58
2023-02-11T11:46:31.474Z,6.62
2023-02-11T11:49:12.182Z,6.68
2023-02-11T11:51:41.919Z,6.72
2023-02-11T11:54:13.905Z,6.72
2023-02-11T11:56:54.696Z,6.73
2023-02-11T11:59:22.220Z,6.72
2023-02-11T12:01:48.552Z,6.72
2023-02-11T12:04:28.723Z,6.73
2023-02-11T12:07:13.563Z,6.72
2023-02-11T12:10:04.983Z,6.73
2023-02-11T12:12:46.782Z,6.72
2023-02-11T12:15:29.865Z,6.80
2023-02-11T12:18:36.030Z,6.79
2023-02-11T12:21:24.729Z,6.79
2023-02-11T12:24:03.252Z,6.74
2023-02-11T12:26:42.470Z,6.77
2023-02-11T12:29:24.187Z,6.80
2023-02-11T12:32:07.911Z,6.81
2023-02-11T12:34:55.347Z,6.82
2023-02-11T12:37:30.623Z,6.84
2023-02-11T12:40:18.461Z,6.86
2023-02-11T12:43:18.687Z,6.88
2023-02-11T12:46:11.769Z,6.81
2023-02-11T12:48:51.432Z,6.80
2023-02-11T12:51:42.048Z,6.75
2023-02-11T12:54:19.754Z,6.77
2023-02-11T12:57:35.645Z,6.79
2023-02-11T13:00:05.047Z,6.82
2023-02-11T13:02:56.168Z,6.82
2023-02-11T13:05:25.050Z,6.84
2023-02-11T13:08:14.108Z,6.85
2023-02-11T13:10:43.140Z,6.85
2023-02-11T13:13:20.972Z,6.85
2023-02-11T13:16:07.665Z,6.88
2023-02-11T13:18:49.425Z,6.89
2023-02-11T13:21:15.827Z,6.83
2023-02-11T13:24:07.552Z,6.86
2023-02-11T13:26:47.458Z,6.88
2023-02-11T13:29:32.441Z,6.90
2023-02-11T13:32:11.595Z,6.90
2023-02-11T13:34:43.846Z,6.92
2023-02-11T13:37:26.593Z,6.96
2023-02-11T13:40:23.784Z,6.99
2023-02-11T13:42:57.024Z,6.99
2023-02-11T13:45:29.175Z,7.06
2023-02-11T13:48:01.336Z,7.10
2023-02-11T13:50:30.291Z,7.08
2023-02-11T13:53:00.641Z,7.09
2023-02-11T13:55:27.943Z,7.03
2023-02-11T13:58:06.208Z,7.05
2023-02-11T14:00:35.660Z,7.06
2023-02-11T14:03:29.766Z,7.03
2023-02-11T14:06:26.810Z,7.10
2023-02-11T14:08:59.499Z,7.06
2023-02-11T14:12:14.472Z,7.04
2023-02-11T14:15:20.590Z,7.07
2023-02-11T14:17:47.166Z,7.05
2023-02-11T14:20:34.484Z,7.04
2023-02-11T14:23:01.186Z,7.05
2023-02-11T14:25:27.576Z,7.10
2023-02-11T14:28:04.825Z,7.06
2023-02-11T14:30:44.251Z,7.08
2023-02-11T14:33:25.954Z,7.08
2023-02-11T14:36:33.658Z,7.15
2023-02-11T14:39:25.104Z,7.12
2023-02-11T14:41:52.529Z,7.12
2023-02-11T14:44:27.842Z,7.11
2023-02-11T14:46:55.017Z,7.13
2023-02-11T14:49:28.686Z,7.10
2023-02-11T14:52:17.072Z,7.03
2023-02-11T14:54:45.199Z,7.06
2023-02-11T14:57:20.085Z,7.00
2023-02-11T14:59:55.168Z,7.00
2023-02-11T15:02:26.096Z,7.00
2023-02-11T15:04:52.590Z,6.99
2023-02-11T15:07:18.950Z,6.95
2023-02-11T15:09:52.630Z,6.92
2023-02-11T15:12:27.965Z,6.92
2023-02-11T15:15:00.411Z,6.96
2023-02-11T15:17:31.765Z,6.97
2023-02-11T15:20:01.757Z,6.90
2023-02-11T15:22:32.965Z,6.91
2023-02-11T15:25:10.612Z,6.93
2023-02-11T15:27:42.138Z,6.98
2023-02-11T15:30:23.484Z,6.95
2023-02-11T15:33:00.612Z,6.91
2023-02-11T15:35:40.896Z,6.88
2023-02-11T15:38:07.630Z,6.87
2023-02-11T15:40:36.783Z,6.89
2023-02-11T15:43:06.355Z,6.89
2023-02-11T15:45:34.475Z,6.91
2023-02-11T15:48:24.251Z,6.91
2023-02-11T15:50:58.663Z,6.93
2023-02-11T15:53:29.888Z,6.90
2023-02-11T15:56:14.611Z,6.90
2023-02-11T15:58:43.559Z,6.85
2023-02-11T16:01:10.824Z,6.82
2023-02-11T16:03:37.415Z,6.77
2023-02-11T16:06:17.287Z,6.70
2023-02-11T16:08:56.492Z,6.65
2023-02-11T16:11:33.548Z,6.61
2023-02-11T16:14:01.507Z,6.64
2023-02-11T16:16:31.590Z,6.61
2023-02-11T16:19:06.079Z,6.59
2023-02-11T16:21:45.225Z,6.57
2023-02-11T16:24:21.296Z,6.58
2023-02-11T16:26:50.312Z,6.59
2023-02-11T16:29:21.952Z,6.61
2023-02-11T16:31:50.248Z,6.62
2023-02-11T16:34:25.435Z,6.63
2023-02-11T16:36:52.756Z,6.60
2023-02-11T16:39:22.338Z,6.58
2023-02-11T16:41:50.629Z,6.61
2023-02-11T16:44:17.752Z,6.61
2023-02-11T16:46:44.858Z,6.60
2023-02-11T16:49:22.586Z,6.60
2023-02-11T16:51:51.709Z,6.65
2023-02-11T16:54:19.191Z,6.63
2023-02-11T16:56:45.909Z,6.68
2023-02-11T16:59:12.698Z,6.62
2023-02-11T17:01:40.969Z,6.62
2023-02-11T17:04:13.087Z,6.67
2023-02-11T17:06:39.465Z,6.67
2023-02-11T17:09:06.705Z,6.54
2023-02-11T17:11:33.127Z,6.55
2023-02-11T17:13:59.448Z,6.54
2023-02-11T17:16:27.632Z,6.51
2023-02-11T17:18:54.749Z,6.54
2023-02-11T17:21:21.125Z,6.55
2023-02-11T17:23:47.460Z,6.55
2023-02-11T17:26:13.832Z,6.56
2023-02-11T17:28:40.207Z,6.53
2023-02-11T17:31:08.529Z,6.50
2023-02-11T17:33:36.249Z,6.42
2023-02-11T17:36:07.710Z,6.42
2023-02-11T17:38:35.252Z,6.40
2023-02-11T17:41:03.111Z,6.41
2023-02-11T17:43:29.479Z,6.39
2023-02-11T17:45:56.075Z,6.40
2023-02-11T17:48:22.441Z,6.36
2023-02-11T17:50:48.858Z,6.31
2023-02-11T17:53:15.425Z,6.39
2023-02-11T17:55:42.114Z,6.40
2023-02-11T17:58:08.443Z,6.35
2023-02-11T18:00:34.824Z,6.35
2023-02-11T18:03:03.800Z,6.33
2023-02-11T18:05:34.772Z,6.37
2023-02-11T18:08:01.145Z,6.39
2023-02-11T18:10:27.632Z,6.36
2023-02-11T18:12:54.078Z,6.36
2023-02-11T18:15:20.474Z,6.42
2023-02-11T18:17:46.827Z,6.41
2023-02-11T18:20:13.636Z,6.39
2023-02-11T18:22:40.918Z,6.41
2023-02-11T18:25:08.685Z,6.44
2023-02-11T18:27:35.102Z,6.40
2023-02-11T18:30:01.508Z,6.39
2023-02-11T18:32:27.897Z,6.42
2023-02-11T18:34:54.275Z,6.41
2023-02-11T18:37:20.706Z,6.39
2023-02-11T18:39:47.090Z,6.38
2023-02-11T18:42:13.635Z,6.38
2023-02-11T18:44:40.334Z,6.38
2023-02-11T18:47:06.902Z,6.43
2023-02-11T18:49:35.580Z,6.41
2023-02-11T18:52:02.560Z,6.39
2023-02-11T18:54:28.908Z,6.40
2023-02-11T18:56:55.271Z,6.39
2023-02-11T18:59:21.609Z,6.39
2023-02-11T19:01:48.148Z,6.42
2023-02-11T19:04:19.626Z,6.38
2023-02-11T19:06:49.444Z,6.36
2023-02-11T19:09:19.338Z,6.40
2023-02-11T19:11:54.131Z,6.41
2023-02-11T19:14:26.541Z,6.40
2023-02-11T19:16:56.300Z,6.42
2023-02-11T19:19:25.676Z,6.38
2023-02-11T19:21:52.406Z,6.38
2023-02-11T19:24:19.779Z,6.40
2023-02-11T19:26:48.085Z,6.43
2023-02-11T19:29:14.804Z,6.40
2023-02-11T19:31:41.698Z,6.42
2023-02-11T19:34:08.202Z,6.38
2023-02-11T19:36:34.984Z,6.43
2023-02-11T19:39:02.779Z,6.41
2023-02-11T19:41:29.778Z,6.39
2023-02-11T19:43:56.716Z,6.44
2023-02-11T19:46:24.811Z,6.49
2023-02-11T19:48:52.013Z,6.45
2023-02-11T19:51:19.364Z,6.46
2023-02-11T19:53:46.653Z,6.43
2023-02-11T19:56:14.355Z,6.43
2023-02-11T19:58:41.754Z,6.44
2023-02-11T20:01:15.134Z,6.44
2023-02-11T20:03:42.673Z,6.44
2023-02-11T20:06:14.759Z,6.46
2023-02-11T20:08:41.497Z,6.43
2023-02-11T20:11:10.974Z,6.47
2023-02-11T20:13:38.305Z,6.47
2023-02-11T20:16:13.903Z,6.42
2023-02-11T20:18:40.630Z,6.44
2023-02-11T20:21:12.983Z,6.42
2023-02-11T20:23:40.624Z,6.45
2023-02-11T20:26:09.090Z,6.41
2023-02-11T20:28:36.432Z,6.38
2023-02-11T20:31:04.136Z,6.36
2023-02-11T20:33:31.199Z,6.27
2023-02-11T20:36:00.497Z,6.27
2023-02-11T20:38:27.975Z,6.29
2023-02-11T20:40:55.108Z,6.20
2023-02-11T20:43:22.333Z,6.25
2023-02-11T20:45:48.921Z,6.29
2023-02-11T20:48:15.354Z,6.30
2023-02-11T20:50:41.722Z,6.29
2023-02-11T20:53:08.138Z,6.33
2023-02-11T20:55:38.100Z,6.32
2023-02-11T20:58:07.954Z,6.39
2023-02-11T21:00:35.549Z,6.37
2023-02-11T21:03:01.934Z,6.33
2023-02-11T21:05:30.911Z,6.33
2023-02-11T21:07:57.388Z,6.36
2023-02-11T21:10:23.795Z,6.38
2023-02-11T21:12:50.149Z,6.35
2023-02-11T21:15:16.896Z,6.30
2023-02-11T21:17:43.226Z,6.28
2023-02-11T21:20:10.132Z,6.36
2023-02-11T21:22:36.557Z,6.33
2023-02-11T21:25:03.058Z,6.26
2023-02-11T21:27:33.161Z,6.28
2023-02-11T21:30:01.330Z,6.21
2023-02-11T21:32:28.046Z,6.21
2023-02-11T21:34:54.445Z,6.23
2023-02-11T21:37:21.220Z,6.27
2023-02-11T21:39:47.606Z,6.29
2023-02-11T21:42:13.949Z,6.24
2023-02-11T21:44:40.473Z,6.26
2023-02-11T21:47:06.907Z,6.35
2023-02-11T21:49:33.359Z,6.32
2023-02-11T21:52:00.031Z,6.37
2023-02-11T21:54:31.887Z,6.41
2023-02-11T21:56:59.654Z,6.30
2023-02-11T21:59:26.049Z,6.25
2023-02-11T22:01:52.382Z,6.28
2023-02-11T22:04:18.824Z,6.29
2023-02-11T22:06:45.250Z,6.27
2023-02-11T22:09:11.641Z,6.27
2023-02-11T22:11:38.365Z,6.28
2023-02-11T22:14:05.352Z,6.30
2023-02-11T22:16:31.805Z,6.26
2023-02-11T22:18:58.890Z,6.22
2023-02-11T22:21:25.627Z,6.21
2023-02-11T22:23:52.108Z,6.20
2023-02-11T22:26:21.837Z,6.12
2023-02-11T22:28:49.088Z,6.11
2023-02-11T22:31:18.125Z,6.12
2023-02-11T22:33:45.063Z,6.11
2023-02-11T22:36:25.994Z,6.14
2023-02-11T22:38:53.715Z,6.07
2023-02-11T22:41:20.802Z,6.01
2023-02-11T22:43:48.093Z,6.02
2023-02-11T22:46:16.703Z,5.95
2023-02-11T22:48:43.803Z,5.97
2023-02-11T22:51:12.820Z,5.98
2023-02-11T22:53:39.201Z,5.91
2023-02-11T22:56:08.198Z,5.90
2023-02-11T22:58:36.049Z,5.95
2023-02-11T23:01:03.256Z,5.97
2023-02-11T23:03:31.125Z,5.94
2023-02-11T23:05:59.269Z,5.97
2023-02-11T23:08:26.789Z,5.95
2023-02-11T23:10:53.423Z,5.96
2023-02-11T23:13:19.865Z,6.00
2023-02-11T23:15:47.403Z,5.98
2023-02-11T23:18:14.263Z,5.98
2023-02-11T23:20:43.530Z,5.96
2023-02-11T23:23:09.875Z,5.93
2023-02-11T23:25:44.374Z,5.93
2023-02-11T23:28:11.870Z,5.93
2023-02-11T23:30:39.352Z,5.96
2023-02-11T23:33:05.850Z,5.93
2023-02-11T23:35:32.289Z,5.92
2023-02-11T23:37:58.697Z,5.90
2023-02-11T23:40:25.074Z,5.88
2023-02-11T23:42:51.656Z,5.84
2023-02-11T23:45:18.117Z,5.89
2023-02-11T23:47:45.025Z,5.94
2023-02-11T23:50:11.596Z,5.87
2023-02-11T23:52:37.925Z,5.80
2023-02-11T23:55:04.815Z,5.83
2023-02-11T23:57:34.658Z,5.81
