createdAt,value
2019-04-13T00:00:53.520Z,100.00
2019-04-13T00:03:21.796Z,100.00
2019-04-13T00:06:00.813Z,100.00
2019-04-13T00:08:36.591Z,100.00
2019-04-13T00:11:06.521Z,100.00
2019-04-13T00:13:34.794Z,100.00
2019-04-13T00:16:03.461Z,100.00
2019-04-13T00:18:31.742Z,100.00
2019-04-13T00:21:00.024Z,100.00
2019-04-13T00:23:28.291Z,100.00
2019-04-13T00:25:56.586Z,100.00
2019-04-13T00:28:24.849Z,100.00
2019-04-13T00:30:53.140Z,100.00
2019-04-13T00:33:21.394Z,100.00
2019-04-13T00:35:50.162Z,100.00
2019-04-13T00:38:18.437Z,100.00
2019-04-13T00:40:46.705Z,100.00
2019-04-13T00:43:15.003Z,100.00
2019-04-13T00:45:43.274Z,100.00
2019-04-13T00:48:11.567Z,100.00
2019-04-13T00:50:39.832Z,100.00
2019-04-13T00:53:08.101Z,100.00
2019-04-13T00:55:36.373Z,100.00
2019-04-13T00:58:04.658Z,100.00
2019-04-13T01:00:33.011Z,100.00
2019-04-13T01:03:01.282Z,100.00
2019-04-13T01:05:29.575Z,100.00
2019-04-13T01:07:57.852Z,100.00
2019-04-13T01:10:26.129Z,100.00
2019-04-13T01:12:54.398Z,100.00
2019-04-13T01:15:22.669Z,100.00
2019-04-13T01:17:50.942Z,100.00
2019-04-13T01:20:19.211Z,100.00
2019-04-13T01:22:47.486Z,100.00
2019-04-13T01:25:15.754Z,100.00
2019-04-13T01:27:44.038Z,100.00
2019-04-13T01:30:12.548Z,100.00
2019-04-13T01:32:40.843Z,100.00
2019-04-13T01:35:09.140Z,100.00
2019-04-13T01:37:37.411Z,100.00
2019-04-13T01:40:06.873Z,100.00
2019-04-13T01:42:35.135Z,100.00
2019-04-13T01:45:03.405Z,100.00
2019-04-13T01:47:31.684Z,100.00
2019-04-13T01:49:59.973Z,100.00
2019-04-13T01:52:28.236Z,100.00
2019-04-13T01:54:56.498Z,100.00
2019-04-13T01:57:24.768Z,100.00
2019-04-13T01:59:53.081Z,100.00
2019-04-13T02:02:38.943Z,100.00
2019-04-13T02:05:18.027Z,100.00
2019-04-13T02:07:57.273Z,100.00
2019-04-13T02:10:27.190Z,100.00
2019-04-13T02:12:55.482Z,100.00
2019-04-13T02:15:23.808Z,100.00
2019-04-13T02:17:52.051Z,100.00
2019-04-13T02:20:20.411Z,100.00
2019-04-13T02:22:48.697Z,100.00
2019-04-13T02:25:16.966Z,100.00
2019-04-13T02:27:45.231Z,100.00
2019-04-13T02:30:13.628Z,100.00
2019-04-13T02:32:41.925Z,100.00
2019-04-13T02:35:10.310Z,100.00
2019-04-13T02:37:38.605Z,100.00
2019-04-13T02:40:07.042Z,100.00
2019-04-13T02:42:35.346Z,100.00
2019-04-13T02:45:04.553Z,100.00
2019-04-13T02:47:32.814Z,100.00
2019-04-13T02:50:01.092Z,100.00
2019-04-13T02:52:29.354Z,100.00
2019-04-13T02:54:57.621Z,100.00
2019-04-13T02:57:25.886Z,100.00
2019-04-13T02:59:54.176Z,100.00
2019-04-13T03:02:22.445Z,100.00
2019-04-13T03:04:50.745Z,100.00
2019-04-13T03:07:19.001Z,100.00
2019-04-13T03:09:47.366Z,100.00
2019-04-13T03:12:15.637Z,100.00
2019-04-13T03:14:43.920Z,100.00
2019-04-13T03:17:25.871Z,100.00
2019-04-13T03:19:58.233Z,100.00
2019-04-13T03:22:26.498Z,100.00
2019-04-13T03:24:54.761Z,100.00
2019-04-13T03:27:23.046Z,100.00
2019-04-13T03:29:51.320Z,100.00
2019-04-13T03:32:19.590Z,100.00
2019-04-13T03:34:47.846Z,100.00
2019-04-13T03:37:16.127Z,100.00
2019-04-13T03:39:44.413Z,100.00
2019-04-13T03:42:12.676Z,100.00
2019-04-13T03:44:41.305Z,100.00
2019-04-13T03:47:09.584Z,100.00
2019-04-13T03:49:37.862Z,100.00
2019-04-13T03:52:06.136Z,100.00
2019-04-13T03:54:34.425Z,100.00
2019-04-13T03:57:02.686Z,100.00
2019-04-13T03:59:30.968Z,100.00
2019-04-13T04:01:59.277Z,100.00
2019-04-13T04:04:27.547Z,100.00
2019-04-13T04:06:55.810Z,100.00
2019-04-13T04:09:24.083Z,100.00
2019-04-13T04:11:52.378Z,100.00
2019-04-13T04:14:20.654Z,100.00
2019-04-13T04:16:48.949Z,100.00
2019-04-13T04:19:17.221Z,100.00
2019-04-13T04:21:45.517Z,100.00
2019-04-13T04:24:13.798Z,100.00
2019-04-13T04:26:42.065Z,100.00
2019-04-13T04:29:10.387Z,100.00
2019-04-13T04:31:38.607Z,100.00
2019-04-13T04:34:06.882Z,100.00
2019-04-13T04:36:35.162Z,100.00
2019-04-13T04:39:05.240Z,100.00
2019-04-13T04:41:33.529Z,100.00
2019-04-13T04:44:01.798Z,100.00
2019-04-13T04:46:30.850Z,100.00
2019-04-13T04:48:59.118Z,100.00
2019-04-13T04:51:27.389Z,100.00
2019-04-13T04:53:55.668Z,100.00
2019-04-13T04:56:23.946Z,100.00
2019-04-13T04:58:52.216Z,100.00
2019-04-13T05:01:20.467Z,100.00
2019-04-13T05:03:48.730Z,100.00
2019-04-13T05:06:17.019Z,100.00
2019-04-13T05:08:45.277Z,100.00
2019-04-13T05:11:13.823Z,100.00
2019-04-13T05:13:43.051Z,100.00
2019-04-13T05:16:11.355Z,100.00
2019-04-13T05:18:39.641Z,100.00
2019-04-13T05:21:07.915Z,100.00
2019-04-13T05:23:36.173Z,100.00
2019-04-13T05:26:04.497Z,100.00
2019-04-13T05:28:32.780Z,100.00
2019-04-13T05:31:01.044Z,100.00
2019-04-13T05:33:29.344Z,100.00
2019-04-13T05:35:57.629Z,100.00
2019-04-13T05:38:25.910Z,100.00
2019-04-13T05:40:54.200Z,100.00
2019-04-13T05:43:22.472Z,100.00
2019-04-13T05:45:50.745Z,100.00
2019-04-13T05:48:19.024Z,100.00
2019-04-13T05:50:47.298Z,100.00
2019-04-13T05:53:15.633Z,100.00
2019-04-13T05:55:43.866Z,100.00
2019-04-13T05:58:14.369Z,100.00
2019-04-13T06:00:42.167Z,100.00
2019-04-13T06:03:10.409Z,100.00
2019-04-13T06:05:38.688Z,100.00
2019-04-13T06:08:06.972Z,100.00
2019-04-13T06:10:35.257Z,100.00
2019-04-13T06:13:03.560Z,100.00
2019-04-13T06:15:33.513Z,100.00
2019-04-13T06:18:03.227Z,100.00
2019-04-13T06:20:31.849Z,100.00
2019-04-13T06:23:00.106Z,100.00
2019-04-13T06:25:30.587Z,100.00
2019-04-13T06:27:58.468Z,100.00
2019-04-13T06:30:34.404Z,100.00
2019-04-13T06:33:07.234Z,100.00
2019-04-13T06:35:35.515Z,100.00
2019-04-13T06:38:03.802Z,100.00
2019-04-13T06:40:32.079Z,100.00
2019-04-13T06:43:00.342Z,100.00
2019-04-13T06:45:28.609Z,100.00
2019-04-13T06:48:00.136Z,100.00
2019-04-13T06:50:26.871Z,100.00
2019-04-13T06:52:55.158Z,100.00
2019-04-13T06:55:23.572Z,100.00
2019-04-13T06:57:51.856Z,100.00
2019-04-13T07:00:20.144Z,100.00
2019-04-13T07:02:49.270Z,100.00
2019-04-13T07:05:17.541Z,100.00
2019-04-13T07:07:51.265Z,100.00
2019-04-13T07:10:30.078Z,100.00
2019-04-13T07:12:59.793Z,100.00
2019-04-13T07:15:30.383Z,100.00
2019-04-13T07:17:59.685Z,100.00
2019-04-13T07:20:27.957Z,100.00
2019-04-13T07:22:56.234Z,100.00
2019-04-13T07:25:24.509Z,100.00
2019-04-13T07:27:52.778Z,100.00
2019-04-13T07:30:21.049Z,100.00
2019-04-13T07:32:49.320Z,100.00
2019-04-13T07:35:17.631Z,98.54
2019-04-13T07:37:45.910Z,96.92
2019-04-13T07:40:14.188Z,95.65
2019-04-13T07:42:42.467Z,94.25
2019-04-13T07:45:12.539Z,94.18
2019-04-13T07:47:54.142Z,93.22
2019-04-13T07:50:26.723Z,92.93
2019-04-13T07:52:55.689Z,91.35
2019-04-13T07:55:23.953Z,91.26
2019-04-13T07:57:52.201Z,91.57
2019-04-13T08:00:20.496Z,88.88
2019-04-13T08:02:48.775Z,87.93
2019-04-13T08:05:17.034Z,86.46
2019-04-13T08:07:49.927Z,85.02
2019-04-13T08:10:15.369Z,84.72
2019-04-13T08:12:43.629Z,83.78
2019-04-13T08:15:12.066Z,84.63
2019-04-13T08:17:40.329Z,84.99
2019-04-13T08:20:16.374Z,82.83
2019-04-13T08:22:44.789Z,81.78
2019-04-13T08:25:13.065Z,80.88
2019-04-13T08:27:41.330Z,80.34
2019-04-13T08:30:10.396Z,79.30
2019-04-13T08:32:38.666Z,78.08
2019-04-13T08:35:07.269Z,78.93
2019-04-13T08:37:37.752Z,78.68
2019-04-13T08:40:09.689Z,79.19
2019-04-13T08:42:38.378Z,79.34
2019-04-13T08:45:06.800Z,79.80
2019-04-13T08:47:35.052Z,79.60
2019-04-13T08:50:03.803Z,79.69
2019-04-13T08:52:32.120Z,81.92
2019-04-13T08:55:00.416Z,83.54
2019-04-13T08:57:28.720Z,85.52
2019-04-13T08:59:56.979Z,88.09
2019-04-13T09:02:25.261Z,87.92
2019-04-13T09:04:53.552Z,88.06
2019-04-13T09:07:21.835Z,89.22
2019-04-13T09:09:50.830Z,85.10
2019-04-13T09:12:20.380Z,84.63
2019-04-13T09:14:49.049Z,84.89
2019-04-13T09:17:19.034Z,83.98
2019-04-13T09:19:51.796Z,82.67
2019-04-13T09:22:22.339Z,82.76
2019-04-13T09:24:52.827Z,82.76
2019-04-13T09:27:20.637Z,81.44
2019-04-13T09:29:48.902Z,79.73
2019-04-13T09:32:17.170Z,78.63
2019-04-13T09:34:45.446Z,76.61
2019-04-13T09:37:13.722Z,74.74
2019-04-13T09:39:41.985Z,72.67
2019-04-13T09:42:11.274Z,70.27
2019-04-13T09:44:39.604Z,70.24
2019-04-13T09:47:12.427Z,70.45
2019-04-13T09:49:40.721Z,71.14
2019-04-13T09:52:09.274Z,73.90
2019-04-13T09:54:37.555Z,74.51
2019-04-13T09:57:05.820Z,74.95
2019-04-13T09:59:34.109Z,75.66
2019-04-13T10:02:02.383Z,76.03
2019-04-13T10:04:30.640Z,75.48
2019-04-13T10:06:58.890Z,72.90
2019-04-13T10:09:27.152Z,72.14
2019-04-13T10:12:11.821Z,70.40
2019-04-13T10:14:53.583Z,69.71
2019-04-13T10:17:27.958Z,67.95
2019-04-13T10:19:56.263Z,68.33
2019-04-13T10:22:24.990Z,66.99
2019-04-13T10:24:53.261Z,68.80
2019-04-13T10:27:21.525Z,68.34
2019-04-13T10:29:50.502Z,67.94
2019-04-13T10:32:18.811Z,68.41
2019-04-13T10:34:47.090Z,67.77
2019-04-13T10:37:15.354Z,68.92
2019-04-13T10:39:46.286Z,67.60
2019-04-13T10:42:13.632Z,66.55
2019-04-13T10:44:49.204Z,66.93
2019-04-13T10:47:28.092Z,67.16
2019-04-13T10:50:07.385Z,67.36
2019-04-13T10:52:34.822Z,65.55
2019-04-13T10:55:03.357Z,65.54
2019-04-13T10:57:31.634Z,66.00
2019-04-13T10:59:59.908Z,65.29
2019-04-13T11:02:28.192Z,66.49
2019-04-13T11:04:56.462Z,67.41
2019-04-13T11:07:24.738Z,68.02
2019-04-13T11:09:53.017Z,68.96
2019-04-13T11:12:21.271Z,70.25
2019-04-13T11:14:49.541Z,70.71
2019-04-13T11:17:17.805Z,69.68
2019-04-13T11:19:46.076Z,68.64
2019-04-13T11:22:14.344Z,66.82
2019-04-13T11:24:42.620Z,66.00
2019-04-13T11:27:11.259Z,65.02
2019-04-13T11:29:39.524Z,65.62
2019-04-13T11:32:07.773Z,64.25
2019-04-13T11:34:36.062Z,62.03
2019-04-13T11:37:05.712Z,61.92
2019-04-13T11:39:37.243Z,62.06
2019-04-13T11:42:05.821Z,60.11
2019-04-13T11:44:38.623Z,60.13
2019-04-13T11:47:24.899Z,60.36
2019-04-13T11:49:56.584Z,59.81
2019-04-13T11:52:23.174Z,61.92
2019-04-13T11:54:51.456Z,61.92
2019-04-13T11:57:19.719Z,61.87
2019-04-13T11:59:48.013Z,61.27
2019-04-13T12:02:17.936Z,62.10
2019-04-13T12:04:53.875Z,62.18
2019-04-13T12:07:32.293Z,62.92
2019-04-13T12:10:03.619Z,62.82
2019-04-13T12:12:33.698Z,62.17
2019-04-13T12:15:15.296Z,62.28
2019-04-13T12:18:01.174Z,61.86
2019-04-13T12:20:31.325Z,63.13
2019-04-13T12:23:00.042Z,61.69
2019-04-13T12:25:28.294Z,60.99
2019-04-13T12:27:56.687Z,60.67
2019-04-13T12:30:32.321Z,60.40
2019-04-13T12:33:00.652Z,60.82
2019-04-13T12:35:28.891Z,59.51
2019-04-13T12:37:57.156Z,59.30
2019-04-13T12:40:34.789Z,59.12
2019-04-13T12:43:02.496Z,59.92
2019-04-13T12:45:31.341Z,60.12
2019-04-13T12:47:59.638Z,59.72
2019-04-13T12:50:27.923Z,57.09
2019-04-13T12:52:56.186Z,58.20
2019-04-13T12:55:24.491Z,57.29
2019-04-13T12:57:52.757Z,58.63
2019-04-13T13:00:25.399Z,60.51
2019-04-13T13:02:57.262Z,62.43
2019-04-13T13:05:32.630Z,65.33
2019-04-13T13:08:01.495Z,68.33
2019-04-13T13:10:29.779Z,68.41
2019-04-13T13:12:58.430Z,68.20
2019-04-13T13:15:26.851Z,66.06
2019-04-13T13:17:55.264Z,65.61
2019-04-13T13:20:23.522Z,64.43
2019-04-13T13:22:52.054Z,64.32
2019-04-13T13:25:21.905Z,63.58
2019-04-13T13:27:50.285Z,64.15
2019-04-13T13:30:19.919Z,63.06
2019-04-13T13:32:48.539Z,67.55
2019-04-13T13:35:16.818Z,69.37
2019-04-13T13:37:45.106Z,70.72
2019-04-13T13:40:17.097Z,71.96
2019-04-13T13:42:43.453Z,72.27
2019-04-13T13:45:11.809Z,71.20
2019-04-13T13:47:40.080Z,70.85
2019-04-13T13:50:08.516Z,67.58
2019-04-13T13:52:38.054Z,66.94
2019-04-13T13:55:07.556Z,67.26
2019-04-13T13:57:37.545Z,66.44
2019-04-13T14:00:08.920Z,66.43
2019-04-13T14:02:37.228Z,67.91
2019-04-13T14:05:06.649Z,67.74
2019-04-13T14:07:35.088Z,67.85
2019-04-13T14:10:11.248Z,68.41
2019-04-13T14:12:41.947Z,68.67
2019-04-13T14:15:11.810Z,68.71
2019-04-13T14:17:40.164Z,69.21
2019-04-13T14:20:08.987Z,69.56
2019-04-13T14:22:37.257Z,69.61
2019-04-13T14:25:05.991Z,70.15
2019-04-13T14:27:34.267Z,70.60
2019-04-13T14:30:02.731Z,70.48
2019-04-13T14:32:31.154Z,69.19
2019-04-13T14:34:59.408Z,69.55
2019-04-13T14:37:27.676Z,70.09
2019-04-13T14:39:56.151Z,70.28
2019-04-13T14:42:24.467Z,70.51
2019-04-13T14:44:54.865Z,70.93
2019-04-13T14:47:22.726Z,69.69
2019-04-13T14:49:51.006Z,69.91
2019-04-13T14:52:19.310Z,69.55
2019-04-13T14:54:49.954Z,68.36
2019-04-13T14:57:17.571Z,67.94
2019-04-13T14:59:49.278Z,68.44
2019-04-13T15:02:15.823Z,68.05
2019-04-13T15:04:44.075Z,68.33
2019-04-13T15:07:12.357Z,67.50
2019-04-13T15:09:40.632Z,67.60
2019-04-13T15:12:09.410Z,67.09
2019-04-13T15:14:39.090Z,66.83
2019-04-13T15:17:08.276Z,66.50
2019-04-13T15:19:50.351Z,66.82
2019-04-13T15:22:10.632Z,67.15
2019-04-13T15:24:37.275Z,67.70
2019-04-13T15:27:07.696Z,67.97
2019-04-13T15:29:36.865Z,67.64
2019-04-13T15:32:06.431Z,68.16
2019-04-13T15:34:37.528Z,68.70
2019-04-13T15:37:07.067Z,69.32
2019-04-13T15:39:40.144Z,69.05
2019-04-13T15:42:12.401Z,69.94
2019-04-13T15:44:34.847Z,70.19
2019-04-13T15:47:10.110Z,69.77
2019-04-13T15:49:36.260Z,69.43
2019-04-13T15:52:05.720Z,67.83
2019-04-13T15:54:35.043Z,67.79
2019-04-13T15:57:03.654Z,67.95
2019-04-13T15:59:33.025Z,68.28
2019-04-13T16:02:01.649Z,68.68
2019-04-13T16:04:31.022Z,68.58
2019-04-13T16:07:00.919Z,68.28
2019-04-13T16:09:37.107Z,68.13
2019-04-13T16:12:10.568Z,68.57
2019-04-13T16:14:39.849Z,69.41
2019-04-13T16:17:08.128Z,70.27
2019-04-13T16:19:37.339Z,70.76
2019-04-13T16:22:05.630Z,71.22
2019-04-13T16:24:35.043Z,71.61
2019-04-13T16:27:03.592Z,71.76
2019-04-13T16:29:48.965Z,71.48
2019-04-13T16:32:21.321Z,71.78
2019-04-13T16:34:55.005Z,72.28
2019-04-13T16:37:31.900Z,72.61
2019-04-13T16:40:00.215Z,72.01
2019-04-13T16:42:31.233Z,72.49
2019-04-13T16:45:07.536Z,72.18
2019-04-13T16:47:37.586Z,72.92
2019-04-13T16:50:20.257Z,72.82
2019-04-13T16:52:50.875Z,73.00
2019-04-13T16:55:20.831Z,72.87
2019-04-13T16:57:56.690Z,72.55
2019-04-13T17:00:34.798Z,73.11
2019-04-13T17:03:20.742Z,72.67
2019-04-13T17:05:50.144Z,72.70
2019-04-13T17:08:19.521Z,73.44
2019-04-13T17:10:47.958Z,74.00
2019-04-13T17:13:16.275Z,74.00
2019-04-13T17:15:44.549Z,74.21
2019-04-13T17:18:18.735Z,74.56
2019-04-13T17:20:46.170Z,74.19
2019-04-13T17:23:19.298Z,74.75
2019-04-13T17:26:06.561Z,74.45
2019-04-13T17:28:53.687Z,74.79
2019-04-13T17:31:30.634Z,74.81
2019-04-13T17:34:09.348Z,75.30
2019-04-13T17:36:39.870Z,75.76
2019-04-13T17:39:08.732Z,75.62
2019-04-13T17:41:44.743Z,75.79
2019-04-13T17:44:14.663Z,76.12
2019-04-13T17:46:59.470Z,76.50
2019-04-13T17:49:45.232Z,76.43
2019-04-13T17:52:15.450Z,77.07
2019-04-13T17:54:46.054Z,77.40
2019-04-13T17:57:16.401Z,77.91
2019-04-13T17:59:48.817Z,78.21
2019-04-13T18:02:18.738Z,78.35
2019-04-13T18:05:04.879Z,78.58
2019-04-13T18:07:34.952Z,79.02
2019-04-13T18:10:23.575Z,79.12
2019-04-13T18:13:04.139Z,79.38
2019-04-13T18:15:36.910Z,79.44
2019-04-13T18:18:08.103Z,79.76
2019-04-13T18:20:36.587Z,79.93
2019-04-13T18:23:04.849Z,80.43
2019-04-13T18:25:40.405Z,80.65
2019-04-13T18:28:04.166Z,80.31
2019-04-13T18:30:36.104Z,80.41
2019-04-13T18:33:03.183Z,80.65
2019-04-13T18:35:31.420Z,80.56
2019-04-13T18:37:59.759Z,80.75
2019-04-13T18:40:28.705Z,80.70
2019-04-13T18:43:06.794Z,80.96
2019-04-13T18:45:27.037Z,80.99
2019-04-13T18:47:55.651Z,81.28
2019-04-13T18:50:24.669Z,81.35
2019-04-13T18:52:53.130Z,81.58
2019-04-13T18:55:22.315Z,81.08
2019-04-13T18:57:50.600Z,81.25
2019-04-13T19:00:19.931Z,81.12
2019-04-13T19:02:48.187Z,81.04
2019-04-13T19:05:16.458Z,81.04
2019-04-13T19:07:44.744Z,80.30
2019-04-13T19:10:13.118Z,80.47
2019-04-13T19:12:41.440Z,80.74
2019-04-13T19:15:10.410Z,80.26
2019-04-13T19:17:38.745Z,80.05
2019-04-13T19:20:08.270Z,80.05
2019-04-13T19:22:36.562Z,80.05
2019-04-13T19:25:06.494Z,79.41
2019-04-13T19:27:34.859Z,78.53
2019-04-13T19:30:04.111Z,78.52
2019-04-13T19:32:32.398Z,78.63
2019-04-13T19:35:00.941Z,77.85
2019-04-13T19:37:29.257Z,77.98
2019-04-13T19:39:57.531Z,78.15
2019-04-13T19:42:25.892Z,77.80
2019-04-13T19:44:54.198Z,78.15
2019-04-13T19:47:22.589Z,77.81
2019-04-13T19:49:50.880Z,77.87
2019-04-13T19:52:26.716Z,77.51
2019-04-13T19:54:55.005Z,77.71
2019-04-13T19:57:23.273Z,77.66
2019-04-13T19:59:51.563Z,77.50
2019-04-13T20:02:21.478Z,77.93
2019-04-13T20:04:49.758Z,78.31
2019-04-13T20:07:18.023Z,77.70
2019-04-13T20:09:46.287Z,78.03
2019-04-13T20:12:14.585Z,77.93
2019-04-13T20:14:43.804Z,77.92
2019-04-13T20:17:12.142Z,78.24
2019-04-13T20:19:40.404Z,78.80
2019-04-13T20:22:08.684Z,79.56
2019-04-13T20:24:36.959Z,79.17
2019-04-13T20:27:06.572Z,79.42
2019-04-13T20:29:36.006Z,79.82
2019-04-13T20:32:04.328Z,79.55
2019-04-13T20:34:33.574Z,79.39
2019-04-13T20:37:02.062Z,79.31
2019-04-13T20:39:32.977Z,79.56
2019-04-13T20:42:08.790Z,78.68
2019-04-13T20:44:32.353Z,78.71
2019-04-13T20:47:00.609Z,79.02
2019-04-13T20:49:28.860Z,79.16
2019-04-13T20:51:57.126Z,79.04
2019-04-13T20:54:25.437Z,79.18
2019-04-13T20:56:53.686Z,79.41
2019-04-13T20:59:21.958Z,79.64
2019-04-13T21:01:50.235Z,79.60
2019-04-13T21:04:19.435Z,79.80
2019-04-13T21:06:47.859Z,79.87
2019-04-13T21:09:16.218Z,79.93
2019-04-13T21:11:45.664Z,79.98
2019-04-13T21:14:23.112Z,80.53
2019-04-13T21:16:45.189Z,80.74
2019-04-13T21:19:13.507Z,81.18
2019-04-13T21:21:43.041Z,81.55
2019-04-13T21:24:11.395Z,81.98
2019-04-13T21:26:39.636Z,82.39
2019-04-13T21:29:08.917Z,82.61
2019-04-13T21:31:37.353Z,82.65
2019-04-13T21:34:05.599Z,82.89
2019-04-13T21:36:34.952Z,83.46
2019-04-13T21:39:04.907Z,83.92
2019-04-13T21:41:33.139Z,84.06
2019-04-13T21:44:15.628Z,84.05
2019-04-13T21:46:31.658Z,84.20
2019-04-13T21:49:01.206Z,84.09
2019-04-13T21:51:31.245Z,83.93
2019-04-13T21:54:01.774Z,83.60
2019-04-13T21:56:31.376Z,83.42
2019-04-13T21:59:00.092Z,83.35
2019-04-13T22:01:43.104Z,83.07
2019-04-13T22:04:11.532Z,83.06
2019-04-13T22:06:40.944Z,83.01
2019-04-13T22:09:11.019Z,83.15
2019-04-13T22:11:40.726Z,83.07
2019-04-13T22:14:12.361Z,82.77
2019-04-13T22:16:39.190Z,82.94
2019-04-13T22:19:07.451Z,83.19
2019-04-13T22:21:35.735Z,83.37
2019-04-13T22:24:04.994Z,83.14
2019-04-13T22:26:33.329Z,83.46
2019-04-13T22:29:09.354Z,83.42
2019-04-13T22:31:45.941Z,83.52
2019-04-13T22:34:31.794Z,83.50
2019-04-13T22:37:00.060Z,83.36
2019-04-13T22:39:29.193Z,83.18
2019-04-13T22:41:57.472Z,83.37
2019-04-13T22:44:37.759Z,83.19
2019-04-13T22:46:55.715Z,83.68
2019-04-13T22:49:38.474Z,84.21
2019-04-13T22:52:25.637Z,84.62
2019-04-13T22:54:55.995Z,85.06
2019-04-13T22:57:34.885Z,85.56
2019-04-13T23:00:17.912Z,86.02
2019-04-13T23:02:52.360Z,86.42
2019-04-13T23:05:21.920Z,86.94
2019-04-13T23:07:50.267Z,87.06
2019-04-13T23:10:18.520Z,87.46
2019-04-13T23:12:46.809Z,87.59
2019-04-13T23:15:23.776Z,87.57
2019-04-13T23:17:46.201Z,87.56
2019-04-13T23:20:14.694Z,87.87
2019-04-13T23:22:43.145Z,88.18
2019-04-13T23:25:11.469Z,87.78
2019-04-13T23:27:39.728Z,87.63
2019-04-13T23:30:09.555Z,87.53
2019-04-13T23:32:37.778Z,88.13
2019-04-13T23:35:08.280Z,88.22
2019-04-13T23:37:36.655Z,88.25
2019-04-13T23:40:07.147Z,88.53
2019-04-13T23:42:35.464Z,88.61
2019-04-13T23:45:13.487Z,88.50
2019-04-13T23:47:36.121Z,88.79
2019-04-13T23:50:07.179Z,88.70
2019-04-13T23:52:35.446Z,89.13
2019-04-13T23:55:03.842Z,89.15
2019-04-13T23:57:39.984Z,89.36
