createdAt,value
2022-12-16T00:01:33.383Z,11.00
2022-12-16T00:04:07.527Z,11.82
2022-12-16T00:06:39.752Z,13.63
2022-12-16T00:09:16.322Z,12.20
2022-12-16T00:11:51.118Z,10.98
2022-12-16T00:14:20.556Z,11.40
2022-12-16T00:20:12.123Z,9.50
2022-12-16T00:22:55.965Z,10.77
2022-12-16T00:25:50.838Z,9.48
2022-12-16T00:28:39.203Z,10.32
2022-12-16T00:31:16.866Z,9.48
2022-12-16T00:33:49.888Z,9.70
2022-12-16T00:36:18.542Z,10.27
2022-12-16T00:39:17.379Z,10.10
2022-12-16T00:45:35.118Z,13.80
2022-12-16T00:48:33.305Z,11.63
2022-12-16T00:51:13.941Z,11.50
2022-12-16T00:57:23.748Z,12.82
2022-12-16T01:00:12.160Z,12.90
2022-12-16T01:08:35.158Z,13.38
2022-12-16T01:11:09.753Z,11.90
2022-12-16T01:14:30.154Z,13.13
2022-12-16T01:17:25.563Z,11.68
2022-12-16T01:23:07.402Z,10.05
2022-12-16T01:25:54.234Z,10.27
2022-12-16T01:28:29.693Z,9.95
2022-12-16T01:34:09.045Z,9.95
2022-12-16T01:40:00.097Z,9.90
2022-12-16T01:46:44.338Z,13.70
2022-12-16T01:56:10.121Z,12.52
2022-12-16T01:58:58.174Z,15.65
2022-12-16T02:01:48.496Z,17.30
2022-12-16T02:04:35.175Z,14.32
2022-12-16T02:07:25.562Z,12.63
2022-12-16T02:10:00.295Z,11.68
2022-12-16T02:19:05.025Z,11.15
2022-12-16T02:21:47.535Z,10.27
2022-12-16T02:24:44.520Z,10.05
2022-12-16T02:27:50.400Z,10.27
2022-12-16T02:30:55.755Z,11.23
2022-12-16T02:33:42.286Z,11.60
2022-12-16T02:36:54.637Z,10.43
2022-12-16T02:39:38.618Z,11.93
2022-12-16T02:42:43.541Z,11.52
2022-12-16T02:45:21.690Z,10.32
2022-12-16T02:48:00.045Z,10.23
2022-12-16T02:50:35.804Z,10.63
2022-12-16T02:53:16.764Z,11.02
2022-12-16T02:56:17.186Z,10.38
2022-12-16T02:59:44.739Z,11.73
2022-12-16T03:02:31.041Z,11.85
2022-12-16T03:05:39.016Z,12.57
2022-12-16T03:08:30.373Z,13.27
2022-12-16T03:11:26.126Z,9.20
2022-12-16T03:14:06.499Z,11.68
2022-12-16T03:16:55.303Z,11.70
2022-12-16T03:19:48.336Z,11.73
2022-12-16T03:22:52.508Z,10.85
2022-12-16T03:25:31.441Z,9.30
2022-12-16T03:28:36.260Z,9.38
2022-12-16T03:32:06.296Z,9.35
2022-12-16T03:34:45.643Z,8.63
2022-12-16T03:37:39.799Z,9.40
2022-12-16T03:40:21.458Z,9.02
2022-12-16T03:48:38.040Z,9.65
2022-12-16T03:51:23.440Z,9.15
2022-12-16T03:54:14.147Z,9.50
2022-12-16T04:00:41.386Z,8.65
2022-12-16T04:10:42.181Z,10.20
2022-12-16T04:13:35.517Z,10.80
2022-12-16T04:20:41.460Z,11.55
2022-12-16T04:23:29.890Z,10.98
2022-12-16T04:29:06.626Z,11.77
2022-12-16T04:32:03.671Z,13.65
2022-12-16T04:38:16.216Z,12.88
2022-12-16T04:41:22.176Z,9.73
2022-12-16T04:44:18.446Z,11.43
2022-12-16T04:53:56.205Z,11.27
2022-12-16T04:56:53.734Z,12.55
2022-12-16T05:03:21.998Z,14.65
2022-12-16T05:06:18.789Z,15.85
2022-12-16T05:22:43.792Z,16.58
2022-12-16T05:25:53.320Z,14.65
2022-12-16T05:28:46.519Z,17.13
2022-12-16T05:38:45.208Z,14.93
2022-12-16T05:41:41.831Z,15.77
2022-12-16T05:48:32.850Z,11.23
2022-12-16T05:52:06.924Z,13.55
2022-12-16T05:55:08.681Z,16.10
2022-12-16T05:58:32.782Z,15.38
2022-12-16T06:04:56.238Z,15.40
2022-12-16T06:11:06.523Z,17.85
2022-12-16T06:14:29.134Z,19.30
2022-12-16T06:17:24.476Z,18.05
2022-12-16T06:20:44.016Z,19.92
2022-12-16T06:27:18.949Z,19.45
2022-12-16T06:30:10.296Z,20.08
2022-12-16T06:32:57.809Z,20.63
2022-12-16T06:35:47.965Z,22.63
2022-12-16T06:38:35.181Z,25.10
2022-12-16T06:41:21.030Z,25.73
2022-12-16T06:47:37.589Z,27.58
2022-12-16T06:50:23.574Z,26.17
2022-12-16T06:53:09.837Z,26.80
2022-12-16T06:55:55.654Z,25.95
2022-12-16T06:58:41.138Z,24.08
2022-12-16T07:01:27.076Z,26.77
2022-12-16T07:04:13.220Z,26.70
2022-12-16T07:07:07.204Z,27.65
2022-12-16T07:09:53.460Z,26.45
2022-12-16T07:12:46.001Z,26.10
2022-12-16T07:15:45.955Z,24.95
2022-12-16T07:18:31.387Z,24.17
2022-12-16T07:21:50.549Z,25.52
2022-12-16T07:24:36.356Z,26.83
2022-12-16T07:27:21.813Z,25.77
2022-12-16T07:30:07.561Z,23.95
2022-12-16T07:32:53.046Z,23.45
2022-12-16T07:35:43.901Z,27.17
2022-12-16T07:38:29.383Z,28.90
2022-12-16T07:41:14.848Z,26.95
2022-12-16T07:44:00.198Z,29.42
2022-12-16T07:46:46.856Z,26.85
2022-12-16T07:49:36.772Z,27.73
2022-12-16T07:52:22.314Z,28.60
2022-12-16T07:55:31.755Z,28.20
2022-12-16T07:58:29.268Z,28.33
2022-12-16T08:01:16.988Z,28.48
2022-12-16T08:04:04.714Z,28.27
2022-12-16T08:06:54.708Z,30.92
2022-12-16T08:09:41.710Z,29.33
2022-12-16T08:13:00.977Z,29.33
2022-12-16T08:15:46.542Z,28.23
2022-12-16T08:18:32.223Z,29.65
2022-12-16T08:21:20.972Z,29.85
2022-12-16T08:24:06.400Z,29.65
2022-12-16T08:26:51.943Z,29.98
2022-12-16T08:29:45.838Z,30.23
2022-12-16T08:32:33.073Z,29.23
2022-12-16T08:35:19.033Z,31.55
2022-12-16T08:38:10.603Z,31.25
2022-12-16T08:41:02.091Z,30.40
2022-12-16T08:43:50.633Z,31.98
2022-12-16T08:46:47.582Z,30.73
2022-12-16T08:49:35.173Z,31.27
2022-12-16T08:52:24.319Z,31.15
2022-12-16T08:55:09.866Z,32.70
2022-12-16T08:57:59.980Z,30.80
2022-12-16T09:00:45.323Z,29.42
2022-12-16T09:03:39.024Z,27.95
2022-12-16T09:06:25.125Z,29.92
2022-12-16T09:09:10.365Z,28.90
2022-12-16T09:11:57.203Z,31.63
2022-12-16T09:14:45.192Z,29.92
2022-12-16T09:21:04.308Z,25.00
2022-12-16T09:24:37.252Z,27.30
2022-12-16T09:27:22.771Z,28.00
2022-12-16T09:30:17.321Z,25.92
2022-12-16T09:34:12.578Z,26.42
2022-12-16T09:37:02.083Z,25.33
2022-12-16T09:40:04.066Z,24.63
2022-12-16T09:43:03.630Z,22.88
2022-12-16T09:46:24.915Z,26.63
2022-12-16T09:49:47.004Z,23.52
2022-12-16T09:52:39.876Z,20.73
2022-12-16T09:56:04.785Z,20.20
2022-12-16T09:59:46.872Z,19.02
2022-12-16T10:06:32.784Z,16.42
2022-12-16T10:09:47.244Z,15.82
2022-12-16T10:13:01.273Z,13.00
2022-12-16T10:15:50.546Z,13.25
2022-12-16T10:18:57.035Z,11.90
2022-12-16T10:21:51.268Z,12.10
2022-12-16T10:25:14.253Z,11.45
2022-12-16T10:28:07.927Z,11.90
2022-12-16T10:31:02.946Z,12.43
2022-12-16T10:33:52.739Z,16.52
2022-12-16T10:36:41.261Z,23.15
2022-12-16T10:39:49.993Z,23.73
2022-12-16T10:42:46.257Z,20.90
2022-12-16T10:45:40.866Z,21.05
2022-12-16T10:48:33.754Z,18.75
2022-12-16T10:51:46.039Z,18.73
2022-12-16T10:55:00.785Z,19.45
2022-12-16T10:58:20.220Z,16.55
2022-12-16T11:01:20.971Z,14.18
2022-12-16T11:04:27.249Z,14.20
2022-12-16T11:07:20.002Z,15.77
2022-12-16T11:10:09.704Z,19.27
2022-12-16T11:12:57.548Z,21.65
2022-12-16T11:19:11.636Z,27.42
2022-12-16T11:25:30.011Z,33.95
2022-12-16T11:28:48.131Z,32.65
2022-12-16T11:31:36.964Z,32.05
2022-12-16T11:34:28.398Z,30.90
2022-12-16T11:37:21.223Z,30.67
2022-12-16T11:43:34.665Z,32.00
2022-12-16T11:46:37.190Z,31.48
2022-12-16T11:49:32.625Z,28.95
2022-12-16T11:52:39.727Z,27.65
2022-12-16T11:56:15.689Z,25.65
2022-12-16T11:59:06.331Z,24.00
2022-12-16T12:02:16.741Z,26.00
2022-12-16T12:05:03.696Z,24.70
2022-12-16T12:08:17.748Z,23.45
2022-12-16T12:11:43.432Z,23.90
2022-12-16T12:15:11.794Z,27.20
2022-12-16T12:19:00.900Z,26.23
2022-12-16T12:22:18.878Z,25.92
2022-12-16T12:25:30.425Z,27.75
2022-12-16T12:32:29.769Z,25.27
2022-12-16T12:36:08.399Z,24.23
2022-12-16T12:39:19.345Z,25.58
2022-12-16T12:42:49.793Z,25.83
2022-12-16T12:46:05.158Z,26.75
2022-12-16T12:56:52.532Z,28.88
2022-12-16T13:08:06.779Z,29.98
2022-12-16T13:11:42.795Z,29.08
2022-12-16T13:15:09.310Z,38.15
2022-12-16T13:22:21.483Z,30.98
2022-12-16T13:25:32.270Z,35.28
2022-12-16T13:31:30.117Z,34.13
2022-12-16T13:34:26.677Z,34.70
2022-12-16T13:37:34.126Z,38.08
2022-12-16T13:41:23.574Z,40.13
2022-12-16T13:44:35.040Z,43.55
2022-12-16T13:47:53.661Z,43.47
2022-12-16T13:51:18.617Z,48.33
2022-12-16T13:54:13.520Z,50.33
2022-12-16T13:57:19.383Z,48.83
2022-12-16T14:00:09.519Z,45.35
2022-12-16T14:13:26.398Z,41.58
2022-12-16T14:16:24.844Z,41.42
2022-12-16T14:19:44.542Z,41.38
2022-12-16T14:22:59.840Z,38.80
2022-12-16T14:25:55.911Z,36.55
2022-12-16T14:28:51.373Z,36.05
2022-12-16T14:32:03.875Z,35.65
2022-12-16T14:35:07.817Z,36.83
2022-12-16T14:38:15.989Z,34.97
2022-12-16T14:41:04.543Z,35.60
2022-12-16T14:46:53.458Z,33.33
2022-12-16T14:49:44.698Z,33.40
2022-12-16T14:52:36.996Z,36.03
2022-12-16T14:55:38.294Z,34.75
2022-12-16T14:58:43.058Z,35.15
2022-12-16T15:02:05.547Z,35.78
2022-12-16T15:04:53.174Z,36.20
2022-12-16T15:07:45.381Z,38.58
2022-12-16T15:10:39.505Z,38.25
2022-12-16T15:13:47.340Z,40.55
2022-12-16T15:16:39.178Z,39.88
2022-12-16T15:19:30.386Z,38.45
2022-12-16T15:22:20.036Z,41.42
2022-12-16T15:25:08.106Z,40.55
2022-12-16T15:27:57.200Z,41.33
2022-12-16T15:30:58.609Z,42.60
2022-12-16T15:33:56.032Z,40.60
2022-12-16T15:36:51.307Z,41.35
2022-12-16T15:39:41.872Z,39.50
2022-12-16T15:42:47.941Z,40.42
2022-12-16T15:45:50.768Z,40.92
2022-12-16T15:48:52.261Z,41.25
2022-12-16T15:52:01.278Z,31.03
2022-12-16T15:54:47.133Z,42.10
2022-12-16T15:57:56.558Z,42.10
2022-12-16T16:01:03.874Z,44.75
2022-12-16T16:03:59.212Z,42.47
2022-12-16T16:06:46.209Z,44.30
2022-12-16T16:09:45.796Z,46.03
2022-12-16T16:12:35.146Z,46.03
2022-12-16T16:15:21.297Z,47.67
2022-12-16T16:18:16.151Z,48.05
2022-12-16T16:21:03.318Z,45.53
2022-12-16T16:23:50.689Z,45.20
2022-12-16T16:26:41.351Z,46.50
2022-12-16T16:29:33.444Z,42.42
2022-12-16T16:35:30.480Z,42.92
2022-12-16T16:38:24.012Z,44.15
2022-12-16T16:44:00.176Z,45.85
2022-12-16T16:47:01.526Z,48.22
2022-12-16T16:49:56.913Z,50.35
2022-12-16T16:52:48.693Z,48.65
2022-12-16T16:55:50.973Z,48.30
2022-12-16T16:59:01.499Z,44.60
2022-12-16T17:02:42.737Z,45.65
2022-12-16T17:05:30.263Z,45.67
2022-12-16T17:08:17.663Z,45.33
2022-12-16T17:11:06.430Z,47.75
2022-12-16T17:13:59.095Z,42.45
2022-12-16T17:22:45.511Z,42.80
2022-12-16T17:25:49.207Z,42.80
2022-12-16T17:28:39.295Z,42.80
2022-12-16T17:34:23.883Z,45.20
2022-12-16T17:37:25.336Z,45.72
2022-12-16T17:40:14.342Z,45.47
2022-12-16T17:43:03.083Z,46.00
2022-12-16T17:45:50.234Z,46.33
2022-12-16T17:48:45.328Z,45.63
2022-12-16T17:51:34.564Z,44.92
2022-12-16T17:54:26.240Z,42.70
2022-12-16T17:57:16.258Z,47.75
2022-12-16T18:00:04.929Z,45.25
2022-12-16T18:02:58.142Z,47.40
2022-12-16T18:05:48.229Z,45.85
2022-12-16T18:08:37.772Z,47.17
2022-12-16T18:11:27.397Z,46.15
2022-12-16T18:14:19.061Z,51.65
2022-12-16T18:17:05.934Z,49.28
2022-12-16T18:20:06.369Z,45.72
2022-12-16T18:22:54.930Z,47.00
2022-12-16T18:25:51.970Z,46.47
2022-12-16T18:28:47.826Z,48.22
2022-12-16T18:31:36.306Z,44.67
2022-12-16T18:34:25.240Z,47.30
2022-12-16T18:37:15.763Z,48.30
2022-12-16T18:40:13.514Z,49.97
2022-12-16T18:50:05.050Z,51.10
2022-12-16T18:52:54.279Z,47.53
2022-12-16T18:55:44.168Z,47.70
2022-12-16T18:58:54.598Z,54.10
2022-12-16T19:01:40.784Z,52.72
2022-12-16T19:04:36.833Z,48.38
2022-12-16T19:07:33.785Z,51.53
2022-12-16T19:10:20.425Z,58.58
2022-12-16T19:13:13.777Z,57.22
2022-12-16T19:19:16.381Z,50.40
2022-12-16T19:22:22.875Z,48.70
2022-12-16T19:25:08.654Z,45.83
2022-12-16T19:27:59.562Z,50.47
2022-12-16T19:30:47.585Z,48.85
2022-12-16T19:33:39.895Z,48.20
2022-12-16T19:36:27.839Z,47.60
2022-12-16T19:39:15.203Z,46.80
2022-12-16T19:42:14.658Z,45.50
2022-12-16T19:45:11.556Z,47.70
2022-12-16T19:48:07.284Z,49.40
2022-12-16T19:50:56.425Z,50.28
2022-12-16T19:53:44.013Z,46.60
2022-12-16T19:56:32.938Z,46.92
2022-12-16T19:59:21.504Z,48.30
2022-12-16T20:02:10.942Z,47.17
2022-12-16T20:04:56.448Z,50.33
2022-12-16T20:07:42.001Z,47.55
2022-12-16T20:10:28.197Z,45.28
2022-12-16T20:13:24.861Z,49.58
2022-12-16T20:16:12.584Z,49.33
2022-12-16T20:18:58.060Z,49.92
2022-12-16T20:24:52.359Z,48.60
2022-12-16T20:28:08.816Z,45.30
2022-12-16T20:31:05.539Z,42.90
2022-12-16T20:34:44.335Z,41.50
2022-12-16T20:37:41.948Z,44.67
2022-12-16T20:46:39.540Z,42.47
2022-12-16T20:49:33.525Z,40.97
2022-12-16T20:52:23.847Z,41.58
2022-12-16T20:55:16.575Z,39.25
2022-12-16T20:58:09.450Z,40.60
2022-12-16T21:00:56.545Z,43.58
2022-12-16T21:04:18.278Z,39.03
2022-12-16T21:07:05.018Z,31.65
2022-12-16T21:09:58.475Z,41.25
2022-12-16T21:13:06.828Z,40.53
2022-12-16T21:15:53.529Z,41.75
2022-12-16T21:18:52.204Z,48.63
2022-12-16T21:21:38.736Z,44.60
2022-12-16T21:24:35.977Z,43.55
2022-12-16T21:27:44.814Z,44.78
2022-12-16T21:30:35.945Z,47.38
2022-12-16T21:33:24.142Z,43.63
2022-12-16T21:40:13.943Z,41.17
2022-12-16T21:43:11.333Z,40.75
2022-12-16T21:46:00.702Z,40.45
2022-12-16T21:48:46.785Z,39.25
2022-12-16T21:51:43.343Z,42.35
2022-12-16T21:54:55.273Z,42.20
2022-12-16T22:01:27.756Z,42.30
2022-12-16T22:04:28.447Z,43.60
2022-12-16T22:07:28.019Z,54.95
2022-12-16T22:10:32.509Z,63.72
2022-12-16T22:13:52.785Z,46.30
2022-12-16T22:16:43.782Z,55.28
2022-12-16T22:20:06.757Z,46.17
2022-12-16T22:22:52.385Z,46.03
2022-12-16T22:28:57.901Z,49.20
2022-12-16T22:31:44.447Z,48.40
2022-12-16T22:37:56.080Z,47.55
2022-12-16T22:40:58.165Z,48.85
2022-12-16T22:43:51.253Z,44.88
2022-12-16T22:46:44.178Z,46.30
2022-12-16T22:49:30.885Z,45.40
2022-12-16T22:52:16.336Z,46.03
2022-12-16T22:55:04.741Z,47.40
2022-12-16T22:57:53.456Z,47.65
2022-12-16T23:00:39.260Z,46.47
2022-12-16T23:03:31.812Z,45.65
2022-12-16T23:06:17.448Z,46.60
2022-12-16T23:09:06.551Z,45.33
2022-12-16T23:12:00.811Z,47.45
2022-12-16T23:14:46.419Z,46.33
2022-12-16T23:17:32.302Z,43.88
2022-12-16T23:20:18.017Z,47.65
2022-12-16T23:23:03.302Z,45.45
2022-12-16T23:25:48.850Z,41.72
2022-12-16T23:28:34.331Z,46.70
2022-12-16T23:31:21.043Z,43.17
2022-12-16T23:34:06.672Z,43.65
2022-12-16T23:36:52.195Z,45.30
2022-12-16T23:39:40.098Z,42.75
2022-12-16T23:42:25.584Z,40.65
2022-12-16T23:45:11.018Z,40.05
2022-12-16T23:47:56.461Z,41.70
2022-12-16T23:50:42.691Z,40.38
2022-12-16T23:53:29.474Z,40.08
2022-12-16T23:56:20.096Z,41.15
2022-12-16T23:59:09.020Z,39.45
