createdAt,value
2023-04-01T00:02:30.013Z,1.20
2023-04-01T00:05:03.237Z,0.50
2023-04-01T00:07:36.437Z,0.50
2023-04-01T00:10:10.823Z,0.50
2023-04-01T00:12:44.582Z,0.50
2023-04-01T00:15:17.761Z,0.70
2023-04-01T00:17:51.038Z,0.40
2023-04-01T00:20:24.250Z,0.87
2023-04-01T00:22:58.083Z,0.70
2023-04-01T00:25:31.423Z,0.90
2023-04-01T00:28:05.055Z,0.60
2023-04-01T00:30:38.518Z,0.50
2023-04-01T00:33:12.106Z,0.77
2023-04-01T00:35:45.664Z,0.70
2023-04-01T00:38:19.666Z,0.50
2023-04-01T00:40:59.403Z,1.00
2023-04-01T00:43:32.744Z,0.60
2023-04-01T00:46:05.979Z,0.67
2023-04-01T00:48:41.258Z,1.27
2023-04-01T00:51:25.488Z,0.50
2023-04-01T00:54:00.228Z,0.60
2023-04-01T00:56:38.327Z,0.90
2023-04-01T00:59:15.433Z,0.80
2023-04-01T01:01:48.733Z,1.10
2023-04-01T01:04:24.830Z,0.50
2023-04-01T01:07:01.853Z,0.90
2023-04-01T01:09:40.730Z,0.50
2023-04-01T01:12:28.037Z,0.80
2023-04-01T01:15:10.706Z,0.70
2023-04-01T01:17:46.826Z,0.60
2023-04-01T01:20:36.331Z,0.77
2023-04-01T01:23:09.501Z,0.70
2023-04-01T01:25:50.331Z,0.70
2023-04-01T01:28:23.545Z,0.50
2023-04-01T01:31:15.945Z,0.70
2023-04-01T01:33:55.345Z,0.50
2023-04-01T01:36:30.811Z,0.80
2023-04-01T01:39:07.731Z,0.60
2023-04-01T01:41:41.770Z,0.50
2023-04-01T01:44:16.296Z,0.50
2023-04-01T01:46:50.471Z,0.50
2023-04-01T01:49:24.536Z,1.23
2023-04-01T01:51:58.176Z,0.87
2023-04-01T01:54:31.512Z,0.57
2023-04-01T01:57:08.773Z,0.80
2023-04-01T01:59:43.190Z,1.13
2023-04-01T02:02:17.341Z,0.77
2023-04-01T02:04:51.419Z,0.77
2023-04-01T02:07:32.398Z,1.50
2023-04-01T02:10:05.978Z,0.70
2023-04-01T02:12:39.789Z,0.43
2023-04-01T02:15:15.386Z,0.97
2023-04-01T02:17:49.723Z,0.50
2023-04-01T02:20:24.832Z,1.27
2023-04-01T02:23:00.585Z,0.60
2023-04-01T02:25:36.723Z,0.80
2023-04-01T02:28:10.827Z,0.70
2023-04-01T02:30:44.626Z,1.00
2023-04-01T02:33:18.472Z,0.60
2023-04-01T02:35:51.853Z,0.50
2023-04-01T02:38:25.334Z,0.70
2023-04-01T02:41:00.366Z,0.73
2023-04-01T02:43:33.781Z,0.60
2023-04-01T02:46:07.192Z,0.63
2023-04-01T02:48:40.462Z,0.90
2023-04-01T02:51:13.651Z,0.90
2023-04-01T02:53:46.849Z,0.70
2023-04-01T02:56:20.852Z,0.53
2023-04-01T02:58:54.501Z,1.00
2023-04-01T03:01:27.719Z,0.50
2023-04-01T03:04:00.928Z,0.70
2023-04-01T03:06:34.125Z,0.50
2023-04-01T03:09:07.373Z,0.83
2023-04-01T03:11:41.713Z,0.40
2023-04-01T03:14:14.920Z,1.00
2023-04-01T03:16:48.522Z,1.00
2023-04-01T03:19:21.776Z,0.70
2023-04-01T03:21:54.955Z,0.60
2023-04-01T03:24:28.144Z,0.70
2023-04-01T03:27:01.325Z,0.70
2023-04-01T03:29:34.590Z,0.70
2023-04-01T03:32:07.943Z,0.80
2023-04-01T03:34:41.179Z,0.70
2023-04-01T03:37:14.946Z,0.60
2023-04-01T03:39:48.167Z,0.60
2023-04-01T03:42:21.392Z,0.90
2023-04-01T03:44:54.631Z,1.23
2023-04-01T03:47:27.898Z,0.97
2023-04-01T03:50:01.224Z,0.70
2023-04-01T03:52:34.632Z,0.77
2023-04-01T03:55:08.018Z,0.77
2023-04-01T03:57:41.234Z,0.73
2023-04-01T04:00:14.705Z,0.70
2023-04-01T04:02:47.969Z,0.93
2023-04-01T04:05:21.220Z,0.70
2023-04-01T04:07:54.729Z,0.70
2023-04-01T04:10:30.139Z,0.90
2023-04-01T04:13:03.434Z,0.70
2023-04-01T04:15:36.729Z,0.90
2023-04-01T04:18:09.931Z,0.60
2023-04-01T04:20:49.349Z,0.50
2023-04-01T04:23:22.633Z,1.07
2023-04-01T04:26:00.020Z,0.83
2023-04-01T04:28:33.736Z,0.70
2023-04-01T04:31:07.509Z,0.60
2023-04-01T04:33:40.895Z,0.83
2023-04-01T04:36:14.674Z,0.93
2023-04-01T04:38:48.095Z,1.07
2023-04-01T04:41:22.772Z,0.90
2023-04-01T04:43:57.284Z,0.80
2023-04-01T04:46:30.526Z,1.77
2023-04-01T04:49:03.762Z,0.57
2023-04-01T04:51:37.026Z,0.50
2023-04-01T04:54:10.394Z,0.70
2023-04-01T04:56:43.677Z,0.60
2023-04-01T04:59:16.854Z,0.90
2023-04-01T05:01:50.149Z,0.80
2023-04-01T05:04:23.371Z,1.00
2023-04-01T05:06:56.736Z,0.57
2023-04-01T05:09:29.886Z,0.50
2023-04-01T05:12:03.060Z,0.60
2023-04-01T05:14:36.279Z,0.50
2023-04-01T05:17:11.594Z,1.10
2023-04-01T05:19:44.840Z,0.50
2023-04-01T05:22:18.001Z,1.40
2023-04-01T05:24:51.351Z,0.63
2023-04-01T05:27:24.542Z,0.90
2023-04-01T05:29:57.749Z,0.63
2023-04-01T05:32:32.515Z,1.30
2023-04-01T05:35:05.939Z,0.50
2023-04-01T05:37:39.285Z,0.60
2023-04-01T05:40:12.587Z,1.03
2023-04-01T05:42:45.855Z,2.20
2023-04-01T05:45:19.140Z,0.70
2023-04-01T05:47:52.829Z,0.80
2023-04-01T05:50:26.082Z,0.57
2023-04-01T05:52:59.443Z,0.60
2023-04-01T05:55:32.772Z,0.60
2023-04-01T05:58:06.211Z,0.73
2023-04-01T06:00:39.587Z,0.60
2023-04-01T06:03:12.879Z,0.60
2023-04-01T06:05:46.234Z,0.70
2023-04-01T06:08:20.835Z,1.47
2023-04-01T06:11:14.453Z,0.50
2023-04-01T06:14:06.914Z,0.60
2023-04-01T06:16:46.175Z,1.10
2023-04-01T06:19:28.397Z,0.50
2023-04-01T06:22:17.672Z,0.77
2023-04-01T06:24:53.846Z,0.50
2023-04-01T06:27:45.563Z,0.60
2023-04-01T06:30:37.297Z,0.50
2023-04-01T06:33:29.699Z,1.63
2023-04-01T06:36:08.898Z,1.33
2023-04-01T06:39:00.240Z,0.80
2023-04-01T06:41:52.196Z,0.60
2023-04-01T06:44:33.958Z,0.70
2023-04-01T06:47:25.894Z,0.60
2023-04-01T06:50:17.458Z,1.53
2023-04-01T06:53:06.219Z,1.23
2023-04-01T06:55:47.090Z,0.73
2023-04-01T06:58:20.859Z,1.60
2023-04-01T07:00:56.512Z,0.50
2023-04-01T07:03:35.456Z,0.60
2023-04-01T07:06:12.426Z,0.60
2023-04-01T07:08:46.531Z,0.70
2023-04-01T07:11:27.515Z,0.50
2023-04-01T07:14:03.123Z,1.70
2023-04-01T07:16:42.764Z,0.40
2023-04-01T07:19:33.841Z,1.43
2023-04-01T07:22:26.016Z,0.50
2023-04-01T07:25:03.338Z,0.40
2023-04-01T07:27:36.534Z,0.63
2023-04-01T07:30:16.120Z,0.60
2023-04-01T07:33:04.672Z,0.57
2023-04-01T07:35:42.553Z,0.80
2023-04-01T07:38:15.740Z,0.50
2023-04-01T07:41:09.183Z,0.70
2023-04-01T07:44:01.194Z,1.03
2023-04-01T07:46:51.343Z,0.57
2023-04-01T07:49:34.687Z,0.50
2023-04-01T07:52:22.124Z,0.47
2023-04-01T07:55:04.178Z,0.60
2023-04-01T07:58:03.882Z,0.50
2023-04-01T08:00:44.472Z,0.80
2023-04-01T08:03:27.135Z,0.70
2023-04-01T08:06:09.169Z,1.03
2023-04-01T08:08:42.315Z,0.70
2023-04-01T08:11:21.511Z,1.03
2023-04-01T08:14:00.655Z,1.10
2023-04-01T08:16:39.845Z,1.10
2023-04-01T08:19:19.278Z,0.90
2023-04-01T08:21:53.820Z,0.40
2023-04-01T08:24:37.165Z,0.73
2023-04-01T08:27:26.676Z,0.70
2023-04-01T08:30:18.812Z,0.60
2023-04-01T08:32:52.211Z,0.43
2023-04-01T08:35:33.777Z,0.77
2023-04-01T08:38:13.373Z,0.60
2023-04-01T08:40:52.460Z,0.60
2023-04-01T08:43:38.425Z,1.57
2023-04-01T08:46:11.599Z,0.87
2023-04-01T08:48:59.721Z,1.27
2023-04-01T08:51:51.003Z,0.40
2023-04-01T08:54:39.516Z,0.60
2023-04-01T08:57:25.069Z,0.50
2023-04-01T08:59:58.375Z,0.50
2023-04-01T09:02:34.804Z,0.73
2023-04-01T09:05:23.142Z,0.80
2023-04-01T09:07:59.399Z,0.70
2023-04-01T09:10:52.806Z,0.93
2023-04-01T09:13:44.367Z,1.10
2023-04-01T09:16:36.639Z,0.60
2023-04-01T09:19:17.639Z,0.87
2023-04-01T09:21:50.878Z,0.70
2023-04-01T09:24:24.095Z,0.60
2023-04-01T09:26:58.485Z,0.50
2023-04-01T09:29:58.887Z,0.80
2023-04-01T09:32:41.483Z,0.60
2023-04-01T09:35:14.690Z,0.87
2023-04-01T09:37:50.885Z,1.43
2023-04-01T09:40:24.101Z,0.80
2023-04-01T09:43:08.669Z,0.60
2023-04-01T09:45:50.835Z,0.47
2023-04-01T09:48:35.838Z,0.50
2023-04-01T09:51:25.005Z,0.60
2023-04-01T09:53:58.255Z,0.50
2023-04-01T09:56:49.701Z,0.60
2023-04-01T10:00:01.490Z,0.83
2023-04-01T10:03:04.405Z,0.53
2023-04-01T10:05:56.305Z,0.53
2023-04-01T10:08:29.563Z,0.83
2023-04-01T10:11:15.604Z,0.53
2023-04-01T10:14:05.422Z,0.50
2023-04-01T10:16:44.574Z,0.70
2023-04-01T10:19:36.266Z,0.80
2023-04-01T10:22:12.550Z,0.80
2023-04-01T10:25:06.403Z,0.50
2023-04-01T10:28:06.262Z,1.00
2023-04-01T10:30:48.638Z,0.50
2023-04-01T10:33:54.063Z,1.33
2023-04-01T10:36:42.223Z,0.60
2023-04-01T10:39:15.618Z,0.57
2023-04-01T10:41:48.767Z,0.60
2023-04-01T10:44:30.635Z,0.50
2023-04-01T10:47:16.131Z,0.80
2023-04-01T10:50:09.719Z,0.50
2023-04-01T10:53:01.616Z,0.50
2023-04-01T10:55:34.982Z,0.60
2023-04-01T10:58:36.972Z,0.90
2023-04-01T11:01:13.250Z,0.70
2023-04-01T11:04:18.902Z,0.70
2023-04-01T11:06:52.086Z,0.50
2023-04-01T11:09:28.290Z,0.50
2023-04-01T11:12:10.482Z,1.07
2023-04-01T11:14:49.642Z,0.67
2023-04-01T11:17:23.375Z,1.93
2023-04-01T11:20:24.782Z,1.27
2023-04-01T11:23:16.817Z,0.90
2023-04-01T11:26:05.659Z,0.93
2023-04-01T11:28:38.819Z,2.03
2023-04-01T11:31:19.471Z,1.07
2023-04-01T11:33:57.269Z,2.30
2023-04-01T11:36:43.507Z,1.87
2023-04-01T11:39:22.922Z,0.60
2023-04-01T11:42:19.213Z,1.33
2023-04-01T11:45:01.291Z,0.53
2023-04-01T11:47:37.571Z,0.77
2023-04-01T11:50:16.259Z,0.60
2023-04-01T11:53:11.033Z,1.00
2023-04-01T11:55:49.198Z,1.17
2023-04-01T11:58:29.590Z,1.73
2023-04-01T12:01:11.035Z,2.10
2023-04-01T12:03:53.296Z,0.90
2023-04-01T12:06:32.674Z,0.77
2023-04-01T12:09:24.490Z,1.20
2023-04-01T12:12:16.576Z,1.23
2023-04-01T12:15:00.156Z,1.10
2023-04-01T12:17:48.422Z,0.53
2023-04-01T12:20:27.666Z,1.13
2023-04-01T12:23:00.904Z,0.97
2023-04-01T12:25:34.297Z,0.60
2023-04-01T12:28:21.202Z,1.10
2023-04-01T12:31:16.507Z,0.67
2023-04-01T12:33:56.552Z,0.60
2023-04-01T12:36:36.000Z,0.70
2023-04-01T12:39:19.939Z,0.83
2023-04-01T12:41:57.303Z,1.33
2023-04-01T12:44:30.660Z,1.00
2023-04-01T12:47:28.956Z,0.70
2023-04-01T12:50:02.195Z,0.50
2023-04-01T12:52:35.352Z,0.50
2023-04-01T12:55:21.101Z,0.40
2023-04-01T12:58:06.624Z,0.70
2023-04-01T13:00:55.257Z,0.50
2023-04-01T13:03:48.763Z,0.50
2023-04-01T13:06:22.091Z,0.53
2023-04-01T13:08:55.325Z,1.00
2023-04-01T13:11:31.740Z,0.80
2023-04-01T13:14:31.308Z,0.50
2023-04-01T13:17:24.296Z,0.57
2023-04-01T13:20:04.756Z,0.60
2023-04-01T13:22:57.783Z,0.50
2023-04-01T13:25:43.641Z,0.60
2023-04-01T13:28:20.578Z,0.50
2023-04-01T13:30:53.811Z,0.60
2023-04-01T13:33:33.544Z,0.57
2023-04-01T13:36:16.666Z,0.50
2023-04-01T13:38:56.497Z,0.80
2023-04-01T13:41:39.169Z,1.33
2023-04-01T13:44:15.609Z,0.50
2023-04-01T13:46:51.178Z,0.70
2023-04-01T13:49:33.584Z,0.60
2023-04-01T13:52:06.732Z,0.50
2023-04-01T13:54:43.076Z,0.60
2023-04-01T13:57:16.425Z,0.50
2023-04-01T13:59:52.703Z,0.60
2023-04-01T14:02:35.625Z,0.70
2023-04-01T14:05:43.414Z,0.57
2023-04-01T14:08:36.098Z,0.40
2023-04-01T14:11:24.516Z,0.47
2023-04-01T14:14:01.318Z,0.50
2023-04-01T14:16:51.597Z,0.50
2023-04-01T14:19:29.828Z,0.80
2023-04-01T14:22:21.645Z,0.40
2023-04-01T14:25:03.764Z,0.40
2023-04-01T14:27:43.457Z,0.50
2023-04-01T14:30:42.915Z,0.40
2023-04-01T14:33:22.211Z,0.47
2023-04-01T14:36:14.291Z,0.83
2023-04-01T14:38:47.631Z,1.00
2023-04-01T14:41:33.080Z,0.60
2023-04-01T14:44:12.953Z,1.10
2023-04-01T14:46:46.174Z,1.40
2023-04-01T14:49:39.572Z,0.93
2023-04-01T14:52:17.794Z,0.60
2023-04-01T14:54:52.199Z,0.60
2023-04-01T14:57:34.129Z,0.70
2023-04-01T15:00:20.360Z,1.00
2023-04-01T15:03:04.608Z,0.70
2023-04-01T15:05:46.394Z,0.70
2023-04-01T15:08:34.602Z,0.70
2023-04-01T15:11:17.352Z,0.50
2023-04-01T15:13:50.722Z,0.60
2023-04-01T15:16:39.316Z,0.50
2023-04-01T15:19:15.550Z,0.60
2023-04-01T15:22:07.085Z,0.60
2023-04-01T15:25:12.952Z,0.60
2023-04-01T15:27:50.380Z,0.50
2023-04-01T15:30:28.119Z,0.50
2023-04-01T15:33:04.595Z,0.40
2023-04-01T15:36:02.878Z,0.67
2023-04-01T15:38:42.738Z,0.67
2023-04-01T15:41:18.030Z,0.50
2023-04-01T15:43:53.331Z,0.70
2023-04-01T15:46:46.853Z,0.80
2023-04-01T15:49:29.268Z,0.60
2023-04-01T15:52:21.514Z,0.67
2023-04-01T15:55:13.691Z,0.60
2023-04-01T15:57:58.689Z,1.07
2023-04-01T16:00:34.740Z,0.53
2023-04-01T16:03:11.377Z,0.50
2023-04-01T16:05:53.777Z,0.57
2023-04-01T16:08:56.729Z,0.50
2023-04-01T16:11:48.618Z,0.50
2023-04-01T16:14:35.412Z,0.70
2023-04-01T16:17:11.771Z,0.50
2023-04-01T16:19:51.426Z,0.50
2023-04-01T16:22:30.734Z,0.40
2023-04-01T16:25:19.326Z,0.80
2023-04-01T16:27:58.293Z,0.50
2023-04-01T16:30:34.665Z,0.50
2023-04-01T16:33:26.676Z,0.50
2023-04-01T16:35:59.883Z,0.60
2023-04-01T16:38:35.960Z,0.73
2023-04-01T16:41:09.301Z,1.07
2023-04-01T16:43:55.354Z,1.00
2023-04-01T16:46:35.161Z,1.00
2023-04-01T16:49:14.631Z,0.67
2023-04-01T16:51:56.074Z,0.70
2023-04-01T16:54:39.076Z,1.87
2023-04-01T16:57:12.488Z,1.90
2023-04-01T16:59:49.104Z,2.17
2023-04-01T17:02:28.573Z,2.40
2023-04-01T17:05:12.914Z,1.80
2023-04-01T17:07:49.827Z,0.97
2023-04-01T17:10:35.378Z,1.83
2023-04-01T17:13:11.649Z,1.27
2023-04-01T17:16:00.352Z,1.00
2023-04-01T17:18:39.817Z,1.80
2023-04-01T17:21:21.019Z,3.07
2023-04-01T17:23:58.948Z,3.00
2023-04-01T17:26:32.127Z,2.90
2023-04-01T17:29:23.481Z,2.30
2023-04-01T17:32:11.691Z,2.23
2023-04-01T17:34:54.823Z,2.57
2023-04-01T17:37:29.995Z,2.80
2023-04-01T17:40:10.503Z,2.53
2023-04-01T17:42:58.978Z,2.83
2023-04-01T17:45:35.266Z,3.70
2023-04-01T17:48:26.723Z,2.77
2023-04-01T17:51:06.399Z,2.67
2023-04-01T17:53:51.898Z,2.03
2023-04-01T17:56:31.553Z,2.53
2023-04-01T17:59:07.730Z,2.70
2023-04-01T18:01:50.177Z,4.87
2023-04-01T18:04:39.226Z,3.30
2023-04-01T18:07:12.374Z,3.53
2023-04-01T18:10:04.042Z,2.90
2023-04-01T18:12:42.046Z,2.67
2023-04-01T18:15:28.035Z,2.43
2023-04-01T18:18:19.662Z,2.43
2023-04-01T18:21:11.647Z,1.73
2023-04-01T18:24:02.411Z,2.57
2023-04-01T18:26:38.050Z,2.90
2023-04-01T18:29:20.373Z,2.77
2023-04-01T18:31:57.039Z,3.33
2023-04-01T18:34:51.394Z,2.10
2023-04-01T18:37:27.798Z,2.07
2023-04-01T18:40:12.550Z,1.33
2023-04-01T18:42:45.752Z,2.20
2023-04-01T18:45:28.295Z,2.50
2023-04-01T18:48:20.454Z,2.63
2023-04-01T18:50:59.265Z,2.53
2023-04-01T18:53:37.420Z,2.77
2023-04-01T18:56:29.447Z,1.67
2023-04-01T18:59:14.424Z,3.00
2023-04-01T19:02:06.693Z,2.63
2023-04-01T19:04:42.802Z,3.00
2023-04-01T19:07:41.070Z,3.50
2023-04-01T19:10:17.473Z,3.47
2023-04-01T19:13:05.923Z,3.00
2023-04-01T19:15:58.739Z,2.10
2023-04-01T19:18:38.371Z,1.70
2023-04-01T19:21:15.670Z,2.37
2023-04-01T19:24:02.197Z,2.90
2023-04-01T19:26:35.391Z,2.47
2023-04-01T19:29:18.492Z,2.77
2023-04-01T19:32:10.354Z,2.20
2023-04-01T19:34:51.844Z,2.20
2023-04-01T19:37:25.455Z,1.33
2023-04-01T19:40:05.778Z,1.93
2023-04-01T19:42:48.040Z,1.70
2023-04-01T19:45:21.300Z,2.40
2023-04-01T19:48:04.252Z,2.43
2023-04-01T19:50:40.718Z,1.50
2023-04-01T19:53:30.308Z,1.60
2023-04-01T19:56:09.525Z,1.87
2023-04-01T19:58:57.773Z,2.23
2023-04-01T20:01:44.914Z,0.97
2023-04-01T20:04:18.733Z,1.20
2023-04-01T20:06:52.083Z,2.23
2023-04-01T20:09:27.482Z,1.87
2023-04-01T20:12:06.610Z,1.60
2023-04-01T20:14:52.078Z,1.00
2023-04-01T20:17:47.727Z,1.53
2023-04-01T20:20:24.375Z,1.90
2023-04-01T20:23:09.904Z,1.97
2023-04-01T20:26:04.912Z,1.63
2023-04-01T20:29:06.050Z,1.07
2023-04-01T20:31:42.979Z,1.40
2023-04-01T20:34:34.962Z,1.30
2023-04-01T20:37:27.070Z,1.50
2023-04-01T20:40:15.555Z,1.50
2023-04-01T20:42:57.899Z,2.00
2023-04-01T20:45:31.383Z,1.30
2023-04-01T20:48:07.644Z,2.20
2023-04-01T20:50:43.866Z,1.43
2023-04-01T20:53:17.095Z,1.00
2023-04-01T20:55:56.596Z,1.40
2023-04-01T20:58:32.794Z,1.23
2023-04-01T21:01:06.221Z,2.23
2023-04-01T21:04:02.379Z,1.70
2023-04-01T21:06:44.926Z,1.17
2023-04-01T21:09:30.393Z,1.80
2023-04-01T21:12:22.284Z,2.60
2023-04-01T21:15:14.392Z,1.30
2023-04-01T21:17:50.635Z,1.37
2023-04-01T21:20:50.026Z,1.83
2023-04-01T21:23:26.401Z,1.93
2023-04-01T21:26:14.935Z,2.53
2023-04-01T21:28:56.638Z,1.97
2023-04-01T21:31:39.103Z,2.10
2023-04-01T21:34:31.288Z,1.87
2023-04-01T21:37:07.596Z,1.40
2023-04-01T21:39:40.950Z,1.67
2023-04-01T21:42:20.290Z,1.23
2023-04-01T21:44:53.434Z,1.23
2023-04-01T21:47:35.999Z,3.10
2023-04-01T21:50:15.786Z,2.20
2023-04-01T21:52:49.000Z,2.67
2023-04-01T21:55:22.203Z,2.80
2023-04-01T21:57:58.204Z,3.13
2023-04-01T22:00:31.391Z,2.87
2023-04-01T22:03:27.442Z,3.70
2023-04-01T22:06:07.577Z,3.20
2023-04-01T22:08:46.647Z,2.43
2023-04-01T22:11:33.399Z,2.90
2023-04-01T22:14:07.369Z,1.13
2023-04-01T22:16:40.800Z,1.10
2023-04-01T22:19:22.944Z,0.73
2023-04-01T22:22:03.969Z,1.20
2023-04-01T22:24:46.252Z,1.30
2023-04-01T22:27:22.538Z,1.13
2023-04-01T22:30:11.366Z,1.50
2023-04-01T22:32:49.539Z,1.10
2023-04-01T22:35:32.040Z,1.43
2023-04-01T22:38:28.367Z,1.90
2023-04-01T22:41:07.615Z,2.67
2023-04-01T22:43:45.070Z,2.80
2023-04-01T22:46:18.354Z,3.00
2023-04-01T22:48:58.834Z,1.80
2023-04-01T22:51:32.050Z,2.33
2023-04-01T22:54:17.329Z,1.80
2023-04-01T22:56:55.673Z,2.60
2023-04-01T22:59:36.871Z,1.43
2023-04-01T23:02:15.486Z,2.03
2023-04-01T23:04:50.927Z,3.70
2023-04-01T23:07:27.621Z,2.63
2023-04-01T23:10:03.635Z,1.37
2023-04-01T23:12:36.888Z,1.30
2023-04-01T23:15:14.342Z,1.90
2023-04-01T23:17:53.740Z,1.80
2023-04-01T23:20:45.750Z,1.40
2023-04-01T23:23:34.284Z,1.60
2023-04-01T23:26:14.949Z,3.63
2023-04-01T23:28:50.465Z,2.20
2023-04-01T23:31:37.834Z,2.00
2023-04-01T23:34:14.062Z,3.00
2023-04-01T23:36:58.293Z,2.63
2023-04-01T23:39:33.830Z,2.83
2023-04-01T23:42:15.593Z,1.73
2023-04-01T23:44:49.804Z,3.10
2023-04-01T23:47:25.488Z,2.80
2023-04-01T23:50:01.172Z,3.33
2023-04-01T23:52:48.496Z,1.37
2023-04-01T23:55:27.577Z,2.27
2023-04-01T23:58:07.003Z,1.93
