createdAt,value
2018-11-27T00:01:52.879Z,28.53
2018-11-27T00:04:22.509Z,28.53
2018-11-27T00:06:52.140Z,27.70
2018-11-27T00:09:21.879Z,25.33
2018-11-27T00:11:51.541Z,24.93
2018-11-27T00:14:21.225Z,27.40
2018-11-27T00:16:50.842Z,25.87
2018-11-27T00:19:20.559Z,28.37
2018-11-27T00:21:50.282Z,30.47
2018-11-27T00:24:20.004Z,29.47
2018-11-27T00:26:49.596Z,29.83
2018-11-27T00:29:19.223Z,31.47
2018-11-27T00:31:48.920Z,25.93
2018-11-27T00:34:18.522Z,29.57
2018-11-27T00:36:48.182Z,25.20
2018-11-27T00:39:17.822Z,27.83
2018-11-27T00:41:47.582Z,29.03
2018-11-27T00:44:17.324Z,27.23
2018-11-27T00:46:47.087Z,25.47
2018-11-27T00:49:16.848Z,26.90
2018-11-27T00:51:46.577Z,27.40
2018-11-27T00:54:16.201Z,28.30
2018-11-27T00:56:45.901Z,30.33
2018-11-27T00:59:15.541Z,29.97
2018-11-27T01:01:45.206Z,32.00
2018-11-27T01:04:14.793Z,32.70
2018-11-27T01:06:44.432Z,26.70
2018-11-27T01:09:14.119Z,28.30
2018-11-27T01:11:43.769Z,26.00
2018-11-27T01:14:13.384Z,30.37
2018-11-27T01:16:42.982Z,29.13
2018-11-27T01:19:12.688Z,26.87
2018-11-27T01:21:42.485Z,30.00
2018-11-27T01:24:12.225Z,28.37
2018-11-27T01:26:41.943Z,30.53
2018-11-27T01:29:11.609Z,27.60
2018-11-27T01:31:41.272Z,33.23
2018-11-27T01:34:11.033Z,30.50
2018-11-27T01:36:40.749Z,26.90
2018-11-27T01:39:10.384Z,29.37
2018-11-27T01:41:39.991Z,32.90
2018-11-27T01:44:09.819Z,33.23
2018-11-27T01:46:39.504Z,32.23
2018-11-27T01:49:09.116Z,28.87
2018-11-27T01:51:38.832Z,32.00
2018-11-27T01:54:08.452Z,27.67
2018-11-27T01:56:38.240Z,32.17
2018-11-27T01:59:07.802Z,35.37
2018-11-27T02:01:37.453Z,34.67
2018-11-27T02:04:07.157Z,35.37
2018-11-27T02:06:36.767Z,33.90
2018-11-27T02:09:08.107Z,31.97
2018-11-27T02:11:37.690Z,35.50
2018-11-27T02:14:08.372Z,39.67
2018-11-27T02:16:38.072Z,37.27
2018-11-27T02:19:07.872Z,39.53
2018-11-27T02:21:37.520Z,35.67
2018-11-27T02:24:07.514Z,36.10
2018-11-27T02:26:37.098Z,37.80
2018-11-27T02:29:06.781Z,40.57
2018-11-27T02:31:36.401Z,37.67
2018-11-27T02:34:06.252Z,39.23
2018-11-27T02:36:35.865Z,36.63
2018-11-27T02:39:06.447Z,36.83
2018-11-27T02:41:36.272Z,32.33
2018-11-27T02:44:06.079Z,41.33
2018-11-27T02:46:35.669Z,44.80
2018-11-27T02:49:05.439Z,39.73
2018-11-27T02:51:35.101Z,37.50
2018-11-27T02:54:04.725Z,38.70
2018-11-27T02:56:34.332Z,45.60
2018-11-27T02:59:03.960Z,42.17
2018-11-27T03:01:33.670Z,47.13
2018-11-27T03:04:03.287Z,45.77
2018-11-27T03:06:32.927Z,45.63
2018-11-27T03:09:02.534Z,40.17
2018-11-27T03:11:32.161Z,39.57
2018-11-27T03:14:01.811Z,36.90
2018-11-27T03:16:31.423Z,37.37
2018-11-27T03:19:01.026Z,37.70
2018-11-27T03:21:30.697Z,32.50
2018-11-27T03:24:00.336Z,37.70
2018-11-27T03:26:29.981Z,39.23
2018-11-27T03:28:59.594Z,35.83
2018-11-27T03:31:29.281Z,37.83
2018-11-27T03:33:58.831Z,38.63
2018-11-27T03:36:28.424Z,38.57
2018-11-27T03:38:58.034Z,40.30
2018-11-27T03:41:27.665Z,37.90
2018-11-27T03:43:57.297Z,39.13
2018-11-27T03:46:26.882Z,35.30
2018-11-27T03:48:56.490Z,39.57
2018-11-27T03:51:26.195Z,34.07
2018-11-27T03:53:55.808Z,41.07
2018-11-27T03:56:25.409Z,36.30
2018-11-27T03:58:55.013Z,37.20
2018-11-27T04:01:24.603Z,37.70
2018-11-27T04:03:54.301Z,37.20
2018-11-27T04:06:23.932Z,39.63
2018-11-27T04:08:53.525Z,39.97
2018-11-27T04:11:23.229Z,37.67
2018-11-27T04:13:52.843Z,40.37
2018-11-27T04:16:22.480Z,39.50
2018-11-27T04:18:52.079Z,41.63
2018-11-27T04:21:21.790Z,36.13
2018-11-27T04:23:51.451Z,35.13
2018-11-27T04:26:21.121Z,38.67
2018-11-27T04:28:50.865Z,41.53
2018-11-27T04:31:20.504Z,41.30
2018-11-27T04:33:50.234Z,36.43
2018-11-27T04:36:19.868Z,36.37
2018-11-27T04:38:49.463Z,35.17
2018-11-27T04:41:19.157Z,36.17
2018-11-27T04:43:48.733Z,34.97
2018-11-27T04:46:18.368Z,38.63
2018-11-27T04:48:48.110Z,37.17
2018-11-27T04:51:17.782Z,35.97
2018-11-27T04:53:47.564Z,36.83
2018-11-27T04:56:17.140Z,35.63
2018-11-27T04:58:46.965Z,36.93
2018-11-27T05:01:16.576Z,42.53
2018-11-27T05:03:46.288Z,41.77
2018-11-27T05:06:15.869Z,34.57
2018-11-27T05:08:45.582Z,37.23
2018-11-27T05:11:15.212Z,39.97
2018-11-27T05:13:44.950Z,40.93
2018-11-27T05:16:14.563Z,37.37
2018-11-27T05:18:44.215Z,35.77
2018-11-27T05:21:13.980Z,34.83
2018-11-27T05:23:43.973Z,38.90
2018-11-27T05:26:13.581Z,35.20
2018-11-27T05:28:43.478Z,34.73
2018-11-27T05:31:13.160Z,34.43
2018-11-27T05:33:42.907Z,34.43
2018-11-27T05:36:12.504Z,33.63
2018-11-27T05:38:42.087Z,33.17
2018-11-27T05:41:11.711Z,31.33
2018-11-27T05:43:46.072Z,34.40
2018-11-27T05:46:11.135Z,31.03
2018-11-27T05:48:40.727Z,30.30
2018-11-27T05:51:10.380Z,27.67
2018-11-27T05:53:40.098Z,31.70
2018-11-27T05:56:09.758Z,31.17
2018-11-27T05:58:39.444Z,32.00
2018-11-27T06:01:09.057Z,33.20
2018-11-27T06:03:38.732Z,33.93
2018-11-27T06:06:09.793Z,29.67
2018-11-27T06:08:39.890Z,31.30
2018-11-27T06:11:09.548Z,28.77
2018-11-27T06:13:39.145Z,30.43
2018-11-27T06:16:08.839Z,29.33
2018-11-27T06:18:38.417Z,28.83
2018-11-27T06:21:08.046Z,29.40
2018-11-27T06:23:37.697Z,30.43
2018-11-27T06:26:07.328Z,27.07
2018-11-27T06:28:36.969Z,27.57
2018-11-27T06:31:06.774Z,27.83
2018-11-27T06:33:36.513Z,27.87
2018-11-27T06:36:06.527Z,29.27
2018-11-27T06:38:36.185Z,29.37
2018-11-27T06:41:05.978Z,27.50
2018-11-27T06:43:35.853Z,28.30
2018-11-27T06:46:05.608Z,29.17
2018-11-27T06:48:35.367Z,35.37
2018-11-27T06:51:05.116Z,31.60
2018-11-27T06:53:34.782Z,29.57
2018-11-27T06:56:04.387Z,33.57
2018-11-27T06:58:34.071Z,29.33
2018-11-27T07:01:03.740Z,32.33
2018-11-27T07:03:33.371Z,28.27
2018-11-27T07:06:03.058Z,29.67
2018-11-27T07:08:32.703Z,31.40
2018-11-27T07:11:02.337Z,28.60
2018-11-27T07:13:31.977Z,35.17
2018-11-27T07:16:01.594Z,30.90
2018-11-27T07:18:31.200Z,31.80
2018-11-27T07:21:00.920Z,31.20
2018-11-27T07:23:30.581Z,35.30
2018-11-27T07:26:00.197Z,32.30
2018-11-27T07:28:29.886Z,34.27
2018-11-27T07:30:59.517Z,31.03
2018-11-27T07:33:31.864Z,31.00
2018-11-27T07:36:03.665Z,29.47
2018-11-27T07:38:34.395Z,33.50
2018-11-27T07:41:04.113Z,31.00
2018-11-27T07:43:33.917Z,34.07
2018-11-27T07:46:03.640Z,33.17
2018-11-27T07:48:33.522Z,37.60
2018-11-27T07:51:03.308Z,32.47
2018-11-27T07:53:33.057Z,33.13
2018-11-27T07:56:02.679Z,34.93
2018-11-27T07:58:32.355Z,33.80
2018-11-27T08:01:01.984Z,36.53
2018-11-27T08:03:31.751Z,40.70
2018-11-27T08:06:01.343Z,34.30
2018-11-27T08:08:30.961Z,36.93
2018-11-27T08:11:00.660Z,38.83
2018-11-27T08:13:30.352Z,35.93
2018-11-27T08:15:59.980Z,36.63
2018-11-27T08:18:29.638Z,34.07
2018-11-27T08:20:59.309Z,34.63
2018-11-27T08:23:28.893Z,35.10
2018-11-27T08:25:58.610Z,36.47
2018-11-27T08:28:28.255Z,34.23
2018-11-27T08:30:57.864Z,32.13
2018-11-27T08:33:27.455Z,27.93
2018-11-27T08:35:57.204Z,32.73
2018-11-27T08:38:26.901Z,30.67
2018-11-27T08:40:56.581Z,30.33
2018-11-27T08:43:26.229Z,34.80
2018-11-27T08:45:55.968Z,32.27
2018-11-27T08:48:25.772Z,33.47
2018-11-27T08:50:55.396Z,33.40
2018-11-27T08:53:25.092Z,32.43
2018-11-27T08:55:54.824Z,32.00
2018-11-27T08:58:24.535Z,35.93
2018-11-27T09:00:54.180Z,33.97
2018-11-27T09:03:23.839Z,32.53
2018-11-27T09:05:53.453Z,33.23
2018-11-27T09:08:23.135Z,30.57
2018-11-27T09:10:53.277Z,33.77
2018-11-27T09:13:22.961Z,32.47
2018-11-27T09:15:52.727Z,32.60
2018-11-27T09:18:23.867Z,35.87
2018-11-27T09:20:53.472Z,37.60
2018-11-27T09:23:23.068Z,35.47
2018-11-27T09:25:52.767Z,41.13
2018-11-27T09:28:22.462Z,37.20
2018-11-27T09:30:52.026Z,38.03
2018-11-27T09:33:21.668Z,37.47
2018-11-27T09:35:51.317Z,37.00
2018-11-27T09:38:21.075Z,41.27
2018-11-27T09:40:50.788Z,45.43
2018-11-27T09:43:21.428Z,42.17
2018-11-27T09:45:52.175Z,40.20
2018-11-27T09:48:21.884Z,38.97
2018-11-27T09:50:51.579Z,39.07
2018-11-27T09:53:21.329Z,38.80
2018-11-27T09:55:51.161Z,37.07
2018-11-27T09:58:20.817Z,40.03
2018-11-27T10:00:50.757Z,39.10
2018-11-27T10:03:20.459Z,37.93
2018-11-27T10:05:50.368Z,37.03
2018-11-27T10:08:20.082Z,39.73
2018-11-27T10:10:49.838Z,38.50
2018-11-27T10:13:19.588Z,39.47
2018-11-27T10:15:49.240Z,37.67
2018-11-27T10:18:19.088Z,39.57
2018-11-27T10:20:49.189Z,38.00
2018-11-27T10:23:18.912Z,39.43
2018-11-27T10:25:48.919Z,37.07
2018-11-27T10:28:18.535Z,39.87
2018-11-27T10:30:48.315Z,35.37
2018-11-27T10:33:17.993Z,34.60
2018-11-27T10:35:50.803Z,38.10
2018-11-27T10:38:20.517Z,32.80
2018-11-27T10:40:50.141Z,35.37
2018-11-27T10:43:20.187Z,34.67
2018-11-27T10:45:49.516Z,31.60
2018-11-27T10:48:19.168Z,32.57
2018-11-27T10:50:48.884Z,31.37
2018-11-27T10:53:18.635Z,33.07
2018-11-27T10:55:48.278Z,37.03
2018-11-27T10:58:17.920Z,32.77
2018-11-27T11:00:52.822Z,35.70
2018-11-27T11:03:24.387Z,30.73
2018-11-27T11:05:55.440Z,31.13
2018-11-27T11:08:25.060Z,32.50
2018-11-27T11:10:54.706Z,32.30
2018-11-27T11:13:24.360Z,32.23
2018-11-27T11:15:54.048Z,33.73
2018-11-27T11:18:23.765Z,29.83
2018-11-27T11:20:53.500Z,29.93
2018-11-27T11:23:23.146Z,37.93
2018-11-27T11:25:53.063Z,29.47
2018-11-27T11:28:24.520Z,26.73
2018-11-27T11:30:54.275Z,29.80
2018-11-27T11:33:23.966Z,27.93
2018-11-27T11:35:53.727Z,26.53
2018-11-27T11:38:23.337Z,28.23
2018-11-27T11:40:53.032Z,27.67
2018-11-27T11:43:22.767Z,31.13
2018-11-27T11:45:52.467Z,28.40
2018-11-27T11:48:23.489Z,25.83
2018-11-27T11:50:53.512Z,25.20
2018-11-27T11:53:26.599Z,27.60
2018-11-27T11:55:57.281Z,26.93
2018-11-27T11:58:27.694Z,29.47
2018-11-27T12:00:58.264Z,27.83
2018-11-27T12:03:31.248Z,26.30
2018-11-27T12:06:01.427Z,28.53
2018-11-27T12:08:31.123Z,29.10
2018-11-27T12:11:01.143Z,28.63
2018-11-27T12:13:30.874Z,26.80
2018-11-27T12:16:00.459Z,27.43
2018-11-27T12:18:30.160Z,29.90
2018-11-27T12:20:59.966Z,24.80
2018-11-27T12:23:29.835Z,28.83
2018-11-27T12:25:59.591Z,27.80
2018-11-27T12:28:29.366Z,31.27
2018-11-27T12:30:59.020Z,28.77
2018-11-27T12:33:28.768Z,29.03
2018-11-27T12:35:58.597Z,31.33
2018-11-27T12:38:28.469Z,28.70
2018-11-27T12:40:58.248Z,29.60
2018-11-27T12:43:28.050Z,31.73
2018-11-27T12:45:57.807Z,28.50
2018-11-27T12:48:27.454Z,30.57
2018-11-27T12:50:57.276Z,28.40
2018-11-27T12:53:27.011Z,29.13
2018-11-27T12:55:56.608Z,27.97
2018-11-27T12:58:26.239Z,31.17
2018-11-27T13:00:55.930Z,30.50
2018-11-27T13:03:25.516Z,27.50
2018-11-27T13:05:55.588Z,29.37
2018-11-27T13:08:25.224Z,29.33
2018-11-27T13:10:54.898Z,25.77
2018-11-27T13:13:24.558Z,27.63
2018-11-27T13:15:54.169Z,30.20
2018-11-27T13:18:23.803Z,26.87
2018-11-27T13:20:53.487Z,27.27
2018-11-27T13:23:23.151Z,27.57
2018-11-27T13:25:53.321Z,28.57
2018-11-27T13:28:23.037Z,29.17
2018-11-27T13:30:57.923Z,28.70
2018-11-27T13:34:31.997Z,24.33
2018-11-27T13:37:02.949Z,27.97
2018-11-27T13:39:36.431Z,26.77
2018-11-27T13:42:08.429Z,27.30
2018-11-27T13:44:38.163Z,27.20
2018-11-27T13:47:07.835Z,25.63
2018-11-27T13:49:37.689Z,25.10
2018-11-27T13:52:07.491Z,27.67
2018-11-27T13:54:37.123Z,25.20
2018-11-27T13:57:06.827Z,26.77
2018-11-27T13:59:36.519Z,28.77
2018-11-27T14:02:06.191Z,24.93
2018-11-27T14:04:35.839Z,24.43
2018-11-27T14:07:05.588Z,28.87
2018-11-27T14:09:35.280Z,28.67
2018-11-27T14:12:04.916Z,28.47
2018-11-27T14:14:34.853Z,26.90
2018-11-27T14:17:04.549Z,26.77
2018-11-27T14:19:34.245Z,27.37
2018-11-27T14:22:03.911Z,29.47
2018-11-27T14:24:33.553Z,28.20
2018-11-27T14:27:04.925Z,26.43
2018-11-27T14:29:34.599Z,26.30
2018-11-27T14:32:04.317Z,27.57
2018-11-27T14:34:34.085Z,28.03
2018-11-27T14:37:03.838Z,27.80
2018-11-27T14:39:33.432Z,25.50
2018-11-27T14:42:03.012Z,28.47
2018-11-27T14:44:32.709Z,26.80
2018-11-27T14:47:02.442Z,26.73
2018-11-27T14:49:32.088Z,27.03
2018-11-27T14:52:01.847Z,26.37
2018-11-27T14:54:31.504Z,25.53
2018-11-27T14:57:01.256Z,27.53
2018-11-27T14:59:30.990Z,26.70
2018-11-27T15:02:00.776Z,25.83
2018-11-27T15:04:30.668Z,28.63
2018-11-27T15:07:00.344Z,24.97
2018-11-27T15:09:32.064Z,24.33
2018-11-27T15:12:01.909Z,28.03
2018-11-27T15:14:32.524Z,27.97
2018-11-27T15:17:02.230Z,25.97
2018-11-27T15:22:07.881Z,25.53
2018-11-27T15:24:37.588Z,25.57
2018-11-27T15:27:07.454Z,26.03
2018-11-27T15:29:36.916Z,22.57
2018-11-27T15:32:06.584Z,27.70
2018-11-27T15:34:36.247Z,26.20
2018-11-27T15:37:06.046Z,28.20
2018-11-27T15:39:35.735Z,26.50
2018-11-27T15:42:05.453Z,24.63
2018-11-27T15:44:35.002Z,28.10
2018-11-27T15:47:05.472Z,22.93
2018-11-27T15:49:35.132Z,24.67
2018-11-27T15:52:04.775Z,22.50
2018-11-27T15:54:34.361Z,26.67
2018-11-27T15:57:04.082Z,24.47
2018-11-27T15:59:33.692Z,24.30
2018-11-27T16:02:03.369Z,24.63
2018-11-27T16:04:33.021Z,25.03
2018-11-27T16:07:02.800Z,25.60
2018-11-27T16:09:32.464Z,24.30
2018-11-27T16:12:02.166Z,22.57
2018-11-27T16:14:31.830Z,24.40
2018-11-27T16:17:01.517Z,24.83
2018-11-27T16:19:31.135Z,26.70
2018-11-27T16:22:00.847Z,24.33
2018-11-27T16:24:30.464Z,23.27
2018-11-27T16:27:00.173Z,25.37
2018-11-27T16:29:29.772Z,23.57
2018-11-27T16:31:59.353Z,23.27
2018-11-27T16:34:29.055Z,24.43
2018-11-27T16:36:58.674Z,23.87
2018-11-27T16:39:28.344Z,25.50
2018-11-27T16:41:58.001Z,23.90
2018-11-27T16:44:27.668Z,24.67
2018-11-27T16:46:57.267Z,24.77
2018-11-27T16:49:26.999Z,24.40
2018-11-27T16:51:56.661Z,25.87
2018-11-27T16:54:26.307Z,28.33
2018-11-27T16:56:55.965Z,25.93
2018-11-27T16:59:25.604Z,24.37
2018-11-27T17:01:55.701Z,24.87
2018-11-27T17:04:25.385Z,28.37
2018-11-27T17:06:55.034Z,24.07
2018-11-27T17:09:24.808Z,25.77
2018-11-27T17:11:54.447Z,26.23
2018-11-27T17:14:24.136Z,24.20
2018-11-27T17:16:53.873Z,25.90
2018-11-27T17:19:23.500Z,24.83
2018-11-27T17:21:53.212Z,25.23
2018-11-27T17:24:22.787Z,24.40
2018-11-27T17:26:52.604Z,24.30
2018-11-27T17:29:22.275Z,24.77
2018-11-27T17:31:51.950Z,25.20
2018-11-27T17:34:21.636Z,27.80
2018-11-27T17:36:51.301Z,27.43
2018-11-27T17:39:21.404Z,26.47
2018-11-27T17:41:51.030Z,25.47
2018-11-27T17:44:20.736Z,27.53
2018-11-27T17:46:50.419Z,27.10
2018-11-27T17:49:20.062Z,28.00
2018-11-27T17:51:50.515Z,26.03
2018-11-27T17:54:22.219Z,27.47
2018-11-27T17:56:52.625Z,24.53
2018-11-27T17:59:22.313Z,26.33
2018-11-27T18:01:52.391Z,26.20
2018-11-27T18:04:22.716Z,25.43
2018-11-27T18:06:52.558Z,27.80
2018-11-27T18:09:23.048Z,25.70
2018-11-27T18:11:52.718Z,27.27
2018-11-27T18:14:22.369Z,27.13
2018-11-27T18:16:52.053Z,28.13
2018-11-27T18:19:21.841Z,28.17
2018-11-27T18:21:51.436Z,26.37
2018-11-27T18:24:21.107Z,29.90
2018-11-27T18:26:50.742Z,28.70
2018-11-27T18:29:20.409Z,29.27
2018-11-27T18:31:50.932Z,26.93
2018-11-27T18:34:20.611Z,28.10
2018-11-27T18:36:50.215Z,26.67
2018-11-27T18:39:19.867Z,27.07
2018-11-27T18:41:49.467Z,24.90
2018-11-27T18:44:19.197Z,28.27
2018-11-27T18:46:48.811Z,27.03
2018-11-27T18:49:18.440Z,25.70
2018-11-27T18:51:48.016Z,58.63
2018-11-27T18:54:17.632Z,52.57
2018-11-27T18:56:47.288Z,37.33
2018-11-27T18:59:17.130Z,33.77
2018-11-27T19:01:46.755Z,30.23
2018-11-27T19:04:16.456Z,27.87
2018-11-27T19:06:46.190Z,27.97
2018-11-27T19:09:15.847Z,28.03
2018-11-27T19:11:45.792Z,27.80
2018-11-27T19:14:15.469Z,27.13
2018-11-27T19:16:45.105Z,30.13
2018-11-27T19:19:14.748Z,29.17
2018-11-27T19:21:44.390Z,29.33
2018-11-27T19:24:14.184Z,28.23
2018-11-27T19:26:44.940Z,26.27
2018-11-27T19:29:15.897Z,27.13
2018-11-27T19:31:45.565Z,27.40
2018-11-27T19:34:15.153Z,30.17
2018-11-27T19:36:45.000Z,30.90
2018-11-27T19:39:14.708Z,26.83
2018-11-27T19:41:44.462Z,26.10
2018-11-27T19:44:14.137Z,28.33
2018-11-27T19:46:44.221Z,30.40
2018-11-27T19:49:13.857Z,26.87
2018-11-27T19:51:44.059Z,27.87
2018-11-27T19:54:13.785Z,31.00
2018-11-27T19:56:45.571Z,29.93
2018-11-27T19:59:15.537Z,28.97
2018-11-27T20:01:45.238Z,29.97
2018-11-27T20:04:19.253Z,27.17
2018-11-27T20:06:48.971Z,29.53
2018-11-27T20:09:19.299Z,27.17
2018-11-27T20:11:49.273Z,31.77
2018-11-27T20:14:18.985Z,28.77
2018-11-27T20:16:48.959Z,26.37
2018-11-27T20:19:18.580Z,27.30
2018-11-27T20:21:48.385Z,31.67
2018-11-27T20:24:18.165Z,25.93
2018-11-27T20:26:47.850Z,29.00
2018-11-27T20:29:17.789Z,26.53
2018-11-27T20:31:47.705Z,25.83
2018-11-27T20:34:17.337Z,30.07
2018-11-27T20:36:46.996Z,27.50
2018-11-27T20:39:16.860Z,26.90
2018-11-27T20:41:49.136Z,27.03
2018-11-27T20:44:19.230Z,26.73
2018-11-27T20:46:49.826Z,29.73
2018-11-27T20:49:19.452Z,26.43
2018-11-27T20:51:49.176Z,29.50
2018-11-27T20:54:19.297Z,27.50
2018-11-27T20:56:49.363Z,27.37
2018-11-27T20:59:19.939Z,26.80
2018-11-27T21:01:50.242Z,25.70
2018-11-27T21:04:20.556Z,30.97
2018-11-27T21:06:54.193Z,32.10
2018-11-27T21:09:26.560Z,27.87
2018-11-27T21:11:56.991Z,27.23
2018-11-27T21:14:26.745Z,33.03
2018-11-27T21:16:56.438Z,29.60
2018-11-27T21:19:26.122Z,27.63
2018-11-27T21:21:56.391Z,29.57
2018-11-27T21:24:26.152Z,29.67
2018-11-27T21:26:55.982Z,27.17
2018-11-27T21:29:25.620Z,26.73
2018-11-27T21:31:55.521Z,26.03
2018-11-27T21:34:25.238Z,29.17
2018-11-27T21:36:55.951Z,27.17
2018-11-27T21:39:27.468Z,27.23
2018-11-27T21:42:01.124Z,29.60
2018-11-27T21:44:38.379Z,28.77
2018-11-27T21:47:16.895Z,30.80
2018-11-27T21:49:47.740Z,28.17
2018-11-27T21:52:19.172Z,32.10
2018-11-27T21:54:50.840Z,31.70
2018-11-27T21:57:21.678Z,32.43
2018-11-27T21:59:52.484Z,28.67
2018-11-27T22:02:23.589Z,27.90
2018-11-27T22:04:55.851Z,37.77
2018-11-27T22:07:26.485Z,33.47
2018-11-27T22:09:57.711Z,29.70
2018-11-27T22:12:28.346Z,28.77
2018-11-27T22:14:59.305Z,35.00
2018-11-27T22:17:30.888Z,34.10
2018-11-27T22:20:02.116Z,30.70
2018-11-27T22:22:34.230Z,29.90
2018-11-27T22:25:07.791Z,27.70
2018-11-27T22:27:49.102Z,32.87
2018-11-27T22:30:20.491Z,32.17
2018-11-27T22:32:52.862Z,28.60
2018-11-27T22:35:23.354Z,28.83
2018-11-27T22:37:55.179Z,30.63
2018-11-27T22:40:28.748Z,28.37
2018-11-27T22:43:02.087Z,29.33
2018-11-27T22:45:34.882Z,29.10
2018-11-27T22:48:08.568Z,29.07
2018-11-27T22:50:40.318Z,31.23
2018-11-27T22:53:11.986Z,30.97
2018-11-27T22:55:43.825Z,30.00
2018-11-27T22:58:16.947Z,29.27
2018-11-27T23:00:50.519Z,30.50
2018-11-27T23:03:22.182Z,27.77
2018-11-27T23:05:55.107Z,30.40
2018-11-27T23:08:27.084Z,26.83
2018-11-27T23:10:58.986Z,27.13
2018-11-27T23:13:30.232Z,29.53
2018-11-27T23:16:05.277Z,29.13
2018-11-27T23:18:41.271Z,27.17
2018-11-27T23:21:18.806Z,29.73
2018-11-27T23:23:50.427Z,29.87
2018-11-27T23:26:21.574Z,30.00
2018-11-27T23:28:52.270Z,26.10
2018-11-27T23:31:24.200Z,27.53
2018-11-27T23:33:56.167Z,28.73
2018-11-27T23:36:27.882Z,32.90
2018-11-27T23:38:58.142Z,31.13
2018-11-27T23:41:29.506Z,30.70
2018-11-27T23:44:02.842Z,29.73
2018-11-27T23:46:34.284Z,28.50
2018-11-27T23:49:05.363Z,29.70
2018-11-27T23:51:36.100Z,28.33
2018-11-27T23:54:06.816Z,28.27
2018-11-27T23:56:37.738Z,29.60
2018-11-27T23:59:08.699Z,25.97
