createdAt,value
2017-09-10T00:00:39.937Z,92.50
2017-09-10T00:05:44.265Z,94.00
2017-09-10T00:10:47.481Z,91.90
2017-09-10T00:15:50.767Z,92.40
2017-09-10T00:20:53.985Z,94.60
2017-09-10T00:25:57.266Z,94.40
2017-09-10T00:31:00.518Z,93.20
2017-09-10T00:36:03.784Z,94.80
2017-09-10T00:41:06.966Z,89.60
2017-09-10T00:46:10.174Z,94.90
2017-09-10T00:51:13.349Z,94.20
2017-09-10T00:56:16.581Z,95.60
2017-09-10T01:01:19.811Z,95.80
2017-09-10T01:06:23.002Z,95.40
2017-09-10T01:11:26.205Z,94.60
2017-09-10T01:16:29.421Z,94.60
2017-09-10T01:21:32.639Z,94.00
2017-09-10T01:26:35.934Z,94.50
2017-09-10T01:31:39.130Z,92.70
2017-09-10T01:36:42.351Z,92.10
2017-09-10T01:41:45.554Z,91.80
2017-09-10T01:46:48.779Z,93.30
2017-09-10T01:51:52.729Z,93.90
2017-09-10T01:56:55.953Z,93.90
2017-09-10T02:01:59.169Z,93.00
2017-09-10T02:07:02.390Z,93.30
2017-09-10T02:12:05.636Z,93.30
2017-09-10T02:17:09.588Z,93.70
2017-09-10T02:22:12.792Z,93.60
2017-09-10T02:27:16.009Z,94.10
2017-09-10T02:32:19.210Z,95.00
2017-09-10T02:37:22.363Z,94.60
2017-09-10T02:42:25.596Z,94.50
2017-09-10T02:47:28.829Z,95.10
2017-09-10T02:52:32.024Z,94.00
2017-09-10T02:57:35.223Z,93.80
2017-09-10T03:02:38.437Z,96.30
2017-09-10T03:07:41.627Z,96.90
2017-09-10T03:12:44.871Z,96.40
2017-09-10T03:17:48.060Z,95.30
2017-09-10T03:22:51.302Z,94.90
2017-09-10T03:27:54.487Z,94.60
2017-09-10T03:32:57.714Z,96.00
2017-09-10T03:38:00.943Z,96.10
2017-09-10T03:43:04.144Z,97.00
2017-09-10T03:48:07.372Z,96.30
2017-09-10T03:53:11.369Z,96.20
2017-09-10T03:58:14.615Z,96.10
2017-09-10T04:03:18.594Z,96.20
2017-09-10T04:08:21.787Z,96.20
2017-09-10T04:13:24.994Z,94.80
2017-09-10T04:18:28.222Z,95.20
2017-09-10T04:23:31.456Z,96.70
2017-09-10T04:28:34.660Z,96.00
2017-09-10T04:33:37.944Z,95.70
2017-09-10T04:38:41.239Z,95.70
2017-09-10T04:43:44.502Z,93.70
2017-09-10T04:48:47.792Z,94.50
2017-09-10T04:53:50.986Z,95.40
2017-09-10T04:58:54.184Z,95.10
2017-09-10T05:03:57.410Z,94.20
2017-09-10T05:09:00.639Z,93.70
2017-09-10T05:14:03.847Z,94.10
2017-09-10T05:19:07.028Z,93.80
2017-09-10T05:24:10.252Z,94.00
2017-09-10T05:29:13.445Z,93.50
2017-09-10T05:34:16.685Z,93.10
2017-09-10T05:39:20.078Z,92.00
2017-09-10T05:44:23.243Z,92.20
2017-09-10T05:49:26.474Z,91.00
2017-09-10T05:54:29.708Z,91.70
2017-09-10T05:59:32.937Z,91.00
2017-09-10T06:04:36.186Z,91.20
2017-09-10T06:09:39.378Z,90.00
2017-09-10T06:14:42.585Z,89.40
2017-09-10T06:19:45.772Z,88.90
2017-09-10T06:24:48.985Z,88.10
2017-09-10T06:29:52.229Z,87.10
2017-09-10T06:34:55.536Z,86.50
2017-09-10T06:39:58.786Z,87.40
2017-09-10T06:45:02.026Z,86.50
2017-09-10T06:50:05.365Z,84.80
2017-09-10T06:55:08.703Z,83.60
2017-09-10T07:00:11.892Z,83.10
2017-09-10T07:05:15.101Z,82.70
2017-09-10T07:10:18.316Z,83.10
2017-09-10T07:15:21.505Z,82.10
2017-09-10T07:20:24.733Z,84.00
2017-09-10T07:25:27.942Z,83.40
2017-09-10T07:30:31.186Z,82.00
2017-09-10T07:35:34.487Z,81.50
2017-09-10T07:40:37.936Z,79.60
2017-09-10T07:45:41.151Z,78.60
2017-09-10T07:50:44.361Z,76.40
2017-09-10T07:55:47.697Z,76.80
2017-09-10T08:00:51.845Z,74.70
2017-09-10T08:05:55.071Z,74.60
2017-09-10T08:10:58.434Z,75.90
2017-09-10T08:16:01.639Z,73.50
2017-09-10T08:21:05.677Z,71.50
2017-09-10T08:26:08.892Z,71.40
2017-09-10T08:31:12.126Z,73.10
2017-09-10T08:36:15.340Z,72.70
2017-09-10T08:41:18.622Z,73.40
2017-09-10T08:46:21.839Z,74.10
2017-09-10T08:51:25.070Z,72.10
2017-09-10T08:56:28.311Z,70.70
2017-09-10T09:01:31.632Z,70.60
2017-09-10T09:06:34.824Z,68.30
2017-09-10T09:11:38.013Z,67.20
2017-09-10T09:16:41.231Z,65.00
2017-09-10T09:21:44.424Z,62.10
2017-09-10T09:26:47.607Z,59.40
2017-09-10T09:31:50.815Z,58.60
2017-09-10T09:36:54.031Z,57.50
2017-09-10T09:41:57.278Z,59.10
2017-09-10T09:47:00.518Z,59.40
2017-09-10T09:52:03.752Z,59.60
2017-09-10T09:57:06.975Z,58.20
2017-09-10T10:02:10.214Z,58.10
2017-09-10T10:07:13.422Z,59.40
2017-09-10T10:12:16.646Z,60.80
2017-09-10T10:17:19.858Z,60.70
2017-09-10T10:22:23.053Z,61.20
2017-09-10T10:27:26.297Z,61.10
2017-09-10T10:32:29.586Z,61.70
2017-09-10T10:37:32.782Z,61.20
2017-09-10T10:42:36.130Z,58.50
2017-09-10T10:47:39.316Z,60.50
2017-09-10T10:52:42.525Z,59.50
2017-09-10T10:57:45.743Z,57.50
2017-09-10T11:02:48.940Z,58.00
2017-09-10T11:07:52.215Z,58.50
2017-09-10T11:12:55.394Z,58.80
2017-09-10T11:17:58.606Z,57.90
2017-09-10T11:23:01.793Z,59.90
2017-09-10T11:28:05.135Z,59.10
2017-09-10T11:33:08.461Z,58.20
2017-09-10T11:38:11.679Z,58.60
2017-09-10T11:43:14.867Z,58.80
2017-09-10T11:48:18.067Z,60.60
2017-09-10T11:53:21.289Z,61.90
2017-09-10T11:58:24.496Z,59.20
2017-09-10T12:03:27.687Z,57.50
2017-09-10T12:08:30.909Z,57.20
2017-09-10T12:13:34.099Z,58.80
2017-09-10T12:18:37.306Z,58.60
2017-09-10T12:23:40.583Z,56.70
2017-09-10T12:28:43.843Z,55.90
2017-09-10T12:33:47.061Z,53.70
2017-09-10T12:38:50.276Z,53.10
2017-09-10T12:43:53.453Z,54.70
2017-09-10T12:48:56.635Z,55.50
2017-09-10T12:53:59.839Z,52.60
2017-09-10T12:59:03.064Z,53.70
2017-09-10T13:04:06.306Z,52.20
2017-09-10T13:09:09.517Z,54.50
2017-09-10T13:14:12.766Z,54.00
2017-09-10T13:19:16.018Z,52.50
2017-09-10T13:24:19.215Z,53.70
2017-09-10T13:29:22.425Z,51.70
2017-09-10T13:34:25.620Z,52.90
2017-09-10T13:39:28.826Z,52.30
2017-09-10T13:44:32.025Z,53.80
2017-09-10T13:49:35.231Z,52.20
2017-09-10T13:54:38.432Z,50.00
2017-09-10T13:59:41.674Z,52.00
2017-09-10T14:04:45.119Z,52.10
2017-09-10T14:09:48.325Z,52.20
2017-09-10T14:14:51.554Z,52.90
2017-09-10T14:19:54.774Z,52.20
2017-09-10T14:24:57.991Z,51.70
2017-09-10T14:30:01.253Z,50.80
2017-09-10T14:35:04.458Z,52.30
2017-09-10T14:40:07.713Z,52.70
2017-09-10T14:45:10.929Z,53.60
2017-09-10T14:50:14.158Z,54.50
2017-09-10T14:55:17.364Z,54.90
2017-09-10T15:00:20.604Z,55.60
2017-09-10T15:05:23.796Z,53.80
2017-09-10T15:10:27.034Z,54.60
2017-09-10T15:15:30.277Z,55.30
2017-09-10T15:20:33.500Z,56.00
2017-09-10T15:25:36.720Z,55.30
2017-09-10T15:30:39.978Z,55.40
2017-09-10T15:35:43.176Z,56.20
2017-09-10T15:40:46.397Z,53.60
2017-09-10T15:45:49.654Z,55.40
2017-09-10T15:50:52.868Z,54.50
2017-09-10T15:55:56.109Z,54.80
2017-09-10T16:00:59.379Z,55.00
2017-09-10T16:06:02.639Z,55.30
2017-09-10T16:11:05.885Z,54.50
2017-09-10T16:16:09.098Z,54.40
2017-09-10T16:21:12.299Z,54.50
2017-09-10T16:26:15.504Z,54.70
2017-09-10T16:31:18.850Z,54.50
2017-09-10T16:36:22.141Z,54.70
2017-09-10T16:41:25.352Z,55.10
2017-09-10T16:46:28.609Z,55.60
2017-09-10T16:51:31.844Z,55.80
2017-09-10T16:56:35.065Z,56.00
2017-09-10T17:01:38.261Z,56.10
2017-09-10T17:06:43.081Z,56.40
2017-09-10T17:11:46.395Z,55.80
2017-09-10T17:16:49.632Z,56.30
2017-09-10T17:21:52.843Z,56.90
2017-09-10T17:26:56.058Z,57.00
2017-09-10T17:31:59.312Z,58.10
2017-09-10T17:37:02.524Z,59.00
2017-09-10T17:42:05.814Z,59.20
2017-09-10T17:47:09.964Z,59.30
2017-09-10T17:52:13.194Z,59.40
2017-09-10T17:57:16.454Z,60.10
2017-09-10T18:02:20.444Z,60.70
2017-09-10T18:07:23.672Z,60.70
2017-09-10T18:12:26.890Z,61.10
2017-09-10T18:17:30.494Z,61.60
2017-09-10T18:22:33.701Z,60.90
2017-09-10T18:27:36.908Z,61.00
2017-09-10T18:32:40.132Z,61.20
2017-09-10T18:37:43.350Z,61.70
2017-09-10T18:42:46.542Z,61.90
2017-09-10T18:47:49.765Z,61.80
2017-09-10T18:52:52.991Z,62.70
2017-09-10T18:57:56.235Z,62.80
2017-09-10T19:02:59.509Z,63.20
2017-09-10T19:08:02.723Z,64.80
2017-09-10T19:13:05.932Z,62.90
2017-09-10T19:18:09.125Z,66.20
2017-09-10T19:23:12.350Z,68.00
2017-09-10T19:28:15.561Z,70.20
2017-09-10T19:33:18.819Z,69.50
2017-09-10T19:38:22.061Z,69.30
2017-09-10T19:43:25.310Z,69.40
2017-09-10T19:48:28.614Z,69.00
2017-09-10T19:53:31.852Z,69.30
2017-09-10T19:58:35.095Z,69.30
2017-09-10T20:03:38.347Z,69.90
2017-09-10T20:08:42.391Z,71.00
2017-09-10T20:13:45.963Z,70.70
2017-09-10T20:18:49.215Z,71.80
2017-09-10T20:23:52.423Z,71.90
2017-09-10T20:28:55.664Z,72.20
2017-09-10T20:33:58.891Z,72.60
2017-09-10T20:39:02.130Z,72.80
2017-09-10T20:44:05.335Z,72.50
2017-09-10T20:49:08.658Z,72.20
2017-09-10T20:54:11.843Z,70.90
2017-09-10T20:59:15.101Z,71.20
2017-09-10T21:04:18.303Z,74.30
2017-09-10T21:09:21.515Z,75.00
2017-09-10T21:14:24.728Z,75.80
2017-09-10T21:19:29.160Z,75.50
2017-09-10T21:24:32.367Z,75.60
2017-09-10T21:29:35.580Z,75.40
2017-09-10T21:34:38.848Z,74.80
2017-09-10T21:39:42.059Z,74.00
2017-09-10T21:44:45.274Z,73.40
2017-09-10T21:49:48.484Z,72.80
2017-09-10T21:54:51.697Z,72.90
2017-09-10T21:59:54.993Z,73.50
2017-09-10T22:04:58.203Z,74.10
2017-09-10T22:10:01.429Z,74.50
2017-09-10T22:15:04.633Z,75.10
2017-09-10T22:20:07.831Z,74.80
2017-09-10T22:25:11.009Z,74.80
2017-09-10T22:30:14.209Z,75.30
2017-09-10T22:35:17.418Z,75.30
2017-09-10T22:40:20.733Z,75.00
2017-09-10T22:45:23.970Z,75.30
2017-09-10T22:50:27.185Z,75.50
2017-09-10T22:55:30.393Z,75.60
2017-09-10T23:00:33.606Z,75.90
2017-09-10T23:05:36.797Z,76.20
2017-09-10T23:10:40.003Z,76.00
2017-09-10T23:15:43.186Z,76.40
2017-09-10T23:20:46.420Z,76.80
2017-09-10T23:25:49.631Z,77.40
2017-09-10T23:30:52.830Z,76.40
2017-09-10T23:35:56.253Z,76.00
2017-09-10T23:40:59.474Z,76.30
2017-09-10T23:46:02.659Z,77.10
2017-09-10T23:51:05.873Z,77.70
2017-09-10T23:56:09.060Z,78.80
