createdAt,value
2019-03-01T00:01:08.079Z,11.83
2019-03-01T00:03:38.117Z,12.53
2019-03-01T00:06:33.039Z,13.10
2019-03-01T00:10:11.753Z,12.07
2019-03-01T00:13:07.229Z,11.40
2019-03-01T00:16:00.486Z,11.97
2019-03-01T00:19:00.235Z,13.20
2019-03-01T00:22:23.093Z,11.90
2019-03-01T00:25:22.175Z,13.37
2019-03-01T00:28:27.717Z,11.70
2019-03-01T00:31:22.941Z,11.33
2019-03-01T00:34:38.595Z,12.30
2019-03-01T00:37:45.429Z,11.50
2019-03-01T00:40:59.593Z,11.73
2019-03-01T00:44:10.823Z,11.77
2019-03-01T00:46:40.868Z,10.80
2019-03-01T00:49:10.950Z,11.57
2019-03-01T00:51:41.005Z,11.87
2019-03-01T00:54:11.031Z,13.17
2019-03-01T00:56:41.125Z,12.73
2019-03-01T00:59:11.232Z,11.93
2019-03-01T01:01:41.292Z,13.40
2019-03-01T01:04:11.391Z,12.00
2019-03-01T01:06:41.522Z,12.43
2019-03-01T01:09:11.613Z,14.17
2019-03-01T01:11:41.979Z,11.93
2019-03-01T01:14:12.078Z,13.40
2019-03-01T01:16:42.218Z,13.73
2019-03-01T01:19:13.111Z,14.07
2019-03-01T01:21:43.139Z,13.67
2019-03-01T01:24:13.247Z,13.87
2019-03-01T01:26:43.349Z,14.83
2019-03-01T01:29:13.463Z,15.17
2019-03-01T01:31:43.588Z,12.67
2019-03-01T01:34:13.698Z,14.23
2019-03-01T01:36:43.846Z,15.23
2019-03-01T01:39:13.978Z,14.10
2019-03-01T01:41:44.031Z,13.57
2019-03-01T01:44:14.144Z,12.70
2019-03-01T01:46:44.272Z,15.07
2019-03-01T01:49:14.320Z,13.60
2019-03-01T01:51:44.392Z,14.17
2019-03-01T01:54:14.405Z,13.60
2019-03-01T01:56:44.526Z,16.17
2019-03-01T01:59:14.933Z,14.70
2019-03-01T02:01:45.030Z,16.03
2019-03-01T02:04:15.114Z,14.33
2019-03-01T02:06:45.216Z,15.00
2019-03-01T02:09:25.894Z,13.97
2019-03-01T02:11:56.301Z,14.40
2019-03-01T02:14:26.351Z,15.97
2019-03-01T02:16:56.404Z,16.43
2019-03-01T02:19:26.415Z,13.97
2019-03-01T02:21:56.440Z,13.33
2019-03-01T02:24:26.516Z,13.97
2019-03-01T02:27:21.642Z,13.03
2019-03-01T02:29:51.720Z,14.67
2019-03-01T02:32:50.193Z,14.10
2019-03-01T02:35:24.845Z,13.87
2019-03-01T02:37:54.843Z,13.60
2019-03-01T02:40:24.876Z,14.13
2019-03-01T02:42:54.943Z,14.87
2019-03-01T02:45:24.945Z,14.23
2019-03-01T02:47:54.952Z,14.37
2019-03-01T02:50:24.939Z,13.10
2019-03-01T02:52:54.970Z,12.93
2019-03-01T02:55:25.168Z,14.40
2019-03-01T02:57:55.212Z,15.23
2019-03-01T03:00:26.966Z,14.73
2019-03-01T03:02:57.079Z,14.63
2019-03-01T03:05:27.086Z,13.60
2019-03-01T03:08:02.180Z,14.00
2019-03-01T03:10:32.177Z,14.90
2019-03-01T03:13:04.465Z,15.43
2019-03-01T03:15:45.932Z,15.03
2019-03-01T03:18:15.934Z,13.93
2019-03-01T03:20:45.977Z,15.33
2019-03-01T03:23:15.977Z,15.10
2019-03-01T03:25:45.964Z,15.43
2019-03-01T03:28:16.003Z,14.23
2019-03-01T03:30:46.032Z,13.67
2019-03-01T03:33:16.217Z,13.37
2019-03-01T03:35:46.204Z,14.17
2019-03-01T03:38:16.295Z,15.53
2019-03-01T03:40:46.294Z,15.10
2019-03-01T03:43:16.500Z,16.10
2019-03-01T03:45:46.501Z,13.47
2019-03-01T03:48:16.610Z,15.27
2019-03-01T03:50:46.610Z,15.87
2019-03-01T03:53:16.648Z,16.87
2019-03-01T03:55:46.741Z,14.63
2019-03-01T03:58:16.782Z,16.30
2019-03-01T04:00:46.809Z,16.37
2019-03-01T04:03:16.997Z,17.03
2019-03-01T04:05:47.205Z,15.43
2019-03-01T04:08:17.305Z,15.17
2019-03-01T04:10:47.388Z,15.60
2019-03-01T04:13:17.503Z,16.13
2019-03-01T04:15:47.544Z,14.80
2019-03-01T04:18:17.620Z,15.80
2019-03-01T04:20:47.640Z,15.77
2019-03-01T04:23:17.726Z,14.57
2019-03-01T04:25:47.751Z,14.33
2019-03-01T04:28:17.737Z,15.30
2019-03-01T04:30:47.760Z,16.47
2019-03-01T04:33:17.757Z,15.37
2019-03-01T04:35:47.775Z,15.43
2019-03-01T04:38:17.760Z,16.97
2019-03-01T04:40:47.862Z,16.53
2019-03-01T04:43:17.941Z,17.87
2019-03-01T04:45:47.992Z,16.30
2019-03-01T04:48:18.005Z,17.87
2019-03-01T04:50:48.022Z,15.57
2019-03-01T04:53:18.107Z,17.07
2019-03-01T04:55:48.141Z,17.03
2019-03-01T04:58:18.169Z,17.93
2019-03-01T05:00:48.203Z,20.03
2019-03-01T05:03:18.242Z,15.03
2019-03-01T05:05:48.339Z,16.20
2019-03-01T05:08:18.455Z,18.47
2019-03-01T05:10:48.505Z,18.73
2019-03-01T05:13:18.539Z,18.00
2019-03-01T05:15:48.553Z,18.13
2019-03-01T05:18:18.613Z,17.53
2019-03-01T05:20:48.623Z,18.37
2019-03-01T05:23:18.617Z,18.70
2019-03-01T05:25:48.667Z,18.70
2019-03-01T05:28:18.729Z,18.13
2019-03-01T05:30:48.839Z,19.57
2019-03-01T05:33:18.851Z,19.20
2019-03-01T05:35:48.947Z,19.57
2019-03-01T05:38:21.714Z,21.67
2019-03-01T05:40:50.813Z,19.90
2019-03-01T05:43:20.819Z,19.00
2019-03-01T05:45:50.887Z,18.47
2019-03-01T05:48:21.452Z,19.73
2019-03-01T05:50:51.469Z,19.37
2019-03-01T05:53:21.475Z,21.13
2019-03-01T05:55:51.575Z,19.57
2019-03-01T05:58:36.039Z,16.77
2019-03-01T06:01:19.966Z,17.03
2019-03-01T06:03:57.134Z,18.77
2019-03-01T06:06:36.209Z,17.17
2019-03-01T06:09:29.423Z,16.53
2019-03-01T06:12:46.672Z,17.17
2019-03-01T06:16:01.181Z,15.30
2019-03-01T06:19:11.389Z,17.13
2019-03-01T06:22:34.731Z,17.93
2019-03-01T06:25:39.494Z,15.70
2019-03-01T06:28:32.682Z,15.70
2019-03-01T06:31:30.193Z,15.10
2019-03-01T06:34:44.215Z,15.30
2019-03-01T06:37:51.522Z,15.63
2019-03-01T06:41:17.384Z,14.97
2019-03-01T06:44:24.423Z,15.17
2019-03-01T06:47:02.699Z,16.43
2019-03-01T06:49:51.650Z,16.20
2019-03-01T06:52:22.349Z,15.83
2019-03-01T06:54:52.370Z,15.87
2019-03-01T06:57:22.400Z,15.53
2019-03-01T06:59:52.410Z,15.13
2019-03-01T07:02:28.163Z,16.57
2019-03-01T07:04:58.182Z,15.27
2019-03-01T07:07:28.215Z,17.00
2019-03-01T07:09:58.202Z,14.73
2019-03-01T07:12:28.246Z,15.33
2019-03-01T07:14:58.288Z,17.03
2019-03-01T07:17:28.396Z,14.13
2019-03-01T07:19:58.495Z,15.70
2019-03-01T07:22:28.610Z,16.10
2019-03-01T07:24:58.640Z,14.53
2019-03-01T07:27:28.702Z,13.37
2019-03-01T07:29:58.811Z,15.23
2019-03-01T07:32:28.848Z,13.53
2019-03-01T07:34:58.872Z,11.87
2019-03-01T07:37:28.913Z,11.67
2019-03-01T07:39:58.904Z,12.30
2019-03-01T07:42:28.950Z,13.33
2019-03-01T07:44:58.964Z,12.87
2019-03-01T07:47:28.998Z,12.83
2019-03-01T07:49:59.023Z,12.30
2019-03-01T07:52:29.126Z,11.80
2019-03-01T07:54:59.173Z,12.07
2019-03-01T07:57:31.486Z,12.90
2019-03-01T08:00:00.915Z,13.00
2019-03-01T08:02:31.026Z,13.93
2019-03-01T08:05:04.015Z,12.20
2019-03-01T08:07:32.849Z,10.93
2019-03-01T08:10:02.900Z,11.70
2019-03-01T08:12:32.975Z,14.20
2019-03-01T08:15:07.458Z,10.67
2019-03-01T08:17:35.853Z,10.40
2019-03-01T08:20:07.751Z,12.50
2019-03-01T08:22:48.094Z,10.27
2019-03-01T08:25:10.437Z,12.07
2019-03-01T08:27:42.057Z,16.33
2019-03-01T08:30:14.282Z,12.23
2019-03-01T08:32:44.324Z,14.27
2019-03-01T08:35:14.446Z,13.67
2019-03-01T08:37:44.493Z,13.03
2019-03-01T08:40:16.115Z,12.80
2019-03-01T08:42:46.239Z,13.50
2019-03-01T08:45:16.975Z,13.03
2019-03-01T08:47:48.768Z,13.40
2019-03-01T08:50:18.843Z,13.87
2019-03-01T08:52:49.497Z,13.17
2019-03-01T08:55:19.891Z,14.90
2019-03-01T08:57:49.903Z,13.87
2019-03-01T09:00:23.119Z,13.57
2019-03-01T09:02:55.593Z,12.20
2019-03-01T09:05:25.673Z,12.97
2019-03-01T09:07:55.771Z,12.23
2019-03-01T09:10:29.142Z,12.30
2019-03-01T09:12:57.559Z,12.13
2019-03-01T09:15:27.614Z,9.70
2019-03-01T09:17:57.651Z,11.07
2019-03-01T09:20:27.699Z,10.20
2019-03-01T09:22:57.717Z,9.17
2019-03-01T09:25:27.744Z,9.13
2019-03-01T09:27:57.759Z,8.40
2019-03-01T09:30:27.872Z,9.33
2019-03-01T09:32:57.908Z,8.60
2019-03-01T09:35:33.402Z,8.07
2019-03-01T09:38:04.552Z,9.57
2019-03-01T09:40:36.713Z,10.53
2019-03-01T09:43:08.539Z,11.10
2019-03-01T09:45:38.632Z,10.40
2019-03-01T09:48:11.969Z,10.70
2019-03-01T09:50:40.496Z,10.80
2019-03-01T09:53:10.576Z,10.43
2019-03-01T09:55:40.617Z,11.50
2019-03-01T09:58:10.635Z,12.70
2019-03-01T10:00:42.533Z,12.33
2019-03-01T10:03:12.605Z,10.93
2019-03-01T10:05:42.743Z,12.07
2019-03-01T10:08:12.753Z,10.10
2019-03-01T10:10:42.811Z,10.30
2019-03-01T10:13:12.834Z,8.67
2019-03-01T10:15:42.889Z,8.63
2019-03-01T10:18:12.895Z,8.27
2019-03-01T10:20:43.149Z,6.30
2019-03-01T10:23:13.227Z,7.43
2019-03-01T10:25:43.338Z,5.87
2019-03-01T10:28:13.451Z,6.30
2019-03-01T10:30:43.558Z,6.10
2019-03-01T10:33:13.743Z,5.47
2019-03-01T10:35:43.814Z,5.50
2019-03-01T10:38:14.029Z,5.40
2019-03-01T10:40:44.113Z,5.53
2019-03-01T10:43:14.204Z,4.83
2019-03-01T10:45:44.273Z,5.43
2019-03-01T10:48:14.375Z,6.63
2019-03-01T10:50:44.453Z,6.30
2019-03-01T10:53:14.649Z,5.77
2019-03-01T10:55:44.788Z,6.40
2019-03-01T10:58:14.916Z,6.33
2019-03-01T11:00:45.011Z,6.17
2019-03-01T11:03:15.129Z,5.30
2019-03-01T11:05:45.611Z,5.37
2019-03-01T11:08:15.748Z,5.93
2019-03-01T11:10:45.809Z,6.90
2019-03-01T11:13:16.051Z,7.13
2019-03-01T11:15:46.171Z,6.37
2019-03-01T11:18:16.251Z,9.77
2019-03-01T11:20:46.333Z,6.53
2019-03-01T11:23:16.442Z,6.93
2019-03-01T11:25:46.531Z,6.77
2019-03-01T11:28:16.649Z,7.30
2019-03-01T11:30:46.723Z,8.03
2019-03-01T11:33:16.926Z,6.77
2019-03-01T11:35:47.018Z,5.83
2019-03-01T11:38:17.135Z,5.23
2019-03-01T11:40:47.217Z,4.77
2019-03-01T11:43:17.325Z,5.73
2019-03-01T11:45:47.392Z,4.90
2019-03-01T11:48:17.615Z,4.57
2019-03-01T11:50:53.846Z,6.17
2019-03-01T11:53:25.217Z,4.80
2019-03-01T11:55:55.297Z,5.57
2019-03-01T11:58:25.412Z,4.80
2019-03-01T12:00:55.492Z,5.30
2019-03-01T12:03:25.606Z,5.73
2019-03-01T12:05:55.630Z,5.77
2019-03-01T12:08:25.701Z,6.10
2019-03-01T12:10:55.741Z,6.00
2019-03-01T12:13:25.790Z,5.10
2019-03-01T12:15:55.825Z,5.57
2019-03-01T12:18:25.911Z,5.70
2019-03-01T12:20:55.984Z,5.47
2019-03-01T12:23:26.163Z,6.20
2019-03-01T12:26:04.057Z,7.40
2019-03-01T12:28:34.133Z,6.87
2019-03-01T12:31:04.209Z,7.27
2019-03-01T12:33:34.233Z,7.10
2019-03-01T12:36:04.406Z,7.80
2019-03-01T12:38:34.586Z,7.07
2019-03-01T12:41:04.657Z,6.97
2019-03-01T12:43:34.702Z,6.73
2019-03-01T12:46:04.747Z,6.63
2019-03-01T12:48:34.758Z,6.80
2019-03-01T12:51:04.775Z,6.13
2019-03-01T12:53:34.797Z,6.67
2019-03-01T12:56:04.841Z,5.30
2019-03-01T12:58:34.895Z,5.40
2019-03-01T13:01:04.914Z,6.23
2019-03-01T13:03:34.937Z,5.67
2019-03-01T13:06:04.949Z,4.73
2019-03-01T13:08:34.984Z,5.70
2019-03-01T13:11:05.028Z,3.27
2019-03-01T13:13:38.414Z,4.63
2019-03-01T13:16:07.056Z,3.93
2019-03-01T13:18:37.076Z,3.77
2019-03-01T13:21:09.643Z,3.70
2019-03-01T13:23:40.468Z,3.80
2019-03-01T13:26:10.547Z,4.63
2019-03-01T13:28:40.583Z,3.30
2019-03-01T13:31:11.511Z,3.57
2019-03-01T13:33:42.322Z,3.90
2019-03-01T13:36:13.320Z,2.60
2019-03-01T13:38:43.422Z,3.00
2019-03-01T13:41:13.516Z,2.67
2019-03-01T13:43:43.625Z,3.53
2019-03-01T13:46:14.217Z,3.23
2019-03-01T13:48:44.228Z,3.47
2019-03-01T13:51:17.181Z,3.37
2019-03-01T13:53:48.881Z,3.80
2019-03-01T13:56:17.686Z,2.77
2019-03-01T13:58:47.916Z,2.40
2019-03-01T14:01:17.947Z,3.07
2019-03-01T14:03:47.984Z,2.00
2019-03-01T14:06:18.058Z,1.47
2019-03-01T14:08:48.108Z,1.53
2019-03-01T14:11:20.816Z,2.00
2019-03-01T14:13:51.062Z,2.10
2019-03-01T14:16:21.798Z,1.50
2019-03-01T14:18:51.899Z,1.40
2019-03-01T14:21:21.998Z,1.33
2019-03-01T14:23:52.052Z,5.27
2019-03-01T14:26:22.089Z,1.70
2019-03-01T14:28:52.153Z,1.37
2019-03-01T14:31:22.178Z,1.20
2019-03-01T14:33:52.305Z,1.57
2019-03-01T14:36:22.302Z,1.30
2019-03-01T14:38:52.354Z,1.87
2019-03-01T14:41:22.623Z,1.77
2019-03-01T14:43:52.660Z,1.43
2019-03-01T14:46:22.660Z,2.17
2019-03-01T14:48:52.779Z,1.57
2019-03-01T14:51:22.808Z,1.83
2019-03-01T14:53:52.843Z,1.37
2019-03-01T14:56:27.108Z,2.57
2019-03-01T14:59:04.671Z,2.50
2019-03-01T15:01:48.986Z,2.67
2019-03-01T15:04:19.004Z,2.07
2019-03-01T15:06:51.416Z,2.00
2019-03-01T15:09:21.171Z,2.73
2019-03-01T15:11:51.322Z,1.50
2019-03-01T15:14:21.459Z,1.63
2019-03-01T15:16:51.933Z,1.97
2019-03-01T15:19:22.043Z,1.73
2019-03-01T15:21:52.083Z,1.77
2019-03-01T15:24:22.221Z,3.07
2019-03-01T15:26:52.273Z,2.37
2019-03-01T15:29:22.315Z,2.00
2019-03-01T15:31:54.987Z,2.40
2019-03-01T15:34:25.191Z,2.10
2019-03-01T15:36:56.116Z,2.57
2019-03-01T15:39:26.839Z,2.87
2019-03-01T15:41:56.905Z,2.70
2019-03-01T15:44:27.291Z,3.10
2019-03-01T15:46:57.342Z,3.67
2019-03-01T15:49:27.364Z,3.27
2019-03-01T15:51:57.416Z,4.07
2019-03-01T15:54:27.471Z,2.53
2019-03-01T15:56:57.579Z,2.17
2019-03-01T15:59:27.601Z,2.70
2019-03-01T16:01:57.661Z,2.57
2019-03-01T16:04:30.498Z,2.93
2019-03-01T16:06:59.691Z,2.87
2019-03-01T16:09:29.772Z,3.47
2019-03-01T16:11:59.829Z,4.13
2019-03-01T16:14:29.931Z,3.87
2019-03-01T16:16:59.956Z,2.87
2019-03-01T16:19:29.968Z,3.13
2019-03-01T16:22:00.021Z,3.77
2019-03-01T16:24:30.066Z,2.73
2019-03-01T16:27:00.101Z,1.97
2019-03-01T16:29:30.219Z,2.50
2019-03-01T16:32:00.205Z,1.97
2019-03-01T16:34:30.238Z,2.50
2019-03-01T16:37:00.287Z,2.87
2019-03-01T16:39:30.354Z,2.33
2019-03-01T16:42:01.423Z,2.40
2019-03-01T16:44:31.491Z,2.80
2019-03-01T16:47:03.577Z,2.20
2019-03-01T16:49:33.281Z,3.23
2019-03-01T16:52:03.313Z,1.77
2019-03-01T16:54:33.365Z,2.10
2019-03-01T16:57:03.413Z,2.00
2019-03-01T16:59:33.464Z,2.27
2019-03-01T17:02:06.619Z,1.90
2019-03-01T17:04:35.307Z,1.80
2019-03-01T17:07:05.328Z,3.17
2019-03-01T17:09:35.380Z,2.10
2019-03-01T17:12:05.484Z,2.27
2019-03-01T17:14:38.703Z,2.07
2019-03-01T17:17:07.283Z,1.90
2019-03-01T17:19:37.323Z,2.30
2019-03-01T17:22:07.367Z,2.20
2019-03-01T17:24:37.848Z,2.10
2019-03-01T17:27:07.894Z,1.73
2019-03-01T17:29:39.231Z,2.27
2019-03-01T17:32:09.712Z,2.50
2019-03-01T17:34:39.787Z,1.77
2019-03-01T17:37:09.841Z,2.77
2019-03-01T17:39:39.872Z,2.27
2019-03-01T17:42:10.143Z,1.87
2019-03-01T17:44:41.358Z,1.60
2019-03-01T17:47:11.983Z,2.57
2019-03-01T17:49:42.089Z,2.70
2019-03-01T17:52:12.138Z,2.13
2019-03-01T17:54:42.155Z,2.13
2019-03-01T17:57:12.198Z,2.13
2019-03-01T17:59:44.589Z,2.30
2019-03-01T18:02:14.961Z,2.10
2019-03-01T18:04:45.759Z,2.07
2019-03-01T18:07:15.855Z,2.43
2019-03-01T18:09:45.890Z,2.40
2019-03-01T18:12:17.480Z,1.50
2019-03-01T18:14:47.675Z,2.07
2019-03-01T18:17:17.724Z,2.20
2019-03-01T18:19:47.732Z,1.70
2019-03-01T18:22:17.750Z,2.53
2019-03-01T18:24:49.920Z,2.33
2019-03-01T18:27:19.466Z,2.40
2019-03-01T18:29:49.464Z,2.53
2019-03-01T18:32:19.596Z,2.20
2019-03-01T18:34:49.617Z,1.90
2019-03-01T18:37:19.921Z,1.67
2019-03-01T18:39:49.966Z,1.50
2019-03-01T18:42:20.082Z,2.23
2019-03-01T18:44:50.106Z,2.13
2019-03-01T18:47:20.296Z,2.00
2019-03-01T18:49:51.425Z,1.83
2019-03-01T18:52:22.344Z,1.60
2019-03-01T18:54:52.574Z,1.40
2019-03-01T18:57:22.633Z,1.37
2019-03-01T18:59:53.013Z,1.33
2019-03-01T19:02:24.380Z,1.80
2019-03-01T19:04:54.777Z,2.27
2019-03-01T19:07:27.426Z,2.07
2019-03-01T19:09:56.558Z,1.40
2019-03-01T19:12:26.637Z,1.70
2019-03-01T19:14:56.784Z,13.63
2019-03-01T19:17:26.774Z,1.80
2019-03-01T19:19:56.826Z,1.43
2019-03-01T19:22:28.304Z,1.50
2019-03-01T19:24:58.648Z,1.90
2019-03-01T19:27:28.662Z,1.93
2019-03-01T19:29:58.773Z,2.93
2019-03-01T19:32:28.854Z,1.60
2019-03-01T19:34:59.089Z,2.40
2019-03-01T19:37:29.217Z,1.83
2019-03-01T19:39:59.292Z,1.67
2019-03-01T19:42:29.556Z,2.10
2019-03-01T19:45:04.702Z,1.97
2019-03-01T19:47:33.558Z,1.70
2019-03-01T19:50:03.936Z,2.00
2019-03-01T19:52:33.976Z,2.10
2019-03-01T19:55:04.098Z,1.90
2019-03-01T19:57:36.404Z,2.37
2019-03-01T20:00:08.416Z,3.10
2019-03-01T20:02:38.453Z,3.80
2019-03-01T20:05:10.280Z,5.03
2019-03-01T20:07:40.337Z,4.20
2019-03-01T20:10:14.978Z,5.20
2019-03-01T20:12:43.702Z,3.47
2019-03-01T20:15:20.524Z,2.93
2019-03-01T20:17:50.751Z,1.60
2019-03-01T20:20:21.424Z,1.87
2019-03-01T20:22:54.288Z,1.77
2019-03-01T20:25:23.311Z,1.93
2019-03-01T20:27:53.390Z,1.67
2019-03-01T20:30:28.730Z,1.50
2019-03-01T20:32:55.955Z,1.87
2019-03-01T20:35:26.258Z,2.50
2019-03-01T20:38:00.377Z,3.20
2019-03-01T20:40:28.492Z,2.20
2019-03-01T20:43:04.682Z,1.67
2019-03-01T20:45:31.425Z,2.03
2019-03-01T20:48:01.738Z,1.37
2019-03-01T20:50:31.806Z,2.50
2019-03-01T20:53:02.730Z,1.93
2019-03-01T20:55:33.252Z,1.90
2019-03-01T20:58:04.491Z,2.10
2019-03-01T21:00:34.586Z,1.40
2019-03-01T21:03:04.645Z,1.90
2019-03-01T21:05:34.701Z,2.07
2019-03-01T21:08:05.081Z,1.70
2019-03-01T21:10:35.250Z,1.30
2019-03-01T21:13:05.345Z,1.60
2019-03-01T21:15:37.719Z,1.47
2019-03-01T21:18:08.741Z,2.50
2019-03-01T21:20:38.796Z,6.50
2019-03-01T21:23:11.747Z,2.03
2019-03-01T21:25:43.509Z,1.90
2019-03-01T21:28:13.571Z,1.60
2019-03-01T21:30:45.563Z,2.10
2019-03-01T21:33:15.623Z,3.83
2019-03-01T21:35:47.772Z,1.47
2019-03-01T21:38:17.480Z,1.40
2019-03-01T21:40:47.527Z,1.27
2019-03-01T21:43:17.667Z,2.03
2019-03-01T21:45:47.796Z,2.03
2019-03-01T21:48:18.667Z,3.87
2019-03-01T21:50:48.830Z,1.67
2019-03-01T21:53:19.225Z,1.73
2019-03-01T21:55:49.461Z,1.60
2019-03-01T21:58:19.631Z,1.63
2019-03-01T22:00:49.689Z,1.53
2019-03-01T22:03:19.819Z,2.17
2019-03-01T22:05:49.856Z,2.00
2019-03-01T22:08:19.966Z,2.27
2019-03-01T22:10:50.243Z,2.13
2019-03-01T22:13:20.296Z,1.60
2019-03-01T22:15:50.526Z,1.80
2019-03-01T22:18:23.754Z,2.07
2019-03-01T22:20:52.517Z,1.40
2019-03-01T22:23:22.550Z,1.70
2019-03-01T22:25:52.662Z,2.17
2019-03-01T22:28:22.715Z,1.50
2019-03-01T22:30:52.815Z,2.17
2019-03-01T22:33:22.843Z,1.40
2019-03-01T22:35:52.877Z,3.10
2019-03-01T22:38:22.915Z,2.33
2019-03-01T22:40:52.999Z,1.33
2019-03-01T22:43:26.120Z,2.03
2019-03-01T22:45:56.572Z,1.37
2019-03-01T22:48:26.775Z,1.30
2019-03-01T22:50:56.969Z,1.40
2019-03-01T22:53:27.055Z,1.93
2019-03-01T22:55:57.321Z,1.30
2019-03-01T22:58:27.353Z,1.70
2019-03-01T23:01:19.785Z,1.87
2019-03-01T23:03:55.949Z,1.63
2019-03-01T23:06:26.022Z,1.70
2019-03-01T23:08:56.710Z,1.23
2019-03-01T23:11:28.687Z,1.90
2019-03-01T23:13:58.523Z,1.63
2019-03-01T23:16:28.708Z,1.73
2019-03-01T23:18:58.712Z,3.73
2019-03-01T23:21:28.750Z,1.70
2019-03-01T23:23:59.675Z,1.33
2019-03-01T23:26:30.543Z,1.67
2019-03-01T23:29:00.635Z,1.90
2019-03-01T23:31:30.656Z,1.33
2019-03-01T23:34:03.668Z,1.77
2019-03-01T23:36:32.441Z,1.43
2019-03-01T23:39:02.629Z,2.43
2019-03-01T23:41:32.688Z,3.23
2019-03-01T23:44:06.268Z,1.57
2019-03-01T23:46:34.413Z,2.30
2019-03-01T23:49:06.508Z,1.60
2019-03-01T23:51:36.197Z,1.80
2019-03-01T23:54:09.082Z,1.80
2019-03-01T23:56:37.977Z,1.83
2019-03-01T23:59:08.103Z,1.50
