createdAt,value
2022-09-06T00:01:10.046Z,77.13
2022-09-06T00:03:38.573Z,78.38
2022-09-06T00:06:15.653Z,77.79
2022-09-06T00:08:45.695Z,78.13
2022-09-06T00:11:14.796Z,78.16
2022-09-06T00:13:43.469Z,77.90
2022-09-06T00:16:15.596Z,77.63
2022-09-06T00:18:44.197Z,77.48
2022-09-06T00:21:25.557Z,76.58
2022-09-06T00:23:54.412Z,75.44
2022-09-06T00:26:23.752Z,74.70
2022-09-06T00:28:52.401Z,74.25
2022-09-06T00:31:25.182Z,75.50
2022-09-06T00:33:56.295Z,74.10
2022-09-06T00:36:24.705Z,75.09
2022-09-06T00:38:52.853Z,76.78
2022-09-06T00:41:21.616Z,77.04
2022-09-06T00:43:50.207Z,76.96
2022-09-06T00:46:23.669Z,75.60
2022-09-06T00:48:57.354Z,75.83
2022-09-06T00:51:28.634Z,75.44
2022-09-06T00:53:58.631Z,76.72
2022-09-06T00:56:27.521Z,74.98
2022-09-06T00:58:55.947Z,73.18
2022-09-06T01:01:24.731Z,72.60
2022-09-06T01:03:53.286Z,72.35
2022-09-06T01:06:26.595Z,74.41
2022-09-06T01:09:20.022Z,73.03
2022-09-06T01:12:06.507Z,73.92
2022-09-06T01:14:58.905Z,73.28
2022-09-06T01:17:56.030Z,74.79
2022-09-06T01:21:01.269Z,76.62
2022-09-06T01:23:44.236Z,77.62
2022-09-06T01:26:41.071Z,77.41
2022-09-06T01:29:47.890Z,77.47
2022-09-06T01:32:48.599Z,78.03
2022-09-06T01:35:32.175Z,76.04
2022-09-06T01:38:02.007Z,76.39
2022-09-06T01:40:30.481Z,77.09
2022-09-06T01:42:59.059Z,77.44
2022-09-06T01:45:46.864Z,77.22
2022-09-06T01:48:47.179Z,77.60
2022-09-06T01:51:38.761Z,78.48
2022-09-06T01:54:26.168Z,77.56
2022-09-06T01:57:12.240Z,76.40
2022-09-06T02:00:09.441Z,77.21
2022-09-06T02:02:43.181Z,77.01
2022-09-06T02:05:36.940Z,77.71
2022-09-06T02:08:20.015Z,77.41
2022-09-06T02:10:59.620Z,76.06
2022-09-06T02:13:32.572Z,76.24
2022-09-06T02:16:03.668Z,76.86
2022-09-06T02:18:43.721Z,76.17
2022-09-06T02:21:17.030Z,75.62
2022-09-06T02:23:47.635Z,77.90
2022-09-06T02:26:24.704Z,76.33
2022-09-06T02:28:52.971Z,77.90
2022-09-06T02:31:30.119Z,77.00
2022-09-06T02:33:59.048Z,77.05
2022-09-06T02:36:27.770Z,76.53
2022-09-06T02:38:57.282Z,77.08
2022-09-06T02:41:26.811Z,76.55
2022-09-06T02:43:55.459Z,76.52
2022-09-06T02:46:24.473Z,77.35
2022-09-06T02:48:53.153Z,76.51
2022-09-06T02:51:21.509Z,76.44
2022-09-06T02:53:49.635Z,75.21
2022-09-06T02:56:17.902Z,74.92
2022-09-06T02:58:46.447Z,74.39
2022-09-06T03:01:14.614Z,73.93
2022-09-06T03:03:42.970Z,75.36
2022-09-06T03:06:11.382Z,75.87
2022-09-06T03:08:39.515Z,74.50
2022-09-06T03:11:07.790Z,75.16
2022-09-06T03:13:36.269Z,75.91
2022-09-06T03:16:04.392Z,76.35
2022-09-06T03:18:33.038Z,76.51
2022-09-06T03:21:01.804Z,77.56
2022-09-06T03:23:30.508Z,77.10
2022-09-06T03:25:58.751Z,76.49
2022-09-06T03:28:27.870Z,76.63
2022-09-06T03:30:56.181Z,77.13
2022-09-06T03:33:24.493Z,76.88
2022-09-06T03:35:55.963Z,76.49
2022-09-06T03:38:26.110Z,78.57
2022-09-06T03:40:54.947Z,79.77
2022-09-06T03:43:24.756Z,81.03
2022-09-06T03:45:55.403Z,82.16
2022-09-06T03:48:26.048Z,83.87
2022-09-06T03:50:56.522Z,80.86
2022-09-06T03:53:27.385Z,81.25
2022-09-06T03:55:57.861Z,81.69
2022-09-06T03:58:30.581Z,83.06
2022-09-06T04:01:06.783Z,82.83
2022-09-06T04:03:36.101Z,78.49
2022-09-06T04:06:06.094Z,79.21
2022-09-06T04:08:35.744Z,80.42
2022-09-06T04:11:04.953Z,81.02
2022-09-06T04:13:34.652Z,80.48
2022-09-06T04:16:04.663Z,81.31
2022-09-06T04:18:33.129Z,80.51
2022-09-06T04:21:01.327Z,80.62
2022-09-06T04:23:30.080Z,81.97
2022-09-06T04:25:59.453Z,80.85
2022-09-06T04:28:28.553Z,81.35
2022-09-06T04:31:04.719Z,75.04
2022-09-06T04:33:35.624Z,78.73
2022-09-06T04:36:07.668Z,77.54
2022-09-06T04:38:42.019Z,77.27
2022-09-06T04:41:15.822Z,77.51
2022-09-06T04:43:44.238Z,74.46
2022-09-06T04:46:27.240Z,78.00
2022-09-06T04:48:56.384Z,76.52
2022-09-06T04:51:25.477Z,78.72
2022-09-06T04:53:53.729Z,74.41
2022-09-06T04:56:23.850Z,74.53
2022-09-06T04:58:54.046Z,76.80
2022-09-06T05:01:22.454Z,71.98
2022-09-06T05:03:53.950Z,72.68
2022-09-06T05:06:25.479Z,72.02
2022-09-06T05:08:53.649Z,68.53
2022-09-06T05:11:21.802Z,71.43
2022-09-06T05:13:50.416Z,66.10
2022-09-06T05:16:19.037Z,65.07
2022-09-06T05:18:47.426Z,66.83
2022-09-06T05:21:16.256Z,67.36
2022-09-06T05:23:44.679Z,68.51
2022-09-06T05:26:12.716Z,67.79
2022-09-06T05:28:41.327Z,67.17
2022-09-06T05:31:24.963Z,66.72
2022-09-06T05:33:54.427Z,66.80
2022-09-06T05:36:23.617Z,66.65
2022-09-06T05:38:52.714Z,66.73
2022-09-06T05:41:22.006Z,66.56
2022-09-06T05:43:50.478Z,67.10
2022-09-06T05:46:19.005Z,65.54
2022-09-06T05:49:01.181Z,62.14
2022-09-06T05:51:29.365Z,64.61
2022-09-06T05:53:57.823Z,62.51
2022-09-06T05:56:26.338Z,63.53
2022-09-06T05:58:54.733Z,64.45
2022-09-06T06:01:27.333Z,63.53
2022-09-06T06:04:00.396Z,63.31
2022-09-06T06:06:31.403Z,64.46
2022-09-06T06:09:00.190Z,64.57
2022-09-06T06:11:30.844Z,60.37
2022-09-06T06:13:59.133Z,63.45
2022-09-06T06:16:27.885Z,61.67
2022-09-06T06:18:56.474Z,62.40
2022-09-06T06:21:27.755Z,59.63
2022-09-06T06:23:58.580Z,58.48
2022-09-06T06:26:28.318Z,60.26
2022-09-06T06:28:58.931Z,58.84
2022-09-06T06:31:27.705Z,59.64
2022-09-06T06:33:56.092Z,61.43
2022-09-06T06:36:27.411Z,59.91
2022-09-06T06:38:56.032Z,56.39
2022-09-06T06:41:27.944Z,56.04
2022-09-06T06:44:01.901Z,56.31
2022-09-06T06:46:33.411Z,56.61
2022-09-06T06:49:01.763Z,56.45
2022-09-06T06:51:32.182Z,59.02
2022-09-06T06:54:00.683Z,57.03
2022-09-06T06:56:32.199Z,56.06
2022-09-06T06:59:03.133Z,54.93
2022-09-06T07:01:33.062Z,55.04
2022-09-06T07:04:01.576Z,55.21
2022-09-06T07:09:19.867Z,52.49
2022-09-06T07:11:49.093Z,53.89
2022-09-06T07:14:18.424Z,56.00
2022-09-06T07:16:46.980Z,53.60
2022-09-06T07:22:05.343Z,53.01
2022-09-06T07:24:34.170Z,51.55
2022-09-06T07:29:50.855Z,50.82
2022-09-06T07:32:18.964Z,50.68
2022-09-06T07:34:47.021Z,50.03
2022-09-06T07:37:15.960Z,49.32
2022-09-06T07:39:44.305Z,49.37
2022-09-06T07:42:12.634Z,47.72
2022-09-06T07:44:41.050Z,48.00
2022-09-06T07:55:35.627Z,44.81
2022-09-06T07:58:03.954Z,44.64
2022-09-06T08:00:32.250Z,42.82
2022-09-06T08:03:00.863Z,44.35
2022-09-06T08:11:08.987Z,47.19
2022-09-06T08:13:38.169Z,44.08
2022-09-06T08:16:10.281Z,42.56
2022-09-06T08:18:39.276Z,45.95
2022-09-06T08:21:14.634Z,41.84
2022-09-06T08:23:48.767Z,40.66
2022-09-06T08:26:18.034Z,38.44
2022-09-06T08:28:49.783Z,40.63
2022-09-06T08:31:18.202Z,42.18
2022-09-06T08:33:47.853Z,39.18
2022-09-06T08:36:23.365Z,39.63
2022-09-06T08:38:51.822Z,42.02
2022-09-06T08:41:30.804Z,41.19
2022-09-06T08:47:13.761Z,43.25
2022-09-06T08:49:47.671Z,43.75
2022-09-06T08:52:33.774Z,39.61
2022-09-06T08:55:33.294Z,38.66
2022-09-06T08:58:22.601Z,41.36
2022-09-06T09:01:01.189Z,41.54
2022-09-06T09:03:37.539Z,40.83
2022-09-06T09:06:10.235Z,43.09
2022-09-06T09:08:44.405Z,41.37
2022-09-06T09:11:18.410Z,43.05
2022-09-06T09:13:59.492Z,42.66
2022-09-06T09:16:28.099Z,43.04
2022-09-06T09:19:00.655Z,41.45
2022-09-06T09:21:32.820Z,43.53
2022-09-06T09:24:19.225Z,40.43
2022-09-06T09:26:57.944Z,41.80
2022-09-06T09:29:29.412Z,41.93
2022-09-06T09:31:58.598Z,41.89
2022-09-06T09:34:35.643Z,42.23
2022-09-06T09:40:24.372Z,42.30
2022-09-06T09:42:55.423Z,43.80
2022-09-06T09:45:29.753Z,44.69
2022-09-06T09:48:20.633Z,44.51
2022-09-06T09:50:49.421Z,43.82
2022-09-06T09:53:22.538Z,43.98
2022-09-06T09:55:57.196Z,42.93
2022-09-06T09:58:33.607Z,43.23
2022-09-06T10:01:18.956Z,42.16
2022-09-06T10:09:38.813Z,39.38
2022-09-06T10:12:07.565Z,39.00
2022-09-06T10:14:46.469Z,37.39
2022-09-06T10:17:30.819Z,39.40
2022-09-06T10:20:09.908Z,37.92
2022-09-06T10:23:12.414Z,39.75
2022-09-06T10:26:07.218Z,39.81
2022-09-06T10:28:39.119Z,39.92
2022-09-06T10:31:35.453Z,42.69
2022-09-06T10:34:41.235Z,39.58
2022-09-06T10:37:39.307Z,38.80
2022-09-06T10:40:12.916Z,40.60
2022-09-06T10:42:45.229Z,39.02
2022-09-06T10:45:31.585Z,41.05
2022-09-06T10:48:04.740Z,40.97
2022-09-06T10:50:41.950Z,39.92
2022-09-06T10:53:48.853Z,42.23
2022-09-06T10:56:23.290Z,39.09
2022-09-06T11:02:22.367Z,38.78
2022-09-06T11:10:40.426Z,40.63
2022-09-06T11:13:16.998Z,41.62
2022-09-06T11:16:04.714Z,41.95
2022-09-06T11:18:38.965Z,41.41
2022-09-06T11:21:07.331Z,43.29
2022-09-06T11:24:02.258Z,42.78
2022-09-06T11:27:09.124Z,40.01
2022-09-06T11:29:43.876Z,43.36
2022-09-06T11:32:30.320Z,43.47
2022-09-06T11:35:01.759Z,43.45
2022-09-06T11:37:45.465Z,42.29
2022-09-06T11:40:27.018Z,42.50
2022-09-06T11:42:58.706Z,44.19
2022-09-06T11:45:47.709Z,42.95
2022-09-06T11:48:34.068Z,43.26
2022-09-06T11:51:12.568Z,45.04
2022-09-06T11:53:50.057Z,43.44
2022-09-06T11:56:40.004Z,45.30
2022-09-06T11:59:20.128Z,43.40
2022-09-06T12:02:07.890Z,45.80
2022-09-06T12:05:01.259Z,44.42
2022-09-06T12:07:31.967Z,44.47
2022-09-06T12:10:31.718Z,45.96
2022-09-06T12:13:00.321Z,45.18
2022-09-06T12:15:30.872Z,45.98
2022-09-06T12:18:00.458Z,44.21
2022-09-06T12:20:47.895Z,45.82
2022-09-06T12:23:34.691Z,45.20
2022-09-06T12:26:04.760Z,45.29
2022-09-06T12:28:34.945Z,43.66
2022-09-06T12:31:22.848Z,44.63
2022-09-06T12:33:52.533Z,44.69
2022-09-06T12:36:29.917Z,45.99
2022-09-06T12:39:01.606Z,47.65
2022-09-06T12:41:40.415Z,44.64
2022-09-06T12:44:14.695Z,46.12
2022-09-06T12:46:51.643Z,45.75
2022-09-06T12:49:22.500Z,44.90
2022-09-06T12:51:51.033Z,45.98
2022-09-06T12:54:28.720Z,46.95
2022-09-06T12:57:13.647Z,47.25
2022-09-06T12:59:50.469Z,47.74
2022-09-06T13:02:32.484Z,46.07
2022-09-06T13:05:07.712Z,42.79
2022-09-06T13:07:41.524Z,43.49
2022-09-06T13:10:13.935Z,42.34
2022-09-06T13:12:45.581Z,43.28
2022-09-06T13:15:17.301Z,44.10
2022-09-06T13:17:46.147Z,43.35
2022-09-06T13:20:27.187Z,43.46
2022-09-06T13:23:19.712Z,43.36
2022-09-06T13:25:50.237Z,44.32
2022-09-06T13:28:31.912Z,43.58
2022-09-06T13:31:10.116Z,43.92
2022-09-06T13:33:40.858Z,44.70
2022-09-06T13:36:11.785Z,44.35
2022-09-06T13:38:41.383Z,43.96
2022-09-06T13:41:24.887Z,44.93
2022-09-06T13:44:03.340Z,44.26
2022-09-06T13:46:33.339Z,43.14
2022-09-06T13:49:02.214Z,43.76
2022-09-06T13:51:30.470Z,43.07
2022-09-06T13:54:06.061Z,43.30
2022-09-06T13:56:35.309Z,42.96
2022-09-06T13:59:04.111Z,43.67
2022-09-06T14:01:34.003Z,42.95
2022-09-06T14:04:03.579Z,43.92
2022-09-06T14:06:36.585Z,43.21
2022-09-06T14:09:07.981Z,43.99
2022-09-06T14:11:37.906Z,44.08
2022-09-06T14:14:06.770Z,46.73
2022-09-06T14:16:35.043Z,44.08
2022-09-06T14:19:04.286Z,44.04
2022-09-06T14:21:33.613Z,46.78
2022-09-06T14:24:04.618Z,45.79
2022-09-06T14:26:34.067Z,45.76
2022-09-06T14:29:02.598Z,45.29
2022-09-06T14:31:35.052Z,45.11
2022-09-06T14:34:04.208Z,46.05
2022-09-06T14:36:33.507Z,44.86
2022-09-06T14:39:02.355Z,45.78
2022-09-06T14:41:31.475Z,44.68
2022-09-06T14:44:00.221Z,45.20
2022-09-06T14:46:29.994Z,44.76
2022-09-06T14:49:07.524Z,46.11
2022-09-06T14:51:38.373Z,45.77
2022-09-06T14:54:12.303Z,46.23
2022-09-06T14:56:41.962Z,46.01
2022-09-06T14:59:11.143Z,45.96
2022-09-06T15:01:41.245Z,46.86
2022-09-06T15:04:11.753Z,46.67
2022-09-06T15:06:45.005Z,47.92
2022-09-06T15:09:17.395Z,48.19
2022-09-06T15:11:51.458Z,48.23
2022-09-06T15:14:22.650Z,48.76
2022-09-06T15:16:55.916Z,49.04
2022-09-06T15:19:26.938Z,48.84
2022-09-06T15:21:57.476Z,50.15
2022-09-06T15:24:26.219Z,49.38
2022-09-06T15:26:55.108Z,49.89
2022-09-06T15:29:23.785Z,50.07
2022-09-06T15:31:52.015Z,50.64
2022-09-06T15:34:22.815Z,51.47
2022-09-06T15:36:53.412Z,52.14
2022-09-06T15:39:21.641Z,52.43
2022-09-06T15:41:51.592Z,52.70
2022-09-06T15:44:23.930Z,53.51
2022-09-06T15:46:54.484Z,53.94
2022-09-06T15:49:28.657Z,52.89
2022-09-06T15:52:02.200Z,53.22
2022-09-06T15:54:49.373Z,54.60
2022-09-06T15:57:18.188Z,54.31
2022-09-06T15:59:47.209Z,54.48
2022-09-06T16:02:15.420Z,54.13
2022-09-06T16:04:46.527Z,54.81
2022-09-06T16:07:14.765Z,55.16
2022-09-06T16:09:43.390Z,56.90
2022-09-06T16:12:11.920Z,57.58
2022-09-06T16:14:40.056Z,58.73
2022-09-06T16:17:08.734Z,58.36
2022-09-06T16:19:37.509Z,62.38
2022-09-06T16:22:05.878Z,63.45
2022-09-06T16:24:34.101Z,64.51
2022-09-06T16:27:02.955Z,66.77
2022-09-06T16:29:31.896Z,69.29
2022-09-06T16:32:00.701Z,69.71
2022-09-06T16:34:29.514Z,74.19
2022-09-06T16:36:57.797Z,72.93
2022-09-06T16:39:26.453Z,71.92
2022-09-06T16:41:55.400Z,71.88
2022-09-06T16:44:23.605Z,75.24
2022-09-06T16:46:53.794Z,78.00
2022-09-06T16:49:22.755Z,77.55
2022-09-06T16:51:51.129Z,77.85
2022-09-06T16:54:19.793Z,78.21
2022-09-06T16:56:48.747Z,79.17
2022-09-06T16:59:17.450Z,81.27
2022-09-06T17:01:46.284Z,80.33
2022-09-06T17:04:15.448Z,79.03
2022-09-06T17:06:46.979Z,81.19
2022-09-06T17:09:19.396Z,80.86
2022-09-06T17:11:50.281Z,82.16
2022-09-06T17:14:18.941Z,82.89
2022-09-06T17:17:05.362Z,83.70
2022-09-06T17:19:40.769Z,83.73
2022-09-06T17:22:10.539Z,82.15
2022-09-06T17:24:40.646Z,83.05
2022-09-06T17:27:10.058Z,83.25
2022-09-06T17:29:40.038Z,83.02
2022-09-06T17:32:11.785Z,82.08
2022-09-06T17:34:41.129Z,83.40
2022-09-06T17:37:09.663Z,83.58
2022-09-06T17:39:38.948Z,85.17
2022-09-06T17:42:08.887Z,84.92
2022-09-06T17:44:37.435Z,84.46
2022-09-06T17:47:14.452Z,88.28
2022-09-06T17:49:43.738Z,87.42
2022-09-06T17:52:12.302Z,87.71
2022-09-06T17:54:40.405Z,88.16
2022-09-06T17:57:09.357Z,88.17
2022-09-06T17:59:38.536Z,87.62
2022-09-06T18:02:07.619Z,87.94
2022-09-06T18:04:36.756Z,87.95
2022-09-06T18:07:05.029Z,86.25
2022-09-06T18:09:33.286Z,84.08
2022-09-06T18:12:11.651Z,85.44
2022-09-06T18:14:39.890Z,88.61
2022-09-06T18:17:09.192Z,89.41
2022-09-06T18:19:38.350Z,87.85
2022-09-06T18:22:06.696Z,88.05
2022-09-06T18:24:37.550Z,89.28
2022-09-06T18:27:06.079Z,89.85
2022-09-06T18:29:37.475Z,87.53
2022-09-06T18:32:07.645Z,86.23
2022-09-06T18:34:36.358Z,87.49
2022-09-06T18:37:05.844Z,90.54
2022-09-06T18:39:34.206Z,90.46
2022-09-06T18:42:07.267Z,92.01
2022-09-06T18:44:39.060Z,90.73
2022-09-06T18:47:09.430Z,89.78
2022-09-06T18:49:43.262Z,92.11
2022-09-06T18:52:13.507Z,89.86
2022-09-06T18:54:43.651Z,89.32
2022-09-06T18:57:12.097Z,88.36
2022-09-06T18:59:40.921Z,84.81
2022-09-06T19:02:10.297Z,83.35
2022-09-06T19:04:38.499Z,82.72
2022-09-06T19:07:07.228Z,83.27
2022-09-06T19:09:35.770Z,84.65
2022-09-06T19:12:04.909Z,86.36
2022-09-06T19:14:34.006Z,88.01
2022-09-06T19:17:02.865Z,89.18
2022-09-06T19:19:31.072Z,87.12
2022-09-06T19:21:59.901Z,86.08
2022-09-06T19:24:28.109Z,86.36
2022-09-06T19:26:56.530Z,86.66
2022-09-06T19:29:27.557Z,86.78
2022-09-06T19:31:55.797Z,87.43
2022-09-06T19:34:24.081Z,89.35
2022-09-06T19:36:55.518Z,88.35
2022-09-06T19:39:32.197Z,86.56
2022-09-06T19:42:03.924Z,86.54
2022-09-06T19:44:32.920Z,87.84
2022-09-06T19:47:01.217Z,86.94
2022-09-06T19:49:31.001Z,87.56
2022-09-06T19:51:59.368Z,87.87
2022-09-06T19:54:27.651Z,86.08
2022-09-06T19:56:56.247Z,83.92
2022-09-06T19:59:24.655Z,83.45
2022-09-06T20:01:52.942Z,84.36
2022-09-06T20:04:21.739Z,84.86
2022-09-06T20:06:49.902Z,86.40
2022-09-06T20:09:20.663Z,86.89
2022-09-06T20:11:57.065Z,87.36
2022-09-06T20:14:26.428Z,86.89
2022-09-06T20:16:54.984Z,87.12
2022-09-06T20:19:23.769Z,85.54
2022-09-06T20:21:52.075Z,85.47
2022-09-06T20:24:20.687Z,85.15
2022-09-06T20:26:51.027Z,85.51
2022-09-06T20:29:19.374Z,87.08
2022-09-06T20:31:47.915Z,86.95
2022-09-06T20:34:18.682Z,86.50
2022-09-06T20:36:46.853Z,85.15
2022-09-06T20:39:16.034Z,87.43
2022-09-06T20:41:44.326Z,86.97
2022-09-06T20:44:15.293Z,86.08
2022-09-06T20:46:43.805Z,86.48
2022-09-06T20:49:15.219Z,87.02
2022-09-06T20:51:43.684Z,87.25
2022-09-06T20:54:12.487Z,88.15
2022-09-06T20:56:42.266Z,89.83
2022-09-06T20:59:12.672Z,90.74
2022-09-06T21:01:43.903Z,90.66
2022-09-06T21:04:15.622Z,90.34
2022-09-06T21:06:45.991Z,90.05
2022-09-06T21:09:15.132Z,90.08
2022-09-06T21:11:45.182Z,90.17
2022-09-06T21:14:14.186Z,91.70
2022-09-06T21:16:43.488Z,92.08
2022-09-06T21:19:13.093Z,92.40
2022-09-06T21:21:41.990Z,92.58
2022-09-06T21:24:11.176Z,91.67
2022-09-06T21:26:41.568Z,92.06
2022-09-06T21:29:09.895Z,91.15
2022-09-06T21:31:38.658Z,92.49
2022-09-06T21:34:16.313Z,91.60
2022-09-06T21:36:45.790Z,91.68
2022-09-06T21:39:15.011Z,91.57
2022-09-06T21:41:44.153Z,90.73
2022-09-06T21:44:13.305Z,90.85
2022-09-06T21:46:42.440Z,91.46
2022-09-06T21:49:13.282Z,91.90
2022-09-06T21:51:42.278Z,91.37
2022-09-06T21:54:10.907Z,91.83
2022-09-06T21:56:39.620Z,92.38
2022-09-06T21:59:08.803Z,93.70
2022-09-06T22:01:38.668Z,94.18
2022-09-06T22:04:07.849Z,92.96
2022-09-06T22:06:36.570Z,92.75
2022-09-06T22:09:10.571Z,92.41
2022-09-06T22:11:41.307Z,93.54
2022-09-06T22:14:12.331Z,93.98
2022-09-06T22:16:41.796Z,92.87
2022-09-06T22:19:11.050Z,94.19
2022-09-06T22:21:39.761Z,94.99
2022-09-06T22:24:10.794Z,95.42
2022-09-06T22:26:40.754Z,95.57
2022-09-06T22:29:11.679Z,94.41
2022-09-06T22:31:40.632Z,93.83
2022-09-06T22:34:10.903Z,93.68
2022-09-06T22:36:39.381Z,93.10
2022-09-06T22:39:09.485Z,92.68
2022-09-06T22:41:38.247Z,92.60
2022-09-06T22:44:06.924Z,94.16
2022-09-06T22:46:36.531Z,95.59
2022-09-06T22:49:05.547Z,96.30
2022-09-06T22:51:33.722Z,95.17
2022-09-06T22:54:01.869Z,94.48
2022-09-06T22:56:31.114Z,94.47
2022-09-06T22:59:00.391Z,94.01
2022-09-06T23:01:28.853Z,93.52
2022-09-06T23:03:57.373Z,93.16
2022-09-06T23:06:26.272Z,94.05
2022-09-06T23:08:54.491Z,95.38
2022-09-06T23:11:23.251Z,96.06
2022-09-06T23:13:56.556Z,94.97
2022-09-06T23:16:26.120Z,94.84
2022-09-06T23:18:55.394Z,95.35
2022-09-06T23:21:25.608Z,95.07
2022-09-06T23:23:56.239Z,95.82
2022-09-06T23:26:32.069Z,94.88
2022-09-06T23:29:01.041Z,96.44
2022-09-06T23:31:32.556Z,95.94
2022-09-06T23:34:02.757Z,95.33
2022-09-06T23:36:32.075Z,94.66
2022-09-06T23:39:02.275Z,94.68
2022-09-06T23:41:31.116Z,96.23
2022-09-06T23:44:00.068Z,95.22
2022-09-06T23:46:29.405Z,93.41
2022-09-06T23:48:58.188Z,93.19
2022-09-06T23:51:26.500Z,94.75
2022-09-06T23:53:55.117Z,94.32
2022-09-06T23:56:23.505Z,94.39
2022-09-06T23:58:51.810Z,94.01
