createdAt,value
2019-06-26T00:00:59.138Z,99.90
2019-06-26T00:03:29.782Z,99.90
2019-06-26T00:06:01.136Z,99.90
2019-06-26T00:08:31.974Z,99.90
2019-06-26T00:11:02.799Z,99.90
2019-06-26T00:13:33.552Z,99.90
2019-06-26T00:16:04.729Z,99.90
2019-06-26T00:18:35.420Z,99.90
2019-06-26T00:21:06.096Z,99.90
2019-06-26T11:20:26.466Z,99.90
2019-06-26T11:22:57.250Z,75.90
2019-06-26T11:25:29.000Z,75.10
2019-06-26T11:27:59.734Z,75.40
2019-06-26T11:30:30.653Z,73.60
2019-06-26T11:33:01.429Z,72.10
2019-06-26T11:35:32.141Z,71.70
2019-06-26T11:38:02.990Z,71.00
2019-06-26T11:40:33.902Z,72.00
2019-06-26T11:43:04.612Z,70.30
2019-06-26T11:45:35.390Z,71.80
2019-06-26T11:48:06.379Z,70.20
2019-06-26T11:50:37.033Z,67.50
2019-06-26T11:53:07.752Z,68.80
2019-06-26T11:55:38.607Z,67.00
2019-06-26T11:58:09.324Z,67.10
2019-06-26T12:00:41.794Z,67.50
2019-06-26T12:03:13.414Z,70.40
2019-06-26T12:05:46.032Z,70.30
2019-06-26T12:08:18.484Z,67.30
2019-06-26T12:10:49.474Z,69.40
2019-06-26T12:13:20.159Z,68.30
2019-06-26T12:15:51.240Z,67.10
2019-06-26T12:18:21.931Z,66.20
2019-06-26T12:20:52.769Z,67.40
2019-06-26T12:23:23.493Z,66.40
2019-06-26T12:25:54.196Z,65.60
2019-06-26T12:28:25.473Z,64.00
2019-06-26T12:30:56.406Z,64.80
2019-06-26T12:33:27.173Z,65.10
2019-06-26T12:35:57.911Z,64.80
2019-06-26T12:38:28.577Z,64.30
2019-06-26T12:40:59.288Z,65.20
2019-06-26T12:43:30.392Z,63.00
2019-06-26T12:46:01.106Z,64.40
2019-06-26T12:48:31.918Z,64.70
2019-06-26T12:51:02.595Z,64.80
2019-06-26T12:53:33.608Z,63.10
2019-06-26T12:56:04.386Z,65.00
2019-06-26T12:58:35.259Z,64.00
2019-06-26T13:01:06.030Z,63.20
2019-06-26T13:03:36.997Z,61.90
2019-06-26T13:06:08.033Z,62.00
2019-06-26T13:08:39.786Z,61.80
2019-06-26T13:11:10.829Z,63.60
2019-06-26T13:13:41.773Z,62.90
2019-06-26T13:16:12.947Z,61.90
2019-06-26T13:18:44.862Z,62.00
2019-06-26T13:21:15.589Z,61.20
2019-06-26T13:23:46.963Z,60.40
2019-06-26T13:26:17.667Z,60.70
2019-06-26T13:28:49.282Z,61.80
2019-06-26T13:31:22.411Z,61.70
2019-06-26T13:33:53.148Z,59.60
2019-06-26T13:36:23.893Z,60.70
2019-06-26T13:38:54.540Z,59.10
2019-06-26T13:41:25.323Z,58.70
2019-06-26T13:43:56.003Z,57.50
2019-06-26T13:46:27.365Z,58.40
2019-06-26T13:48:58.607Z,58.80
2019-06-26T13:51:29.545Z,58.00
2019-06-26T13:54:00.247Z,58.10
2019-06-26T13:56:30.910Z,57.00
2019-06-26T13:59:01.604Z,57.40
2019-06-26T14:01:50.052Z,55.10
2019-06-26T14:04:20.729Z,56.10
2019-06-26T14:06:51.482Z,56.40
2019-06-26T14:09:22.242Z,56.30
2019-06-26T14:11:53.940Z,56.20
2019-06-26T14:14:40.959Z,56.50
2019-06-26T14:16:57.177Z,56.70
2019-06-26T14:19:29.492Z,56.30
2019-06-26T14:22:00.157Z,56.50
2019-06-26T14:24:30.844Z,56.10
2019-06-26T14:27:01.531Z,57.90
2019-06-26T14:29:33.859Z,58.20
2019-06-26T14:32:04.590Z,55.80
2019-06-26T14:34:35.327Z,56.30
2019-06-26T14:37:05.979Z,56.70
2019-06-26T14:39:36.668Z,56.50
2019-06-26T14:42:07.357Z,55.70
2019-06-26T14:44:40.934Z,56.80
2019-06-26T14:47:11.785Z,55.50
2019-06-26T14:49:42.421Z,55.10
2019-06-26T14:52:13.114Z,55.00
2019-06-26T14:54:44.686Z,55.60
2019-06-26T14:57:15.434Z,57.10
2019-06-26T14:59:46.189Z,57.90
2019-06-26T15:02:16.889Z,58.50
2019-06-26T15:04:47.570Z,57.70
2019-06-26T15:07:18.253Z,57.10
2019-06-26T15:09:49.145Z,56.50
2019-06-26T15:12:19.835Z,55.20
2019-06-26T15:14:50.933Z,56.20
2019-06-26T15:17:21.622Z,55.40
2019-06-26T15:19:53.191Z,56.00
2019-06-26T15:22:23.885Z,56.80
2019-06-26T15:24:55.475Z,56.10
2019-06-26T15:27:26.534Z,56.60
2019-06-26T15:29:57.456Z,56.80
2019-06-26T15:32:28.270Z,58.10
2019-06-26T15:34:59.002Z,57.60
2019-06-26T15:37:30.443Z,57.10
2019-06-26T15:40:01.214Z,57.40
2019-06-26T15:42:31.932Z,57.30
