createdAt,value
2024-01-18T00:10:47.991Z,13.63
2024-01-18T00:16:42.681Z,13.00
2024-01-18T00:22:14.923Z,11.67
2024-01-18T00:33:19.262Z,11.47
2024-01-18T00:56:44.624Z,12.53
2024-01-18T01:02:48.679Z,13.97
2024-01-18T01:08:10.755Z,13.50
2024-01-18T01:19:41.511Z,12.07
2024-01-18T01:25:14.051Z,12.13
2024-01-18T01:42:38.882Z,12.60
2024-01-18T01:48:15.733Z,11.87
2024-01-18T01:54:03.174Z,12.30
2024-01-18T02:05:22.106Z,13.90
2024-01-18T02:10:48.320Z,13.90
2024-01-18T02:27:53.013Z,13.37
2024-01-18T02:33:23.468Z,12.27
2024-01-18T02:44:10.714Z,11.10
2024-01-18T02:56:08.688Z,10.73
2024-01-18T03:01:57.062Z,8.63
2024-01-18T03:07:32.482Z,8.20
2024-01-18T03:13:14.517Z,7.83
2024-01-18T03:18:33.453Z,8.57
2024-01-18T03:24:34.228Z,8.03
2024-01-18T03:36:07.454Z,9.70
2024-01-18T03:41:42.736Z,8.90
2024-01-18T03:47:13.518Z,9.07
2024-01-18T03:52:51.024Z,8.77
2024-01-18T03:58:50.020Z,9.10
2024-01-18T04:04:51.118Z,8.33
2024-01-18T04:22:15.019Z,8.80
2024-01-18T04:28:03.046Z,9.30
2024-01-18T04:33:52.051Z,10.83
2024-01-18T04:39:34.769Z,10.77
2024-01-18T05:02:34.017Z,10.23
2024-01-18T05:08:36.273Z,8.53
2024-01-18T05:14:00.680Z,9.97
2024-01-18T05:19:36.485Z,10.60
2024-01-18T05:24:40.484Z,10.00
2024-01-18T05:30:31.563Z,9.17
2024-01-18T05:36:25.550Z,10.57
2024-01-18T05:42:02.552Z,12.30
2024-01-18T05:47:47.211Z,12.13
2024-01-18T05:53:14.449Z,10.77
2024-01-18T05:58:49.167Z,9.40
2024-01-18T06:04:04.067Z,10.03
2024-01-18T06:09:42.953Z,9.50
2024-01-18T06:15:11.828Z,9.17
2024-01-18T06:19:55.707Z,8.87
2024-01-18T06:24:39.325Z,9.77
2024-01-18T06:29:27.498Z,10.83
2024-01-18T06:46:27.729Z,10.73
2024-01-18T06:52:42.320Z,11.10
2024-01-18T06:58:13.029Z,10.97
2024-01-18T07:09:22.404Z,9.83
2024-01-18T07:20:58.219Z,9.97
2024-01-18T07:26:56.873Z,11.00
2024-01-18T07:39:04.628Z,8.57
2024-01-18T07:51:53.291Z,10.03
2024-01-18T08:02:56.299Z,11.17
2024-01-18T08:15:00.977Z,12.53
2024-01-18T08:20:52.607Z,12.07
2024-01-18T08:26:33.547Z,13.00
2024-01-18T08:39:33.328Z,12.60
2024-01-18T08:57:25.437Z,13.63
2024-01-18T09:03:45.880Z,15.07
2024-01-18T09:09:12.439Z,13.07
2024-01-18T09:28:04.613Z,15.30
2024-01-18T09:34:17.210Z,12.47
2024-01-18T09:46:00.016Z,14.07
2024-01-18T10:04:22.295Z,16.07
2024-01-18T10:10:29.149Z,16.73
2024-01-18T10:16:34.003Z,16.70
2024-01-18T10:23:03.670Z,14.87
2024-01-18T10:29:08.278Z,13.23
2024-01-18T10:34:42.776Z,13.20
2024-01-18T10:40:49.545Z,13.17
2024-01-18T10:53:24.953Z,12.80
2024-01-18T11:30:15.672Z,18.17
2024-01-18T11:46:13.870Z,19.23
2024-01-18T11:51:03.444Z,19.00
2024-01-18T12:02:09.330Z,17.50
2024-01-18T12:46:30.148Z,14.17
2024-01-18T12:58:29.120Z,22.17
2024-01-18T13:30:46.810Z,18.33
2024-01-18T13:44:24.804Z,17.53
2024-01-18T13:50:56.865Z,17.77
2024-01-18T13:56:04.135Z,19.27
2024-01-18T14:00:52.860Z,17.10
2024-01-18T14:05:42.748Z,17.03
2024-01-18T14:10:29.355Z,18.80
2024-01-18T14:15:14.800Z,17.83
2024-01-18T14:20:10.328Z,19.20
2024-01-18T14:24:53.875Z,19.83
2024-01-18T14:29:37.393Z,20.10
2024-01-18T14:34:22.079Z,19.50
2024-01-18T14:39:18.003Z,20.30
2024-01-18T14:44:03.380Z,20.30
2024-01-18T14:48:47.620Z,22.30
2024-01-18T14:53:32.336Z,49.10
2024-01-18T14:58:27.099Z,28.87
2024-01-18T15:03:16.789Z,37.77
2024-01-18T15:08:07.403Z,29.77
2024-01-18T15:12:51.195Z,21.73
2024-01-18T15:17:43.181Z,22.67
2024-01-18T15:22:27.700Z,20.67
2024-01-18T15:27:16.795Z,18.53
2024-01-18T15:32:02.415Z,17.50
2024-01-18T15:36:49.113Z,19.43
2024-01-18T15:41:36.481Z,19.40
2024-01-18T15:46:27.296Z,26.00
2024-01-18T15:51:13.757Z,19.03
2024-01-18T15:56:02.933Z,19.43
2024-01-18T16:00:51.300Z,20.00
2024-01-18T16:05:42.310Z,18.90
2024-01-18T16:10:29.401Z,17.93
2024-01-18T16:15:17.146Z,19.50
2024-01-18T16:20:07.173Z,18.60
2024-01-18T16:24:50.927Z,19.20
2024-01-18T16:29:50.910Z,17.93
2024-01-18T16:34:44.978Z,17.00
2024-01-18T16:39:34.829Z,15.60
2024-01-18T16:44:20.238Z,15.27
2024-01-18T16:49:07.669Z,17.53
2024-01-18T16:54:00.756Z,18.53
2024-01-18T16:58:44.616Z,18.83
2024-01-18T17:03:34.232Z,19.03
2024-01-18T17:08:19.597Z,20.50
2024-01-18T17:13:11.881Z,17.40
2024-01-18T17:17:55.650Z,19.07
2024-01-18T17:22:45.687Z,19.67
2024-01-18T17:27:31.122Z,19.97
2024-01-18T17:32:23.670Z,20.33
2024-01-18T17:37:07.479Z,21.23
2024-01-18T17:41:56.943Z,20.07
2024-01-18T17:46:46.224Z,19.60
2024-01-18T17:51:47.321Z,19.27
2024-01-18T17:56:37.280Z,24.52
2024-01-18T18:01:23.991Z,17.73
2024-01-18T18:06:17.719Z,18.67
2024-01-18T18:11:05.826Z,21.90
2024-01-18T18:15:51.225Z,23.27
2024-01-18T18:20:34.998Z,23.97
2024-01-18T18:25:23.283Z,23.00
2024-01-18T18:30:16.748Z,23.23
2024-01-18T18:35:14.754Z,24.93
2024-01-18T18:40:09.891Z,25.27
2024-01-18T18:44:53.574Z,22.03
2024-01-18T18:49:40.880Z,22.23
2024-01-18T18:54:27.429Z,21.23
2024-01-18T18:59:20.178Z,23.17
2024-01-18T19:04:03.778Z,22.47
2024-01-18T19:08:52.868Z,22.43
2024-01-18T19:13:44.929Z,21.27
2024-01-18T19:18:28.545Z,24.40
2024-01-18T19:23:18.397Z,23.37
2024-01-18T19:28:07.346Z,20.60
2024-01-18T19:32:52.303Z,20.27
2024-01-18T19:37:40.069Z,21.97
2024-01-18T19:42:27.518Z,20.43
2024-01-18T19:47:15.300Z,22.40
2024-01-18T19:52:04.741Z,21.27
2024-01-18T19:56:54.392Z,21.40
2024-01-18T20:01:39.704Z,20.13
2024-01-18T20:06:39.223Z,18.90
2024-01-18T20:11:30.459Z,19.03
2024-01-18T20:16:23.250Z,19.60
2024-01-18T20:21:09.971Z,19.57
2024-01-18T20:25:56.992Z,18.63
2024-01-18T20:30:44.221Z,20.63
2024-01-18T20:35:34.456Z,21.43
2024-01-18T20:40:21.341Z,23.40
2024-01-18T20:45:08.554Z,22.07
2024-01-18T20:49:55.206Z,22.57
2024-01-18T20:54:47.817Z,22.27
2024-01-18T20:59:31.525Z,24.80
2024-01-18T21:04:24.116Z,25.13
2024-01-18T21:09:23.347Z,25.17
2024-01-18T21:14:13.306Z,24.40
2024-01-18T21:18:59.937Z,24.37
2024-01-18T21:23:47.816Z,24.67
2024-01-18T21:28:35.490Z,25.93
2024-01-18T21:33:25.245Z,23.83
2024-01-18T21:38:12.619Z,24.77
2024-01-18T21:43:00.082Z,21.40
2024-01-18T21:47:45.628Z,22.63
2024-01-18T21:52:32.321Z,21.77
2024-01-18T21:57:17.138Z,22.70
2024-01-18T22:02:02.302Z,20.60
2024-01-18T22:06:48.312Z,21.30
2024-01-18T22:11:31.819Z,19.70
2024-01-18T22:16:21.305Z,18.87
2024-01-18T22:21:08.706Z,17.40
2024-01-18T22:25:57.826Z,18.07
2024-01-18T22:30:43.165Z,20.27
2024-01-18T22:35:36.249Z,18.13
2024-01-18T22:40:21.203Z,17.97
2024-01-18T22:45:11.083Z,18.53
2024-01-18T22:49:56.605Z,20.03
2024-01-18T22:54:42.944Z,19.57
2024-01-18T22:59:35.244Z,20.23
2024-01-18T23:04:18.819Z,19.77
2024-01-18T23:09:05.797Z,19.43
2024-01-18T23:13:52.563Z,18.00
2024-01-18T23:18:40.736Z,18.43
2024-01-18T23:23:29.894Z,16.87
2024-01-18T23:28:16.752Z,17.27
2024-01-18T23:33:06.894Z,14.73
2024-01-18T23:37:51.829Z,14.07
2024-01-18T23:42:40.794Z,14.87
2024-01-18T23:47:29.263Z,14.67
2024-01-18T23:52:14.749Z,14.17
2024-01-18T23:57:07.199Z,14.10
