createdAt,value
2023-05-07T00:00:21.146Z,99.90
2023-05-07T00:02:49.494Z,99.90
2023-05-07T00:05:18.556Z,99.90
2023-05-07T00:07:46.746Z,99.90
2023-05-07T00:10:15.168Z,99.90
2023-05-07T00:13:05.449Z,99.90
2023-05-07T00:15:34.956Z,99.90
2023-05-07T00:18:03.141Z,99.90
2023-05-07T00:20:31.338Z,99.90
2023-05-07T00:22:59.557Z,99.90
2023-05-07T00:25:27.817Z,99.90
2023-05-07T00:27:56.127Z,99.90
2023-05-07T00:30:24.283Z,99.90
2023-05-07T00:32:53.886Z,99.90
2023-05-07T00:35:22.091Z,99.90
2023-05-07T00:37:50.745Z,99.90
2023-05-07T00:40:19.051Z,99.90
2023-05-07T00:42:48.382Z,99.90
2023-05-07T00:45:16.979Z,99.90
2023-05-07T00:52:01.616Z,99.90
2023-05-07T00:54:29.725Z,99.90
2023-05-07T00:56:58.505Z,99.90
2023-05-07T00:59:26.704Z,99.90
2023-05-07T01:01:55.114Z,99.90
2023-05-07T01:04:23.273Z,99.90
2023-05-07T01:06:52.748Z,99.90
2023-05-07T01:09:23.279Z,99.90
2023-05-07T01:11:52.687Z,99.90
2023-05-07T01:14:22.343Z,99.90
2023-05-07T01:16:52.014Z,99.90
2023-05-07T01:19:22.538Z,99.90
2023-05-07T01:21:53.113Z,99.90
2023-05-07T01:24:24.659Z,99.90
2023-05-07T01:26:52.787Z,99.90
2023-05-07T01:29:21.521Z,99.90
2023-05-07T01:31:52.480Z,99.90
2023-05-07T01:34:24.264Z,99.90
2023-05-07T01:36:52.570Z,99.90
2023-05-07T01:39:20.829Z,99.90
2023-05-07T01:41:50.868Z,99.90
2023-05-07T01:44:20.476Z,99.90
2023-05-07T01:46:49.915Z,99.90
2023-05-07T01:49:18.821Z,99.90
2023-05-07T01:51:47.355Z,99.90
2023-05-07T01:54:15.511Z,99.90
2023-05-07T01:56:43.789Z,99.90
2023-05-07T01:59:14.526Z,99.90
2023-05-07T02:01:43.091Z,99.90
2023-05-07T02:04:12.652Z,99.90
2023-05-07T02:06:40.947Z,99.90
2023-05-07T02:09:14.290Z,99.90
2023-05-07T02:11:44.201Z,99.90
2023-05-07T02:14:13.743Z,99.90
2023-05-07T02:16:42.054Z,99.90
2023-05-07T02:19:12.210Z,99.90
2023-05-07T02:21:40.476Z,99.90
2023-05-07T02:24:08.979Z,99.90
2023-05-07T02:26:37.195Z,99.90
2023-05-07T02:29:05.885Z,99.90
2023-05-07T02:31:36.095Z,99.90
2023-05-07T02:34:04.928Z,99.90
2023-05-07T02:36:33.094Z,99.90
2023-05-07T02:39:07.349Z,99.90
2023-05-07T02:41:35.550Z,99.90
2023-05-07T02:44:03.691Z,99.90
2023-05-07T02:46:32.536Z,99.90
2023-05-07T02:49:07.003Z,99.90
2023-05-07T02:51:36.032Z,99.90
2023-05-07T02:54:07.981Z,99.90
2023-05-07T02:56:36.541Z,99.90
2023-05-07T02:59:04.648Z,99.90
2023-05-07T03:01:36.469Z,99.90
2023-05-07T03:04:08.767Z,99.90
2023-05-07T03:06:37.056Z,99.90
2023-05-07T03:09:05.399Z,99.90
2023-05-07T03:11:34.439Z,99.90
2023-05-07T03:14:02.583Z,99.90
2023-05-07T03:16:31.232Z,99.90
2023-05-07T03:18:59.588Z,99.90
2023-05-07T03:21:29.262Z,99.90
2023-05-07T03:23:57.477Z,99.90
2023-05-07T03:26:26.261Z,99.90
2023-05-07T03:28:54.508Z,99.90
2023-05-07T03:31:22.728Z,99.90
2023-05-07T03:33:55.684Z,99.90
2023-05-07T03:36:24.351Z,99.90
2023-05-07T03:38:53.994Z,99.90
2023-05-07T03:41:25.299Z,99.90
2023-05-07T03:43:53.526Z,99.90
2023-05-07T03:46:22.187Z,99.90
2023-05-07T03:48:50.950Z,99.90
2023-05-07T03:51:21.438Z,99.90
2023-05-07T03:53:50.538Z,99.90
2023-05-07T03:56:20.982Z,99.90
2023-05-07T03:58:53.278Z,99.90
2023-05-07T04:01:21.618Z,99.90
2023-05-07T04:03:50.285Z,99.90
2023-05-07T04:24:07.090Z,99.90
2023-05-07T04:26:35.324Z,99.90
2023-05-07T04:29:03.701Z,99.90
2023-05-07T04:31:35.951Z,99.90
2023-05-07T04:34:04.269Z,99.90
2023-05-07T04:36:34.136Z,99.90
2023-05-07T04:39:07.632Z,99.90
2023-05-07T04:41:38.059Z,99.90
2023-05-07T04:44:08.081Z,99.90
2023-05-07T04:46:37.240Z,99.90
2023-05-07T04:49:06.725Z,99.90
2023-05-07T04:51:35.053Z,99.90
2023-05-07T04:54:03.561Z,99.90
2023-05-07T04:56:34.589Z,99.90
2023-05-07T04:59:03.947Z,99.90
2023-05-07T05:01:33.207Z,99.90
2023-05-07T05:04:02.283Z,99.90
2023-05-07T05:06:31.571Z,99.90
2023-05-07T05:08:59.800Z,99.90
2023-05-07T05:11:28.874Z,99.90
2023-05-07T05:13:58.340Z,99.90
2023-05-07T05:16:26.769Z,99.90
2023-05-07T05:18:55.688Z,99.90
2023-05-07T05:21:23.983Z,99.90
2023-05-07T05:23:56.343Z,99.90
2023-05-07T05:26:27.002Z,99.90
2023-05-07T05:28:55.378Z,99.90
2023-05-07T05:31:27.494Z,99.90
2023-05-07T05:33:55.687Z,99.90
2023-05-07T05:36:24.272Z,99.90
2023-05-07T05:38:55.041Z,99.90
2023-05-07T05:41:24.155Z,99.90
2023-05-07T05:43:52.624Z,99.90
2023-05-07T05:46:21.451Z,99.90
2023-05-07T05:48:53.740Z,99.90
2023-05-07T05:51:23.401Z,99.90
2023-05-07T05:53:52.171Z,99.90
2023-05-07T05:56:22.140Z,99.90
2023-05-07T05:58:50.852Z,99.90
2023-05-07T06:01:19.807Z,99.90
2023-05-07T06:03:50.115Z,99.90
2023-05-07T06:06:20.328Z,99.90
2023-05-07T06:08:48.979Z,99.90
2023-05-07T06:11:22.386Z,99.90
2023-05-07T06:13:50.530Z,99.90
2023-05-07T06:16:18.860Z,99.90
2023-05-07T06:18:47.759Z,99.90
2023-05-07T06:21:17.560Z,99.90
2023-05-07T06:23:47.186Z,99.90
2023-05-07T06:26:15.891Z,99.90
2023-05-07T06:28:47.915Z,99.90
2023-05-07T06:31:19.372Z,99.90
2023-05-07T06:33:55.141Z,99.90
2023-05-07T06:36:24.944Z,99.90
2023-05-07T06:38:56.921Z,99.90
2023-05-07T06:41:25.510Z,99.90
2023-05-07T06:43:53.690Z,99.90
2023-05-07T06:46:54.025Z,99.90
2023-05-07T06:49:22.391Z,99.90
2023-05-07T06:51:51.556Z,99.90
2023-05-07T06:54:24.400Z,99.90
2023-05-07T06:56:53.493Z,99.90
2023-05-07T06:59:21.895Z,99.90
2023-05-07T07:01:50.645Z,99.90
2023-05-07T07:04:19.561Z,99.90
2023-05-07T07:06:56.019Z,99.90
2023-05-07T07:09:26.318Z,99.90
2023-05-07T07:11:55.703Z,99.90
2023-05-07T07:14:24.105Z,99.90
2023-05-07T07:16:54.283Z,99.90
2023-05-07T07:19:23.964Z,99.90
2023-05-07T07:21:55.794Z,99.90
2023-05-07T07:24:24.126Z,99.90
2023-05-07T07:26:58.785Z,99.90
2023-05-07T07:29:28.599Z,99.90
2023-05-07T07:31:57.422Z,99.90
2023-05-07T07:34:25.861Z,99.90
2023-05-07T07:36:54.500Z,99.90
2023-05-07T07:39:22.851Z,99.90
2023-05-07T07:41:53.977Z,99.90
2023-05-07T07:44:24.674Z,99.90
2023-05-07T07:46:59.011Z,99.90
2023-05-07T07:49:28.692Z,99.90
2023-05-07T07:52:00.390Z,99.90
2023-05-07T07:54:30.241Z,99.90
2023-05-07T07:56:58.728Z,99.90
2023-05-07T07:59:28.411Z,99.90
2023-05-07T08:01:58.120Z,99.90
2023-05-07T08:04:28.693Z,99.90
2023-05-07T08:06:58.568Z,99.90
2023-05-07T08:09:27.471Z,99.90
2023-05-07T08:11:57.017Z,99.90
2023-05-07T08:14:25.456Z,99.90
2023-05-07T08:16:55.084Z,99.90
2023-05-07T08:19:24.248Z,99.90
2023-05-07T08:21:52.905Z,99.90
2023-05-07T08:24:22.189Z,99.90
2023-05-07T08:26:52.103Z,99.90
2023-05-07T08:29:21.199Z,99.90
2023-05-07T08:31:49.885Z,99.90
2023-05-07T08:34:19.476Z,99.90
2023-05-07T08:36:49.900Z,99.90
2023-05-07T08:39:21.303Z,99.90
2023-05-07T08:41:56.967Z,99.90
2023-05-07T08:44:29.540Z,99.90
2023-05-07T08:47:00.478Z,99.90
2023-05-07T08:49:31.229Z,99.90
2023-05-07T08:52:00.177Z,99.90
2023-05-07T08:54:31.222Z,99.90
2023-05-07T08:57:00.477Z,99.90
2023-05-07T08:59:29.240Z,99.90
2023-05-07T09:01:57.523Z,99.90
2023-05-07T09:04:26.062Z,99.90
2023-05-07T09:06:57.033Z,99.90
2023-05-07T09:09:26.220Z,99.90
2023-05-07T09:12:00.809Z,99.90
2023-05-07T09:14:31.628Z,99.90
2023-05-07T09:17:00.568Z,99.90
2023-05-07T09:19:29.468Z,99.90
2023-05-07T09:22:03.374Z,99.90
2023-05-07T09:24:39.064Z,99.90
2023-05-07T09:27:14.223Z,99.90
2023-05-07T09:29:45.905Z,99.90
2023-05-07T09:32:17.625Z,99.90
2023-05-07T09:34:46.290Z,99.90
2023-05-07T09:37:17.699Z,99.90
2023-05-07T09:39:47.445Z,99.90
2023-05-07T09:42:18.177Z,99.90
2023-05-07T09:44:46.878Z,98.90
2023-05-07T09:47:23.064Z,99.50
2023-05-07T09:49:58.323Z,98.70
2023-05-07T09:52:34.392Z,98.00
2023-05-07T09:55:07.009Z,99.50
2023-05-07T09:57:36.539Z,99.10
2023-05-07T10:00:10.237Z,98.10
2023-05-07T10:02:52.960Z,97.70
2023-05-07T10:05:28.239Z,97.30
2023-05-07T10:08:02.682Z,97.20
2023-05-07T10:10:34.809Z,97.70
2023-05-07T10:13:06.887Z,96.10
2023-05-07T10:15:37.241Z,96.10
2023-05-07T10:18:06.697Z,96.60
2023-05-07T10:20:36.669Z,95.80
2023-05-07T10:23:10.072Z,95.30
2023-05-07T10:25:44.149Z,95.50
2023-05-07T10:28:21.693Z,96.40
2023-05-07T10:31:03.295Z,95.70
2023-05-07T10:33:41.175Z,97.00
2023-05-07T10:36:10.586Z,96.00
2023-05-07T10:38:41.670Z,96.10
2023-05-07T10:41:10.676Z,96.90
2023-05-07T10:43:43.826Z,96.30
2023-05-07T10:46:18.667Z,95.60
2023-05-07T10:49:13.955Z,95.20
2023-05-07T10:52:17.317Z,94.30
2023-05-07T10:55:26.325Z,94.40
2023-05-07T11:01:11.162Z,94.40
2023-05-07T11:04:14.946Z,93.90
2023-05-07T11:07:34.167Z,92.70
2023-05-07T11:10:08.819Z,93.80
2023-05-07T11:12:58.469Z,92.90
2023-05-07T11:15:48.459Z,92.60
2023-05-07T11:18:48.887Z,92.50
2023-05-07T11:21:36.629Z,92.10
2023-05-07T11:24:19.961Z,91.90
2023-05-07T11:27:06.636Z,91.50
2023-05-07T11:29:36.573Z,91.90
2023-05-07T11:32:15.133Z,92.60
2023-05-07T11:34:54.122Z,93.90
2023-05-07T11:37:23.212Z,93.80
2023-05-07T11:40:06.612Z,92.50
2023-05-07T11:42:36.389Z,92.70
2023-05-07T11:45:07.744Z,92.70
2023-05-07T11:47:36.872Z,93.10
2023-05-07T11:50:07.244Z,93.40
2023-05-07T11:52:35.971Z,93.00
2023-05-07T11:55:05.795Z,92.90
2023-05-07T11:57:35.583Z,92.70
2023-05-07T12:00:06.470Z,92.60
2023-05-07T12:02:44.770Z,93.30
2023-05-07T12:05:13.673Z,93.70
2023-05-07T12:07:42.988Z,94.10
2023-05-07T12:10:14.232Z,94.00
2023-05-07T12:12:43.298Z,94.40
2023-05-07T12:15:13.296Z,97.80
2023-05-07T12:17:42.524Z,99.90
2023-05-07T12:20:12.558Z,99.90
2023-05-07T12:22:40.851Z,99.90
2023-05-07T12:25:10.193Z,99.90
2023-05-07T12:27:41.039Z,99.90
2023-05-07T12:30:14.306Z,99.90
2023-05-07T12:32:42.634Z,99.90
2023-05-07T12:35:11.212Z,99.90
2023-05-07T12:37:40.244Z,99.90
2023-05-07T12:40:09.894Z,99.90
2023-05-07T12:42:39.884Z,99.90
2023-05-07T12:45:14.837Z,99.90
2023-05-07T12:47:46.879Z,99.90
2023-05-07T12:50:16.335Z,99.90
2023-05-07T12:52:46.193Z,99.90
2023-05-07T12:55:17.000Z,99.90
2023-05-07T12:57:48.037Z,99.90
2023-05-07T13:00:18.446Z,99.90
2023-05-07T13:02:47.451Z,99.90
2023-05-07T13:05:15.923Z,99.90
2023-05-07T13:07:54.924Z,99.90
2023-05-07T13:10:24.145Z,99.90
2023-05-07T13:12:52.869Z,99.90
2023-05-07T13:15:23.097Z,99.90
2023-05-07T13:17:51.333Z,99.90
2023-05-07T13:20:19.580Z,99.90
2023-05-07T13:22:47.825Z,99.90
2023-05-07T13:25:16.391Z,99.90
2023-05-07T13:27:44.611Z,99.90
2023-05-07T13:30:13.140Z,99.90
2023-05-07T13:32:42.869Z,99.90
2023-05-07T13:35:11.566Z,99.90
2023-05-07T13:37:40.536Z,99.90
2023-05-07T13:40:10.227Z,99.90
2023-05-07T13:42:38.786Z,99.90
2023-05-07T13:45:08.622Z,99.90
2023-05-07T13:47:40.155Z,99.90
2023-05-07T13:50:12.518Z,99.90
2023-05-07T13:52:42.107Z,99.90
2023-05-07T13:55:10.905Z,99.90
2023-05-07T13:57:39.276Z,99.90
2023-05-07T14:00:08.877Z,99.90
2023-05-07T14:02:43.398Z,99.90
2023-05-07T14:05:14.476Z,99.90
2023-05-07T14:07:42.704Z,99.90
2023-05-07T14:10:16.709Z,99.90
2023-05-07T14:12:45.718Z,99.90
2023-05-07T14:15:15.738Z,99.90
2023-05-07T14:17:44.178Z,99.90
2023-05-07T14:20:14.835Z,99.90
2023-05-07T14:22:43.285Z,99.90
2023-05-07T14:25:11.895Z,99.90
2023-05-07T14:27:40.438Z,99.90
2023-05-07T14:30:10.097Z,99.90
2023-05-07T14:32:39.029Z,99.90
2023-05-07T14:35:07.659Z,99.90
2023-05-07T14:37:37.623Z,99.90
2023-05-07T14:40:06.594Z,99.90
2023-05-07T14:42:35.608Z,99.90
2023-05-07T14:45:04.029Z,99.90
2023-05-07T14:47:32.558Z,99.90
2023-05-07T14:50:02.109Z,99.90
2023-05-07T14:52:30.597Z,99.90
2023-05-07T14:55:00.185Z,99.90
2023-05-07T14:57:32.828Z,99.90
2023-05-07T15:00:01.661Z,99.90
2023-05-07T15:02:30.155Z,99.90
2023-05-07T15:04:58.532Z,99.90
2023-05-07T15:07:26.889Z,99.90
2023-05-07T15:09:55.450Z,99.90
2023-05-07T15:12:25.143Z,99.90
2023-05-07T15:14:53.673Z,99.90
2023-05-07T15:17:21.845Z,99.90
2023-05-07T15:19:50.196Z,99.90
2023-05-07T15:22:18.934Z,99.90
2023-05-07T15:24:47.285Z,99.90
2023-05-07T15:27:15.461Z,99.90
2023-05-07T15:29:45.053Z,99.90
2023-05-07T15:32:14.325Z,99.90
2023-05-07T15:34:43.086Z,99.90
2023-05-07T15:37:12.965Z,99.90
2023-05-07T15:39:41.409Z,99.90
2023-05-07T15:42:09.804Z,99.90
2023-05-07T15:44:38.089Z,99.90
2023-05-07T15:47:07.767Z,99.90
2023-05-07T15:49:35.950Z,99.90
2023-05-07T15:52:04.555Z,99.90
2023-05-07T15:54:32.840Z,99.90
2023-05-07T15:57:01.998Z,99.90
2023-05-07T15:59:30.432Z,99.90
2023-05-07T16:01:58.778Z,99.90
2023-05-07T16:04:38.194Z,99.90
2023-05-07T16:21:37.192Z,99.90
2023-05-07T16:24:05.748Z,99.90
2023-05-07T16:26:34.028Z,99.90
2023-05-07T16:29:02.875Z,99.90
2023-05-07T16:31:31.256Z,99.90
2023-05-07T16:34:01.167Z,99.90
2023-05-07T16:36:29.716Z,99.90
2023-05-07T16:38:59.447Z,99.90
2023-05-07T16:41:27.779Z,99.90
2023-05-07T16:43:57.670Z,99.90
2023-05-07T16:46:26.516Z,99.90
2023-05-07T16:48:54.957Z,99.90
2023-05-07T16:51:24.548Z,99.90
2023-05-07T16:53:52.767Z,99.90
2023-05-07T16:56:22.904Z,99.90
2023-05-07T16:58:51.228Z,99.90
2023-05-07T17:01:19.870Z,99.90
2023-05-07T17:03:48.174Z,99.90
2023-05-07T17:06:16.631Z,99.90
2023-05-07T17:08:44.930Z,99.90
2023-05-07T17:11:13.429Z,99.90
2023-05-07T17:13:43.080Z,99.90
2023-05-07T17:16:12.122Z,99.90
2023-05-07T17:18:40.503Z,99.90
2023-05-07T17:21:09.298Z,99.90
2023-05-07T17:23:37.522Z,99.90
2023-05-07T17:26:13.673Z,99.90
2023-05-07T17:28:43.331Z,99.90
2023-05-07T17:31:12.344Z,99.90
2023-05-07T17:33:40.490Z,99.90
2023-05-07T17:36:09.278Z,99.90
2023-05-07T17:38:37.577Z,99.90
2023-05-07T17:41:06.464Z,99.90
2023-05-07T17:43:34.725Z,99.90
2023-05-07T17:46:04.404Z,99.90
2023-05-07T17:48:32.594Z,99.90
2023-05-07T17:51:04.683Z,99.90
2023-05-07T17:53:32.867Z,99.90
2023-05-07T17:56:01.110Z,99.90
2023-05-07T17:58:29.378Z,99.90
2023-05-07T18:00:57.739Z,99.90
2023-05-07T18:03:29.410Z,99.90
2023-05-07T18:05:57.778Z,99.90
2023-05-07T18:08:26.083Z,99.90
2023-05-07T18:10:54.753Z,99.90
2023-05-07T18:13:22.990Z,99.90
2023-05-07T18:15:51.503Z,99.90
2023-05-07T18:18:19.691Z,99.90
2023-05-07T18:20:51.803Z,99.90
2023-05-07T18:23:20.017Z,99.90
2023-05-07T18:25:48.268Z,99.90
2023-05-07T18:28:16.521Z,99.90
2023-05-07T18:30:44.758Z,99.90
2023-05-07T18:33:14.226Z,99.90
2023-05-07T18:35:42.455Z,99.90
2023-05-07T18:38:12.185Z,99.90
2023-05-07T18:40:43.900Z,99.90
2023-05-07T18:43:12.246Z,99.90
2023-05-07T18:45:41.552Z,99.90
2023-05-07T18:48:09.820Z,99.90
2023-05-07T18:50:38.069Z,99.90
2023-05-07T18:53:06.241Z,99.90
2023-05-07T18:55:36.170Z,99.90
2023-05-07T18:58:04.412Z,99.90
2023-05-07T19:00:32.644Z,99.90
2023-05-07T19:03:01.015Z,99.90
2023-05-07T19:05:29.260Z,99.90
2023-05-07T19:07:57.443Z,99.90
2023-05-07T19:10:25.711Z,99.90
2023-05-07T19:12:55.711Z,99.90
2023-05-07T19:15:24.247Z,99.90
2023-05-07T19:17:52.522Z,99.90
2023-05-07T19:20:21.193Z,99.90
2023-05-07T19:22:50.552Z,99.90
2023-05-07T19:25:19.124Z,99.90
2023-05-07T19:27:48.043Z,99.90
2023-05-07T19:30:18.340Z,99.90
2023-05-07T19:32:47.051Z,99.90
2023-05-07T19:35:15.795Z,99.90
2023-05-07T19:37:44.258Z,99.90
2023-05-07T19:40:14.638Z,99.90
2023-05-07T19:42:43.805Z,99.90
2023-05-07T19:45:13.043Z,99.90
2023-05-07T19:47:42.814Z,99.90
2023-05-07T19:50:12.070Z,99.90
2023-05-07T19:52:40.215Z,99.90
2023-05-07T19:55:09.669Z,99.90
2023-05-07T19:57:38.101Z,99.90
2023-05-07T20:00:08.278Z,99.90
2023-05-07T20:02:42.752Z,99.90
2023-05-07T20:05:13.930Z,99.90
2023-05-07T20:07:43.693Z,99.90
2023-05-07T20:10:12.795Z,99.90
2023-05-07T20:12:41.344Z,99.90
2023-05-07T20:15:11.146Z,99.90
2023-05-07T20:17:39.409Z,99.90
2023-05-07T20:20:10.857Z,99.90
2023-05-07T20:22:39.761Z,99.90
2023-05-07T20:25:09.274Z,99.90
2023-05-07T20:27:39.695Z,99.90
2023-05-07T20:30:09.547Z,99.90
2023-05-07T20:32:37.862Z,99.90
2023-05-07T20:35:07.941Z,99.90
2023-05-07T20:37:36.831Z,99.90
2023-05-07T20:40:05.851Z,99.90
2023-05-07T20:42:34.086Z,99.90
2023-05-07T20:45:03.748Z,99.90
2023-05-07T20:47:33.548Z,99.90
2023-05-07T20:50:01.786Z,99.90
2023-05-07T20:52:31.563Z,99.90
2023-05-07T20:54:59.698Z,99.90
2023-05-07T20:57:28.230Z,99.90
2023-05-07T20:59:56.878Z,99.90
2023-05-07T21:02:25.157Z,99.90
2023-05-07T21:04:54.022Z,99.90
2023-05-07T21:07:22.217Z,99.90
2023-05-07T21:09:51.735Z,99.90
2023-05-07T21:12:19.926Z,99.90
2023-05-07T21:14:48.626Z,99.90
2023-05-07T21:17:17.104Z,99.90
2023-05-07T21:19:45.680Z,99.90
2023-05-07T21:22:13.986Z,99.90
2023-05-07T21:24:42.272Z,99.90
2023-05-07T21:27:12.145Z,99.90
2023-05-07T21:29:40.367Z,99.90
2023-05-07T21:32:08.602Z,99.90
2023-05-07T21:34:36.842Z,99.90
2023-05-07T21:37:06.041Z,99.90
2023-05-07T21:39:34.219Z,99.90
2023-05-07T21:42:03.357Z,99.90
2023-05-07T21:44:33.060Z,99.90
2023-05-07T21:47:01.179Z,99.90
2023-05-07T21:49:29.307Z,99.90
2023-05-07T21:51:57.539Z,99.90
2023-05-07T21:54:25.751Z,99.90
2023-05-07T21:56:54.437Z,99.90
2023-05-07T21:59:22.914Z,99.90
2023-05-07T22:01:52.684Z,99.90
2023-05-07T22:04:21.380Z,99.90
2023-05-07T22:06:50.079Z,99.90
2023-05-07T22:09:18.190Z,99.90
2023-05-07T22:11:46.400Z,99.90
2023-05-07T22:14:14.960Z,99.90
2023-05-07T22:16:43.161Z,99.90
2023-05-07T22:19:14.411Z,99.90
2023-05-07T22:21:42.566Z,99.90
2023-05-07T22:24:11.095Z,99.90
2023-05-07T22:26:39.362Z,99.90
2023-05-07T22:29:07.503Z,99.90
2023-05-07T22:31:36.071Z,99.90
2023-05-07T22:34:07.531Z,99.90
2023-05-07T22:36:37.069Z,99.90
2023-05-07T22:39:07.125Z,99.90
2023-05-07T22:41:35.710Z,99.90
2023-05-07T22:44:03.863Z,99.90
2023-05-07T22:46:32.619Z,99.90
2023-05-07T22:49:01.012Z,99.90
2023-05-07T22:51:29.807Z,99.90
2023-05-07T22:53:59.328Z,99.90
2023-05-07T22:56:27.543Z,99.90
2023-05-07T22:58:55.684Z,99.90
2023-05-07T23:01:23.978Z,99.90
2023-05-07T23:03:52.685Z,99.90
2023-05-07T23:06:21.247Z,99.90
2023-05-07T23:08:49.505Z,99.90
2023-05-07T23:11:19.031Z,99.90
2023-05-07T23:13:47.232Z,99.90
2023-05-07T23:16:15.419Z,99.90
2023-05-07T23:18:43.634Z,99.90
2023-05-07T23:21:11.881Z,99.90
2023-05-07T23:23:40.320Z,99.90
2023-05-07T23:26:08.570Z,99.90
2023-05-07T23:28:38.455Z,99.90
2023-05-07T23:31:08.435Z,99.90
2023-05-07T23:33:36.708Z,99.90
2023-05-07T23:36:06.803Z,99.90
2023-05-07T23:38:35.563Z,99.90
2023-05-07T23:41:03.767Z,99.90
2023-05-07T23:43:32.126Z,99.90
2023-05-07T23:46:02.832Z,99.90
2023-05-07T23:48:31.112Z,99.90
2023-05-07T23:51:06.926Z,99.90
2023-05-07T23:53:35.108Z,99.90
2023-05-07T23:56:03.696Z,99.90
2023-05-07T23:58:31.875Z,99.90
