createdAt,value
2017-12-15T00:02:20.275Z,16.90
2017-12-15T00:04:49.748Z,18.97
2017-12-15T00:07:19.275Z,18.07
2017-12-15T00:09:49.031Z,19.97
2017-12-15T00:12:18.959Z,17.50
2017-12-15T00:14:48.540Z,17.20
2017-12-15T00:17:18.142Z,19.43
2017-12-15T00:19:47.739Z,19.30
2017-12-15T00:22:23.411Z,20.00
2017-12-15T00:24:53.302Z,19.23
2017-12-15T00:27:23.371Z,19.87
2017-12-15T00:29:52.903Z,18.40
2017-12-15T00:32:22.442Z,17.60
2017-12-15T00:34:52.067Z,19.23
2017-12-15T00:37:21.789Z,19.40
2017-12-15T00:39:51.323Z,19.63
2017-12-15T00:42:21.027Z,20.67
2017-12-15T00:44:50.914Z,20.70
2017-12-15T00:47:20.382Z,21.37
2017-12-15T00:49:50.102Z,19.90
2017-12-15T00:52:20.590Z,21.70
2017-12-15T00:54:50.219Z,20.93
2017-12-15T00:57:21.315Z,20.40
2017-12-15T00:59:50.928Z,19.67
2017-12-15T01:02:20.820Z,19.57
2017-12-15T01:04:50.314Z,21.40
2017-12-15T01:07:19.819Z,21.93
2017-12-15T01:09:49.520Z,23.43
2017-12-15T01:12:18.959Z,21.57
2017-12-15T01:14:48.794Z,20.70
2017-12-15T01:17:18.707Z,19.90
2017-12-15T01:19:48.475Z,21.90
2017-12-15T01:22:17.940Z,20.80
2017-12-15T01:24:47.448Z,22.53
2017-12-15T01:27:17.278Z,20.47
2017-12-15T01:29:47.527Z,20.77
2017-12-15T01:32:16.992Z,23.80
2017-12-15T01:34:46.474Z,21.30
2017-12-15T01:37:15.948Z,25.60
2017-12-15T01:39:45.604Z,23.53
2017-12-15T01:42:15.697Z,24.53
2017-12-15T01:44:46.078Z,24.90
2017-12-15T01:47:15.575Z,23.20
2017-12-15T01:49:45.231Z,22.77
2017-12-15T01:52:15.015Z,23.33
2017-12-15T01:54:45.277Z,27.20
2017-12-15T01:57:14.823Z,23.10
2017-12-15T01:59:45.371Z,25.43
2017-12-15T02:02:14.819Z,21.23
2017-12-15T02:04:44.267Z,22.23
2017-12-15T02:07:13.948Z,24.47
2017-12-15T02:09:43.394Z,22.33
2017-12-15T02:12:13.072Z,20.20
2017-12-15T02:14:43.335Z,22.57
2017-12-15T02:17:12.799Z,22.50
2017-12-15T02:19:42.432Z,22.27
2017-12-15T02:22:11.869Z,23.00
2017-12-15T02:24:41.594Z,23.20
2017-12-15T02:27:11.351Z,23.00
2017-12-15T02:29:40.848Z,24.00
2017-12-15T02:32:11.143Z,24.63
2017-12-15T02:34:40.665Z,22.70
2017-12-15T02:37:11.143Z,23.17
2017-12-15T02:39:40.621Z,23.63
2017-12-15T02:42:10.452Z,25.10
2017-12-15T02:44:39.894Z,24.77
2017-12-15T02:47:10.103Z,23.87
2017-12-15T02:49:39.683Z,25.07
2017-12-15T02:52:09.147Z,23.80
2017-12-15T02:54:39.395Z,25.47
2017-12-15T02:57:08.838Z,24.93
2017-12-15T02:59:38.364Z,25.67
2017-12-15T03:02:07.807Z,23.80
2017-12-15T03:04:37.379Z,26.57
2017-12-15T03:07:06.820Z,27.70
2017-12-15T03:09:36.411Z,25.90
2017-12-15T03:12:06.158Z,25.63
2017-12-15T03:14:35.591Z,28.30
2017-12-15T03:17:04.683Z,26.10
2017-12-15T03:19:34.439Z,25.53
2017-12-15T03:22:03.892Z,29.00
2017-12-15T03:24:34.356Z,27.00
2017-12-15T03:27:03.791Z,26.53
2017-12-15T03:29:33.227Z,27.50
2017-12-15T03:32:02.708Z,28.57
2017-12-15T03:34:32.171Z,26.73
2017-12-15T03:37:01.622Z,27.73
2017-12-15T03:39:31.226Z,26.33
2017-12-15T03:42:00.742Z,26.60
2017-12-15T03:44:30.199Z,25.70
2017-12-15T03:46:59.684Z,27.13
2017-12-15T03:49:29.903Z,26.07
2017-12-15T03:51:59.334Z,24.83
2017-12-15T03:54:28.968Z,28.30
2017-12-15T03:56:58.519Z,25.00
2017-12-15T03:59:27.997Z,27.07
2017-12-15T04:01:57.576Z,28.03
2017-12-15T04:04:27.008Z,28.17
2017-12-15T04:06:56.517Z,27.97
2017-12-15T04:09:26.014Z,27.50
2017-12-15T04:11:55.631Z,28.70
2017-12-15T04:14:25.126Z,27.40
2017-12-15T04:16:54.882Z,27.63
2017-12-15T04:19:24.520Z,29.70
2017-12-15T04:21:54.074Z,31.20
2017-12-15T04:24:24.482Z,28.10
2017-12-15T04:26:54.717Z,28.70
2017-12-15T04:29:24.482Z,31.33
2017-12-15T04:31:54.062Z,27.67
2017-12-15T04:34:23.553Z,29.00
2017-12-15T04:36:53.914Z,29.50
2017-12-15T04:39:23.739Z,30.47
2017-12-15T04:41:53.360Z,28.77
2017-12-15T04:44:22.849Z,28.87
2017-12-15T04:46:52.371Z,28.57
2017-12-15T04:49:22.057Z,30.63
2017-12-15T04:51:53.090Z,28.30
2017-12-15T04:54:22.579Z,28.77
2017-12-15T04:56:52.140Z,27.67
2017-12-15T04:59:23.139Z,27.53
2017-12-15T05:01:52.621Z,26.63
2017-12-15T05:04:22.093Z,25.00
2017-12-15T05:06:51.611Z,25.00
2017-12-15T05:09:21.109Z,27.40
2017-12-15T05:11:50.711Z,26.27
2017-12-15T05:14:21.148Z,27.27
2017-12-15T05:16:50.999Z,23.90
2017-12-15T05:19:20.470Z,27.27
2017-12-15T05:21:50.716Z,25.77
2017-12-15T05:24:20.204Z,26.07
2017-12-15T05:26:49.671Z,26.53
2017-12-15T05:29:20.670Z,26.10
2017-12-15T05:31:50.122Z,27.33
2017-12-15T05:34:19.596Z,26.20
2017-12-15T05:36:49.594Z,26.10
2017-12-15T05:39:19.075Z,26.40
2017-12-15T05:41:49.347Z,27.47
2017-12-15T05:44:19.056Z,28.07
2017-12-15T05:46:48.678Z,25.13
2017-12-15T05:49:18.149Z,27.00
2017-12-15T05:51:47.606Z,25.67
2017-12-15T05:54:17.950Z,26.80
2017-12-15T05:56:47.662Z,26.73
2017-12-15T05:59:17.175Z,24.23
2017-12-15T06:01:46.684Z,25.10
2017-12-15T06:04:16.329Z,24.37
2017-12-15T06:06:45.865Z,25.73
2017-12-15T06:09:16.484Z,24.70
2017-12-15T06:11:46.346Z,26.73
2017-12-15T06:14:15.906Z,26.63
2017-12-15T06:16:45.372Z,33.53
2017-12-15T06:19:15.187Z,35.43
2017-12-15T06:21:44.711Z,30.13
2017-12-15T06:24:14.296Z,28.73
2017-12-15T06:26:43.836Z,29.87
2017-12-15T06:29:13.331Z,30.60
2017-12-15T06:31:43.685Z,28.00
2017-12-15T06:34:13.381Z,27.17
2017-12-15T06:36:42.854Z,28.70
2017-12-15T06:39:12.354Z,27.70
2017-12-15T06:41:41.804Z,26.80
2017-12-15T06:44:12.214Z,26.50
2017-12-15T06:46:41.815Z,27.57
2017-12-15T06:49:11.325Z,26.00
2017-12-15T06:51:40.838Z,27.83
2017-12-15T06:54:10.820Z,23.07
2017-12-15T06:56:40.838Z,25.43
2017-12-15T06:59:10.473Z,26.27
2017-12-15T07:01:39.944Z,27.20
2017-12-15T07:04:09.739Z,24.77
2017-12-15T07:06:39.291Z,25.20
2017-12-15T07:09:09.653Z,25.40
2017-12-15T07:11:39.138Z,25.70
2017-12-15T07:14:08.759Z,24.77
2017-12-15T07:16:38.522Z,25.37
2017-12-15T07:19:09.556Z,26.23
2017-12-15T07:21:39.217Z,26.07
2017-12-15T07:24:09.074Z,25.30
2017-12-15T07:26:38.750Z,25.13
2017-12-15T07:29:08.937Z,23.57
2017-12-15T07:31:38.390Z,26.13
2017-12-15T07:34:08.046Z,24.77
2017-12-15T07:36:37.659Z,28.47
2017-12-15T07:39:07.159Z,28.03
2017-12-15T07:41:36.826Z,27.53
2017-12-15T07:44:06.489Z,27.07
2017-12-15T07:46:36.367Z,29.07
2017-12-15T07:49:05.824Z,28.27
2017-12-15T07:51:35.614Z,25.60
2017-12-15T07:54:05.342Z,25.40
2017-12-15T07:56:34.872Z,27.47
2017-12-15T07:59:04.535Z,29.03
2017-12-15T08:01:34.065Z,30.20
2017-12-15T08:04:03.531Z,26.93
2017-12-15T08:06:33.810Z,25.33
2017-12-15T08:09:03.632Z,26.00
2017-12-15T08:11:33.205Z,26.13
2017-12-15T08:14:03.068Z,26.47
2017-12-15T08:16:32.887Z,29.37
2017-12-15T08:19:02.391Z,26.97
2017-12-15T08:21:31.880Z,26.10
2017-12-15T08:24:01.424Z,25.80
2017-12-15T08:26:31.975Z,25.50
2017-12-15T08:29:01.482Z,26.10
2017-12-15T08:31:30.975Z,27.73
2017-12-15T08:34:00.471Z,24.67
2017-12-15T08:36:29.945Z,25.67
2017-12-15T08:38:59.797Z,27.37
2017-12-15T08:41:29.539Z,27.53
2017-12-15T08:43:59.052Z,24.83
2017-12-15T08:46:28.806Z,25.57
2017-12-15T08:48:59.062Z,27.07
2017-12-15T08:51:28.729Z,28.40
2017-12-15T08:53:58.266Z,26.43
2017-12-15T08:56:27.941Z,27.70
2017-12-15T08:58:57.768Z,28.80
2017-12-15T09:01:28.387Z,26.60
2017-12-15T09:04:03.278Z,29.33
2017-12-15T09:06:33.170Z,27.47
2017-12-15T09:09:02.660Z,27.60
2017-12-15T09:11:32.295Z,25.70
2017-12-15T09:14:01.870Z,26.90
2017-12-15T09:16:32.138Z,27.73
2017-12-15T09:19:01.637Z,29.60
2017-12-15T09:21:31.599Z,30.00
2017-12-15T09:24:01.312Z,31.87
2017-12-15T09:26:31.008Z,31.97
2017-12-15T09:29:00.657Z,30.40
2017-12-15T09:31:30.138Z,30.77
2017-12-15T09:34:00.375Z,27.77
2017-12-15T09:36:30.258Z,28.10
2017-12-15T09:39:00.118Z,25.90
2017-12-15T09:41:29.725Z,27.50
2017-12-15T09:43:59.188Z,25.47
2017-12-15T09:46:29.034Z,29.33
2017-12-15T09:48:58.482Z,28.70
2017-12-15T09:51:27.947Z,28.60
2017-12-15T09:53:57.549Z,28.50
2017-12-15T09:56:27.161Z,26.27
2017-12-15T09:58:56.860Z,26.40
2017-12-15T10:01:26.341Z,26.50
2017-12-15T10:03:55.849Z,24.73
2017-12-15T10:06:25.323Z,28.03
2017-12-15T10:08:54.823Z,25.27
2017-12-15T10:11:24.364Z,23.63
2017-12-15T10:13:54.012Z,25.50
2017-12-15T10:16:23.463Z,26.90
2017-12-15T10:18:53.737Z,25.03
2017-12-15T10:21:23.791Z,28.23
2017-12-15T10:23:53.449Z,26.47
2017-12-15T10:26:22.986Z,23.50
2017-12-15T10:28:52.908Z,25.17
2017-12-15T10:31:22.914Z,26.20
2017-12-15T10:33:52.652Z,30.00
2017-12-15T10:36:23.537Z,25.67
2017-12-15T10:38:53.303Z,27.73
2017-12-15T10:41:22.784Z,27.90
2017-12-15T10:43:52.241Z,27.17
2017-12-15T10:46:21.683Z,25.40
2017-12-15T10:48:51.341Z,25.90
2017-12-15T10:51:22.032Z,23.73
2017-12-15T10:53:51.544Z,26.30
2017-12-15T10:56:21.181Z,26.97
2017-12-15T10:58:50.636Z,26.93
2017-12-15T11:01:21.012Z,25.40
2017-12-15T11:03:50.524Z,23.63
2017-12-15T11:06:20.840Z,28.00
2017-12-15T11:08:50.314Z,25.63
2017-12-15T11:11:19.806Z,28.20
2017-12-15T11:13:49.487Z,27.20
2017-12-15T11:16:18.947Z,29.67
2017-12-15T11:18:48.711Z,24.70
2017-12-15T11:21:18.336Z,30.77
2017-12-15T11:23:48.296Z,27.80
2017-12-15T11:26:18.863Z,27.73
2017-12-15T11:28:48.528Z,28.93
2017-12-15T11:31:18.912Z,23.70
2017-12-15T11:33:48.604Z,30.37
2017-12-15T11:36:18.100Z,24.70
2017-12-15T11:38:47.857Z,26.03
2017-12-15T11:41:17.361Z,29.47
2017-12-15T11:43:47.089Z,29.90
2017-12-15T11:46:16.619Z,30.67
2017-12-15T11:48:46.907Z,30.23
2017-12-15T11:51:16.574Z,28.20
2017-12-15T11:53:46.242Z,29.03
2017-12-15T11:56:15.777Z,27.17
2017-12-15T11:58:45.460Z,33.47
2017-12-15T12:01:15.686Z,31.60
2017-12-15T12:03:45.446Z,29.63
2017-12-15T12:06:14.981Z,28.40
2017-12-15T12:08:44.495Z,30.70
2017-12-15T12:11:14.781Z,30.77
2017-12-15T12:13:44.311Z,30.40
2017-12-15T12:16:13.793Z,30.50
2017-12-15T12:18:43.606Z,33.60
2017-12-15T12:21:13.518Z,31.57
2017-12-15T12:23:43.342Z,31.83
2017-12-15T12:26:12.943Z,29.93
2017-12-15T12:28:42.511Z,28.60
2017-12-15T12:31:12.442Z,30.77
2017-12-15T12:33:41.995Z,31.10
2017-12-15T12:36:12.134Z,30.30
2017-12-15T12:38:41.815Z,29.47
2017-12-15T12:41:11.292Z,29.97
2017-12-15T12:43:40.837Z,30.30
2017-12-15T12:46:11.490Z,27.20
2017-12-15T12:48:41.001Z,27.50
2017-12-15T12:51:11.396Z,30.60
2017-12-15T12:53:41.019Z,30.20
2017-12-15T12:56:10.756Z,27.40
2017-12-15T12:58:40.526Z,32.37
2017-12-15T13:01:11.498Z,29.77
2017-12-15T13:03:41.163Z,29.30
2017-12-15T13:06:10.869Z,28.57
2017-12-15T13:08:40.425Z,27.40
2017-12-15T13:11:10.200Z,28.53
2017-12-15T13:13:39.715Z,26.60
2017-12-15T13:16:09.615Z,28.50
2017-12-15T13:18:39.278Z,26.37
2017-12-15T13:21:08.874Z,26.00
2017-12-15T13:23:38.901Z,25.10
2017-12-15T13:26:08.677Z,20.00
2017-12-15T13:28:38.377Z,24.60
2017-12-15T13:31:08.362Z,26.13
2017-12-15T13:33:37.965Z,24.80
2017-12-15T13:36:07.514Z,24.10
2017-12-15T13:38:37.103Z,25.63
2017-12-15T13:41:07.454Z,23.77
2017-12-15T13:43:37.309Z,21.70
2017-12-15T13:46:06.611Z,24.30
2017-12-15T13:48:36.532Z,23.47
2017-12-15T13:51:06.556Z,22.27
2017-12-15T13:53:36.257Z,25.77
2017-12-15T13:56:06.057Z,22.60
2017-12-15T13:58:35.752Z,21.90
2017-12-15T14:01:05.921Z,23.10
2017-12-15T14:03:35.536Z,22.73
2017-12-15T14:06:05.072Z,24.20
2017-12-15T14:08:34.685Z,31.03
2017-12-15T14:11:04.371Z,24.17
2017-12-15T14:13:33.975Z,24.80
2017-12-15T14:16:03.943Z,26.17
2017-12-15T14:18:33.763Z,23.93
2017-12-15T14:21:03.319Z,25.23
2017-12-15T14:23:33.225Z,24.17
2017-12-15T14:26:04.398Z,23.43
2017-12-15T14:28:34.877Z,23.40
2017-12-15T14:31:04.558Z,22.07
2017-12-15T14:33:41.032Z,23.67
2017-12-15T14:36:11.181Z,24.20
2017-12-15T14:38:40.837Z,21.97
2017-12-15T14:41:12.488Z,24.50
2017-12-15T14:43:42.505Z,23.20
2017-12-15T14:46:12.157Z,23.57
2017-12-15T14:48:43.931Z,22.80
2017-12-15T14:51:12.128Z,24.97
2017-12-15T14:53:41.897Z,24.63
2017-12-15T14:56:11.791Z,24.37
2017-12-15T14:58:41.703Z,26.40
2017-12-15T15:01:11.459Z,24.77
2017-12-15T15:03:41.260Z,25.93
2017-12-15T15:06:11.018Z,25.90
2017-12-15T15:08:41.837Z,22.10
2017-12-15T15:13:48.249Z,24.37
2017-12-15T15:16:18.387Z,24.80
2017-12-15T15:18:48.289Z,24.20
2017-12-15T15:21:18.713Z,22.90
2017-12-15T15:23:48.929Z,21.03
2017-12-15T15:26:18.405Z,21.83
2017-12-15T15:28:48.074Z,22.50
2017-12-15T15:31:17.902Z,22.60
2017-12-15T15:33:48.257Z,20.90
2017-12-15T15:36:18.261Z,20.17
2017-12-15T15:38:48.086Z,24.50
2017-12-15T15:41:17.973Z,21.43
2017-12-15T15:43:47.946Z,21.20
2017-12-15T15:46:18.178Z,23.40
2017-12-15T15:48:48.065Z,21.90
2017-12-15T15:51:17.741Z,21.30
2017-12-15T15:53:48.107Z,20.37
2017-12-15T15:56:17.868Z,20.13
2017-12-15T15:58:47.698Z,23.00
2017-12-15T16:01:17.485Z,19.67
2017-12-15T16:03:47.572Z,20.00
2017-12-15T16:06:17.395Z,22.07
2017-12-15T16:08:47.103Z,20.13
2017-12-15T16:11:17.002Z,19.63
2017-12-15T16:13:48.333Z,20.17
2017-12-15T16:16:19.168Z,21.20
2017-12-15T16:18:48.901Z,22.43
2017-12-15T16:21:18.755Z,25.70
2017-12-15T16:23:49.542Z,22.23
2017-12-15T16:26:19.185Z,22.30
2017-12-15T16:28:49.775Z,23.40
2017-12-15T16:31:19.833Z,24.27
2017-12-15T16:33:49.495Z,25.10
2017-12-15T16:36:19.175Z,23.00
2017-12-15T16:38:48.811Z,23.80
2017-12-15T16:41:18.299Z,24.20
2017-12-15T16:43:48.135Z,26.30
2017-12-15T16:46:18.015Z,26.00
2017-12-15T16:48:47.663Z,25.30
2017-12-15T16:51:17.460Z,26.23
2017-12-15T16:53:47.082Z,26.30
2017-12-15T16:56:17.352Z,27.07
2017-12-15T16:58:47.116Z,25.23
2017-12-15T17:01:16.829Z,25.43
2017-12-15T17:03:46.463Z,26.27
2017-12-15T17:06:16.963Z,25.23
2017-12-15T17:08:46.544Z,27.00
2017-12-15T17:11:16.120Z,25.10
2017-12-15T17:13:46.555Z,24.80
2017-12-15T17:16:17.015Z,24.17
2017-12-15T17:18:46.867Z,25.10
2017-12-15T17:21:18.142Z,28.87
2017-12-15T17:23:48.026Z,26.10
2017-12-15T17:26:17.577Z,22.83
2017-12-15T17:28:47.311Z,25.33
2017-12-15T17:31:17.095Z,24.37
2017-12-15T17:33:47.249Z,23.77
2017-12-15T17:36:16.831Z,23.23
2017-12-15T17:38:46.434Z,20.63
2017-12-15T17:41:16.345Z,20.80
2017-12-15T17:43:46.162Z,22.17
2017-12-15T17:46:15.765Z,20.67
2017-12-15T17:48:45.613Z,21.80
2017-12-15T17:51:15.510Z,20.57
2017-12-15T17:53:45.186Z,20.43
2017-12-15T17:56:14.901Z,21.40
2017-12-15T17:58:44.878Z,18.87
2017-12-15T18:01:15.805Z,22.20
2017-12-15T18:03:46.963Z,24.73
2017-12-15T18:06:16.525Z,22.17
2017-12-15T18:08:46.477Z,24.23
2017-12-15T18:11:16.573Z,20.17
2017-12-15T18:13:46.312Z,21.23
2017-12-15T18:16:15.944Z,21.47
2017-12-15T18:18:46.426Z,22.47
2017-12-15T18:21:16.440Z,22.23
2017-12-15T18:23:46.262Z,22.13
2017-12-15T18:26:16.017Z,21.77
2017-12-15T18:28:45.834Z,21.00
2017-12-15T18:31:15.418Z,20.27
2017-12-15T18:33:46.123Z,21.43
2017-12-15T18:36:15.926Z,23.63
2017-12-15T18:38:45.592Z,23.03
2017-12-15T18:41:15.450Z,22.10
2017-12-15T18:43:45.638Z,21.33
2017-12-15T18:46:15.504Z,21.20
2017-12-15T18:48:45.814Z,20.97
2017-12-15T18:51:15.684Z,22.47
2017-12-15T18:53:45.525Z,23.63
2017-12-15T18:56:22.214Z,21.57
2017-12-15T18:58:52.429Z,22.47
2017-12-15T19:01:22.510Z,20.73
2017-12-15T19:03:52.248Z,24.30
2017-12-15T19:06:21.997Z,22.73
2017-12-15T19:08:51.988Z,20.97
2017-12-15T19:11:21.738Z,21.10
2017-12-15T19:13:51.815Z,20.77
2017-12-15T19:16:21.429Z,19.97
2017-12-15T19:18:51.341Z,21.27
2017-12-15T19:21:21.348Z,19.80
2017-12-15T19:23:51.182Z,20.77
2017-12-15T19:26:22.163Z,18.10
2017-12-15T19:28:52.122Z,18.67
2017-12-15T19:31:21.940Z,18.17
2017-12-15T19:33:51.559Z,19.57
2017-12-15T19:36:21.337Z,18.03
2017-12-15T19:38:51.099Z,16.53
2017-12-15T19:41:21.148Z,17.90
2017-12-15T19:43:50.901Z,18.53
2017-12-15T19:46:20.887Z,17.33
2017-12-15T19:48:50.999Z,13.83
2017-12-15T19:51:21.020Z,15.07
2017-12-15T19:53:50.850Z,15.00
2017-12-15T19:56:20.716Z,15.37
2017-12-15T19:58:50.651Z,14.50
2017-12-15T20:01:20.489Z,13.70
2017-12-15T20:03:50.587Z,13.23
2017-12-15T20:06:21.510Z,13.63
2017-12-15T20:08:51.577Z,13.03
2017-12-15T20:11:23.320Z,12.13
2017-12-15T20:13:53.926Z,11.23
2017-12-15T20:16:23.947Z,12.30
2017-12-15T20:18:53.916Z,11.20
2017-12-15T20:21:23.542Z,10.27
2017-12-15T20:23:53.511Z,10.70
2017-12-15T20:26:23.387Z,12.47
2017-12-15T20:28:53.144Z,11.70
2017-12-15T20:31:23.038Z,11.07
2017-12-15T20:33:52.843Z,9.07
2017-12-15T20:36:22.750Z,10.10
2017-12-15T20:38:52.590Z,8.77
2017-12-15T20:41:23.414Z,10.10
2017-12-15T20:43:53.352Z,8.40
2017-12-15T20:46:23.666Z,9.67
2017-12-15T20:48:53.738Z,9.00
2017-12-15T20:51:23.586Z,8.97
2017-12-15T20:53:53.549Z,9.13
2017-12-15T20:56:24.338Z,9.70
2017-12-15T20:58:54.095Z,7.07
2017-12-15T21:01:23.801Z,8.60
2017-12-15T21:03:54.598Z,6.97
2017-12-15T21:06:24.526Z,7.97
2017-12-15T21:08:55.134Z,7.70
2017-12-15T21:11:25.157Z,6.70
2017-12-15T21:13:54.835Z,8.90
2017-12-15T21:16:24.837Z,7.33
2017-12-15T21:18:54.617Z,7.47
2017-12-15T21:21:24.610Z,7.33
2017-12-15T21:23:55.944Z,7.20
2017-12-15T21:26:25.642Z,6.93
2017-12-15T21:28:55.697Z,7.53
2017-12-15T21:31:25.572Z,8.50
2017-12-15T21:33:55.282Z,7.37
2017-12-15T21:36:25.253Z,7.90
2017-12-15T21:38:55.609Z,7.70
2017-12-15T21:41:25.649Z,7.73
2017-12-15T21:43:56.748Z,7.57
2017-12-15T21:46:27.311Z,6.40
2017-12-15T21:48:57.063Z,7.00
2017-12-15T21:51:26.774Z,7.97
2017-12-15T21:53:56.738Z,7.30
2017-12-15T21:56:26.819Z,6.80
2017-12-15T21:58:56.583Z,9.53
2017-12-15T22:01:26.474Z,7.00
2017-12-15T22:03:56.969Z,9.60
2017-12-15T22:06:26.717Z,7.73
2017-12-15T22:08:56.812Z,6.77
2017-12-15T22:11:26.478Z,8.53
2017-12-15T22:13:56.395Z,6.90
2017-12-15T22:16:26.066Z,7.33
2017-12-15T22:18:55.789Z,7.50
2017-12-15T22:21:25.702Z,7.03
2017-12-15T22:23:55.374Z,7.37
2017-12-15T22:26:25.952Z,7.30
2017-12-15T22:28:55.563Z,7.07
2017-12-15T22:31:25.317Z,7.37
2017-12-15T22:33:54.880Z,5.87
2017-12-15T22:36:24.677Z,5.83
2017-12-15T22:38:54.394Z,6.60
2017-12-15T22:41:24.094Z,5.30
2017-12-15T22:43:54.022Z,6.93
2017-12-15T22:46:23.598Z,5.47
2017-12-15T22:48:53.334Z,3.97
2017-12-15T22:51:22.969Z,3.90
2017-12-15T22:53:52.673Z,3.67
2017-12-15T22:56:22.159Z,3.23
2017-12-15T22:58:51.679Z,3.40
2017-12-15T23:01:21.381Z,3.90
2017-12-15T23:03:51.251Z,4.83
2017-12-15T23:06:21.796Z,3.90
2017-12-15T23:08:51.539Z,3.50
2017-12-15T23:11:20.992Z,2.40
2017-12-15T23:13:50.475Z,3.10
2017-12-15T23:16:21.819Z,2.87
2017-12-15T23:18:51.331Z,2.87
2017-12-15T23:21:20.831Z,3.00
2017-12-15T23:23:50.459Z,2.50
2017-12-15T23:26:20.703Z,1.80
2017-12-15T23:28:50.542Z,2.70
2017-12-15T23:31:20.387Z,2.57
2017-12-15T23:33:49.901Z,2.20
2017-12-15T23:36:20.281Z,2.17
2017-12-15T23:38:49.781Z,2.00
2017-12-15T23:41:19.250Z,2.40
2017-12-15T23:43:49.647Z,2.03
2017-12-15T23:46:20.151Z,2.03
2017-12-15T23:48:49.670Z,2.10
2017-12-15T23:51:19.298Z,1.40
2017-12-15T23:53:49.642Z,2.30
2017-12-15T23:57:00.931Z,1.70
2017-12-15T23:59:30.487Z,2.00
