createdAt,value
2017-08-07T00:01:41.841Z,13.60
2017-08-07T00:04:09.404Z,13.50
2017-08-07T00:06:36.884Z,13.40
2017-08-07T00:09:05.123Z,13.50
2017-08-07T00:11:32.630Z,13.40
2017-08-07T00:14:00.874Z,13.30
2017-08-07T00:16:28.368Z,13.30
2017-08-07T00:18:55.845Z,13.30
2017-08-07T00:21:23.321Z,13.30
2017-08-07T00:23:50.817Z,13.20
2017-08-07T00:26:18.320Z,13.20
2017-08-07T00:28:45.820Z,13.10
2017-08-07T00:31:13.297Z,13.00
2017-08-07T00:33:40.798Z,13.00
2017-08-07T00:36:08.275Z,13.00
2017-08-07T00:38:35.769Z,12.90
2017-08-07T00:41:03.261Z,12.80
2017-08-07T00:43:30.777Z,12.80
2017-08-07T00:45:58.248Z,12.70
2017-08-07T00:48:26.505Z,12.80
2017-08-07T00:50:54.013Z,12.70
2017-08-07T00:53:21.480Z,12.70
2017-08-07T00:55:49.007Z,12.70
2017-08-07T00:58:17.248Z,12.70
2017-08-07T01:00:44.745Z,12.70
2017-08-07T01:03:12.996Z,12.70
2017-08-07T01:05:40.492Z,12.70
2017-08-07T01:08:07.985Z,12.70
2017-08-07T01:10:35.477Z,12.70
2017-08-07T01:13:02.979Z,12.60
2017-08-07T01:15:30.450Z,12.60
2017-08-07T01:17:57.929Z,12.50
2017-08-07T01:20:25.420Z,12.50
2017-08-07T01:22:53.668Z,12.50
2017-08-07T01:25:21.161Z,12.50
2017-08-07T01:27:49.483Z,12.40
2017-08-07T01:30:16.962Z,12.40
2017-08-07T01:32:44.499Z,12.30
2017-08-07T01:35:11.981Z,12.30
2017-08-07T01:37:39.446Z,12.30
2017-08-07T01:40:06.939Z,12.30
2017-08-07T01:42:35.187Z,12.20
2017-08-07T01:45:02.691Z,12.20
2017-08-07T01:47:30.238Z,12.20
2017-08-07T01:49:57.721Z,12.30
2017-08-07T01:52:25.216Z,12.20
2017-08-07T01:54:52.692Z,12.20
2017-08-07T01:57:20.946Z,12.10
2017-08-07T01:59:48.428Z,12.10
2017-08-07T02:02:16.676Z,12.00
2017-08-07T02:04:44.178Z,12.10
2017-08-07T02:07:12.421Z,12.00
2017-08-07T02:09:39.917Z,12.00
2017-08-07T02:12:07.424Z,12.00
2017-08-07T02:14:34.905Z,11.90
2017-08-07T02:17:02.401Z,11.90
2017-08-07T02:19:29.876Z,11.90
2017-08-07T02:21:57.360Z,12.00
2017-08-07T02:24:24.860Z,12.00
2017-08-07T02:26:52.352Z,12.00
2017-08-07T02:29:19.844Z,12.00
2017-08-07T02:31:47.326Z,11.90
2017-08-07T02:34:15.647Z,11.80
2017-08-07T02:36:43.156Z,11.80
2017-08-07T02:39:11.402Z,11.70
2017-08-07T02:41:38.940Z,11.70
2017-08-07T02:44:06.441Z,11.70
2017-08-07T02:46:33.911Z,11.70
2017-08-07T02:49:02.170Z,11.80
2017-08-07T02:51:29.643Z,11.80
2017-08-07T02:53:57.891Z,11.80
2017-08-07T02:56:25.416Z,11.70
2017-08-07T02:58:52.893Z,11.70
2017-08-07T03:01:20.387Z,11.60
2017-08-07T03:03:47.869Z,11.60
2017-08-07T03:06:15.353Z,11.60
2017-08-07T03:08:42.885Z,11.60
2017-08-07T03:11:11.185Z,11.40
2017-08-07T03:13:38.661Z,11.40
2017-08-07T03:16:06.197Z,11.40
2017-08-07T03:18:33.677Z,11.40
2017-08-07T03:21:01.183Z,11.40
2017-08-07T03:23:29.461Z,11.50
2017-08-07T03:25:57.718Z,11.40
2017-08-07T03:28:25.192Z,11.40
2017-08-07T03:30:53.461Z,11.30
2017-08-07T03:33:21.712Z,11.30
2017-08-07T03:35:49.201Z,11.20
2017-08-07T03:38:17.449Z,11.20
2017-08-07T03:40:44.946Z,11.20
2017-08-07T03:43:13.185Z,11.20
2017-08-07T03:45:40.677Z,11.10
2017-08-07T03:48:08.991Z,11.10
2017-08-07T03:50:36.492Z,11.10
2017-08-07T03:53:03.960Z,11.10
2017-08-07T03:55:32.220Z,11.10
2017-08-07T03:57:59.691Z,11.10
2017-08-07T04:00:27.189Z,11.10
2017-08-07T04:02:54.660Z,11.10
2017-08-07T04:05:22.132Z,11.00
2017-08-07T04:07:49.624Z,11.00
2017-08-07T04:10:17.116Z,11.00
2017-08-07T04:12:44.609Z,11.10
2017-08-07T04:15:12.089Z,11.10
2017-08-07T04:17:39.593Z,11.10
2017-08-07T04:20:07.076Z,11.00
2017-08-07T04:22:34.552Z,11.00
2017-08-07T04:25:02.044Z,11.00
2017-08-07T04:27:30.280Z,11.10
2017-08-07T04:29:57.749Z,11.10
2017-08-07T04:32:25.241Z,11.10
2017-08-07T04:34:53.477Z,11.10
2017-08-07T04:37:21.010Z,11.10
2017-08-07T04:39:48.490Z,11.20
2017-08-07T04:42:15.964Z,11.20
2017-08-07T04:44:43.481Z,11.10
2017-08-07T04:47:10.952Z,11.20
2017-08-07T04:49:38.456Z,11.20
2017-08-07T04:52:06.715Z,11.20
2017-08-07T04:54:34.188Z,11.10
2017-08-07T04:57:02.458Z,11.30
2017-08-07T04:59:29.924Z,11.30
2017-08-07T05:01:58.169Z,11.40
2017-08-07T05:04:25.644Z,11.40
2017-08-07T05:06:53.128Z,11.40
2017-08-07T05:09:21.397Z,11.40
2017-08-07T05:11:49.636Z,11.40
2017-08-07T05:14:17.125Z,11.40
2017-08-07T05:16:45.401Z,11.60
2017-08-07T05:19:13.640Z,11.70
2017-08-07T05:21:41.109Z,11.70
2017-08-07T05:24:08.604Z,11.80
2017-08-07T05:26:36.840Z,11.90
2017-08-07T05:29:04.314Z,11.90
2017-08-07T05:31:31.828Z,12.00
2017-08-07T05:33:59.306Z,12.10
2017-08-07T05:36:26.817Z,12.20
2017-08-07T05:38:54.298Z,12.30
2017-08-07T05:41:21.808Z,12.40
2017-08-07T05:43:49.292Z,12.50
2017-08-07T05:46:16.782Z,12.80
2017-08-07T05:48:44.285Z,12.80
2017-08-07T05:51:12.528Z,13.00
2017-08-07T05:53:40.011Z,13.00
2017-08-07T05:56:07.491Z,13.00
2017-08-07T05:58:35.749Z,13.30
2017-08-07T06:01:03.232Z,13.20
2017-08-07T06:03:30.716Z,13.40
2017-08-07T06:05:58.210Z,13.60
2017-08-07T06:08:26.399Z,13.70
2017-08-07T06:10:54.867Z,14.00
2017-08-07T06:13:22.460Z,14.00
2017-08-07T06:15:51.695Z,14.10
2017-08-07T06:18:19.268Z,14.30
2017-08-07T06:20:48.566Z,14.80
2017-08-07T06:23:16.913Z,14.80
2017-08-07T06:25:45.819Z,15.20
2017-08-07T06:28:13.601Z,15.70
2017-08-07T06:30:41.998Z,16.30
2017-08-07T06:33:10.097Z,17.10
2017-08-07T06:35:39.760Z,18.00
2017-08-07T06:38:08.025Z,19.90
2017-08-07T06:40:35.505Z,19.90
2017-08-07T06:43:03.732Z,20.70
2017-08-07T06:45:31.216Z,20.60
2017-08-07T06:47:58.681Z,21.30
2017-08-07T06:50:26.195Z,21.80
2017-08-07T06:52:53.661Z,22.00
2017-08-07T06:55:21.137Z,21.50
2017-08-07T06:57:48.632Z,21.60
2017-08-07T07:00:16.879Z,22.50
2017-08-07T07:02:44.360Z,22.50
2017-08-07T07:05:12.601Z,23.20
2017-08-07T07:07:40.072Z,23.20
2017-08-07T07:10:07.566Z,23.60
2017-08-07T07:12:35.831Z,24.60
2017-08-07T07:15:04.068Z,24.80
2017-08-07T07:17:31.705Z,24.70
2017-08-07T07:19:59.169Z,24.30
2017-08-07T07:22:26.700Z,23.90
2017-08-07T07:24:54.198Z,24.50
2017-08-07T07:27:21.681Z,25.10
2017-08-07T07:29:49.152Z,25.10
2017-08-07T07:32:17.409Z,25.40
2017-08-07T07:34:44.885Z,25.30
2017-08-07T07:37:13.120Z,25.90
2017-08-07T07:39:40.669Z,25.90
2017-08-07T07:42:08.141Z,25.10
2017-08-07T07:44:35.633Z,24.30
2017-08-07T07:47:03.101Z,23.90
2017-08-07T07:49:31.376Z,24.40
2017-08-07T07:51:59.648Z,25.10
2017-08-07T07:54:27.118Z,25.00
2017-08-07T07:56:55.362Z,26.30
2017-08-07T07:59:22.853Z,26.30
2017-08-07T08:01:51.087Z,26.50
2017-08-07T08:04:18.558Z,26.50
2017-08-07T08:06:46.102Z,25.90
2017-08-07T08:09:13.589Z,25.80
2017-08-07T08:11:41.860Z,27.20
2017-08-07T08:14:09.329Z,27.10
2017-08-07T08:16:37.582Z,27.10
2017-08-07T08:19:05.064Z,27.10
2017-08-07T08:21:33.301Z,28.10
2017-08-07T08:24:00.783Z,28.10
2017-08-07T08:26:28.296Z,27.90
2017-08-07T08:28:55.779Z,28.40
2017-08-07T08:31:23.272Z,28.40
2017-08-07T08:33:51.539Z,27.50
2017-08-07T08:36:19.021Z,27.40
2017-08-07T08:38:46.505Z,26.10
2017-08-07T08:41:14.016Z,25.80
2017-08-07T08:43:42.256Z,27.50
2017-08-07T08:46:09.743Z,27.50
2017-08-07T08:48:37.228Z,26.60
2017-08-07T08:51:04.700Z,28.10
2017-08-07T08:53:32.192Z,29.00
2017-08-07T08:55:59.692Z,29.00
2017-08-07T08:58:27.922Z,27.20
2017-08-07T09:00:55.408Z,27.10
2017-08-07T09:03:22.892Z,27.60
2017-08-07T09:05:51.131Z,26.60
2017-08-07T09:08:18.605Z,26.50
2017-08-07T09:10:46.092Z,26.10
2017-08-07T09:13:13.556Z,26.50
2017-08-07T09:15:41.054Z,28.10
2017-08-07T09:18:08.532Z,29.00
2017-08-07T09:20:36.009Z,30.30
2017-08-07T09:23:04.277Z,30.50
2017-08-07T09:25:32.509Z,29.30
2017-08-07T09:27:59.997Z,29.30
2017-08-07T09:30:27.492Z,27.70
2017-08-07T09:32:54.956Z,28.50
2017-08-07T09:35:22.437Z,29.80
2017-08-07T09:37:49.922Z,29.40
2017-08-07T09:40:17.401Z,29.20
2017-08-07T09:42:45.650Z,29.50
2017-08-07T09:45:13.144Z,29.50
2017-08-07T09:47:41.410Z,30.70
2017-08-07T09:50:08.901Z,30.60
2017-08-07T09:52:36.380Z,28.10
2017-08-07T09:55:03.858Z,26.30
2017-08-07T09:57:31.332Z,25.90
2017-08-07T09:59:58.819Z,27.60
2017-08-07T10:02:26.292Z,29.20
2017-08-07T10:04:53.764Z,30.50
2017-08-07T10:07:21.320Z,30.60
2017-08-07T10:09:48.784Z,29.80
2017-08-07T10:12:16.301Z,29.40
2017-08-07T10:14:44.532Z,32.50
2017-08-07T10:17:12.044Z,32.40
2017-08-07T10:19:40.301Z,35.10
2017-08-07T10:22:07.771Z,34.90
2017-08-07T10:24:36.024Z,35.80
2017-08-07T10:27:03.517Z,35.70
2017-08-07T10:29:30.989Z,34.30
2017-08-07T10:31:58.479Z,35.80
2017-08-07T10:34:25.958Z,32.90
2017-08-07T10:36:53.432Z,31.80
2017-08-07T10:39:21.750Z,32.90
2017-08-07T10:41:49.232Z,32.80
2017-08-07T10:44:16.735Z,33.10
2017-08-07T10:46:44.988Z,34.10
2017-08-07T10:49:12.456Z,34.10
2017-08-07T10:51:40.710Z,30.70
2017-08-07T10:54:08.203Z,30.60
2017-08-07T10:56:36.462Z,32.30
2017-08-07T10:59:03.949Z,32.20
2017-08-07T11:01:31.435Z,33.00
2017-08-07T11:03:58.927Z,34.80
2017-08-07T11:06:26.415Z,34.00
2017-08-07T11:08:54.669Z,30.50
2017-08-07T11:11:22.196Z,30.50
2017-08-07T11:13:49.668Z,30.10
2017-08-07T11:16:17.177Z,29.80
2017-08-07T11:18:44.676Z,29.90
2017-08-07T11:21:12.213Z,30.10
2017-08-07T11:23:39.700Z,30.10
2017-08-07T11:26:07.348Z,29.20
2017-08-07T11:28:34.826Z,27.80
2017-08-07T11:31:02.310Z,27.40
2017-08-07T11:33:30.551Z,26.50
2017-08-07T11:35:58.046Z,26.50
2017-08-07T11:38:26.282Z,26.30
2017-08-07T11:40:53.804Z,26.30
2017-08-07T11:43:21.290Z,27.00
2017-08-07T11:45:48.785Z,27.20
2017-08-07T11:48:16.273Z,27.30
2017-08-07T11:50:43.757Z,27.40
2017-08-07T11:53:11.277Z,26.70
2017-08-07T11:55:38.792Z,27.40
2017-08-07T11:58:06.263Z,27.30
2017-08-07T12:00:33.877Z,26.60
2017-08-07T12:03:01.361Z,26.90
2017-08-07T12:05:28.829Z,27.10
2017-08-07T12:07:56.370Z,27.10
2017-08-07T12:10:23.868Z,27.00
2017-08-07T12:12:51.389Z,27.20
2017-08-07T12:15:18.852Z,27.40
2017-08-07T12:17:46.396Z,27.00
2017-08-07T12:20:13.885Z,27.20
2017-08-07T12:22:41.388Z,26.40
2017-08-07T12:25:09.647Z,27.10
2017-08-07T12:27:37.885Z,26.60
2017-08-07T12:30:05.353Z,26.60
2017-08-07T12:32:32.840Z,26.50
2017-08-07T12:35:01.072Z,27.00
2017-08-07T12:37:28.561Z,27.00
2017-08-07T12:39:56.057Z,27.00
2017-08-07T12:42:23.533Z,26.30
2017-08-07T12:44:51.000Z,25.30
2017-08-07T12:47:18.504Z,25.10
2017-08-07T12:49:46.736Z,25.40
2017-08-07T12:52:14.228Z,25.40
2017-08-07T12:54:41.741Z,25.40
2017-08-07T12:57:09.224Z,26.00
2017-08-07T12:59:36.758Z,26.40
2017-08-07T13:02:04.228Z,26.50
2017-08-07T13:04:31.774Z,26.60
2017-08-07T13:06:59.245Z,26.00
2017-08-07T13:09:26.800Z,25.90
2017-08-07T13:11:54.301Z,25.40
2017-08-07T13:14:21.777Z,25.80
2017-08-07T13:16:50.033Z,26.00
2017-08-07T13:19:17.503Z,25.90
2017-08-07T13:21:44.990Z,25.70
2017-08-07T13:24:12.489Z,25.40
2017-08-07T13:26:39.966Z,25.60
2017-08-07T13:29:07.453Z,25.80
2017-08-07T13:31:34.928Z,25.60
2017-08-07T13:34:02.400Z,25.80
2017-08-07T13:36:29.893Z,25.70
2017-08-07T13:38:57.364Z,26.00
2017-08-07T13:41:25.620Z,26.30
2017-08-07T13:43:53.093Z,26.30
2017-08-07T13:46:20.585Z,26.60
2017-08-07T13:48:48.061Z,26.70
2017-08-07T13:51:15.549Z,26.90
2017-08-07T13:53:43.076Z,27.20
2017-08-07T13:56:10.541Z,27.40
2017-08-07T13:58:38.037Z,27.60
2017-08-07T14:01:05.508Z,27.50
2017-08-07T14:03:33.771Z,27.30
2017-08-07T14:06:01.252Z,27.20
2017-08-07T14:08:29.578Z,25.70
2017-08-07T14:10:57.061Z,25.70
2017-08-07T14:13:24.580Z,25.90
2017-08-07T14:15:52.072Z,26.20
2017-08-07T14:18:19.547Z,26.40
2017-08-07T14:20:47.784Z,27.00
2017-08-07T14:23:15.273Z,27.00
2017-08-07T14:25:42.754Z,27.10
2017-08-07T14:28:10.996Z,26.90
2017-08-07T14:30:38.486Z,26.90
2017-08-07T14:33:06.724Z,27.20
2017-08-07T14:35:34.219Z,27.20
2017-08-07T14:38:02.466Z,26.60
2017-08-07T14:40:29.952Z,26.60
2017-08-07T14:42:58.197Z,26.50
2017-08-07T14:45:25.684Z,26.50
2017-08-07T14:47:53.957Z,25.60
2017-08-07T14:50:22.232Z,25.90
2017-08-07T14:52:49.704Z,25.90
2017-08-07T14:55:17.948Z,26.30
2017-08-07T14:57:45.428Z,26.30
2017-08-07T15:00:13.697Z,26.80
2017-08-07T15:02:41.164Z,26.70
2017-08-07T15:05:09.410Z,26.60
2017-08-07T15:07:37.003Z,26.60
2017-08-07T15:10:05.247Z,26.20
2017-08-07T15:12:32.747Z,26.20
2017-08-07T15:15:00.996Z,26.40
2017-08-07T15:17:28.472Z,26.40
2017-08-07T15:19:56.786Z,26.10
2017-08-07T15:22:24.277Z,26.00
2017-08-07T15:24:51.785Z,25.90
2017-08-07T15:27:19.261Z,25.10
2017-08-07T15:29:46.830Z,25.00
2017-08-07T15:32:14.325Z,25.10
2017-08-07T15:34:41.788Z,24.80
2017-08-07T15:37:09.264Z,25.10
2017-08-07T15:39:37.523Z,25.70
2017-08-07T15:42:04.997Z,25.70
2017-08-07T15:44:33.252Z,26.00
2017-08-07T15:47:00.716Z,25.90
2017-08-07T15:49:28.979Z,25.50
2017-08-07T15:51:56.468Z,25.40
2017-08-07T15:54:24.741Z,25.50
2017-08-07T15:56:52.984Z,25.10
2017-08-07T15:59:20.464Z,25.10
2017-08-07T16:01:48.009Z,25.10
2017-08-07T16:04:15.477Z,25.30
2017-08-07T16:06:42.965Z,25.50
2017-08-07T16:09:10.427Z,25.70
2017-08-07T16:11:37.905Z,25.70
2017-08-07T16:14:05.388Z,25.50
2017-08-07T16:16:32.878Z,25.10
2017-08-07T16:19:01.137Z,25.20
2017-08-07T16:21:28.613Z,25.20
2017-08-07T16:23:57.668Z,25.20
2017-08-07T16:26:25.156Z,25.20
2017-08-07T16:28:53.397Z,25.20
2017-08-07T16:31:20.905Z,25.20
2017-08-07T16:33:49.152Z,24.80
2017-08-07T16:36:16.672Z,24.80
2017-08-07T16:38:44.167Z,24.80
2017-08-07T16:41:11.644Z,24.90
2017-08-07T16:43:39.889Z,24.70
2017-08-07T16:46:07.392Z,24.70
2017-08-07T16:48:35.700Z,24.50
2017-08-07T16:51:03.200Z,24.40
2017-08-07T16:53:30.729Z,24.50
2017-08-07T16:55:58.246Z,24.60
2017-08-07T16:58:26.499Z,24.30
2017-08-07T17:00:53.985Z,24.20
2017-08-07T17:03:21.498Z,24.10
2017-08-07T17:05:48.961Z,24.10
2017-08-07T17:08:16.446Z,24.10
2017-08-07T17:10:44.699Z,23.90
2017-08-07T17:13:12.214Z,23.90
2017-08-07T17:15:39.677Z,23.80
2017-08-07T17:18:07.157Z,23.80
2017-08-07T17:20:34.641Z,23.70
2017-08-07T17:23:02.121Z,23.70
2017-08-07T17:25:29.608Z,23.70
2017-08-07T17:27:57.112Z,23.60
2017-08-07T17:30:24.588Z,23.60
2017-08-07T17:32:52.094Z,23.50
2017-08-07T17:35:20.353Z,23.40
2017-08-07T17:37:47.868Z,23.30
2017-08-07T17:40:16.125Z,23.20
2017-08-07T17:42:44.375Z,23.10
2017-08-07T17:45:11.888Z,23.00
2017-08-07T17:47:39.386Z,23.00
2017-08-07T17:50:07.019Z,23.00
2017-08-07T17:52:34.485Z,22.90
2017-08-07T17:55:02.021Z,22.80
2017-08-07T17:57:29.517Z,22.70
2017-08-07T17:59:57.038Z,22.60
2017-08-07T18:02:24.521Z,22.50
2017-08-07T18:04:52.057Z,22.40
2017-08-07T18:07:19.556Z,22.30
2017-08-07T18:09:47.045Z,22.20
2017-08-07T18:12:15.277Z,22.00
2017-08-07T18:14:42.809Z,21.90
2017-08-07T18:17:10.281Z,21.80
2017-08-07T18:19:37.829Z,21.70
2017-08-07T18:22:05.320Z,21.60
2017-08-07T18:24:32.837Z,21.50
2017-08-07T18:27:00.398Z,21.50
2017-08-07T18:29:27.963Z,21.40
2017-08-07T18:31:55.471Z,21.40
2017-08-07T18:34:22.954Z,21.30
2017-08-07T18:36:50.441Z,21.30
2017-08-07T18:39:17.949Z,21.20
2017-08-07T18:41:45.440Z,21.10
2017-08-07T18:44:12.964Z,21.00
2017-08-07T18:46:40.440Z,20.90
2017-08-07T18:49:08.714Z,20.80
2017-08-07T18:51:37.073Z,20.70
2017-08-07T18:54:04.549Z,20.70
2017-08-07T18:56:32.802Z,20.60
2017-08-07T18:59:00.276Z,20.50
2017-08-07T19:01:31.510Z,20.50
2017-08-07T19:03:58.992Z,20.40
2017-08-07T19:06:27.239Z,20.20
2017-08-07T19:08:54.756Z,20.20
2017-08-07T19:11:22.223Z,20.20
2017-08-07T19:13:49.719Z,20.20
2017-08-07T19:16:17.216Z,20.20
2017-08-07T19:18:44.720Z,20.20
2017-08-07T19:21:12.224Z,20.20
2017-08-07T19:23:39.707Z,20.20
2017-08-07T19:26:07.221Z,20.10
2017-08-07T19:28:34.698Z,20.10
2017-08-07T19:31:02.939Z,20.00
2017-08-07T19:33:30.450Z,20.00
2017-08-07T19:35:57.950Z,20.00
2017-08-07T19:38:25.450Z,19.90
2017-08-07T19:40:52.942Z,19.90
2017-08-07T19:43:20.446Z,19.90
2017-08-07T19:45:48.055Z,19.90
2017-08-07T19:48:15.548Z,19.80
2017-08-07T19:50:43.057Z,19.70
2017-08-07T19:53:10.535Z,19.70
2017-08-07T19:55:38.092Z,19.70
2017-08-07T19:58:05.564Z,19.60
2017-08-07T20:00:33.071Z,19.60
2017-08-07T20:03:01.321Z,19.60
2017-08-07T20:05:28.810Z,19.60
2017-08-07T20:07:57.111Z,19.60
2017-08-07T20:10:24.620Z,19.60
2017-08-07T20:12:52.139Z,19.60
2017-08-07T20:15:19.634Z,19.60
2017-08-07T20:17:47.123Z,19.60
2017-08-07T20:20:15.375Z,19.40
2017-08-07T20:22:42.865Z,19.40
2017-08-07T20:25:10.352Z,19.40
2017-08-07T20:27:37.834Z,19.40
2017-08-07T20:30:05.332Z,19.40
2017-08-07T20:32:32.837Z,19.30
2017-08-07T20:35:00.315Z,19.30
2017-08-07T20:37:27.829Z,19.30
2017-08-07T20:39:55.309Z,19.20
2017-08-07T20:42:22.790Z,19.20
2017-08-07T20:44:50.284Z,19.20
2017-08-07T20:47:17.778Z,19.20
2017-08-07T20:49:45.267Z,19.20
2017-08-07T20:52:12.790Z,19.20
2017-08-07T20:54:40.275Z,19.10
2017-08-07T20:57:07.761Z,19.10
2017-08-07T20:59:36.025Z,19.10
2017-08-07T21:02:03.510Z,19.00
2017-08-07T21:04:31.012Z,19.00
2017-08-07T21:06:58.502Z,19.00
2017-08-07T21:09:26.018Z,18.90
2017-08-07T21:11:53.480Z,18.90
2017-08-07T21:14:20.954Z,18.90
2017-08-07T21:16:48.484Z,18.80
2017-08-07T21:19:15.962Z,18.70
2017-08-07T21:21:43.471Z,18.60
2017-08-07T21:24:11.716Z,18.40
2017-08-07T21:26:39.221Z,18.30
2017-08-07T21:29:06.709Z,18.40
2017-08-07T21:31:34.168Z,18.40
2017-08-07T21:34:01.721Z,18.20
2017-08-07T21:36:29.201Z,18.20
2017-08-07T21:38:56.701Z,18.30
2017-08-07T21:41:24.957Z,18.30
2017-08-07T21:43:52.436Z,18.30
2017-08-07T21:46:20.703Z,18.30
2017-08-07T21:48:48.945Z,18.40
2017-08-07T21:51:16.449Z,18.40
2017-08-07T21:53:43.926Z,18.40
2017-08-07T21:56:11.444Z,18.30
2017-08-07T21:58:38.926Z,18.40
2017-08-07T22:01:06.401Z,18.40
2017-08-07T22:03:34.781Z,18.40
2017-08-07T22:06:02.275Z,18.40
2017-08-07T22:08:29.757Z,18.30
2017-08-07T22:10:58.014Z,18.40
2017-08-07T22:13:25.556Z,18.30
2017-08-07T22:15:53.062Z,18.40
2017-08-07T22:18:20.567Z,18.40
2017-08-07T22:20:48.048Z,18.50
2017-08-07T22:23:15.520Z,18.40
2017-08-07T22:25:43.022Z,18.40
2017-08-07T22:28:10.488Z,18.40
2017-08-07T22:30:37.969Z,18.30
2017-08-07T22:33:05.469Z,18.40
2017-08-07T22:35:33.713Z,18.30
2017-08-07T22:38:01.201Z,18.30
2017-08-07T22:40:28.715Z,18.30
2017-08-07T22:42:56.176Z,18.30
2017-08-07T22:45:23.722Z,18.30
2017-08-07T22:47:51.194Z,18.20
2017-08-07T22:50:18.698Z,18.20
2017-08-07T22:52:47.214Z,18.10
2017-08-07T22:55:14.690Z,18.10
2017-08-07T22:57:42.231Z,18.10
2017-08-07T23:00:09.704Z,18.00
2017-08-07T23:02:37.209Z,18.00
2017-08-07T23:05:04.708Z,18.00
2017-08-07T23:07:32.194Z,18.00
2017-08-07T23:09:59.685Z,18.10
2017-08-07T23:12:27.178Z,18.10
2017-08-07T23:14:54.686Z,17.90
2017-08-07T23:17:22.197Z,17.90
2017-08-07T23:19:49.693Z,17.80
2017-08-07T23:22:17.185Z,17.80
2017-08-07T23:24:44.661Z,17.60
2017-08-07T23:27:12.145Z,17.40
2017-08-07T23:29:39.637Z,17.30
2017-08-07T23:32:07.147Z,17.30
2017-08-07T23:34:34.639Z,17.20
2017-08-07T23:37:02.118Z,17.00
2017-08-07T23:39:30.380Z,17.10
2017-08-07T23:41:57.865Z,17.10
2017-08-07T23:44:25.360Z,16.90
2017-08-07T23:46:52.884Z,16.80
2017-08-07T23:49:20.379Z,16.70
2017-08-07T23:51:47.868Z,16.50
2017-08-07T23:54:15.410Z,16.40
2017-08-07T23:56:42.887Z,16.20
2017-08-07T23:59:10.377Z,16.20
