createdAt,value
2023-05-24T00:05:58.797Z,3.17
2023-05-24T00:16:55.986Z,3.16
2023-05-24T00:27:56.693Z,3.16
2023-05-24T00:38:55.835Z,3.15
2023-05-24T00:49:52.729Z,3.15
2023-05-24T01:00:53.148Z,3.15
2023-05-24T01:11:54.015Z,3.15
2023-05-24T01:22:54.648Z,3.15
2023-05-24T01:33:54.590Z,3.14
2023-05-24T01:44:49.183Z,3.13
2023-05-24T01:55:43.994Z,3.13
2023-05-24T02:06:43.533Z,3.13
2023-05-24T02:17:45.490Z,3.13
2023-05-24T02:28:46.559Z,3.13
2023-05-24T02:39:47.042Z,3.12
2023-05-24T02:50:47.414Z,3.12
2023-05-24T03:01:48.978Z,3.11
2023-05-24T03:12:50.121Z,3.11
2023-05-24T03:23:48.795Z,3.11
2023-05-24T03:34:45.930Z,3.11
2023-05-24T03:45:43.747Z,3.10
2023-05-24T03:56:44.742Z,3.11
2023-05-24T04:07:45.505Z,3.11
2023-05-24T04:18:47.060Z,3.11
2023-05-24T04:29:23.826Z,3.09
2023-05-24T04:40:14.740Z,3.09
2023-05-24T04:51:12.311Z,3.09
2023-05-24T05:01:52.804Z,3.10
2023-05-24T05:12:30.644Z,3.10
2023-05-24T05:23:09.357Z,3.10
2023-05-24T05:34:09.363Z,3.12
2023-05-24T05:44:46.026Z,3.12
2023-05-24T05:55:47.875Z,3.15
2023-05-24T06:06:48.151Z,3.17
2023-05-24T06:17:48.227Z,3.18
2023-05-24T06:28:47.501Z,3.18
2023-05-24T06:39:45.677Z,3.18
2023-05-24T06:50:46.624Z,3.21
2023-05-24T07:01:45.176Z,3.24
2023-05-24T07:12:46.680Z,3.25
2023-05-24T07:23:46.674Z,3.26
2023-05-24T07:34:45.707Z,3.26
2023-05-24T07:45:36.159Z,3.25
2023-05-24T07:56:37.731Z,3.23
2023-05-24T08:07:37.939Z,3.22
2023-05-24T08:18:38.507Z,3.22
2023-05-24T08:29:38.862Z,3.23
2023-05-24T08:40:38.032Z,3.25
2023-05-24T08:51:38.627Z,3.27
2023-05-24T09:02:39.473Z,3.32
2023-05-24T09:13:15.072Z,3.33
2023-05-24T09:24:14.692Z,3.33
2023-05-24T09:35:15.718Z,3.35
2023-05-24T09:46:13.165Z,3.38
2023-05-24T09:57:13.448Z,3.32
2023-05-24T10:08:04.198Z,3.33
2023-05-24T10:19:03.826Z,3.33
2023-05-24T10:29:45.366Z,3.32
2023-05-24T10:40:40.866Z,3.34
2023-05-24T10:51:32.133Z,3.34
2023-05-24T11:02:25.456Z,3.34
2023-05-24T11:13:00.188Z,3.34
2023-05-24T11:23:38.469Z,3.33
2023-05-24T11:34:11.362Z,3.33
2023-05-24T11:45:01.090Z,3.37
2023-05-24T11:56:01.321Z,3.34
2023-05-24T12:07:00.309Z,3.34
2023-05-24T12:17:33.742Z,3.34
2023-05-24T12:28:33.041Z,3.33
2023-05-24T12:39:33.126Z,3.34
2023-05-24T12:50:27.149Z,3.34
2023-05-24T13:01:26.668Z,3.34
2023-05-24T13:12:10.005Z,3.36
2023-05-24T13:23:08.840Z,3.38
2023-05-24T13:34:08.013Z,3.35
2023-05-24T13:45:07.045Z,3.34
2023-05-24T13:56:06.622Z,3.34
2023-05-24T14:07:07.111Z,3.36
2023-05-24T14:18:05.697Z,3.36
2023-05-24T14:28:56.316Z,3.36
2023-05-24T14:39:53.792Z,3.36
2023-05-24T14:50:52.383Z,3.34
2023-05-24T15:01:48.955Z,3.35
2023-05-24T15:12:49.093Z,3.34
2023-05-24T15:23:46.733Z,3.34
2023-05-24T15:34:41.748Z,3.34
2023-05-24T15:45:41.244Z,3.34
2023-05-24T15:56:41.204Z,3.34
2023-05-24T16:07:41.725Z,3.34
2023-05-24T16:18:34.906Z,3.34
2023-05-24T16:29:35.465Z,3.33
2023-05-24T16:40:17.342Z,3.31
2023-05-24T16:51:13.254Z,3.34
2023-05-24T17:02:12.999Z,3.34
2023-05-24T17:13:12.792Z,3.33
2023-05-24T17:24:06.692Z,3.32
2023-05-24T17:35:03.770Z,3.31
2023-05-24T17:46:03.434Z,3.30
2023-05-24T17:57:02.616Z,3.29
2023-05-24T18:08:00.674Z,3.28
2023-05-24T18:18:54.554Z,3.26
2023-05-24T18:29:52.636Z,3.25
2023-05-24T18:40:28.067Z,3.25
2023-05-24T18:51:22.761Z,3.23
2023-05-24T19:02:17.169Z,3.23
2023-05-24T19:13:18.126Z,3.22
2023-05-24T19:24:19.141Z,3.22
2023-05-24T19:35:19.631Z,3.21
2023-05-24T19:46:19.495Z,3.21
2023-05-24T19:57:20.800Z,3.20
2023-05-24T20:08:16.130Z,3.19
2023-05-24T20:19:11.012Z,3.19
2023-05-24T20:30:04.675Z,3.18
2023-05-24T20:41:05.601Z,3.18
2023-05-24T20:52:03.928Z,3.17
2023-05-24T21:03:03.293Z,3.17
2023-05-24T21:14:04.021Z,3.17
2023-05-24T21:25:04.482Z,3.17
2023-05-24T21:36:05.176Z,3.16
2023-05-24T21:47:04.964Z,3.15
2023-05-24T21:58:06.808Z,3.15
2023-05-24T22:09:03.511Z,3.15
2023-05-24T22:20:04.989Z,3.15
2023-05-24T22:31:06.969Z,3.15
2023-05-24T22:42:07.952Z,3.14
2023-05-24T22:53:07.606Z,3.14
2023-05-24T23:04:20.433Z,3.14
2023-05-24T23:15:15.754Z,3.13
2023-05-24T23:26:17.179Z,3.13
2023-05-24T23:37:18.798Z,3.13
2023-05-24T23:48:20.679Z,3.12
2023-05-24T23:59:23.151Z,3.12
