createdAt,value
2022-09-30T00:01:25.901Z,10.60
2022-09-30T00:03:54.313Z,10.60
2022-09-30T00:06:21.709Z,10.60
2022-09-30T00:08:49.028Z,10.50
2022-09-30T00:11:21.303Z,10.50
2022-09-30T00:13:51.009Z,10.50
2022-09-30T00:16:23.764Z,10.50
2022-09-30T00:18:50.892Z,10.50
2022-09-30T00:21:19.119Z,10.50
2022-09-30T00:23:46.595Z,10.50
2022-09-30T00:26:16.631Z,10.50
2022-09-30T00:28:44.197Z,10.50
2022-09-30T00:31:16.808Z,10.50
2022-09-30T00:34:06.929Z,10.40
2022-09-30T00:36:35.118Z,10.40
2022-09-30T00:39:01.958Z,10.40
2022-09-30T00:41:28.807Z,10.30
2022-09-30T00:43:55.646Z,10.40
2022-09-30T00:46:31.399Z,10.30
2022-09-30T00:49:03.472Z,10.30
2022-09-30T00:51:38.129Z,10.30
2022-09-30T00:54:14.045Z,10.20
2022-09-30T00:56:45.848Z,10.20
2022-09-30T00:59:21.756Z,10.10
2022-09-30T01:01:49.403Z,10.20
2022-09-30T01:04:20.712Z,10.10
2022-09-30T01:06:48.603Z,10.10
2022-09-30T01:09:15.904Z,10.10
2022-09-30T01:11:42.811Z,10.10
2022-09-30T01:14:15.670Z,10.00
2022-09-30T01:16:52.952Z,10.00
2022-09-30T01:19:44.030Z,10.00
2022-09-30T01:22:45.214Z,9.90
2022-09-30T01:25:24.140Z,9.90
2022-09-30T01:28:25.416Z,9.90
2022-09-30T01:31:10.243Z,9.80
2022-09-30T01:33:58.244Z,9.80
2022-09-30T01:36:34.411Z,9.80
2022-09-30T01:42:35.969Z,9.80
2022-09-30T01:45:10.963Z,9.80
2022-09-30T01:48:11.026Z,9.80
2022-09-30T01:50:54.330Z,9.80
2022-09-30T01:53:35.938Z,9.80
2022-09-30T01:56:20.573Z,9.80
2022-09-30T01:59:00.880Z,9.80
2022-09-30T02:01:33.938Z,9.80
2022-09-30T02:04:07.304Z,9.80
2022-09-30T02:06:44.120Z,9.80
2022-09-30T02:10:03.764Z,9.80
2022-09-30T02:12:37.798Z,9.80
2022-09-30T02:15:14.327Z,9.80
2022-09-30T02:17:46.983Z,9.70
2022-09-30T02:20:22.573Z,9.70
2022-09-30T02:23:02.579Z,9.70
2022-09-30T02:25:36.679Z,9.70
2022-09-30T02:28:08.527Z,9.70
2022-09-30T02:30:38.186Z,9.70
2022-09-30T02:33:18.255Z,9.60
2022-09-30T02:35:52.634Z,9.60
2022-09-30T02:38:24.917Z,9.70
2022-09-30T02:41:21.063Z,9.60
2022-09-30T02:43:49.224Z,9.60
2022-09-30T02:46:30.946Z,9.60
2022-09-30T02:49:34.394Z,9.60
2022-09-30T02:52:20.952Z,9.60
2022-09-30T02:55:04.777Z,9.60
2022-09-30T02:57:53.743Z,9.60
2022-09-30T03:00:20.857Z,9.60
2022-09-30T03:02:48.147Z,9.60
2022-09-30T03:05:17.523Z,9.60
2022-09-30T03:07:44.398Z,9.60
2022-09-30T03:10:16.178Z,9.60
2022-09-30T03:13:10.393Z,9.50
2022-09-30T03:16:14.030Z,9.60
2022-09-30T03:19:00.088Z,9.60
2022-09-30T03:21:52.635Z,9.60
2022-09-30T03:24:51.330Z,9.60
2022-09-30T03:27:25.571Z,9.60
2022-09-30T03:30:11.699Z,9.70
2022-09-30T03:32:56.984Z,9.60
2022-09-30T03:35:53.164Z,9.60
2022-09-30T03:38:39.807Z,9.60
2022-09-30T03:41:36.022Z,9.60
2022-09-30T03:44:23.392Z,9.60
2022-09-30T03:46:57.209Z,9.60
2022-09-30T03:49:28.274Z,9.60
2022-09-30T03:51:58.717Z,9.70
2022-09-30T03:54:26.171Z,9.70
2022-09-30T03:56:52.979Z,9.70
2022-09-30T03:59:28.530Z,9.70
2022-09-30T04:01:57.484Z,9.70
2022-09-30T04:04:24.535Z,9.70
2022-09-30T04:06:51.587Z,9.70
2022-09-30T04:09:18.497Z,9.70
2022-09-30T04:11:45.483Z,9.70
2022-09-30T04:14:12.355Z,9.70
2022-09-30T04:16:39.195Z,9.70
2022-09-30T04:19:06.207Z,9.70
2022-09-30T04:21:33.018Z,9.70
2022-09-30T04:23:59.861Z,9.70
2022-09-30T04:26:26.774Z,9.70
2022-09-30T04:28:53.669Z,9.70
2022-09-30T04:31:21.401Z,9.70
2022-09-30T04:33:48.303Z,9.70
2022-09-30T04:36:15.115Z,9.70
2022-09-30T04:38:41.966Z,9.70
2022-09-30T04:41:17.323Z,9.80
2022-09-30T04:43:46.932Z,9.80
2022-09-30T04:46:22.539Z,9.70
2022-09-30T04:48:49.981Z,9.70
2022-09-30T04:51:21.751Z,9.70
2022-09-30T04:53:49.104Z,9.70
2022-09-30T04:56:16.922Z,9.80
2022-09-30T04:58:44.125Z,9.70
2022-09-30T05:01:16.996Z,9.80
2022-09-30T05:03:45.477Z,9.70
2022-09-30T05:06:13.298Z,9.70
2022-09-30T05:08:45.738Z,9.70
2022-09-30T05:11:21.452Z,9.70
2022-09-30T05:13:50.238Z,9.70
2022-09-30T05:16:17.545Z,9.70
2022-09-30T05:18:46.260Z,9.70
2022-09-30T05:21:19.639Z,9.70
2022-09-30T05:23:47.272Z,9.60
2022-09-30T05:26:14.309Z,9.60
2022-09-30T05:28:42.260Z,9.60
2022-09-30T05:31:09.488Z,9.60
2022-09-30T05:33:36.403Z,9.60
2022-09-30T05:36:06.285Z,9.50
2022-09-30T05:38:34.113Z,9.50
2022-09-30T05:41:09.077Z,9.50
2022-09-30T05:43:38.540Z,9.50
2022-09-30T05:46:05.999Z,9.60
2022-09-30T05:48:33.221Z,9.50
2022-09-30T05:51:01.775Z,9.60
2022-09-30T05:53:30.333Z,9.50
2022-09-30T05:55:57.661Z,9.60
2022-09-30T05:58:25.840Z,9.50
2022-09-30T06:00:52.954Z,9.50
2022-09-30T06:03:20.108Z,9.50
2022-09-30T06:05:47.213Z,9.50
2022-09-30T06:08:15.617Z,9.50
2022-09-30T06:10:44.198Z,9.50
2022-09-30T06:13:11.384Z,9.50
2022-09-30T06:15:39.708Z,9.50
2022-09-30T06:18:08.117Z,9.40
2022-09-30T06:20:40.515Z,9.50
2022-09-30T06:23:07.565Z,9.50
2022-09-30T06:25:37.667Z,9.40
2022-09-30T06:28:10.657Z,9.50
2022-09-30T06:30:40.650Z,9.50
2022-09-30T06:33:17.159Z,9.50
2022-09-30T06:35:47.172Z,9.50
2022-09-30T06:38:15.879Z,9.50
2022-09-30T06:40:44.333Z,9.50
2022-09-30T06:43:12.649Z,9.50
2022-09-30T06:45:39.898Z,9.50
2022-09-30T06:51:00.344Z,9.50
2022-09-30T06:53:29.281Z,9.50
2022-09-30T06:55:59.405Z,9.50
2022-09-30T06:58:26.273Z,9.60
2022-09-30T07:01:04.323Z,9.60
2022-09-30T07:03:34.769Z,9.60
2022-09-30T07:06:04.172Z,9.60
2022-09-30T07:08:33.007Z,9.60
2022-09-30T07:11:01.086Z,9.60
2022-09-30T07:13:28.348Z,9.60
2022-09-30T07:15:56.675Z,9.60
2022-09-30T07:18:24.803Z,9.60
2022-09-30T07:20:53.240Z,9.60
2022-09-30T07:23:25.820Z,9.70
2022-09-30T07:26:00.435Z,9.70
2022-09-30T07:28:31.583Z,9.70
2022-09-30T07:31:20.294Z,9.70
2022-09-30T07:33:48.189Z,9.80
2022-09-30T07:36:18.613Z,9.80
2022-09-30T07:38:50.521Z,9.90
2022-09-30T07:41:27.352Z,9.90
2022-09-30T07:43:56.574Z,9.90
2022-09-30T07:46:32.752Z,9.90
2022-09-30T07:49:02.282Z,9.90
2022-09-30T07:51:38.706Z,9.90
2022-09-30T07:54:10.517Z,10.00
2022-09-30T07:57:05.506Z,10.00
2022-09-30T07:59:29.952Z,10.10
2022-09-30T08:01:57.167Z,10.10
2022-09-30T08:04:26.022Z,10.10
2022-09-30T08:06:55.532Z,10.20
2022-09-30T08:09:24.086Z,10.20
2022-09-30T08:11:51.229Z,10.30
2022-09-30T08:14:21.329Z,10.30
2022-09-30T08:16:48.941Z,10.30
2022-09-30T08:19:21.635Z,10.40
2022-09-30T08:21:49.297Z,10.40
2022-09-30T08:24:16.652Z,10.50
2022-09-30T08:26:43.850Z,10.50
2022-09-30T08:29:20.142Z,10.60
2022-09-30T08:31:52.499Z,10.60
2022-09-30T08:34:19.598Z,10.60
2022-09-30T08:36:46.662Z,10.70
2022-09-30T08:39:13.838Z,10.80
2022-09-30T08:41:53.368Z,10.80
2022-09-30T08:44:43.432Z,10.80
2022-09-30T08:47:31.396Z,10.80
2022-09-30T08:50:20.304Z,10.90
2022-09-30T08:52:53.890Z,11.00
2022-09-30T08:55:33.604Z,11.00
2022-09-30T08:58:04.277Z,11.00
2022-09-30T09:00:31.395Z,11.10
2022-09-30T09:03:00.763Z,11.10
2022-09-30T09:05:49.974Z,11.20
2022-09-30T09:08:25.102Z,11.30
2022-09-30T09:11:02.994Z,11.30
2022-09-30T09:13:48.236Z,11.30
2022-09-30T09:16:36.882Z,11.40
2022-09-30T09:19:12.670Z,11.40
2022-09-30T09:21:54.903Z,11.50
2022-09-30T09:24:27.820Z,11.50
2022-09-30T09:26:57.625Z,11.60
2022-09-30T09:30:02.113Z,11.60
2022-09-30T09:32:29.766Z,11.60
2022-09-30T09:35:06.531Z,11.70
2022-09-30T09:38:04.158Z,11.70
2022-09-30T09:40:39.980Z,11.70
2022-09-30T09:43:12.236Z,11.90
2022-09-30T09:45:47.891Z,11.90
2022-09-30T09:48:17.112Z,12.00
2022-09-30T09:50:51.987Z,12.00
2022-09-30T09:53:58.085Z,12.10
2022-09-30T09:56:36.490Z,12.10
2022-09-30T09:59:19.857Z,12.10
2022-09-30T10:01:52.895Z,12.10
2022-09-30T10:04:42.458Z,12.20
2022-09-30T10:07:15.613Z,12.20
2022-09-30T10:09:44.289Z,12.30
2022-09-30T10:12:11.286Z,12.30
2022-09-30T10:15:12.848Z,12.30
2022-09-30T10:17:40.102Z,12.40
2022-09-30T10:20:16.418Z,12.40
2022-09-30T10:22:43.617Z,12.50
2022-09-30T10:25:22.997Z,12.50
2022-09-30T10:27:56.667Z,12.60
2022-09-30T10:30:46.767Z,12.60
2022-09-30T10:33:45.005Z,12.70
2022-09-30T10:36:17.204Z,12.70
2022-09-30T10:39:06.715Z,12.80
2022-09-30T10:41:37.964Z,12.80
2022-09-30T10:44:14.054Z,12.80
2022-09-30T10:46:44.900Z,12.80
2022-09-30T10:49:23.814Z,12.90
2022-09-30T10:51:50.969Z,12.90
2022-09-30T10:54:46.628Z,12.90
2022-09-30T10:57:38.246Z,12.90
2022-09-30T11:00:27.877Z,13.00
2022-09-30T11:02:55.156Z,12.90
2022-09-30T11:05:24.849Z,13.00
2022-09-30T11:08:06.904Z,13.00
2022-09-30T11:10:48.371Z,13.10
2022-09-30T11:13:30.168Z,13.10
2022-09-30T11:16:11.767Z,13.10
2022-09-30T11:18:49.082Z,13.20
2022-09-30T11:21:33.726Z,13.20
2022-09-30T11:24:25.899Z,13.20
2022-09-30T11:27:30.484Z,13.20
2022-09-30T11:30:15.835Z,13.20
2022-09-30T11:33:21.516Z,13.20
2022-09-30T11:36:06.398Z,13.20
2022-09-30T11:39:00.424Z,13.20
2022-09-30T11:41:46.119Z,13.30
2022-09-30T11:44:30.573Z,13.40
2022-09-30T11:47:16.140Z,13.40
2022-09-30T11:50:07.962Z,13.50
2022-09-30T11:52:59.919Z,13.50
2022-09-30T11:55:37.118Z,13.50
2022-09-30T11:58:36.057Z,13.60
2022-09-30T12:01:14.520Z,13.60
2022-09-30T12:03:53.171Z,13.50
2022-09-30T12:06:41.028Z,13.50
2022-09-30T12:09:31.073Z,13.50
2022-09-30T12:12:08.597Z,13.50
2022-09-30T12:14:43.332Z,13.50
2022-09-30T12:17:19.950Z,13.50
2022-09-30T12:19:53.204Z,13.60
2022-09-30T12:22:30.627Z,13.60
2022-09-30T12:24:57.722Z,13.70
2022-09-30T12:27:46.945Z,13.70
2022-09-30T12:30:20.806Z,13.70
2022-09-30T12:33:15.810Z,13.70
2022-09-30T12:36:05.266Z,13.70
2022-09-30T12:38:51.675Z,13.70
2022-09-30T12:41:57.722Z,13.80
2022-09-30T12:44:58.400Z,13.80
2022-09-30T12:47:51.327Z,13.80
2022-09-30T12:50:34.980Z,13.90
2022-09-30T12:53:23.981Z,13.90
2022-09-30T12:55:51.888Z,13.90
2022-09-30T12:58:31.072Z,13.90
2022-09-30T13:01:22.749Z,13.90
2022-09-30T13:04:09.072Z,13.90
2022-09-30T13:06:45.069Z,13.90
2022-09-30T13:09:11.973Z,13.90
2022-09-30T13:11:51.509Z,13.90
2022-09-30T13:14:45.856Z,13.90
2022-09-30T13:17:23.767Z,13.90
2022-09-30T13:19:53.154Z,13.90
2022-09-30T13:22:29.489Z,13.90
2022-09-30T13:24:59.330Z,13.90
2022-09-30T13:27:46.357Z,13.90
2022-09-30T13:30:16.376Z,14.00
2022-09-30T13:32:43.402Z,14.00
2022-09-30T13:35:37.686Z,14.10
2022-09-30T13:38:13.802Z,14.10
2022-09-30T13:41:03.094Z,14.20
2022-09-30T13:44:02.532Z,14.10
2022-09-30T13:46:53.795Z,14.10
2022-09-30T13:49:45.056Z,14.10
2022-09-30T13:52:31.928Z,14.20
2022-09-30T13:55:09.564Z,14.10
2022-09-30T13:58:04.943Z,14.10
2022-09-30T14:00:57.188Z,14.20
2022-09-30T14:03:51.655Z,14.20
2022-09-30T14:06:54.175Z,14.10
2022-09-30T14:09:23.939Z,14.10
2022-09-30T14:12:18.409Z,14.10
2022-09-30T14:15:02.317Z,14.10
2022-09-30T14:17:53.892Z,14.10
2022-09-30T14:20:52.125Z,14.20
2022-09-30T14:23:23.187Z,14.20
2022-09-30T14:25:58.489Z,14.10
2022-09-30T14:28:42.542Z,14.10
2022-09-30T14:31:15.008Z,14.10
2022-09-30T14:33:47.405Z,14.10
2022-09-30T14:36:18.973Z,14.10
2022-09-30T14:38:51.184Z,14.10
2022-09-30T14:41:23.889Z,14.10
2022-09-30T14:43:58.135Z,14.10
2022-09-30T14:46:33.824Z,14.00
2022-09-30T14:49:10.891Z,14.00
2022-09-30T14:51:43.867Z,14.10
2022-09-30T14:54:21.338Z,14.10
2022-09-30T14:56:49.606Z,14.00
2022-09-30T14:59:34.698Z,14.00
2022-09-30T15:02:05.250Z,14.00
2022-09-30T15:04:41.409Z,14.00
2022-09-30T15:07:12.323Z,14.00
2022-09-30T15:09:43.476Z,14.00
2022-09-30T15:12:15.166Z,14.00
2022-09-30T15:14:47.693Z,14.10
2022-09-30T15:17:29.454Z,14.10
2022-09-30T15:19:57.898Z,14.00
2022-09-30T15:22:29.247Z,14.00
2022-09-30T15:24:58.338Z,14.00
2022-09-30T15:27:59.907Z,14.00
2022-09-30T15:30:33.038Z,13.90
2022-09-30T15:33:04.886Z,13.90
2022-09-30T15:35:33.283Z,13.90
2022-09-30T15:38:24.998Z,13.90
2022-09-30T15:41:05.608Z,13.90
2022-09-30T15:43:38.207Z,13.90
2022-09-30T15:46:26.920Z,13.90
2022-09-30T15:49:07.076Z,13.90
2022-09-30T15:51:40.201Z,13.80
2022-09-30T15:54:16.181Z,13.80
2022-09-30T15:56:43.580Z,13.80
2022-09-30T15:59:14.607Z,13.80
2022-09-30T16:01:48.353Z,13.80
2022-09-30T16:04:15.305Z,13.80
2022-09-30T16:06:49.676Z,13.80
2022-09-30T16:09:19.509Z,13.70
2022-09-30T16:12:06.627Z,13.70
2022-09-30T16:14:49.996Z,13.70
2022-09-30T16:17:19.837Z,13.60
2022-09-30T16:19:52.385Z,13.60
2022-09-30T16:22:41.165Z,13.60
2022-09-30T16:25:11.245Z,13.60
2022-09-30T16:27:38.836Z,13.50
2022-09-30T16:30:06.751Z,13.50
2022-09-30T16:32:40.278Z,13.50
2022-09-30T16:35:15.054Z,13.50
2022-09-30T16:37:43.961Z,13.40
2022-09-30T16:40:20.282Z,13.40
2022-09-30T16:42:47.455Z,13.40
2022-09-30T16:45:15.084Z,13.30
2022-09-30T16:47:43.192Z,13.30
2022-09-30T16:50:33.331Z,13.30
2022-09-30T16:53:00.267Z,13.20
2022-09-30T16:55:27.717Z,13.20
2022-09-30T16:57:58.816Z,13.20
2022-09-30T17:00:27.588Z,13.10
2022-09-30T17:02:54.683Z,13.10
2022-09-30T17:05:24.000Z,13.10
2022-09-30T17:08:03.776Z,13.00
2022-09-30T17:10:33.259Z,12.90
2022-09-30T17:13:00.712Z,12.90
2022-09-30T17:15:29.921Z,12.80
2022-09-30T17:17:57.987Z,12.80
2022-09-30T17:20:25.529Z,12.80
2022-09-30T17:23:06.259Z,12.70
2022-09-30T17:25:34.627Z,12.70
2022-09-30T17:28:01.895Z,12.70
2022-09-30T17:30:28.882Z,12.60
2022-09-30T17:32:56.247Z,12.60
2022-09-30T17:35:23.163Z,12.60
2022-09-30T17:37:50.139Z,12.60
2022-09-30T17:40:36.343Z,12.60
2022-09-30T17:43:10.748Z,12.50
2022-09-30T17:45:44.077Z,12.40
2022-09-30T17:48:12.184Z,12.40
2022-09-30T17:50:45.540Z,12.40
2022-09-30T17:53:14.128Z,12.40
2022-09-30T17:55:41.823Z,12.30
2022-09-30T17:58:09.490Z,12.30
2022-09-30T18:00:37.655Z,12.30
2022-09-30T18:03:05.729Z,12.20
2022-09-30T18:05:33.443Z,12.20
2022-09-30T18:08:00.395Z,12.20
2022-09-30T18:10:27.722Z,12.10
2022-09-30T18:12:55.363Z,12.10
2022-09-30T18:15:22.875Z,12.10
2022-09-30T18:17:50.020Z,12.10
2022-09-30T18:20:17.889Z,12.00
2022-09-30T18:22:46.507Z,12.00
2022-09-30T18:25:22.939Z,12.00
2022-09-30T18:27:59.265Z,12.00
2022-09-30T18:30:26.887Z,12.00
2022-09-30T18:32:54.828Z,11.90
2022-09-30T18:35:24.460Z,11.90
2022-09-30T18:37:52.216Z,11.90
2022-09-30T18:40:25.856Z,11.90
2022-09-30T18:42:58.476Z,11.80
2022-09-30T18:45:26.257Z,11.80
2022-09-30T18:47:58.542Z,11.80
2022-09-30T18:50:28.321Z,11.80
2022-09-30T18:52:57.837Z,11.80
2022-09-30T18:55:25.117Z,11.80
2022-09-30T18:57:56.030Z,11.80
2022-09-30T19:00:23.161Z,11.70
2022-09-30T19:02:52.251Z,11.70
2022-09-30T19:05:19.223Z,11.70
2022-09-30T19:07:46.024Z,11.60
2022-09-30T19:10:13.177Z,11.60
2022-09-30T19:12:44.486Z,11.60
2022-09-30T19:15:16.034Z,11.60
2022-09-30T19:17:43.853Z,11.50
2022-09-30T19:20:11.315Z,11.50
2022-09-30T19:22:38.327Z,11.50
2022-09-30T19:25:06.615Z,11.50
2022-09-30T19:27:37.655Z,11.50
2022-09-30T19:30:06.464Z,11.50
2022-09-30T19:32:36.008Z,11.50
2022-09-30T19:35:06.709Z,11.50
2022-09-30T19:37:34.506Z,11.50
2022-09-30T19:40:13.773Z,11.50
2022-09-30T19:42:46.401Z,11.40
2022-09-30T19:45:15.966Z,11.40
2022-09-30T19:47:42.883Z,11.30
2022-09-30T19:50:09.946Z,11.40
2022-09-30T19:52:44.732Z,11.30
2022-09-30T19:55:17.105Z,11.30
2022-09-30T19:57:44.257Z,11.30
2022-09-30T20:00:13.035Z,11.30
2022-09-30T20:02:40.027Z,11.30
2022-09-30T20:05:07.584Z,11.30
2022-09-30T20:07:35.101Z,11.30
2022-09-30T20:10:02.336Z,11.20
2022-09-30T20:12:29.276Z,11.20
2022-09-30T20:15:14.721Z,11.20
2022-09-30T20:17:42.276Z,11.20
2022-09-30T20:20:28.106Z,11.20
2022-09-30T20:22:54.915Z,11.20
2022-09-30T20:25:21.798Z,11.20
2022-09-30T20:27:52.397Z,11.20
2022-09-30T20:30:20.446Z,11.20
2022-09-30T20:32:47.643Z,11.20
2022-09-30T20:35:14.649Z,11.10
2022-09-30T20:37:42.669Z,11.10
2022-09-30T20:40:09.889Z,11.10
2022-09-30T20:42:42.467Z,11.10
2022-09-30T20:45:11.972Z,11.00
2022-09-30T20:54:16.885Z,11.00
2022-09-30T21:02:03.468Z,11.00
2022-09-30T21:05:04.079Z,10.90
2022-09-30T21:07:35.431Z,10.90
2022-09-30T21:10:12.916Z,10.90
2022-09-30T21:12:50.918Z,10.90
2022-09-30T21:15:37.499Z,10.90
2022-09-30T21:18:14.543Z,10.90
2022-09-30T21:21:04.189Z,10.90
2022-09-30T21:23:33.776Z,10.90
2022-09-30T21:26:31.493Z,10.90
2022-09-30T21:29:02.816Z,10.90
2022-09-30T21:31:35.759Z,10.90
2022-09-30T21:34:18.142Z,10.90
2022-09-30T21:36:46.344Z,10.90
2022-09-30T21:39:16.905Z,10.90
2022-09-30T21:41:49.493Z,10.90
2022-09-30T21:44:17.740Z,10.90
2022-09-30T21:46:48.780Z,10.90
2022-09-30T21:49:23.239Z,10.90
2022-09-30T21:51:52.919Z,10.90
2022-09-30T21:54:21.394Z,10.90
2022-09-30T21:56:51.817Z,10.80
2022-09-30T21:59:18.817Z,10.90
2022-09-30T22:02:32.249Z,10.90
2022-09-30T22:05:09.910Z,10.90
2022-09-30T22:07:38.846Z,10.90
2022-09-30T22:10:06.638Z,10.90
2022-09-30T22:12:35.064Z,10.90
2022-09-30T22:15:02.233Z,10.90
2022-09-30T22:17:29.511Z,10.80
2022-09-30T22:19:58.062Z,10.80
2022-09-30T22:22:27.898Z,10.90
2022-09-30T22:24:54.790Z,10.90
2022-09-30T22:27:22.227Z,10.90
2022-09-30T22:29:49.360Z,10.90
2022-09-30T22:32:16.518Z,11.00
2022-09-30T22:35:01.870Z,11.00
2022-09-30T22:37:51.249Z,11.00
2022-09-30T22:40:18.198Z,11.00
2022-09-30T22:42:49.362Z,11.00
2022-09-30T22:45:19.592Z,11.00
2022-09-30T22:47:58.239Z,11.00
2022-09-30T22:50:27.471Z,11.00
2022-09-30T22:52:55.851Z,11.00
2022-09-30T22:55:24.175Z,11.00
2022-09-30T22:57:51.257Z,11.00
2022-09-30T23:00:18.565Z,11.00
2022-09-30T23:02:45.637Z,11.00
2022-09-30T23:05:15.576Z,11.00
2022-09-30T23:07:42.586Z,11.00
2022-09-30T23:10:12.492Z,11.00
2022-09-30T23:12:41.179Z,10.90
2022-09-30T23:15:11.205Z,11.00
2022-09-30T23:17:38.702Z,11.00
2022-09-30T23:20:06.453Z,11.00
2022-09-30T23:22:36.027Z,11.00
2022-09-30T23:25:04.322Z,11.00
2022-09-30T23:27:31.553Z,11.00
2022-09-30T23:29:59.117Z,11.00
2022-09-30T23:32:26.028Z,10.90
2022-09-30T23:34:54.567Z,10.90
2022-09-30T23:37:23.004Z,10.90
2022-09-30T23:39:49.857Z,11.00
2022-09-30T23:42:20.240Z,10.90
2022-09-30T23:44:48.263Z,10.90
2022-09-30T23:47:18.775Z,11.00
2022-09-30T23:49:46.267Z,10.90
2022-09-30T23:52:14.407Z,11.00
2022-09-30T23:54:42.758Z,11.00
2022-09-30T23:57:10.745Z,11.00
2022-09-30T23:59:38.613Z,11.00
