createdAt,value
2018-10-06T00:00:01.241Z,3.87
2018-10-06T00:02:29.652Z,4.00
2018-10-06T00:04:57.936Z,3.70
2018-10-06T00:07:26.552Z,3.93
2018-10-06T00:09:54.927Z,3.97
2018-10-06T00:12:23.232Z,3.90
2018-10-06T00:14:51.469Z,4.40
2018-10-06T00:17:20.744Z,3.90
2018-10-06T00:19:48.995Z,4.03
2018-10-06T00:22:17.350Z,4.13
2018-10-06T00:24:45.621Z,4.07
2018-10-06T00:27:13.930Z,3.87
2018-10-06T00:29:42.190Z,3.60
2018-10-06T00:32:10.469Z,4.07
2018-10-06T00:34:38.829Z,3.93
2018-10-06T00:37:07.097Z,3.87
2018-10-06T00:39:35.386Z,3.80
2018-10-06T00:42:03.661Z,4.17
2018-10-06T00:44:31.953Z,3.60
2018-10-06T00:47:00.208Z,3.97
2018-10-06T00:49:28.494Z,4.03
2018-10-06T00:51:56.786Z,3.53
2018-10-06T00:54:25.102Z,3.80
2018-10-06T00:56:53.420Z,3.93
2018-10-06T00:59:22.513Z,3.90
2018-10-06T01:01:50.802Z,4.07
2018-10-06T01:04:19.108Z,3.77
2018-10-06T01:06:47.429Z,3.90
2018-10-06T01:09:15.710Z,3.90
2018-10-06T01:11:44.025Z,3.80
2018-10-06T01:14:12.300Z,3.83
2018-10-06T01:16:40.625Z,4.00
2018-10-06T01:19:09.081Z,3.87
2018-10-06T01:21:37.357Z,3.43
2018-10-06T01:24:05.710Z,4.13
2018-10-06T01:26:33.932Z,3.40
2018-10-06T01:29:02.236Z,3.50
2018-10-06T01:31:30.500Z,3.63
2018-10-06T01:33:58.913Z,3.53
2018-10-06T01:36:27.169Z,4.10
2018-10-06T01:38:55.484Z,3.70
2018-10-06T01:41:23.826Z,3.57
2018-10-06T01:43:52.076Z,3.70
2018-10-06T01:46:20.388Z,3.67
2018-10-06T01:48:48.689Z,4.20
2018-10-06T01:51:16.970Z,3.80
2018-10-06T01:53:45.263Z,3.63
2018-10-06T01:56:13.543Z,3.60
2018-10-06T01:58:41.816Z,4.20
2018-10-06T02:01:10.157Z,3.57
2018-10-06T02:03:38.472Z,3.80
2018-10-06T02:06:06.957Z,4.10
2018-10-06T02:08:35.233Z,3.80
2018-10-06T02:11:03.537Z,3.57
2018-10-06T02:13:31.809Z,3.97
2018-10-06T02:16:00.091Z,4.13
2018-10-06T02:18:28.352Z,3.73
2018-10-06T02:20:56.637Z,4.10
2018-10-06T02:23:24.914Z,4.03
2018-10-06T02:25:53.206Z,3.87
2018-10-06T02:28:21.525Z,3.93
2018-10-06T02:30:49.809Z,4.20
2018-10-06T02:33:18.102Z,3.77
2018-10-06T02:35:46.394Z,6.27
2018-10-06T02:38:14.679Z,3.77
2018-10-06T02:40:42.948Z,4.03
2018-10-06T02:43:11.223Z,4.00
2018-10-06T02:45:39.542Z,4.17
2018-10-06T02:48:07.793Z,3.67
2018-10-06T02:50:36.073Z,3.70
2018-10-06T02:53:04.372Z,3.70
2018-10-06T02:55:32.702Z,4.57
2018-10-06T02:58:00.947Z,3.20
2018-10-06T03:00:29.281Z,4.00
2018-10-06T03:02:57.541Z,3.90
2018-10-06T03:05:25.822Z,4.23
2018-10-06T03:07:54.077Z,3.97
2018-10-06T03:10:22.437Z,4.00
2018-10-06T03:12:50.730Z,3.53
2018-10-06T03:15:19.281Z,3.80
2018-10-06T03:17:47.536Z,3.73
2018-10-06T03:20:15.817Z,3.80
2018-10-06T03:22:44.089Z,4.07
2018-10-06T03:25:12.382Z,4.00
2018-10-06T03:27:40.662Z,3.83
2018-10-06T03:30:08.984Z,3.77
2018-10-06T03:32:37.239Z,3.53
2018-10-06T03:35:05.968Z,3.80
2018-10-06T03:37:34.422Z,3.80
2018-10-06T03:40:02.757Z,3.80
2018-10-06T03:42:31.040Z,4.03
2018-10-06T03:44:59.317Z,4.00
2018-10-06T03:47:27.572Z,3.83
2018-10-06T03:49:55.879Z,3.80
2018-10-06T03:52:24.182Z,4.33
2018-10-06T03:54:52.445Z,3.80
2018-10-06T03:57:20.730Z,3.93
2018-10-06T03:59:49.029Z,3.97
2018-10-06T04:02:17.320Z,3.60
2018-10-06T04:04:45.583Z,4.00
2018-10-06T04:07:13.901Z,3.70
2018-10-06T04:09:42.176Z,3.77
2018-10-06T04:12:10.470Z,3.70
2018-10-06T04:14:38.728Z,3.77
2018-10-06T04:17:07.076Z,3.73
2018-10-06T04:19:35.367Z,4.07
2018-10-06T04:22:03.644Z,4.00
2018-10-06T04:24:31.919Z,3.67
2018-10-06T04:27:00.225Z,4.00
2018-10-06T04:29:28.485Z,3.70
2018-10-06T04:31:56.798Z,3.90
2018-10-06T04:34:25.069Z,4.03
2018-10-06T04:36:53.348Z,3.97
2018-10-06T04:39:21.614Z,4.33
2018-10-06T04:41:49.873Z,3.67
2018-10-06T04:44:18.154Z,4.23
2018-10-06T04:46:46.449Z,3.97
2018-10-06T04:49:14.734Z,3.67
2018-10-06T04:51:43.061Z,4.70
2018-10-06T04:54:11.340Z,3.77
2018-10-06T04:56:39.621Z,3.93
2018-10-06T04:59:07.894Z,4.00
2018-10-06T05:01:36.181Z,3.83
2018-10-06T05:04:04.437Z,4.17
2018-10-06T05:06:32.705Z,3.77
2018-10-06T05:09:00.957Z,3.77
2018-10-06T05:11:29.249Z,4.00
2018-10-06T05:13:57.536Z,3.93
2018-10-06T05:16:25.790Z,3.97
2018-10-06T05:18:54.057Z,3.97
2018-10-06T05:21:22.344Z,3.80
2018-10-06T05:23:50.637Z,4.30
2018-10-06T05:26:18.934Z,4.20
2018-10-06T05:28:47.264Z,3.77
2018-10-06T05:31:15.557Z,4.00
2018-10-06T05:33:43.842Z,3.87
2018-10-06T05:36:12.112Z,3.97
2018-10-06T05:38:40.381Z,3.90
2018-10-06T05:41:08.729Z,4.00
2018-10-06T05:43:37.014Z,3.83
2018-10-06T05:46:05.413Z,3.50
2018-10-06T05:48:33.875Z,3.83
2018-10-06T05:51:02.153Z,3.63
2018-10-06T05:53:30.547Z,3.70
2018-10-06T05:55:58.841Z,3.87
2018-10-06T05:58:27.092Z,3.60
2018-10-06T06:00:55.377Z,3.90
2018-10-06T06:03:23.637Z,4.07
2018-10-06T06:05:51.913Z,4.07
2018-10-06T06:08:20.185Z,3.57
2018-10-06T06:10:48.688Z,3.87
2018-10-06T06:13:16.940Z,3.77
2018-10-06T06:15:45.268Z,3.50
2018-10-06T06:18:13.508Z,3.60
2018-10-06T06:20:41.795Z,3.73
2018-10-06T06:23:10.140Z,4.40
2018-10-06T06:25:38.433Z,4.07
2018-10-06T06:28:06.793Z,3.93
2018-10-06T06:30:35.041Z,3.80
2018-10-06T06:33:03.330Z,3.97
2018-10-06T06:35:31.614Z,3.67
2018-10-06T06:37:59.888Z,3.73
2018-10-06T06:40:28.181Z,4.10
2018-10-06T06:42:56.481Z,4.13
2018-10-06T06:45:24.774Z,4.00
2018-10-06T06:47:53.043Z,4.10
2018-10-06T06:50:21.423Z,3.97
2018-10-06T06:52:49.710Z,3.83
2018-10-06T06:55:17.991Z,3.47
2018-10-06T06:57:46.312Z,3.70
2018-10-06T07:00:14.657Z,4.07
2018-10-06T07:02:43.507Z,4.17
2018-10-06T07:05:13.111Z,4.00
2018-10-06T07:07:41.469Z,3.87
2018-10-06T07:10:09.737Z,4.00
2018-10-06T07:12:38.077Z,4.43
2018-10-06T07:15:06.425Z,3.90
2018-10-06T07:17:34.737Z,3.53
2018-10-06T07:20:03.013Z,3.60
2018-10-06T07:22:31.285Z,3.60
2018-10-06T07:24:59.568Z,3.83
2018-10-06T07:27:27.958Z,3.73
2018-10-06T07:29:56.271Z,3.90
2018-10-06T07:32:24.550Z,4.20
2018-10-06T07:34:52.847Z,3.93
2018-10-06T07:37:21.321Z,3.90
2018-10-06T07:39:49.617Z,3.93
2018-10-06T07:42:17.875Z,3.93
2018-10-06T07:44:46.141Z,4.00
2018-10-06T07:47:14.442Z,3.63
2018-10-06T07:49:42.713Z,4.30
2018-10-06T07:52:11.011Z,3.50
2018-10-06T07:54:39.278Z,3.70
2018-10-06T07:57:07.581Z,3.63
2018-10-06T07:59:35.846Z,3.90
2018-10-06T08:02:04.105Z,3.40
2018-10-06T08:04:32.586Z,3.90
2018-10-06T08:07:00.858Z,4.00
2018-10-06T08:09:29.145Z,3.67
2018-10-06T08:11:57.422Z,3.63
2018-10-06T08:14:25.693Z,3.70
2018-10-06T08:16:53.986Z,4.33
2018-10-06T08:19:22.279Z,4.17
2018-10-06T08:21:50.948Z,3.90
2018-10-06T08:24:19.243Z,4.03
2018-10-06T08:26:47.520Z,4.37
2018-10-06T08:29:15.792Z,4.97
2018-10-06T08:31:44.077Z,6.67
2018-10-06T08:34:12.353Z,4.40
2018-10-06T08:36:40.652Z,4.20
2018-10-06T08:39:09.494Z,3.60
2018-10-06T08:41:37.741Z,3.90
2018-10-06T08:44:06.026Z,4.37
2018-10-06T08:46:34.372Z,3.80
2018-10-06T08:49:02.838Z,5.10
2018-10-06T08:51:31.144Z,5.87
2018-10-06T08:53:59.392Z,3.23
2018-10-06T08:56:27.687Z,5.00
2018-10-06T08:58:55.960Z,5.20
2018-10-06T09:01:25.010Z,3.87
2018-10-06T09:03:53.630Z,4.00
2018-10-06T09:06:21.921Z,4.10
2018-10-06T09:08:50.398Z,6.13
2018-10-06T09:11:18.682Z,3.43
2018-10-06T09:13:47.023Z,5.53
2018-10-06T09:16:15.299Z,3.67
2018-10-06T09:18:43.552Z,4.37
2018-10-06T09:21:11.821Z,3.33
2018-10-06T09:23:40.097Z,4.03
2018-10-06T09:26:08.429Z,5.77
2018-10-06T09:28:36.693Z,3.33
2018-10-06T09:31:05.007Z,3.60
2018-10-06T09:33:33.331Z,4.07
2018-10-06T09:36:01.615Z,4.77
2018-10-06T09:38:29.892Z,4.10
2018-10-06T09:40:58.161Z,3.77
2018-10-06T09:43:26.460Z,3.90
2018-10-06T09:45:54.696Z,3.80
2018-10-06T09:48:23.041Z,3.80
2018-10-06T09:50:51.319Z,3.90
2018-10-06T09:53:19.607Z,3.87
2018-10-06T09:55:47.864Z,3.53
2018-10-06T09:58:16.160Z,4.70
2018-10-06T10:00:49.801Z,4.53
2018-10-06T10:03:20.479Z,3.70
2018-10-06T10:05:50.670Z,3.00
2018-10-06T10:08:19.025Z,3.00
2018-10-06T10:10:48.157Z,3.50
2018-10-06T10:13:16.527Z,3.33
2018-10-06T10:15:44.806Z,3.53
2018-10-06T10:18:13.178Z,3.00
2018-10-06T10:20:41.473Z,3.40
2018-10-06T10:23:09.971Z,3.10
2018-10-06T10:25:38.394Z,3.53
2018-10-06T10:28:06.749Z,3.13
2018-10-06T10:30:35.224Z,3.43
2018-10-06T10:33:03.532Z,3.03
2018-10-06T10:35:31.811Z,2.83
2018-10-06T10:38:00.104Z,3.60
2018-10-06T10:40:28.352Z,3.43
2018-10-06T10:42:56.672Z,2.90
2018-10-06T10:45:24.917Z,2.90
2018-10-06T10:47:53.220Z,3.17
2018-10-06T10:50:21.533Z,3.20
2018-10-06T10:52:49.814Z,3.17
2018-10-06T10:55:18.086Z,3.13
2018-10-06T10:57:46.425Z,3.00
2018-10-06T11:00:14.734Z,2.90
2018-10-06T11:02:42.905Z,2.97
2018-10-06T11:05:11.161Z,3.20
2018-10-06T11:07:39.473Z,3.23
2018-10-06T11:10:07.816Z,2.80
2018-10-06T11:12:36.061Z,3.10
2018-10-06T11:15:04.385Z,2.97
2018-10-06T11:17:32.701Z,3.23
2018-10-06T11:20:01.041Z,3.00
2018-10-06T11:22:29.330Z,3.13
2018-10-06T11:24:57.664Z,3.00
2018-10-06T11:27:25.884Z,3.13
2018-10-06T11:29:54.148Z,3.03
2018-10-06T11:32:22.515Z,2.83
2018-10-06T11:34:50.980Z,3.00
2018-10-06T11:37:19.360Z,2.83
2018-10-06T11:39:47.538Z,3.10
2018-10-06T11:42:15.949Z,3.07
2018-10-06T11:44:44.243Z,3.00
2018-10-06T11:47:12.549Z,2.50
2018-10-06T11:49:40.850Z,2.80
2018-10-06T11:52:09.146Z,2.67
2018-10-06T11:54:37.426Z,2.67
2018-10-06T11:57:05.739Z,2.97
2018-10-06T11:59:34.037Z,2.40
2018-10-06T12:02:02.324Z,2.67
2018-10-06T12:04:30.791Z,2.50
2018-10-06T12:06:59.104Z,2.67
2018-10-06T12:09:27.405Z,2.63
2018-10-06T12:11:55.713Z,2.43
2018-10-06T12:14:24.034Z,2.27
2018-10-06T12:16:52.331Z,2.63
2018-10-06T12:19:20.621Z,2.57
2018-10-06T12:21:48.901Z,2.63
2018-10-06T12:24:17.185Z,2.97
2018-10-06T12:26:45.493Z,2.90
2018-10-06T12:29:13.790Z,2.70
2018-10-06T12:31:42.123Z,3.07
2018-10-06T12:34:10.417Z,3.07
2018-10-06T12:36:38.745Z,2.50
2018-10-06T12:39:07.286Z,2.77
2018-10-06T12:41:35.706Z,3.20
2018-10-06T12:44:04.277Z,2.60
2018-10-06T12:46:32.610Z,3.07
2018-10-06T12:49:00.925Z,3.97
2018-10-06T12:51:29.228Z,2.70
2018-10-06T12:53:57.476Z,2.73
2018-10-06T12:56:25.777Z,3.10
2018-10-06T12:58:54.057Z,2.77
2018-10-06T13:01:22.453Z,2.67
2018-10-06T13:03:50.758Z,2.70
2018-10-06T13:06:19.081Z,2.80
2018-10-06T13:08:47.433Z,2.37
2018-10-06T13:11:15.729Z,2.63
2018-10-06T13:13:44.515Z,3.00
2018-10-06T13:16:12.800Z,4.47
2018-10-06T13:18:41.139Z,3.00
2018-10-06T13:21:09.482Z,4.47
2018-10-06T13:23:37.775Z,3.60
2018-10-06T13:26:06.064Z,3.40
2018-10-06T13:28:34.340Z,2.57
2018-10-06T13:31:02.654Z,4.27
2018-10-06T13:33:30.989Z,3.63
2018-10-06T13:35:59.283Z,3.23
2018-10-06T13:38:27.615Z,4.60
2018-10-06T13:40:57.388Z,2.50
2018-10-06T13:43:25.685Z,2.40
2018-10-06T13:45:53.969Z,2.87
2018-10-06T13:48:22.270Z,4.73
2018-10-06T13:50:50.596Z,4.70
2018-10-06T13:53:18.858Z,4.63
2018-10-06T13:55:47.171Z,3.13
2018-10-06T13:58:15.507Z,3.23
2018-10-06T14:00:43.796Z,4.00
2018-10-06T14:03:12.074Z,4.90
2018-10-06T14:05:40.461Z,3.60
2018-10-06T14:08:08.735Z,2.63
2018-10-06T14:10:37.036Z,4.23
2018-10-06T14:13:05.328Z,3.37
2018-10-06T14:15:33.625Z,3.00
2018-10-06T14:18:01.921Z,3.73
2018-10-06T14:20:30.226Z,4.27
2018-10-06T14:22:58.545Z,2.87
2018-10-06T14:25:26.876Z,4.00
2018-10-06T14:27:55.212Z,4.17
2018-10-06T14:30:23.509Z,3.57
2018-10-06T14:32:51.805Z,3.60
2018-10-06T14:35:20.302Z,3.80
2018-10-06T14:37:48.637Z,3.60
2018-10-06T14:40:16.972Z,3.30
2018-10-06T14:42:45.265Z,3.13
2018-10-06T14:45:13.668Z,3.40
2018-10-06T14:47:42.027Z,2.80
2018-10-06T14:50:10.238Z,3.23
2018-10-06T14:52:38.485Z,3.33
2018-10-06T14:55:08.107Z,3.30
2018-10-06T14:57:36.529Z,3.23
2018-10-06T15:00:05.715Z,3.20
2018-10-06T15:02:34.013Z,2.73
2018-10-06T15:05:02.377Z,3.37
2018-10-06T15:07:30.661Z,2.90
2018-10-06T15:09:58.983Z,3.23
2018-10-06T15:12:27.276Z,2.67
2018-10-06T15:14:55.599Z,2.90
2018-10-06T15:17:23.937Z,2.90
2018-10-06T15:19:52.204Z,2.80
2018-10-06T15:22:20.491Z,2.70
2018-10-06T15:24:48.830Z,2.60
2018-10-06T15:27:17.120Z,2.83
2018-10-06T15:29:45.451Z,2.23
2018-10-06T15:32:13.750Z,2.50
2018-10-06T15:34:42.058Z,2.90
2018-10-06T15:37:10.421Z,2.30
2018-10-06T15:39:38.737Z,2.53
2018-10-06T15:42:07.129Z,2.90
2018-10-06T15:44:35.417Z,3.27
2018-10-06T15:47:03.868Z,2.60
2018-10-06T15:49:32.181Z,2.60
2018-10-06T15:52:00.465Z,3.00
2018-10-06T15:54:28.748Z,2.70
2018-10-06T15:56:57.057Z,2.50
2018-10-06T15:59:25.408Z,2.27
2018-10-06T16:01:53.705Z,2.60
2018-10-06T16:04:21.964Z,2.63
2018-10-06T16:06:50.293Z,2.53
2018-10-06T16:09:18.601Z,2.20
2018-10-06T16:11:46.901Z,2.60
2018-10-06T16:14:15.199Z,2.37
2018-10-06T16:16:43.574Z,2.70
2018-10-06T16:19:11.862Z,2.60
2018-10-06T16:21:40.225Z,2.80
2018-10-06T16:24:08.469Z,2.40
2018-10-06T16:26:36.761Z,2.50
2018-10-06T16:29:05.181Z,2.33
2018-10-06T16:31:33.433Z,2.50
2018-10-06T16:34:01.734Z,2.70
2018-10-06T16:36:29.995Z,2.70
2018-10-06T16:38:58.316Z,2.67
2018-10-06T16:41:26.873Z,2.40
2018-10-06T16:43:55.105Z,3.23
2018-10-06T16:46:23.390Z,3.30
2018-10-06T16:48:51.716Z,3.53
2018-10-06T16:51:20.007Z,3.60
2018-10-06T16:53:48.290Z,3.50
2018-10-06T16:56:16.636Z,2.93
2018-10-06T16:58:44.925Z,3.23
2018-10-06T17:01:13.231Z,3.53
2018-10-06T17:03:41.498Z,3.00
2018-10-06T17:06:09.865Z,3.00
2018-10-06T17:08:38.194Z,2.87
2018-10-06T17:11:07.289Z,3.20
2018-10-06T17:13:35.562Z,3.27
2018-10-06T17:16:03.925Z,2.90
2018-10-06T17:18:32.294Z,3.10
2018-10-06T17:21:00.533Z,3.00
2018-10-06T17:23:28.800Z,2.80
2018-10-06T17:25:57.071Z,3.10
2018-10-06T17:28:25.373Z,3.03
2018-10-06T17:30:53.721Z,2.97
2018-10-06T17:33:22.030Z,3.00
2018-10-06T17:35:50.276Z,3.50
2018-10-06T17:38:18.827Z,3.30
2018-10-06T17:40:47.125Z,2.97
2018-10-06T17:43:15.454Z,3.07
2018-10-06T17:45:43.745Z,3.43
2018-10-06T17:48:12.013Z,2.90
2018-10-06T17:50:40.382Z,3.00
2018-10-06T17:53:08.593Z,3.03
2018-10-06T17:55:36.883Z,3.10
2018-10-06T17:58:05.988Z,3.33
2018-10-06T18:00:35.878Z,2.83
2018-10-06T18:03:05.095Z,3.33
2018-10-06T18:05:34.379Z,3.30
2018-10-06T18:08:09.474Z,3.43
2018-10-06T18:10:37.740Z,2.93
2018-10-06T18:13:06.076Z,3.23
2018-10-06T18:15:34.417Z,3.33
2018-10-06T18:18:02.720Z,3.67
2018-10-06T18:20:31.091Z,2.77
2018-10-06T18:22:59.413Z,3.60
2018-10-06T18:25:27.704Z,3.00
2018-10-06T18:27:55.992Z,3.03
2018-10-06T18:30:24.316Z,3.20
2018-10-06T18:32:52.581Z,3.30
2018-10-06T18:35:21.136Z,2.90
2018-10-06T18:37:49.402Z,3.10
2018-10-06T18:40:17.692Z,3.33
2018-10-06T18:42:45.965Z,3.40
2018-10-06T18:45:14.257Z,3.30
2018-10-06T18:47:42.564Z,3.63
2018-10-06T18:50:11.209Z,3.67
2018-10-06T18:52:39.989Z,2.97
2018-10-06T18:55:08.435Z,2.93
2018-10-06T18:57:36.767Z,3.43
2018-10-06T19:00:05.478Z,2.90
2018-10-06T19:02:33.740Z,3.50
2018-10-06T19:05:02.045Z,3.60
2018-10-06T19:07:30.329Z,3.37
2018-10-06T19:09:58.764Z,3.20
2018-10-06T19:12:27.066Z,3.27
2018-10-06T19:14:55.372Z,4.03
2018-10-06T19:17:23.642Z,3.33
2018-10-06T19:19:51.930Z,3.40
2018-10-06T19:22:20.205Z,3.67
2018-10-06T19:24:48.737Z,3.20
2018-10-06T19:27:17.048Z,3.87
2018-10-06T19:29:45.377Z,3.63
2018-10-06T19:32:13.685Z,3.40
2018-10-06T19:34:42.018Z,3.83
2018-10-06T19:37:10.469Z,3.80
2018-10-06T19:39:38.782Z,3.90
2018-10-06T19:42:07.038Z,3.70
2018-10-06T19:44:35.293Z,3.90
2018-10-06T19:47:03.573Z,3.40
2018-10-06T19:49:31.823Z,4.00
2018-10-06T19:52:00.137Z,3.77
2018-10-06T19:54:28.429Z,4.07
2018-10-06T19:56:56.730Z,4.00
2018-10-06T19:59:24.992Z,3.60
2018-10-06T20:01:53.265Z,4.30
2018-10-06T20:04:21.658Z,3.73
2018-10-06T20:06:49.861Z,3.77
2018-10-06T20:09:18.148Z,3.57
2018-10-06T20:11:46.425Z,3.70
2018-10-06T20:14:14.709Z,3.53
2018-10-06T20:16:43.027Z,3.70
2018-10-06T20:19:11.343Z,3.73
2018-10-06T20:21:39.633Z,3.80
2018-10-06T20:24:08.033Z,3.73
2018-10-06T20:26:36.402Z,3.70
2018-10-06T20:29:04.665Z,3.87
2018-10-06T20:31:32.931Z,3.63
2018-10-06T20:34:01.221Z,3.63
2018-10-06T20:36:29.660Z,3.77
2018-10-06T20:38:57.961Z,3.80
2018-10-06T20:41:26.210Z,3.53
2018-10-06T20:43:54.481Z,3.80
2018-10-06T20:46:23.635Z,3.47
2018-10-06T20:48:51.866Z,4.13
2018-10-06T20:51:20.289Z,3.80
2018-10-06T20:53:48.545Z,3.83
2018-10-06T20:56:16.810Z,3.33
2018-10-06T20:58:45.069Z,3.67
2018-10-06T21:01:13.321Z,3.90
2018-10-06T21:03:41.625Z,4.03
2018-10-06T21:06:09.854Z,4.00
2018-10-06T21:08:38.159Z,3.87
2018-10-06T21:11:06.495Z,3.80
2018-10-06T21:13:34.946Z,3.73
2018-10-06T21:16:03.205Z,4.00
2018-10-06T21:18:31.586Z,3.60
2018-10-06T21:20:59.965Z,3.70
2018-10-06T21:23:28.235Z,3.80
2018-10-06T21:25:56.558Z,3.87
2018-10-06T21:28:24.835Z,3.73
2018-10-06T21:30:53.125Z,4.00
2018-10-06T21:33:21.376Z,3.60
2018-10-06T21:35:49.666Z,4.20
2018-10-06T21:38:17.921Z,4.00
2018-10-06T21:40:46.189Z,4.00
2018-10-06T21:43:14.462Z,4.07
2018-10-06T21:45:42.727Z,3.67
2018-10-06T21:48:11.014Z,4.20
2018-10-06T21:50:39.291Z,3.63
2018-10-06T21:53:07.587Z,3.50
2018-10-06T21:55:35.836Z,3.70
2018-10-06T21:58:04.180Z,3.77
2018-10-06T22:00:32.434Z,3.87
2018-10-06T22:03:00.763Z,4.03
2018-10-06T22:05:29.038Z,3.87
2018-10-06T22:07:57.355Z,3.80
2018-10-06T22:10:25.594Z,3.30
2018-10-06T22:12:53.926Z,3.67
2018-10-06T22:15:22.326Z,3.93
2018-10-06T22:17:50.561Z,3.83
2018-10-06T22:20:18.865Z,4.00
2018-10-06T22:22:47.132Z,3.40
2018-10-06T22:25:15.401Z,3.90
2018-10-06T22:27:43.675Z,3.53
2018-10-06T22:30:11.967Z,4.00
2018-10-06T22:32:40.231Z,3.67
2018-10-06T22:35:08.538Z,4.17
2018-10-06T22:37:36.805Z,4.10
2018-10-06T22:40:05.071Z,3.77
2018-10-06T22:42:33.387Z,3.77
2018-10-06T22:45:01.631Z,4.07
2018-10-06T22:47:29.897Z,3.70
2018-10-06T22:49:58.197Z,3.90
2018-10-06T22:52:26.474Z,3.70
2018-10-06T22:54:54.750Z,3.80
2018-10-06T22:57:23.013Z,4.47
2018-10-06T22:59:51.292Z,4.23
2018-10-06T23:02:19.547Z,4.23
2018-10-06T23:04:47.833Z,4.03
2018-10-06T23:07:16.124Z,3.50
2018-10-06T23:09:44.397Z,4.27
2018-10-06T23:12:12.648Z,3.90
2018-10-06T23:14:40.920Z,3.90
2018-10-06T23:17:09.204Z,4.10
2018-10-06T23:19:37.505Z,3.53
2018-10-06T23:22:05.828Z,4.00
2018-10-06T23:24:34.109Z,3.63
2018-10-06T23:27:02.416Z,4.13
2018-10-06T23:29:30.694Z,4.10
2018-10-06T23:31:58.961Z,3.60
2018-10-06T23:34:27.229Z,4.07
2018-10-06T23:36:55.505Z,4.10
2018-10-06T23:39:23.785Z,4.20
2018-10-06T23:41:52.045Z,4.13
2018-10-06T23:44:20.307Z,3.80
2018-10-06T23:46:48.564Z,3.83
2018-10-06T23:49:16.837Z,4.47
2018-10-06T23:51:45.114Z,3.97
2018-10-06T23:54:13.383Z,4.67
2018-10-06T23:56:42.141Z,4.30
2018-10-06T23:59:10.425Z,4.03
