createdAt,value
2023-04-07T00:01:23.817Z,6.82
2023-04-07T00:03:49.912Z,6.47
2023-04-07T00:06:15.978Z,7.70
2023-04-07T00:08:41.845Z,6.15
2023-04-07T00:11:08.344Z,6.18
2023-04-07T00:13:34.265Z,6.25
2023-04-07T00:16:00.426Z,6.47
2023-04-07T00:18:26.542Z,6.57
2023-04-07T00:20:52.454Z,6.63
2023-04-07T00:23:19.194Z,6.90
2023-04-07T00:25:47.704Z,6.70
2023-04-07T00:28:13.705Z,8.45
2023-04-07T00:30:41.233Z,8.93
2023-04-07T00:33:09.737Z,9.80
2023-04-07T00:35:35.937Z,10.43
2023-04-07T00:38:02.794Z,8.88
2023-04-07T00:40:28.803Z,11.35
2023-04-07T00:42:54.735Z,10.98
2023-04-07T00:45:20.856Z,12.20
2023-04-07T00:47:46.951Z,12.40
2023-04-07T00:50:12.952Z,13.27
2023-04-07T00:52:39.660Z,12.88
2023-04-07T00:55:08.672Z,14.13
2023-04-07T00:57:34.677Z,13.30
2023-04-07T01:00:06.023Z,14.20
2023-04-07T01:02:41.717Z,15.20
2023-04-07T01:05:16.871Z,16.23
2023-04-07T01:08:15.918Z,17.98
2023-04-07T01:10:55.120Z,15.48
2023-04-07T01:13:24.332Z,15.88
2023-04-07T01:16:03.674Z,15.27
2023-04-07T01:18:33.876Z,17.05
2023-04-07T01:21:10.622Z,19.20
2023-04-07T01:24:00.928Z,16.65
2023-04-07T01:26:31.576Z,15.52
2023-04-07T01:28:57.370Z,17.23
2023-04-07T01:31:26.082Z,16.58
2023-04-07T01:33:54.424Z,15.68
2023-04-07T01:36:21.579Z,18.33
2023-04-07T01:38:50.497Z,18.65
2023-04-07T01:41:18.352Z,18.55
2023-04-07T01:43:46.919Z,16.65
2023-04-07T01:46:14.257Z,15.15
2023-04-07T01:48:41.768Z,14.80
2023-04-07T01:51:10.953Z,14.02
2023-04-07T01:53:37.968Z,14.57
2023-04-07T01:56:05.022Z,14.18
2023-04-07T01:58:30.978Z,12.35
2023-04-07T02:00:57.024Z,11.90
2023-04-07T02:03:50.667Z,10.88
2023-04-07T02:06:21.845Z,11.25
2023-04-07T02:08:52.209Z,10.63
2023-04-07T02:11:21.139Z,12.63
2023-04-07T02:13:47.614Z,11.55
2023-04-07T02:16:15.029Z,11.48
2023-04-07T02:18:43.338Z,10.57
2023-04-07T02:21:11.038Z,10.10
2023-04-07T02:23:37.368Z,11.38
2023-04-07T02:26:03.356Z,10.70
2023-04-07T02:28:29.896Z,9.45
2023-04-07T02:30:55.799Z,9.57
2023-04-07T02:33:21.803Z,10.68
2023-04-07T02:35:47.662Z,9.88
2023-04-07T02:38:13.694Z,10.18
2023-04-07T02:40:39.766Z,9.90
2023-04-07T02:43:05.721Z,9.63
2023-04-07T02:45:31.645Z,9.65
2023-04-07T02:47:57.715Z,9.52
2023-04-07T02:50:25.374Z,9.70
2023-04-07T02:52:51.341Z,8.80
2023-04-07T02:55:17.974Z,11.57
2023-04-07T02:57:43.992Z,8.50
2023-04-07T03:00:10.563Z,8.60
2023-04-07T03:02:36.589Z,8.70
2023-04-07T03:05:05.462Z,7.80
2023-04-07T03:07:31.376Z,7.47
2023-04-07T03:10:00.459Z,7.47
2023-04-07T03:12:26.450Z,7.75
2023-04-07T03:14:52.375Z,8.35
2023-04-07T03:17:18.317Z,7.80
2023-04-07T03:19:44.299Z,7.35
2023-04-07T03:22:10.338Z,6.78
2023-04-07T03:24:37.217Z,7.07
2023-04-07T03:27:03.181Z,6.97
2023-04-07T03:29:29.044Z,7.00
2023-04-07T03:31:54.946Z,7.03
2023-04-07T03:34:20.946Z,6.85
2023-04-07T03:36:46.878Z,6.13
2023-04-07T03:39:12.824Z,6.05
2023-04-07T03:41:38.783Z,7.07
2023-04-07T03:44:04.828Z,5.90
2023-04-07T03:46:30.924Z,6.30
2023-04-07T03:48:59.811Z,6.28
2023-04-07T03:51:27.156Z,6.03
2023-04-07T03:53:53.525Z,6.28
2023-04-07T03:56:20.437Z,6.03
2023-04-07T03:58:46.489Z,5.95
2023-04-07T04:01:12.696Z,6.13
2023-04-07T04:03:38.867Z,5.00
2023-04-07T04:06:05.151Z,5.53
2023-04-07T04:08:31.094Z,7.03
2023-04-07T04:10:57.269Z,6.55
2023-04-07T04:13:23.262Z,5.50
2023-04-07T04:15:49.275Z,4.85
2023-04-07T04:18:15.527Z,4.90
2023-04-07T04:20:42.492Z,4.80
2023-04-07T04:23:08.414Z,5.07
2023-04-07T04:25:34.494Z,4.78
2023-04-07T04:28:00.466Z,4.60
2023-04-07T04:30:26.445Z,4.20
2023-04-07T04:32:52.991Z,3.80
2023-04-07T04:35:18.980Z,4.47
2023-04-07T04:37:45.057Z,4.47
2023-04-07T04:40:11.445Z,4.72
2023-04-07T04:42:37.344Z,4.53
2023-04-07T04:45:03.713Z,6.45
2023-04-07T04:47:30.025Z,4.90
2023-04-07T04:49:55.949Z,5.68
2023-04-07T04:52:21.870Z,5.57
2023-04-07T04:54:47.864Z,4.20
2023-04-07T04:57:13.780Z,4.28
2023-04-07T04:59:39.894Z,3.95
2023-04-07T05:02:05.841Z,6.70
2023-04-07T05:04:32.091Z,4.18
2023-04-07T05:06:58.274Z,3.38
2023-04-07T05:09:24.250Z,2.80
2023-04-07T05:11:50.225Z,2.42
2023-04-07T05:14:16.089Z,2.45
2023-04-07T05:16:42.166Z,2.45
2023-04-07T05:19:08.267Z,3.13
2023-04-07T05:21:34.140Z,2.53
2023-04-07T05:24:00.062Z,2.72
2023-04-07T05:26:27.284Z,2.88
2023-04-07T05:28:53.282Z,2.53
2023-04-07T05:31:19.219Z,2.50
2023-04-07T05:33:45.243Z,3.38
2023-04-07T05:36:11.159Z,3.10
2023-04-07T05:38:37.169Z,2.72
2023-04-07T05:41:03.164Z,1.88
2023-04-07T05:43:29.121Z,3.85
2023-04-07T05:45:55.264Z,7.13
2023-04-07T05:48:21.204Z,2.92
2023-04-07T05:50:47.200Z,2.85
2023-04-07T05:53:13.431Z,2.20
2023-04-07T05:55:42.068Z,2.95
2023-04-07T05:58:08.082Z,3.05
2023-04-07T06:00:34.057Z,4.22
2023-04-07T06:03:01.327Z,2.72
2023-04-07T06:05:27.431Z,2.67
2023-04-07T06:07:53.873Z,2.50
2023-04-07T06:10:20.076Z,2.92
2023-04-07T06:12:45.996Z,2.58
2023-04-07T06:15:11.965Z,3.10
2023-04-07T06:17:37.971Z,2.72
2023-04-07T06:20:04.448Z,2.65
2023-04-07T06:22:30.796Z,2.95
2023-04-07T06:24:58.283Z,2.42
2023-04-07T06:27:24.158Z,2.60
2023-04-07T06:29:50.293Z,2.70
2023-04-07T06:32:16.484Z,2.10
2023-04-07T06:34:42.395Z,2.13
2023-04-07T06:37:08.452Z,3.35
2023-04-07T06:39:34.499Z,3.70
2023-04-07T06:42:01.066Z,2.45
2023-04-07T06:44:27.183Z,8.85
2023-04-07T06:46:54.864Z,2.88
2023-04-07T06:49:21.053Z,2.30
2023-04-07T06:51:47.104Z,2.80
2023-04-07T06:54:14.182Z,2.47
2023-04-07T06:56:41.695Z,2.70
2023-04-07T06:59:07.969Z,2.40
2023-04-07T07:01:34.182Z,1.90
2023-04-07T07:04:00.735Z,1.90
2023-04-07T07:06:27.119Z,1.70
2023-04-07T07:08:53.593Z,1.58
2023-04-07T07:11:20.268Z,1.70
2023-04-07T07:13:47.395Z,1.73
2023-04-07T07:16:13.749Z,1.42
2023-04-07T07:18:39.815Z,2.47
2023-04-07T07:21:05.782Z,2.08
2023-04-07T07:23:31.839Z,1.70
2023-04-07T07:25:57.977Z,2.05
2023-04-07T07:28:24.111Z,2.00
2023-04-07T07:30:50.259Z,1.65
2023-04-07T07:33:16.297Z,1.83
2023-04-07T07:35:42.326Z,2.17
2023-04-07T07:38:08.354Z,1.88
2023-04-07T07:40:34.340Z,2.20
2023-04-07T07:43:00.544Z,1.38
2023-04-07T07:45:27.047Z,2.53
2023-04-07T07:47:53.089Z,5.25
2023-04-07T07:50:19.128Z,2.17
2023-04-07T07:52:45.583Z,2.17
2023-04-07T07:55:11.577Z,1.60
2023-04-07T07:57:37.505Z,1.67
2023-04-07T08:00:03.961Z,1.40
2023-04-07T08:02:33.258Z,1.70
2023-04-07T08:04:59.762Z,2.13
2023-04-07T08:07:26.665Z,3.17
2023-04-07T08:09:52.889Z,3.10
2023-04-07T08:12:18.978Z,3.20
2023-04-07T08:14:45.126Z,3.38
2023-04-07T08:17:11.915Z,3.42
2023-04-07T08:19:37.866Z,3.45
2023-04-07T08:22:03.788Z,3.88
2023-04-07T08:24:29.764Z,10.20
2023-04-07T08:26:55.923Z,22.63
2023-04-07T08:29:21.964Z,6.05
2023-04-07T08:31:48.008Z,2.55
2023-04-07T08:34:14.364Z,1.98
2023-04-07T08:36:41.887Z,1.92
2023-04-07T08:39:08.913Z,1.90
2023-04-07T08:41:40.888Z,2.38
2023-04-07T08:44:08.787Z,1.98
2023-04-07T08:46:37.263Z,2.47
2023-04-07T08:49:07.524Z,2.63
2023-04-07T08:51:34.473Z,3.15
2023-04-07T08:54:11.326Z,3.15
2023-04-07T08:56:40.223Z,1.80
2023-04-07T08:59:08.410Z,1.98
2023-04-07T09:01:36.139Z,1.98
2023-04-07T09:04:03.725Z,2.00
2023-04-07T09:06:31.454Z,2.40
2023-04-07T09:08:58.191Z,2.03
2023-04-07T09:11:26.868Z,1.90
2023-04-07T09:13:53.846Z,3.00
2023-04-07T09:16:20.129Z,2.42
2023-04-07T09:18:46.491Z,2.88
2023-04-07T09:21:13.440Z,2.70
2023-04-07T09:23:42.488Z,2.72
2023-04-07T09:26:27.661Z,2.70
2023-04-07T09:28:55.070Z,2.75
2023-04-07T09:31:44.028Z,2.78
2023-04-07T09:34:24.808Z,2.10
2023-04-07T09:36:50.714Z,2.80
2023-04-07T09:39:16.770Z,2.63
2023-04-07T09:41:43.228Z,2.28
2023-04-07T09:44:10.063Z,2.60
2023-04-07T09:46:47.481Z,2.53
2023-04-07T09:49:13.790Z,3.00
2023-04-07T09:51:55.842Z,4.68
2023-04-07T09:54:41.151Z,3.22
2023-04-07T09:57:09.282Z,2.95
2023-04-07T09:59:37.330Z,3.20
2023-04-07T10:02:04.440Z,3.20
2023-04-07T10:04:30.912Z,3.92
2023-04-07T10:06:58.442Z,4.22
2023-04-07T10:09:26.933Z,3.78
2023-04-07T10:11:56.212Z,4.10
2023-04-07T10:14:31.053Z,4.45
2023-04-07T10:16:59.758Z,4.13
2023-04-07T10:19:29.199Z,4.30
2023-04-07T10:21:56.482Z,4.00
2023-04-07T10:24:50.502Z,4.63
2023-04-07T10:27:20.714Z,3.67
2023-04-07T10:29:50.915Z,3.92
2023-04-07T10:32:17.028Z,4.03
2023-04-07T10:34:55.169Z,3.90
2023-04-07T10:37:23.109Z,4.57
2023-04-07T10:39:52.829Z,4.15
2023-04-07T10:42:37.351Z,4.97
2023-04-07T10:45:04.456Z,4.22
2023-04-07T10:47:30.804Z,3.63
2023-04-07T10:50:19.655Z,3.53
2023-04-07T10:52:47.645Z,3.45
2023-04-07T10:55:38.205Z,3.30
2023-04-07T10:58:14.187Z,4.38
2023-04-07T11:00:40.373Z,3.67
2023-04-07T11:03:13.728Z,3.47
2023-04-07T11:05:41.178Z,4.00
2023-04-07T11:08:08.067Z,4.75
2023-04-07T11:10:38.090Z,5.60
2023-04-07T11:13:08.013Z,5.88
2023-04-07T11:15:38.498Z,4.63
2023-04-07T11:18:17.579Z,4.20
2023-04-07T11:20:54.711Z,4.47
2023-04-07T11:23:26.486Z,4.07
2023-04-07T11:26:02.519Z,3.40
2023-04-07T11:28:29.699Z,3.10
2023-04-07T11:30:57.657Z,3.60
2023-04-07T11:33:26.656Z,3.88
2023-04-07T11:35:55.751Z,3.75
2023-04-07T11:38:26.770Z,3.47
2023-04-07T11:40:54.761Z,3.30
2023-04-07T11:43:27.555Z,3.22
2023-04-07T11:46:14.925Z,3.45
2023-04-07T11:48:43.768Z,8.05
2023-04-07T11:51:18.545Z,7.68
2023-04-07T11:53:45.639Z,4.80
2023-04-07T11:56:17.993Z,5.97
2023-04-07T11:58:51.867Z,6.05
2023-04-07T12:01:18.571Z,2.80
2023-04-07T12:03:58.785Z,3.38
2023-04-07T12:06:37.932Z,2.65
2023-04-07T12:09:08.545Z,2.95
2023-04-07T12:11:35.848Z,5.93
2023-04-07T12:14:06.484Z,8.82
2023-04-07T12:16:37.991Z,4.70
2023-04-07T12:19:04.222Z,3.50
2023-04-07T12:21:31.015Z,5.10
2023-04-07T12:23:56.973Z,3.58
2023-04-07T12:26:24.821Z,3.25
2023-04-07T12:28:50.832Z,2.50
2023-04-07T12:31:17.005Z,2.22
2023-04-07T12:33:42.978Z,2.90
2023-04-07T12:36:09.205Z,3.20
2023-04-07T12:38:35.270Z,4.47
2023-04-07T12:41:02.816Z,3.83
2023-04-07T12:43:32.476Z,3.78
2023-04-07T12:45:58.511Z,4.38
2023-04-07T12:48:26.789Z,5.30
2023-04-07T12:50:52.928Z,6.32
2023-04-07T12:53:18.965Z,6.90
2023-04-07T12:55:47.303Z,6.93
2023-04-07T12:58:14.948Z,7.97
2023-04-07T13:00:41.183Z,7.47
2023-04-07T13:03:07.573Z,9.52
2023-04-07T13:05:35.020Z,11.32
2023-04-07T13:08:01.008Z,10.68
2023-04-07T13:10:27.070Z,10.02
2023-04-07T13:12:53.087Z,9.82
2023-04-07T13:15:19.231Z,12.52
2023-04-07T13:17:46.733Z,11.13
2023-04-07T13:20:19.815Z,10.43
2023-04-07T13:22:50.773Z,10.55
2023-04-07T13:25:26.770Z,8.80
2023-04-07T13:27:52.741Z,8.13
2023-04-07T13:30:20.838Z,13.50
2023-04-07T13:32:48.673Z,9.60
2023-04-07T13:35:16.995Z,7.50
2023-04-07T13:37:43.841Z,7.35
2023-04-07T13:40:13.271Z,7.28
2023-04-07T13:42:39.736Z,6.95
2023-04-07T13:45:08.475Z,7.57
2023-04-07T13:47:35.395Z,7.13
2023-04-07T13:50:02.353Z,8.07
2023-04-07T13:52:34.435Z,7.57
2023-04-07T13:55:01.743Z,7.93
2023-04-07T13:57:30.687Z,8.10
2023-04-07T14:00:08.972Z,7.88
2023-04-07T14:02:35.296Z,8.68
2023-04-07T14:05:03.483Z,8.50
2023-04-07T14:07:29.868Z,7.88
2023-04-07T14:09:55.932Z,9.93
2023-04-07T14:12:25.844Z,7.53
2023-04-07T14:14:52.155Z,10.35
2023-04-07T14:17:18.218Z,8.48
2023-04-07T14:19:45.883Z,7.45
2023-04-07T14:22:13.705Z,7.43
2023-04-07T14:24:39.893Z,6.28
2023-04-07T14:27:06.048Z,7.78
2023-04-07T14:29:32.166Z,6.68
2023-04-07T14:31:58.209Z,5.57
2023-04-07T14:34:24.328Z,4.05
2023-04-07T14:36:54.808Z,4.43
2023-04-07T14:39:22.229Z,4.03
2023-04-07T14:41:48.436Z,4.18
2023-04-07T14:44:14.828Z,4.22
2023-04-07T14:46:42.182Z,4.40
2023-04-07T14:49:08.778Z,4.82
2023-04-07T14:51:34.930Z,6.10
2023-04-07T14:54:01.782Z,7.60
2023-04-07T14:56:27.760Z,15.30
2023-04-07T14:58:53.796Z,14.20
2023-04-07T15:01:19.809Z,8.55
2023-04-07T15:03:46.782Z,5.55
2023-04-07T15:06:13.316Z,5.03
2023-04-07T15:08:40.360Z,4.53
2023-04-07T15:11:09.447Z,3.42
2023-04-07T15:13:35.859Z,3.35
2023-04-07T15:16:12.543Z,3.15
2023-04-07T15:18:41.339Z,3.20
2023-04-07T15:21:09.035Z,3.42
2023-04-07T15:23:37.266Z,3.65
2023-04-07T15:26:05.014Z,3.95
2023-04-07T15:28:31.191Z,2.90
2023-04-07T15:30:57.838Z,3.15
2023-04-07T15:33:23.839Z,3.53
2023-04-07T15:35:50.129Z,3.50
2023-04-07T15:38:16.272Z,2.90
2023-04-07T15:40:42.314Z,2.33
2023-04-07T15:43:10.677Z,3.10
2023-04-07T15:45:41.357Z,2.50
2023-04-07T15:48:07.968Z,2.30
2023-04-07T15:50:35.482Z,2.70
2023-04-07T15:53:04.098Z,2.65
2023-04-07T15:55:34.240Z,2.50
2023-04-07T15:58:01.325Z,2.40
2023-04-07T16:00:29.735Z,3.38
2023-04-07T16:02:55.952Z,4.80
2023-04-07T16:05:22.151Z,2.72
2023-04-07T16:07:48.530Z,2.40
2023-04-07T16:10:14.726Z,2.28
2023-04-07T16:12:40.849Z,2.72
2023-04-07T16:15:09.203Z,1.73
2023-04-07T16:17:36.062Z,3.10
2023-04-07T16:20:03.442Z,11.70
2023-04-07T16:22:29.651Z,11.70
2023-04-07T16:24:55.686Z,4.63
2023-04-07T16:27:21.682Z,4.00
2023-04-07T16:29:47.934Z,4.40
2023-04-07T16:32:14.337Z,2.38
2023-04-07T16:34:40.375Z,2.65
2023-04-07T16:37:06.422Z,2.40
2023-04-07T16:39:32.340Z,3.17
2023-04-07T16:41:58.317Z,3.20
2023-04-07T16:44:24.379Z,3.85
2023-04-07T16:46:50.482Z,3.58
2023-04-07T16:49:16.764Z,3.05
2023-04-07T16:51:42.849Z,3.70
2023-04-07T16:54:08.812Z,3.00
2023-04-07T16:56:34.830Z,3.25
2023-04-07T16:59:02.695Z,2.92
2023-04-07T17:01:30.256Z,4.10
2023-04-07T17:03:56.448Z,3.70
2023-04-07T17:06:22.554Z,3.40
2023-04-07T17:08:48.510Z,3.72
2023-04-07T17:11:14.847Z,5.30
2023-04-07T17:13:41.145Z,4.20
2023-04-07T17:16:13.344Z,3.80
2023-04-07T17:18:39.608Z,4.03
2023-04-07T17:21:05.807Z,3.20
2023-04-07T17:23:32.870Z,2.88
2023-04-07T17:25:58.795Z,4.07
2023-04-07T17:28:26.695Z,5.05
2023-04-07T17:30:52.863Z,4.95
2023-04-07T17:33:18.822Z,4.30
2023-04-07T17:35:47.050Z,8.80
2023-04-07T17:38:13.058Z,4.18
2023-04-07T17:40:39.011Z,3.58
2023-04-07T17:43:05.203Z,4.25
2023-04-07T17:45:31.334Z,3.50
2023-04-07T17:47:57.711Z,3.58
2023-04-07T17:50:23.779Z,4.20
2023-04-07T17:52:50.852Z,3.83
2023-04-07T17:55:17.263Z,4.20
2023-04-07T17:57:43.968Z,4.57
2023-04-07T18:00:10.363Z,4.80
2023-04-07T18:02:39.523Z,4.50
2023-04-07T18:05:06.349Z,3.85
2023-04-07T18:07:32.582Z,3.92
2023-04-07T18:09:58.506Z,4.70
2023-04-07T18:12:24.738Z,3.95
2023-04-07T18:14:52.604Z,4.88
2023-04-07T18:17:18.566Z,6.65
2023-04-07T18:19:44.951Z,5.07
2023-04-07T18:22:11.096Z,6.10
2023-04-07T18:24:37.519Z,5.32
2023-04-07T18:27:04.478Z,6.15
2023-04-07T18:29:30.530Z,6.88
2023-04-07T18:31:56.517Z,13.60
2023-04-07T18:34:25.262Z,12.02
2023-04-07T18:36:51.481Z,9.00
2023-04-07T18:39:18.494Z,9.52
2023-04-07T18:41:46.701Z,11.20
2023-04-07T18:44:13.252Z,8.52
2023-04-07T18:46:39.566Z,8.43
2023-04-07T18:49:05.737Z,9.68
2023-04-07T18:51:32.156Z,9.52
2023-04-07T18:53:58.387Z,9.32
2023-04-07T18:56:27.667Z,9.85
2023-04-07T18:58:53.900Z,6.80
2023-04-07T19:01:20.149Z,6.80
2023-04-07T19:03:46.853Z,6.25
2023-04-07T19:06:14.994Z,6.97
2023-04-07T19:08:41.154Z,10.80
2023-04-07T19:11:07.214Z,12.00
2023-04-07T19:13:33.211Z,14.23
2023-04-07T19:15:59.622Z,16.50
2023-04-07T19:18:27.611Z,12.68
2023-04-07T19:20:53.600Z,13.82
2023-04-07T19:23:19.896Z,16.15
2023-04-07T19:25:46.144Z,17.73
2023-04-07T19:28:13.345Z,16.10
2023-04-07T19:30:39.487Z,14.52
2023-04-07T19:33:05.861Z,7.78
2023-04-07T19:35:33.571Z,7.65
2023-04-07T19:38:00.045Z,7.40
2023-04-07T19:40:26.032Z,7.85
2023-04-07T19:42:53.980Z,7.25
2023-04-07T19:45:20.402Z,7.32
2023-04-07T19:47:47.021Z,11.63
2023-04-07T19:50:15.845Z,16.65
2023-04-07T19:52:45.257Z,13.52
2023-04-07T19:55:12.459Z,11.95
2023-04-07T19:57:42.551Z,10.35
2023-04-07T20:00:09.319Z,14.90
2023-04-07T20:02:38.218Z,8.20
2023-04-07T20:05:05.081Z,8.15
2023-04-07T20:07:31.423Z,7.53
2023-04-07T20:09:57.632Z,8.18
2023-04-07T20:12:24.116Z,7.30
2023-04-07T20:14:51.076Z,7.30
2023-04-07T20:17:17.168Z,7.68
2023-04-07T20:19:43.236Z,8.05
2023-04-07T20:22:09.272Z,8.25
2023-04-07T20:24:35.507Z,8.55
2023-04-07T20:27:01.720Z,8.85
2023-04-07T20:29:27.669Z,8.38
2023-04-07T20:31:53.790Z,8.35
2023-04-07T20:34:20.730Z,9.57
2023-04-07T20:36:48.224Z,10.07
2023-04-07T20:39:15.196Z,9.40
2023-04-07T20:41:42.267Z,9.15
2023-04-07T20:44:08.834Z,9.07
2023-04-07T20:46:34.957Z,9.90
2023-04-07T20:49:01.019Z,11.30
2023-04-07T20:51:28.458Z,13.77
2023-04-07T20:53:54.544Z,10.98
2023-04-07T20:56:21.112Z,12.48
2023-04-07T20:58:47.769Z,14.48
2023-04-07T21:01:13.833Z,14.10
2023-04-07T21:03:40.044Z,16.50
2023-04-07T21:06:06.427Z,15.70
2023-04-07T21:08:32.276Z,17.05
2023-04-07T21:10:58.288Z,20.15
2023-04-07T21:13:26.424Z,16.13
2023-04-07T21:15:52.424Z,16.33
2023-04-07T21:18:19.387Z,16.55
2023-04-07T21:20:46.036Z,16.85
2023-04-07T21:23:12.006Z,16.35
2023-04-07T21:25:38.073Z,16.58
2023-04-07T21:28:05.017Z,17.73
2023-04-07T21:30:31.958Z,17.75
2023-04-07T21:32:58.259Z,17.77
2023-04-07T21:35:30.208Z,17.80
2023-04-07T21:37:56.211Z,18.15
2023-04-07T21:40:22.258Z,18.15
2023-04-07T21:42:48.400Z,16.95
2023-04-07T21:45:14.676Z,18.17
2023-04-07T21:47:41.155Z,17.25
2023-04-07T21:50:07.879Z,16.95
2023-04-07T21:52:33.865Z,18.10
2023-04-07T21:54:59.928Z,18.33
2023-04-07T21:57:25.891Z,16.88
2023-04-07T21:59:51.908Z,21.23
2023-04-07T22:02:17.905Z,17.90
2023-04-07T22:04:44.202Z,18.25
2023-04-07T22:07:11.044Z,18.42
2023-04-07T22:09:37.333Z,19.92
2023-04-07T22:12:03.334Z,18.35
2023-04-07T22:14:29.398Z,19.02
2023-04-07T22:16:55.393Z,19.05
2023-04-07T22:19:21.540Z,20.40
2023-04-07T22:21:48.813Z,19.95
2023-04-07T22:24:15.191Z,19.30
2023-04-07T22:26:41.171Z,19.20
2023-04-07T22:29:08.799Z,19.38
2023-04-07T22:31:35.316Z,22.23
2023-04-07T22:34:01.481Z,21.02
2023-04-07T22:36:27.656Z,21.30
2023-04-07T22:38:53.760Z,23.27
2023-04-07T22:41:20.820Z,20.92
2023-04-07T22:43:46.723Z,21.38
2023-04-07T22:46:12.643Z,20.85
2023-04-07T22:48:38.599Z,21.77
2023-04-07T22:51:04.587Z,27.70
2023-04-07T22:53:30.560Z,23.60
2023-04-07T22:55:56.530Z,26.85
2023-04-07T22:58:22.480Z,28.02
2023-04-07T23:00:48.450Z,24.33
2023-04-07T23:03:14.518Z,26.77
2023-04-07T23:05:40.749Z,24.08
2023-04-07T23:08:06.947Z,27.17
2023-04-07T23:10:33.718Z,24.85
2023-04-07T23:12:59.913Z,24.20
2023-04-07T23:15:26.682Z,24.25
2023-04-07T23:17:52.752Z,28.20
2023-04-07T23:20:18.766Z,31.88
2023-04-07T23:22:44.820Z,24.65
2023-04-07T23:25:10.808Z,24.98
2023-04-07T23:27:36.768Z,25.55
2023-04-07T23:30:03.749Z,26.38
2023-04-07T23:32:29.703Z,22.45
2023-04-07T23:34:55.645Z,25.38
2023-04-07T23:37:21.609Z,25.20
2023-04-07T23:39:47.536Z,24.23
2023-04-07T23:42:14.241Z,26.08
2023-04-07T23:44:40.519Z,30.70
2023-04-07T23:47:06.476Z,25.30
2023-04-07T23:49:32.431Z,27.13
2023-04-07T23:51:58.297Z,23.80
2023-04-07T23:54:24.318Z,20.15
2023-04-07T23:56:50.342Z,18.30
2023-04-07T23:59:16.351Z,18.67
