createdAt,value
2023-04-15T00:01:10.050Z,9.40
2023-04-15T00:03:36.978Z,11.43
2023-04-15T00:06:03.872Z,9.18
2023-04-15T00:08:30.881Z,5.72
2023-04-15T00:10:59.468Z,9.13
2023-04-15T00:13:26.058Z,10.88
2023-04-15T00:15:52.687Z,7.03
2023-04-15T00:18:19.240Z,8.60
2023-04-15T00:20:45.786Z,9.68
2023-04-15T00:23:12.314Z,10.73
2023-04-15T00:25:38.931Z,10.18
2023-04-15T00:28:05.466Z,7.68
2023-04-15T00:30:32.351Z,9.52
2023-04-15T00:32:58.991Z,7.82
2023-04-15T00:35:25.640Z,8.93
2023-04-15T00:37:52.202Z,9.85
2023-04-15T00:40:21.019Z,8.48
2023-04-15T00:42:47.958Z,8.88
2023-04-15T00:45:14.544Z,9.07
2023-04-15T00:47:44.737Z,8.48
2023-04-15T00:50:12.722Z,10.82
2023-04-15T00:52:40.170Z,11.02
2023-04-15T00:55:07.617Z,8.93
2023-04-15T00:57:35.176Z,8.93
2023-04-15T01:00:02.631Z,9.10
2023-04-15T01:02:29.560Z,7.65
2023-04-15T01:04:56.748Z,9.13
2023-04-15T01:07:23.285Z,10.07
2023-04-15T01:09:49.921Z,10.05
2023-04-15T01:12:17.488Z,8.95
2023-04-15T01:14:44.161Z,8.18
2023-04-15T01:17:10.643Z,7.47
2023-04-15T01:19:37.363Z,9.02
2023-04-15T01:22:05.311Z,9.93
2023-04-15T01:24:33.144Z,8.70
2023-04-15T01:26:59.924Z,8.55
2023-04-15T01:29:27.406Z,8.68
2023-04-15T01:31:56.039Z,10.02
2023-04-15T01:34:22.855Z,8.98
2023-04-15T01:36:49.395Z,8.10
2023-04-15T01:39:15.918Z,8.95
2023-04-15T01:41:42.619Z,8.50
2023-04-15T01:44:09.343Z,7.80
2023-04-15T01:46:36.351Z,8.68
2023-04-15T01:49:03.284Z,9.25
2023-04-15T01:51:29.865Z,7.60
2023-04-15T01:53:58.993Z,10.13
2023-04-15T01:56:33.516Z,8.02
2023-04-15T01:59:00.345Z,6.53
2023-04-15T02:01:27.435Z,7.65
2023-04-15T02:03:53.984Z,9.15
2023-04-15T02:06:21.056Z,7.95
2023-04-15T02:08:47.564Z,6.55
2023-04-15T02:11:14.275Z,7.53
2023-04-15T02:13:40.908Z,9.05
2023-04-15T02:16:16.746Z,9.60
2023-04-15T02:18:47.488Z,6.68
2023-04-15T02:21:14.335Z,6.88
2023-04-15T02:23:41.134Z,8.77
2023-04-15T02:26:08.140Z,7.63
2023-04-15T02:28:34.822Z,6.90
2023-04-15T02:31:02.277Z,8.73
2023-04-15T02:33:28.809Z,8.20
2023-04-15T02:35:55.289Z,8.50
2023-04-15T02:38:21.865Z,6.95
2023-04-15T02:40:49.821Z,9.07
2023-04-15T02:43:17.399Z,7.25
2023-04-15T02:45:46.232Z,10.63
2023-04-15T02:48:13.040Z,11.88
2023-04-15T02:50:40.733Z,7.97
2023-04-15T02:53:07.373Z,5.45
2023-04-15T02:55:34.994Z,8.18
2023-04-15T02:58:01.675Z,7.40
2023-04-15T03:00:28.350Z,11.43
2023-04-15T03:02:59.548Z,12.13
2023-04-15T03:05:26.588Z,9.30
2023-04-15T03:07:53.712Z,11.95
2023-04-15T03:10:21.486Z,10.52
2023-04-15T03:12:48.539Z,10.15
2023-04-15T03:15:15.127Z,10.07
2023-04-15T03:17:41.652Z,8.27
2023-04-15T03:20:08.852Z,11.77
2023-04-15T03:22:35.506Z,11.90
2023-04-15T03:25:02.168Z,11.50
2023-04-15T03:27:28.670Z,11.23
2023-04-15T03:29:56.723Z,11.15
2023-04-15T03:32:23.261Z,11.30
2023-04-15T03:34:49.859Z,11.68
2023-04-15T03:37:16.501Z,12.45
2023-04-15T03:39:42.990Z,9.65
2023-04-15T03:42:09.472Z,11.98
2023-04-15T03:44:36.233Z,10.88
2023-04-15T03:47:02.788Z,11.40
2023-04-15T03:49:29.302Z,13.25
2023-04-15T03:51:55.811Z,11.93
2023-04-15T03:54:22.288Z,12.45
2023-04-15T03:56:48.855Z,13.82
2023-04-15T03:59:15.548Z,10.70
2023-04-15T04:01:42.246Z,12.45
2023-04-15T04:04:09.229Z,11.07
2023-04-15T04:06:35.993Z,12.48
2023-04-15T04:09:02.900Z,11.75
2023-04-15T04:11:29.692Z,11.15
2023-04-15T04:13:56.452Z,12.43
2023-04-15T04:16:23.054Z,11.18
2023-04-15T04:18:49.896Z,13.60
2023-04-15T04:21:17.038Z,12.27
2023-04-15T04:23:43.570Z,11.02
2023-04-15T04:26:10.046Z,12.48
2023-04-15T04:28:36.626Z,11.05
2023-04-15T04:31:03.210Z,12.25
2023-04-15T04:33:29.713Z,12.05
2023-04-15T04:35:56.236Z,13.82
2023-04-15T04:38:22.774Z,12.55
2023-04-15T04:40:49.291Z,12.80
2023-04-15T04:43:16.111Z,12.20
2023-04-15T04:45:42.947Z,13.50
2023-04-15T04:48:10.560Z,12.27
2023-04-15T04:50:37.280Z,13.88
2023-04-15T04:53:03.876Z,11.13
2023-04-15T04:55:32.004Z,12.48
2023-04-15T04:57:58.615Z,14.63
2023-04-15T05:00:25.350Z,14.13
2023-04-15T05:02:52.185Z,11.30
2023-04-15T05:05:18.900Z,12.88
2023-04-15T05:07:45.500Z,13.73
2023-04-15T05:10:11.973Z,14.45
2023-04-15T05:12:38.706Z,12.00
2023-04-15T05:15:06.593Z,11.70
2023-04-15T05:17:35.266Z,13.15
2023-04-15T05:20:02.910Z,13.52
2023-04-15T05:22:29.537Z,9.20
2023-04-15T05:24:56.264Z,11.85
2023-04-15T05:27:24.087Z,15.35
2023-04-15T05:29:50.653Z,13.55
2023-04-15T05:32:17.459Z,13.38
2023-04-15T05:34:44.090Z,11.40
2023-04-15T05:37:10.573Z,13.48
2023-04-15T05:39:37.102Z,12.85
2023-04-15T05:42:03.719Z,11.35
2023-04-15T05:44:30.543Z,11.35
2023-04-15T05:46:57.353Z,12.13
2023-04-15T05:49:24.276Z,12.23
2023-04-15T05:51:50.828Z,12.80
2023-04-15T05:54:18.699Z,10.38
2023-04-15T05:59:13.197Z,13.05
2023-04-15T06:01:40.056Z,10.18
2023-04-15T06:04:06.886Z,10.88
2023-04-15T06:06:33.462Z,12.73
2023-04-15T06:09:00.125Z,10.23
2023-04-15T06:11:27.481Z,11.98
2023-04-15T06:13:54.063Z,12.50
2023-04-15T06:16:20.640Z,10.73
2023-04-15T06:18:47.196Z,11.43
2023-04-15T06:21:13.821Z,10.02
2023-04-15T06:23:41.377Z,11.02
2023-04-15T06:26:08.253Z,9.80
2023-04-15T06:28:34.857Z,11.18
2023-04-15T06:31:01.971Z,12.45
2023-04-15T06:33:28.716Z,10.40
2023-04-15T06:35:55.444Z,9.32
2023-04-15T06:38:22.041Z,11.15
2023-04-15T06:40:48.625Z,11.38
2023-04-15T06:43:15.433Z,11.85
2023-04-15T06:45:41.986Z,10.30
2023-04-15T06:48:08.555Z,10.70
2023-04-15T06:50:35.780Z,11.07
2023-04-15T06:53:03.099Z,11.88
2023-04-15T06:55:31.563Z,13.88
2023-04-15T06:57:58.122Z,11.63
2023-04-15T07:00:25.424Z,11.35
2023-04-15T07:02:52.098Z,11.65
2023-04-15T07:05:19.050Z,10.90
2023-04-15T07:07:46.068Z,11.57
2023-04-15T07:10:12.875Z,10.68
2023-04-15T07:12:39.379Z,11.73
2023-04-15T07:15:06.892Z,11.65
2023-04-15T07:17:33.458Z,9.40
2023-04-15T07:20:00.094Z,10.40
2023-04-15T07:22:26.701Z,9.98
2023-04-15T07:24:53.178Z,9.38
2023-04-15T07:27:19.690Z,10.63
2023-04-15T07:29:46.243Z,10.30
2023-04-15T07:32:12.786Z,10.20
2023-04-15T07:34:39.301Z,9.68
2023-04-15T07:37:05.764Z,7.90
2023-04-15T07:39:32.298Z,7.80
2023-04-15T07:41:59.130Z,8.57
2023-04-15T07:44:27.049Z,9.13
2023-04-15T07:46:53.913Z,7.00
2023-04-15T07:49:21.449Z,7.07
2023-04-15T07:51:49.093Z,7.68
2023-04-15T07:54:16.306Z,7.38
2023-04-15T07:56:43.073Z,6.97
2023-04-15T07:59:10.124Z,8.70
2023-04-15T08:01:36.908Z,7.85
2023-04-15T08:04:03.842Z,7.63
2023-04-15T08:06:31.005Z,6.20
2023-04-15T08:08:57.710Z,7.65
2023-04-15T08:11:24.911Z,7.50
2023-04-15T08:13:52.570Z,6.65
2023-04-15T08:16:27.897Z,6.50
2023-04-15T08:18:56.097Z,7.43
2023-04-15T08:21:23.727Z,7.05
2023-04-15T08:23:51.916Z,7.50
2023-04-15T08:26:20.033Z,7.85
2023-04-15T08:28:47.114Z,7.30
2023-04-15T08:31:17.765Z,7.28
2023-04-15T08:33:44.726Z,5.95
2023-04-15T08:36:11.553Z,5.32
2023-04-15T08:38:38.132Z,6.25
2023-04-15T08:41:10.383Z,5.10
2023-04-15T08:44:00.340Z,4.25
2023-04-15T08:46:27.078Z,4.65
2023-04-15T08:48:57.446Z,4.20
2023-04-15T08:51:25.157Z,5.65
2023-04-15T08:53:52.634Z,5.90
2023-04-15T08:56:20.313Z,4.72
2023-04-15T08:58:47.760Z,5.57
2023-04-15T09:01:14.820Z,4.50
2023-04-15T09:03:42.118Z,4.28
2023-04-15T09:06:08.796Z,3.85
2023-04-15T09:08:35.878Z,6.25
2023-04-15T09:11:05.603Z,5.22
2023-04-15T09:13:32.165Z,4.18
2023-04-15T09:15:58.935Z,5.20
2023-04-15T09:18:29.976Z,4.28
2023-04-15T09:20:57.003Z,4.00
2023-04-15T09:23:23.622Z,5.00
2023-04-15T09:25:50.583Z,4.80
2023-04-15T09:28:24.849Z,5.00
2023-04-15T09:31:02.672Z,4.30
2023-04-15T09:33:30.181Z,5.15
2023-04-15T09:36:05.107Z,3.65
2023-04-15T09:38:32.656Z,3.65
2023-04-15T09:40:59.497Z,4.72
2023-04-15T09:43:40.822Z,4.30
2023-04-15T09:46:07.455Z,4.05
2023-04-15T09:48:34.034Z,5.55
2023-04-15T09:51:01.962Z,3.65
2023-04-15T09:53:30.567Z,4.55
2023-04-15T09:56:02.884Z,4.78
2023-04-15T09:58:35.193Z,4.50
2023-04-15T10:01:04.403Z,4.72
2023-04-15T10:03:34.399Z,4.78
2023-04-15T10:06:08.122Z,4.97
2023-04-15T10:08:35.199Z,5.18
2023-04-15T10:11:06.278Z,5.70
2023-04-15T10:13:35.041Z,5.20
2023-04-15T10:16:11.874Z,4.82
2023-04-15T10:18:42.869Z,5.63
2023-04-15T10:21:10.230Z,4.65
2023-04-15T10:23:36.808Z,4.78
2023-04-15T10:26:04.659Z,4.95
2023-04-15T10:28:31.480Z,3.63
2023-04-15T10:30:59.718Z,5.57
2023-04-15T10:33:27.723Z,4.93
2023-04-15T10:35:56.169Z,6.05
2023-04-15T10:38:31.866Z,3.95
2023-04-15T10:41:20.130Z,5.45
2023-04-15T10:43:56.245Z,4.70
2023-04-15T10:46:39.278Z,5.60
2023-04-15T10:49:24.331Z,4.90
2023-04-15T10:51:58.810Z,5.43
2023-04-15T10:54:25.385Z,5.10
2023-04-15T10:57:03.651Z,5.03
2023-04-15T10:59:31.044Z,5.63
2023-04-15T11:02:01.644Z,5.30
2023-04-15T11:04:53.200Z,5.00
2023-04-15T11:07:44.858Z,6.40
2023-04-15T11:10:14.420Z,4.70
2023-04-15T11:12:42.039Z,5.10
2023-04-15T11:15:33.226Z,2.55
2023-04-15T11:18:11.316Z,5.00
2023-04-15T11:20:39.908Z,5.13
2023-04-15T11:23:14.387Z,5.63
2023-04-15T11:25:43.908Z,5.55
2023-04-15T11:33:07.347Z,4.40
2023-04-15T11:35:35.220Z,5.15
2023-04-15T11:38:08.679Z,6.15
2023-04-15T11:40:36.230Z,5.38
2023-04-15T11:43:06.727Z,6.28
2023-04-15T11:45:33.615Z,4.75
2023-04-15T11:48:11.208Z,5.78
2023-04-15T11:50:40.858Z,5.07
2023-04-15T11:53:08.958Z,5.97
2023-04-15T11:55:44.678Z,5.72
2023-04-15T11:58:23.342Z,5.43
2023-04-15T12:00:55.510Z,5.10
2023-04-15T12:03:22.342Z,4.70
2023-04-15T12:06:19.264Z,6.53
2023-04-15T12:09:07.497Z,4.68
2023-04-15T12:11:48.743Z,4.72
2023-04-15T12:14:22.938Z,6.07
2023-04-15T12:16:55.145Z,4.22
2023-04-15T12:19:29.360Z,4.90
2023-04-15T12:22:04.326Z,4.85
2023-04-15T12:27:12.086Z,4.75
2023-04-15T12:29:41.768Z,4.30
2023-04-15T12:32:16.754Z,4.43
2023-04-15T12:34:54.542Z,4.35
2023-04-15T12:37:21.705Z,5.28
2023-04-15T12:39:50.133Z,5.90
2023-04-15T12:42:17.439Z,5.07
2023-04-15T12:44:44.665Z,6.10
2023-04-15T12:47:12.137Z,4.60
2023-04-15T12:49:39.664Z,5.38
2023-04-15T12:52:06.792Z,5.45
2023-04-15T12:54:33.376Z,5.00
2023-04-15T12:57:00.933Z,5.85
2023-04-15T12:59:27.571Z,5.40
2023-04-15T13:01:54.703Z,6.20
2023-04-15T13:04:22.074Z,3.88
2023-04-15T13:06:49.474Z,5.35
2023-04-15T13:09:16.230Z,5.95
2023-04-15T13:11:45.801Z,5.78
2023-04-15T13:14:13.171Z,4.72
2023-04-15T13:16:40.287Z,5.78
2023-04-15T13:19:07.459Z,4.60
2023-04-15T13:21:35.929Z,4.72
2023-04-15T13:24:03.103Z,5.97
2023-04-15T13:26:29.949Z,4.22
2023-04-15T13:28:56.719Z,5.38
2023-04-15T13:31:23.375Z,4.72
2023-04-15T13:33:49.992Z,6.05
2023-04-15T13:36:16.631Z,5.25
2023-04-15T13:38:43.264Z,6.13
2023-04-15T13:41:09.823Z,5.95
2023-04-15T13:43:36.683Z,7.78
2023-04-15T13:46:03.544Z,5.72
2023-04-15T13:48:30.154Z,6.05
2023-04-15T13:50:56.683Z,6.70
2023-04-15T13:53:37.941Z,4.50
2023-04-15T13:56:08.959Z,3.83
2023-04-15T13:58:36.810Z,4.38
2023-04-15T14:01:05.774Z,3.22
2023-04-15T14:03:33.733Z,4.07
2023-04-15T14:06:00.783Z,4.80
2023-04-15T14:08:27.403Z,5.10
2023-04-15T14:10:53.917Z,4.63
2023-04-15T14:13:20.693Z,5.40
2023-04-15T14:15:47.443Z,7.05
2023-04-15T14:18:14.110Z,3.95
2023-04-15T14:20:40.623Z,3.58
2023-04-15T14:23:07.282Z,5.03
2023-04-15T14:25:34.365Z,5.95
2023-04-15T14:28:02.115Z,4.45
2023-04-15T14:30:28.865Z,5.63
2023-04-15T14:32:55.581Z,7.47
2023-04-15T14:35:22.337Z,6.47
2023-04-15T14:37:49.009Z,4.80
2023-04-15T14:40:15.589Z,4.68
2023-04-15T14:42:42.355Z,4.85
2023-04-15T14:45:09.634Z,4.53
2023-04-15T14:47:36.190Z,4.35
2023-04-15T14:50:03.750Z,6.60
2023-04-15T14:52:33.042Z,4.60
2023-04-15T14:54:59.701Z,6.00
2023-04-15T14:57:26.409Z,6.82
2023-04-15T14:59:56.617Z,5.95
2023-04-15T15:02:37.421Z,5.32
2023-04-15T15:05:06.607Z,4.75
2023-04-15T15:07:33.355Z,4.72
2023-04-15T15:09:59.909Z,5.47
2023-04-15T15:12:33.642Z,4.82
2023-04-15T15:15:01.603Z,5.25
2023-04-15T15:17:30.074Z,4.13
2023-04-15T15:19:57.608Z,3.75
2023-04-15T15:22:25.890Z,5.50
2023-04-15T15:24:53.518Z,4.18
2023-04-15T15:27:21.390Z,5.28
2023-04-15T15:29:49.041Z,4.80
2023-04-15T15:32:15.645Z,4.50
2023-04-15T15:34:42.137Z,4.38
2023-04-15T15:37:08.700Z,4.28
2023-04-15T15:39:35.548Z,4.80
2023-04-15T15:42:02.136Z,5.25
2023-04-15T15:44:28.669Z,4.28
2023-04-15T15:46:55.318Z,4.93
2023-04-15T15:49:21.855Z,3.58
2023-04-15T15:51:49.925Z,3.13
2023-04-15T15:54:16.582Z,3.42
2023-04-15T15:56:43.205Z,3.00
2023-04-15T15:59:09.727Z,3.65
2023-04-15T16:01:36.340Z,4.18
2023-04-15T16:04:03.120Z,4.80
2023-04-15T16:06:29.927Z,4.50
2023-04-15T16:08:56.424Z,3.38
2023-04-15T16:11:23.454Z,6.15
2023-04-15T16:13:50.034Z,3.75
2023-04-15T16:16:16.720Z,4.38
2023-04-15T16:18:43.324Z,3.72
2023-04-15T16:21:09.894Z,3.58
2023-04-15T16:23:37.001Z,3.85
2023-04-15T16:26:03.924Z,3.50
2023-04-15T16:28:30.534Z,4.13
2023-04-15T16:30:57.131Z,3.92
2023-04-15T16:33:23.769Z,3.40
2023-04-15T16:35:51.083Z,6.55
2023-04-15T16:38:17.649Z,3.53
2023-04-15T16:40:44.167Z,4.95
2023-04-15T16:43:11.506Z,4.47
2023-04-15T16:45:38.538Z,4.63
2023-04-15T16:48:05.339Z,4.00
2023-04-15T16:50:32.022Z,3.33
2023-04-15T16:52:58.500Z,4.30
2023-04-15T16:55:25.365Z,5.82
2023-04-15T16:58:02.349Z,3.70
2023-04-15T17:00:31.751Z,4.60
2023-04-15T17:03:00.136Z,4.65
2023-04-15T17:05:27.598Z,1.73
2023-04-15T17:07:54.369Z,3.90
2023-04-15T17:10:21.060Z,6.35
2023-04-15T17:12:47.672Z,4.75
2023-04-15T17:15:14.220Z,4.80
2023-04-15T17:17:40.839Z,7.55
2023-04-15T17:20:08.078Z,5.43
2023-04-15T17:22:34.751Z,6.53
2023-04-15T17:25:01.384Z,7.13
2023-04-15T17:27:28.959Z,6.32
2023-04-15T17:29:55.693Z,4.43
2023-04-15T17:32:23.083Z,5.53
2023-04-15T17:34:51.440Z,6.60
2023-04-15T17:37:18.585Z,5.25
2023-04-15T17:39:45.567Z,6.97
2023-04-15T17:42:12.859Z,7.63
2023-04-15T17:44:39.662Z,8.63
2023-04-15T17:47:06.324Z,7.70
2023-04-15T17:49:34.159Z,5.38
2023-04-15T17:52:01.290Z,8.27
2023-04-15T17:54:28.059Z,8.38
2023-04-15T17:56:54.732Z,7.75
2023-04-15T17:59:21.265Z,10.60
2023-04-15T18:01:47.958Z,3.05
2023-04-15T18:04:14.861Z,6.15
2023-04-15T18:06:41.657Z,7.40
2023-04-15T18:09:09.092Z,5.72
2023-04-15T18:11:35.740Z,5.47
2023-04-15T18:14:03.662Z,5.95
2023-04-15T18:16:30.422Z,8.35
2023-04-15T18:18:57.226Z,8.68
2023-04-15T18:21:23.752Z,7.80
2023-04-15T18:23:50.473Z,8.27
2023-04-15T18:26:17.162Z,8.32
2023-04-15T18:28:43.746Z,18.13
2023-04-15T18:31:10.410Z,7.90
2023-04-15T18:33:37.051Z,7.95
2023-04-15T18:36:03.793Z,6.38
2023-04-15T18:38:30.531Z,10.45
2023-04-15T18:40:57.112Z,8.02
2023-04-15T18:43:23.700Z,7.63
2023-04-15T18:45:52.026Z,5.65
2023-04-15T18:48:18.678Z,7.55
2023-04-15T18:50:45.326Z,10.32
2023-04-15T18:53:11.982Z,6.00
2023-04-15T18:55:39.672Z,6.45
2023-04-15T18:58:09.206Z,6.45
2023-04-15T19:00:40.629Z,8.63
2023-04-15T19:03:08.065Z,6.78
2023-04-15T19:05:35.911Z,10.57
2023-04-15T19:08:02.807Z,7.45
2023-04-15T19:10:29.510Z,10.65
2023-04-15T19:12:56.436Z,8.43
2023-04-15T19:15:23.212Z,9.10
2023-04-15T19:17:49.840Z,7.55
2023-04-15T19:20:17.397Z,8.57
2023-04-15T19:22:44.823Z,6.68
2023-04-15T19:25:11.550Z,4.45
2023-04-15T19:27:38.618Z,7.28
2023-04-15T19:30:07.778Z,6.63
2023-04-15T19:35:01.481Z,8.23
2023-04-15T19:37:28.258Z,7.63
2023-04-15T19:39:56.340Z,6.78
2023-04-15T19:42:23.062Z,8.15
2023-04-15T19:44:49.674Z,10.98
2023-04-15T19:47:16.632Z,6.45
2023-04-15T19:49:43.579Z,6.53
2023-04-15T19:52:10.105Z,7.68
2023-04-15T19:54:37.007Z,7.30
2023-04-15T19:57:03.881Z,9.52
2023-04-15T19:59:30.474Z,8.52
2023-04-15T20:01:57.359Z,8.82
2023-04-15T20:04:24.101Z,9.00
2023-04-15T20:06:50.743Z,7.95
2023-04-15T20:09:17.643Z,8.65
2023-04-15T20:12:46.692Z,6.47
2023-04-15T20:14:31.188Z,6.47
2023-04-15T20:16:57.804Z,6.50
2023-04-15T20:19:24.773Z,5.57
2023-04-15T20:21:52.615Z,7.72
2023-04-15T20:24:20.272Z,5.07
2023-04-15T20:26:47.216Z,7.57
2023-04-15T20:29:14.136Z,8.02
2023-04-15T20:31:40.856Z,6.43
2023-04-15T20:34:08.835Z,6.00
2023-04-15T20:36:37.392Z,8.30
2023-04-15T20:39:04.181Z,6.78
2023-04-15T20:41:30.965Z,7.13
2023-04-15T20:43:57.594Z,11.30
2023-04-15T20:46:25.944Z,7.63
2023-04-15T20:48:54.040Z,8.02
2023-04-15T20:51:20.582Z,8.23
2023-04-15T20:53:47.319Z,11.25
2023-04-15T20:56:16.063Z,7.45
2023-04-15T20:58:42.534Z,10.48
2023-04-15T21:01:09.177Z,8.70
2023-04-15T21:03:35.908Z,11.55
2023-04-15T21:06:02.632Z,15.13
2023-04-15T21:08:30.600Z,10.68
2023-04-15T21:10:57.789Z,9.25
2023-04-15T21:13:25.638Z,6.30
2023-04-15T21:15:54.371Z,4.85
2023-04-15T21:18:22.306Z,10.15
2023-04-15T21:20:59.506Z,9.68
2023-04-15T21:23:28.803Z,8.05
2023-04-15T21:25:56.377Z,8.68
2023-04-15T21:28:23.285Z,6.68
2023-04-15T21:30:50.292Z,10.55
2023-04-15T21:33:20.215Z,10.35
2023-04-15T21:35:46.850Z,10.48
2023-04-15T21:38:13.902Z,10.88
2023-04-15T21:40:40.869Z,10.45
2023-04-15T21:43:08.373Z,11.27
2023-04-15T21:45:35.577Z,8.82
2023-04-15T21:48:07.736Z,8.35
2023-04-15T21:50:37.785Z,8.77
2023-04-15T21:53:07.727Z,12.27
2023-04-15T21:55:34.361Z,11.70
2023-04-15T21:58:00.986Z,12.70
2023-04-15T22:00:27.715Z,10.45
2023-04-15T22:02:54.405Z,8.10
2023-04-15T22:05:21.376Z,10.45
2023-04-15T22:07:47.947Z,13.45
2023-04-15T22:10:14.478Z,13.55
2023-04-15T22:12:44.041Z,13.18
2023-04-15T22:15:10.618Z,13.55
2023-04-15T22:17:37.192Z,11.27
2023-04-15T22:20:03.968Z,12.05
2023-04-15T22:22:43.360Z,10.32
2023-04-15T22:25:10.379Z,8.82
2023-04-15T22:27:36.948Z,11.55
2023-04-15T22:30:03.685Z,7.72
2023-04-15T22:32:30.449Z,14.82
2023-04-15T22:34:57.056Z,11.23
2023-04-15T22:37:24.217Z,8.77
2023-04-15T22:39:50.907Z,9.30
2023-04-15T22:42:17.404Z,9.15
2023-04-15T22:44:44.066Z,10.18
2023-04-15T22:47:10.599Z,9.60
2023-04-15T22:49:37.126Z,9.20
2023-04-15T22:52:03.726Z,12.32
2023-04-15T22:54:30.353Z,10.75
2023-04-15T22:56:57.738Z,10.10
2023-04-15T22:59:24.691Z,10.73
2023-04-15T23:01:51.435Z,11.57
2023-04-15T23:04:25.137Z,13.43
2023-04-15T23:06:53.952Z,13.95
2023-04-15T23:09:21.028Z,14.23
2023-04-15T23:11:47.664Z,11.95
2023-04-15T23:14:14.163Z,10.27
2023-04-15T23:16:40.885Z,13.85
2023-04-15T23:19:08.129Z,15.02
2023-04-15T23:21:34.827Z,12.07
2023-04-15T23:24:01.395Z,13.25
2023-04-15T23:26:27.914Z,13.23
2023-04-15T23:28:54.844Z,14.00
2023-04-15T23:31:21.386Z,7.65
2023-04-15T23:33:47.950Z,11.13
2023-04-15T23:36:14.446Z,14.52
2023-04-15T23:38:42.115Z,11.13
2023-04-15T23:41:09.880Z,11.95
2023-04-15T23:43:36.676Z,12.70
2023-04-15T23:46:03.413Z,12.55
2023-04-15T23:48:30.192Z,11.07
2023-04-15T23:50:56.851Z,12.98
2023-04-15T23:53:23.439Z,16.63
2023-04-15T23:55:50.006Z,15.07
2023-04-15T23:58:16.530Z,12.43
