createdAt,value
2024-02-14T00:00:29.618Z,1002.4
2024-02-14T00:03:02.325Z,1002.4
2024-02-14T00:04:18.677Z,1002.4
2024-02-14T00:05:35.156Z,1002.4
2024-02-14T00:06:51.508Z,1002.4
2024-02-14T00:09:24.224Z,1002.3
2024-02-14T00:10:40.585Z,1002.4
2024-02-14T00:11:56.940Z,1002.3
2024-02-14T00:14:29.656Z,1002.3
2024-02-14T00:15:45.992Z,1002.4
2024-02-14T00:17:02.354Z,1002.4
2024-02-14T00:18:18.709Z,1002.3
2024-02-14T00:20:51.435Z,1002.3
2024-02-14T00:22:06.833Z,1002.3
2024-02-14T00:23:23.185Z,1002.3
2024-02-14T00:25:55.898Z,1002.2
2024-02-14T00:27:12.262Z,1002.3
2024-02-14T00:28:28.608Z,1002.3
2024-02-14T00:29:44.971Z,1002.3
2024-02-14T00:32:17.678Z,1002.3
2024-02-14T00:33:34.029Z,1002.3
2024-02-14T00:34:50.379Z,1002.4
2024-02-14T00:36:06.747Z,1002.4
2024-02-14T00:37:23.108Z,1002.4
2024-02-14T00:38:39.448Z,1002.4
2024-02-14T00:39:54.870Z,1002.3
2024-02-14T00:41:11.214Z,1002.3
2024-02-14T00:43:43.926Z,1002.4
2024-02-14T00:45:00.000Z,1002.4
2024-02-14T00:46:16.629Z,1002.3
2024-02-14T00:48:49.360Z,1002.3
2024-02-14T00:50:05.713Z,1002.3
2024-02-14T00:51:22.070Z,1002.3
2024-02-14T00:52:38.428Z,1002.3
2024-02-14T00:53:54.787Z,1002.3
2024-02-14T00:55:11.132Z,1002.3
2024-02-14T00:56:26.536Z,1002.3
2024-02-14T00:57:42.895Z,1002.3
2024-02-14T01:00:15.592Z,1002.3
2024-02-14T01:01:31.948Z,1002.3
2024-02-14T01:04:04.678Z,1002.3
2024-02-14T01:06:37.392Z,1002.3
2024-02-14T01:07:53.732Z,1002.3
2024-02-14T01:09:10.104Z,1002.3
2024-02-14T01:11:42.811Z,1002.3
2024-02-14T01:12:58.203Z,1002.3
2024-02-14T01:14:14.557Z,1002.3
2024-02-14T01:15:30.918Z,1002.3
2024-02-14T01:18:03.639Z,1002.2
2024-02-14T01:20:36.343Z,1002.1
2024-02-14T01:23:09.062Z,1002.2
2024-02-14T01:24:25.416Z,1002.1
2024-02-14T01:25:41.768Z,1002.2
2024-02-14T01:26:58.132Z,1002.1
2024-02-14T01:28:14.477Z,1002.1
2024-02-14T01:29:29.886Z,1002.2
2024-02-14T01:30:46.230Z,1002.1
2024-02-14T01:32:02.587Z,1002.1
2024-02-14T01:34:35.308Z,1002.1
2024-02-14T01:35:51.663Z,1002.1
2024-02-14T01:37:08.010Z,1002.2
2024-02-14T01:38:24.370Z,1002.1
2024-02-14T01:39:40.736Z,1002.1
2024-02-14T01:40:57.088Z,1002.1
2024-02-14T01:42:13.446Z,1002.1
2024-02-14T01:43:29.791Z,1002
2024-02-14T01:46:02.511Z,1002
2024-02-14T01:47:18.863Z,1002
2024-02-14T01:48:34.273Z,1002
2024-02-14T01:49:50.620Z,1001.9
2024-02-14T01:51:06.980Z,1001.9
2024-02-14T01:52:23.337Z,1001.9
2024-02-14T01:53:39.691Z,1001.9
2024-02-14T01:54:56.071Z,1001.9
2024-02-14T01:57:28.758Z,1002
2024-02-14T01:58:45.112Z,1001.9
2024-02-14T02:00:01.473Z,1001.9
2024-02-14T02:01:17.819Z,1002
2024-02-14T02:02:34.193Z,1001.9
2024-02-14T02:03:50.532Z,1001.9
2024-02-14T02:05:05.937Z,1002
2024-02-14T02:08:55.022Z,1002
2024-02-14T02:10:11.375Z,1002
2024-02-14T02:11:27.727Z,1002
2024-02-14T02:12:44.080Z,1002
2024-02-14T02:14:00.443Z,1002
2024-02-14T02:15:16.803Z,1002
2024-02-14T02:17:49.495Z,1002
2024-02-14T02:19:05.864Z,1002
2024-02-14T02:20:22.216Z,1001.9
2024-02-14T02:21:37.623Z,1001.9
2024-02-14T02:22:53.980Z,1002
2024-02-14T02:24:10.336Z,1002
2024-02-14T02:26:43.047Z,1001.9
2024-02-14T02:27:59.399Z,1001.8
2024-02-14T02:29:15.757Z,1001.8
2024-02-14T02:31:48.462Z,1001.8
2024-02-14T02:33:04.830Z,1001.8
2024-02-14T02:34:21.180Z,1001.9
2024-02-14T02:35:37.542Z,1001.9
2024-02-14T02:36:53.881Z,1001.8
2024-02-14T02:38:10.374Z,1001.8
2024-02-14T02:39:26.725Z,1001.8
2024-02-14T02:40:43.071Z,1001.8
2024-02-14T02:43:15.780Z,1001.7
2024-02-14T02:44:32.154Z,1001.7
2024-02-14T02:45:48.509Z,1001.7
2024-02-14T02:47:04.853Z,1001.7
2024-02-14T02:48:21.220Z,1001.7
2024-02-14T02:49:37.572Z,1001.6
2024-02-14T02:50:53.949Z,1001.7
2024-02-14T02:52:10.291Z,1001.7
2024-02-14T02:54:43.001Z,1001.6
2024-02-14T02:55:59.356Z,1001.7
2024-02-14T02:57:14.755Z,1001.7
2024-02-14T02:58:31.118Z,1001.6
2024-02-14T03:01:03.821Z,1001.6
2024-02-14T03:02:20.186Z,1001.7
2024-02-14T03:03:36.542Z,1001.6
2024-02-14T03:06:09.236Z,1001.6
2024-02-14T03:07:25.602Z,1001.6
2024-02-14T03:08:41.963Z,1001.6
2024-02-14T03:09:58.322Z,1001.6
2024-02-14T03:12:31.023Z,1001.5
2024-02-14T03:13:46.420Z,1001.5
2024-02-14T03:15:02.775Z,1001.5
2024-02-14T03:16:19.132Z,1001.5
2024-02-14T03:17:35.490Z,1001.5
2024-02-14T03:18:51.860Z,1001.5
2024-02-14T03:20:08.203Z,1001.5
2024-02-14T03:21:24.571Z,1001.5
2024-02-14T03:22:40.927Z,1001.5
2024-02-14T03:23:57.270Z,1001.5
2024-02-14T03:25:13.640Z,1001.4
2024-02-14T03:26:29.983Z,1001.4
2024-02-14T03:30:19.052Z,1001.4
2024-02-14T03:31:34.456Z,1001.3
2024-02-14T03:32:50.820Z,1001.3
2024-02-14T03:35:23.535Z,1001.3
2024-02-14T03:36:39.874Z,1001.3
2024-02-14T03:37:56.236Z,1001.3
2024-02-14T03:40:28.000Z,1001.3
2024-02-14T03:41:44.359Z,1001.3
2024-02-14T03:42:59.777Z,1001.2
2024-02-14T03:44:16.129Z,1001.3
2024-02-14T03:46:48.840Z,1001.2
2024-02-14T03:49:21.565Z,1001.2
2024-02-14T03:50:37.919Z,1001.2
2024-02-14T03:51:54.274Z,1001.2
2024-02-14T03:53:10.626Z,1001.2
2024-02-14T03:54:26.983Z,1001.2
2024-02-14T03:55:43.341Z,1001.3
2024-02-14T03:58:16.041Z,1001.2
2024-02-14T03:59:31.450Z,1001.2
2024-02-14T04:00:47.800Z,1001.3
2024-02-14T04:03:20.513Z,1001.1
2024-02-14T04:04:36.883Z,1001.2
2024-02-14T04:05:53.221Z,1001.2
2024-02-14T04:07:09.579Z,1001.2
2024-02-14T04:09:42.298Z,1001.2
2024-02-14T04:10:58.654Z,1001.2
2024-02-14T04:12:15.012Z,1001.2
2024-02-14T04:14:47.724Z,1001.2
2024-02-14T04:16:04.085Z,1001.2
2024-02-14T04:17:19.477Z,1001.2
2024-02-14T04:18:35.837Z,1001.1
2024-02-14T04:21:08.550Z,1001.2
2024-02-14T04:22:24.907Z,1001.2
2024-02-14T04:23:41.255Z,1001.2
2024-02-14T04:27:30.319Z,1001.1
2024-02-14T04:28:46.676Z,1001.2
2024-02-14T04:30:03.045Z,1001.2
2024-02-14T04:32:35.763Z,1001.2
2024-02-14T04:33:51.153Z,1001.2
2024-02-14T04:35:07.521Z,1001.1
2024-02-14T04:37:40.227Z,1001.1
2024-02-14T04:38:56.580Z,1001.1
2024-02-14T04:40:12.940Z,1001
2024-02-14T04:41:29.297Z,1001
2024-02-14T04:44:02.002Z,1001
2024-02-14T04:45:18.368Z,1001
2024-02-14T04:46:34.707Z,1001
2024-02-14T04:47:51.065Z,1001
2024-02-14T04:49:07.434Z,1001
2024-02-14T04:50:23.787Z,1001
2024-02-14T04:51:39.182Z,1000.9
2024-02-14T04:52:55.550Z,1000.9
2024-02-14T04:54:11.905Z,1000.9
2024-02-14T04:55:28.245Z,1000.9
2024-02-14T04:56:44.601Z,1000.9
2024-02-14T04:58:00.963Z,1000.8
2024-02-14T04:59:17.324Z,1000.8
2024-02-14T05:00:33.687Z,1000.8
2024-02-14T05:01:50.043Z,1000.8
2024-02-14T05:03:06.392Z,1000.7
2024-02-14T05:06:54.532Z,1000.6
2024-02-14T05:08:09.938Z,1000.6
2024-02-14T05:09:26.283Z,1000.6
2024-02-14T05:10:42.644Z,1000.6
2024-02-14T05:11:58.994Z,1000.6
2024-02-14T05:13:15.346Z,1000.6
2024-02-14T05:14:31.698Z,1000.5
2024-02-14T05:15:48.057Z,1000.5
2024-02-14T05:18:20.769Z,1000.6
2024-02-14T05:19:37.129Z,1000.5
2024-02-14T05:20:53.494Z,1000.6
2024-02-14T05:24:42.561Z,1000.6
2024-02-14T05:25:57.960Z,1000.6
2024-02-14T05:27:14.318Z,1000.6
2024-02-14T05:29:47.019Z,1000.6
2024-02-14T05:31:03.382Z,1000.6
2024-02-14T05:32:19.728Z,1000.6
2024-02-14T05:34:52.455Z,1000.7
2024-02-14T05:36:08.813Z,1000.6
2024-02-14T05:37:25.152Z,1000.6
2024-02-14T05:38:41.504Z,1000.7
2024-02-14T05:41:14.233Z,1000.7
2024-02-14T05:43:45.986Z,1000.7
2024-02-14T05:46:18.000Z,1000.7
2024-02-14T05:47:35.044Z,1000.7
2024-02-14T05:48:51.403Z,1000.6
2024-02-14T05:50:07.755Z,1000.6
2024-02-14T05:53:56.836Z,1000.6
2024-02-14T05:55:13.188Z,1000.6
2024-02-14T05:57:45.841Z,1000.6
2024-02-14T05:59:02.189Z,1000.5
2024-02-14T06:00:17.563Z,1000.6
2024-02-14T06:01:33.860Z,1000.6
2024-02-14T06:02:50.219Z,1000.5
2024-02-14T06:04:06.529Z,1000.5
2024-02-14T06:05:22.834Z,1000.6
2024-02-14T06:06:39.187Z,1000.5
2024-02-14T06:09:11.801Z,1000.5
2024-02-14T06:10:28.106Z,1000.5
2024-02-14T06:11:44.402Z,1000.5
2024-02-14T06:13:00.702Z,1000.5
2024-02-14T06:15:33.319Z,1000.4
2024-02-14T06:16:48.659Z,1000.4
2024-02-14T06:18:04.969Z,1000.4
2024-02-14T06:20:37.573Z,1000.5
2024-02-14T06:21:53.873Z,1000.5
2024-02-14T06:23:10.164Z,1000.5
2024-02-14T06:24:26.478Z,1000.4
2024-02-14T06:25:42.771Z,1000.4
2024-02-14T06:26:59.064Z,1000.4
2024-02-14T06:28:15.363Z,1000.4
2024-02-14T06:29:31.674Z,1000.5
2024-02-14T06:30:47.971Z,1000.5
2024-02-14T06:32:04.280Z,1000.5
2024-02-14T06:33:19.621Z,1000.5
2024-02-14T06:34:35.936Z,1000.5
2024-02-14T06:35:52.238Z,1000.5
2024-02-14T06:38:24.835Z,1000.5
2024-02-14T06:40:57.432Z,1000.5
2024-02-14T06:43:30.048Z,1000.5
2024-02-14T06:44:46.332Z,1000.4
2024-02-14T06:46:02.652Z,1000.4
2024-02-14T06:47:18.952Z,1000.4
2024-02-14T06:48:35.240Z,1000.4
2024-02-14T06:49:50.588Z,1000.4
2024-02-14T06:51:06.888Z,1000.4
2024-02-14T06:52:23.191Z,1000.4
2024-02-14T06:54:55.798Z,1000.4
2024-02-14T06:56:12.095Z,1000.3
2024-02-14T06:57:28.402Z,1000.3
2024-02-14T07:00:01.014Z,1000.2
2024-02-14T07:01:17.309Z,1000.2
2024-02-14T07:02:33.611Z,1000.2
2024-02-14T07:03:49.926Z,1000.2
2024-02-14T07:05:06.209Z,1000.2
2024-02-14T07:06:21.563Z,1000.1
2024-02-14T07:07:37.862Z,1000.1
2024-02-14T07:08:54.175Z,1000.1
2024-02-14T07:10:10.477Z,1000.1
2024-02-14T07:11:26.774Z,1000.2
2024-02-14T07:12:43.074Z,1000.2
2024-02-14T07:13:59.387Z,1000.2
2024-02-14T07:15:15.674Z,1000.2
2024-02-14T07:16:31.985Z,1000.2
2024-02-14T07:17:48.292Z,1000.2
2024-02-14T07:19:04.589Z,1000.1
2024-02-14T07:20:20.885Z,1000.2
2024-02-14T07:21:37.183Z,1000.2
2024-02-14T07:22:53.487Z,1000.2
2024-02-14T07:24:08.847Z,1000.2
2024-02-14T07:25:24.213Z,1000.2
2024-02-14T07:26:40.515Z,1000.1
2024-02-14T07:27:56.813Z,1000.1
2024-02-14T07:29:13.112Z,1000.2
2024-02-14T07:30:29.409Z,1000.2
2024-02-14T07:31:45.713Z,1000.3
2024-02-14T07:33:02.020Z,1000.3
2024-02-14T07:34:18.328Z,1000.2
2024-02-14T07:35:34.619Z,1000.3
2024-02-14T07:38:06.293Z,1000.3
2024-02-14T07:39:22.706Z,1000.3
2024-02-14T07:40:39.008Z,1000.3
2024-02-14T07:41:55.310Z,1000.3
2024-02-14T07:43:11.614Z,1000.3
2024-02-14T07:44:27.914Z,1000.2
2024-02-14T07:45:44.215Z,1000.2
2024-02-14T07:47:00.522Z,1000.3
2024-02-14T07:49:33.000Z,1000.4
2024-02-14T07:52:05.737Z,1000.4
2024-02-14T07:53:22.041Z,1000.4
2024-02-14T07:54:37.401Z,1000.4
2024-02-14T07:57:09.994Z,1000.3
2024-02-14T07:58:26.425Z,1000.3
2024-02-14T07:59:42.730Z,1000.3
2024-02-14T08:00:59.035Z,1000.2
2024-02-14T08:02:15.333Z,1000.2
2024-02-14T08:03:31.628Z,1000.2
2024-02-14T08:04:47.939Z,1000.2
2024-02-14T08:06:04.245Z,1000.2
2024-02-14T08:07:20.535Z,1000.2
2024-02-14T08:08:36.843Z,1000.2
2024-02-14T08:09:53.147Z,1000.2
2024-02-14T08:11:09.438Z,1000.2
2024-02-14T08:12:25.744Z,1000.3
2024-02-14T08:14:58.339Z,1000.3
2024-02-14T08:16:14.656Z,1000.3
2024-02-14T08:17:29.998Z,1000.3
2024-02-14T08:18:46.303Z,1000.3
2024-02-14T08:21:18.899Z,1000.3
2024-02-14T08:22:35.213Z,1000.3
2024-02-14T08:23:51.506Z,1000.3
2024-02-14T08:26:24.119Z,1000.3
2024-02-14T08:27:40.416Z,1000.3
2024-02-14T08:28:56.717Z,1000.3
2024-02-14T08:30:13.003Z,1000.3
2024-02-14T08:31:29.318Z,1000.3
2024-02-14T08:32:45.609Z,1000.3
2024-02-14T08:34:00.972Z,1000.3
2024-02-14T08:35:17.267Z,1000.3
2024-02-14T08:36:33.575Z,1000.4
2024-02-14T08:37:49.870Z,1000.4
2024-02-14T08:39:06.167Z,1000.4
2024-02-14T08:40:22.475Z,1000.4
2024-02-14T08:41:38.774Z,1000.4
2024-02-14T08:42:55.000Z,1000.4
2024-02-14T08:44:11.376Z,1000.4
2024-02-14T08:45:27.689Z,1000.4
2024-02-14T08:46:43.981Z,1000.4
2024-02-14T08:48:00.275Z,1000.3
2024-02-14T08:49:16.592Z,1000.4
2024-02-14T08:50:32.893Z,1000.4
2024-02-14T08:51:49.324Z,1000.3
2024-02-14T08:53:04.684Z,1000.3
2024-02-14T08:55:37.283Z,1000.3
2024-02-14T08:58:09.876Z,1000.3
2024-02-14T08:59:26.179Z,1000.4
2024-02-14T09:01:58.789Z,1000.3
2024-02-14T09:03:15.100Z,1000.3
2024-02-14T09:05:47.701Z,1000.2
2024-02-14T09:07:03.995Z,1000.3
2024-02-14T09:08:20.302Z,1000.3
2024-02-14T09:09:36.600Z,1000.3
2024-02-14T09:13:24.576Z,1000.3
2024-02-14T09:14:39.934Z,1000.3
2024-02-14T09:18:27.902Z,1000.3
2024-02-14T09:19:44.197Z,1000.3
2024-02-14T09:21:00.489Z,1000.3
2024-02-14T09:22:16.807Z,1000.3
2024-02-14T09:23:33.107Z,1000.3
2024-02-14T09:24:49.411Z,1000.3
2024-02-14T09:26:05.698Z,1000.3
2024-02-14T09:29:54.605Z,1000.3
2024-02-14T09:32:27.205Z,1000.3
2024-02-14T09:33:42.570Z,1000.2
2024-02-14T09:34:58.862Z,1000.2
2024-02-14T09:36:15.161Z,1000.2
2024-02-14T09:37:31.466Z,1000.2
2024-02-14T09:38:47.764Z,1000.2
2024-02-14T09:41:20.380Z,1000.3
2024-02-14T09:42:36.664Z,1000.3
2024-02-14T09:43:52.972Z,1000.3
2024-02-14T09:45:09.276Z,1000.3
2024-02-14T09:46:25.583Z,1000.3
2024-02-14T09:47:41.874Z,1000.3
2024-02-14T09:48:58.187Z,1000.4
2024-02-14T09:50:14.489Z,1000.4
2024-02-14T09:51:30.788Z,1000.4
2024-02-14T09:52:47.212Z,1000.4
2024-02-14T09:54:03.499Z,1000.4
2024-02-14T09:55:19.815Z,1000.3
2024-02-14T09:56:36.111Z,1000.3
2024-02-14T09:57:52.420Z,1000.4
2024-02-14T09:59:07.794Z,1000.4
2024-02-14T10:00:23.131Z,1000.4
2024-02-14T10:02:55.730Z,1000.4
2024-02-14T10:04:12.034Z,1000.3
2024-02-14T10:05:28.350Z,1000.3
2024-02-14T10:06:44.639Z,1000.4
2024-02-14T10:08:00.940Z,1000.3
2024-02-14T10:09:17.250Z,1000.4
2024-02-14T10:10:33.545Z,1000.4
2024-02-14T10:11:49.850Z,1000.4
2024-02-14T10:14:22.443Z,1000.5
2024-02-14T10:15:37.827Z,1000.4
2024-02-14T10:16:53.166Z,1000.4
2024-02-14T10:18:09.470Z,1000.4
2024-02-14T10:19:25.765Z,1000.4
2024-02-14T10:21:58.382Z,1000.3
2024-02-14T10:23:14.666Z,1000.4
2024-02-14T10:24:30.984Z,1000.4
2024-02-14T10:25:47.287Z,1000.4
2024-02-14T10:27:03.588Z,1000.4
2024-02-14T10:28:19.881Z,1000.5
2024-02-14T10:29:36.191Z,1000.5
2024-02-14T10:30:52.489Z,1000.5
2024-02-14T10:32:08.790Z,1000.5
2024-02-14T10:33:25.095Z,1000.5
2024-02-14T10:34:40.445Z,1000.5
2024-02-14T10:35:56.741Z,1000.6
2024-02-14T10:37:13.031Z,1000.5
2024-02-14T10:38:29.335Z,1000.6
2024-02-14T10:41:01.953Z,1000.6
2024-02-14T10:42:18.242Z,1000.6
2024-02-14T10:43:34.550Z,1000.6
2024-02-14T10:44:50.856Z,1000.6
2024-02-14T10:46:07.149Z,1000.5
2024-02-14T10:47:23.446Z,1000.6
2024-02-14T10:48:39.743Z,1000.6
2024-02-14T10:49:55.129Z,1000.6
2024-02-14T10:51:10.468Z,1000.6
2024-02-14T10:52:26.764Z,1000.5
2024-02-14T10:53:43.000Z,1000.5
2024-02-14T10:54:59.371Z,1000.5
2024-02-14T10:56:15.675Z,1000.5
2024-02-14T10:57:31.976Z,1000.5
2024-02-14T11:01:20.892Z,1000.6
2024-02-14T11:02:37.178Z,1000.6
2024-02-14T11:03:53.483Z,1000.6
2024-02-14T11:06:26.224Z,1000.6
2024-02-14T11:08:58.839Z,1000.6
2024-02-14T11:10:14.200Z,1000.6
2024-02-14T11:11:30.516Z,1000.6
2024-02-14T11:12:45.862Z,1000.6
2024-02-14T11:15:18.471Z,1000.6
2024-02-14T11:16:34.759Z,1000.5
2024-02-14T11:19:07.369Z,1000.6
2024-02-14T11:20:23.668Z,1000.6
2024-02-14T11:21:39.963Z,1000.6
2024-02-14T11:22:56.267Z,1000.6
2024-02-14T11:24:12.580Z,1000.6
2024-02-14T11:25:28.875Z,1000.6
2024-02-14T11:26:45.180Z,1000.7
2024-02-14T11:29:17.771Z,1000.6
2024-02-14T11:30:34.074Z,1000.6
2024-02-14T11:31:49.431Z,1000.5
2024-02-14T11:33:05.735Z,1000.6
2024-02-14T11:34:22.033Z,1000.6
2024-02-14T11:35:38.335Z,1000.6
2024-02-14T11:38:10.925Z,1000.6
2024-02-14T11:39:27.233Z,1000.5
2024-02-14T11:40:43.549Z,1000.6
2024-02-14T11:41:59.842Z,1000.5
2024-02-14T11:43:16.144Z,1000.6
2024-02-14T11:44:32.452Z,1000.5
2024-02-14T11:45:48.737Z,1000.5
2024-02-14T11:47:05.041Z,1000.5
2024-02-14T11:48:20.400Z,1000.4
2024-02-14T11:49:36.707Z,1000.5
2024-02-14T11:50:53.007Z,1000.5
2024-02-14T11:52:09.308Z,1000.5
2024-02-14T11:54:41.893Z,1000.5
2024-02-14T11:58:30.816Z,1000.5
2024-02-14T11:59:47.109Z,1000.5
2024-02-14T12:01:03.406Z,1000.5
2024-02-14T12:02:19.718Z,1000.5
2024-02-14T12:03:36.026Z,1000.5
2024-02-14T12:04:52.316Z,1000.5
2024-02-14T12:06:07.655Z,1000.5
2024-02-14T12:07:23.976Z,1000.5
2024-02-14T12:08:40.264Z,1000.5
2024-02-14T12:09:56.560Z,1000.5
2024-02-14T12:11:12.874Z,1000.5
2024-02-14T12:12:29.170Z,1000.4
2024-02-14T12:15:00.823Z,1000.5
2024-02-14T12:16:17.127Z,1000.5
2024-02-14T12:17:32.487Z,1000.5
2024-02-14T12:18:48.802Z,1000.5
2024-02-14T12:20:05.107Z,1000.5
2024-02-14T12:21:21.394Z,1000.5
2024-02-14T12:22:37.697Z,1000.5
2024-02-14T12:23:54.007Z,1000.5
2024-02-14T12:26:25.683Z,1000.6
2024-02-14T12:27:41.972Z,1000.6
2024-02-14T12:28:57.320Z,1000.5
2024-02-14T12:30:13.632Z,1000.5
2024-02-14T12:31:29.930Z,1000.6
2024-02-14T12:32:46.221Z,1000.5
2024-02-14T12:35:18.830Z,1000.6
2024-02-14T12:36:35.141Z,1000.6
2024-02-14T12:37:51.429Z,1000.6
2024-02-14T12:39:07.740Z,1000.5
2024-02-14T12:40:24.046Z,1000.5
2024-02-14T12:41:40.339Z,1000.5
2024-02-14T12:44:12.935Z,1000.5
2024-02-14T12:45:28.295Z,1000.6
2024-02-14T12:46:44.593Z,1000.5
2024-02-14T12:48:00.897Z,1000.6
2024-02-14T12:49:17.197Z,1000.5
2024-02-14T12:50:33.495Z,1000.5
2024-02-14T12:51:49.803Z,1000.6
2024-02-14T12:53:06.107Z,1000.6
2024-02-14T12:54:22.399Z,1000.6
2024-02-14T12:55:38.708Z,1000.6
2024-02-14T12:56:55.001Z,1000.6
2024-02-14T12:58:11.315Z,1000.6
2024-02-14T12:59:27.606Z,1000.6
2024-02-14T13:02:00.219Z,1000.6
2024-02-14T13:03:16.637Z,1000.7
2024-02-14T13:04:32.938Z,1000.7
2024-02-14T13:05:49.237Z,1000.6
2024-02-14T13:07:05.542Z,1000.6
2024-02-14T13:08:21.851Z,1000.6
2024-02-14T13:09:38.146Z,1000.6
2024-02-14T13:10:53.506Z,1000.6
2024-02-14T13:12:08.873Z,1000.5
2024-02-14T13:13:25.166Z,1000.6
2024-02-14T13:14:41.455Z,1000.6
2024-02-14T13:15:57.773Z,1000.6
2024-02-14T13:17:14.063Z,1000.7
2024-02-14T13:18:30.380Z,1000.7
2024-02-14T13:19:46.663Z,1000.7
2024-02-14T13:21:02.980Z,1000.7
2024-02-14T13:22:19.272Z,1000.7
2024-02-14T13:23:34.653Z,1000.7
2024-02-14T13:24:50.941Z,1000.7
2024-02-14T13:26:06.298Z,1000.6
2024-02-14T13:28:38.905Z,1000.6
2024-02-14T13:29:55.209Z,1000.7
2024-02-14T13:32:27.796Z,1000.8
2024-02-14T13:33:44.116Z,1000.8
2024-02-14T13:35:00.405Z,1000.9
2024-02-14T13:36:16.698Z,1000.8
2024-02-14T13:37:33.001Z,1000.8
2024-02-14T13:38:48.376Z,1000.8
2024-02-14T13:40:04.683Z,1000.9
2024-02-14T13:41:20.033Z,1000.9
2024-02-14T13:42:36.324Z,1000.9
2024-02-14T13:43:52.633Z,1000.9
2024-02-14T13:45:08.936Z,1000.9
2024-02-14T13:47:41.526Z,1000.9
2024-02-14T13:48:57.830Z,1000.9
2024-02-14T13:51:30.442Z,1000.9
2024-02-14T13:52:46.739Z,1000.9
2024-02-14T13:54:02.113Z,1000.9
2024-02-14T13:55:18.420Z,1001
2024-02-14T13:56:34.716Z,1001
2024-02-14T13:59:06.374Z,1000.9
2024-02-14T14:00:22.673Z,1000.9
2024-02-14T14:02:55.271Z,1001
2024-02-14T14:04:11.580Z,1000.9
2024-02-14T14:05:27.872Z,1000.9
2024-02-14T14:06:44.172Z,1000.9
2024-02-14T14:10:33.087Z,1001
2024-02-14T14:11:49.387Z,1001
2024-02-14T14:13:05.693Z,1000.9
2024-02-14T14:14:21.977Z,1001
2024-02-14T14:15:37.340Z,1001
2024-02-14T14:16:53.642Z,1001.1
2024-02-14T14:18:09.929Z,1001
2024-02-14T14:19:26.230Z,1001
2024-02-14T14:21:58.837Z,1001
2024-02-14T14:23:15.138Z,1001
2024-02-14T14:24:31.456Z,1001
2024-02-14T14:25:47.738Z,1001
2024-02-14T14:27:04.046Z,1001.1
2024-02-14T14:29:36.662Z,1001
2024-02-14T14:32:09.254Z,1001
2024-02-14T14:33:25.559Z,1001.1
2024-02-14T14:34:40.895Z,1001.1
2024-02-14T14:35:57.199Z,1001
2024-02-14T14:38:29.821Z,1001
2024-02-14T14:39:46.111Z,1001.1
2024-02-14T14:41:02.410Z,1001.1
2024-02-14T14:42:18.714Z,1001.1
2024-02-14T14:43:35.009Z,1001
2024-02-14T14:44:51.309Z,1001
2024-02-14T14:46:07.624Z,1001
2024-02-14T14:48:40.227Z,1001
2024-02-14T14:49:56.520Z,1001
2024-02-14T14:52:29.237Z,1001.1
2024-02-14T14:53:45.542Z,1001.1
2024-02-14T14:56:17.204Z,1001
2024-02-14T14:57:33.505Z,1001
2024-02-14T14:58:49.811Z,1001
2024-02-14T15:00:06.108Z,1001
2024-02-14T15:01:22.401Z,1001
2024-02-14T15:02:38.713Z,1001
2024-02-14T15:03:54.999Z,1001
2024-02-14T15:06:27.621Z,1001
2024-02-14T15:07:43.913Z,1001.1
2024-02-14T15:09:00.212Z,1001.1
2024-02-14T15:10:16.524Z,1001.1
2024-02-14T15:12:48.178Z,1001.1
2024-02-14T15:15:20.775Z,1001.1
2024-02-14T15:16:37.068Z,1001.2
2024-02-14T15:17:53.380Z,1001.2
2024-02-14T15:19:09.666Z,1001.2
2024-02-14T15:20:25.965Z,1001.2
2024-02-14T15:21:42.273Z,1001.2
2024-02-14T15:22:58.571Z,1001.2
2024-02-14T15:24:14.889Z,1001.2
2024-02-14T15:26:47.493Z,1001.3
2024-02-14T15:28:02.839Z,1001.2
2024-02-14T15:29:19.128Z,1001.2
2024-02-14T15:30:35.441Z,1001.3
2024-02-14T15:31:51.740Z,1001.3
2024-02-14T15:33:08.030Z,1001.3
2024-02-14T15:34:24.336Z,1001.3
2024-02-14T15:35:40.636Z,1001.3
2024-02-14T15:36:56.938Z,1001.3
2024-02-14T15:38:13.250Z,1001.3
2024-02-14T15:39:29.538Z,1001.4
2024-02-14T15:40:45.844Z,1001.4
2024-02-14T15:42:02.154Z,1001.4
2024-02-14T15:43:17.523Z,1001.4
2024-02-14T15:47:06.430Z,1001.4
2024-02-14T15:48:21.767Z,1001.4
2024-02-14T15:49:38.074Z,1001.5
2024-02-14T15:52:10.669Z,1001.4
2024-02-14T15:53:26.978Z,1001.4
2024-02-14T15:54:43.280Z,1001.4
2024-02-14T15:55:59.582Z,1001.3
2024-02-14T15:57:15.891Z,1001.3
2024-02-14T15:58:32.000Z,1001.4
2024-02-14T15:59:47.550Z,1001.4
2024-02-14T16:01:03.856Z,1001.3
2024-02-14T16:04:52.761Z,1001.4
2024-02-14T16:06:08.114Z,1001.4
2024-02-14T16:07:24.401Z,1001.3
2024-02-14T16:08:40.709Z,1001.3
2024-02-14T16:09:57.003Z,1001.4
2024-02-14T16:12:29.606Z,1001.3
2024-02-14T16:13:45.912Z,1001.3
2024-02-14T16:15:02.226Z,1001.4
2024-02-14T16:16:18.520Z,1001.4
2024-02-14T16:17:34.816Z,1001.4
2024-02-14T16:18:51.134Z,1001.5
2024-02-14T16:20:07.419Z,1001.4
2024-02-14T16:21:23.724Z,1001.4
2024-02-14T16:22:39.073Z,1001.4
2024-02-14T16:23:55.373Z,1001.5
2024-02-14T16:26:27.979Z,1001.4
2024-02-14T16:27:44.273Z,1001.5
2024-02-14T16:29:00.593Z,1001.5
2024-02-14T16:30:16.880Z,1001.5
2024-02-14T16:32:49.491Z,1001.4
2024-02-14T16:34:04.850Z,1001.4
2024-02-14T16:35:21.150Z,1001.4
2024-02-14T16:36:37.454Z,1001.5
2024-02-14T16:37:53.755Z,1001.5
2024-02-14T16:39:10.061Z,1001.5
2024-02-14T16:40:26.365Z,1001.4
2024-02-14T16:44:15.269Z,1001.5
2024-02-14T16:45:31.559Z,1001.5
2024-02-14T16:46:47.865Z,1001.5
2024-02-14T16:49:20.519Z,1001.5
2024-02-14T16:51:53.229Z,1001.5
2024-02-14T16:53:08.641Z,1001.5
2024-02-14T16:55:41.340Z,1001.5
2024-02-14T16:58:14.057Z,1001.5
2024-02-14T17:02:03.133Z,1001.6
2024-02-14T17:03:19.481Z,1001.5
2024-02-14T17:04:35.000Z,1001.5
2024-02-14T17:07:08.549Z,1001.6
2024-02-14T17:08:24.900Z,1001.6
2024-02-14T17:09:41.249Z,1001.5
2024-02-14T17:12:13.012Z,1001.5
2024-02-14T17:13:29.378Z,1001.5
2024-02-14T17:14:45.717Z,1001.6
2024-02-14T17:16:02.087Z,1001.5
2024-02-14T17:17:18.432Z,1001.6
2024-02-14T17:18:34.803Z,1001.6
2024-02-14T17:21:07.500Z,1001.6
2024-02-14T17:22:23.850Z,1001.6
2024-02-14T17:23:40.206Z,1001.6
2024-02-14T17:24:56.580Z,1001.5
2024-02-14T17:26:12.928Z,1001.5
2024-02-14T17:30:00.997Z,1001.5
2024-02-14T17:32:33.716Z,1001.6
2024-02-14T17:35:06.420Z,1001.6
2024-02-14T17:36:22.781Z,1001.6
2024-02-14T17:37:39.142Z,1001.6
2024-02-14T17:41:28.205Z,1001.6
2024-02-14T17:42:44.570Z,1001.6
2024-02-14T17:44:00.920Z,1001.6
2024-02-14T17:46:32.676Z,1001.6
2024-02-14T17:47:49.034Z,1001.6
2024-02-14T17:49:05.395Z,1001.6
2024-02-14T17:52:54.451Z,1001.6
2024-02-14T17:54:10.817Z,1001.6
2024-02-14T17:55:27.155Z,1001.7
2024-02-14T17:59:16.230Z,1001.7
2024-02-14T18:00:32.576Z,1001.7
2024-02-14T18:01:49.067Z,1001.7
2024-02-14T18:04:21.783Z,1001.7
2024-02-14T18:06:54.486Z,1001.7
2024-02-14T18:09:27.202Z,1001.7
2024-02-14T18:10:43.555Z,1001.6
2024-02-14T18:11:59.914Z,1001.7
2024-02-14T18:13:16.263Z,1001.6
2024-02-14T18:14:32.622Z,1001.6
2024-02-14T18:15:48.985Z,1001.6
2024-02-14T18:18:21.684Z,1001.6
2024-02-14T18:20:54.397Z,1001.7
2024-02-14T18:22:10.759Z,1001.7
2024-02-14T18:23:26.158Z,1001.7
2024-02-14T18:25:58.868Z,1001.8
2024-02-14T18:27:15.213Z,1001.8
2024-02-14T18:29:47.932Z,1001.8
2024-02-14T18:32:20.644Z,1001.7
2024-02-14T18:33:37.003Z,1001.7
2024-02-14T18:34:53.354Z,1001.7
2024-02-14T18:36:09.722Z,1001.6
2024-02-14T18:37:26.062Z,1001.7
2024-02-14T18:38:42.432Z,1001.6
2024-02-14T18:39:58.892Z,1001.6
2024-02-14T18:41:15.251Z,1001.6
2024-02-14T18:43:47.958Z,1001.6
2024-02-14T18:45:04.328Z,1001.6
2024-02-14T18:46:20.674Z,1001.5
2024-02-14T18:47:37.026Z,1001.5
2024-02-14T18:48:53.398Z,1001.6
2024-02-14T18:50:09.747Z,1001.6
2024-02-14T18:51:26.096Z,1001.6
2024-02-14T18:52:42.455Z,1001.6
2024-02-14T18:56:31.529Z,1001.7
2024-02-14T18:57:46.935Z,1001.6
2024-02-14T18:59:03.287Z,1001.6
2024-02-14T19:00:19.644Z,1001.6
2024-02-14T19:01:35.998Z,1001.6
2024-02-14T19:02:52.349Z,1001.5
2024-02-14T19:04:08.713Z,1001.5
2024-02-14T19:05:25.069Z,1001.5
2024-02-14T19:07:57.777Z,1001.5
2024-02-14T19:09:14.116Z,1001.5
2024-02-14T19:10:30.483Z,1001.5
2024-02-14T19:13:03.199Z,1001.6
2024-02-14T19:15:34.956Z,1001.7
2024-02-14T19:16:51.301Z,1001.7
2024-02-14T19:18:07.662Z,1001.6
2024-02-14T19:19:24.024Z,1001.7
2024-02-14T19:20:40.364Z,1001.7
2024-02-14T19:21:56.729Z,1001.7
2024-02-14T19:23:13.090Z,1001.7
2024-02-14T19:24:29.437Z,1001.7
2024-02-14T19:27:02.158Z,1001.6
2024-02-14T19:29:34.853Z,1001.6