createdAt,value
2022-12-15T00:02:23.127Z,100235.91
2022-12-15T00:05:08.685Z,100233.16
2022-12-15T00:07:54.143Z,100235.06
2022-12-15T00:10:39.689Z,100232.28
2022-12-15T00:13:32.849Z,100234.22
2022-12-15T00:16:18.650Z,100223.22
2022-12-15T00:19:04.236Z,100236.16
2022-12-15T00:21:49.711Z,100244.44
2022-12-15T00:24:35.233Z,100250.75
2022-12-15T00:27:20.682Z,100249.94
2022-12-15T00:30:06.139Z,100257.41
2022-12-15T00:32:51.606Z,100254.66
2022-12-15T00:35:37.109Z,100261.78
2022-12-15T00:38:26.620Z,100257.41
2022-12-15T00:40:58.052Z,100258.22
2022-12-15T00:43:24.065Z,100269.25
2022-12-15T00:46:09.545Z,100260.97
2022-12-15T00:48:35.126Z,100258.53
2022-12-15T00:51:00.681Z,100257.41
2022-12-15T00:53:46.133Z,100264.03
2022-12-15T00:56:31.583Z,100273.13
2022-12-15T00:59:17.027Z,100278.63
2022-12-15T01:02:02.540Z,100277.00
2022-12-15T01:04:48.090Z,100275.88
2022-12-15T01:07:33.659Z,100282.50
2022-12-15T01:10:19.205Z,100280.88
2022-12-15T01:13:04.908Z,100279.75
2022-12-15T01:15:50.479Z,100280.88
2022-12-15T01:18:36.032Z,100270.66
2022-12-15T01:21:02.755Z,100273.41
2022-12-15T01:23:28.706Z,100288.00
2022-12-15T01:25:55.002Z,100286.38
2022-12-15T01:28:21.010Z,100284.44
2022-12-15T01:30:46.623Z,100293.78
2022-12-15T01:33:12.767Z,100292.72
2022-12-15T01:35:38.312Z,100302.91
2022-12-15T01:38:04.130Z,100305.38
2022-12-15T01:40:44.869Z,100302.91
2022-12-15T01:43:12.771Z,100303.72
2022-12-15T01:45:48.048Z,100313.09
2022-12-15T01:48:14.673Z,100310.34
2022-12-15T01:50:41.854Z,100309.50
2022-12-15T01:53:07.435Z,100313.09
2022-12-15T01:55:32.993Z,100311.44
2022-12-15T01:58:00.642Z,100321.34
2022-12-15T02:00:26.324Z,100323.28
2022-12-15T02:02:52.078Z,100320.53
2022-12-15T02:05:17.726Z,100320.53
2022-12-15T02:07:43.268Z,100328.81
2022-12-15T02:10:09.494Z,100324.41
2022-12-15T02:12:54.926Z,100327.97
2022-12-15T02:15:24.401Z,100322.47
2022-12-15T02:18:09.864Z,100323.28
2022-12-15T02:20:43.820Z,100319.72
2022-12-15T02:23:29.749Z,100324.41
2022-12-15T02:26:15.407Z,100316.16
2022-12-15T02:29:00.839Z,100320.84
2022-12-15T02:31:50.149Z,100324.41
2022-12-15T02:34:26.844Z,100325.22
2022-12-15T02:36:57.285Z,100325.53
2022-12-15T02:39:22.982Z,100332.69
2022-12-15T02:41:50.722Z,100331.84
2022-12-15T02:44:18.820Z,100337.38
2022-12-15T02:46:47.553Z,100340.13
2022-12-15T02:49:17.253Z,100344.81
2022-12-15T02:51:45.733Z,100355.84
2022-12-15T02:54:31.168Z,100353.91
2022-12-15T02:57:16.593Z,100366.88
2022-12-15T02:59:44.147Z,100371.56
2022-12-15T03:02:09.786Z,100365.22
2022-12-15T03:04:35.485Z,100376.25
2022-12-15T03:07:03.338Z,100373.50
2022-12-15T03:09:29.577Z,100365.22
2022-12-15T03:11:55.130Z,100378.72
2022-12-15T03:14:20.670Z,100371.56
2022-12-15T03:16:46.251Z,100385.34
2022-12-15T03:19:11.855Z,100381.75
2022-12-15T03:21:37.405Z,100381.75
2022-12-15T03:24:02.999Z,100375.41
2022-12-15T03:26:28.552Z,100376.25
2022-12-15T03:28:54.098Z,100378.16
2022-12-15T03:31:19.695Z,100382.59
2022-12-15T03:33:45.279Z,100384.53
2022-12-15T03:36:10.837Z,100382.59
2022-12-15T03:38:36.380Z,100378.16
2022-12-15T03:41:01.923Z,100383.66
2022-12-15T03:43:27.602Z,100389.19
2022-12-15T03:45:53.251Z,100391.94
2022-12-15T03:48:18.811Z,100392.78
2022-12-15T03:50:44.356Z,100396.63
2022-12-15T03:53:09.913Z,100393.06
2022-12-15T03:55:35.556Z,100396.63
2022-12-15T03:58:01.917Z,100396.63
2022-12-15T04:00:27.464Z,100398.56
2022-12-15T04:02:53.187Z,100395.81
2022-12-15T04:05:21.273Z,100401.31
2022-12-15T04:07:46.944Z,100395.00
2022-12-15T04:10:12.493Z,100397.75
2022-12-15T04:12:38.900Z,100395.00
2022-12-15T04:15:05.519Z,100392.22
2022-12-15T04:17:31.063Z,100384.78
2022-12-15T04:20:11.718Z,100395.00
2022-12-15T04:22:37.901Z,100399.38
2022-12-15T04:25:23.892Z,100404.06
2022-12-15T04:28:09.336Z,100392.53
2022-12-15T04:30:54.827Z,100400.50
2022-12-15T04:33:40.370Z,100402.44
2022-12-15T04:36:27.109Z,100406.00
2022-12-15T04:39:12.549Z,100402.44
2022-12-15T04:41:58.002Z,100408.75
2022-12-15T04:44:43.459Z,100407.94
2022-12-15T04:47:35.454Z,100399.69
2022-12-15T04:50:20.907Z,100393.34
2022-12-15T04:53:06.358Z,100390.59
2022-12-15T04:55:55.435Z,100393.34
2022-12-15T04:58:40.944Z,100396.94
2022-12-15T05:01:26.485Z,100406.31
2022-12-15T05:04:12.051Z,100409.88
2022-12-15T05:06:57.526Z,100415.41
2022-12-15T05:09:42.985Z,100418.97
2022-12-15T05:12:28.432Z,100417.34
2022-12-15T05:15:13.885Z,100422.03
2022-12-15T05:17:59.475Z,100423.66
2022-12-15T05:20:44.930Z,100430.28
2022-12-15T05:23:30.717Z,100434.69
2022-12-15T05:26:17.626Z,100437.44
2022-12-15T05:29:03.175Z,100436.63
2022-12-15T05:31:48.620Z,100439.38
2022-12-15T05:34:14.633Z,100438.56
2022-12-15T05:36:40.177Z,100443.25
2022-12-15T05:39:05.739Z,100445.16
2022-12-15T05:41:31.289Z,100448.75
2022-12-15T05:43:56.843Z,100451.50
2022-12-15T05:46:22.413Z,100456.19
2022-12-15T05:48:48.002Z,100462.53
2022-12-15T05:51:13.540Z,100465.28
2022-12-15T05:53:39.620Z,100466.38
2022-12-15T05:56:06.285Z,100470.81
2022-12-15T05:58:31.845Z,100472.72
2022-12-15T06:01:05.338Z,100466.38
2022-12-15T06:03:31.317Z,100468.88
2022-12-15T06:05:59.421Z,100464.44
2022-12-15T06:08:26.061Z,100467.19
2022-12-15T06:10:53.756Z,100468.06
2022-12-15T06:13:19.719Z,100468.06
2022-12-15T06:15:53.571Z,100458.13
2022-12-15T06:18:19.134Z,100447.91
2022-12-15T06:20:44.687Z,100457.03
2022-12-15T06:23:15.207Z,100462.81
2022-12-15T06:25:40.760Z,100469.13
2022-12-15T06:28:06.304Z,100464.44
2022-12-15T06:30:31.860Z,100466.38
2022-12-15T06:32:57.413Z,100466.38
2022-12-15T06:35:22.967Z,100465.56
2022-12-15T06:37:48.512Z,100471.06
2022-12-15T06:40:14.078Z,100470.28
2022-12-15T06:42:39.632Z,100473.31
2022-12-15T06:45:05.475Z,100459.22
2022-12-15T06:47:31.039Z,100468.06
2022-12-15T06:49:56.702Z,100470.81
2022-12-15T06:52:22.258Z,100474.38
2022-12-15T06:54:47.809Z,100474.38
2022-12-15T06:57:13.356Z,100481.53
2022-12-15T06:59:38.899Z,100472.97
2022-12-15T07:02:04.599Z,100474.09
2022-12-15T07:04:31.421Z,100472.16
2022-12-15T07:06:56.979Z,100476.84
2022-12-15T07:09:25.251Z,100489.50
2022-12-15T07:11:51.592Z,100486.75
2022-12-15T07:14:17.255Z,100494.75
2022-12-15T07:16:42.929Z,100495.56
2022-12-15T07:19:10.797Z,100498.31
2022-12-15T07:21:36.342Z,100499.16
2022-12-15T07:24:02.707Z,100501.91
2022-12-15T07:26:28.631Z,100498.03
2022-12-15T07:28:55.251Z,100503.53
2022-12-15T07:31:21.040Z,100507.94
2022-12-15T07:33:47.416Z,100507.13
2022-12-15T07:36:12.959Z,100512.63
2022-12-15T07:38:38.535Z,100511.81
2022-12-15T07:41:04.804Z,100517.03
2022-12-15T07:43:30.845Z,100519.78
2022-12-15T07:45:56.901Z,100531.66
2022-12-15T07:48:23.086Z,100525.28
2022-12-15T07:50:50.403Z,100523.41
2022-12-15T07:53:16.039Z,100522.53
2022-12-15T07:56:05.452Z,100523.41
2022-12-15T07:58:27.335Z,100535.25
2022-12-15T08:00:53.322Z,100533.56
2022-12-15T08:03:19.141Z,100526.97
2022-12-15T08:05:45.063Z,100520.63
2022-12-15T08:08:15.219Z,100527.22
2022-12-15T08:10:41.032Z,100525.03
2022-12-15T08:13:06.582Z,100521.47
2022-12-15T08:15:34.943Z,100528.06
2022-12-15T08:18:00.495Z,100521.47
2022-12-15T08:20:26.113Z,100524.22
2022-12-15T08:22:51.676Z,100522.28
2022-12-15T08:25:17.244Z,100522.28
2022-12-15T08:27:42.798Z,100524.22
2022-12-15T08:30:08.527Z,100525.03
2022-12-15T08:32:35.035Z,100534.13
2022-12-15T08:35:00.618Z,100538.53
2022-12-15T08:37:26.209Z,100543.22
2022-12-15T08:39:51.780Z,100541.28
2022-12-15T08:42:17.320Z,100547.59
2022-12-15T08:44:42.881Z,100560.28
2022-12-15T08:47:08.430Z,100558.63
2022-12-15T08:49:33.985Z,100562.22
2022-12-15T08:51:59.540Z,100563.03
2022-12-15T08:54:25.099Z,100563.03
2022-12-15T08:56:50.646Z,100560.28
2022-12-15T08:59:16.238Z,100550.09
2022-12-15T09:01:42.557Z,100563.59
2022-12-15T09:04:08.206Z,100566.34
2022-12-15T09:06:34.428Z,100569.09
2022-12-15T09:09:00.891Z,100574.63
2022-12-15T09:11:26.800Z,100570.75
2022-12-15T09:13:52.373Z,100577.38
2022-12-15T09:16:18.226Z,100581.78
2022-12-15T09:18:45.202Z,100580.94
2022-12-15T09:21:10.789Z,100599.13
2022-12-15T09:23:37.217Z,100589.22
2022-12-15T09:26:04.290Z,100598.59
2022-12-15T09:28:31.201Z,100601.09
2022-12-15T09:31:04.870Z,100595.03
2022-12-15T09:33:30.894Z,100606.88
2022-12-15T09:35:56.776Z,100609.34
2022-12-15T09:38:22.322Z,100605.75
2022-12-15T09:40:50.078Z,100602.19
2022-12-15T09:43:34.320Z,100614.84
2022-12-15T09:46:02.495Z,100618.44
2022-12-15T09:48:29.424Z,100622.00
2022-12-15T09:50:54.989Z,100632.75
2022-12-15T09:53:52.881Z,100631.94
2022-12-15T09:56:09.680Z,100632.75
2022-12-15T09:58:39.893Z,100623.69
2022-12-15T10:01:09.757Z,100618.97
2022-12-15T10:03:55.286Z,100623.38
2022-12-15T10:06:31.316Z,100629.72
2022-12-15T10:09:00.097Z,100617.34
2022-12-15T10:11:33.674Z,100624.19
2022-12-15T10:14:03.554Z,100624.19
2022-12-15T10:16:50.254Z,100630.00
2022-12-15T10:19:17.493Z,100622.28
2022-12-15T10:21:43.038Z,100621.44
2022-12-15T10:24:37.396Z,100620.34
2022-12-15T10:27:07.084Z,100614.81
2022-12-15T10:29:52.553Z,100621.44
2022-12-15T10:32:19.370Z,100614.81
2022-12-15T10:34:44.983Z,100622.28
2022-12-15T10:37:13.901Z,100623.94
2022-12-15T10:39:40.333Z,100626.94
2022-12-15T10:42:22.197Z,100623.06
2022-12-15T10:44:50.582Z,100637.38
2022-12-15T10:47:18.706Z,100625.22
2022-12-15T10:49:44.257Z,100631.84
2022-12-15T10:52:15.553Z,100628.25
2022-12-15T10:54:43.865Z,100632.34
2022-12-15T10:57:18.644Z,100619.41
2022-12-15T10:59:44.232Z,100621.59
2022-12-15T11:02:26.387Z,100619.09
2022-12-15T11:04:55.729Z,100619.31
2022-12-15T11:07:21.285Z,100623.56
2022-12-15T11:09:46.834Z,100621.53
2022-12-15T11:12:40.730Z,100619.28
2022-12-15T11:17:57.735Z,100614.81
2022-12-15T11:20:26.770Z,100614.25
2022-12-15T11:22:52.626Z,100617.56
2022-12-15T11:25:20.557Z,100622.81
2022-12-15T11:27:46.141Z,100605.44
2022-12-15T11:30:14.161Z,100598.81
2022-12-15T11:32:40.973Z,100596.56
2022-12-15T11:35:14.488Z,100594.66
2022-12-15T11:37:45.920Z,100602.09
2022-12-15T11:40:32.405Z,100593.81
2022-12-15T11:43:00.913Z,100585.56
2022-12-15T11:45:34.113Z,100593.00
2022-12-15T11:48:19.550Z,100587.78
2022-12-15T11:50:51.851Z,100592.19
2022-12-15T11:53:37.272Z,100591.34
2022-12-15T11:56:06.277Z,100589.16
2022-12-15T11:58:51.961Z,100595.22
2022-12-15T12:01:37.532Z,100585.84
2022-12-15T12:04:23.003Z,100592.75
2022-12-15T12:06:53.614Z,100593.00
2022-12-15T12:09:24.011Z,100589.97
2022-12-15T12:11:53.529Z,100591.06
2022-12-15T12:14:24.345Z,100594.66
2022-12-15T12:17:07.467Z,100593.81
2022-12-15T12:19:36.026Z,100588.59
2022-12-15T12:22:06.149Z,100591.06
2022-12-15T12:24:36.728Z,100588.31
2022-12-15T12:27:10.846Z,100591.31
2022-12-15T12:29:39.736Z,100588.56
2022-12-15T12:32:09.083Z,100590.25
2022-12-15T12:34:39.107Z,100584.72
2022-12-15T12:37:12.792Z,100579.22
2022-12-15T12:39:38.332Z,100572.84
2022-12-15T12:42:09.265Z,100568.44
2022-12-15T12:44:35.949Z,100571.19
2022-12-15T12:47:19.781Z,100569.28
2022-12-15T12:49:46.571Z,100563.75
2022-12-15T12:52:17.863Z,100568.44
2022-12-15T12:54:45.908Z,100567.63
2022-12-15T12:57:14.195Z,100550.25
2022-12-15T12:59:40.121Z,100545.56
2022-12-15T13:05:00.420Z,100534.53
2022-12-15T13:07:34.006Z,100525.44
2022-12-15T13:12:54.821Z,100512.47
2022-12-15T13:18:10.696Z,100497.06
2022-12-15T13:20:36.537Z,100484.38
2022-12-15T13:23:21.971Z,100490.72
2022-12-15T13:26:05.456Z,100479.69
2022-12-15T13:33:52.910Z,100486.06
2022-12-15T13:36:38.456Z,100492.56
2022-12-15T13:42:23.565Z,100475.53
2022-12-15T13:44:37.172Z,100476.28
2022-12-15T13:47:05.497Z,100474.00
2022-12-15T13:49:32.417Z,100464.06
2022-12-15T13:51:58.481Z,100463.22
2022-12-15T13:54:26.832Z,100457.44
2022-12-15T13:57:12.481Z,100459.06
2022-12-15T13:59:41.767Z,100458.78
2022-12-15T14:02:27.226Z,100458.50
2022-12-15T14:05:13.832Z,100455.75
2022-12-15T14:07:40.214Z,100451.88
2022-12-15T14:10:06.806Z,100451.31
2022-12-15T14:12:32.357Z,100453.06
2022-12-15T14:14:57.942Z,100450.44
2022-12-15T14:17:24.589Z,100453.41
2022-12-15T14:19:52.218Z,100455.28
2022-12-15T14:22:26.726Z,100441.75
2022-12-15T14:24:58.069Z,100440.34
2022-12-15T14:27:24.166Z,100437.00
2022-12-15T14:29:49.717Z,100429.03
2022-12-15T14:32:16.558Z,100434.56
2022-12-15T14:34:42.170Z,100420.78
2022-12-15T14:37:09.933Z,100421.03
2022-12-15T14:39:36.781Z,100411.69
2022-12-15T14:42:02.571Z,100413.59
2022-12-15T14:44:36.177Z,100405.63
2022-12-15T14:47:06.203Z,100411.69
2022-12-15T14:49:32.621Z,100402.56
2022-12-15T14:52:00.180Z,100398.16
2022-12-15T14:54:45.613Z,100406.69
2022-12-15T14:57:13.449Z,100408.88
2022-12-15T14:59:39.597Z,100421.53
2022-12-15T15:02:10.894Z,100416.84
2022-12-15T15:04:36.541Z,100414.91
2022-12-15T15:07:02.860Z,100414.91
2022-12-15T15:09:29.460Z,100412.16
2022-12-15T15:11:55.849Z,100423.59
2022-12-15T15:14:23.478Z,100426.31
2022-12-15T15:17:09.041Z,100429.56
2022-12-15T15:19:39.382Z,100436.78
2022-12-15T15:22:05.449Z,100432.59
2022-12-15T15:24:34.463Z,100436.09
2022-12-15T15:27:16.795Z,100444.28
2022-12-15T15:29:42.398Z,100442.91
2022-12-15T15:32:16.123Z,100443.16
2022-12-15T15:34:42.032Z,100434.59
2022-12-15T15:37:17.897Z,100439.84
2022-12-15T15:39:43.757Z,100449.75
2022-12-15T15:42:11.503Z,100453.34
2022-12-15T15:44:37.042Z,100455.78
2022-12-15T15:47:02.584Z,100451.41
2022-12-15T15:49:28.144Z,100459.66
2022-12-15T15:51:54.469Z,100466.81
2022-12-15T15:54:21.550Z,100473.16
2022-12-15T15:56:47.100Z,100478.41
2022-12-15T15:59:14.325Z,100474.53
2022-12-15T16:01:40.042Z,100478.09
2022-12-15T16:04:05.934Z,100478.66
2022-12-15T16:06:31.492Z,100474.50
2022-12-15T16:08:57.051Z,100484.41
2022-12-15T16:11:22.628Z,100480.56
2022-12-15T16:13:48.174Z,100492.41
2022-12-15T16:16:16.046Z,100494.88
2022-12-15T16:18:41.628Z,100506.72
2022-12-15T16:21:08.285Z,100503.94
2022-12-15T16:23:33.839Z,100501.19
2022-12-15T16:25:59.465Z,100506.72
2022-12-15T16:28:26.094Z,100509.47
2022-12-15T16:30:51.678Z,100506.72
2022-12-15T16:33:17.272Z,100507.81
2022-12-15T16:35:43.178Z,100515.28
2022-12-15T16:38:24.793Z,100513.34
2022-12-15T16:40:50.534Z,100518.84
2022-12-15T16:43:17.049Z,100515.28
2022-12-15T16:45:44.169Z,100515.28
2022-12-15T16:48:10.453Z,100517.22
2022-12-15T16:50:37.025Z,100519.97
2022-12-15T16:53:03.690Z,100525.50
2022-12-15T16:55:32.712Z,100527.13
2022-12-15T16:58:01.369Z,100516.41
2022-12-15T17:00:28.366Z,100516.41
2022-12-15T17:02:54.389Z,100524.66
2022-12-15T17:05:20.159Z,100521.91
2022-12-15T17:07:47.154Z,100519.41
2022-12-15T17:10:20.872Z,100519.97
2022-12-15T17:12:46.722Z,100523.00
2022-12-15T17:15:15.406Z,100532.13
2022-12-15T17:17:40.957Z,100539.53
2022-12-15T17:22:54.789Z,100540.66
2022-12-15T17:25:33.263Z,100546.16
2022-12-15T17:28:11.014Z,100547.00
2022-12-15T17:30:36.607Z,100557.19
2022-12-15T17:33:02.169Z,100561.88
2022-12-15T17:35:28.362Z,100561.88
2022-12-15T17:37:54.543Z,100570.97
2022-12-15T17:40:21.255Z,100561.06
2022-12-15T17:42:47.299Z,100559.13
2022-12-15T17:47:49.945Z,100559.94
2022-12-15T17:50:15.765Z,100563.81
2022-12-15T17:52:42.431Z,100560.25
2022-12-15T17:55:14.763Z,100561.34
2022-12-15T17:57:40.311Z,100570.16
2022-12-15T18:00:14.339Z,100564.94
2022-12-15T18:02:40.058Z,100569.63
2022-12-15T18:05:05.997Z,100576.78
2022-12-15T18:07:31.544Z,100570.44
2022-12-15T18:09:57.123Z,100567.69
2022-12-15T18:12:24.274Z,100562.19
2022-12-15T18:14:49.858Z,100563.25
2022-12-15T18:17:15.410Z,100552.25
2022-12-15T18:19:40.952Z,100545.09
2022-12-15T18:22:14.022Z,100550.59
2022-12-15T18:24:39.565Z,100542.31
2022-12-15T18:27:25.039Z,100535.16
2022-12-15T18:29:50.605Z,100529.66
2022-12-15T18:32:16.262Z,100538.75
2022-12-15T18:34:41.805Z,100535.16
2022-12-15T18:37:13.042Z,100534.06
2022-12-15T18:39:38.582Z,100545.09
2022-12-15T18:42:04.680Z,100543.44
2022-12-15T18:44:30.469Z,100540.38
2022-12-15T18:46:56.113Z,100537.94
2022-12-15T18:49:22.014Z,100544.56
2022-12-15T18:51:47.573Z,100540.69
2022-12-15T18:54:16.632Z,100539.03
2022-12-15T18:56:42.217Z,100544.56
2022-12-15T18:59:10.766Z,100538.22
2022-12-15T19:01:36.478Z,100533.78
2022-12-15T19:04:02.149Z,100542.06
2022-12-15T19:06:39.438Z,100545.38
2022-12-15T19:09:06.166Z,100543.75
2022-12-15T19:11:31.777Z,100542.91
2022-12-15T19:13:57.980Z,100547.31
2022-12-15T19:16:23.572Z,100543.19
2022-12-15T19:19:12.535Z,100539.31
2022-12-15T19:24:43.049Z,100541.53
2022-12-15T19:27:09.750Z,100534.91
2022-12-15T19:29:35.298Z,100537.66
2022-12-15T19:32:01.002Z,100528.56
2022-12-15T19:34:26.589Z,100529.41
2022-12-15T19:36:52.134Z,100529.41
2022-12-15T19:39:18.772Z,100523.88
2022-12-15T19:41:44.317Z,100526.94
2022-12-15T19:44:12.864Z,100534.09
2022-12-15T19:46:40.673Z,100534.91
2022-12-15T19:49:06.216Z,100545.13
2022-12-15T19:51:31.769Z,100544.28
2022-12-15T19:53:57.317Z,100543.19
2022-12-15T19:56:22.921Z,100547.06
2022-12-15T19:58:48.484Z,100542.34
2022-12-15T20:01:15.047Z,100544.28
2022-12-15T20:03:41.213Z,100530.81
2022-12-15T20:06:11.436Z,100548.16
2022-12-15T20:08:37.209Z,100542.66
2022-12-15T20:11:02.786Z,100539.06
2022-12-15T20:13:28.842Z,100545.41
2022-12-15T20:15:54.696Z,100537.13
2022-12-15T20:18:20.242Z,100539.91
2022-12-15T20:20:46.473Z,100532.72
2022-12-15T20:23:16.774Z,100539.34
2022-12-15T20:25:42.486Z,100538.22
2022-12-15T20:28:16.391Z,100528.31
2022-12-15T20:30:41.929Z,100532.72
2022-12-15T20:33:07.493Z,100531.91
2022-12-15T20:35:33.899Z,100522.81
2022-12-15T20:37:59.993Z,100522.81
2022-12-15T20:40:26.731Z,100521.97
2022-12-15T20:42:53.069Z,100523.63
2022-12-15T20:45:20.434Z,100524.75
2022-12-15T20:47:46.479Z,100513.72
2022-12-15T20:50:30.351Z,100523.91
2022-12-15T20:52:55.941Z,100514.84
2022-12-15T20:55:21.513Z,100520.34
2022-12-15T20:57:47.242Z,100528.63
2022-12-15T21:00:12.841Z,100521.47
2022-12-15T21:02:38.471Z,100527.78
2022-12-15T21:05:04.312Z,100535.25
2022-12-15T21:07:29.873Z,100534.13
2022-12-15T21:09:55.425Z,100534.13
2022-12-15T21:12:21.523Z,100538.00
2022-12-15T21:14:47.587Z,100531.38
2022-12-15T21:17:15.065Z,100523.41
2022-12-15T21:19:40.640Z,100526.97
2022-12-15T21:22:07.917Z,100526.97
2022-12-15T21:24:33.706Z,100531.66
2022-12-15T21:27:00.682Z,100544.59
2022-12-15T21:29:26.674Z,100541.84
2022-12-15T21:31:52.239Z,100537.44
2022-12-15T21:34:17.778Z,100531.66
2022-12-15T21:36:44.771Z,100533.84
2022-12-15T21:39:12.434Z,100534.69
2022-12-15T21:41:39.044Z,100531.94
2022-12-15T21:44:05.357Z,100541.00
2022-12-15T21:46:30.976Z,100545.72
2022-12-15T21:49:16.461Z,100543.78
2022-12-15T21:51:44.448Z,100544.88
2022-12-15T21:54:14.842Z,100542.94
2022-12-15T21:56:40.393Z,100541.31
2022-12-15T21:59:10.508Z,100542.94
2022-12-15T22:01:36.133Z,100545.72
2022-12-15T22:04:02.028Z,100551.22
2022-12-15T22:06:28.608Z,100547.63
2022-12-15T22:08:54.692Z,100547.63
2022-12-15T22:11:21.535Z,100547.63
2022-12-15T22:13:47.382Z,100548.75
2022-12-15T22:16:13.024Z,100546.81
2022-12-15T22:18:38.602Z,100555.09
2022-12-15T22:21:04.143Z,100558.97
2022-12-15T22:23:29.695Z,100552.63
2022-12-15T22:25:55.281Z,100553.44
2022-12-15T22:28:22.192Z,100560.88
2022-12-15T22:30:48.824Z,100561.72
2022-12-15T22:33:20.837Z,100557.28
2022-12-15T22:35:47.027Z,100555.38
2022-12-15T22:38:12.574Z,100566.41
2022-12-15T22:40:38.113Z,100573.00
2022-12-15T22:43:03.662Z,100571.06
2022-12-15T22:45:29.202Z,100573.00
2022-12-15T22:47:55.084Z,100573.28
2022-12-15T22:50:22.736Z,100568.59
2022-12-15T22:52:48.304Z,100565.03
2022-12-15T22:55:15.610Z,100568.59
2022-12-15T22:57:41.686Z,100572.19
2022-12-15T23:00:08.179Z,100565.84
2022-12-15T23:02:36.176Z,100571.34
2022-12-15T23:05:01.756Z,100573.28
2022-12-15T23:07:27.313Z,100568.59
2022-12-15T23:10:12.805Z,100568.59
2022-12-15T23:12:38.367Z,100568.59
2022-12-15T23:15:24.238Z,100571.66
2022-12-15T23:17:49.786Z,100568.91
2022-12-15T23:20:15.985Z,100566.13
2022-12-15T23:22:41.538Z,100577.97
2022-12-15T23:25:07.236Z,100585.44
2022-12-15T23:27:33.877Z,100582.69
2022-12-15T23:29:59.417Z,100586.25
2022-12-15T23:32:24.990Z,100579.09
2022-12-15T23:34:50.718Z,100585.44
2022-12-15T23:37:16.321Z,100575.53
2022-12-15T23:39:41.866Z,100583.78
2022-12-15T23:42:07.424Z,100590.13
2022-12-15T23:44:33.581Z,100585.44
2022-12-15T23:46:59.218Z,100586.53
2022-12-15T23:49:24.786Z,100582.94
2022-12-15T23:51:50.336Z,100578.28
2022-12-15T23:54:15.885Z,100587.63
2022-12-15T23:56:41.436Z,100590.13
2022-12-15T23:59:06.971Z,100587.63
