createdAt,value
2023-04-04T00:00:40.389Z,0.40
2023-04-04T00:03:16.548Z,0.50
2023-04-04T00:05:45.584Z,0.30
2023-04-04T00:08:13.515Z,0.20
2023-04-04T00:10:41.728Z,0.20
2023-04-04T00:13:10.388Z,0.30
2023-04-04T00:15:38.464Z,0.30
2023-04-04T00:18:06.493Z,0.30
2023-04-04T00:20:34.616Z,0.30
2023-04-04T00:23:02.689Z,0.30
2023-04-04T00:25:30.706Z,0.30
2023-04-04T00:28:01.088Z,0.40
2023-04-04T00:30:32.773Z,0.30
2023-04-04T00:33:02.194Z,0.50
2023-04-04T00:35:30.348Z,0.50
2023-04-04T00:37:58.394Z,0.40
2023-04-04T00:40:26.863Z,0.50
2023-04-04T00:42:54.932Z,0.30
2023-04-04T00:45:23.226Z,0.40
2023-04-04T00:47:51.771Z,0.30
2023-04-04T00:50:20.082Z,0.40
2023-04-04T00:52:48.329Z,0.50
2023-04-04T00:55:17.756Z,0.30
2023-04-04T00:57:45.749Z,0.30
2023-04-04T01:00:14.737Z,0.30
2023-04-04T01:02:42.947Z,0.40
2023-04-04T01:05:12.824Z,0.30
2023-04-04T01:07:42.983Z,0.40
2023-04-04T01:10:12.545Z,0.30
2023-04-04T01:12:41.531Z,0.40
2023-04-04T01:15:10.545Z,0.40
2023-04-04T01:17:38.674Z,0.40
2023-04-04T01:20:08.427Z,0.40
2023-04-04T01:22:44.166Z,0.30
2023-04-04T01:25:12.533Z,0.40
2023-04-04T01:27:42.973Z,0.30
2023-04-04T01:30:15.140Z,0.40
2023-04-04T01:35:36.813Z,0.40
2023-04-04T01:38:43.145Z,0.30
2023-04-04T01:41:12.445Z,0.30
2023-04-04T01:43:46.863Z,0.40
2023-04-04T01:46:17.599Z,0.40
2023-04-04T01:48:47.198Z,0.20
2023-04-04T01:51:18.767Z,0.40
2023-04-04T01:53:46.905Z,0.40
2023-04-04T01:56:15.004Z,0.20
2023-04-04T02:01:12.870Z,0.40
2023-04-04T02:06:09.310Z,0.30
2023-04-04T02:08:38.950Z,0.40
2023-04-04T02:11:07.230Z,0.30
2023-04-04T02:13:35.597Z,0.30
2023-04-04T02:16:04.321Z,0.50
2023-04-04T02:18:33.590Z,0.40
2023-04-04T02:21:01.869Z,0.30
2023-04-04T02:23:30.345Z,0.40
2023-04-04T02:25:58.362Z,0.30
2023-04-04T02:28:28.346Z,0.40
2023-04-04T02:30:56.832Z,0.40
2023-04-04T02:33:24.878Z,0.40
2023-04-04T02:35:53.107Z,0.30
2023-04-04T02:38:21.226Z,0.50
2023-04-04T02:40:50.431Z,0.40
2023-04-04T02:43:18.509Z,0.40
2023-04-04T02:45:50.266Z,0.30
2023-04-04T02:48:25.617Z,0.40
2023-04-04T02:50:54.805Z,0.40
2023-04-04T02:53:22.871Z,0.80
2023-04-04T02:55:52.602Z,0.20
2023-04-04T02:58:20.769Z,0.30
2023-04-04T03:00:55.906Z,0.40
2023-04-04T03:03:27.911Z,0.50
2023-04-04T03:05:56.139Z,0.20
2023-04-04T03:08:24.513Z,0.20
2023-04-04T03:10:52.482Z,0.30
2023-04-04T03:13:21.181Z,0.40
2023-04-04T03:15:49.749Z,0.30
2023-04-04T03:20:46.724Z,0.20
2023-04-04T03:23:14.794Z,0.30
2023-04-04T03:25:43.380Z,0.50
2023-04-04T03:28:11.560Z,0.30
2023-04-04T03:30:41.040Z,0.40
2023-04-04T03:33:10.394Z,0.40
2023-04-04T03:35:40.079Z,0.40
2023-04-04T03:38:09.468Z,0.40
2023-04-04T03:40:37.562Z,0.30
2023-04-04T03:43:11.546Z,0.40
2023-04-04T03:45:39.913Z,0.30
2023-04-04T03:48:10.306Z,0.40
2023-04-04T03:50:39.015Z,0.30
2023-04-04T03:53:07.342Z,0.40
2023-04-04T03:55:35.386Z,0.40
2023-04-04T03:58:03.283Z,0.40
2023-04-04T04:00:31.746Z,0.40
2023-04-04T04:02:59.943Z,0.40
2023-04-04T04:05:28.303Z,0.40
2023-04-04T04:07:56.487Z,0.30
2023-04-04T04:10:24.405Z,0.40
2023-04-04T04:12:52.598Z,0.20
2023-04-04T04:15:20.878Z,0.30
2023-04-04T04:20:17.440Z,0.30
2023-04-04T04:22:49.631Z,0.40
2023-04-04T04:25:18.190Z,0.50
2023-04-04T04:27:57.060Z,0.60
2023-04-04T04:30:25.393Z,0.70
2023-04-04T04:32:53.731Z,0.90
2023-04-04T04:35:25.029Z,0.60
2023-04-04T04:37:55.832Z,3.30
2023-04-04T04:40:24.132Z,4.50
2023-04-04T04:42:57.960Z,4.70
2023-04-04T04:45:26.418Z,5.20
2023-04-04T04:48:04.900Z,5.90
2023-04-04T04:50:33.111Z,4.60
2023-04-04T04:53:01.695Z,5.10
2023-04-04T04:58:06.317Z,4.40
2023-04-04T05:00:34.796Z,4.40
2023-04-04T05:03:02.839Z,4.00
2023-04-04T05:05:36.797Z,5.60
2023-04-04T05:08:08.350Z,6.80
2023-04-04T05:10:39.500Z,6.50
2023-04-04T05:13:08.286Z,6.30
2023-04-04T05:15:42.241Z,5.60
2023-04-04T05:18:10.801Z,4.80
2023-04-04T05:20:39.553Z,4.80
2023-04-04T05:23:08.456Z,4.90
2023-04-04T05:25:39.700Z,4.70
2023-04-04T05:30:37.405Z,4.40
2023-04-04T05:33:15.899Z,3.70
2023-04-04T05:35:48.660Z,4.40
2023-04-04T05:38:17.056Z,4.50
2023-04-04T05:40:46.176Z,5.20
2023-04-04T05:43:15.054Z,5.30
2023-04-04T05:45:57.149Z,5.40
2023-04-04T05:48:25.838Z,5.40
2023-04-04T05:50:54.431Z,5.10
2023-04-04T05:53:30.888Z,5.00
2023-04-04T05:56:01.129Z,5.80
2023-04-04T05:58:31.537Z,4.40
2023-04-04T06:01:00.059Z,5.50
2023-04-04T06:03:29.318Z,4.80
2023-04-04T06:05:59.186Z,3.60
2023-04-04T06:08:27.524Z,4.10
2023-04-04T06:10:56.306Z,4.30
2023-04-04T06:13:25.183Z,4.60
2023-04-04T06:15:58.222Z,3.70
2023-04-04T06:20:55.846Z,3.20
2023-04-04T06:23:24.197Z,3.90
2023-04-04T06:25:53.742Z,3.40
2023-04-04T06:28:22.531Z,2.70
2023-04-04T06:30:51.225Z,3.00
2023-04-04T06:33:28.567Z,2.80
2023-04-04T06:38:25.262Z,2.90
2023-04-04T06:40:53.946Z,2.70
2023-04-04T06:43:23.058Z,2.70
2023-04-04T06:45:51.620Z,2.90
2023-04-04T06:48:21.531Z,2.90
2023-04-04T06:50:49.498Z,2.90
2023-04-04T06:53:18.800Z,2.40
2023-04-04T06:55:46.781Z,2.20
2023-04-04T06:58:14.681Z,2.40
2023-04-04T07:00:43.153Z,2.50
2023-04-04T07:03:11.884Z,1.90
2023-04-04T07:05:40.192Z,1.80
2023-04-04T07:08:08.768Z,2.30
2023-04-04T07:10:38.028Z,2.10
2023-04-04T07:13:09.193Z,2.00
2023-04-04T07:15:37.287Z,2.10
2023-04-04T07:18:05.406Z,2.00
2023-04-04T07:20:34.257Z,2.10
2023-04-04T07:23:02.151Z,1.70
2023-04-04T07:25:30.759Z,1.80
2023-04-04T07:28:09.586Z,1.70
2023-04-04T07:30:41.803Z,1.40
2023-04-04T07:33:10.419Z,2.20
2023-04-04T07:38:06.838Z,1.60
2023-04-04T07:40:34.902Z,1.40
2023-04-04T07:43:02.802Z,1.60
2023-04-04T07:45:31.269Z,1.40
2023-04-04T07:50:28.016Z,1.30
2023-04-04T07:52:56.224Z,1.50
2023-04-04T07:55:25.535Z,1.20
2023-04-04T07:57:53.786Z,1.90
2023-04-04T08:00:22.846Z,1.50
2023-04-04T08:02:55.077Z,1.40
2023-04-04T08:05:24.021Z,1.50
2023-04-04T08:07:52.297Z,1.20
2023-04-04T08:10:21.844Z,1.30
2023-04-04T08:12:50.194Z,1.40
2023-04-04T08:15:18.239Z,1.40
2023-04-04T08:17:46.235Z,1.20
2023-04-04T08:20:14.391Z,1.30
2023-04-04T08:22:42.872Z,1.40
2023-04-04T08:25:11.651Z,1.30
2023-04-04T08:27:40.596Z,1.20
2023-04-04T08:30:09.545Z,1.20
2023-04-04T08:32:37.527Z,1.00
2023-04-04T08:35:06.231Z,1.40
2023-04-04T08:37:35.968Z,1.20
2023-04-04T08:40:05.514Z,1.40
2023-04-04T08:42:36.170Z,1.00
2023-04-04T08:45:05.329Z,1.40
2023-04-04T08:47:33.700Z,1.30
2023-04-04T08:50:05.475Z,1.20
2023-04-04T08:52:34.999Z,1.10
2023-04-04T08:55:04.707Z,0.90
2023-04-04T08:57:33.512Z,1.00
2023-04-04T09:00:06.232Z,1.00
2023-04-04T09:02:40.683Z,1.00
2023-04-04T09:05:09.078Z,1.40
2023-04-04T09:07:39.092Z,1.20
2023-04-04T09:10:11.920Z,1.30
2023-04-04T09:12:42.740Z,1.10
2023-04-04T09:15:11.764Z,1.10
2023-04-04T09:17:40.169Z,1.00
2023-04-04T09:22:56.523Z,1.10
2023-04-04T09:25:24.680Z,0.70
2023-04-04T09:27:53.676Z,0.80
2023-04-04T09:30:21.753Z,1.10
2023-04-04T09:32:49.839Z,1.20
2023-04-04T09:35:17.778Z,0.90
2023-04-04T09:37:46.372Z,1.10
2023-04-04T09:40:14.766Z,1.30
2023-04-04T09:45:13.218Z,1.10
2023-04-04T09:47:45.647Z,1.20
2023-04-04T09:50:21.264Z,1.10
2023-04-04T09:52:50.390Z,1.10
2023-04-04T09:55:18.605Z,0.70
2023-04-04T09:57:47.021Z,0.80
2023-04-04T10:02:48.180Z,0.80
2023-04-04T10:05:16.665Z,1.00
2023-04-04T10:10:14.153Z,1.00
2023-04-04T10:12:48.363Z,0.90
2023-04-04T10:15:17.249Z,0.70
2023-04-04T10:17:45.885Z,1.50
2023-04-04T10:20:13.937Z,0.90
2023-04-04T10:22:43.611Z,0.80
2023-04-04T10:25:12.602Z,1.00
2023-04-04T10:30:09.896Z,0.90
2023-04-04T10:32:51.483Z,0.90
2023-04-04T10:35:19.427Z,0.90
2023-04-04T10:37:54.594Z,1.00
2023-04-04T10:40:22.529Z,1.00
2023-04-04T10:42:51.117Z,0.90
2023-04-04T10:45:21.579Z,1.00
2023-04-04T10:47:50.249Z,0.70
2023-04-04T10:50:19.024Z,0.90
2023-04-04T10:52:47.403Z,0.80
2023-04-04T10:55:15.998Z,0.70
2023-04-04T10:57:45.733Z,0.90
2023-04-04T11:00:17.747Z,0.80
2023-04-04T11:03:06.321Z,0.70
2023-04-04T11:05:42.092Z,0.90
2023-04-04T11:08:14.223Z,1.00
2023-04-04T11:10:49.465Z,1.00
2023-04-04T11:13:23.890Z,1.00
2023-04-04T11:16:10.070Z,0.90
2023-04-04T11:18:45.784Z,1.00
2023-04-04T11:21:24.248Z,0.90
2023-04-04T11:23:52.282Z,0.80
2023-04-04T11:26:26.774Z,1.00
2023-04-04T11:28:58.427Z,0.90
2023-04-04T11:31:29.174Z,0.90
2023-04-04T11:34:05.877Z,0.70
2023-04-04T11:36:37.012Z,0.70
2023-04-04T11:39:15.189Z,0.90
2023-04-04T11:41:50.129Z,0.80
2023-04-04T11:44:18.790Z,0.80
2023-04-04T11:46:49.779Z,0.90
2023-04-04T11:49:19.021Z,0.90
2023-04-04T11:51:46.902Z,0.80
2023-04-04T11:54:16.219Z,1.00
2023-04-04T11:56:45.082Z,0.80
2023-04-04T11:59:14.313Z,0.70
2023-04-04T12:01:42.351Z,0.70
2023-04-04T12:04:10.529Z,1.00
2023-04-04T12:09:07.004Z,0.70
2023-04-04T12:11:35.468Z,1.00
2023-04-04T12:16:31.414Z,0.80
2023-04-04T12:19:02.029Z,0.70
2023-04-04T12:21:33.397Z,0.60
2023-04-04T12:24:01.451Z,0.80
2023-04-04T12:26:30.182Z,0.80
2023-04-04T12:28:58.718Z,0.70
2023-04-04T12:31:27.553Z,0.80
2023-04-04T12:33:55.472Z,0.80
2023-04-04T12:36:27.606Z,0.60
2023-04-04T12:39:03.102Z,0.90
2023-04-04T12:41:31.664Z,0.80
2023-04-04T12:44:03.866Z,0.80
2023-04-04T12:46:41.067Z,0.90
2023-04-04T12:49:12.166Z,0.50
2023-04-04T12:51:40.137Z,0.90
2023-04-04T12:54:08.310Z,0.60
2023-04-04T12:56:37.291Z,0.90
2023-04-04T12:59:09.575Z,0.70
2023-04-04T13:01:38.160Z,0.80
2023-04-04T13:06:34.112Z,0.70
2023-04-04T13:09:04.308Z,0.90
2023-04-04T13:12:05.059Z,0.90
2023-04-04T13:15:01.353Z,0.80
2023-04-04T13:17:46.091Z,0.70
2023-04-04T13:20:16.265Z,0.90
2023-04-04T13:22:44.238Z,0.80
2023-04-04T13:25:12.628Z,0.80
2023-04-04T13:30:10.275Z,0.90
2023-04-04T13:32:39.450Z,0.80
2023-04-04T13:35:08.087Z,1.00
2023-04-04T13:37:36.058Z,1.10
2023-04-04T13:40:04.745Z,0.80
2023-04-04T13:42:32.858Z,0.90
2023-04-04T13:45:01.069Z,1.00
2023-04-04T13:47:29.622Z,0.90
2023-04-04T13:49:57.653Z,0.90
2023-04-04T13:52:25.885Z,0.70
2023-04-04T13:54:53.897Z,1.00
2023-04-04T13:57:22.261Z,0.70
2023-04-04T13:59:50.346Z,0.90
2023-04-04T14:02:18.436Z,0.80
2023-04-04T14:04:46.478Z,0.80
2023-04-04T14:07:14.760Z,0.90
2023-04-04T14:12:10.642Z,0.80
2023-04-04T14:14:39.999Z,0.80
2023-04-04T14:17:08.382Z,1.30
2023-04-04T14:19:38.704Z,1.30
2023-04-04T14:22:07.597Z,0.80
2023-04-04T14:24:35.777Z,1.00
2023-04-04T14:27:03.937Z,0.70
2023-04-04T14:29:32.108Z,0.80
2023-04-04T14:32:00.781Z,0.70
2023-04-04T14:34:29.387Z,0.70
2023-04-04T14:36:57.543Z,0.60
2023-04-04T14:39:26.137Z,0.60
2023-04-04T14:41:54.213Z,0.80
2023-04-04T14:44:22.699Z,0.80
2023-04-04T14:46:52.062Z,0.80
2023-04-04T14:49:20.074Z,1.10
2023-04-04T14:51:48.163Z,0.60
2023-04-04T14:54:16.428Z,0.70
2023-04-04T14:56:45.824Z,0.80
2023-04-04T14:59:14.197Z,0.90
2023-04-04T15:04:12.035Z,1.30
2023-04-04T15:06:40.051Z,1.00
2023-04-04T15:09:08.943Z,0.80
2023-04-04T15:11:37.007Z,0.70
2023-04-04T15:14:05.841Z,0.80
2023-04-04T15:16:35.348Z,0.60
2023-04-04T15:19:03.448Z,0.70
2023-04-04T15:21:31.955Z,0.70
2023-04-04T15:24:00.051Z,0.60
2023-04-04T15:26:28.236Z,0.70
2023-04-04T15:28:56.270Z,0.60
2023-04-04T15:31:26.328Z,0.70
2023-04-04T15:33:56.112Z,0.70
2023-04-04T15:36:26.674Z,0.70
2023-04-04T15:38:55.934Z,0.60
2023-04-04T15:41:23.918Z,0.70
2023-04-04T15:43:52.114Z,0.60
2023-04-04T15:46:20.204Z,0.70
2023-04-04T15:48:48.219Z,0.90
2023-04-04T15:51:17.239Z,0.60
2023-04-04T15:53:45.296Z,0.60
2023-04-04T15:58:41.941Z,0.50
2023-04-04T16:01:10.056Z,0.60
2023-04-04T16:03:38.260Z,0.40
2023-04-04T16:06:10.368Z,0.70
2023-04-04T16:08:42.122Z,0.50
2023-04-04T16:11:10.051Z,0.60
2023-04-04T16:13:38.059Z,0.60
2023-04-04T16:16:06.851Z,0.50
2023-04-04T16:18:37.164Z,0.40
2023-04-04T16:21:05.253Z,0.50
2023-04-04T16:23:33.334Z,0.50
2023-04-04T16:26:01.484Z,0.60
2023-04-04T16:28:29.553Z,0.60
2023-04-04T16:30:59.605Z,0.50
2023-04-04T16:33:27.849Z,0.60
2023-04-04T16:35:56.751Z,0.70
2023-04-04T16:38:24.836Z,0.60
2023-04-04T16:40:52.884Z,0.60
2023-04-04T16:43:20.964Z,0.60
2023-04-04T16:45:49.244Z,0.50
2023-04-04T16:50:45.316Z,0.40
2023-04-04T16:53:13.458Z,0.50
2023-04-04T16:55:41.426Z,0.80
2023-04-04T16:58:09.497Z,0.80
2023-04-04T17:03:06.598Z,0.70
2023-04-04T17:05:35.270Z,0.60
2023-04-04T17:08:03.290Z,0.80
2023-04-04T17:10:31.611Z,0.70
2023-04-04T17:12:59.776Z,1.00
2023-04-04T17:15:28.559Z,0.70
2023-04-04T17:17:56.769Z,0.80
2023-04-04T17:20:25.000Z,0.60
2023-04-04T17:22:54.105Z,0.60
2023-04-04T17:25:26.794Z,0.80
2023-04-04T17:27:57.636Z,0.80
2023-04-04T17:30:26.729Z,0.60
2023-04-04T17:32:55.344Z,0.50
2023-04-04T17:35:23.465Z,0.40
2023-04-04T17:37:51.954Z,0.60
2023-04-04T17:40:20.311Z,0.60
2023-04-04T17:42:48.401Z,0.60
2023-04-04T17:45:16.688Z,0.50
2023-04-04T17:47:45.004Z,0.50
2023-04-04T17:50:14.362Z,0.70
2023-04-04T17:52:42.749Z,0.80
2023-04-04T17:55:12.141Z,0.60
2023-04-04T18:00:12.900Z,0.70
2023-04-04T18:02:41.182Z,0.50
2023-04-04T18:05:10.261Z,0.60
2023-04-04T18:07:38.441Z,0.50
2023-04-04T18:10:08.347Z,0.60
2023-04-04T18:12:36.700Z,0.50
2023-04-04T18:17:33.416Z,0.80
2023-04-04T18:20:04.032Z,0.50
2023-04-04T18:22:33.421Z,0.70
2023-04-04T18:25:05.698Z,0.50
2023-04-04T18:27:34.310Z,0.70
2023-04-04T18:30:02.360Z,0.50
2023-04-04T18:32:30.755Z,0.60
2023-04-04T18:34:58.689Z,0.70
2023-04-04T18:37:27.578Z,0.70
2023-04-04T18:39:55.871Z,0.60
2023-04-04T18:44:54.044Z,0.50
2023-04-04T18:47:22.443Z,0.80
2023-04-04T18:49:50.813Z,0.60
2023-04-04T18:54:47.056Z,0.60
2023-04-04T18:57:16.468Z,0.40
2023-04-04T18:59:44.575Z,0.50
2023-04-04T19:02:12.505Z,0.50
2023-04-04T19:04:41.142Z,0.50
2023-04-04T19:07:09.169Z,0.60
2023-04-04T19:09:37.239Z,0.60
2023-04-04T19:12:05.407Z,0.70
2023-04-04T19:14:33.273Z,0.70
2023-04-04T19:17:01.668Z,0.50
2023-04-04T19:19:29.836Z,0.70
2023-04-04T19:21:57.797Z,0.50
2023-04-04T19:24:26.286Z,0.50
2023-04-04T19:26:55.095Z,0.60
2023-04-04T19:29:23.149Z,0.50
2023-04-04T19:31:53.360Z,0.30
2023-04-04T19:34:21.743Z,0.50
2023-04-04T19:39:21.066Z,0.50
2023-04-04T19:41:49.244Z,0.50
2023-04-04T19:44:19.817Z,0.50
2023-04-04T19:46:47.945Z,0.40
2023-04-04T19:49:16.838Z,0.40
2023-04-04T19:51:53.108Z,0.40
2023-04-04T19:54:27.199Z,0.50
2023-04-04T19:57:03.727Z,0.40
2023-04-04T19:59:40.869Z,0.60
2023-04-04T20:02:15.842Z,0.60
2023-04-04T20:04:43.885Z,0.40
2023-04-04T20:07:11.837Z,0.40
2023-04-04T20:09:40.197Z,0.40
2023-04-04T20:12:10.289Z,0.50
2023-04-04T20:14:38.811Z,0.40
2023-04-04T20:17:07.088Z,0.50
2023-04-04T20:22:05.590Z,0.40
2023-04-04T20:24:33.861Z,0.30
2023-04-04T20:27:03.275Z,0.30
2023-04-04T20:29:32.653Z,0.40
2023-04-04T20:32:02.230Z,0.20
2023-04-04T20:34:41.787Z,0.40
2023-04-04T20:37:13.190Z,0.40
2023-04-04T20:39:49.202Z,0.40
2023-04-04T20:42:31.580Z,0.30
2023-04-04T20:45:09.236Z,0.50
2023-04-04T20:47:47.989Z,0.40
2023-04-04T20:50:22.371Z,0.40
2023-04-04T20:55:20.060Z,0.40
2023-04-04T20:57:53.072Z,0.50
2023-04-04T21:00:31.461Z,0.40
2023-04-04T21:03:01.457Z,0.40
2023-04-04T21:05:34.362Z,0.30
2023-04-04T21:08:02.952Z,0.60
2023-04-04T21:10:37.162Z,0.50
2023-04-04T21:13:05.132Z,0.50
2023-04-04T21:15:38.754Z,0.30
2023-04-04T21:18:09.917Z,0.40
2023-04-04T21:20:47.128Z,0.40
2023-04-04T21:23:38.268Z,0.30
2023-04-04T21:26:10.751Z,0.40
2023-04-04T21:28:42.411Z,0.40
2023-04-04T21:31:17.477Z,0.40
2023-04-04T21:33:46.882Z,0.30
2023-04-04T21:36:23.931Z,0.40
2023-04-04T21:38:52.716Z,0.40
2023-04-04T21:41:24.570Z,0.30
2023-04-04T21:43:57.015Z,0.30
2023-04-04T21:46:29.095Z,0.40
2023-04-04T21:48:57.225Z,0.30
2023-04-04T21:51:26.399Z,0.30
2023-04-04T21:53:54.845Z,0.40
2023-04-04T21:56:27.499Z,0.30
2023-04-04T21:58:55.972Z,0.40
2023-04-04T22:01:24.769Z,0.40
2023-04-04T22:03:53.195Z,0.30
2023-04-04T22:08:54.014Z,0.40
2023-04-04T22:11:23.291Z,0.50
2023-04-04T22:13:51.389Z,0.30
2023-04-04T22:16:20.075Z,0.30
2023-04-04T22:18:52.185Z,0.30
2023-04-04T22:21:26.235Z,0.30
2023-04-04T22:23:54.697Z,0.30
2023-04-04T22:26:32.553Z,0.40
2023-04-04T22:29:03.325Z,0.40
2023-04-04T22:31:34.602Z,0.30
2023-04-04T22:34:03.766Z,0.50
2023-04-04T22:36:34.602Z,0.30
2023-04-04T22:39:03.011Z,0.40
2023-04-04T22:41:31.450Z,0.30
2023-04-04T22:46:29.341Z,0.30
2023-04-04T22:49:06.145Z,0.40
2023-04-04T22:51:44.132Z,0.40
2023-04-04T22:54:16.417Z,0.40
2023-04-04T22:56:44.948Z,0.20
2023-04-04T22:59:13.498Z,0.20
2023-04-04T23:01:42.420Z,0.40
2023-04-04T23:04:11.094Z,0.40
2023-04-04T23:06:39.576Z,0.30
2023-04-04T23:09:08.384Z,0.30
2023-04-04T23:11:37.906Z,0.30
2023-04-04T23:14:09.529Z,0.30
2023-04-04T23:16:38.457Z,0.30
2023-04-04T23:21:36.871Z,0.30
2023-04-04T23:24:06.260Z,0.40
2023-04-04T23:26:34.445Z,0.40
2023-04-04T23:29:03.218Z,0.20
2023-04-04T23:31:31.637Z,0.30
2023-04-04T23:34:00.476Z,0.30
2023-04-04T23:36:28.678Z,0.30
2023-04-04T23:38:57.051Z,0.20
2023-04-04T23:43:53.794Z,0.20
2023-04-04T23:46:22.537Z,0.20
2023-04-04T23:48:50.843Z,0.20
2023-04-04T23:51:18.940Z,0.50
2023-04-04T23:53:47.350Z,0.30
2023-04-04T23:58:43.141Z,0.30
