createdAt,value
2018-12-16T00:00:07.016Z,1016.96
2018-12-16T00:01:07.032Z,1016.92
2018-12-16T00:02:07.043Z,1016.91
2018-12-16T00:03:07.046Z,1016.91
2018-12-16T00:04:07.059Z,1016.86
2018-12-16T00:05:07.071Z,1016.80
2018-12-16T00:06:07.087Z,1016.80
2018-12-16T00:07:07.090Z,1016.81
2018-12-16T00:08:07.100Z,1016.80
2018-12-16T00:09:07.122Z,1016.76
2018-12-16T00:10:07.127Z,1016.78
2018-12-16T00:11:07.128Z,1016.75
2018-12-16T00:12:07.145Z,1016.82
2018-12-16T00:13:07.157Z,1016.81
2018-12-16T00:14:07.170Z,1016.80
2018-12-16T00:15:07.182Z,1016.82
2018-12-16T00:16:07.183Z,1016.82
2018-12-16T00:17:07.197Z,1016.77
2018-12-16T00:18:07.210Z,1016.76
2018-12-16T00:19:07.211Z,1016.81
2018-12-16T00:20:07.226Z,1016.74
2018-12-16T00:21:07.238Z,1016.72
2018-12-16T00:22:07.253Z,1016.72
2018-12-16T00:23:07.254Z,1016.71
2018-12-16T00:24:07.266Z,1016.73
2018-12-16T00:25:07.281Z,1016.70
2018-12-16T00:26:07.293Z,1016.71
2018-12-16T00:27:07.295Z,1016.73
2018-12-16T00:28:07.308Z,1016.70
2018-12-16T00:29:07.322Z,1016.66
2018-12-16T00:30:07.335Z,1016.65
2018-12-16T00:31:07.349Z,1016.62
2018-12-16T00:32:07.350Z,1016.60
2018-12-16T00:33:07.364Z,1016.53
2018-12-16T00:34:07.376Z,1016.57
2018-12-16T00:35:07.395Z,1016.60
2018-12-16T00:36:07.394Z,1016.53
2018-12-16T00:37:07.405Z,1016.55
2018-12-16T00:38:07.419Z,1016.53
2018-12-16T00:39:07.431Z,1016.48
2018-12-16T00:40:07.433Z,1016.50
2018-12-16T00:41:07.447Z,1016.43
2018-12-16T00:42:07.473Z,1016.47
2018-12-16T00:43:07.474Z,1016.47
2018-12-16T00:44:07.475Z,1016.37
2018-12-16T00:45:07.487Z,1016.38
2018-12-16T00:46:07.501Z,1016.33
2018-12-16T00:47:07.517Z,1016.40
2018-12-16T00:48:07.516Z,1016.36
2018-12-16T00:49:07.531Z,1016.35
2018-12-16T00:50:07.557Z,1016.32
2018-12-16T00:51:07.558Z,1016.33
2018-12-16T00:52:07.558Z,1016.30
2018-12-16T00:53:07.572Z,1016.32
2018-12-16T00:54:07.586Z,1016.36
2018-12-16T00:55:07.600Z,1016.36
2018-12-16T00:56:07.599Z,1016.30
2018-12-16T00:57:07.614Z,1016.35
2018-12-16T00:58:07.639Z,1016.34
2018-12-16T00:59:07.641Z,1016.33
2018-12-16T01:00:07.642Z,1016.34
2018-12-16T01:01:07.656Z,1016.29
2018-12-16T01:02:07.668Z,1016.26
2018-12-16T01:03:07.681Z,1016.27
2018-12-16T01:04:07.684Z,1016.26
2018-12-16T01:05:07.697Z,1016.23
2018-12-16T01:06:07.709Z,1016.24
2018-12-16T01:07:07.726Z,1016.25
2018-12-16T01:08:07.725Z,1016.23
2018-12-16T01:09:07.740Z,1016.19
2018-12-16T01:10:07.751Z,1016.17
2018-12-16T01:11:07.777Z,1016.15
2018-12-16T01:12:07.767Z,1016.16
2018-12-16T01:13:07.780Z,1016.14
2018-12-16T01:14:07.793Z,1016.17
2018-12-16T01:15:07.807Z,1016.12
2018-12-16T01:16:07.808Z,1016.12
2018-12-16T01:17:07.821Z,1016.14
2018-12-16T01:18:07.836Z,1016.12
2018-12-16T01:19:07.848Z,1016.09
2018-12-16T01:20:07.849Z,1016.12
2018-12-16T01:21:07.864Z,1016.06
2018-12-16T01:22:07.876Z,1016.07
2018-12-16T01:23:07.890Z,1016.09
2018-12-16T01:24:07.891Z,1016.10
2018-12-16T01:25:07.904Z,1016.04
2018-12-16T01:26:07.918Z,1016.02
2018-12-16T01:27:07.931Z,1016.03
2018-12-16T01:28:07.933Z,1015.97
2018-12-16T01:29:07.946Z,1015.98
2018-12-16T01:30:07.959Z,1015.96
2018-12-16T01:31:07.973Z,1015.92
2018-12-16T01:32:07.974Z,1015.97
2018-12-16T01:33:07.987Z,1015.94
2018-12-16T01:34:08.002Z,1015.93
2018-12-16T01:35:08.014Z,1015.91
2018-12-16T01:36:08.015Z,1015.94
2018-12-16T01:37:08.028Z,1015.86
2018-12-16T01:38:08.055Z,1015.86
2018-12-16T01:39:08.056Z,1015.83
2018-12-16T01:40:08.058Z,1015.78
2018-12-16T01:41:08.070Z,1015.78
2018-12-16T01:42:08.084Z,1015.78
2018-12-16T01:43:08.097Z,1015.78
2018-12-16T01:44:08.099Z,1015.70
2018-12-16T01:45:08.113Z,1015.76
2018-12-16T01:46:08.125Z,1015.74
2018-12-16T01:47:08.139Z,1015.68
2018-12-16T01:48:08.140Z,1015.73
2018-12-16T01:49:08.154Z,1015.70
2018-12-16T01:50:08.168Z,1015.69
2018-12-16T01:51:08.181Z,1015.67
2018-12-16T01:52:08.181Z,1015.64
2018-12-16T01:53:08.197Z,1015.62
2018-12-16T01:54:08.210Z,1015.59
2018-12-16T01:55:08.223Z,1015.58
2018-12-16T01:56:08.224Z,1015.58
2018-12-16T01:57:08.237Z,1015.56
2018-12-16T01:58:08.251Z,1015.49
2018-12-16T01:59:08.264Z,1015.45
2018-12-16T02:00:08.264Z,1015.43
2018-12-16T02:01:08.280Z,1015.44
2018-12-16T02:02:08.291Z,1015.45
2018-12-16T02:03:08.306Z,1015.42
2018-12-16T02:04:08.308Z,1015.43
2018-12-16T02:05:08.319Z,1015.40
2018-12-16T02:06:08.334Z,1015.41
2018-12-16T02:07:08.347Z,1015.34
2018-12-16T02:08:08.348Z,1015.30
2018-12-16T02:09:08.363Z,1015.32
2018-12-16T02:10:08.376Z,1015.25
2018-12-16T02:11:08.392Z,1015.25
2018-12-16T02:12:08.391Z,1015.25
2018-12-16T02:13:08.403Z,1015.27
2018-12-16T02:14:08.420Z,1015.22
2018-12-16T02:15:08.429Z,1015.26
2018-12-16T02:16:08.438Z,1015.23
2018-12-16T02:17:08.446Z,1015.23
2018-12-16T02:18:08.460Z,1015.28
2018-12-16T02:19:08.460Z,1015.22
2018-12-16T02:20:08.474Z,1015.24
2018-12-16T02:21:08.489Z,1015.25
2018-12-16T02:22:08.501Z,1015.22
2018-12-16T02:23:08.502Z,1015.22
2018-12-16T02:24:08.514Z,1015.17
2018-12-16T02:25:08.529Z,1015.15
2018-12-16T02:26:08.541Z,1015.14
2018-12-16T02:27:08.545Z,1015.21
2018-12-16T02:28:08.557Z,1015.13
2018-12-16T02:29:08.570Z,1015.13
2018-12-16T02:30:08.585Z,1015.15
2018-12-16T02:31:08.590Z,1015.14
2018-12-16T02:32:08.597Z,1015.12
2018-12-16T02:33:08.614Z,1015.16
2018-12-16T02:34:08.630Z,1015.15
2018-12-16T02:35:08.626Z,1015.15
2018-12-16T02:36:08.644Z,1015.14
2018-12-16T02:37:08.658Z,1015.15
2018-12-16T02:38:08.668Z,1015.15
2018-12-16T02:39:08.669Z,1015.12
2018-12-16T02:40:08.683Z,1015.13
2018-12-16T02:41:08.700Z,1015.15
2018-12-16T02:42:08.723Z,1015.16
2018-12-16T02:43:08.709Z,1015.13
2018-12-16T02:44:08.723Z,1015.11
2018-12-16T02:45:08.737Z,1015.07
2018-12-16T02:46:08.751Z,1015.13
2018-12-16T02:47:08.753Z,1015.13
2018-12-16T02:48:08.764Z,1015.13
2018-12-16T02:49:08.778Z,1015.11
2018-12-16T02:50:08.794Z,1015.14
2018-12-16T02:51:08.792Z,1015.10
2018-12-16T02:52:08.806Z,1015.06
2018-12-16T02:53:08.821Z,1015.06
2018-12-16T02:54:08.834Z,1015.01
2018-12-16T02:55:08.836Z,1014.99
2018-12-16T02:56:08.849Z,1014.98
2018-12-16T02:57:08.863Z,1014.98
2018-12-16T02:58:08.875Z,1014.98
2018-12-16T02:59:08.877Z,1014.94
2018-12-16T03:00:08.892Z,1014.92
2018-12-16T03:01:08.910Z,1014.91
2018-12-16T03:02:08.905Z,1014.90
2018-12-16T03:03:08.919Z,1014.89
2018-12-16T03:04:08.933Z,1014.81
2018-12-16T03:05:08.945Z,1014.80
2018-12-16T03:06:08.946Z,1014.82
2018-12-16T03:07:08.960Z,1014.82
2018-12-16T03:08:08.973Z,1014.88
2018-12-16T03:09:08.987Z,1014.83
2018-12-16T03:10:08.987Z,1014.78
2018-12-16T03:11:09.001Z,1014.77
2018-12-16T03:12:09.014Z,1014.79
2018-12-16T03:13:09.028Z,1014.79
2018-12-16T03:14:09.031Z,1014.74
2018-12-16T03:15:09.043Z,1014.71
2018-12-16T03:16:09.056Z,1014.70
2018-12-16T03:17:09.083Z,1014.73
2018-12-16T03:18:09.073Z,1014.70
2018-12-16T03:19:09.086Z,1014.60
2018-12-16T03:20:09.098Z,1014.64
2018-12-16T03:21:09.112Z,1014.65
2018-12-16T03:22:09.119Z,1014.63
2018-12-16T03:23:12.185Z,1014.63
2018-12-16T03:24:09.139Z,1014.61
2018-12-16T03:25:09.153Z,1014.62
2018-12-16T03:26:09.156Z,1014.57
2018-12-16T03:27:09.167Z,1014.57
2018-12-16T03:28:09.181Z,1014.58
2018-12-16T03:29:09.195Z,1014.55
2018-12-16T03:30:09.201Z,1014.58
2018-12-16T03:31:09.209Z,1014.53
2018-12-16T03:32:09.314Z,1014.56
2018-12-16T03:33:09.236Z,1014.55
2018-12-16T03:34:09.238Z,1014.50
2018-12-16T03:35:09.251Z,1014.50
2018-12-16T03:36:09.263Z,1014.48
2018-12-16T03:37:09.278Z,1014.50
2018-12-16T03:38:09.579Z,1014.44
2018-12-16T03:39:09.293Z,1014.44
2018-12-16T03:40:09.309Z,1014.42
2018-12-16T03:41:09.319Z,1014.46
2018-12-16T03:42:09.322Z,1014.47
2018-12-16T03:43:09.335Z,1014.47
2018-12-16T03:44:09.360Z,1014.44
2018-12-16T03:45:09.363Z,1014.43
2018-12-16T03:46:09.364Z,1014.41
2018-12-16T03:47:09.381Z,1014.43
2018-12-16T03:48:09.389Z,1014.42
2018-12-16T03:49:09.401Z,1014.41
2018-12-16T03:50:09.418Z,1014.41
2018-12-16T03:51:09.417Z,1014.41
2018-12-16T03:52:09.429Z,1014.42
2018-12-16T03:53:09.435Z,1014.35
2018-12-16T03:54:09.445Z,1014.42
2018-12-16T03:55:09.458Z,1014.37
2018-12-16T03:56:09.474Z,1014.38
2018-12-16T03:57:09.486Z,1014.38
2018-12-16T03:58:09.488Z,1014.35
2018-12-16T03:59:09.500Z,1014.36
2018-12-16T04:00:09.515Z,1014.33
2018-12-16T04:01:09.517Z,1014.28
2018-12-16T04:02:09.528Z,1014.29
2018-12-16T04:03:09.541Z,1014.23
2018-12-16T04:04:09.556Z,1014.22
2018-12-16T04:05:09.568Z,1014.21
2018-12-16T04:06:09.569Z,1014.17
2018-12-16T04:07:09.583Z,1014.24
2018-12-16T04:08:09.597Z,1014.21
2018-12-16T04:09:09.599Z,1014.19
2018-12-16T04:10:09.611Z,1014.14
2018-12-16T04:11:09.637Z,1014.13
2018-12-16T04:12:09.640Z,1014.13
2018-12-16T04:13:09.639Z,1014.12
2018-12-16T04:14:09.653Z,1014.09
2018-12-16T04:15:09.669Z,1014.09
2018-12-16T04:16:09.680Z,1014.07
2018-12-16T04:17:09.696Z,1014.04
2018-12-16T04:18:09.695Z,1013.99
2018-12-16T04:19:09.707Z,1013.94
2018-12-16T04:20:09.725Z,1013.90
2018-12-16T04:21:09.724Z,1013.92
2018-12-16T04:22:09.737Z,1013.91
2018-12-16T04:23:09.753Z,1013.89
2018-12-16T04:24:09.764Z,1013.94
2018-12-16T04:25:09.764Z,1013.91
2018-12-16T04:26:09.778Z,1013.82
2018-12-16T04:27:09.791Z,1013.85
2018-12-16T04:28:09.809Z,1013.87
2018-12-16T04:29:09.810Z,1013.80
2018-12-16T04:30:09.820Z,1013.77
2018-12-16T04:31:09.833Z,1013.78
2018-12-16T04:32:09.846Z,1013.77
2018-12-16T04:33:09.852Z,1013.72
2018-12-16T04:34:09.863Z,1013.69
2018-12-16T04:35:09.874Z,1013.68
2018-12-16T04:36:09.894Z,1013.71
2018-12-16T04:37:09.889Z,1013.62
2018-12-16T04:38:09.904Z,1013.66
2018-12-16T04:39:09.917Z,1013.63
2018-12-16T04:40:09.919Z,1013.61
2018-12-16T04:41:09.931Z,1013.59
2018-12-16T04:42:09.946Z,1013.64
2018-12-16T04:43:09.958Z,1013.65
2018-12-16T04:44:09.959Z,1013.62
2018-12-16T04:45:09.972Z,1013.61
2018-12-16T04:46:09.985Z,1013.64
2018-12-16T04:47:10.000Z,1013.62
2018-12-16T04:48:10.000Z,1013.61
2018-12-16T04:49:10.014Z,1013.62
2018-12-16T04:50:10.027Z,1013.66
2018-12-16T04:51:10.042Z,1013.63
2018-12-16T04:52:10.055Z,1013.65
2018-12-16T04:53:10.059Z,1013.61
2018-12-16T04:54:10.069Z,1013.62
2018-12-16T04:55:10.072Z,1013.61
2018-12-16T04:56:10.085Z,1013.57
2018-12-16T04:57:10.098Z,1013.58
2018-12-16T04:58:10.111Z,1013.62
2018-12-16T04:59:10.112Z,1013.58
2018-12-16T05:00:10.128Z,1013.57
2018-12-16T05:01:10.139Z,1013.55
2018-12-16T05:02:10.154Z,1013.50
2018-12-16T05:03:10.155Z,1013.51
2018-12-16T05:04:10.169Z,1013.46
2018-12-16T05:05:10.181Z,1013.51
2018-12-16T05:06:10.194Z,1013.47
2018-12-16T05:07:10.195Z,1013.39
2018-12-16T05:08:10.207Z,1013.41
2018-12-16T05:09:10.223Z,1013.38
2018-12-16T05:10:10.223Z,1013.36
2018-12-16T05:11:10.236Z,1013.33
2018-12-16T05:12:10.254Z,1013.29
2018-12-16T05:13:10.263Z,1013.29
2018-12-16T05:14:10.264Z,1013.24
2018-12-16T05:15:10.280Z,1013.17
2018-12-16T05:16:10.292Z,1013.21
2018-12-16T05:17:10.306Z,1013.16
2018-12-16T05:18:10.310Z,1013.14
2018-12-16T05:19:10.321Z,1013.11
2018-12-16T05:20:10.334Z,1013.08
2018-12-16T05:21:10.346Z,1013.08
2018-12-16T05:22:10.347Z,1013.10
2018-12-16T05:23:10.361Z,1013.01
2018-12-16T05:24:10.377Z,1013.07
2018-12-16T05:25:10.392Z,1013.06
2018-12-16T05:26:10.389Z,1013.06
2018-12-16T05:27:10.403Z,1013.04
2018-12-16T05:28:10.418Z,1013.03
2018-12-16T05:29:10.418Z,1013.04
2018-12-16T05:30:10.431Z,1013.03
2018-12-16T05:31:10.445Z,1013.01
2018-12-16T05:32:10.460Z,1012.98
2018-12-16T05:33:10.472Z,1012.95
2018-12-16T05:34:10.474Z,1012.93
2018-12-16T05:35:10.486Z,1012.89
2018-12-16T05:36:10.501Z,1012.91
2018-12-16T05:37:10.501Z,1012.80
2018-12-16T05:38:10.513Z,1012.89
2018-12-16T05:39:10.529Z,1012.84
2018-12-16T05:40:10.540Z,1012.89
2018-12-16T05:41:10.541Z,1012.87
2018-12-16T05:42:10.556Z,1012.83
2018-12-16T05:43:10.569Z,1012.83
2018-12-16T05:44:10.583Z,1012.80
2018-12-16T05:45:10.583Z,1012.77
2018-12-16T05:46:10.596Z,1012.78
2018-12-16T05:47:10.611Z,1012.78
2018-12-16T05:48:10.624Z,1012.81
2018-12-16T05:49:10.626Z,1012.81
2018-12-16T05:50:10.639Z,1012.79
2018-12-16T05:51:10.653Z,1012.81
2018-12-16T05:52:10.653Z,1012.79
2018-12-16T05:53:10.666Z,1012.84
2018-12-16T05:54:10.685Z,1012.82
2018-12-16T05:55:10.694Z,1012.82
2018-12-16T05:56:10.695Z,1012.81
2018-12-16T05:57:10.711Z,1012.74
2018-12-16T05:58:10.722Z,1012.75
2018-12-16T05:59:10.735Z,1012.73
2018-12-16T06:00:10.738Z,1012.75
2018-12-16T06:01:10.750Z,1012.69
2018-12-16T06:02:10.763Z,1012.71
2018-12-16T06:03:10.778Z,1012.76
2018-12-16T06:04:10.778Z,1012.77
2018-12-16T06:05:10.804Z,1012.69
2018-12-16T06:06:10.807Z,1012.71
2018-12-16T06:07:10.817Z,1012.65
2018-12-16T06:08:10.820Z,1012.70
2018-12-16T06:09:10.836Z,1012.66
2018-12-16T06:10:10.848Z,1012.63
2018-12-16T06:11:10.848Z,1012.66
2018-12-16T06:12:10.862Z,1012.57
2018-12-16T06:13:10.878Z,1012.58
2018-12-16T06:14:10.889Z,1012.57
2018-12-16T06:15:10.902Z,1012.60
2018-12-16T06:16:10.902Z,1012.52
2018-12-16T06:17:10.917Z,1012.54
2018-12-16T06:18:10.929Z,1012.53
2018-12-16T06:19:10.931Z,1012.51
2018-12-16T06:20:10.945Z,1012.50
2018-12-16T06:21:10.958Z,1012.49
2018-12-16T06:22:10.959Z,1012.49
2018-12-16T06:23:10.973Z,1012.51
2018-12-16T06:24:10.986Z,1012.54
2018-12-16T06:25:11.005Z,1012.50
2018-12-16T06:26:11.001Z,1012.46
2018-12-16T06:27:11.014Z,1012.49
2018-12-16T06:28:11.028Z,1012.46
2018-12-16T06:29:11.040Z,1012.47
2018-12-16T06:30:11.042Z,1012.48
2018-12-16T06:31:11.058Z,1012.51
2018-12-16T06:32:11.069Z,1012.45
2018-12-16T06:33:11.071Z,1012.54
2018-12-16T06:34:11.084Z,1012.48
2018-12-16T06:35:11.097Z,1012.44
2018-12-16T06:36:11.114Z,1012.40
2018-12-16T06:37:11.113Z,1012.39
2018-12-16T06:38:11.126Z,1012.38
2018-12-16T06:39:11.139Z,1012.29
2018-12-16T06:40:11.152Z,1012.25
2018-12-16T06:41:11.153Z,1012.26
2018-12-16T06:42:11.167Z,1012.22
2018-12-16T06:43:11.182Z,1012.21
2018-12-16T06:44:11.197Z,1012.18
2018-12-16T06:45:11.197Z,1012.19
2018-12-16T06:46:11.210Z,1012.14
2018-12-16T06:47:11.222Z,1012.19
2018-12-16T06:48:11.224Z,1012.08
2018-12-16T06:49:11.236Z,1012.05
2018-12-16T06:50:11.251Z,1012.05
2018-12-16T06:51:11.264Z,1012.00
2018-12-16T06:52:11.264Z,1012.04
2018-12-16T06:53:11.279Z,1012.01
2018-12-16T06:54:11.292Z,1012.03
2018-12-16T06:55:11.306Z,1012.03
2018-12-16T06:56:11.307Z,1011.93
2018-12-16T06:57:11.319Z,1011.97
2018-12-16T06:58:11.334Z,1011.99
2018-12-16T06:59:11.335Z,1011.98
2018-12-16T07:00:11.348Z,1012.03
2018-12-16T07:01:11.362Z,1012.04
2018-12-16T07:02:11.374Z,1011.99
2018-12-16T07:03:11.375Z,1012.05
2018-12-16T07:04:11.390Z,1012.10
2018-12-16T07:05:11.403Z,1012.08
2018-12-16T07:06:11.403Z,1012.09
2018-12-16T07:07:11.418Z,1012.14
2018-12-16T07:08:11.430Z,1012.12
2018-12-16T07:09:11.445Z,1012.20
2018-12-16T07:10:11.457Z,1012.20
2018-12-16T07:11:11.459Z,1012.26
2018-12-16T07:12:11.473Z,1012.33
2018-12-16T07:13:11.491Z,1012.37
2018-12-16T07:14:11.486Z,1012.37
2018-12-16T07:15:11.500Z,1012.37
2018-12-16T07:16:11.514Z,1012.35
2018-12-16T07:17:11.515Z,1012.34
2018-12-16T07:18:11.559Z,1012.31
2018-12-16T07:19:11.541Z,1012.34
2018-12-16T07:20:11.556Z,1012.27
2018-12-16T07:21:11.579Z,1012.28
2018-12-16T07:22:11.573Z,1012.29
2018-12-16T07:23:11.597Z,1012.24
2018-12-16T07:24:11.585Z,1012.24
2018-12-16T07:25:11.598Z,1012.23
2018-12-16T07:26:11.612Z,1012.27
2018-12-16T07:27:11.625Z,1012.27
2018-12-16T07:28:11.628Z,1012.29
2018-12-16T07:29:11.646Z,1012.27
2018-12-16T07:30:11.652Z,1012.27
2018-12-16T07:31:11.668Z,1012.22
2018-12-16T07:32:11.696Z,1012.26
2018-12-16T07:33:11.681Z,1012.29
2018-12-16T07:34:11.695Z,1012.32
2018-12-16T07:35:11.702Z,1012.30
2018-12-16T07:36:11.709Z,1012.34
2018-12-16T07:37:11.724Z,1012.36
2018-12-16T07:38:11.736Z,1012.36
2018-12-16T07:39:11.754Z,1012.32
2018-12-16T07:40:11.751Z,1012.28
2018-12-16T07:41:11.764Z,1012.28
2018-12-16T07:42:11.798Z,1012.26
2018-12-16T07:43:11.782Z,1012.29
2018-12-16T07:44:11.817Z,1012.27
2018-12-16T07:45:11.807Z,1012.29
2018-12-16T07:46:11.817Z,1012.29
2018-12-16T07:47:11.835Z,1012.28
2018-12-16T07:48:11.835Z,1012.29
2018-12-16T07:49:11.862Z,1012.24
2018-12-16T07:50:11.876Z,1012.22
2018-12-16T07:51:11.865Z,1012.19
2018-12-16T07:52:11.876Z,1012.25
2018-12-16T07:53:11.879Z,1012.13
2018-12-16T07:54:16.111Z,1012.19
2018-12-16T07:55:11.909Z,1012.15
2018-12-16T07:56:11.956Z,1012.14
2018-12-16T07:57:11.925Z,1012.11
2018-12-16T07:58:11.936Z,1012.09
2018-12-16T07:59:11.946Z,1012.03
2018-12-16T08:00:11.947Z,1012.06
2018-12-16T08:01:11.960Z,1012.04
2018-12-16T08:02:11.974Z,1012.06
2018-12-16T08:03:11.986Z,1012.06
2018-12-16T08:04:11.988Z,1012.06
2018-12-16T08:05:12.002Z,1012.11
2018-12-16T08:06:12.015Z,1012.08
2018-12-16T08:07:12.029Z,1012.01
2018-12-16T08:08:12.031Z,1012.02
2018-12-16T08:09:12.042Z,1011.97
2018-12-16T08:10:12.060Z,1011.98
2018-12-16T08:11:12.070Z,1012.03
2018-12-16T08:12:12.073Z,1012.00
2018-12-16T08:13:12.086Z,1011.96
2018-12-16T08:14:12.098Z,1011.96
2018-12-16T08:15:12.099Z,1011.96
2018-12-16T08:16:12.113Z,1011.92
2018-12-16T08:17:12.129Z,1011.91
2018-12-16T08:18:12.140Z,1011.89
2018-12-16T08:19:12.141Z,1011.94
2018-12-16T08:20:12.154Z,1011.95
2018-12-16T08:21:12.168Z,1011.91
2018-12-16T08:22:12.182Z,1011.94
2018-12-16T08:23:12.182Z,1011.95
2018-12-16T08:24:12.197Z,1011.96
2018-12-16T08:25:12.212Z,1011.92
2018-12-16T08:26:12.211Z,1011.92
2018-12-16T08:27:12.225Z,1011.94
2018-12-16T08:28:12.238Z,1011.99
2018-12-16T08:29:12.253Z,1011.95
2018-12-16T08:30:12.253Z,1012.00
2018-12-16T08:31:12.267Z,1011.93
2018-12-16T08:32:12.280Z,1011.97
2018-12-16T08:33:12.293Z,1012.02
2018-12-16T08:34:12.294Z,1011.97
2018-12-16T08:35:12.308Z,1011.96
2018-12-16T08:36:12.321Z,1011.92
2018-12-16T08:37:12.335Z,1012.03
2018-12-16T08:38:12.339Z,1012.05
2018-12-16T08:39:12.351Z,1011.96
2018-12-16T08:40:12.363Z,1012.02
2018-12-16T08:41:12.376Z,1012.01
2018-12-16T08:42:12.378Z,1012.00
2018-12-16T08:43:12.392Z,1012.03
2018-12-16T08:44:12.404Z,1012.03
2018-12-16T08:45:12.419Z,1011.98
2018-12-16T08:46:12.421Z,1012.02
2018-12-16T08:47:12.432Z,1011.99
2018-12-16T08:48:12.445Z,1011.99
2018-12-16T08:49:12.459Z,1012.03
2018-12-16T08:50:12.460Z,1012.05
2018-12-16T08:51:12.475Z,1012.02
2018-12-16T08:52:12.489Z,1011.95
2018-12-16T08:53:12.489Z,1011.97
2018-12-16T08:54:12.503Z,1011.96
2018-12-16T08:55:12.516Z,1011.97
2018-12-16T08:56:12.529Z,1011.93
2018-12-16T08:57:12.542Z,1011.95
2018-12-16T08:58:12.545Z,1011.91
2018-12-16T08:59:12.561Z,1011.95
2018-12-16T09:00:12.571Z,1012.01
2018-12-16T09:01:12.586Z,1011.96
2018-12-16T09:02:12.586Z,1011.95
2018-12-16T09:03:12.599Z,1011.95
2018-12-16T09:04:12.616Z,1011.96
2018-12-16T09:05:12.626Z,1011.93
2018-12-16T09:06:12.627Z,1011.94
2018-12-16T09:07:12.641Z,1011.92
2018-12-16T09:08:12.654Z,1011.89
2018-12-16T09:09:12.668Z,1011.85
2018-12-16T09:10:12.669Z,1011.79
2018-12-16T09:11:12.682Z,1011.79
2018-12-16T09:12:12.696Z,1011.83
2018-12-16T09:13:12.711Z,1011.69
2018-12-16T09:14:12.710Z,1011.74
2018-12-16T09:15:12.725Z,1011.72
2018-12-16T09:16:12.738Z,1011.72
2018-12-16T09:17:12.752Z,1011.68
2018-12-16T09:18:12.752Z,1011.66
2018-12-16T09:19:12.767Z,1011.66
2018-12-16T09:20:12.783Z,1011.64
2018-12-16T09:21:12.794Z,1011.65
2018-12-16T09:22:12.795Z,1011.70
2018-12-16T09:23:12.809Z,1011.70
2018-12-16T09:24:12.823Z,1011.65
2018-12-16T09:25:12.835Z,1011.58
2018-12-16T09:26:12.849Z,1011.70
2018-12-16T09:27:12.849Z,1011.69
2018-12-16T09:28:12.862Z,1011.64
2018-12-16T09:29:12.875Z,1011.61
2018-12-16T09:30:12.893Z,1011.64
2018-12-16T09:31:12.893Z,1011.61
2018-12-16T09:32:12.904Z,1011.60
2018-12-16T09:33:12.919Z,1011.54
2018-12-16T09:34:12.943Z,1011.51
2018-12-16T09:35:12.945Z,1011.50
2018-12-16T09:36:12.946Z,1011.50
2018-12-16T09:37:12.959Z,1011.49
2018-12-16T09:38:12.974Z,1011.48
2018-12-16T09:39:12.986Z,1011.49
2018-12-16T09:40:12.989Z,1011.43
2018-12-16T09:41:13.026Z,1011.42
2018-12-16T09:42:13.014Z,1011.45
2018-12-16T09:43:13.028Z,1011.34
2018-12-16T09:44:13.029Z,1011.31
2018-12-16T09:45:13.045Z,1011.32
2018-12-16T09:46:13.057Z,1011.28
2018-12-16T09:47:13.073Z,1011.26
2018-12-16T09:48:13.083Z,1011.23
2018-12-16T09:49:13.084Z,1011.20
2018-12-16T09:50:13.099Z,1011.23
2018-12-16T09:51:13.112Z,1011.23
2018-12-16T09:52:13.124Z,1011.14
2018-12-16T09:53:13.126Z,1011.09
2018-12-16T09:54:13.140Z,1011.16
2018-12-16T09:55:13.154Z,1011.11
2018-12-16T09:56:13.167Z,1011.16
2018-12-16T09:57:13.181Z,1011.13
2018-12-16T09:58:13.182Z,1011.13
2018-12-16T09:59:13.195Z,1011.08
2018-12-16T10:00:13.207Z,1011.09
2018-12-16T10:01:13.221Z,1011.08
2018-12-16T10:02:13.224Z,1011.04
2018-12-16T10:03:13.235Z,1011.05
2018-12-16T10:04:13.250Z,1011.10
2018-12-16T10:05:13.263Z,1011.08
2018-12-16T10:06:13.276Z,1011.09
2018-12-16T10:07:13.278Z,1011.11
2018-12-16T10:08:13.292Z,1011.08
2018-12-16T10:09:13.305Z,1011.05
2018-12-16T10:10:13.317Z,1011.04
2018-12-16T10:11:13.320Z,1011.01
2018-12-16T10:12:13.333Z,1011.02
2018-12-16T10:13:13.348Z,1011.04
2018-12-16T10:14:13.361Z,1011.01
2018-12-16T10:15:13.374Z,1011.06
2018-12-16T10:16:13.374Z,1011.09
2018-12-16T10:17:13.388Z,1011.00
2018-12-16T10:18:13.401Z,1011.05
2018-12-16T10:19:13.415Z,1011.00
2018-12-16T10:20:13.416Z,1011.03
2018-12-16T10:21:13.444Z,1011.02
2018-12-16T10:22:13.444Z,1010.99
2018-12-16T10:23:13.457Z,1010.96
2018-12-16T10:24:13.458Z,1010.97
2018-12-16T10:25:13.472Z,1010.93
2018-12-16T10:26:13.487Z,1010.97
2018-12-16T10:27:13.500Z,1010.92
2018-12-16T10:28:13.512Z,1010.91
2018-12-16T10:29:13.512Z,1010.92
2018-12-16T10:30:13.526Z,1010.83
2018-12-16T10:31:13.541Z,1010.83
2018-12-16T10:32:13.554Z,1010.85
2018-12-16T10:33:13.566Z,1010.82
2018-12-16T10:34:13.567Z,1010.79
2018-12-16T10:35:13.581Z,1010.83
2018-12-16T10:36:13.594Z,1010.80
2018-12-16T10:37:13.608Z,1010.82
2018-12-16T10:38:13.612Z,1010.83
2018-12-16T10:39:13.623Z,1010.82
2018-12-16T10:40:13.636Z,1010.82
2018-12-16T10:41:13.652Z,1010.81
2018-12-16T10:42:13.651Z,1010.79
2018-12-16T10:43:13.666Z,1010.74
2018-12-16T10:44:13.677Z,1010.72
2018-12-16T10:45:13.738Z,1010.73
2018-12-16T10:46:13.704Z,1010.66
2018-12-16T10:47:13.706Z,1010.70
2018-12-16T10:48:13.720Z,1010.69
2018-12-16T10:49:13.733Z,1010.67
2018-12-16T10:50:13.749Z,1010.69
2018-12-16T10:51:13.759Z,1010.62
2018-12-16T10:52:13.798Z,1010.56
2018-12-16T10:53:13.776Z,1010.59
2018-12-16T10:54:13.788Z,1010.57
2018-12-16T10:55:13.806Z,1010.52
2018-12-16T10:56:13.805Z,1010.51
2018-12-16T10:57:13.818Z,1010.48
2018-12-16T10:58:13.833Z,1010.45
2018-12-16T10:59:13.844Z,1010.44
2018-12-16T11:00:13.844Z,1010.46
2018-12-16T11:01:13.860Z,1010.43
2018-12-16T11:02:13.871Z,1010.38
2018-12-16T11:03:13.887Z,1010.38
2018-12-16T11:04:13.913Z,1010.38
2018-12-16T11:05:13.899Z,1010.35
2018-12-16T11:06:13.914Z,1010.33
2018-12-16T11:07:13.926Z,1010.30
2018-12-16T11:08:13.941Z,1010.31
2018-12-16T11:09:13.942Z,1010.29
2018-12-16T11:10:13.968Z,1010.29
2018-12-16T11:11:13.969Z,1010.31
2018-12-16T11:12:13.984Z,1010.33
2018-12-16T11:13:13.996Z,1010.31
2018-12-16T11:14:14.181Z,1010.29
2018-12-16T11:15:14.010Z,1010.30
2018-12-16T11:16:14.026Z,1010.28
2018-12-16T11:17:14.037Z,1010.27
2018-12-16T11:18:14.038Z,1010.26
2018-12-16T11:19:14.053Z,1010.22
2018-12-16T11:20:14.065Z,1010.21
2018-12-16T11:21:14.079Z,1010.15
2018-12-16T11:22:14.081Z,1010.20
2018-12-16T11:23:14.095Z,1010.11
2018-12-16T11:24:14.107Z,1010.18
2018-12-16T11:25:14.124Z,1010.16
2018-12-16T11:26:14.135Z,1010.17
2018-12-16T11:27:14.137Z,1010.17
2018-12-16T11:28:14.148Z,1010.13
2018-12-16T11:29:14.166Z,1010.14
2018-12-16T11:30:14.188Z,1010.13
2018-12-16T11:31:14.190Z,1010.14
2018-12-16T11:32:14.206Z,1010.10
2018-12-16T11:33:14.204Z,1010.15
2018-12-16T11:34:14.217Z,1010.10
2018-12-16T11:35:14.234Z,1010.12
2018-12-16T11:36:14.247Z,1010.10
2018-12-16T11:37:14.249Z,1010.08
2018-12-16T11:38:14.258Z,1010.06
2018-12-16T11:39:14.274Z,1010.03
2018-12-16T11:40:14.280Z,1010.11
2018-12-16T11:41:14.287Z,1010.09
2018-12-16T11:42:14.301Z,1010.04
2018-12-16T11:43:14.316Z,1010.08
2018-12-16T11:44:14.327Z,1010.04
2018-12-16T11:45:14.343Z,1010.03
2018-12-16T11:46:14.342Z,1009.99
2018-12-16T11:47:14.356Z,1009.98
2018-12-16T11:48:14.369Z,1009.96
2018-12-16T11:49:14.384Z,1009.87
2018-12-16T11:50:14.397Z,1009.86
2018-12-16T11:51:14.397Z,1009.87
2018-12-16T11:52:14.411Z,1009.84
2018-12-16T11:53:14.424Z,1009.83
2018-12-16T11:54:14.440Z,1009.81
2018-12-16T11:55:14.443Z,1009.75
2018-12-16T11:56:14.453Z,1009.79
2018-12-16T11:57:14.467Z,1009.77
2018-12-16T11:58:14.481Z,1009.77
2018-12-16T11:59:14.494Z,1009.72
2018-12-16T12:00:14.495Z,1009.73
2018-12-16T12:01:14.508Z,1009.71
2018-12-16T12:02:14.521Z,1009.67
2018-12-16T12:03:14.535Z,1009.59
2018-12-16T12:04:14.550Z,1009.59
2018-12-16T12:05:14.553Z,1009.60