createdAt,value
2023-01-10T00:01:46.455Z,77.40
2023-01-10T00:04:14.900Z,77.40
2023-01-10T00:06:43.166Z,77.40
2023-01-10T00:09:11.828Z,77.30
2023-01-10T00:11:57.581Z,77.20
2023-01-10T00:14:28.793Z,77.10
2023-01-10T00:16:57.532Z,77.00
2023-01-10T00:19:25.946Z,77.10
2023-01-10T00:21:54.494Z,77.10
2023-01-10T00:24:23.588Z,77.20
2023-01-10T00:26:53.263Z,77.10
2023-01-10T00:29:23.372Z,77.20
2023-01-10T00:31:53.113Z,77.10
2023-01-10T00:34:21.407Z,77.20
2023-01-10T00:36:49.767Z,77.20
2023-01-10T00:39:20.223Z,77.20
2023-01-10T00:42:06.583Z,77.20
2023-01-10T00:44:34.809Z,77.20
2023-01-10T00:47:04.573Z,77.20
2023-01-10T00:49:32.782Z,77.30
2023-01-10T00:52:01.049Z,77.40
2023-01-10T00:54:29.342Z,77.60
2023-01-10T00:56:57.707Z,77.70
2023-01-10T00:59:26.183Z,77.90
2023-01-10T01:01:54.848Z,78.00
2023-01-10T01:04:24.679Z,78.00
2023-01-10T01:06:52.900Z,78.10
2023-01-10T01:09:21.176Z,78.20
2023-01-10T01:11:49.506Z,78.30
2023-01-10T01:14:17.743Z,78.30
2023-01-10T01:16:45.947Z,78.30
2023-01-10T01:19:14.248Z,78.30
2023-01-10T01:21:43.879Z,78.30
2023-01-10T01:24:12.392Z,78.30
2023-01-10T01:26:42.771Z,78.20
2023-01-10T01:29:11.140Z,78.30
2023-01-10T01:31:39.339Z,78.20
2023-01-10T01:34:07.809Z,78.10
2023-01-10T01:36:36.024Z,78.20
2023-01-10T01:39:06.491Z,78.30
2023-01-10T01:41:51.847Z,78.30
2023-01-10T01:44:21.071Z,78.10
2023-01-10T01:46:52.874Z,78.10
2023-01-10T01:49:24.980Z,78.10
2023-01-10T01:51:56.764Z,78.00
2023-01-10T01:54:28.025Z,77.90
2023-01-10T01:57:01.727Z,77.90
2023-01-10T01:59:34.366Z,77.80
2023-01-10T02:02:06.981Z,77.80
2023-01-10T02:04:40.394Z,77.70
2023-01-10T02:07:08.865Z,77.60
2023-01-10T02:09:43.148Z,77.60
2023-01-10T02:12:12.028Z,77.70
2023-01-10T02:14:40.222Z,77.60
2023-01-10T02:17:10.791Z,77.60
2023-01-10T02:19:51.248Z,77.60
2023-01-10T02:22:40.275Z,77.50
2023-01-10T02:25:49.171Z,77.40
2023-01-10T02:29:00.922Z,77.40
2023-01-10T02:31:46.018Z,77.50
2023-01-10T02:34:21.338Z,77.50
2023-01-10T02:36:57.879Z,77.60
2023-01-10T02:39:35.924Z,77.50
2023-01-10T02:42:08.716Z,77.50
2023-01-10T02:44:43.665Z,77.70
2023-01-10T02:47:14.034Z,77.70
2023-01-10T02:49:48.912Z,77.80
2023-01-10T02:52:22.481Z,78.00
2023-01-10T02:54:52.609Z,78.10
2023-01-10T02:57:43.563Z,78.10
2023-01-10T03:00:21.715Z,78.20
2023-01-10T03:03:16.123Z,78.20
2023-01-10T03:06:10.441Z,78.40
2023-01-10T03:08:44.806Z,78.40
2023-01-10T03:11:13.617Z,78.10
2023-01-10T03:13:47.822Z,78.00
2023-01-10T03:16:19.912Z,78.00
2023-01-10T03:18:52.901Z,77.90
2023-01-10T03:21:25.877Z,77.70
2023-01-10T03:23:59.907Z,77.50
2023-01-10T03:26:32.135Z,77.40
2023-01-10T03:29:07.637Z,77.40
2023-01-10T03:31:43.476Z,77.30
2023-01-10T03:34:12.122Z,77.40
2023-01-10T03:36:47.712Z,77.40
2023-01-10T03:39:23.368Z,77.50
2023-01-10T03:41:58.294Z,77.60
2023-01-10T03:44:44.495Z,77.70
2023-01-10T03:47:19.040Z,77.70
2023-01-10T03:49:51.733Z,77.80
2023-01-10T03:52:22.471Z,77.70
2023-01-10T03:54:50.707Z,77.60
2023-01-10T03:57:20.701Z,77.50
2023-01-10T03:59:51.826Z,77.60
2023-01-10T04:02:20.098Z,77.40
2023-01-10T04:04:48.341Z,77.40
2023-01-10T04:07:16.527Z,77.50
2023-01-10T04:09:46.218Z,77.70
2023-01-10T04:12:14.460Z,77.90
2023-01-10T04:14:43.039Z,77.90
2023-01-10T04:17:12.146Z,77.90
2023-01-10T04:19:40.432Z,78.00
2023-01-10T04:22:08.659Z,78.00
2023-01-10T04:24:36.945Z,78.00
2023-01-10T04:27:07.954Z,78.10
2023-01-10T04:29:36.147Z,78.20
2023-01-10T04:32:04.365Z,78.10
2023-01-10T04:34:32.550Z,78.20
2023-01-10T04:37:00.740Z,78.30
2023-01-10T04:39:28.932Z,78.30
2023-01-10T04:41:57.223Z,78.40
2023-01-10T04:44:26.798Z,78.50
2023-01-10T04:46:55.053Z,79.40
2023-01-10T04:49:23.371Z,78.80
2023-01-10T04:51:51.630Z,78.90
2023-01-10T04:54:22.191Z,78.90
2023-01-10T04:56:50.539Z,79.00
2023-01-10T04:59:18.944Z,79.00
2023-01-10T05:01:48.682Z,78.90
2023-01-10T05:04:16.997Z,78.90
2023-01-10T05:06:45.216Z,78.70
2023-01-10T05:09:13.392Z,78.70
2023-01-10T05:11:41.810Z,78.70
2023-01-10T05:14:10.171Z,78.50
2023-01-10T05:16:38.406Z,78.30
2023-01-10T05:19:08.055Z,78.30
2023-01-10T05:21:36.263Z,78.30
2023-01-10T05:24:04.722Z,78.30
2023-01-10T05:26:32.936Z,78.30
2023-01-10T05:29:01.143Z,78.30
2023-01-10T05:31:29.450Z,78.30
2023-01-10T05:33:57.680Z,78.40
2023-01-10T05:36:27.225Z,78.50
2023-01-10T05:38:55.458Z,78.60
2023-01-10T05:41:24.510Z,78.60
2023-01-10T05:43:53.793Z,78.60
2023-01-10T05:46:21.988Z,78.60
2023-01-10T05:48:50.170Z,78.70
2023-01-10T05:51:18.361Z,78.70
2023-01-10T05:53:48.540Z,78.80
2023-01-10T05:56:17.765Z,78.90
2023-01-10T05:58:47.425Z,78.90
2023-01-10T06:01:17.796Z,78.90
2023-01-10T06:03:46.242Z,78.80
2023-01-10T06:06:14.412Z,78.80
2023-01-10T06:08:42.738Z,78.90
2023-01-10T06:11:12.400Z,78.80
2023-01-10T06:13:40.576Z,78.90
2023-01-10T06:16:09.265Z,78.80
2023-01-10T06:18:37.540Z,78.70
2023-01-10T06:21:06.111Z,78.70
2023-01-10T06:23:34.324Z,78.80
2023-01-10T06:26:02.486Z,79.50
2023-01-10T06:28:32.094Z,78.90
2023-01-10T06:31:00.391Z,78.90
2023-01-10T06:33:28.672Z,78.90
2023-01-10T06:35:56.904Z,78.90
2023-01-10T06:38:25.131Z,78.80
2023-01-10T06:40:53.343Z,78.80
2023-01-10T06:43:21.550Z,78.80
2023-01-10T06:45:51.142Z,79.00
2023-01-10T06:48:19.438Z,79.10
2023-01-10T06:50:47.641Z,79.20
2023-01-10T06:53:15.836Z,79.20
2023-01-10T06:55:44.037Z,79.30
2023-01-10T06:58:12.328Z,79.30
2023-01-10T07:00:40.540Z,79.30
2023-01-10T07:03:11.179Z,79.30
2023-01-10T07:05:39.369Z,79.30
2023-01-10T07:08:07.586Z,79.30
2023-01-10T07:10:35.816Z,79.20
2023-01-10T07:13:04.091Z,79.10
2023-01-10T07:15:32.308Z,79.10
2023-01-10T07:18:00.941Z,79.10
2023-01-10T07:20:30.486Z,79.00
2023-01-10T07:23:00.090Z,79.00
2023-01-10T07:25:30.202Z,78.90
2023-01-10T07:27:58.504Z,79.50
2023-01-10T07:30:27.159Z,78.70
2023-01-10T07:32:56.677Z,78.80
2023-01-10T07:35:25.854Z,78.70
2023-01-10T07:37:55.602Z,78.60
2023-01-10T07:40:23.802Z,78.40
2023-01-10T07:42:56.939Z,78.40
2023-01-10T07:45:27.011Z,78.40
2023-01-10T07:47:58.224Z,78.30
2023-01-10T07:50:26.870Z,78.20
2023-01-10T07:52:56.880Z,78.30
2023-01-10T07:55:25.192Z,78.30
2023-01-10T07:57:53.607Z,78.30
2023-01-10T08:00:22.325Z,78.20
2023-01-10T08:02:54.972Z,78.20
2023-01-10T08:05:24.028Z,78.00
2023-01-10T08:07:52.443Z,78.00
2023-01-10T08:10:22.089Z,78.00
2023-01-10T08:12:51.360Z,77.80
2023-01-10T08:15:19.638Z,77.70
2023-01-10T08:17:48.221Z,77.70
2023-01-10T08:20:16.805Z,77.70
2023-01-10T08:22:44.987Z,77.60
2023-01-10T08:25:13.251Z,77.50
2023-01-10T08:27:42.834Z,77.50
2023-01-10T08:30:12.307Z,77.40
2023-01-10T08:32:40.554Z,77.30
2023-01-10T08:35:09.519Z,77.30
2023-01-10T08:37:38.101Z,77.20
2023-01-10T08:40:07.615Z,77.20
2023-01-10T08:42:35.851Z,77.10
2023-01-10T08:45:06.160Z,77.00
2023-01-10T08:47:37.240Z,77.10
2023-01-10T08:50:08.089Z,77.10
2023-01-10T08:52:36.395Z,77.10
2023-01-10T08:55:04.764Z,77.10
2023-01-10T08:57:33.049Z,76.90
2023-01-10T09:00:01.264Z,76.80
2023-01-10T09:02:30.904Z,76.60
2023-01-10T09:04:59.150Z,76.60
2023-01-10T09:07:27.391Z,76.60
2023-01-10T09:09:55.648Z,76.60
2023-01-10T09:12:41.046Z,76.60
2023-01-10T09:15:10.424Z,76.60
2023-01-10T09:17:40.072Z,76.50
2023-01-10T09:20:10.523Z,76.40
2023-01-10T09:22:38.808Z,76.40
2023-01-10T09:25:08.101Z,76.50
2023-01-10T09:27:36.323Z,76.40
2023-01-10T09:30:05.989Z,76.30
2023-01-10T09:32:34.987Z,76.30
2023-01-10T09:35:04.868Z,76.20
2023-01-10T09:37:34.626Z,75.90
2023-01-10T09:40:02.987Z,75.90
2023-01-10T09:42:42.674Z,75.60
2023-01-10T09:45:18.053Z,74.90
2023-01-10T09:47:55.036Z,74.80
2023-01-10T09:50:33.191Z,74.30
2023-01-10T09:53:12.503Z,74.00
2023-01-10T09:55:41.721Z,74.00
2023-01-10T09:58:14.671Z,74.20
2023-01-10T10:00:46.324Z,73.70
2023-01-10T10:03:23.549Z,73.70
2023-01-10T10:06:00.885Z,73.30
2023-01-10T10:08:35.242Z,73.50
2023-01-10T10:11:22.411Z,74.10
2023-01-10T10:13:59.599Z,73.50
2023-01-10T10:16:38.504Z,73.40
2023-01-10T10:19:15.625Z,73.40
2023-01-10T10:21:58.670Z,73.60
2023-01-10T10:24:46.033Z,73.40
2023-01-10T10:27:20.484Z,73.60
2023-01-10T10:30:18.030Z,73.50
2023-01-10T10:33:10.525Z,73.30
2023-01-10T10:35:43.057Z,73.30
2023-01-10T10:38:19.751Z,73.60
2023-01-10T10:40:49.887Z,73.50
2023-01-10T10:43:22.204Z,73.60
2023-01-10T10:45:58.535Z,73.40
2023-01-10T10:48:33.454Z,73.30
2023-01-10T10:51:08.690Z,73.30
2023-01-10T10:53:38.437Z,73.20
2023-01-10T10:56:10.892Z,73.40
2023-01-10T10:58:41.288Z,73.20
2023-01-10T11:01:16.625Z,73.30
2023-01-10T11:03:50.062Z,73.00
2023-01-10T11:06:19.314Z,73.00
2023-01-10T11:08:52.168Z,73.60
2023-01-10T11:11:24.418Z,72.80
2023-01-10T11:13:56.072Z,72.60
2023-01-10T11:16:27.470Z,72.70
2023-01-10T11:19:26.411Z,72.90
2023-01-10T11:21:57.269Z,72.80
2023-01-10T11:24:30.757Z,73.00
2023-01-10T11:27:01.368Z,72.70
2023-01-10T11:29:41.305Z,72.70
2023-01-10T11:32:15.162Z,72.20
2023-01-10T11:34:48.750Z,72.60
2023-01-10T11:37:22.662Z,72.60
2023-01-10T11:40:17.093Z,72.30
2023-01-10T11:42:45.375Z,71.70
2023-01-10T11:45:24.634Z,72.40
2023-01-10T11:47:55.714Z,71.70
2023-01-10T11:50:26.503Z,72.10
2023-01-10T11:52:55.969Z,71.90
2023-01-10T11:55:28.610Z,71.80
2023-01-10T11:58:00.572Z,71.50
2023-01-10T12:00:43.609Z,71.70
2023-01-10T12:03:26.873Z,70.80
2023-01-10T12:05:56.966Z,71.10
2023-01-10T12:08:33.077Z,71.50
2023-01-10T12:11:05.390Z,70.90
2023-01-10T12:13:46.519Z,70.90
2023-01-10T12:16:19.775Z,70.70
2023-01-10T12:18:48.298Z,70.80
2023-01-10T12:21:20.585Z,71.70
2023-01-10T12:23:51.866Z,70.70
2023-01-10T12:26:21.859Z,70.40
2023-01-10T12:28:53.840Z,70.20
2023-01-10T12:31:24.268Z,70.00
2023-01-10T12:33:56.916Z,70.00
2023-01-10T12:36:45.558Z,70.00
2023-01-10T12:39:17.582Z,69.40
2023-01-10T12:42:12.344Z,70.20
2023-01-10T12:44:43.919Z,69.60
2023-01-10T12:47:20.443Z,69.20
2023-01-10T12:49:54.053Z,68.60
2023-01-10T12:52:34.417Z,68.40
2023-01-10T12:55:04.406Z,68.00
2023-01-10T12:57:40.762Z,68.10
2023-01-10T13:00:21.077Z,67.40
2023-01-10T13:02:53.423Z,67.10
2023-01-10T13:05:23.794Z,67.30
2023-01-10T13:07:57.318Z,67.50
2023-01-10T13:10:27.622Z,67.30
2023-01-10T13:13:03.059Z,68.20
2023-01-10T13:15:36.190Z,67.20
2023-01-10T13:18:15.860Z,67.50
2023-01-10T13:20:45.921Z,67.50
2023-01-10T13:23:35.001Z,67.60
2023-01-10T13:26:09.738Z,66.80
2023-01-10T13:28:42.873Z,67.30
2023-01-10T13:31:25.623Z,67.20
2023-01-10T13:33:57.148Z,66.80
2023-01-10T13:36:28.405Z,66.70
2023-01-10T13:39:03.431Z,66.50
2023-01-10T13:45:38.315Z,66.10
2023-01-10T13:48:31.559Z,66.30
2023-01-10T13:51:19.639Z,66.30
2023-01-10T13:54:03.370Z,66.60
2023-01-10T13:56:37.265Z,66.50
2023-01-10T13:59:33.578Z,66.70
2023-01-10T14:02:21.628Z,67.00
2023-01-10T14:04:54.160Z,67.10
2023-01-10T14:07:28.816Z,67.00
2023-01-10T14:10:04.648Z,66.90
2023-01-10T14:12:36.202Z,66.90
2023-01-10T14:15:21.673Z,67.10
2023-01-10T14:17:59.131Z,66.80
2023-01-10T14:20:30.816Z,66.70
2023-01-10T14:23:06.335Z,67.00
2023-01-10T14:25:37.434Z,67.10
2023-01-10T14:28:16.362Z,67.30
2023-01-10T14:30:46.587Z,67.40
2023-01-10T14:33:20.717Z,67.50
2023-01-10T14:35:54.450Z,67.40
2023-01-10T14:38:27.455Z,67.40
2023-01-10T14:41:00.314Z,67.70
2023-01-10T14:43:33.361Z,67.80
2023-01-10T14:46:07.261Z,68.10
2023-01-10T14:48:42.322Z,68.20
2023-01-10T14:51:21.060Z,68.40
2023-01-10T14:53:56.145Z,68.50
2023-01-10T14:56:27.154Z,68.80
2023-01-10T14:58:55.466Z,68.90
2023-01-10T15:01:26.995Z,69.10
2023-01-10T15:03:57.103Z,69.10
2023-01-10T15:06:26.947Z,69.30
2023-01-10T15:09:00.273Z,69.30
2023-01-10T15:11:30.078Z,69.30
2023-01-10T15:14:04.451Z,69.70
2023-01-10T15:16:33.519Z,70.10
2023-01-10T15:19:02.652Z,69.50
2023-01-10T15:21:32.350Z,69.50
2023-01-10T15:24:00.779Z,69.60
2023-01-10T15:26:33.343Z,69.70
2023-01-10T15:29:13.811Z,69.90
2023-01-10T15:31:43.125Z,70.00
2023-01-10T15:34:16.159Z,70.10
2023-01-10T15:36:51.098Z,70.10
2023-01-10T15:39:22.676Z,70.30
2023-01-10T15:41:56.220Z,70.20
2023-01-10T15:44:39.178Z,70.30
2023-01-10T15:47:27.996Z,70.40
2023-01-10T15:49:56.591Z,70.40
2023-01-10T15:52:26.392Z,70.40
2023-01-10T15:54:56.995Z,70.40
2023-01-10T15:57:30.313Z,70.60
2023-01-10T15:59:59.063Z,70.60
2023-01-10T16:02:32.186Z,70.80
2023-01-10T16:05:08.149Z,70.70
2023-01-10T16:07:44.665Z,70.70
2023-01-10T16:10:21.163Z,70.80
2023-01-10T16:13:06.837Z,70.80
2023-01-10T16:15:38.156Z,70.90
2023-01-10T16:18:07.859Z,71.00
2023-01-10T16:20:44.062Z,71.00
2023-01-10T16:23:17.908Z,71.10
2023-01-10T16:25:48.112Z,71.90
2023-01-10T16:28:18.580Z,71.30
2023-01-10T16:30:48.071Z,71.40
2023-01-10T16:33:17.993Z,71.40
2023-01-10T16:35:46.932Z,71.50
2023-01-10T16:38:20.443Z,71.50
2023-01-10T16:40:51.214Z,71.40
2023-01-10T16:43:18.512Z,71.50
2023-01-10T16:45:47.559Z,71.60
2023-01-10T16:48:17.191Z,71.50
2023-01-10T16:50:46.100Z,71.60
2023-01-10T16:53:18.040Z,71.60
2023-01-10T16:55:50.887Z,71.60
2023-01-10T16:58:20.786Z,71.70
2023-01-10T17:00:51.537Z,71.70
2023-01-10T17:03:23.012Z,71.70
2023-01-10T17:05:51.813Z,71.80
2023-01-10T17:08:25.512Z,71.80
2023-01-10T17:10:56.499Z,72.50
2023-01-10T17:13:30.367Z,71.80
2023-01-10T17:15:58.877Z,71.80
2023-01-10T17:18:28.709Z,71.90
2023-01-10T17:20:58.155Z,72.00
2023-01-10T17:23:29.432Z,72.00
2023-01-10T17:26:00.239Z,71.80
2023-01-10T17:28:29.129Z,71.70
2023-01-10T17:30:57.753Z,71.70
2023-01-10T17:33:26.117Z,71.80
2023-01-10T17:35:55.882Z,71.70
2023-01-10T17:38:25.562Z,71.70
2023-01-10T17:40:56.565Z,71.70
2023-01-10T17:43:25.003Z,71.60
2023-01-10T17:45:53.391Z,71.70
2023-01-10T17:48:21.859Z,71.80
2023-01-10T17:51:00.371Z,71.70
2023-01-10T17:53:29.405Z,71.70
2023-01-10T17:56:01.147Z,71.70
2023-01-10T17:58:30.102Z,71.70
2023-01-10T18:00:58.515Z,71.80
2023-01-10T18:03:27.090Z,71.70
2023-01-10T18:05:57.144Z,71.70
2023-01-10T18:08:26.599Z,71.70
2023-01-10T18:11:01.665Z,71.80
2023-01-10T18:13:31.569Z,71.60
2023-01-10T18:16:03.170Z,71.60
2023-01-10T18:18:31.774Z,71.60
2023-01-10T18:21:02.212Z,71.70
2023-01-10T18:23:31.889Z,71.70
2023-01-10T18:26:03.387Z,71.60
2023-01-10T18:28:41.005Z,71.70
2023-01-10T18:31:12.810Z,71.70
2023-01-10T18:33:41.617Z,71.60
2023-01-10T18:36:14.895Z,71.70
2023-01-10T18:38:43.205Z,71.70
2023-01-10T18:41:13.145Z,71.90
2023-01-10T18:43:41.496Z,71.70
2023-01-10T18:46:13.058Z,71.60
2023-01-10T18:48:41.413Z,71.60
2023-01-10T18:51:12.384Z,71.70
2023-01-10T18:53:41.074Z,71.80
2023-01-10T18:56:10.201Z,71.80
2023-01-10T18:58:41.651Z,71.90
2023-01-10T19:01:12.189Z,71.90
2023-01-10T19:03:41.175Z,72.60
2023-01-10T19:06:11.741Z,71.90
2023-01-10T19:08:40.254Z,71.90
2023-01-10T19:11:15.185Z,71.90
2023-01-10T19:13:45.728Z,72.00
2023-01-10T19:16:15.743Z,72.10
2023-01-10T19:18:44.653Z,72.10
2023-01-10T19:21:15.946Z,72.20
2023-01-10T19:23:45.003Z,72.20
2023-01-10T19:26:14.205Z,72.30
2023-01-10T19:28:44.413Z,72.50
2023-01-10T19:31:17.164Z,72.40
2023-01-10T19:33:47.621Z,72.50
2023-01-10T19:36:16.649Z,72.50
2023-01-10T19:38:45.182Z,72.60
2023-01-10T19:41:14.144Z,72.60
2023-01-10T19:43:42.453Z,72.70
2023-01-10T19:46:13.281Z,72.70
2023-01-10T19:48:41.535Z,72.70
2023-01-10T19:51:11.543Z,72.80
2023-01-10T19:53:42.300Z,73.00
2023-01-10T19:56:11.189Z,72.90
2023-01-10T19:58:40.607Z,73.00
2023-01-10T20:01:11.869Z,73.00
2023-01-10T20:03:42.415Z,73.20
2023-01-10T20:06:14.080Z,73.30
2023-01-10T20:08:42.978Z,73.50
2023-01-10T20:11:11.367Z,73.60
2023-01-10T20:13:44.531Z,73.80
2023-01-10T20:16:15.748Z,73.90
2023-01-10T20:18:44.471Z,74.00
2023-01-10T20:21:14.895Z,74.00
2023-01-10T20:23:43.851Z,74.20
2023-01-10T20:26:14.878Z,74.30
2023-01-10T20:28:44.327Z,74.50
2023-01-10T20:31:16.145Z,74.50
2023-01-10T20:33:44.660Z,74.80
2023-01-10T20:36:14.295Z,74.70
2023-01-10T20:38:42.703Z,74.90
2023-01-10T20:41:15.711Z,75.10
2023-01-10T20:43:45.067Z,75.30
2023-01-10T20:46:16.588Z,75.20
2023-01-10T20:48:45.091Z,76.20
2023-01-10T20:51:16.026Z,75.40
2023-01-10T20:53:44.560Z,75.50
2023-01-10T20:56:15.607Z,75.50
2023-01-10T20:58:44.078Z,75.80
2023-01-10T21:01:25.044Z,75.80
2023-01-10T21:04:01.734Z,75.90
2023-01-10T21:06:30.027Z,76.00
2023-01-10T21:08:58.485Z,76.00
2023-01-10T21:11:26.859Z,76.10
2023-01-10T21:13:55.110Z,76.30
2023-01-10T21:16:25.764Z,76.30
2023-01-10T21:18:54.088Z,76.40
2023-01-10T21:21:23.626Z,76.30
2023-01-10T21:23:54.145Z,76.40
2023-01-10T21:26:22.615Z,76.40
2023-01-10T21:28:50.827Z,76.40
2023-01-10T21:31:21.233Z,76.50
2023-01-10T21:33:51.088Z,76.70
2023-01-10T21:36:19.459Z,76.70
2023-01-10T21:38:49.169Z,76.70
2023-01-10T21:41:40.464Z,76.70
2023-01-10T21:44:09.292Z,76.80
2023-01-10T21:46:38.257Z,77.00
2023-01-10T21:49:07.939Z,76.90
2023-01-10T21:51:36.211Z,77.00
2023-01-10T21:54:04.607Z,76.90
2023-01-10T21:56:33.057Z,77.10
2023-01-10T21:59:01.314Z,77.10
2023-01-10T22:01:29.556Z,77.10
2023-01-10T22:03:57.827Z,77.10
2023-01-10T22:06:27.630Z,77.20
2023-01-10T22:08:55.893Z,77.30
2023-01-10T22:11:24.336Z,77.30
2023-01-10T22:13:52.885Z,77.30
2023-01-10T22:16:21.214Z,77.20
2023-01-10T22:18:49.865Z,77.10
2023-01-10T22:21:19.932Z,77.10
2023-01-10T22:23:49.563Z,77.10
2023-01-10T22:26:18.158Z,77.20
2023-01-10T22:28:46.374Z,77.20
2023-01-10T22:31:14.872Z,77.20
2023-01-10T22:33:43.709Z,77.20
2023-01-10T22:36:16.489Z,77.20
2023-01-10T22:38:45.581Z,77.30
2023-01-10T22:41:17.203Z,77.30
2023-01-10T22:43:45.765Z,77.50
2023-01-10T22:46:15.748Z,77.50
2023-01-10T22:48:44.723Z,77.50
2023-01-10T22:51:13.321Z,77.60
2023-01-10T22:53:41.575Z,77.60
2023-01-10T22:56:11.821Z,77.70
2023-01-10T22:58:42.905Z,77.90
2023-01-10T23:01:11.077Z,77.90
2023-01-10T23:03:39.377Z,77.90
2023-01-10T23:06:08.061Z,77.90
2023-01-10T23:08:36.647Z,77.90
2023-01-10T23:11:05.585Z,77.90
2023-01-10T23:13:34.202Z,77.80
2023-01-10T23:16:06.992Z,77.90
2023-01-10T23:18:36.278Z,78.20
2023-01-10T23:21:04.982Z,78.00
2023-01-10T23:23:33.384Z,78.10
2023-01-10T23:26:05.254Z,78.10
2023-01-10T23:28:35.339Z,78.10
2023-01-10T23:31:05.486Z,78.20
2023-01-10T23:33:34.452Z,78.20
2023-01-10T23:36:02.733Z,78.20
2023-01-10T23:38:31.255Z,78.30
2023-01-10T23:40:59.443Z,78.40
2023-01-10T23:43:27.687Z,78.30
2023-01-10T23:45:56.111Z,78.40
2023-01-10T23:48:25.778Z,78.50
2023-01-10T23:50:53.989Z,78.70
2023-01-10T23:53:22.214Z,78.50
2023-01-10T23:55:50.425Z,78.40
2023-01-10T23:58:19.028Z,78.50
