createdAt,value
2019-01-12T00:00:04.835Z,0.80
2019-01-12T00:02:46.216Z,0.80
2019-01-12T00:05:27.637Z,0.80
2019-01-12T00:08:09.561Z,0.80
2019-01-12T00:10:51.679Z,0.80
2019-01-12T00:13:33.789Z,0.80
2019-01-12T00:16:15.608Z,0.70
2019-01-12T00:18:57.771Z,0.80
2019-01-12T00:21:39.923Z,0.80
2019-01-12T00:24:21.777Z,0.80
2019-01-12T00:27:03.381Z,0.80
2019-01-12T00:29:45.269Z,0.80
2019-01-12T00:32:27.563Z,0.80
2019-01-12T00:35:09.491Z,0.80
2019-01-12T00:37:51.009Z,0.80
2019-01-12T00:40:32.534Z,0.80
2019-01-12T00:43:14.068Z,0.80
2019-01-12T00:45:56.042Z,0.80
2019-01-12T00:48:37.623Z,0.80
2019-01-12T00:51:19.696Z,0.80
2019-01-12T00:54:01.522Z,0.80
2019-01-12T00:56:43.518Z,0.80
2019-01-12T00:59:25.103Z,0.80
2019-01-12T01:02:07.049Z,0.80
2019-01-12T01:04:49.225Z,0.90
2019-01-12T01:07:30.617Z,0.90
2019-01-12T01:10:13.410Z,0.90
2019-01-12T01:12:54.872Z,0.90
2019-01-12T01:15:38.237Z,0.90
2019-01-12T01:18:19.931Z,0.90
2019-01-12T01:21:02.895Z,0.90
2019-01-12T01:23:45.101Z,1.00
2019-01-12T01:26:26.886Z,1.00
2019-01-12T01:29:08.477Z,0.90
2019-01-12T01:31:50.616Z,1.00
2019-01-12T01:34:32.665Z,1.00
2019-01-12T01:37:14.067Z,1.00
2019-01-12T01:39:54.081Z,1.00
2019-01-12T01:42:43.025Z,1.00
2019-01-12T01:45:26.345Z,1.00
2019-01-12T01:48:07.893Z,1.00
2019-01-12T01:50:50.158Z,1.00
2019-01-12T01:53:31.677Z,1.10
2019-01-12T01:56:13.590Z,1.10
2019-01-12T01:58:55.286Z,1.10
2019-01-12T02:01:36.724Z,1.10
2019-01-12T02:04:18.494Z,1.10
2019-01-12T02:07:00.418Z,1.10
2019-01-12T02:09:42.223Z,1.10
2019-01-12T02:12:24.326Z,1.10
2019-01-12T02:15:07.710Z,1.10
2019-01-12T02:17:49.394Z,1.10
2019-01-12T02:20:30.970Z,1.10
2019-01-12T02:23:19.910Z,1.10
2019-01-12T02:26:03.454Z,1.20
2019-01-12T02:28:45.062Z,1.20
2019-01-12T02:31:26.760Z,1.20
2019-01-12T02:34:08.421Z,1.20
2019-01-12T02:36:50.127Z,1.20
2019-01-12T02:39:31.758Z,1.30
2019-01-12T02:42:14.881Z,1.30
2019-01-12T02:44:56.893Z,1.30
2019-01-12T02:47:39.029Z,1.30
2019-01-12T02:50:21.081Z,1.30
2019-01-12T02:53:03.459Z,1.20
2019-01-12T02:55:45.362Z,1.30
2019-01-12T02:58:27.526Z,1.20
2019-01-12T03:01:09.443Z,1.30
2019-01-12T03:03:51.566Z,1.30
2019-01-12T03:06:33.730Z,1.30
2019-01-12T03:09:15.539Z,1.30
2019-01-12T03:11:57.489Z,1.30
2019-01-12T03:14:39.344Z,1.30
2019-01-12T03:17:21.267Z,1.30
2019-01-12T03:20:04.032Z,1.30
2019-01-12T03:22:46.077Z,1.30
2019-01-12T03:25:28.862Z,1.40
2019-01-12T03:28:10.731Z,1.40
2019-01-12T03:30:52.562Z,1.40
2019-01-12T03:33:34.685Z,1.40
2019-01-12T03:36:17.008Z,1.30
2019-01-12T03:38:59.398Z,1.40
2019-01-12T03:41:41.370Z,1.40
2019-01-12T03:44:23.435Z,1.40
2019-01-12T03:47:05.366Z,1.40
2019-01-12T03:49:47.418Z,1.40
2019-01-12T03:52:30.170Z,1.40
2019-01-12T03:55:12.318Z,1.40
2019-01-12T03:58:13.021Z,1.40
2019-01-12T04:01:13.738Z,1.40
2019-01-12T04:04:14.274Z,1.40
2019-01-12T04:06:57.154Z,1.50
2019-01-12T04:09:39.252Z,1.50
2019-01-12T04:12:21.273Z,1.50
2019-01-12T04:15:04.385Z,1.50
2019-01-12T04:17:46.458Z,1.50
2019-01-12T04:20:28.574Z,1.50
2019-01-12T04:23:10.201Z,1.50
2019-01-12T04:25:54.094Z,1.50
2019-01-12T04:28:36.270Z,1.50
2019-01-12T04:31:18.154Z,1.60
2019-01-12T04:33:47.887Z,1.50
2019-01-12T04:36:17.541Z,1.50
2019-01-12T04:38:47.176Z,1.50
2019-01-12T04:41:16.758Z,1.50
2019-01-12T04:43:46.500Z,1.60
2019-01-12T04:46:16.064Z,1.60
2019-01-12T04:48:47.198Z,1.60
2019-01-12T04:51:16.890Z,1.60
2019-01-12T04:53:46.537Z,1.60
2019-01-12T04:56:16.120Z,1.60
2019-01-12T04:58:45.733Z,1.60
2019-01-12T05:01:15.425Z,1.60
2019-01-12T05:03:45.036Z,1.60
2019-01-12T05:06:14.629Z,1.60
2019-01-12T05:08:44.353Z,1.60
2019-01-12T05:11:13.942Z,1.60
2019-01-12T05:13:43.570Z,1.60
2019-01-12T05:16:13.373Z,1.60
2019-01-12T05:18:43.083Z,1.60
2019-01-12T05:21:12.677Z,1.60
2019-01-12T05:23:42.391Z,1.60
2019-01-12T05:26:11.992Z,1.60
2019-01-12T05:28:41.609Z,1.60
2019-01-12T05:31:11.197Z,1.60
2019-01-12T05:33:41.108Z,1.60
2019-01-12T05:36:12.220Z,1.60
2019-01-12T05:38:42.461Z,1.60
2019-01-12T05:41:12.053Z,1.60
2019-01-12T05:43:41.664Z,1.60
2019-01-12T05:46:11.317Z,1.60
2019-01-12T05:48:40.890Z,1.60
2019-01-12T05:51:10.592Z,1.60
2019-01-12T05:53:40.204Z,1.60
2019-01-12T05:56:09.828Z,1.60
2019-01-12T05:58:39.416Z,1.60
2019-01-12T06:01:09.107Z,1.60
2019-01-12T06:03:38.761Z,1.60
2019-01-12T06:06:08.381Z,1.60
2019-01-12T06:08:37.969Z,1.60
2019-01-12T06:11:07.588Z,1.60
2019-01-12T06:13:37.184Z,1.60
2019-01-12T06:16:06.790Z,1.60
2019-01-12T06:18:36.380Z,1.60
2019-01-12T06:21:06.065Z,1.60
2019-01-12T06:23:35.661Z,1.60
2019-01-12T06:26:05.352Z,1.60
2019-01-12T06:28:34.888Z,1.60
2019-01-12T06:31:04.648Z,1.60
2019-01-12T06:33:34.254Z,1.60
2019-01-12T06:36:04.636Z,1.60
2019-01-12T06:38:34.405Z,1.60
2019-01-12T06:41:04.142Z,1.60
2019-01-12T06:43:33.712Z,1.60
2019-01-12T06:46:03.328Z,1.70
2019-01-12T06:48:32.932Z,1.70
2019-01-12T06:51:02.660Z,1.70
2019-01-12T06:53:32.828Z,1.70
2019-01-12T06:56:02.500Z,1.70
2019-01-12T06:58:32.101Z,1.70
2019-01-12T07:01:01.712Z,1.70
2019-01-12T07:03:31.305Z,1.70
2019-01-12T07:06:01.947Z,1.70
2019-01-12T07:08:31.537Z,1.80
2019-01-12T07:11:02.102Z,1.80
2019-01-12T07:13:31.808Z,1.80
2019-01-12T07:16:01.496Z,1.80
2019-01-12T07:18:31.181Z,1.80
2019-01-12T07:21:00.849Z,1.80
2019-01-12T07:23:30.801Z,1.80
2019-01-12T07:26:00.470Z,1.80
2019-01-12T07:28:30.081Z,1.80
2019-01-12T07:30:59.677Z,1.80
2019-01-12T07:33:29.296Z,1.80
2019-01-12T07:35:58.902Z,1.80
2019-01-12T07:38:28.517Z,1.80
2019-01-12T07:40:58.110Z,1.80
2019-01-12T07:43:28.301Z,1.80
2019-01-12T07:45:58.003Z,1.80
2019-01-12T07:48:27.657Z,1.80
2019-01-12T07:50:57.253Z,1.80
2019-01-12T07:53:26.868Z,1.80
2019-01-12T07:55:56.473Z,1.90
2019-01-12T07:58:26.091Z,1.90
2019-01-12T08:00:55.800Z,1.90
2019-01-12T08:03:25.464Z,1.90
2019-01-12T08:05:55.081Z,1.90
2019-01-12T08:08:24.671Z,1.90
2019-01-12T08:10:54.284Z,1.90
2019-01-12T08:13:24.061Z,1.90
2019-01-12T08:15:53.673Z,1.90
2019-01-12T08:18:23.337Z,1.90
2019-01-12T08:20:53.027Z,1.90
2019-01-12T08:23:22.627Z,2.00
2019-01-12T08:25:53.496Z,2.00
2019-01-12T08:28:23.125Z,2.00
2019-01-12T08:30:53.282Z,2.00
2019-01-12T08:33:23.704Z,2.10
2019-01-12T08:35:53.403Z,2.10
2019-01-12T08:38:23.247Z,2.10
2019-01-12T08:40:52.925Z,2.10
2019-01-12T08:43:22.548Z,2.20
2019-01-12T08:45:52.150Z,2.20
2019-01-12T08:48:21.765Z,2.10
2019-01-12T08:50:53.489Z,2.20
2019-01-12T08:53:23.082Z,2.20
2019-01-12T08:55:53.271Z,2.20
2019-01-12T08:58:23.439Z,2.20
2019-01-12T09:00:54.984Z,2.20
2019-01-12T09:03:24.650Z,2.20
2019-01-12T09:05:54.260Z,2.20
2019-01-12T09:08:23.940Z,2.10
2019-01-12T09:10:53.666Z,2.20
2019-01-12T09:13:23.822Z,2.20
2019-01-12T09:15:53.441Z,2.20
2019-01-12T09:18:23.041Z,2.30
2019-01-12T09:20:53.313Z,2.30
2019-01-12T09:23:23.301Z,2.30
2019-01-12T09:25:53.491Z,2.30
2019-01-12T09:28:23.754Z,2.30
2019-01-12T09:30:53.990Z,2.30
2019-01-12T09:33:24.253Z,2.30
2019-01-12T09:35:54.557Z,2.30
2019-01-12T09:38:24.857Z,2.30
2019-01-12T09:40:55.219Z,2.40
2019-01-12T09:43:24.813Z,2.50
2019-01-12T09:45:54.987Z,2.50
2019-01-12T09:48:25.280Z,2.40
2019-01-12T09:50:55.440Z,2.40
2019-01-12T09:53:25.636Z,2.40
2019-01-12T09:55:55.780Z,2.40
2019-01-12T09:58:25.396Z,2.40
2019-01-12T10:00:55.557Z,2.40
2019-01-12T10:03:25.737Z,2.40
2019-01-12T10:05:55.901Z,2.40
2019-01-12T10:08:25.617Z,2.40
2019-01-12T10:10:55.347Z,2.40
2019-01-12T10:13:25.561Z,2.40
2019-01-12T10:15:55.797Z,2.40
2019-01-12T10:18:25.425Z,2.40
2019-01-12T10:20:55.017Z,2.40
2019-01-12T10:23:24.632Z,2.40
2019-01-12T10:25:54.405Z,2.40
2019-01-12T10:28:24.682Z,2.40
2019-01-12T10:30:54.277Z,2.40
2019-01-12T10:33:23.998Z,2.40
2019-01-12T10:35:54.155Z,2.40
2019-01-12T10:38:24.467Z,2.40
2019-01-12T10:40:54.607Z,2.50
2019-01-12T10:43:24.337Z,2.60
2019-01-12T10:45:54.517Z,2.60
2019-01-12T10:48:24.698Z,2.60
2019-01-12T10:50:54.846Z,2.60
2019-01-12T10:53:25.089Z,2.60
2019-01-12T10:55:55.253Z,2.60
2019-01-12T10:58:25.505Z,2.60
2019-01-12T11:00:55.659Z,2.70
2019-01-12T11:03:25.952Z,2.70
2019-01-12T11:05:56.115Z,2.70
2019-01-12T11:08:26.525Z,2.80
2019-01-12T11:10:56.702Z,2.90
2019-01-12T11:13:26.917Z,2.90
2019-01-12T11:15:57.057Z,2.90
2019-01-12T11:18:27.285Z,2.90
2019-01-12T11:20:58.076Z,2.90
2019-01-12T11:23:28.962Z,2.90
2019-01-12T11:25:59.195Z,2.90
2019-01-12T11:28:29.372Z,2.90
2019-01-12T11:30:59.557Z,2.90
2019-01-12T11:33:29.761Z,2.90
2019-01-12T11:36:00.203Z,2.80
2019-01-12T11:38:30.349Z,2.80
2019-01-12T11:41:00.527Z,2.80
2019-01-12T11:43:31.775Z,2.90
2019-01-12T11:46:02.091Z,2.90
2019-01-12T11:48:32.634Z,2.90
2019-01-12T11:51:11.206Z,2.90
2019-01-12T11:53:41.385Z,2.90
2019-01-12T11:56:11.612Z,2.90
2019-01-12T11:58:41.788Z,3.00
2019-01-12T12:01:12.012Z,3.00
2019-01-12T12:03:42.264Z,2.90
2019-01-12T12:06:12.489Z,2.90
2019-01-12T12:08:43.129Z,2.90
2019-01-12T12:11:13.349Z,3.00
2019-01-12T12:13:43.521Z,3.00
2019-01-12T12:16:13.681Z,3.00
2019-01-12T12:18:43.857Z,3.00
2019-01-12T12:21:14.077Z,3.00
2019-01-12T12:23:44.252Z,3.00
2019-01-12T12:26:15.088Z,3.10
2019-01-12T12:28:48.091Z,3.10
2019-01-12T12:31:24.868Z,3.10
2019-01-12T12:33:56.437Z,3.10
2019-01-12T12:36:29.508Z,3.10
2019-01-12T12:39:02.085Z,3.10
2019-01-12T12:41:34.048Z,3.10
2019-01-12T12:44:05.703Z,3.10
2019-01-12T12:46:36.445Z,3.10
2019-01-12T12:49:09.192Z,3.10
2019-01-12T12:51:41.891Z,3.00
2019-01-12T12:54:12.415Z,3.00
2019-01-12T12:56:43.400Z,2.90
2019-01-12T12:59:14.900Z,3.00
2019-01-12T13:01:45.777Z,3.00
2019-01-12T13:04:16.129Z,3.00
2019-01-12T13:06:46.313Z,3.00
2019-01-12T13:09:16.792Z,3.00
2019-01-12T13:11:46.977Z,3.00
2019-01-12T13:14:17.258Z,3.00
2019-01-12T13:16:47.418Z,3.00
2019-01-12T13:19:17.596Z,2.90
2019-01-12T13:21:47.796Z,2.90
2019-01-12T13:24:18.049Z,3.00
2019-01-12T13:26:48.292Z,3.00
2019-01-12T13:29:18.497Z,3.00
2019-01-12T13:31:50.389Z,2.90
2019-01-12T13:34:20.716Z,3.00
2019-01-12T13:36:51.001Z,3.00
2019-01-12T13:39:21.237Z,3.00
2019-01-12T13:41:51.400Z,3.00
2019-01-12T13:44:21.866Z,2.90
2019-01-12T13:46:52.033Z,2.90
2019-01-12T13:49:22.325Z,2.90
2019-01-12T13:51:52.518Z,2.90
2019-01-12T13:54:22.738Z,2.90
2019-01-12T13:56:52.915Z,2.90
2019-01-12T13:59:23.204Z,2.90
2019-01-12T14:01:53.006Z,2.90
2019-01-12T14:04:23.204Z,2.90
2019-01-12T14:06:53.594Z,2.80
2019-01-12T14:09:23.800Z,2.80
2019-01-12T14:11:53.988Z,2.70
2019-01-12T14:14:24.381Z,2.70
2019-01-12T14:16:54.546Z,2.80
2019-01-12T14:19:24.828Z,2.80
2019-01-12T14:21:54.989Z,2.80
2019-01-12T14:24:25.173Z,2.80
2019-01-12T14:26:55.561Z,2.80
2019-01-12T14:29:25.181Z,2.80
2019-01-12T14:31:55.433Z,2.80
2019-01-12T14:34:25.634Z,2.70
2019-01-12T14:36:55.895Z,2.80
2019-01-12T14:39:26.206Z,2.80
2019-01-12T14:41:55.805Z,2.70
2019-01-12T14:44:26.135Z,2.80
2019-01-12T14:46:56.348Z,2.80
2019-01-12T14:49:26.632Z,2.80
2019-01-12T14:51:56.817Z,2.80
2019-01-12T14:54:26.984Z,2.80
2019-01-12T14:56:57.352Z,2.80
2019-01-12T14:59:27.628Z,2.80
2019-01-12T15:01:57.937Z,2.80
2019-01-12T15:04:28.077Z,2.80
2019-01-12T15:06:57.744Z,2.80
2019-01-12T15:09:27.914Z,2.80
2019-01-12T15:11:58.205Z,2.80
2019-01-12T15:14:28.374Z,2.80
2019-01-12T15:16:58.554Z,2.80
2019-01-12T15:19:28.721Z,2.70
2019-01-12T15:21:58.904Z,2.80
2019-01-12T15:24:29.073Z,2.80
2019-01-12T15:26:59.284Z,2.80
2019-01-12T15:29:29.484Z,2.80
2019-01-12T15:31:59.660Z,2.80
2019-01-12T15:34:29.822Z,2.70
2019-01-12T15:37:00.001Z,2.80
2019-01-12T15:39:30.148Z,2.80
2019-01-12T15:42:00.373Z,2.80
2019-01-12T15:44:30.546Z,2.80
2019-01-12T15:47:00.709Z,2.80
2019-01-12T15:49:30.877Z,2.80
2019-01-12T15:52:01.270Z,2.80
2019-01-12T15:54:31.421Z,2.70
2019-01-12T15:57:01.592Z,2.70
2019-01-12T15:59:31.861Z,2.80
2019-01-12T16:02:03.713Z,2.70
2019-01-12T16:04:33.944Z,2.80
2019-01-12T16:07:04.328Z,2.80
2019-01-12T16:09:34.484Z,2.80
2019-01-12T16:12:04.829Z,2.80
2019-01-12T16:14:34.981Z,2.70
2019-01-12T16:17:05.242Z,2.70
2019-01-12T16:19:35.514Z,2.70
2019-01-12T16:22:07.010Z,2.70
2019-01-12T16:24:37.172Z,2.70
2019-01-12T16:27:07.373Z,2.80
2019-01-12T16:29:37.661Z,2.80
2019-01-12T16:32:07.273Z,2.80
2019-01-12T16:34:37.569Z,2.70
2019-01-12T16:37:07.162Z,2.70
2019-01-12T16:39:37.543Z,2.70
2019-01-12T16:42:07.928Z,2.70
2019-01-12T16:44:38.167Z,2.70
2019-01-12T16:47:14.990Z,2.70
2019-01-12T16:49:45.530Z,2.70
2019-01-12T16:52:15.930Z,2.70
2019-01-12T16:54:46.094Z,2.70
2019-01-12T16:57:16.285Z,2.70
2019-01-12T16:59:46.552Z,2.70
2019-01-12T17:02:16.827Z,2.70
2019-01-12T17:04:46.418Z,2.60
2019-01-12T17:07:16.607Z,2.60
2019-01-12T17:09:46.196Z,2.60
2019-01-12T17:12:15.823Z,2.60
2019-01-12T17:14:45.401Z,2.60
2019-01-12T17:17:15.120Z,2.60
2019-01-12T17:19:45.300Z,2.60
2019-01-12T17:22:14.916Z,2.60
2019-01-12T17:24:44.504Z,2.50
2019-01-12T17:27:14.776Z,2.50
2019-01-12T17:29:44.936Z,2.50
2019-01-12T17:32:15.121Z,2.50
2019-01-12T17:34:44.829Z,2.50
2019-01-12T17:37:14.437Z,2.50
2019-01-12T17:39:44.597Z,2.60
2019-01-12T17:42:14.982Z,2.50
2019-01-12T17:44:44.678Z,2.50
2019-01-12T17:47:14.861Z,2.50
2019-01-12T17:49:45.119Z,2.50
2019-01-12T17:52:14.729Z,2.50
2019-01-12T17:54:44.892Z,2.40
2019-01-12T17:57:15.085Z,2.40
2019-01-12T17:59:45.348Z,2.30
2019-01-12T18:02:15.636Z,2.30
2019-01-12T18:04:45.793Z,2.30
2019-01-12T18:07:15.429Z,2.20
2019-01-12T18:09:45.581Z,2.20
2019-01-12T18:15:17.173Z,2.30
2019-01-12T18:17:46.788Z,2.20
2019-01-12T18:20:19.708Z,2.20
2019-01-12T18:22:49.335Z,2.20
2019-01-12T18:25:19.066Z,2.20
2019-01-12T18:27:49.232Z,2.20
2019-01-12T18:30:27.064Z,2.20
2019-01-12T18:32:56.752Z,2.20
2019-01-12T18:35:26.973Z,2.20
2019-01-12T18:37:56.666Z,2.10
2019-01-12T18:40:26.429Z,2.10
2019-01-12T18:42:56.117Z,2.10
2019-01-12T18:45:25.877Z,2.10
2019-01-12T18:47:55.569Z,2.00
2019-01-12T18:50:26.614Z,2.10
2019-01-12T18:52:57.087Z,2.10
2019-01-12T18:55:27.366Z,2.00
2019-01-12T18:57:58.733Z,2.00
2019-01-12T19:00:29.479Z,2.00
2019-01-12T19:02:59.526Z,2.00
2019-01-12T19:05:29.980Z,2.00
2019-01-12T19:08:01.691Z,2.00
2019-01-12T19:10:31.793Z,2.00
2019-01-12T19:13:01.935Z,2.00
2019-01-12T19:15:32.598Z,1.90
2019-01-12T19:18:02.905Z,1.90
2019-01-12T19:20:32.503Z,1.90
2019-01-12T19:23:02.132Z,1.90
2019-01-12T19:25:32.266Z,1.90
2019-01-12T19:28:01.869Z,1.90
2019-01-12T19:30:31.689Z,1.90
2019-01-12T19:33:01.592Z,1.80
2019-01-12T19:35:32.078Z,1.80
2019-01-12T19:38:01.788Z,1.80
2019-01-12T19:40:31.382Z,1.80
2019-01-12T19:43:01.006Z,1.80
2019-01-12T19:45:30.592Z,1.70
2019-01-12T19:48:00.791Z,1.70
2019-01-12T19:50:30.780Z,1.70
2019-01-12T19:53:00.444Z,1.70
2019-01-12T19:55:30.345Z,1.70
2019-01-12T19:58:01.103Z,1.70
2019-01-12T20:00:30.893Z,1.70
2019-01-12T20:03:00.549Z,1.70
2019-01-12T20:05:30.472Z,1.70
2019-01-12T20:08:00.057Z,1.70
2019-01-12T20:10:29.900Z,1.70
2019-01-12T20:13:00.029Z,1.70
2019-01-12T20:15:30.290Z,1.70
2019-01-12T20:18:00.545Z,1.80
2019-01-12T20:20:30.653Z,1.70
2019-01-12T20:23:00.241Z,1.70
2019-01-12T20:25:29.929Z,1.70
2019-01-12T20:27:59.589Z,1.70
2019-01-12T20:30:42.030Z,1.70
2019-01-12T20:33:14.779Z,1.70
2019-01-12T20:36:11.704Z,1.70
2019-01-12T20:38:53.125Z,1.70
2019-01-12T20:41:55.077Z,1.70
2019-01-12T20:44:30.285Z,1.70
2019-01-12T20:47:05.887Z,1.70
2019-01-12T20:49:38.775Z,1.70
2019-01-12T20:52:17.217Z,1.70
2019-01-12T20:54:59.182Z,1.80
2019-01-12T20:57:38.046Z,1.80
2019-01-12T21:00:36.431Z,1.70
2019-01-12T21:03:25.682Z,1.70
2019-01-12T21:06:16.808Z,1.70
2019-01-12T21:08:49.880Z,1.60
2019-01-12T21:11:39.144Z,1.60
2019-01-12T21:14:23.716Z,1.70
2019-01-12T21:16:53.513Z,1.60
2019-01-12T21:19:23.179Z,1.60
2019-01-12T21:21:52.848Z,1.70
2019-01-12T21:24:22.444Z,1.70
2019-01-12T21:26:52.797Z,1.70
2019-01-12T21:29:22.561Z,1.60
2019-01-12T21:31:52.424Z,1.60
2019-01-12T21:34:22.108Z,1.70
2019-01-12T21:36:51.934Z,1.70
2019-01-12T21:39:21.617Z,1.70
2019-01-12T21:41:51.289Z,1.70
2019-01-12T21:44:21.018Z,1.70
2019-01-12T21:46:50.610Z,1.70
2019-01-12T21:49:20.314Z,1.70
2019-01-12T21:51:49.921Z,1.60
2019-01-12T21:54:19.684Z,1.60
2019-01-12T21:56:49.517Z,1.70
2019-01-12T21:59:19.914Z,1.70
2019-01-12T22:01:49.713Z,1.70
2019-01-12T22:04:19.376Z,1.70
2019-01-12T22:06:48.989Z,1.60
2019-01-12T22:09:18.597Z,1.70
2019-01-12T22:11:48.830Z,1.60
2019-01-12T22:14:18.457Z,1.70
2019-01-12T22:16:48.050Z,1.70
2019-01-12T22:19:18.312Z,1.70
2019-01-12T22:21:47.911Z,1.70
2019-01-12T22:24:18.104Z,1.70
2019-01-12T22:26:47.793Z,1.70
2019-01-12T22:29:17.984Z,1.70
2019-01-12T22:31:48.153Z,1.70
2019-01-12T22:34:18.363Z,1.70
2019-01-12T22:37:07.861Z,1.70
2019-01-12T22:39:49.380Z,1.70
2019-01-12T22:42:32.307Z,1.70
2019-01-12T22:45:16.076Z,1.70
2019-01-12T22:47:57.633Z,1.70
2019-01-12T22:50:39.512Z,1.70
2019-01-12T22:53:21.721Z,1.70
2019-01-12T22:56:04.641Z,1.70
2019-01-12T22:58:46.326Z,1.70
2019-01-12T23:01:29.229Z,1.70
2019-01-12T23:04:11.350Z,1.70
2019-01-12T23:06:53.257Z,1.70
2019-01-12T23:09:35.613Z,1.70
2019-01-12T23:12:18.501Z,1.70
2019-01-12T23:15:00.890Z,1.70
2019-01-12T23:17:43.164Z,1.70
2019-01-12T23:20:24.933Z,1.70
2019-01-12T23:23:06.515Z,1.80
2019-01-12T23:25:48.554Z,1.80
2019-01-12T23:28:30.617Z,1.80
2019-01-12T23:31:12.536Z,1.80
2019-01-12T23:33:54.484Z,1.80
2019-01-12T23:36:36.613Z,1.80
2019-01-12T23:39:18.541Z,1.70
2019-01-12T23:42:00.636Z,1.70
2019-01-12T23:44:43.505Z,1.70
2019-01-12T23:47:25.830Z,1.80
2019-01-12T23:50:07.927Z,1.80
2019-01-12T23:52:49.954Z,1.80
2019-01-12T23:55:31.885Z,1.70
2019-01-12T23:58:14.577Z,1.70
