createdAt,value
2022-12-12T00:01:45.287Z,21.40
2022-12-12T00:04:12.923Z,21.40
2022-12-12T00:06:40.432Z,21.40
2022-12-12T00:09:08.064Z,21.40
2022-12-12T00:11:35.925Z,21.40
2022-12-12T00:14:04.308Z,21.40
2022-12-12T00:16:31.879Z,21.40
2022-12-12T00:18:59.645Z,21.40
2022-12-12T00:21:28.564Z,21.40
2022-12-12T00:23:56.623Z,21.30
2022-12-12T00:26:28.582Z,21.40
2022-12-12T00:28:56.528Z,21.30
2022-12-12T00:31:24.283Z,21.40
2022-12-12T00:33:52.102Z,21.40
2022-12-12T00:36:21.644Z,21.40
2022-12-12T00:38:49.344Z,21.40
2022-12-12T00:41:17.281Z,21.50
2022-12-12T00:43:44.926Z,21.50
2022-12-12T00:46:16.678Z,21.60
2022-12-12T00:48:45.690Z,21.70
2022-12-12T00:51:18.128Z,21.70
2022-12-12T00:53:46.701Z,21.80
2022-12-12T00:56:19.015Z,21.80
2022-12-12T00:58:47.314Z,21.80
2022-12-12T01:01:17.528Z,21.80
2022-12-12T01:03:45.417Z,21.90
2022-12-12T01:06:14.142Z,21.90
2022-12-12T01:08:51.562Z,22.00
2022-12-12T01:11:20.992Z,22.00
2022-12-12T01:13:49.412Z,22.10
2022-12-12T01:16:17.819Z,22.10
2022-12-12T01:18:45.604Z,22.10
2022-12-12T01:21:14.752Z,22.20
2022-12-12T01:23:43.287Z,22.20
2022-12-12T01:26:19.911Z,22.30
2022-12-12T01:28:48.467Z,22.30
2022-12-12T01:31:17.510Z,22.30
2022-12-12T01:33:48.761Z,22.30
2022-12-12T01:36:18.798Z,22.40
2022-12-12T01:38:48.550Z,22.40
2022-12-12T01:41:16.955Z,22.40
2022-12-12T01:43:44.982Z,22.40
2022-12-12T01:46:25.302Z,22.40
2022-12-12T01:48:59.237Z,22.40
2022-12-12T01:51:28.186Z,22.50
2022-12-12T01:54:01.776Z,22.50
2022-12-12T01:56:30.919Z,22.60
2022-12-12T01:59:00.185Z,22.70
2022-12-12T02:01:27.826Z,22.70
2022-12-12T02:03:55.554Z,22.80
2022-12-12T02:06:27.728Z,22.80
2022-12-12T02:08:57.934Z,22.90
2022-12-12T02:11:28.151Z,22.90
2022-12-12T02:13:56.094Z,22.90
2022-12-12T02:16:46.311Z,22.90
2022-12-12T02:19:29.153Z,22.90
2022-12-12T02:22:12.313Z,23.00
2022-12-12T02:25:12.062Z,23.10
2022-12-12T02:27:56.982Z,23.10
2022-12-12T02:30:24.533Z,23.20
2022-12-12T02:33:08.268Z,23.30
2022-12-12T02:35:59.007Z,23.30
2022-12-12T02:38:45.149Z,23.40
2022-12-12T02:41:15.896Z,23.50
2022-12-12T02:43:50.518Z,23.50
2022-12-12T02:46:19.284Z,23.60
2022-12-12T02:48:56.343Z,23.60
2022-12-12T02:51:30.624Z,23.70
2022-12-12T02:54:02.230Z,23.70
2022-12-12T02:56:48.635Z,23.70
2022-12-12T02:59:30.463Z,23.80
2022-12-12T03:02:18.050Z,23.80
2022-12-12T03:05:14.847Z,23.90
2022-12-12T03:08:07.872Z,23.90
2022-12-12T03:10:38.719Z,24.00
2022-12-12T03:13:06.346Z,24.00
2022-12-12T03:15:47.640Z,24.10
2022-12-12T03:18:17.923Z,24.10
2022-12-12T03:20:53.492Z,24.20
2022-12-12T03:23:37.856Z,24.20
2022-12-12T03:26:09.974Z,24.30
2022-12-12T03:28:41.070Z,24.40
2022-12-12T03:31:10.671Z,24.50
2022-12-12T03:33:42.629Z,24.50
2022-12-12T03:36:13.145Z,24.60
2022-12-12T03:38:43.906Z,24.60
2022-12-12T03:41:22.810Z,24.70
2022-12-12T03:44:04.283Z,24.80
2022-12-12T03:46:36.411Z,24.90
2022-12-12T03:49:17.201Z,24.90
2022-12-12T03:51:57.914Z,24.90
2022-12-12T03:54:52.900Z,25.00
2022-12-12T03:57:24.063Z,25.00
2022-12-12T04:00:05.161Z,25.10
2022-12-12T04:02:40.936Z,25.10
2022-12-12T04:05:18.952Z,25.10
2022-12-12T04:08:07.483Z,25.20
2022-12-12T04:11:05.883Z,25.20
2022-12-12T04:13:33.676Z,25.30
2022-12-12T04:16:27.640Z,25.40
2022-12-12T04:19:01.456Z,25.40
2022-12-12T04:22:16.731Z,25.50
2022-12-12T04:24:50.341Z,25.50
2022-12-12T04:27:24.857Z,25.60
2022-12-12T04:29:53.606Z,25.60
2022-12-12T04:32:35.252Z,25.70
2022-12-12T04:35:13.356Z,25.70
2022-12-12T04:37:48.275Z,25.70
2022-12-12T04:40:36.713Z,25.80
2022-12-12T04:43:04.567Z,25.90
2022-12-12T04:45:35.478Z,25.90
2022-12-12T04:48:04.076Z,25.90
2022-12-12T04:50:33.139Z,25.90
2022-12-12T04:53:02.692Z,26.00
2022-12-12T04:55:38.053Z,26.00
2022-12-12T04:58:06.440Z,26.00
2022-12-12T05:00:45.073Z,26.10
2022-12-12T05:03:38.088Z,26.10
2022-12-12T05:06:11.441Z,26.20
2022-12-12T05:08:44.768Z,26.20
2022-12-12T05:11:13.079Z,26.20
2022-12-12T05:13:43.318Z,26.20
2022-12-12T05:16:17.022Z,26.20
2022-12-12T05:18:45.625Z,26.20
2022-12-12T05:21:37.061Z,26.40
2022-12-12T05:24:31.475Z,26.50
2022-12-12T05:27:00.199Z,26.50
2022-12-12T05:29:27.866Z,26.60
2022-12-12T05:31:55.372Z,26.70
2022-12-12T05:34:22.884Z,26.80
2022-12-12T05:36:51.514Z,26.80
2022-12-12T05:39:19.339Z,26.80
2022-12-12T05:41:46.989Z,26.80
2022-12-12T05:44:14.596Z,26.90
2022-12-12T05:46:43.026Z,26.90
2022-12-12T05:49:10.628Z,27.00
2022-12-12T05:51:41.119Z,27.10
2022-12-12T05:54:09.974Z,27.10
2022-12-12T05:56:37.994Z,27.10
2022-12-12T05:59:06.126Z,27.10
2022-12-12T06:01:33.815Z,27.10
2022-12-12T06:04:01.531Z,27.10
2022-12-12T06:06:29.922Z,27.00
2022-12-12T06:08:57.476Z,27.00
2022-12-12T06:11:26.334Z,27.00
2022-12-12T06:13:54.029Z,27.00
2022-12-12T06:16:21.734Z,27.00
2022-12-12T06:18:54.204Z,27.00
2022-12-12T06:21:23.156Z,27.00
2022-12-12T06:23:51.584Z,27.00
2022-12-12T06:26:19.925Z,27.00
2022-12-12T06:28:48.344Z,27.00
2022-12-12T06:31:17.210Z,27.00
2022-12-12T06:33:46.173Z,27.00
2022-12-12T06:36:24.532Z,27.00
2022-12-12T06:38:56.819Z,27.00
2022-12-12T06:41:25.729Z,26.90
2022-12-12T06:43:53.799Z,26.90
2022-12-12T06:46:24.345Z,26.90
2022-12-12T06:48:52.744Z,27.00
2022-12-12T06:51:22.952Z,27.00
2022-12-12T06:53:55.026Z,27.00
2022-12-12T06:56:24.889Z,27.10
2022-12-12T06:58:53.043Z,27.10
2022-12-12T07:01:22.043Z,27.20
2022-12-12T07:03:51.291Z,27.20
2022-12-12T07:06:20.429Z,27.20
2022-12-12T07:08:49.467Z,27.30
2022-12-12T07:11:19.671Z,27.30
2022-12-12T07:13:48.450Z,27.30
2022-12-12T07:16:16.470Z,27.40
2022-12-12T07:18:44.565Z,27.30
2022-12-12T07:21:13.480Z,27.40
2022-12-12T07:23:41.275Z,27.40
2022-12-12T07:26:17.087Z,27.40
2022-12-12T07:28:45.052Z,27.40
2022-12-12T07:31:18.222Z,27.30
2022-12-12T07:33:47.136Z,27.30
2022-12-12T07:36:15.469Z,27.30
2022-12-12T07:38:43.731Z,27.30
2022-12-12T07:41:13.296Z,27.30
2022-12-12T07:43:44.747Z,27.30
2022-12-12T07:46:17.729Z,27.30
2022-12-12T07:48:45.508Z,27.20
2022-12-12T07:51:18.892Z,27.20
2022-12-12T07:53:54.046Z,27.20
2022-12-12T07:56:22.370Z,27.20
2022-12-12T07:58:51.586Z,27.20
2022-12-12T08:01:24.609Z,27.10
2022-12-12T08:03:55.208Z,27.10
2022-12-12T08:06:24.557Z,27.10
2022-12-12T08:08:56.063Z,27.10
2022-12-12T08:11:32.692Z,27.10
2022-12-12T08:14:11.080Z,27.10
2022-12-12T08:16:42.355Z,27.10
2022-12-12T08:19:11.563Z,27.10
2022-12-12T08:21:39.291Z,27.10
2022-12-12T08:24:11.967Z,27.10
2022-12-12T08:26:49.813Z,27.00
2022-12-12T08:35:34.795Z,27.00
2022-12-12T08:38:04.483Z,27.00
2022-12-12T08:40:58.339Z,27.00
2022-12-12T08:46:15.308Z,27.00
2022-12-12T08:48:45.416Z,27.00
2022-12-12T08:51:14.754Z,27.00
2022-12-12T08:53:45.700Z,26.90
2022-12-12T08:56:18.997Z,26.90
2022-12-12T08:58:56.836Z,26.90
2022-12-12T09:01:30.206Z,26.90
2022-12-12T09:04:03.420Z,26.90
2022-12-12T09:13:57.501Z,26.90
2022-12-12T09:17:13.878Z,26.90
2022-12-12T09:19:41.421Z,26.90
2022-12-12T09:22:08.972Z,26.90
2022-12-12T09:24:36.559Z,26.80
2022-12-12T09:27:04.705Z,26.80
2022-12-12T09:29:32.569Z,26.80
2022-12-12T09:32:07.422Z,26.80
2022-12-12T09:34:34.959Z,26.80
2022-12-12T09:37:05.344Z,26.80
2022-12-12T09:39:32.909Z,26.80
2022-12-12T09:42:09.508Z,26.80
2022-12-12T09:44:38.119Z,26.80
2022-12-12T09:47:08.591Z,26.80
2022-12-12T09:49:50.610Z,26.80
2022-12-12T09:52:19.740Z,26.70
2022-12-12T09:54:48.753Z,26.70
2022-12-12T09:57:21.471Z,26.70
2022-12-12T09:59:52.909Z,26.70
2022-12-12T10:02:39.286Z,26.60
2022-12-12T10:05:25.542Z,26.50
2022-12-12T10:08:04.221Z,26.60
2022-12-12T10:10:34.142Z,26.50
2022-12-12T10:13:03.872Z,26.50
2022-12-12T10:15:31.548Z,26.50
2022-12-12T10:18:00.895Z,26.50
2022-12-12T10:20:30.587Z,26.50
2022-12-12T10:23:05.734Z,26.40
2022-12-12T10:25:51.759Z,26.40
2022-12-12T10:28:24.964Z,26.40
2022-12-12T10:31:10.960Z,26.40
2022-12-12T10:33:57.088Z,26.30
2022-12-12T10:36:43.175Z,26.30
2022-12-12T10:39:10.987Z,26.20
2022-12-12T10:42:05.558Z,26.20
2022-12-12T10:45:00.614Z,26.20
2022-12-12T10:47:28.184Z,26.10
2022-12-12T10:50:02.416Z,26.10
2022-12-12T10:52:30.027Z,26.10
2022-12-12T10:55:01.222Z,26.00
2022-12-12T10:57:29.780Z,26.00
2022-12-12T10:59:58.596Z,26.00
2022-12-12T11:02:35.089Z,26.00
2022-12-12T11:05:11.454Z,26.00
2022-12-12T11:07:41.416Z,25.90
2022-12-12T11:10:33.435Z,25.90
2022-12-12T11:13:10.369Z,25.90
2022-12-12T11:15:51.293Z,25.80
2022-12-12T11:18:20.367Z,25.80
2022-12-12T11:20:53.097Z,25.80
2022-12-12T11:23:24.528Z,25.80
2022-12-12T11:25:56.523Z,25.80
2022-12-12T11:28:24.631Z,25.80
2022-12-12T11:30:53.036Z,25.80
2022-12-12T11:33:22.448Z,25.70
2022-12-12T11:35:55.271Z,25.70
2022-12-12T11:38:28.538Z,25.70
2022-12-12T11:40:58.498Z,25.70
2022-12-12T11:43:27.898Z,25.70
2022-12-12T11:46:02.981Z,25.70
2022-12-12T11:48:30.617Z,25.70
2022-12-12T11:50:58.347Z,25.70
2022-12-12T11:53:26.083Z,25.70
2022-12-12T11:56:06.934Z,25.60
2022-12-12T11:58:44.698Z,25.70
2022-12-12T12:01:18.267Z,25.60
2022-12-12T12:03:48.795Z,25.60
2022-12-12T12:06:34.752Z,25.60
2022-12-12T12:09:14.911Z,25.60
2022-12-12T12:11:52.083Z,25.60
2022-12-12T12:14:37.809Z,25.60
2022-12-12T12:17:14.206Z,25.60
2022-12-12T12:20:00.178Z,25.60
2022-12-12T12:22:33.866Z,25.50
2022-12-12T12:25:20.757Z,25.50
2022-12-12T12:27:54.439Z,25.50
2022-12-12T12:30:26.109Z,25.50
2022-12-12T12:33:08.821Z,25.40
2022-12-12T12:35:45.447Z,25.40
2022-12-12T12:38:12.997Z,25.40
2022-12-12T12:40:40.469Z,25.40
2022-12-12T12:43:14.736Z,25.40
2022-12-12T12:45:42.633Z,25.30
2022-12-12T12:48:26.677Z,25.30
2022-12-12T12:51:04.263Z,25.30
2022-12-12T12:53:36.310Z,25.30
2022-12-12T12:56:08.472Z,25.20
2022-12-12T12:58:39.764Z,25.20
2022-12-12T13:01:09.548Z,25.20
2022-12-12T13:03:57.214Z,25.20
2022-12-12T13:06:35.865Z,25.20
2022-12-12T13:09:22.010Z,25.20
2022-12-12T13:11:51.046Z,25.20
2022-12-12T13:14:29.950Z,25.20
2022-12-12T13:16:58.540Z,25.20
2022-12-12T13:19:29.176Z,25.20
2022-12-12T13:22:02.449Z,25.10
2022-12-12T13:24:37.732Z,25.10
2022-12-12T13:27:12.350Z,25.00
2022-12-12T13:29:58.315Z,25.00
2022-12-12T13:32:40.845Z,25.00
2022-12-12T13:35:11.489Z,24.90
2022-12-12T13:37:49.895Z,24.90
2022-12-12T13:40:25.551Z,24.80
2022-12-12T13:43:02.683Z,24.80
2022-12-12T13:45:40.671Z,24.80
2022-12-12T13:48:31.440Z,24.70
2022-12-12T13:51:17.409Z,24.70
2022-12-12T13:53:45.303Z,24.60
2022-12-12T13:56:34.054Z,24.60
2022-12-12T13:59:02.009Z,24.50
2022-12-12T14:01:29.765Z,24.50
2022-12-12T14:03:57.918Z,24.50
2022-12-12T14:06:27.935Z,24.40
2022-12-12T14:08:55.784Z,24.40
2022-12-12T14:11:32.680Z,24.30
2022-12-12T14:14:19.404Z,24.20
2022-12-12T14:16:54.517Z,24.20
2022-12-12T14:19:25.783Z,24.10
2022-12-12T14:21:54.336Z,24.00
2022-12-12T14:24:34.609Z,24.00
2022-12-12T14:27:06.621Z,24.00
2022-12-12T14:29:44.049Z,23.90
2022-12-12T14:32:11.533Z,23.90
2022-12-12T14:34:51.278Z,23.90
2022-12-12T14:37:24.957Z,23.80
2022-12-12T14:39:55.503Z,23.70
2022-12-12T14:43:20.213Z,23.70
2022-12-12T14:45:36.994Z,23.60
2022-12-12T14:48:18.252Z,23.50
2022-12-12T14:51:01.902Z,23.50
2022-12-12T14:53:32.257Z,23.50
2022-12-12T14:56:01.917Z,23.40
2022-12-12T14:58:34.599Z,23.40
2022-12-12T15:01:03.856Z,23.40
2022-12-12T15:03:40.816Z,23.40
2022-12-12T15:06:22.049Z,23.40
2022-12-12T15:08:50.255Z,23.30
2022-12-12T15:11:20.732Z,23.30
2022-12-12T15:13:52.441Z,23.20
2022-12-12T15:16:20.617Z,23.20
2022-12-12T15:18:49.124Z,23.10
2022-12-12T15:21:16.815Z,23.10
2022-12-12T15:23:44.321Z,23.10
2022-12-12T15:26:19.079Z,23.10
2022-12-12T15:28:48.328Z,23.00
2022-12-12T15:31:17.849Z,23.00
2022-12-12T15:33:45.759Z,23.00
2022-12-12T15:36:28.017Z,22.90
2022-12-12T15:39:15.810Z,22.90
2022-12-12T15:41:44.425Z,22.90
2022-12-12T15:44:16.154Z,22.80
2022-12-12T15:46:43.908Z,22.80
2022-12-12T15:49:31.581Z,22.70
2022-12-12T15:51:59.093Z,22.70
2022-12-12T15:54:26.611Z,22.70
2022-12-12T15:56:54.852Z,22.70
2022-12-12T15:59:32.500Z,22.60
2022-12-12T16:02:22.706Z,22.60
2022-12-12T16:05:02.477Z,22.60
2022-12-12T16:07:30.622Z,22.60
2022-12-12T16:09:59.872Z,22.50
2022-12-12T16:12:46.614Z,22.50
2022-12-12T16:15:21.556Z,22.50
2022-12-12T16:18:06.634Z,22.40
2022-12-12T16:20:34.596Z,22.40
2022-12-12T16:23:37.185Z,22.40
2022-12-12T16:26:04.733Z,22.40
2022-12-12T16:28:32.658Z,22.40
2022-12-12T16:31:01.832Z,22.40
2022-12-12T16:33:36.466Z,22.30
2022-12-12T16:36:05.556Z,22.30
2022-12-12T16:38:33.307Z,22.20
2022-12-12T16:41:05.407Z,22.30
2022-12-12T16:43:33.953Z,22.20
2022-12-12T16:46:01.603Z,22.20
2022-12-12T16:48:36.356Z,22.20
2022-12-12T16:51:05.197Z,22.20
2022-12-12T16:53:33.840Z,22.10
2022-12-12T16:56:02.235Z,22.00
2022-12-12T16:58:29.790Z,22.10
2022-12-12T17:00:59.266Z,22.00
2022-12-12T17:03:26.818Z,22.00
2022-12-12T17:05:54.440Z,21.90
2022-12-12T17:08:22.205Z,21.90
2022-12-12T17:10:50.992Z,21.90
2022-12-12T17:13:19.975Z,21.80
2022-12-12T17:15:47.510Z,21.80
2022-12-12T17:18:15.151Z,21.80
2022-12-12T17:20:43.310Z,21.80
2022-12-12T17:23:28.076Z,21.80
2022-12-12T17:26:02.501Z,21.70
2022-12-12T17:28:31.226Z,21.70
2022-12-12T17:30:59.794Z,21.60
2022-12-12T17:33:27.877Z,21.60
2022-12-12T17:36:02.596Z,21.60
2022-12-12T17:38:30.753Z,21.60
2022-12-12T17:40:58.910Z,21.50
2022-12-12T17:43:27.464Z,21.50
2022-12-12T17:46:02.234Z,21.50
2022-12-12T17:48:30.714Z,21.50
2022-12-12T17:51:05.663Z,21.50
2022-12-12T17:53:38.520Z,21.50
2022-12-12T17:56:08.459Z,21.50
2022-12-12T17:58:37.553Z,21.50
2022-12-12T18:01:15.636Z,21.50
2022-12-12T18:03:43.672Z,21.50
2022-12-12T18:06:11.800Z,21.50
2022-12-12T18:08:39.736Z,21.40
2022-12-12T18:11:11.270Z,21.40
2022-12-12T18:13:39.219Z,21.40
2022-12-12T18:16:07.715Z,21.40
2022-12-12T18:18:35.675Z,21.30
2022-12-12T18:21:07.757Z,21.30
2022-12-12T18:23:36.311Z,21.30
2022-12-12T18:26:05.120Z,21.30
2022-12-12T18:28:33.475Z,21.30
2022-12-12T18:31:01.113Z,21.20
2022-12-12T18:33:28.623Z,21.20
2022-12-12T18:36:15.582Z,21.10
2022-12-12T18:38:47.450Z,21.10
2022-12-12T18:41:16.298Z,21.10
2022-12-12T18:43:44.165Z,21.00
2022-12-12T18:46:12.824Z,21.00
2022-12-12T18:48:41.282Z,21.00
2022-12-12T18:51:13.070Z,21.00
2022-12-12T18:53:43.530Z,20.90
2022-12-12T18:56:12.813Z,20.90
2022-12-12T18:58:40.409Z,20.90
2022-12-12T19:01:09.390Z,20.90
2022-12-12T19:03:38.136Z,20.90
2022-12-12T19:06:09.799Z,20.90
2022-12-12T19:08:37.460Z,20.90
2022-12-12T19:11:06.550Z,20.90
2022-12-12T19:13:34.391Z,20.90
2022-12-12T19:16:05.464Z,20.90
2022-12-12T19:18:33.191Z,20.90
2022-12-12T19:21:11.140Z,20.80
2022-12-12T19:23:39.297Z,20.80
2022-12-12T19:26:09.190Z,20.70
2022-12-12T19:28:36.751Z,20.70
2022-12-12T19:31:08.495Z,20.60
2022-12-12T19:33:36.367Z,20.60
2022-12-12T19:36:11.369Z,20.60
2022-12-12T19:38:39.012Z,20.60
2022-12-12T19:41:07.191Z,20.60
2022-12-12T19:43:34.784Z,20.60
2022-12-12T19:46:07.228Z,20.50
2022-12-12T19:48:34.992Z,20.50
2022-12-12T19:51:06.541Z,20.50
2022-12-12T19:53:36.441Z,20.50
2022-12-12T19:56:04.418Z,20.50
2022-12-12T19:58:36.645Z,20.50
2022-12-12T20:01:10.680Z,20.50
2022-12-12T20:03:38.576Z,20.50
2022-12-12T20:06:07.481Z,20.50
2022-12-12T20:08:38.194Z,20.50
2022-12-12T20:11:10.020Z,20.50
2022-12-12T20:13:38.962Z,20.50
2022-12-12T20:16:10.972Z,20.40
2022-12-12T20:18:38.538Z,20.40
2022-12-12T20:21:06.491Z,20.40
2022-12-12T20:23:35.288Z,20.40
2022-12-12T20:26:04.039Z,20.40
2022-12-12T20:28:31.850Z,20.40
2022-12-12T20:31:06.677Z,20.40
2022-12-12T20:33:34.503Z,20.40
2022-12-12T20:36:05.698Z,20.40
2022-12-12T20:38:34.265Z,20.40
2022-12-12T20:41:02.100Z,20.40
2022-12-12T20:43:30.016Z,20.40
2022-12-12T20:45:57.670Z,20.40
2022-12-12T20:48:25.309Z,20.30
2022-12-12T20:50:52.891Z,20.30
2022-12-12T20:53:20.371Z,20.40
2022-12-12T20:55:47.957Z,20.40
2022-12-12T20:58:15.480Z,20.40
2022-12-12T21:00:42.968Z,20.40
2022-12-12T21:03:10.575Z,20.30
2022-12-12T21:05:38.098Z,20.30
2022-12-12T21:08:05.784Z,20.30
2022-12-12T21:10:33.850Z,20.30
2022-12-12T21:13:01.887Z,20.30
2022-12-12T21:15:29.442Z,20.30
2022-12-12T21:17:56.945Z,20.30
2022-12-12T21:20:24.561Z,20.30
2022-12-12T21:22:52.135Z,20.30
2022-12-12T21:25:19.646Z,20.30
2022-12-12T21:27:47.184Z,20.30
2022-12-12T21:30:14.730Z,20.30
2022-12-12T21:32:42.234Z,20.30
2022-12-12T21:35:09.792Z,20.30
2022-12-12T21:37:40.344Z,20.30
2022-12-12T21:40:08.538Z,20.30
2022-12-12T21:42:36.021Z,20.30
2022-12-12T21:45:03.742Z,20.30
2022-12-12T21:47:31.296Z,20.30
2022-12-12T21:49:58.756Z,20.40
2022-12-12T21:52:26.269Z,20.40
2022-12-12T21:54:53.800Z,20.40
2022-12-12T21:57:24.858Z,20.40
2022-12-12T21:59:52.568Z,20.40
2022-12-12T22:02:20.119Z,20.40
2022-12-12T22:04:47.916Z,20.30
2022-12-12T22:07:15.461Z,20.30
2022-12-12T22:09:42.975Z,20.30
2022-12-12T22:12:25.184Z,20.30
2022-12-12T22:14:52.724Z,20.30
2022-12-12T22:17:20.200Z,20.30
2022-12-12T22:22:30.146Z,20.30
2022-12-12T22:24:57.673Z,20.30
2022-12-12T22:27:25.153Z,20.30
2022-12-12T22:29:52.653Z,20.30
2022-12-12T22:32:20.217Z,20.30
2022-12-12T22:34:48.769Z,20.30
2022-12-12T22:37:16.306Z,20.30
2022-12-12T22:39:43.822Z,20.30
2022-12-12T22:42:11.308Z,20.20
2022-12-12T22:44:38.879Z,20.30
2022-12-12T22:47:06.411Z,20.30
2022-12-12T22:49:34.141Z,20.30
2022-12-12T22:52:01.686Z,20.30
2022-12-12T22:54:30.182Z,20.30
2022-12-12T22:56:57.878Z,20.30
2022-12-12T22:59:25.490Z,20.30
2022-12-12T23:01:53.118Z,20.20
2022-12-12T23:04:21.103Z,20.30
2022-12-12T23:06:48.642Z,20.20
2022-12-12T23:09:17.508Z,20.20
2022-12-12T23:11:45.717Z,20.20
2022-12-12T23:14:17.615Z,20.10
2022-12-12T23:16:45.589Z,20.10
2022-12-12T23:19:14.452Z,20.10
2022-12-12T23:21:42.495Z,20.10
2022-12-12T23:24:10.258Z,20.20
2022-12-12T23:26:37.878Z,20.20
2022-12-12T23:29:08.818Z,20.20
2022-12-12T23:31:38.268Z,20.20
2022-12-12T23:34:10.008Z,20.20
2022-12-12T23:36:38.397Z,20.20
2022-12-12T23:39:06.765Z,20.20
2022-12-12T23:41:35.292Z,20.10
2022-12-12T23:44:03.433Z,20.10
2022-12-12T23:46:33.735Z,20.10
2022-12-12T23:49:10.725Z,20.00
2022-12-12T23:51:58.528Z,20.00
2022-12-12T23:54:33.788Z,19.90
2022-12-12T23:57:01.875Z,19.90
2022-12-12T23:59:29.658Z,19.90
