createdAt,value
2017-04-16T00:00:15.691Z,1005.72
2017-04-16T00:00:56.294Z,1005.67
2017-04-16T00:01:36.927Z,1005.66
2017-04-16T00:02:17.559Z,1005.63
2017-04-16T00:02:58.194Z,1005.68
2017-04-16T00:03:38.800Z,1005.61
2017-04-16T00:04:19.402Z,1005.65
2017-04-16T00:05:00.002Z,1005.58
2017-04-16T00:05:40.600Z,1005.61
2017-04-16T00:06:21.206Z,1005.67
2017-04-16T00:07:01.823Z,1005.69
2017-04-16T00:07:42.440Z,1005.58
2017-04-16T00:08:23.031Z,1005.68
2017-04-16T00:09:03.628Z,1005.7
2017-04-16T00:09:44.238Z,1005.63
2017-04-16T00:10:24.831Z,1005.6
2017-04-16T00:11:05.429Z,1005.67
2017-04-16T00:11:46.038Z,1005.62
2017-04-16T00:12:26.662Z,1005.64
2017-04-16T00:13:07.292Z,1005.62
2017-04-16T00:13:47.900Z,1005.66
2017-04-16T00:14:28.487Z,1005.66
2017-04-16T00:15:09.074Z,1005.62
2017-04-16T00:15:49.654Z,1005.6
2017-04-16T00:16:30.290Z,1005.64
2017-04-16T00:17:10.869Z,1005.64
2017-04-16T00:17:51.497Z,1005.6
2017-04-16T00:18:32.093Z,1005.69
2017-04-16T00:19:12.663Z,1005.63
2017-04-16T00:19:53.258Z,1005.67
2017-04-16T00:20:33.851Z,1005.64
2017-04-16T00:21:14.414Z,1005.72
2017-04-16T00:21:54.996Z,1005.69
2017-04-16T00:22:35.586Z,1005.71
2017-04-16T00:23:16.156Z,1005.65
2017-04-16T00:23:56.729Z,1005.71
2017-04-16T00:24:37.319Z,1005.7
2017-04-16T00:25:17.915Z,1005.69
2017-04-16T00:25:58.499Z,1005.6
2017-04-16T00:26:39.097Z,1005.69
2017-04-16T00:27:19.692Z,1005.68
2017-04-16T00:28:00.265Z,1005.69
2017-04-16T00:28:40.835Z,1005.73
2017-04-16T00:29:21.440Z,1005.67
2017-04-16T00:30:02.023Z,1005.67
2017-04-16T00:30:42.606Z,1005.65
2017-04-16T00:31:23.188Z,1005.67
2017-04-16T00:32:03.776Z,1005.63
2017-04-16T00:32:44.394Z,1005.69
2017-04-16T00:33:24.980Z,1005.69
2017-04-16T00:34:05.616Z,1005.67
2017-04-16T00:34:46.226Z,1005.66
2017-04-16T00:35:26.798Z,1005.7
2017-04-16T00:36:07.385Z,1005.71
2017-04-16T00:36:47.966Z,1005.71
2017-04-16T00:37:28.555Z,1005.67
2017-04-16T00:38:09.141Z,1005.66
2017-04-16T00:38:49.728Z,1005.66
2017-04-16T00:39:30.315Z,1005.68
2017-04-16T00:40:10.903Z,1005.72
2017-04-16T00:40:51.539Z,1005.67
2017-04-16T00:41:32.174Z,1005.71
2017-04-16T00:42:12.754Z,1005.71
2017-04-16T00:42:53.348Z,1005.7
2017-04-16T00:43:33.930Z,1005.69
2017-04-16T00:44:14.596Z,1005.71
2017-04-16T00:44:55.170Z,1005.76
2017-04-16T00:45:35.784Z,1005.7
2017-04-16T00:46:16.371Z,1005.72
2017-04-16T00:46:56.979Z,1005.73
2017-04-16T00:47:37.555Z,1005.72
2017-04-16T00:48:18.180Z,1005.72
2017-04-16T00:48:58.769Z,1005.75
2017-04-16T00:49:39.352Z,1005.74
2017-04-16T00:50:19.975Z,1005.73
2017-04-16T00:51:00.607Z,1005.8
2017-04-16T00:51:41.240Z,1005.72
2017-04-16T00:52:21.828Z,1005.77
2017-04-16T00:53:02.454Z,1005.72
2017-04-16T00:53:43.019Z,1005.72
2017-04-16T00:54:23.608Z,1005.75
2017-04-16T00:55:04.193Z,1005.76
2017-04-16T00:55:44.788Z,1005.71
2017-04-16T00:56:25.410Z,1005.74
2017-04-16T00:57:06.021Z,1005.74
2017-04-16T00:57:46.604Z,1005.73
2017-04-16T00:58:27.209Z,1005.71
2017-04-16T00:59:07.808Z,1005.76
2017-04-16T00:59:48.385Z,1005.7
2017-04-16T01:00:29.007Z,1005.73
2017-04-16T01:01:09.666Z,1005.73
2017-04-16T01:01:50.261Z,1005.7
2017-04-16T01:02:30.850Z,1005.75
2017-04-16T01:03:11.448Z,1005.71
2017-04-16T01:03:52.037Z,1005.73
2017-04-16T01:04:32.659Z,1005.73
2017-04-16T01:05:13.295Z,1005.7
2017-04-16T01:05:53.903Z,1005.72
2017-04-16T01:06:34.546Z,1005.7
2017-04-16T01:07:15.171Z,1005.77
2017-04-16T01:07:55.804Z,1005.76
2017-04-16T01:08:36.427Z,1005.78
2017-04-16T01:09:17.064Z,1005.78
2017-04-16T01:09:57.668Z,1005.79
2017-04-16T01:10:38.336Z,1005.78
2017-04-16T01:11:18.920Z,1005.78
2017-04-16T01:11:59.506Z,1005.74
2017-04-16T01:12:40.100Z,1005.77
2017-04-16T01:13:20.682Z,1005.72
2017-04-16T01:14:01.261Z,1005.78
2017-04-16T01:14:41.858Z,1005.74
2017-04-16T01:15:22.465Z,1005.76
2017-04-16T01:16:03.069Z,1005.8
2017-04-16T01:16:43.644Z,1005.75
2017-04-16T01:17:24.229Z,1005.75
2017-04-16T01:18:04.822Z,1005.73
2017-04-16T01:18:45.420Z,1005.79
2017-04-16T01:19:25.998Z,1005.79
2017-04-16T01:20:06.606Z,1005.8
2017-04-16T01:20:47.201Z,1005.76
2017-04-16T01:21:27.791Z,1005.82
2017-04-16T01:22:08.367Z,1005.8
2017-04-16T01:22:48.946Z,1005.82
2017-04-16T01:23:29.522Z,1005.87
2017-04-16T01:24:10.110Z,1005.8
2017-04-16T01:24:50.703Z,1005.79
2017-04-16T01:25:31.265Z,1005.85
2017-04-16T01:26:11.838Z,1005.85
2017-04-16T01:26:52.424Z,1005.82
2017-04-16T01:27:33.003Z,1005.83
2017-04-16T01:28:13.621Z,1005.86
2017-04-16T01:28:54.217Z,1005.85
2017-04-16T01:29:34.801Z,1005.84
2017-04-16T01:30:15.415Z,1005.86
2017-04-16T01:30:56.009Z,1005.89
2017-04-16T01:31:36.579Z,1005.88
2017-04-16T01:32:17.202Z,1005.82
2017-04-16T01:32:57.788Z,1005.84
2017-04-16T01:33:38.382Z,1005.82
2017-04-16T01:34:18.986Z,1005.83
2017-04-16T01:34:59.571Z,1005.78
2017-04-16T01:35:40.241Z,1005.8
2017-04-16T01:36:20.883Z,1005.76
2017-04-16T01:37:01.487Z,1005.82
2017-04-16T01:37:42.105Z,1005.82
2017-04-16T01:38:22.716Z,1005.79
2017-04-16T01:39:03.320Z,1005.75
2017-04-16T01:39:43.901Z,1005.79
2017-04-16T01:40:24.505Z,1005.76
2017-04-16T01:41:05.121Z,1005.76
2017-04-16T01:41:45.712Z,1005.75
2017-04-16T01:42:26.314Z,1005.79
2017-04-16T01:43:06.927Z,1005.79
2017-04-16T01:43:47.530Z,1005.76
2017-04-16T01:44:28.117Z,1005.78
2017-04-16T01:45:08.715Z,1005.81
2017-04-16T01:45:49.318Z,1005.75
2017-04-16T01:46:29.929Z,1005.78
2017-04-16T01:47:10.521Z,1005.81
2017-04-16T01:47:51.172Z,1005.77
2017-04-16T01:48:31.784Z,1005.83
2017-04-16T01:49:12.387Z,1005.8
2017-04-16T01:49:52.987Z,1005.79
2017-04-16T01:50:33.587Z,1005.84
2017-04-16T01:51:14.212Z,1005.82
2017-04-16T01:51:54.798Z,1005.76
2017-04-16T01:52:35.400Z,1005.84
2017-04-16T01:53:16.006Z,1005.77
2017-04-16T01:53:56.589Z,1005.82
2017-04-16T01:54:37.221Z,1005.82
2017-04-16T01:55:17.808Z,1005.86
2017-04-16T01:55:58.457Z,1005.83
2017-04-16T01:56:39.068Z,1005.83
2017-04-16T01:57:19.660Z,1005.89
2017-04-16T01:58:00.261Z,1005.85
2017-04-16T01:58:40.888Z,1005.86
2017-04-16T01:59:21.540Z,1005.86
2017-04-16T02:00:02.140Z,1005.85
2017-04-16T02:00:42.712Z,1005.81
2017-04-16T02:01:23.348Z,1005.83
2017-04-16T02:02:03.920Z,1005.84
2017-04-16T02:02:44.539Z,1005.88
2017-04-16T02:03:25.166Z,1005.87
2017-04-16T02:04:05.766Z,1005.85
2017-04-16T02:04:46.336Z,1005.86
2017-04-16T02:05:26.924Z,1005.85
2017-04-16T02:06:07.500Z,1005.89
2017-04-16T02:06:48.093Z,1005.88
2017-04-16T02:07:28.739Z,1005.84
2017-04-16T02:08:09.344Z,1005.85
2017-04-16T02:08:49.945Z,1005.82
2017-04-16T02:09:30.537Z,1005.82
2017-04-16T02:10:11.120Z,1005.81
2017-04-16T02:10:51.698Z,1005.84
2017-04-16T02:11:32.285Z,1005.8
2017-04-16T02:12:12.890Z,1005.79
2017-04-16T02:12:53.467Z,1005.84
2017-04-16T02:13:34.072Z,1005.85
2017-04-16T02:14:14.650Z,1005.81
2017-04-16T02:14:55.282Z,1005.82
2017-04-16T02:15:35.880Z,1005.81
2017-04-16T02:16:16.447Z,1005.84
2017-04-16T02:16:57.030Z,1005.79
2017-04-16T02:17:37.606Z,1005.78
2017-04-16T02:18:18.216Z,1005.75
2017-04-16T02:18:58.803Z,1005.82
2017-04-16T02:19:39.395Z,1005.88
2017-04-16T02:20:20.006Z,1005.85
2017-04-16T02:21:00.598Z,1005.83
2017-04-16T02:21:41.198Z,1005.9
2017-04-16T02:22:21.792Z,1005.87
2017-04-16T02:23:02.421Z,1005.85
2017-04-16T02:23:43.034Z,1005.88
2017-04-16T02:24:23.624Z,1005.85
2017-04-16T02:25:04.256Z,1005.88
2017-04-16T02:25:44.821Z,1005.85
2017-04-16T02:26:25.416Z,1005.86
2017-04-16T02:27:06.024Z,1005.83
2017-04-16T02:27:46.641Z,1005.8
2017-04-16T02:28:27.245Z,1005.79
2017-04-16T02:29:07.833Z,1005.84
2017-04-16T02:29:48.465Z,1005.84
2017-04-16T02:30:29.070Z,1005.83
2017-04-16T02:31:09.636Z,1005.85
2017-04-16T02:31:50.218Z,1005.89
2017-04-16T02:32:30.802Z,1005.89
2017-04-16T02:33:11.427Z,1005.85
2017-04-16T02:33:52.013Z,1005.79
2017-04-16T02:34:32.603Z,1005.79
2017-04-16T02:35:13.239Z,1005.84
2017-04-16T02:35:53.824Z,1005.74
2017-04-16T02:36:34.404Z,1005.75
2017-04-16T02:37:14.983Z,1005.83
2017-04-16T02:37:55.558Z,1005.84
2017-04-16T02:38:36.168Z,1005.89
2017-04-16T02:39:16.732Z,1005.73
2017-04-16T02:39:57.315Z,1005.8
2017-04-16T02:40:37.904Z,1005.77
2017-04-16T02:41:18.493Z,1005.75
2017-04-16T02:41:59.069Z,1005.78
2017-04-16T02:42:39.654Z,1005.81
2017-04-16T02:43:20.250Z,1005.79
2017-04-16T02:44:00.877Z,1005.76
2017-04-16T02:44:41.466Z,1005.72
2017-04-16T02:45:22.057Z,1005.72
2017-04-16T02:46:02.676Z,1005.73
2017-04-16T02:46:43.542Z,1005.72
2017-04-16T02:47:24.129Z,1005.75
2017-04-16T02:48:04.701Z,1005.75
2017-04-16T02:48:45.285Z,1005.77
2017-04-16T02:49:25.868Z,1005.75
2017-04-16T02:50:06.489Z,1005.71
2017-04-16T02:50:47.080Z,1005.74
2017-04-16T02:51:27.656Z,1005.76
2017-04-16T02:52:08.248Z,1005.8
2017-04-16T02:52:48.843Z,1005.79
2017-04-16T02:53:29.451Z,1005.72
2017-04-16T02:54:10.037Z,1005.73
2017-04-16T02:54:50.657Z,1005.76
2017-04-16T02:55:31.228Z,1005.7
2017-04-16T02:56:11.854Z,1005.74
2017-04-16T02:56:52.449Z,1005.74
2017-04-16T02:57:33.064Z,1005.72
2017-04-16T02:58:13.697Z,1005.7
2017-04-16T02:58:54.293Z,1005.69
2017-04-16T02:59:34.876Z,1005.79
2017-04-16T03:00:15.475Z,1005.75
2017-04-16T03:00:56.046Z,1005.78
2017-04-16T03:01:36.655Z,1005.69
2017-04-16T03:02:17.259Z,1005.74
2017-04-16T03:02:57.836Z,1005.76
2017-04-16T03:03:38.418Z,1005.78
2017-04-16T03:04:19.003Z,1005.8
2017-04-16T03:04:59.604Z,1005.74
2017-04-16T03:05:40.179Z,1005.78
2017-04-16T03:06:20.767Z,1005.8
2017-04-16T03:07:01.374Z,1005.72
2017-04-16T03:07:41.958Z,1005.73
2017-04-16T03:08:22.581Z,1005.75
2017-04-16T03:09:03.171Z,1005.79
2017-04-16T03:09:43.780Z,1005.69
2017-04-16T03:10:24.415Z,1005.71
2017-04-16T03:11:05.023Z,1005.72
2017-04-16T03:11:45.624Z,1005.69
2017-04-16T03:12:26.239Z,1005.74
2017-04-16T03:13:06.845Z,1005.73
2017-04-16T03:13:47.440Z,1005.71
2017-04-16T03:14:28.076Z,1005.68
2017-04-16T03:15:08.704Z,1005.73
2017-04-16T03:15:49.298Z,1005.66
2017-04-16T03:16:29.915Z,1005.65
2017-04-16T03:17:10.503Z,1005.66
2017-04-16T03:17:51.158Z,1005.62
2017-04-16T03:18:31.869Z,1005.67
2017-04-16T03:19:12.494Z,1005.7
2017-04-16T03:19:53.159Z,1005.65
2017-04-16T03:20:33.902Z,1005.61
2017-04-16T03:21:14.597Z,1005.63
2017-04-16T03:21:55.183Z,1005.6
2017-04-16T03:22:35.775Z,1005.6
2017-04-16T03:23:16.350Z,1005.58
2017-04-16T03:23:56.926Z,1005.62
2017-04-16T03:24:37.505Z,1005.59
2017-04-16T03:25:18.093Z,1005.55
2017-04-16T03:25:58.661Z,1005.59
2017-04-16T03:26:39.245Z,1005.57
2017-04-16T03:27:19.869Z,1005.62
2017-04-16T03:28:00.445Z,1005.58
2017-04-16T03:28:41.019Z,1005.66
2017-04-16T03:29:21.612Z,1005.58
2017-04-16T03:30:02.200Z,1005.59
2017-04-16T03:30:42.791Z,1005.63
2017-04-16T03:31:23.429Z,1005.63
2017-04-16T03:32:03.961Z,1005.59
2017-04-16T03:32:44.561Z,1005.57
2017-04-16T03:33:25.133Z,1005.57
2017-04-16T03:34:05.723Z,1005.59
2017-04-16T03:34:46.345Z,1005.62
2017-04-16T03:35:26.990Z,1005.63
2017-04-16T03:36:07.580Z,1005.61
2017-04-16T03:36:48.164Z,1005.58
2017-04-16T03:37:28.747Z,1005.59
2017-04-16T03:38:09.331Z,1005.63
2017-04-16T03:38:49.945Z,1005.67
2017-04-16T03:39:30.538Z,1005.63
2017-04-16T03:40:11.128Z,1005.63
2017-04-16T03:40:51.740Z,1005.59
2017-04-16T03:41:32.360Z,1005.64
2017-04-16T03:42:12.975Z,1005.6
2017-04-16T03:42:53.567Z,1005.61
2017-04-16T03:43:34.174Z,1005.59
2017-04-16T03:44:14.747Z,1005.69
2017-04-16T03:44:55.381Z,1005.61
2017-04-16T03:45:35.973Z,1005.64
2017-04-16T03:46:16.600Z,1005.6
2017-04-16T03:46:57.176Z,1005.67
2017-04-16T03:47:37.778Z,1005.57
2017-04-16T03:48:18.370Z,1005.67
2017-04-16T03:48:58.981Z,1005.61
2017-04-16T03:49:39.549Z,1005.64
2017-04-16T03:50:20.214Z,1005.61
2017-04-16T03:51:00.820Z,1005.59
2017-04-16T03:51:41.386Z,1005.63
2017-04-16T03:52:21.974Z,1005.64
2017-04-16T03:53:02.613Z,1005.63
2017-04-16T03:53:43.197Z,1005.6
2017-04-16T03:54:23.787Z,1005.6
2017-04-16T03:55:04.391Z,1005.66
2017-04-16T03:55:44.957Z,1005.65
2017-04-16T03:56:25.554Z,1005.67
2017-04-16T03:57:06.146Z,1005.58
2017-04-16T03:57:46.756Z,1005.67
2017-04-16T03:58:27.343Z,1005.62
2017-04-16T03:59:07.953Z,1005.65
2017-04-16T03:59:48.552Z,1005.63
2017-04-16T04:00:29.127Z,1005.72
2017-04-16T04:01:09.736Z,1005.65
2017-04-16T04:01:50.370Z,1005.66
2017-04-16T04:02:30.967Z,1005.66
2017-04-16T04:03:11.555Z,1005.66
2017-04-16T04:03:52.130Z,1005.63
2017-04-16T04:04:32.701Z,1005.72
2017-04-16T04:05:13.284Z,1005.71
2017-04-16T04:05:53.889Z,1005.65
2017-04-16T04:06:34.482Z,1005.7
2017-04-16T04:07:15.088Z,1005.7
2017-04-16T04:07:55.677Z,1005.62
2017-04-16T04:08:36.279Z,1005.73
2017-04-16T04:09:16.861Z,1005.73
2017-04-16T04:09:57.442Z,1005.7
2017-04-16T04:10:38.032Z,1005.72
2017-04-16T04:11:18.625Z,1005.72
2017-04-16T04:11:59.212Z,1005.72
2017-04-16T04:12:39.801Z,1005.75
2017-04-16T04:13:20.384Z,1005.75
2017-04-16T04:14:00.961Z,1005.78
2017-04-16T04:14:41.564Z,1005.71
2017-04-16T04:15:22.151Z,1005.79
2017-04-16T04:16:02.739Z,1005.76
2017-04-16T04:16:43.355Z,1005.73
2017-04-16T04:17:23.960Z,1005.72
2017-04-16T04:18:04.535Z,1005.73
2017-04-16T04:18:45.113Z,1005.7
2017-04-16T04:19:25.734Z,1005.73
2017-04-16T04:20:06.321Z,1005.75
2017-04-16T04:20:46.930Z,1005.76
2017-04-16T04:21:27.513Z,1005.74
2017-04-16T04:22:08.126Z,1005.74
2017-04-16T04:22:48.695Z,1005.7
2017-04-16T04:23:29.278Z,1005.8
2017-04-16T04:24:09.863Z,1005.82
2017-04-16T04:24:50.499Z,1005.79
2017-04-16T04:25:31.074Z,1005.8
2017-04-16T04:26:11.681Z,1005.77
2017-04-16T04:26:52.274Z,1005.81
2017-04-16T04:27:32.860Z,1005.84
2017-04-16T04:28:13.457Z,1005.78
2017-04-16T04:28:54.068Z,1005.86
2017-04-16T04:29:34.692Z,1005.85
2017-04-16T04:30:15.263Z,1005.84
2017-04-16T04:30:55.863Z,1005.84
2017-04-16T04:31:36.448Z,1005.82
2017-04-16T04:32:17.058Z,1005.81
2017-04-16T04:32:57.669Z,1005.8
2017-04-16T04:33:38.295Z,1005.86
2017-04-16T04:34:18.872Z,1005.88
2017-04-16T04:34:59.465Z,1005.85
2017-04-16T04:35:40.086Z,1005.82
2017-04-16T04:36:20.688Z,1005.81
2017-04-16T04:37:01.285Z,1005.85
2017-04-16T04:37:41.934Z,1005.87
2017-04-16T04:38:22.521Z,1005.85
2017-04-16T04:39:03.096Z,1005.88
2017-04-16T04:39:43.694Z,1005.89
2017-04-16T04:40:24.306Z,1005.91
2017-04-16T04:41:04.907Z,1005.86
2017-04-16T04:41:45.502Z,1005.88
2017-04-16T04:42:26.113Z,1005.92
2017-04-16T04:43:06.692Z,1005.81
2017-04-16T04:43:47.276Z,1005.93
2017-04-16T04:44:27.857Z,1005.95
2017-04-16T04:45:08.500Z,1005.83
2017-04-16T04:45:49.108Z,1005.88
2017-04-16T04:46:29.732Z,1005.83
2017-04-16T04:47:10.370Z,1005.85
2017-04-16T04:47:50.990Z,1005.91
2017-04-16T04:48:31.587Z,1005.84
2017-04-16T04:49:12.181Z,1005.93
2017-04-16T04:49:52.786Z,1005.86
2017-04-16T04:50:33.367Z,1005.83
2017-04-16T04:51:13.936Z,1005.89
2017-04-16T04:51:54.530Z,1005.88
2017-04-16T04:52:35.129Z,1005.91
2017-04-16T04:53:15.733Z,1005.92
2017-04-16T04:53:56.339Z,1005.89
2017-04-16T04:54:36.941Z,1005.84
2017-04-16T04:55:17.536Z,1005.93
2017-04-16T04:55:58.123Z,1005.91
2017-04-16T04:56:38.722Z,1005.97
2017-04-16T04:57:19.295Z,1005.93
2017-04-16T04:57:59.902Z,1005.89
2017-04-16T04:58:40.511Z,1005.94
2017-04-16T04:59:21.102Z,1005.95
2017-04-16T05:00:01.697Z,1005.96
2017-04-16T05:00:42.304Z,1005.9
2017-04-16T05:01:22.916Z,1006
2017-04-16T05:02:03.558Z,1005.96
2017-04-16T05:02:44.150Z,1005.99
2017-04-16T05:03:24.774Z,1005.99
2017-04-16T05:04:05.423Z,1005.92
2017-04-16T05:04:46.068Z,1005.97
2017-04-16T05:05:26.646Z,1005.98
2017-04-16T05:06:07.243Z,1005.99
2017-04-16T05:06:47.828Z,1005.97
2017-04-16T05:07:28.434Z,1006.03
2017-04-16T05:08:09.048Z,1005.96
2017-04-16T05:08:49.654Z,1006
2017-04-16T05:09:30.238Z,1006.03
2017-04-16T05:10:10.834Z,1006.02
2017-04-16T05:10:51.454Z,1005.92
2017-04-16T05:11:32.038Z,1005.96
2017-04-16T05:12:12.637Z,1006.01
2017-04-16T05:12:53.255Z,1005.98
2017-04-16T05:13:33.888Z,1006.04
2017-04-16T05:14:14.538Z,1006.08
2017-04-16T05:14:55.150Z,1005.98
2017-04-16T05:15:35.742Z,1006.02
2017-04-16T05:16:16.351Z,1006
2017-04-16T05:16:56.952Z,1006.06
2017-04-16T05:17:37.552Z,1006.04
2017-04-16T05:18:18.148Z,1006.07
2017-04-16T05:18:58.770Z,1006.08
2017-04-16T05:19:39.359Z,1006.08
2017-04-16T05:20:19.965Z,1006.05
2017-04-16T05:21:00.550Z,1006.1
2017-04-16T05:21:41.155Z,1006.17
2017-04-16T05:22:21.744Z,1006.07
2017-04-16T05:23:02.379Z,1006.09
2017-04-16T05:23:42.949Z,1006.18
2017-04-16T05:24:23.535Z,1006.1
2017-04-16T05:25:04.145Z,1006.15
2017-04-16T05:25:44.727Z,1006.14
2017-04-16T05:26:25.346Z,1006.15
2017-04-16T05:27:05.928Z,1006.12
2017-04-16T05:27:46.566Z,1006.18
2017-04-16T05:28:27.194Z,1006.17
2017-04-16T05:29:07.785Z,1006.16
2017-04-16T05:29:48.355Z,1006.16
2017-04-16T05:30:28.963Z,1006.15
2017-04-16T05:31:09.554Z,1006.21
2017-04-16T05:31:50.140Z,1006.24
2017-04-16T05:32:30.719Z,1006.25
2017-04-16T05:33:11.282Z,1006.17
2017-04-16T05:33:51.862Z,1006.16
2017-04-16T05:34:32.450Z,1006.23
2017-04-16T05:35:13.050Z,1006.17
2017-04-16T05:35:53.663Z,1006.17
2017-04-16T05:36:34.267Z,1006.19
2017-04-16T05:37:14.851Z,1006.26
2017-04-16T05:37:55.443Z,1006.24
2017-04-16T05:38:36.062Z,1006.26
2017-04-16T05:39:16.646Z,1006.23
2017-04-16T05:39:57.254Z,1006.26
2017-04-16T05:40:37.854Z,1006.21
2017-04-16T05:41:18.475Z,1006.18
2017-04-16T05:41:59.062Z,1006.25
2017-04-16T05:42:39.640Z,1006.15
2017-04-16T05:43:20.226Z,1006.29
2017-04-16T05:44:00.793Z,1006.3
2017-04-16T05:44:41.368Z,1006.25
2017-04-16T05:45:22.002Z,1006.25
2017-04-16T05:46:02.645Z,1006.24
2017-04-16T05:46:43.216Z,1006.25
2017-04-16T05:47:23.829Z,1006.33
2017-04-16T05:48:04.423Z,1006.28
2017-04-16T05:48:45.020Z,1006.28
2017-04-16T05:49:25.611Z,1006.3
2017-04-16T05:50:06.222Z,1006.23
2017-04-16T05:50:46.846Z,1006.34
2017-04-16T05:51:27.442Z,1006.34
2017-04-16T05:52:08.047Z,1006.38
2017-04-16T05:52:48.709Z,1006.38
2017-04-16T05:53:29.301Z,1006.41
2017-04-16T05:54:09.904Z,1006.4
2017-04-16T05:54:50.532Z,1006.31
2017-04-16T05:55:31.152Z,1006.33
2017-04-16T05:56:11.758Z,1006.4
2017-04-16T05:56:52.348Z,1006.33
2017-04-16T05:57:32.935Z,1006.43
2017-04-16T05:58:13.544Z,1006.35
2017-04-16T05:58:54.184Z,1006.36
2017-04-16T05:59:34.782Z,1006.41
2017-04-16T06:00:15.345Z,1006.36
2017-04-16T06:00:55.963Z,1006.42
2017-04-16T06:01:36.570Z,1006.41
2017-04-16T06:02:17.170Z,1006.42
2017-04-16T06:02:57.785Z,1006.41
2017-04-16T06:03:38.388Z,1006.42
2017-04-16T06:04:18.974Z,1006.42
2017-04-16T06:04:59.562Z,1006.41
2017-04-16T06:05:40.178Z,1006.37
2017-04-16T06:06:20.775Z,1006.4
2017-04-16T06:07:01.354Z,1006.47
2017-04-16T06:07:41.994Z,1006.46
2017-04-16T06:08:22.572Z,1006.5
2017-04-16T06:09:03.147Z,1006.43
2017-04-16T06:09:43.761Z,1006.45
2017-04-16T06:10:24.332Z,1006.41
2017-04-16T06:11:04.939Z,1006.55
2017-04-16T06:11:45.532Z,1006.52
2017-04-16T06:12:26.162Z,1006.57
2017-04-16T06:13:06.812Z,1006.52
2017-04-16T06:13:47.459Z,1006.49
2017-04-16T06:14:28.116Z,1006.54
2017-04-16T06:15:08.719Z,1006.5
2017-04-16T06:15:49.325Z,1006.53
2017-04-16T06:16:29.913Z,1006.53
2017-04-16T06:17:10.503Z,1006.56
2017-04-16T06:17:51.102Z,1006.53
2017-04-16T06:18:31.702Z,1006.54
2017-04-16T06:19:12.302Z,1006.59
2017-04-16T06:19:52.908Z,1006.57
2017-04-16T06:20:33.488Z,1006.59
2017-04-16T06:21:14.064Z,1006.61
2017-04-16T06:21:54.659Z,1006.59
2017-04-16T06:22:35.303Z,1006.61
2017-04-16T06:23:15.852Z,1006.62
2017-04-16T06:23:56.516Z,1006.62
2017-04-16T06:24:37.156Z,1006.6
2017-04-16T06:25:17.739Z,1006.61
2017-04-16T06:25:58.367Z,1006.62
2017-04-16T06:26:38.957Z,1006.62
2017-04-16T06:27:19.512Z,1006.57
2017-04-16T06:28:00.093Z,1006.66
2017-04-16T06:28:40.677Z,1006.63
2017-04-16T06:29:21.259Z,1006.62
2017-04-16T06:30:01.907Z,1006.74
2017-04-16T06:30:42.476Z,1006.69
2017-04-16T06:31:23.073Z,1006.69
2017-04-16T06:32:03.669Z,1006.68
2017-04-16T06:32:44.263Z,1006.69
2017-04-16T06:33:24.863Z,1006.69
2017-04-16T06:34:05.445Z,1006.75
2017-04-16T06:34:46.054Z,1006.69
2017-04-16T06:35:26.658Z,1006.78
2017-04-16T06:36:07.241Z,1006.81
2017-04-16T06:36:47.843Z,1006.79
2017-04-16T06:37:28.511Z,1006.79
2017-04-16T06:38:09.115Z,1006.77
2017-04-16T06:38:49.725Z,1006.77
2017-04-16T06:39:30.333Z,1006.71
2017-04-16T06:40:10.966Z,1006.8
2017-04-16T06:40:51.545Z,1006.84
2017-04-16T06:41:32.153Z,1006.87
2017-04-16T06:42:12.726Z,1006.83
2017-04-16T06:42:53.356Z,1006.81
2017-04-16T06:43:33.972Z,1006.83
2017-04-16T06:44:14.581Z,1006.87
2017-04-16T06:44:55.193Z,1006.85
2017-04-16T06:45:35.810Z,1006.92
2017-04-16T06:46:16.409Z,1006.9
2017-04-16T06:46:57.019Z,1006.93
2017-04-16T06:47:37.626Z,1006.99
2017-04-16T06:48:18.216Z,1006.98
2017-04-16T06:48:58.864Z,1006.99
2017-04-16T06:49:39.410Z,1006.99
2017-04-16T06:50:20.052Z,1007.07
2017-04-16T06:51:00.654Z,1007.03
2017-04-16T06:51:41.289Z,1007.09
2017-04-16T06:52:21.887Z,1006.98
2017-04-16T06:53:02.473Z,1007.08
2017-04-16T06:53:43.057Z,1007.07
2017-04-16T06:54:23.645Z,1007.09
2017-04-16T06:55:04.240Z,1007.04
2017-04-16T06:55:44.856Z,1007.08
2017-04-16T06:56:25.466Z,1007.05
2017-04-16T06:57:06.077Z,1007.06
2017-04-16T06:57:46.707Z,1007.07
2017-04-16T06:58:27.305Z,1007.12
2017-04-16T06:59:07.896Z,1007.02
2017-04-16T06:59:48.481Z,1007.04
2017-04-16T07:00:29.102Z,1007.07
2017-04-16T07:01:09.687Z,1007.07
2017-04-16T07:01:50.320Z,1007.11
2017-04-16T07:02:30.938Z,1007.12
2017-04-16T07:03:11.541Z,1007.08
2017-04-16T07:03:52.241Z,1007.09
2017-04-16T07:04:32.851Z,1007.12
2017-04-16T07:05:13.416Z,1007.17
2017-04-16T07:05:54.066Z,1007.1
2017-04-16T07:06:34.645Z,1007.09
2017-04-16T07:07:15.358Z,1007.13
2017-04-16T07:07:55.980Z,1007.13
2017-04-16T07:08:36.557Z,1007.12
2017-04-16T07:09:17.157Z,1007.13
2017-04-16T07:09:57.803Z,1007.14
2017-04-16T07:10:38.352Z,1007.12
2017-04-16T07:11:19.005Z,1007.17
2017-04-16T07:11:59.628Z,1007.14
2017-04-16T07:12:40.268Z,1007.13
2017-04-16T07:13:20.830Z,1007.09
2017-04-16T07:14:01.491Z,1007.14
2017-04-16T07:14:42.132Z,1007.14
2017-04-16T07:15:22.717Z,1007.09
2017-04-16T07:16:03.339Z,1007.18
2017-04-16T07:16:43.989Z,1007.13
2017-04-16T07:17:24.543Z,1007.2
2017-04-16T07:18:05.176Z,1007.1
2017-04-16T07:18:45.779Z,1007.08
2017-04-16T07:19:26.403Z,1007.14
2017-04-16T07:20:06.991Z,1007.14
2017-04-16T07:20:47.592Z,1007.1
2017-04-16T07:21:28.193Z,1007.13
2017-04-16T07:22:08.813Z,1007.12
2017-04-16T07:22:49.396Z,1007.18
2017-04-16T07:23:29.993Z,1007.15
2017-04-16T07:24:10.554Z,1007.13
2017-04-16T07:24:51.167Z,1007.14
2017-04-16T07:25:31.768Z,1007.15
2017-04-16T07:26:12.385Z,1007.17
2017-04-16T07:26:52.959Z,1007.11
2017-04-16T07:27:33.520Z,1007.18
2017-04-16T07:28:14.091Z,1007.2
2017-04-16T07:28:54.654Z,1007.15
2017-04-16T07:29:35.231Z,1007.21
2017-04-16T07:30:15.856Z,1007.24
2017-04-16T07:30:56.482Z,1007.26
2017-04-16T07:31:37.065Z,1007.29
2017-04-16T07:32:17.696Z,1007.36
2017-04-16T07:32:58.279Z,1007.33
2017-04-16T07:33:38.910Z,1007.36
2017-04-16T07:34:19.526Z,1007.38
2017-04-16T07:35:00.146Z,1007.38
2017-04-16T07:35:40.760Z,1007.36
2017-04-16T07:36:21.350Z,1007.42
2017-04-16T07:37:01.955Z,1007.44
2017-04-16T07:37:42.549Z,1007.44
2017-04-16T07:38:23.191Z,1007.46
2017-04-16T07:39:03.773Z,1007.45
2017-04-16T07:39:44.388Z,1007.46
2017-04-16T07:40:24.959Z,1007.48
2017-04-16T07:41:05.558Z,1007.51
2017-04-16T07:41:46.174Z,1007.56
2017-04-16T07:42:26.767Z,1007.54
2017-04-16T07:43:07.378Z,1007.6
2017-04-16T07:43:47.989Z,1007.56
2017-04-16T07:44:28.673Z,1007.6
2017-04-16T07:45:09.277Z,1007.58
2017-04-16T07:45:49.874Z,1007.55
2017-04-16T07:46:30.527Z,1007.55
2017-04-16T07:47:11.157Z,1007.57
2017-04-16T07:47:51.793Z,1007.58
2017-04-16T07:48:32.408Z,1007.55
2017-04-16T07:49:13.027Z,1007.58
2017-04-16T07:49:53.640Z,1007.57
2017-04-16T07:50:34.244Z,1007.6
2017-04-16T07:51:14.830Z,1007.65
2017-04-16T07:51:55.436Z,1007.6
2017-04-16T07:52:36.086Z,1007.68
2017-04-16T07:53:16.691Z,1007.64
2017-04-16T07:53:57.374Z,1007.63
2017-04-16T07:54:37.975Z,1007.64
2017-04-16T07:55:18.690Z,1007.64
2017-04-16T07:55:59.364Z,1007.63
2017-04-16T07:56:39.939Z,1007.65
2017-04-16T07:57:20.600Z,1007.62
2017-04-16T07:58:01.229Z,1007.66
2017-04-16T07:58:41.823Z,1007.69
2017-04-16T07:59:22.488Z,1007.67
2017-04-16T08:00:03.219Z,1007.64
2017-04-16T08:00:43.815Z,1007.74
2017-04-16T08:01:24.437Z,1007.67
2017-04-16T08:02:05.127Z,1007.71
2017-04-16T08:02:45.792Z,1007.73
2017-04-16T08:03:26.422Z,1007.7
2017-04-16T08:04:07.067Z,1007.71
2017-04-16T08:04:47.748Z,1007.73
2017-04-16T08:05:28.441Z,1007.69
2017-04-16T08:06:09.133Z,1007.68
2017-04-16T08:06:49.869Z,1007.72
2017-04-16T08:07:30.521Z,1007.71
2017-04-16T08:08:11.196Z,1007.75
2017-04-16T08:08:51.838Z,1007.73
2017-04-16T08:09:32.429Z,1007.79
2017-04-16T08:10:13.220Z,1007.79
2017-04-16T08:10:53.916Z,1007.73
2017-04-16T08:11:34.668Z,1007.77
2017-04-16T08:12:15.410Z,1007.83
2017-04-16T08:12:56.075Z,1007.87