createdAt,value
2023-03-01T00:00:16.860Z,-0.04
2023-03-01T00:02:49.428Z,-0.02
2023-03-01T00:05:19.363Z,-0.03
2023-03-01T00:07:49.466Z,0.04
2023-03-01T00:10:20.076Z,0.05
2023-03-01T00:12:50.167Z,0.06
2023-03-01T00:15:20.159Z,0.07
2023-03-01T00:17:52.701Z,0.09
2023-03-01T00:20:22.629Z,0.10
2023-03-01T00:22:52.572Z,0.10
2023-03-01T00:25:22.508Z,0.07
2023-03-01T00:27:52.572Z,0.06
2023-03-01T00:30:23.575Z,0.04
2023-03-01T00:32:56.486Z,0.06
2023-03-01T00:35:27.005Z,0.10
2023-03-01T00:37:59.159Z,0.05
2023-03-01T00:40:29.313Z,-0.03
2023-03-01T00:42:59.408Z,-0.02
2023-03-01T00:45:29.324Z,-0.04
2023-03-01T00:48:01.992Z,-0.05
2023-03-01T00:50:32.518Z,-0.06
2023-03-01T00:53:02.851Z,-0.12
2023-03-01T00:55:32.776Z,-0.14
2023-03-01T00:58:02.925Z,-0.12
2023-03-01T01:00:33.002Z,-0.31
2023-03-01T01:03:05.677Z,-0.18
2023-03-01T01:05:39.104Z,-0.14
2023-03-01T01:08:09.599Z,-0.17
2023-03-01T01:10:39.671Z,-0.12
2023-03-01T01:13:10.404Z,-0.12
2023-03-01T01:15:40.623Z,-0.11
2023-03-01T01:18:13.340Z,-0.14
2023-03-01T01:20:43.400Z,-0.20
2023-03-01T01:23:13.391Z,-0.27
2023-03-01T01:25:43.788Z,-0.30
2023-03-01T01:28:13.963Z,-0.32
2023-03-01T01:30:43.940Z,-0.34
2023-03-01T01:33:16.489Z,-0.28
2023-03-01T01:35:49.075Z,-0.25
2023-03-01T01:38:18.904Z,-0.23
2023-03-01T01:40:50.086Z,-0.24
2023-03-01T01:43:25.583Z,-0.28
2023-03-01T01:46:00.813Z,-0.39
2023-03-01T01:48:44.820Z,-0.34
2023-03-01T01:51:17.941Z,-0.29
2023-03-01T01:53:51.407Z,-0.28
2023-03-01T01:56:22.998Z,-0.29
2023-03-01T01:58:54.548Z,-0.29
2023-03-01T02:01:24.677Z,-0.34
2023-03-01T02:03:57.799Z,-0.37
2023-03-01T02:06:33.919Z,-0.41
2023-03-01T02:09:08.940Z,-0.47
2023-03-01T02:11:40.877Z,-0.51
2023-03-01T02:14:11.057Z,-0.49
2023-03-01T02:16:41.056Z,-0.47
2023-03-01T02:19:24.058Z,-0.48
2023-03-01T02:22:07.417Z,-0.45
2023-03-01T02:24:44.162Z,-0.46
2023-03-01T02:27:17.374Z,-0.42
2023-03-01T02:29:50.340Z,-0.43
2023-03-01T02:32:25.949Z,-0.43
2023-03-01T02:34:56.970Z,-0.55
2023-03-01T02:37:29.236Z,-0.45
2023-03-01T02:40:03.479Z,-0.56
2023-03-01T02:42:35.553Z,-0.54
2023-03-01T02:45:09.209Z,-0.56
2023-03-01T02:47:39.230Z,-0.57
2023-03-01T02:50:19.483Z,-0.53
2023-03-01T02:52:56.211Z,-0.53
2023-03-01T02:55:27.115Z,-0.57
2023-03-01T02:57:59.194Z,-0.58
2023-03-01T03:00:41.533Z,-0.59
2023-03-01T03:03:12.059Z,-0.62
2023-03-01T03:05:42.174Z,-0.67
2023-03-01T03:08:12.793Z,-0.71
2023-03-01T03:10:45.861Z,-0.69
2023-03-01T03:13:18.031Z,-0.71
2023-03-01T03:15:50.894Z,-0.73
2023-03-01T03:18:21.347Z,-0.73
2023-03-01T03:20:53.890Z,-0.74
2023-03-01T03:23:24.405Z,-0.74
2023-03-01T03:25:54.705Z,-0.74
2023-03-01T03:28:25.077Z,-0.75
2023-03-01T03:30:58.098Z,-0.75
2023-03-01T03:33:28.422Z,-0.75
2023-03-01T03:35:58.439Z,-0.78
2023-03-01T03:38:29.013Z,-0.77
2023-03-01T03:41:05.279Z,-0.81
2023-03-01T03:43:37.501Z,-0.80
2023-03-01T03:46:11.115Z,-0.81
2023-03-01T03:48:43.505Z,-0.80
2023-03-01T03:51:14.643Z,-0.80
2023-03-01T03:53:45.751Z,-0.82
2023-03-01T03:56:16.413Z,-0.79
2023-03-01T03:58:46.502Z,-0.83
2023-03-01T04:01:19.149Z,-0.79
2023-03-01T04:03:51.027Z,-0.81
2023-03-01T04:06:21.186Z,-0.87
2023-03-01T04:08:52.113Z,-0.84
2023-03-01T04:11:31.631Z,-0.85
2023-03-01T04:14:02.618Z,-0.87
2023-03-01T04:16:35.338Z,-0.93
2023-03-01T04:19:07.508Z,-1.07
2023-03-01T04:21:37.631Z,-0.97
2023-03-01T04:24:10.031Z,-1.06
2023-03-01T04:26:40.216Z,-1.01
2023-03-01T04:29:10.539Z,-1.01
2023-03-01T04:31:43.584Z,-1.10
2023-03-01T04:34:15.189Z,-1.10
2023-03-01T04:36:45.346Z,-1.11
2023-03-01T04:39:15.856Z,-1.14
2023-03-01T04:41:46.945Z,-1.21
2023-03-01T04:44:17.189Z,-1.41
2023-03-01T04:46:52.239Z,-1.61
2023-03-01T04:49:22.458Z,-1.73
2023-03-01T04:51:52.462Z,-1.75
2023-03-01T04:54:22.715Z,-1.76
2023-03-01T04:56:52.743Z,-1.79
2023-03-01T04:59:23.742Z,-1.82
2023-03-01T05:01:57.597Z,-1.90
2023-03-01T05:04:28.494Z,-2.03
2023-03-01T05:07:00.049Z,-1.98
2023-03-01T05:09:30.285Z,-1.99
2023-03-01T05:12:00.254Z,-2.05
2023-03-01T05:14:30.393Z,-2.23
2023-03-01T05:17:05.024Z,-2.02
2023-03-01T05:19:35.438Z,-1.97
2023-03-01T05:22:05.501Z,-1.85
2023-03-01T05:24:37.331Z,-1.77
2023-03-01T05:27:07.435Z,-1.92
2023-03-01T05:29:37.487Z,-1.82
2023-03-01T05:32:10.859Z,-1.76
2023-03-01T05:34:41.220Z,-1.85
2023-03-01T05:37:11.722Z,-1.72
2023-03-01T05:39:42.916Z,-1.68
2023-03-01T05:42:14.946Z,-1.75
2023-03-01T05:44:45.792Z,-1.72
2023-03-01T05:47:18.482Z,-1.82
2023-03-01T05:49:48.784Z,-1.69
2023-03-01T05:52:18.922Z,-1.75
2023-03-01T05:54:49.022Z,-1.79
2023-03-01T05:57:18.894Z,-1.75
2023-03-01T05:59:49.833Z,-1.79
2023-03-01T06:02:22.599Z,-1.67
2023-03-01T06:04:52.765Z,-1.63
2023-03-01T06:07:23.129Z,-1.61
2023-03-01T06:09:53.237Z,-1.60
2023-03-01T06:12:23.297Z,-1.60
2023-03-01T06:14:53.340Z,-1.65
2023-03-01T06:17:25.943Z,-1.64
2023-03-01T06:19:56.010Z,-1.58
2023-03-01T06:22:26.027Z,-1.51
2023-03-01T06:24:56.086Z,-1.84
2023-03-01T06:27:26.163Z,-1.51
2023-03-01T06:29:56.394Z,-1.58
2023-03-01T06:32:29.362Z,-1.52
2023-03-01T06:34:59.676Z,-1.60
2023-03-01T06:37:30.054Z,-1.65
2023-03-01T06:40:00.195Z,-1.62
2023-03-01T06:42:30.465Z,-1.71
2023-03-01T06:45:00.510Z,-2.05
2023-03-01T06:47:34.167Z,-2.04
2023-03-01T06:50:04.248Z,-2.10
2023-03-01T06:52:34.646Z,-2.00
2023-03-01T06:55:05.711Z,-1.91
2023-03-01T06:57:35.845Z,-1.83
2023-03-01T07:00:06.950Z,-1.79
2023-03-01T07:02:39.727Z,-1.65
2023-03-01T07:05:13.369Z,-1.60
2023-03-01T07:07:43.300Z,-1.61
2023-03-01T07:10:15.002Z,-1.56
2023-03-01T07:12:45.119Z,-1.50
2023-03-01T07:15:16.298Z,-1.48
2023-03-01T07:17:51.036Z,-1.33
2023-03-01T07:20:23.653Z,-1.27
2023-03-01T07:22:53.578Z,-1.21
2023-03-01T07:25:23.862Z,-1.09
2023-03-01T07:27:55.127Z,-0.96
2023-03-01T07:30:27.107Z,-0.83
2023-03-01T07:33:01.136Z,-0.72
2023-03-01T07:35:31.748Z,-0.60
2023-03-01T07:38:01.855Z,-0.47
2023-03-01T07:40:32.029Z,-0.31
2023-03-01T07:43:02.632Z,-0.22
2023-03-01T07:45:33.343Z,-0.11
2023-03-01T07:48:06.007Z,-0.05
2023-03-01T07:50:35.977Z,-0.28
2023-03-01T07:53:06.390Z,0.06
2023-03-01T07:55:36.355Z,0.11
2023-03-01T07:58:06.626Z,0.16
2023-03-01T08:00:36.836Z,0.23
2023-03-01T08:03:09.582Z,0.36
2023-03-01T08:05:39.721Z,0.32
2023-03-01T08:08:09.754Z,0.41
2023-03-01T08:10:40.534Z,0.47
2023-03-01T08:13:10.578Z,0.54
2023-03-01T08:15:40.780Z,0.54
2023-03-01T08:18:13.553Z,0.48
2023-03-01T08:20:44.058Z,0.74
2023-03-01T08:23:15.114Z,0.77
2023-03-01T08:25:45.117Z,0.85
2023-03-01T08:28:15.145Z,0.97
2023-03-01T08:30:45.067Z,1.04
2023-03-01T08:33:17.730Z,1.13
2023-03-01T08:35:47.918Z,1.24
2023-03-01T08:38:17.962Z,1.00
2023-03-01T08:40:48.259Z,1.14
2023-03-01T08:43:18.840Z,1.39
2023-03-01T08:45:49.256Z,1.38
2023-03-01T08:48:22.229Z,1.57
2023-03-01T08:50:52.224Z,1.59
2023-03-01T08:53:25.149Z,1.65
2023-03-01T08:55:55.365Z,1.71
2023-03-01T08:58:25.642Z,1.79
2023-03-01T09:00:57.587Z,1.76
2023-03-01T09:03:31.208Z,1.94
2023-03-01T09:06:05.122Z,2.02
2023-03-01T09:08:37.997Z,2.06
2023-03-01T09:11:09.788Z,2.23
2023-03-01T09:13:42.907Z,2.24
2023-03-01T09:16:17.768Z,2.46
2023-03-01T09:18:54.601Z,2.63
2023-03-01T09:21:39.736Z,2.73
2023-03-01T09:24:15.905Z,2.94
2023-03-01T09:26:48.821Z,3.06
2023-03-01T09:29:20.450Z,3.16
2023-03-01T09:31:50.511Z,3.28
2023-03-01T09:34:24.548Z,3.31
2023-03-01T09:36:54.932Z,3.32
2023-03-01T09:39:25.233Z,3.39
2023-03-01T09:42:04.139Z,3.49
2023-03-01T09:44:44.155Z,3.53
2023-03-01T09:47:22.360Z,3.68
2023-03-01T09:50:05.255Z,3.67
2023-03-01T09:52:43.462Z,3.58
2023-03-01T09:55:17.470Z,3.78
2023-03-01T09:57:54.351Z,3.86
2023-03-01T10:00:39.525Z,3.90
2023-03-01T10:03:20.986Z,3.81
2023-03-01T10:06:03.526Z,3.91
2023-03-01T10:08:42.778Z,4.00
2023-03-01T10:11:35.236Z,4.09
2023-03-01T10:14:09.874Z,4.18
2023-03-01T10:16:49.203Z,4.13
2023-03-01T10:19:31.020Z,4.12
2023-03-01T10:22:08.134Z,4.19
2023-03-01T10:24:39.567Z,4.21
2023-03-01T10:27:18.278Z,4.28
2023-03-01T10:29:54.455Z,4.35
2023-03-01T10:32:25.261Z,4.38
2023-03-01T10:34:55.671Z,4.44
2023-03-01T10:37:29.248Z,4.43
2023-03-01T10:40:01.796Z,4.38
2023-03-01T10:42:34.352Z,4.41
2023-03-01T10:45:20.223Z,4.64
2023-03-01T10:47:50.591Z,4.72
2023-03-01T10:50:26.453Z,4.70
2023-03-01T10:53:07.742Z,4.70
2023-03-01T10:55:39.665Z,4.78
2023-03-01T10:58:21.602Z,4.82
2023-03-01T11:00:55.080Z,4.89
2023-03-01T11:03:27.719Z,5.01
2023-03-01T11:06:01.272Z,5.02
2023-03-01T11:08:40.510Z,4.80
2023-03-01T11:11:21.041Z,4.93
2023-03-01T11:13:55.870Z,4.94
2023-03-01T11:16:32.588Z,5.01
2023-03-01T11:19:18.687Z,4.93
2023-03-01T11:21:59.707Z,5.13
2023-03-01T11:24:38.459Z,5.12
2023-03-01T11:27:16.236Z,5.21
2023-03-01T11:29:52.221Z,5.21
2023-03-01T11:32:26.184Z,5.41
2023-03-01T11:35:01.726Z,5.44
2023-03-01T11:37:37.951Z,5.53
2023-03-01T11:40:17.110Z,5.69
2023-03-01T11:42:58.504Z,5.76
2023-03-01T11:45:36.276Z,5.74
2023-03-01T11:48:37.023Z,5.50
2023-03-01T11:51:21.802Z,5.46
2023-03-01T11:54:05.187Z,5.47
2023-03-01T11:56:42.184Z,5.43
2023-03-01T11:59:33.920Z,5.50
2023-03-01T12:02:26.106Z,5.55
2023-03-01T12:05:18.746Z,5.69
2023-03-01T12:07:55.905Z,5.69
2023-03-01T12:10:30.642Z,5.61
2023-03-01T12:13:17.792Z,5.72
2023-03-01T12:16:10.643Z,5.83
2023-03-01T12:19:05.714Z,5.87
2023-03-01T12:21:47.638Z,5.91
2023-03-01T12:24:41.052Z,5.87
2023-03-01T12:27:24.275Z,5.76
2023-03-01T12:30:08.245Z,5.99
2023-03-01T12:32:51.087Z,6.03
2023-03-01T12:35:44.553Z,6.00
2023-03-01T12:38:28.828Z,6.07
2023-03-01T12:41:43.679Z,6.03
2023-03-01T12:44:32.200Z,5.99
2023-03-01T12:47:22.223Z,5.86
2023-03-01T12:49:55.124Z,5.98
2023-03-01T12:52:28.287Z,5.88
2023-03-01T12:55:01.769Z,6.00
2023-03-01T12:57:40.080Z,6.02
2023-03-01T13:00:27.734Z,6.10
2023-03-01T13:03:08.604Z,6.07
2023-03-01T13:05:46.402Z,6.01
2023-03-01T13:08:24.548Z,5.99
2023-03-01T13:11:00.771Z,5.97
2023-03-01T13:13:32.230Z,6.05
2023-03-01T13:16:26.861Z,6.16
2023-03-01T13:19:10.620Z,6.18
2023-03-01T13:21:40.561Z,6.29
2023-03-01T13:24:28.691Z,6.27
2023-03-01T13:27:30.598Z,6.15
2023-03-01T13:30:06.656Z,6.22
2023-03-01T13:32:46.654Z,6.27
2023-03-01T13:35:49.214Z,6.22
2023-03-01T13:38:48.404Z,6.18
2023-03-01T13:41:19.699Z,6.22
2023-03-01T13:43:51.043Z,6.18
2023-03-01T13:46:25.546Z,6.07
2023-03-01T13:48:59.021Z,6.25
2023-03-01T13:51:31.172Z,6.20
2023-03-01T13:54:03.969Z,6.16
2023-03-01T13:56:40.641Z,5.99
2023-03-01T13:59:17.901Z,6.16
2023-03-01T14:01:48.140Z,6.19
2023-03-01T14:04:25.262Z,6.17
2023-03-01T14:06:55.857Z,6.20
2023-03-01T14:09:33.409Z,6.25
2023-03-01T14:12:14.875Z,6.21
2023-03-01T14:14:52.131Z,6.26
2023-03-01T14:17:45.048Z,6.29
2023-03-01T14:20:23.160Z,6.30
2023-03-01T14:22:56.552Z,6.33
2023-03-01T14:25:35.282Z,6.37
2023-03-01T14:28:15.561Z,6.37
2023-03-01T14:30:47.912Z,6.38
2023-03-01T14:33:27.513Z,6.39
2023-03-01T14:36:00.642Z,6.37
2023-03-01T14:38:37.480Z,6.50
2023-03-01T14:41:13.749Z,6.55
2023-03-01T14:43:49.124Z,6.60
2023-03-01T14:46:25.538Z,6.64
2023-03-01T14:48:59.210Z,6.62
2023-03-01T14:51:29.480Z,6.64
2023-03-01T14:54:00.276Z,6.49
2023-03-01T14:56:47.960Z,6.71
2023-03-01T14:59:18.077Z,6.74
2023-03-01T15:01:48.681Z,7.01
2023-03-01T15:04:19.193Z,7.43
2023-03-01T15:06:50.272Z,7.80
2023-03-01T15:09:21.748Z,8.03
2023-03-01T15:11:54.277Z,7.94
2023-03-01T15:14:52.176Z,7.48
2023-03-01T15:17:35.567Z,7.17
2023-03-01T15:20:08.631Z,7.04
2023-03-01T15:22:49.930Z,6.96
2023-03-01T15:25:22.411Z,6.76
2023-03-01T15:27:57.351Z,6.82
2023-03-01T15:30:35.725Z,6.76
2023-03-01T15:33:22.716Z,6.82
2023-03-01T15:35:55.044Z,6.83
2023-03-01T15:38:36.145Z,6.86
2023-03-01T15:41:09.113Z,6.75
2023-03-01T15:43:50.902Z,6.58
2023-03-01T15:46:27.796Z,6.79
2023-03-01T15:49:00.776Z,6.79
2023-03-01T15:51:36.980Z,6.59
2023-03-01T15:54:10.415Z,6.77
2023-03-01T15:56:40.531Z,6.77
2023-03-01T15:59:15.155Z,6.73
2023-03-01T16:01:45.401Z,6.69
2023-03-01T16:04:21.723Z,6.36
2023-03-01T16:06:55.450Z,6.42
2023-03-01T16:09:29.710Z,6.61
2023-03-01T16:12:00.006Z,6.56
2023-03-01T16:14:32.803Z,6.50
2023-03-01T16:17:02.894Z,6.45
2023-03-01T16:19:33.420Z,6.26
2023-03-01T16:22:03.750Z,6.31
2023-03-01T16:24:37.005Z,6.26
2023-03-01T16:27:07.517Z,6.27
2023-03-01T16:29:42.621Z,6.21
2023-03-01T16:32:12.669Z,6.19
2023-03-01T16:34:42.730Z,6.16
2023-03-01T16:37:12.956Z,6.12
2023-03-01T16:39:43.196Z,6.11
2023-03-01T16:42:13.150Z,6.09
2023-03-01T16:44:46.660Z,6.06
2023-03-01T16:47:16.699Z,5.93
2023-03-01T16:49:47.217Z,5.91
2023-03-01T16:52:17.615Z,5.85
2023-03-01T16:54:47.629Z,5.83
2023-03-01T16:57:18.421Z,5.54
2023-03-01T16:59:51.138Z,5.52
2023-03-01T17:02:34.123Z,5.64
2023-03-01T17:05:04.731Z,5.57
2023-03-01T17:07:36.927Z,5.51
2023-03-01T17:10:09.973Z,5.45
2023-03-01T17:12:40.608Z,5.39
2023-03-01T17:15:14.743Z,5.36
2023-03-01T17:17:44.942Z,5.31
2023-03-01T17:20:16.184Z,5.12
2023-03-01T17:22:49.059Z,5.18
2023-03-01T17:25:19.003Z,5.13
2023-03-01T17:27:49.378Z,5.08
2023-03-01T17:30:22.624Z,5.01
2023-03-01T17:32:55.796Z,4.93
2023-03-01T17:35:25.885Z,4.91
2023-03-01T17:37:56.457Z,4.82
2023-03-01T17:40:27.052Z,4.89
2023-03-01T17:42:57.246Z,4.84
2023-03-01T17:45:30.201Z,4.71
2023-03-01T17:48:00.705Z,4.76
2023-03-01T17:50:30.821Z,4.71
2023-03-01T17:53:01.182Z,4.67
2023-03-01T17:55:31.202Z,4.64
2023-03-01T17:58:01.529Z,4.63
2023-03-01T18:00:34.473Z,4.59
2023-03-01T18:03:04.453Z,4.58
2023-03-01T18:05:35.593Z,4.56
2023-03-01T18:08:05.775Z,4.29
2023-03-01T18:10:37.611Z,4.45
2023-03-01T18:13:08.218Z,4.48
2023-03-01T18:15:41.093Z,4.08
2023-03-01T18:18:11.284Z,4.42
2023-03-01T18:20:41.284Z,4.41
2023-03-01T18:23:11.291Z,4.38
2023-03-01T18:25:42.692Z,4.39
2023-03-01T18:28:13.160Z,4.23
2023-03-01T18:30:45.801Z,4.26
2023-03-01T18:33:15.971Z,4.30
2023-03-01T18:35:46.242Z,4.31
2023-03-01T18:38:16.381Z,4.28
2023-03-01T18:40:46.637Z,4.30
2023-03-01T18:43:17.060Z,4.22
2023-03-01T18:45:50.012Z,4.10
2023-03-01T18:48:20.758Z,4.02
2023-03-01T18:50:51.106Z,3.96
2023-03-01T18:53:23.604Z,3.91
2023-03-01T18:55:53.737Z,3.90
2023-03-01T18:58:23.751Z,3.96
2023-03-01T19:00:56.815Z,3.93
2023-03-01T19:03:26.777Z,3.87
2023-03-01T19:05:57.068Z,3.93
2023-03-01T19:08:27.023Z,3.86
2023-03-01T19:11:01.341Z,3.82
2023-03-01T19:13:31.640Z,3.80
2023-03-01T19:16:12.836Z,3.77
2023-03-01T19:18:50.226Z,3.77
2023-03-01T19:21:25.432Z,3.71
2023-03-01T19:23:56.338Z,3.64
2023-03-01T19:26:28.734Z,3.56
2023-03-01T19:28:59.917Z,3.48
2023-03-01T19:31:34.038Z,3.40
2023-03-01T19:34:12.533Z,3.34
2023-03-01T19:36:43.413Z,3.34
2023-03-01T19:39:16.279Z,3.33
2023-03-01T19:41:49.863Z,3.08
2023-03-01T19:44:25.989Z,3.18
2023-03-01T19:47:00.112Z,3.11
2023-03-01T19:49:30.303Z,3.07
2023-03-01T19:52:00.192Z,2.99
2023-03-01T19:54:30.285Z,2.89
2023-03-01T19:57:00.734Z,2.91
2023-03-01T19:59:30.957Z,2.94
2023-03-01T20:02:04.120Z,2.98
2023-03-01T20:04:34.440Z,3.03
2023-03-01T20:07:07.341Z,3.03
2023-03-01T20:09:37.348Z,2.96
2023-03-01T20:12:07.496Z,2.98
2023-03-01T20:14:37.654Z,2.55
2023-03-01T20:17:10.430Z,2.92
2023-03-01T20:19:40.631Z,2.83
2023-03-01T20:22:15.062Z,2.85
2023-03-01T20:24:45.308Z,2.82
2023-03-01T20:27:15.243Z,2.82
2023-03-01T20:29:46.087Z,2.87
2023-03-01T20:32:18.814Z,2.85
2023-03-01T20:34:48.825Z,2.58
2023-03-01T20:37:18.977Z,2.84
2023-03-01T20:39:48.927Z,2.82
2023-03-01T20:42:19.177Z,2.87
2023-03-01T20:44:49.365Z,2.86
2023-03-01T20:47:23.407Z,2.81
2023-03-01T20:49:53.850Z,2.83
2023-03-01T20:52:23.835Z,2.81
2023-03-01T20:54:53.786Z,2.74
2023-03-01T20:57:23.900Z,2.72
2023-03-01T20:59:53.856Z,2.71
2023-03-01T21:02:26.494Z,2.56
2023-03-01T21:04:56.446Z,2.49
2023-03-01T21:07:26.405Z,2.60
2023-03-01T21:09:56.403Z,2.58
2023-03-01T21:12:26.438Z,2.51
2023-03-01T21:14:56.422Z,2.50
2023-03-01T21:17:29.098Z,2.52
2023-03-01T21:19:59.336Z,2.48
2023-03-01T21:22:30.337Z,2.50
2023-03-01T21:25:00.192Z,2.48
2023-03-01T21:27:30.075Z,2.46
2023-03-01T21:30:00.103Z,2.43
2023-03-01T21:32:32.968Z,2.35
2023-03-01T21:35:03.549Z,2.34
2023-03-01T21:37:33.498Z,2.35
2023-03-01T21:40:04.417Z,2.35
2023-03-01T21:42:35.141Z,2.35
2023-03-01T21:45:05.207Z,2.22
2023-03-01T21:47:39.500Z,2.14
2023-03-01T21:50:09.655Z,2.27
2023-03-01T21:52:39.710Z,1.61
2023-03-01T21:55:12.327Z,2.21
2023-03-01T21:57:44.697Z,2.15
2023-03-01T22:00:18.161Z,1.98
2023-03-01T22:02:50.674Z,2.03
2023-03-01T22:05:20.589Z,2.02
2023-03-01T22:07:50.684Z,1.97
2023-03-01T22:10:27.026Z,1.97
2023-03-01T22:12:57.967Z,1.89
2023-03-01T22:15:30.072Z,1.94
2023-03-01T22:18:02.965Z,1.58
2023-03-01T22:20:34.981Z,1.88
2023-03-01T22:23:08.476Z,1.88
2023-03-01T22:25:47.479Z,1.84
2023-03-01T22:28:19.853Z,1.34
2023-03-01T22:30:50.274Z,1.82
2023-03-01T22:33:24.141Z,1.73
2023-03-01T22:35:57.768Z,1.71
2023-03-01T22:38:30.941Z,1.65
2023-03-01T22:41:03.063Z,1.67
2023-03-01T22:43:36.226Z,1.66
2023-03-01T22:46:15.039Z,1.61
2023-03-01T22:48:54.080Z,1.55
2023-03-01T22:51:28.131Z,1.50
2023-03-01T22:54:02.750Z,1.42
2023-03-01T22:56:39.605Z,1.33
2023-03-01T22:59:13.814Z,1.40
2023-03-01T23:01:47.765Z,1.33
2023-03-01T23:04:22.860Z,1.27
2023-03-01T23:06:55.184Z,1.12
2023-03-01T23:09:30.210Z,1.33
2023-03-01T23:12:03.526Z,1.32
2023-03-01T23:14:36.821Z,1.28
2023-03-01T23:17:10.835Z,1.08
2023-03-01T23:19:44.094Z,1.22
2023-03-01T23:22:17.256Z,1.21
2023-03-01T23:24:49.033Z,1.20
2023-03-01T23:27:19.831Z,1.27
2023-03-01T23:29:51.229Z,1.27
2023-03-01T23:32:23.956Z,1.26
2023-03-01T23:34:57.988Z,1.21
2023-03-01T23:37:32.689Z,1.16
2023-03-01T23:40:06.225Z,1.11
2023-03-01T23:42:36.448Z,1.04
2023-03-01T23:45:07.863Z,0.99
2023-03-01T23:47:37.971Z,0.92
2023-03-01T23:50:13.011Z,0.85
2023-03-01T23:52:44.331Z,0.78
2023-03-01T23:55:15.684Z,0.60
2023-03-01T23:57:45.884Z,0.68
