createdAt,value
2018-07-23T06:01:37.357Z,28.80
2018-07-23T06:02:40.467Z,28.90
2018-07-23T06:03:43.583Z,28.90
2018-07-23T06:04:47.195Z,29.00
2018-07-23T06:05:51.145Z,29.00
2018-07-23T06:06:54.554Z,29.10
2018-07-23T06:07:57.601Z,29.20
2018-07-23T06:09:01.610Z,29.30
2018-07-23T06:10:05.383Z,29.30
2018-07-23T06:12:01.971Z,29.40
2018-07-23T06:13:08.652Z,29.50
2018-07-23T06:14:11.650Z,29.60
2018-07-23T06:15:15.105Z,29.60
2018-07-23T06:16:18.357Z,29.70
2018-07-23T06:17:21.508Z,29.70
2018-07-23T06:18:24.635Z,29.60
2018-07-23T06:19:27.834Z,29.80
2018-07-23T06:20:31.045Z,29.80
2018-07-23T06:21:34.125Z,29.80
2018-07-23T06:22:38.529Z,29.90
2018-07-23T06:23:42.236Z,29.90
2018-07-23T06:24:45.528Z,29.90
2018-07-23T06:25:49.354Z,30.00
2018-07-23T06:26:54.893Z,30.00
2018-07-23T06:27:59.610Z,30.00
2018-07-23T06:31:09.918Z,30.00
2018-07-23T06:32:13.122Z,30.10
2018-07-23T06:33:16.389Z,30.00
2018-07-23T06:34:20.022Z,30.10
2018-07-23T06:35:23.730Z,30.10
2018-07-23T06:36:29.109Z,30.10
2018-07-23T06:37:33.316Z,30.10
2018-07-23T06:38:36.868Z,30.10
2018-07-23T06:39:40.189Z,30.10
2018-07-23T06:40:43.524Z,30.10
2018-07-23T06:42:53.648Z,30.10
2018-07-23T06:43:56.814Z,30.10
2018-07-23T06:44:59.860Z,30.10
2018-07-23T06:46:02.976Z,30.10
2018-07-23T06:47:06.218Z,30.10
2018-07-23T06:48:09.896Z,30.10
2018-07-23T06:49:12.962Z,30.10
2018-07-23T06:50:16.193Z,30.10
2018-07-23T06:51:19.327Z,30.10
2018-07-23T06:52:22.615Z,30.10
2018-07-23T06:53:25.708Z,30.10
2018-07-23T06:54:28.903Z,30.10
2018-07-23T06:55:32.318Z,30.10
2018-07-23T06:56:35.469Z,30.10
2018-07-23T06:57:38.717Z,30.10
2018-07-23T06:58:41.810Z,30.10
2018-07-23T06:59:45.524Z,30.20
2018-07-23T07:00:48.785Z,30.20
2018-07-23T07:01:52.566Z,30.10
2018-07-23T07:02:55.619Z,30.20
2018-07-23T07:03:59.474Z,30.10
2018-07-23T07:05:02.764Z,30.20
2018-07-23T07:06:07.111Z,30.20
2018-07-23T07:07:11.460Z,30.10
2018-07-23T07:08:15.048Z,30.20
2018-07-23T07:10:22.145Z,30.20
2018-07-23T07:11:25.223Z,30.10
2018-07-23T07:12:28.360Z,30.20
2018-07-23T07:13:32.743Z,30.10
2018-07-23T07:14:35.848Z,30.10
2018-07-23T07:15:39.230Z,30.10
2018-07-23T07:16:42.395Z,30.10
2018-07-23T07:17:45.776Z,30.10
2018-07-23T07:18:48.912Z,30.10
2018-07-23T07:19:52.876Z,30.10
2018-07-23T07:20:56.121Z,30.10
2018-07-23T07:21:59.454Z,30.10
2018-07-23T07:23:02.559Z,30.10
2018-07-23T07:24:05.965Z,30.10
2018-07-23T07:25:09.896Z,30.10
2018-07-23T07:26:13.027Z,30.10
2018-07-23T07:27:16.225Z,30.10
2018-07-23T07:28:19.378Z,30.10
2018-07-23T07:29:22.540Z,30.10
2018-07-23T07:30:25.584Z,30.10
2018-07-23T07:31:28.613Z,30.10
2018-07-23T07:32:31.697Z,30.10
2018-07-23T07:33:34.841Z,30.00
2018-07-23T07:34:38.126Z,30.10
2018-07-23T07:35:42.193Z,30.10
2018-07-23T07:36:45.329Z,30.10
2018-07-23T07:37:48.546Z,30.10
2018-07-23T07:38:51.720Z,30.10
2018-07-23T07:39:56.323Z,30.10
2018-07-23T07:40:59.496Z,30.10
2018-07-23T07:42:02.826Z,30.10
2018-07-23T07:43:06.799Z,30.10
2018-07-23T07:44:11.475Z,30.10
2018-07-23T07:45:15.842Z,30.10
2018-07-23T07:46:19.460Z,30.10
2018-07-23T07:47:22.616Z,30.10
2018-07-23T07:48:26.333Z,30.10
2018-07-23T07:49:29.458Z,30.10
2018-07-23T07:52:38.646Z,30.10
2018-07-23T07:53:41.890Z,30.10
2018-07-23T07:54:45.432Z,30.10
2018-07-23T07:55:48.665Z,30.10
2018-07-23T07:56:52.506Z,30.20
2018-07-23T07:57:56.089Z,30.10
2018-07-23T07:58:59.341Z,30.20
2018-07-23T08:00:03.357Z,30.20
2018-07-23T08:01:07.219Z,30.10
2018-07-23T08:02:10.464Z,30.20
2018-07-23T08:03:13.685Z,30.20
2018-07-23T08:04:16.806Z,30.20
2018-07-23T08:05:21.002Z,30.20
2018-07-23T08:06:24.060Z,30.20
2018-07-23T08:07:27.218Z,30.20
2018-07-23T08:08:30.627Z,30.20
2018-07-23T08:09:34.424Z,30.20
2018-07-23T08:10:37.483Z,30.20
2018-07-23T08:11:40.868Z,30.20
2018-07-23T08:12:44.101Z,30.20
2018-07-23T08:13:47.539Z,30.20
2018-07-23T08:14:50.842Z,30.20
2018-07-23T08:15:54.922Z,30.20
2018-07-23T08:16:57.987Z,30.30
2018-07-23T08:18:02.866Z,30.30
2018-07-23T08:19:07.273Z,30.20
2018-07-23T08:20:10.336Z,30.30
2018-07-23T08:21:14.570Z,30.30
2018-07-23T08:22:17.777Z,30.30
2018-07-23T08:23:23.143Z,30.30
2018-07-23T08:24:26.400Z,30.30
2018-07-23T08:25:30.392Z,30.30
2018-07-23T08:26:34.174Z,30.30
2018-07-23T08:27:38.164Z,30.30
2018-07-23T08:28:42.638Z,30.30
2018-07-23T08:29:45.717Z,30.30
2018-07-23T08:30:50.212Z,30.30
2018-07-23T08:32:57.278Z,30.30
2018-07-23T08:34:00.665Z,30.30
2018-07-23T08:36:06.497Z,30.40
2018-07-23T08:37:09.569Z,30.40
2018-07-23T08:38:12.549Z,30.30
2018-07-23T08:39:15.524Z,30.40
2018-07-23T08:40:18.512Z,30.30
2018-07-23T08:41:21.730Z,30.30
2018-07-23T08:42:24.734Z,30.30
2018-07-23T08:43:27.717Z,30.30
2018-07-23T08:44:30.705Z,30.40
2018-07-23T08:45:34.012Z,30.40
2018-07-23T08:46:37.181Z,30.40
2018-07-23T08:47:40.145Z,30.40
2018-07-23T08:48:43.173Z,30.40
2018-07-23T08:50:48.990Z,30.40
2018-07-23T08:51:51.986Z,30.40
2018-07-23T08:52:56.326Z,30.40
2018-07-23T08:53:59.394Z,30.40
2018-07-23T08:55:02.419Z,30.40
2018-07-23T08:56:05.510Z,30.40
2018-07-23T08:57:09.173Z,30.50
2018-07-23T08:58:12.169Z,30.40
2018-07-23T08:59:16.377Z,30.50
2018-07-23T09:00:19.714Z,30.50
2018-07-23T09:01:22.726Z,30.40
2018-07-23T09:02:25.817Z,30.50
2018-07-23T09:03:29.626Z,30.50
2018-07-23T09:04:32.612Z,30.50
2018-07-23T09:06:38.424Z,30.50
2018-07-23T09:07:41.417Z,30.50
2018-07-23T09:08:45.267Z,30.50
2018-07-23T09:09:48.264Z,30.50
2018-07-23T09:10:51.269Z,30.50
2018-07-23T09:11:54.497Z,30.50
2018-07-23T09:12:57.514Z,30.50
2018-07-23T09:14:00.612Z,30.50
2018-07-23T09:16:06.430Z,30.50
2018-07-23T09:17:09.448Z,30.50
2018-07-23T09:18:12.462Z,30.50
2018-07-23T09:19:16.333Z,30.50
2018-07-23T09:21:22.141Z,30.50
2018-07-23T09:23:27.965Z,30.60
2018-07-23T09:24:30.993Z,30.50
2018-07-23T09:25:39.341Z,30.50
2018-07-23T09:26:42.348Z,30.60
2018-07-23T09:27:45.324Z,30.60
2018-07-23T09:28:48.313Z,30.60
2018-07-23T09:29:51.301Z,30.60
2018-07-23T09:30:55.349Z,30.70
2018-07-23T09:31:58.301Z,30.60
2018-07-23T09:33:01.276Z,30.60
2018-07-23T09:34:04.253Z,30.60
2018-07-23T09:35:07.244Z,30.60
2018-07-23T09:36:10.237Z,30.60
2018-07-23T09:37:13.275Z,30.60
2018-07-23T09:38:16.245Z,30.60
2018-07-23T09:39:19.254Z,30.60
2018-07-23T09:40:22.245Z,30.70
2018-07-23T09:41:25.224Z,30.70
2018-07-23T09:42:28.206Z,30.70
2018-07-23T09:43:31.198Z,30.70
2018-07-23T09:44:34.189Z,30.70
2018-07-23T09:45:37.226Z,30.70
2018-07-23T09:46:40.173Z,30.70
2018-07-23T09:47:43.179Z,30.70
2018-07-23T09:48:46.153Z,30.70
2018-07-23T09:49:49.132Z,30.70
2018-07-23T09:50:52.126Z,30.80
2018-07-23T09:51:55.125Z,30.80
2018-07-23T09:52:58.129Z,30.80
2018-07-23T09:54:01.181Z,30.80
2018-07-23T09:55:04.225Z,30.80
2018-07-23T09:57:10.300Z,30.90
2018-07-23T09:58:28.684Z,31.00
2018-07-23T10:00:39.865Z,30.90
2018-07-23T10:01:42.865Z,30.90
2018-07-23T10:02:45.874Z,30.90
2018-07-23T10:04:40.375Z,31.00
2018-07-23T10:05:43.368Z,31.00
2018-07-23T10:06:46.361Z,31.00
2018-07-23T10:07:49.334Z,31.00
2018-07-23T10:08:52.329Z,31.00
2018-07-23T10:09:55.321Z,31.00
2018-07-23T10:10:58.339Z,31.00
2018-07-23T10:12:01.329Z,31.00
2018-07-23T10:13:04.376Z,31.00
2018-07-23T10:14:07.620Z,31.00
2018-07-23T10:15:10.618Z,31.10
2018-07-23T10:16:13.612Z,31.10
2018-07-23T10:17:16.605Z,31.10
2018-07-23T10:18:19.588Z,31.10
2018-07-23T10:20:01.988Z,31.10
2018-07-23T10:21:05.003Z,31.10
2018-07-23T10:22:08.042Z,31.10
2018-07-23T10:23:11.017Z,31.20
2018-07-23T10:24:14.008Z,31.20
2018-07-23T10:25:16.984Z,31.20
2018-07-23T10:26:19.982Z,31.20
2018-07-23T10:27:22.970Z,31.20
2018-07-23T10:28:26.052Z,31.30
2018-07-23T10:29:29.078Z,31.30
2018-07-23T10:30:32.094Z,31.30
2018-07-23T10:31:35.066Z,31.30
2018-07-23T10:32:38.061Z,31.30
2018-07-23T10:33:41.044Z,31.30
2018-07-23T10:34:44.024Z,31.40
2018-07-23T10:35:47.017Z,31.40
2018-07-23T10:36:50.025Z,31.40
2018-07-23T10:37:53.016Z,31.40
2018-07-23T10:38:56.030Z,31.40
2018-07-23T10:39:59.012Z,31.40
2018-07-23T10:41:02.055Z,31.50
2018-07-23T10:42:05.054Z,31.50
2018-07-23T10:43:08.181Z,31.50
2018-07-23T10:44:11.140Z,31.50
2018-07-23T10:45:14.129Z,31.60
2018-07-23T10:46:17.126Z,31.60
2018-07-23T10:47:20.109Z,31.60
2018-07-23T10:48:23.089Z,31.60
2018-07-23T10:49:26.085Z,31.60
2018-07-23T10:50:29.073Z,31.60
2018-07-23T10:51:32.048Z,31.60
2018-07-23T10:52:35.054Z,31.60
2018-07-23T10:53:38.311Z,31.60
2018-07-23T10:54:41.333Z,31.60
2018-07-23T10:55:44.301Z,31.60
2018-07-23T10:56:47.293Z,31.60
2018-07-23T10:57:50.291Z,31.60
2018-07-23T10:58:53.276Z,31.70
2018-07-23T10:59:56.276Z,31.60
2018-07-23T11:00:59.304Z,31.70
2018-07-23T11:02:02.276Z,31.70
2018-07-23T11:03:05.574Z,31.70
2018-07-23T11:04:08.573Z,31.70
2018-07-23T11:05:11.547Z,31.70
2018-07-23T11:06:14.541Z,31.70
2018-07-23T11:07:17.556Z,31.70
2018-07-23T11:08:20.532Z,31.70
2018-07-23T11:09:23.521Z,31.80
2018-07-23T11:10:26.538Z,31.80
2018-07-23T11:11:29.664Z,31.80
2018-07-23T11:12:32.701Z,31.80
2018-07-23T11:13:35.697Z,31.80
2018-07-23T11:14:38.682Z,31.80
2018-07-23T11:15:41.700Z,31.80
2018-07-23T11:16:44.741Z,31.80
2018-07-23T11:17:47.762Z,31.80
2018-07-23T11:18:50.774Z,31.80
2018-07-23T11:19:53.777Z,31.80
2018-07-23T11:20:56.790Z,31.80
2018-07-23T11:21:59.800Z,31.90
2018-07-23T11:23:02.801Z,31.80
2018-07-23T11:24:06.017Z,31.80
2018-07-23T11:25:38.596Z,31.80
2018-07-23T11:26:12.050Z,31.80
2018-07-23T11:27:15.071Z,31.90
2018-07-23T11:28:18.049Z,31.70
2018-07-23T11:29:21.252Z,31.90
2018-07-23T11:30:24.317Z,31.90
2018-07-23T11:31:27.500Z,31.90
2018-07-23T11:33:33.309Z,31.90
2018-07-23T11:34:36.285Z,31.90
2018-07-23T11:35:39.370Z,31.90
2018-07-23T11:36:42.404Z,31.90
2018-07-23T11:37:45.421Z,31.90
2018-07-23T11:39:51.206Z,31.90
2018-07-23T11:40:54.205Z,31.90
2018-07-23T11:41:57.180Z,31.90
2018-07-23T11:43:00.162Z,31.90
2018-07-23T11:44:03.280Z,31.90
2018-07-23T11:45:06.283Z,32.00
2018-07-23T11:46:09.356Z,32.00
2018-07-23T11:47:12.408Z,32.00
2018-07-23T11:48:15.366Z,32.00
2018-07-23T11:49:18.375Z,32.00
2018-07-23T11:51:24.221Z,32.10
2018-07-23T11:52:27.205Z,32.20
2018-07-23T11:53:30.319Z,32.20
2018-07-23T11:54:33.201Z,32.20
2018-07-23T11:55:36.189Z,32.20
2018-07-23T11:56:39.207Z,32.20
2018-07-23T11:57:42.144Z,32.20
2018-07-23T11:58:45.149Z,32.20
2018-07-23T11:59:48.159Z,32.20
2018-07-23T12:00:51.141Z,32.20
2018-07-23T12:01:57.184Z,32.20
2018-07-23T12:03:00.183Z,32.20
2018-07-23T12:04:03.193Z,32.20
2018-07-23T12:05:06.368Z,32.20
2018-07-23T12:06:09.353Z,32.20
2018-07-23T12:07:12.337Z,32.20
2018-07-23T12:08:15.350Z,32.20
2018-07-23T12:09:18.353Z,30.50
2018-07-23T12:10:21.342Z,32.20
2018-07-23T12:11:24.341Z,32.20
2018-07-23T12:12:27.640Z,33.30
2018-07-23T12:13:30.636Z,32.20
2018-07-23T12:14:33.611Z,32.10
2018-07-23T12:15:36.653Z,32.20
2018-07-23T12:16:39.629Z,32.10
2018-07-23T12:17:42.621Z,32.10
2018-07-23T12:18:45.613Z,32.10
2018-07-23T12:19:48.715Z,32.10
2018-07-23T12:20:51.731Z,32.10
2018-07-23T12:21:54.708Z,32.10
2018-07-23T12:22:57.693Z,32.10
2018-07-23T12:24:00.837Z,32.10
2018-07-23T12:25:04.034Z,32.20
2018-07-23T12:26:07.067Z,32.10
2018-07-23T12:27:10.105Z,32.10
2018-07-23T12:28:13.089Z,32.10
2018-07-23T12:29:16.156Z,32.20
2018-07-23T12:30:19.194Z,32.20
2018-07-23T12:31:22.208Z,32.20
2018-07-23T12:32:25.211Z,32.20
2018-07-23T12:33:28.192Z,32.20
2018-07-23T12:34:31.207Z,32.20
2018-07-23T12:35:34.316Z,32.20
2018-07-23T12:36:37.290Z,32.20
2018-07-23T12:37:40.285Z,32.20
2018-07-23T12:38:43.268Z,32.20
2018-07-23T12:39:46.661Z,32.30
2018-07-23T12:40:49.637Z,31.20
2018-07-23T12:41:52.622Z,32.30
2018-07-23T12:42:55.668Z,32.30
2018-07-23T12:43:58.889Z,32.30
2018-07-23T12:45:02.905Z,32.30
2018-07-23T12:46:05.921Z,32.30
2018-07-23T12:47:08.946Z,33.20
2018-07-23T12:48:11.916Z,32.30
2018-07-23T12:49:15.168Z,32.40
2018-07-23T12:50:18.217Z,32.30
2018-07-23T12:51:21.216Z,32.40
2018-07-23T12:52:24.221Z,32.40
2018-07-23T12:53:27.208Z,32.40
2018-07-23T12:54:30.272Z,32.40
2018-07-23T12:55:33.266Z,32.50
2018-07-23T12:56:36.273Z,32.10
2018-07-23T12:57:39.261Z,32.40
2018-07-23T12:58:42.261Z,32.40
2018-07-23T12:59:45.371Z,32.40
2018-07-23T13:00:48.313Z,32.40
2018-07-23T13:01:51.284Z,32.40
2018-07-23T13:02:54.295Z,32.40
2018-07-23T13:03:57.284Z,32.40
2018-07-23T13:05:00.287Z,32.40
2018-07-23T13:06:03.262Z,32.40
2018-07-23T13:07:06.273Z,32.40
2018-07-23T13:08:09.347Z,32.40
2018-07-23T13:09:13.088Z,32.40
2018-07-23T13:10:16.073Z,32.40
2018-07-23T13:11:19.072Z,32.40
2018-07-23T13:12:22.207Z,32.50
2018-07-23T13:13:25.228Z,32.50
2018-07-23T13:14:28.293Z,32.40
2018-07-23T13:15:31.289Z,32.50
2018-07-23T13:16:34.304Z,32.50
2018-07-23T13:17:37.405Z,32.50
2018-07-23T13:18:40.414Z,30.00
2018-07-23T13:19:43.445Z,32.50
2018-07-23T13:20:46.437Z,32.50
2018-07-23T13:21:49.453Z,32.50
2018-07-23T13:22:52.463Z,32.50
2018-07-23T13:23:55.565Z,32.50
2018-07-23T13:24:58.544Z,32.50
2018-07-23T13:26:01.594Z,32.50
2018-07-23T13:27:04.565Z,32.60
2018-07-23T13:28:07.579Z,32.60
2018-07-23T13:29:10.661Z,32.60
2018-07-23T13:30:13.671Z,32.60
2018-07-23T13:31:16.723Z,32.60
2018-07-23T13:32:19.776Z,32.60
2018-07-23T13:33:22.837Z,32.60
2018-07-23T13:34:25.826Z,32.60
2018-07-23T13:35:28.950Z,32.60
2018-07-23T13:36:31.926Z,32.60
2018-07-23T13:37:34.952Z,32.60
2018-07-23T13:38:37.968Z,32.60
2018-07-23T13:39:40.996Z,32.60
2018-07-23T13:40:43.976Z,32.60
2018-07-23T13:41:46.976Z,32.60
2018-07-23T13:42:49.968Z,32.70
2018-07-23T13:43:52.957Z,32.70
2018-07-23T13:44:55.943Z,32.70
2018-07-23T13:45:58.923Z,32.70
2018-07-23T13:47:01.924Z,32.70
2018-07-23T13:48:05.105Z,32.70
2018-07-23T13:49:08.097Z,32.70
2018-07-23T13:50:11.106Z,32.70
2018-07-23T13:51:14.108Z,32.70
2018-07-23T13:52:17.089Z,32.70
2018-07-23T13:53:20.075Z,32.70
2018-07-23T13:54:23.173Z,32.70
2018-07-23T13:55:26.481Z,32.70
2018-07-23T13:56:29.640Z,32.70
2018-07-23T13:57:32.898Z,32.70
2018-07-23T13:58:35.880Z,32.70
2018-07-23T13:59:38.861Z,32.70
2018-07-23T14:00:41.877Z,32.70
2018-07-23T14:01:44.874Z,32.70
2018-07-23T14:02:47.863Z,32.80
2018-07-23T14:03:50.874Z,32.70
2018-07-23T14:04:53.844Z,32.80
2018-07-23T14:05:56.844Z,32.80
2018-07-23T14:06:59.846Z,32.80
2018-07-23T14:08:02.833Z,32.80
2018-07-23T14:09:07.776Z,32.80
2018-07-23T14:10:10.803Z,32.90
2018-07-23T14:11:13.777Z,32.90
2018-07-23T14:12:16.765Z,33.00
2018-07-23T14:13:19.728Z,32.90
2018-07-23T14:14:22.741Z,33.00
2018-07-23T14:15:25.725Z,33.00
2018-07-23T14:16:28.712Z,33.00
2018-07-23T14:17:31.721Z,33.00
2018-07-23T14:18:34.726Z,33.00
2018-07-23T14:19:37.703Z,33.00
2018-07-23T14:20:40.708Z,33.00
2018-07-23T14:21:43.765Z,33.00
2018-07-23T14:22:46.816Z,33.00
2018-07-23T14:23:49.833Z,31.90
2018-07-23T14:24:52.836Z,33.00
2018-07-23T14:25:55.833Z,33.00
2018-07-23T14:26:58.865Z,33.00
2018-07-23T14:28:01.885Z,33.00
2018-07-23T14:29:05.321Z,33.00
2018-07-23T14:30:08.557Z,33.00
2018-07-23T14:31:11.537Z,33.00
2018-07-23T14:32:14.548Z,33.00
2018-07-23T14:33:17.556Z,33.00
2018-07-23T14:34:21.117Z,32.90
2018-07-23T14:37:29.796Z,33.00
2018-07-23T14:38:32.815Z,33.00
2018-07-23T14:39:35.772Z,31.70
2018-07-23T14:41:41.625Z,33.00
2018-07-23T14:42:44.614Z,33.00
2018-07-23T14:44:50.434Z,33.00
2018-07-23T14:45:53.447Z,33.10
2018-07-23T14:46:56.438Z,33.00
2018-07-23T14:47:59.495Z,33.10
2018-07-23T14:49:02.536Z,33.00
2018-07-23T14:50:05.525Z,33.10
2018-07-23T14:51:08.521Z,33.10
2018-07-23T14:52:11.529Z,33.10
2018-07-23T14:53:14.561Z,33.00
2018-07-23T14:54:17.561Z,33.00
2018-07-23T14:55:21.429Z,33.10
2018-07-23T14:56:24.408Z,33.00
2018-07-23T14:58:30.306Z,33.10
2018-07-23T14:59:33.320Z,33.00
2018-07-23T15:00:36.327Z,33.00
2018-07-23T15:01:39.327Z,33.00
2018-07-23T15:02:42.315Z,33.10
2018-07-23T15:03:45.293Z,33.00
2018-07-23T15:04:48.318Z,33.00
2018-07-23T15:07:56.958Z,33.00
2018-07-23T15:08:59.957Z,33.00
2018-07-23T15:10:02.953Z,33.00
2018-07-23T15:12:08.758Z,33.00
2018-07-23T15:13:11.753Z,33.00
2018-07-23T15:14:14.763Z,33.00
2018-07-23T15:15:17.733Z,33.00
2018-07-23T15:16:20.720Z,33.00
2018-07-23T15:17:23.705Z,33.00
2018-07-23T15:18:26.737Z,33.00
2018-07-23T15:19:29.745Z,33.00
2018-07-23T15:20:32.730Z,33.00
2018-07-23T15:21:35.753Z,33.00
2018-07-23T15:22:38.766Z,33.00
2018-07-23T15:23:42.000Z,33.00
2018-07-23T15:25:47.858Z,33.00
2018-07-23T15:26:50.872Z,33.00
2018-07-23T15:27:53.892Z,33.00
2018-07-23T15:28:56.905Z,33.00
2018-07-23T15:31:02.749Z,33.10
2018-07-23T15:32:05.745Z,33.10
2018-07-23T15:33:08.811Z,33.10
2018-07-23T15:34:11.743Z,33.10
2018-07-23T15:36:17.533Z,33.10
2018-07-23T15:37:20.552Z,33.10
2018-07-23T15:38:23.660Z,33.10
2018-07-23T15:39:26.653Z,33.10
2018-07-23T15:40:29.886Z,33.10
2018-07-23T15:42:35.738Z,33.10
2018-07-23T15:43:38.713Z,33.10
2018-07-23T15:44:43.705Z,33.10
2018-07-23T15:45:46.836Z,33.10
2018-07-23T15:46:49.592Z,33.10
2018-07-23T15:47:52.610Z,33.10
2018-07-23T15:48:55.618Z,33.10
2018-07-23T15:49:58.617Z,33.10
2018-07-23T15:51:01.617Z,33.10
2018-07-23T15:52:05.264Z,33.10
2018-07-23T15:53:08.261Z,33.10
2018-07-23T15:55:20.933Z,33.10
2018-07-23T15:56:24.021Z,33.10
2018-07-23T15:57:27.047Z,33.10
2018-07-23T15:58:30.100Z,33.10
2018-07-23T15:59:33.072Z,33.10
2018-07-23T16:00:36.066Z,33.10
2018-07-23T16:01:39.046Z,33.10
2018-07-23T16:02:42.038Z,33.10
2018-07-23T16:03:45.060Z,33.20
2018-07-23T16:04:48.049Z,33.10
2018-07-23T16:05:51.073Z,33.20
2018-07-23T16:07:57.025Z,33.20
2018-07-23T16:09:00.037Z,33.20
2018-07-23T16:10:03.029Z,33.20
2018-07-23T16:11:06.041Z,33.20
2018-07-23T16:12:09.016Z,33.20
2018-07-23T16:13:12.007Z,33.20
2018-07-23T16:14:15.004Z,33.20
2018-07-23T16:15:18.021Z,33.20
2018-07-23T16:16:21.240Z,33.20
2018-07-23T16:17:24.192Z,33.20
2018-07-23T16:18:27.198Z,33.30
2018-07-23T16:19:30.209Z,33.30
2018-07-23T16:20:33.280Z,33.30
2018-07-23T16:21:36.258Z,33.30
2018-07-23T16:22:39.367Z,33.30
2018-07-23T16:23:42.341Z,33.30
2018-07-23T16:24:45.332Z,33.30
2018-07-23T16:25:48.362Z,30.80
2018-07-23T16:26:51.372Z,33.40
2018-07-23T16:27:54.441Z,33.40
2018-07-23T16:28:57.586Z,33.40
2018-07-23T16:30:00.602Z,33.60
2018-07-23T16:31:03.593Z,33.40
2018-07-23T16:32:06.597Z,33.40
2018-07-23T16:33:09.594Z,33.40
2018-07-23T16:34:12.568Z,33.40
2018-07-23T16:35:15.575Z,33.40
2018-07-23T16:36:18.560Z,33.40
2018-07-23T16:37:21.549Z,33.40
2018-07-23T16:38:24.575Z,33.40
2018-07-23T16:39:27.577Z,33.40
2018-07-23T16:40:30.587Z,33.50
2018-07-23T16:41:33.593Z,33.50
2018-07-23T16:42:36.589Z,33.30
2018-07-23T16:43:39.608Z,33.60
2018-07-23T16:44:42.590Z,33.50
2018-07-23T16:45:45.593Z,33.30
2018-07-23T16:46:48.637Z,33.60
2018-07-23T16:47:51.565Z,33.50
2018-07-23T16:48:54.552Z,33.60
2018-07-23T16:49:57.568Z,33.60
2018-07-23T16:51:00.657Z,33.60
2018-07-23T16:52:03.637Z,33.60
2018-07-23T16:53:07.156Z,33.60
2018-07-23T16:54:10.216Z,33.70
2018-07-23T16:55:13.165Z,33.60
2018-07-23T16:56:16.185Z,33.60
2018-07-23T16:57:19.186Z,33.60
2018-07-23T16:58:22.177Z,33.60
2018-07-23T16:59:25.203Z,33.60
2018-07-23T17:00:28.186Z,33.60
2018-07-23T17:01:31.153Z,33.40
2018-07-23T17:02:34.146Z,33.50
2018-07-23T17:03:37.128Z,33.60
2018-07-23T17:04:40.155Z,33.50
2018-07-23T17:05:45.310Z,33.50
2018-07-23T17:06:49.329Z,35.40
2018-07-23T17:07:52.306Z,33.50
2018-07-23T17:08:55.272Z,33.40
2018-07-23T17:09:58.297Z,33.40
2018-07-23T17:11:01.350Z,33.40
2018-07-23T17:12:04.265Z,33.40
2018-07-23T17:13:07.327Z,33.40
2018-07-23T17:14:10.316Z,33.40
2018-07-23T17:16:06.717Z,33.30
2018-07-23T17:17:09.698Z,33.40
2018-07-23T17:18:12.819Z,33.40
2018-07-23T17:19:15.693Z,33.40
2018-07-23T17:20:18.681Z,33.40
2018-07-23T17:21:21.677Z,33.30
2018-07-23T17:22:24.689Z,33.40
2018-07-23T17:23:27.693Z,33.40
2018-07-23T17:24:30.773Z,33.40
2018-07-23T17:25:33.765Z,33.30
2018-07-23T17:26:36.766Z,33.30
2018-07-23T17:27:39.761Z,33.30
2018-07-23T17:28:42.736Z,33.30
2018-07-23T17:29:45.721Z,33.30
2018-07-23T17:30:48.725Z,33.30
2018-07-23T17:31:51.733Z,33.30
2018-07-23T17:32:54.709Z,33.30
2018-07-23T17:33:57.743Z,33.30
2018-07-23T17:35:00.745Z,33.20
2018-07-23T17:36:03.769Z,33.20
2018-07-23T17:37:06.776Z,33.30
2018-07-23T17:38:09.785Z,33.20
2018-07-23T17:39:13.073Z,33.20
2018-07-23T17:40:16.170Z,33.20
2018-07-23T17:41:19.345Z,33.20
2018-07-23T17:42:22.334Z,33.20
2018-07-23T17:43:25.329Z,33.20
2018-07-23T17:44:28.353Z,33.20
2018-07-23T17:45:31.349Z,33.20
2018-07-23T17:46:34.399Z,33.20
2018-07-23T17:47:37.372Z,33.20
2018-07-23T17:48:40.360Z,33.20
