createdAt,value
2018-09-01T00:01:11.221Z,46.60
2018-09-01T00:03:38.479Z,46.80
2018-09-01T00:06:05.704Z,46.70
2018-09-01T00:08:32.855Z,46.80
2018-09-01T00:11:00.172Z,46.90
2018-09-01T00:13:27.389Z,47.00
2018-09-01T00:15:54.929Z,47.10
2018-09-01T00:18:22.120Z,47.10
2018-09-01T00:20:49.300Z,47.20
2018-09-01T00:23:16.508Z,47.10
2018-09-01T00:25:43.673Z,47.20
2018-09-01T00:28:10.907Z,47.40
2018-09-01T00:30:38.156Z,47.60
2018-09-01T00:33:05.383Z,47.50
2018-09-01T00:35:32.676Z,47.50
2018-09-01T00:38:05.630Z,47.70
2018-09-01T00:40:32.903Z,47.60
2018-09-01T00:43:00.449Z,48.00
2018-09-01T00:45:28.144Z,48.20
2018-09-01T00:47:55.540Z,48.40
2018-09-01T00:50:22.756Z,48.90
2018-09-01T00:52:50.025Z,48.20
2018-09-01T00:55:22.836Z,48.30
2018-09-01T00:57:49.992Z,48.70
2018-09-01T01:00:17.148Z,48.70
2018-09-01T01:02:44.379Z,48.60
2018-09-01T01:05:11.541Z,48.50
2018-09-01T01:07:38.789Z,48.50
2018-09-01T01:10:06.072Z,48.60
2018-09-01T01:12:33.236Z,48.70
2018-09-01T01:15:00.448Z,48.80
2018-09-01T01:17:27.687Z,49.00
2018-09-01T01:19:54.960Z,49.10
2018-09-01T01:22:22.302Z,49.20
2018-09-01T01:24:49.601Z,49.20
2018-09-01T01:27:16.784Z,49.40
2018-09-01T01:29:43.952Z,49.40
2018-09-01T01:32:11.142Z,49.20
2018-09-01T01:34:38.328Z,49.70
2018-09-01T01:37:05.504Z,49.50
2018-09-01T01:39:32.820Z,50.20
2018-09-01T01:42:00.040Z,49.90
2018-09-01T01:44:27.275Z,49.70
2018-09-01T01:46:54.498Z,49.80
2018-09-01T01:49:21.675Z,49.80
2018-09-01T01:51:48.868Z,49.90
2018-09-01T01:54:16.060Z,49.80
2018-09-01T01:56:43.264Z,49.80
2018-09-01T01:59:10.423Z,49.90
2018-09-01T02:01:37.639Z,49.80
2018-09-01T02:04:04.855Z,49.80
2018-09-01T02:06:32.112Z,49.80
2018-09-01T02:08:59.268Z,50.00
2018-09-01T02:11:26.491Z,50.00
2018-09-01T02:13:53.712Z,49.80
2018-09-01T02:16:21.184Z,49.80
2018-09-01T02:18:48.742Z,49.60
2018-09-01T02:21:15.953Z,49.70
2018-09-01T02:23:43.155Z,50.00
2018-09-01T02:26:10.413Z,49.80
2018-09-01T02:28:37.648Z,49.20
2018-09-01T02:31:04.832Z,49.80
2018-09-01T02:33:32.072Z,49.80
2018-09-01T02:35:59.301Z,49.80
2018-09-01T02:38:26.554Z,50.00
2018-09-01T02:40:53.784Z,49.90
2018-09-01T02:43:21.000Z,50.40
2018-09-01T02:45:48.136Z,50.10
2018-09-01T02:48:15.340Z,49.90
2018-09-01T02:50:42.531Z,50.00
2018-09-01T02:53:09.696Z,49.90
2018-09-01T02:55:36.916Z,50.20
2018-09-01T02:58:04.088Z,49.80
2018-09-01T03:00:35.718Z,50.10
2018-09-01T03:03:02.932Z,49.90
2018-09-01T03:05:30.156Z,50.20
2018-09-01T03:07:57.392Z,50.00
2018-09-01T03:10:24.616Z,50.10
2018-09-01T03:12:51.969Z,50.20
2018-09-01T03:15:19.137Z,50.00
2018-09-01T03:17:46.380Z,50.10
2018-09-01T03:20:13.516Z,50.20
2018-09-01T03:22:40.761Z,50.30
2018-09-01T03:25:07.964Z,50.40
2018-09-01T03:27:35.308Z,50.50
2018-09-01T03:30:02.602Z,50.50
2018-09-01T03:32:29.752Z,50.60
2018-09-01T03:34:56.936Z,50.60
2018-09-01T03:37:24.065Z,50.60
2018-09-01T03:39:51.233Z,50.70
2018-09-01T03:42:18.450Z,50.70
2018-09-01T03:44:45.649Z,50.80
2018-09-01T03:47:12.870Z,51.00
2018-09-01T03:49:40.097Z,50.60
2018-09-01T03:52:07.280Z,50.70
2018-09-01T03:54:34.568Z,50.90
2018-09-01T03:57:01.775Z,51.00
2018-09-01T03:59:28.996Z,50.90
2018-09-01T04:01:56.192Z,50.80
2018-09-01T04:04:23.437Z,50.50
2018-09-01T04:06:50.658Z,50.60
2018-09-01T04:09:17.861Z,50.90
2018-09-01T04:11:45.304Z,50.90
2018-09-01T04:14:12.541Z,50.70
2018-09-01T04:16:39.760Z,50.80
2018-09-01T04:19:13.472Z,50.90
2018-09-01T04:21:40.672Z,51.10
2018-09-01T04:24:07.853Z,51.20
2018-09-01T04:26:35.099Z,51.10
2018-09-01T04:29:02.297Z,51.20
2018-09-01T04:31:29.435Z,51.30
2018-09-01T04:33:56.657Z,51.30
2018-09-01T04:36:23.816Z,51.60
2018-09-01T04:38:51.024Z,51.40
2018-09-01T04:41:18.749Z,51.20
2018-09-01T04:43:45.964Z,51.60
2018-09-01T04:46:13.140Z,51.70
2018-09-01T04:48:40.389Z,51.50
2018-09-01T04:51:07.640Z,51.40
2018-09-01T04:53:34.884Z,51.20
2018-09-01T04:56:02.096Z,51.30
2018-09-01T04:58:29.296Z,51.40
2018-09-01T05:00:56.525Z,51.40
2018-09-01T05:03:23.684Z,51.60
2018-09-01T05:05:50.865Z,52.00
2018-09-01T05:08:18.164Z,51.80
2018-09-01T05:10:45.392Z,51.70
2018-09-01T05:13:12.636Z,51.90
2018-09-01T05:15:39.848Z,51.80
2018-09-01T05:18:07.128Z,51.90
2018-09-01T05:20:34.349Z,52.00
2018-09-01T05:23:01.518Z,51.60
2018-09-01T05:25:28.794Z,51.80
2018-09-01T05:27:55.968Z,51.70
2018-09-01T05:30:23.168Z,52.00
2018-09-01T05:32:50.400Z,52.00
2018-09-01T05:35:17.666Z,51.80
2018-09-01T05:37:44.936Z,51.80
2018-09-01T05:40:12.072Z,51.80
2018-09-01T05:42:39.228Z,51.90
2018-09-01T05:45:06.469Z,51.80
2018-09-01T05:47:33.744Z,51.80
2018-09-01T05:50:01.006Z,52.00
2018-09-01T05:52:28.192Z,51.80
2018-09-01T05:54:55.378Z,52.00
2018-09-01T05:57:22.618Z,52.20
2018-09-01T05:59:49.768Z,51.80
2018-09-01T06:02:17.016Z,52.00
2018-09-01T06:04:44.281Z,52.30
2018-09-01T06:07:11.560Z,52.00
2018-09-01T06:09:38.715Z,52.20
2018-09-01T06:12:06.002Z,52.20
2018-09-01T06:14:33.213Z,51.90
2018-09-01T06:17:00.429Z,51.90
2018-09-01T06:19:27.641Z,51.80
2018-09-01T06:21:54.781Z,51.90
2018-09-01T06:24:21.961Z,51.90
2018-09-01T06:26:49.225Z,51.60
2018-09-01T06:29:17.656Z,51.90
2018-09-01T06:31:56.242Z,52.20
2018-09-01T06:34:23.508Z,51.80
2018-09-01T06:36:50.778Z,51.70
2018-09-01T06:39:17.981Z,51.60
2018-09-01T06:41:45.143Z,51.70
2018-09-01T06:44:12.330Z,51.70
2018-09-01T06:46:40.148Z,52.30
2018-09-01T06:49:07.536Z,51.80
2018-09-01T06:51:35.004Z,51.80
2018-09-01T06:54:02.879Z,51.70
2018-09-01T06:56:30.157Z,51.70
2018-09-01T06:58:57.375Z,51.70
2018-09-01T07:01:24.550Z,51.70
2018-09-01T07:03:51.796Z,51.40
2018-09-01T07:06:18.984Z,52.00
2018-09-01T07:08:46.391Z,51.40
2018-09-01T07:11:13.524Z,51.50
2018-09-01T07:13:40.790Z,51.40
2018-09-01T07:16:08.049Z,51.50
2018-09-01T07:18:35.723Z,51.40
2018-09-01T07:21:03.016Z,51.20
2018-09-01T07:23:30.294Z,51.30
2018-09-01T07:25:57.648Z,51.30
2018-09-01T07:28:24.884Z,51.20
2018-09-01T07:30:52.544Z,50.80
2018-09-01T07:33:19.470Z,50.90
2018-09-01T07:35:46.748Z,50.60
2018-09-01T07:38:14.008Z,50.60
2018-09-01T07:40:41.297Z,50.90
2018-09-01T07:43:08.536Z,50.80
2018-09-01T07:45:35.711Z,50.80
2018-09-01T07:48:02.908Z,51.00
2018-09-01T07:50:30.125Z,50.10
2018-09-01T07:52:57.498Z,50.70
2018-09-01T07:55:24.720Z,50.00
2018-09-01T07:57:51.947Z,50.10
2018-09-01T08:00:19.181Z,50.10
2018-09-01T08:02:46.400Z,49.90
2018-09-01T08:05:13.595Z,49.70
2018-09-01T08:07:40.848Z,49.70
2018-09-01T08:10:08.524Z,49.80
2018-09-01T08:12:35.704Z,49.30
2018-09-01T08:15:03.003Z,48.60
2018-09-01T08:17:30.187Z,48.30
2018-09-01T08:19:57.419Z,48.30
2018-09-01T08:22:24.709Z,48.10
2018-09-01T08:24:51.932Z,47.40
2018-09-01T08:27:19.221Z,47.40
2018-09-01T08:29:46.444Z,47.70
2018-09-01T08:32:13.585Z,47.50
2018-09-01T08:34:40.792Z,47.20
2018-09-01T08:37:08.824Z,47.00
2018-09-01T08:39:36.066Z,47.00
2018-09-01T08:42:03.335Z,46.70
2018-09-01T08:44:30.484Z,46.30
2018-09-01T08:46:57.706Z,46.20
2018-09-01T08:49:24.864Z,45.70
2018-09-01T08:51:52.081Z,45.60
2018-09-01T08:54:19.348Z,45.80
2018-09-01T08:56:46.569Z,45.80
2018-09-01T08:59:13.976Z,45.10
2018-09-01T09:01:41.224Z,45.00
2018-09-01T09:04:08.440Z,45.20
2018-09-01T09:06:35.591Z,44.60
2018-09-01T09:09:03.870Z,44.80
2018-09-01T09:11:31.056Z,44.90
2018-09-01T09:13:58.352Z,44.00
2018-09-01T09:16:25.604Z,44.00
2018-09-01T09:18:52.926Z,44.20
2018-09-01T09:21:20.141Z,44.20
2018-09-01T09:23:47.384Z,44.40
2018-09-01T09:26:14.663Z,44.60
2018-09-01T09:28:41.980Z,44.70
2018-09-01T09:31:09.223Z,44.70
2018-09-01T09:33:36.426Z,44.50
2018-09-01T09:36:03.657Z,45.00
2018-09-01T09:38:30.868Z,44.90
2018-09-01T09:40:58.084Z,44.80
2018-09-01T09:43:25.223Z,44.60
2018-09-01T09:45:52.457Z,44.60
2018-09-01T09:48:19.650Z,44.70
2018-09-01T09:50:46.940Z,44.70
2018-09-01T09:53:14.235Z,45.20
2018-09-01T09:55:41.485Z,45.20
2018-09-01T09:58:08.734Z,45.50
2018-09-01T10:00:41.548Z,45.40
2018-09-01T10:03:08.797Z,45.20
2018-09-01T10:05:36.109Z,45.70
2018-09-01T10:08:03.276Z,45.90
2018-09-01T10:10:30.509Z,46.00
2018-09-01T10:12:57.775Z,46.00
2018-09-01T10:15:25.085Z,45.80
2018-09-01T10:17:52.288Z,46.00
2018-09-01T10:20:19.718Z,45.90
2018-09-01T10:22:46.807Z,45.90
2018-09-01T10:25:14.042Z,45.80
2018-09-01T10:27:41.261Z,45.60
2018-09-01T10:30:08.509Z,45.60
2018-09-01T10:32:36.212Z,45.80
2018-09-01T10:35:03.468Z,45.70
2018-09-01T10:37:30.660Z,45.20
2018-09-01T10:39:57.927Z,44.80
2018-09-01T10:42:25.109Z,44.60
2018-09-01T10:44:52.288Z,44.30
2018-09-01T10:47:19.532Z,44.10
2018-09-01T10:49:46.706Z,44.00
2018-09-01T10:52:13.904Z,44.30
2018-09-01T10:54:41.132Z,44.10
2018-09-01T10:57:08.295Z,44.00
2018-09-01T10:59:35.579Z,43.90
2018-09-01T11:02:02.684Z,44.50
2018-09-01T11:04:29.872Z,43.80
2018-09-01T11:06:57.037Z,43.60
2018-09-01T11:09:24.288Z,43.10
2018-09-01T11:11:51.486Z,42.80
2018-09-01T11:14:18.760Z,43.00
2018-09-01T11:16:46.181Z,42.60
2018-09-01T11:19:13.561Z,42.60
2018-09-01T11:21:40.792Z,42.90
2018-09-01T11:24:07.987Z,43.60
2018-09-01T11:26:35.182Z,43.80
2018-09-01T11:29:02.468Z,42.90
2018-09-01T11:31:29.700Z,42.60
2018-09-01T11:33:56.996Z,42.40
2018-09-01T11:36:24.203Z,42.00
2018-09-01T11:38:51.612Z,41.60
2018-09-01T11:41:19.024Z,41.80
2018-09-01T11:43:46.229Z,41.50
2018-09-01T11:46:13.477Z,41.20
2018-09-01T11:48:40.711Z,41.60
2018-09-01T11:51:07.846Z,41.20
2018-09-01T11:53:35.104Z,40.90
2018-09-01T11:56:02.337Z,41.00
2018-09-01T11:58:29.604Z,41.10
2018-09-01T12:00:56.929Z,40.80
2018-09-01T12:03:24.173Z,40.50
2018-09-01T12:05:51.355Z,40.10
2018-09-01T12:08:18.594Z,40.20
2018-09-01T12:10:45.791Z,40.60
2018-09-01T12:13:13.040Z,41.20
2018-09-01T12:15:40.426Z,41.20
2018-09-01T12:18:07.642Z,41.10
2018-09-01T12:20:34.880Z,40.60
2018-09-01T12:23:02.133Z,40.30
2018-09-01T12:25:29.348Z,40.30
2018-09-01T12:27:56.573Z,40.20
2018-09-01T12:30:30.565Z,40.00
2018-09-01T12:32:57.815Z,40.50
2018-09-01T12:35:25.118Z,40.20
2018-09-01T12:37:52.264Z,40.40
2018-09-01T12:40:19.486Z,40.30
2018-09-01T12:42:46.738Z,40.50
2018-09-01T12:45:13.888Z,39.90
2018-09-01T12:47:41.136Z,39.80
2018-09-01T12:50:08.609Z,39.80
2018-09-01T12:52:35.817Z,39.80
2018-09-01T12:55:03.064Z,40.10
2018-09-01T12:57:30.424Z,39.70
2018-09-01T12:59:57.795Z,39.40
2018-09-01T13:02:25.417Z,39.80
2018-09-01T13:04:52.684Z,40.10
2018-09-01T13:07:19.937Z,39.80
2018-09-01T13:09:47.337Z,39.70
2018-09-01T13:12:14.552Z,39.90
2018-09-01T13:14:42.206Z,39.50
2018-09-01T13:17:09.615Z,39.40
2018-09-01T13:19:36.819Z,39.40
2018-09-01T13:22:04.058Z,39.00
2018-09-01T13:24:31.257Z,38.60
2018-09-01T13:26:58.539Z,39.30
2018-09-01T13:29:25.713Z,39.70
2018-09-01T13:31:53.044Z,39.10
2018-09-01T13:34:20.248Z,39.00
2018-09-01T13:36:47.439Z,38.90
2018-09-01T13:39:14.783Z,39.00
2018-09-01T13:41:42.098Z,39.50
2018-09-01T13:44:09.368Z,39.20
2018-09-01T13:46:36.616Z,39.40
2018-09-01T13:49:03.866Z,39.10
2018-09-01T13:51:31.068Z,39.60
2018-09-01T13:53:58.340Z,39.70
2018-09-01T13:56:25.583Z,39.00
2018-09-01T13:58:52.837Z,38.80
2018-09-01T14:01:20.341Z,39.00
2018-09-01T14:03:47.659Z,38.80
2018-09-01T14:06:17.310Z,38.90
2018-09-01T14:08:44.644Z,39.50
2018-09-01T14:11:11.961Z,39.80
2018-09-01T14:13:39.260Z,39.40
2018-09-01T14:16:06.544Z,39.30
2018-09-01T14:18:33.781Z,39.10
2018-09-01T14:21:01.039Z,39.50
2018-09-01T14:23:28.251Z,39.10
2018-09-01T14:25:55.437Z,38.80
2018-09-01T14:28:22.766Z,38.60
2018-09-01T14:30:50.317Z,38.50
2018-09-01T14:33:17.500Z,38.40
2018-09-01T14:35:44.712Z,38.60
2018-09-01T14:38:11.949Z,38.60
2018-09-01T14:40:39.208Z,38.40
2018-09-01T14:43:06.388Z,38.30
2018-09-01T14:45:33.657Z,38.20
2018-09-01T14:48:00.852Z,38.30
2018-09-01T14:50:28.138Z,38.20
2018-09-01T14:52:55.344Z,38.10
2018-09-01T14:55:22.648Z,38.90
2018-09-01T14:57:49.900Z,38.80
2018-09-01T15:00:17.113Z,38.90
2018-09-01T15:02:46.791Z,38.70
2018-09-01T15:05:18.566Z,38.70
2018-09-01T15:07:47.992Z,38.60
2018-09-01T15:10:16.929Z,38.70
2018-09-01T15:12:46.108Z,38.70
2018-09-01T15:15:13.313Z,38.60
2018-09-01T15:17:40.493Z,38.60
2018-09-01T15:20:07.936Z,38.40
2018-09-01T15:22:35.199Z,38.20
2018-09-01T15:25:02.440Z,38.40
2018-09-01T15:27:29.653Z,38.40
2018-09-01T15:29:56.840Z,38.40
2018-09-01T15:32:24.237Z,38.30
2018-09-01T15:34:51.400Z,38.50
2018-09-01T15:37:18.597Z,38.30
2018-09-01T15:39:45.840Z,38.20
2018-09-01T15:42:13.093Z,38.10
2018-09-01T15:44:40.379Z,38.30
2018-09-01T15:47:07.596Z,38.20
2018-09-01T15:49:34.783Z,37.90
2018-09-01T15:52:02.012Z,37.70
2018-09-01T15:54:29.268Z,37.80
2018-09-01T15:56:56.548Z,38.10
2018-09-01T15:59:23.852Z,37.90
2018-09-01T16:01:51.055Z,38.10
2018-09-01T16:04:18.364Z,38.40
2018-09-01T16:06:45.575Z,38.30
2018-09-01T16:09:12.828Z,38.10
2018-09-01T16:11:40.240Z,37.80
2018-09-01T16:14:08.392Z,37.80
2018-09-01T16:16:35.690Z,37.90
2018-09-01T16:19:02.972Z,37.90
2018-09-01T16:21:30.241Z,37.90
2018-09-01T16:23:57.601Z,37.70
2018-09-01T16:26:24.784Z,38.10
2018-09-01T16:28:51.981Z,38.00
2018-09-01T16:31:19.278Z,38.00
2018-09-01T16:33:46.480Z,37.90
2018-09-01T16:36:13.701Z,37.90
2018-09-01T16:38:40.857Z,38.00
2018-09-01T16:41:08.149Z,37.90
2018-09-01T16:43:35.396Z,37.80
2018-09-01T16:46:02.598Z,37.90
2018-09-01T16:48:29.848Z,37.70
2018-09-01T16:50:57.026Z,37.50
2018-09-01T16:53:24.258Z,37.40
2018-09-01T16:55:51.492Z,37.20
2018-09-01T16:58:18.745Z,37.20
2018-09-01T17:00:46.098Z,37.30
2018-09-01T17:03:13.248Z,37.40
2018-09-01T17:05:40.460Z,37.30
2018-09-01T17:08:07.678Z,37.40
2018-09-01T17:10:34.929Z,36.90
2018-09-01T17:13:02.200Z,37.10
2018-09-01T17:15:29.437Z,37.10
2018-09-01T17:17:56.732Z,37.00
2018-09-01T17:20:24.068Z,37.00
2018-09-01T17:22:51.335Z,37.00
2018-09-01T17:25:18.652Z,36.90
2018-09-01T17:27:45.920Z,37.10
2018-09-01T17:30:13.644Z,37.00
2018-09-01T17:32:40.939Z,37.00
2018-09-01T17:35:08.127Z,37.00
2018-09-01T17:37:35.376Z,37.00
2018-09-01T17:40:02.596Z,37.90
2018-09-01T17:42:29.851Z,37.40
2018-09-01T17:44:57.152Z,37.50
2018-09-01T17:47:24.327Z,37.60
2018-09-01T17:49:51.533Z,37.50
2018-09-01T17:52:18.756Z,37.70
2018-09-01T17:54:46.013Z,37.60
2018-09-01T17:57:13.260Z,37.70
2018-09-01T17:59:40.541Z,38.00
2018-09-01T18:02:08.158Z,37.70
2018-09-01T18:04:35.345Z,38.00
2018-09-01T18:07:02.646Z,38.20
2018-09-01T18:09:29.868Z,37.90
2018-09-01T18:11:57.088Z,37.80
2018-09-01T18:14:24.340Z,37.70
2018-09-01T18:16:51.612Z,37.60
2018-09-01T18:19:18.804Z,37.50
2018-09-01T18:21:45.973Z,37.70
2018-09-01T18:24:13.221Z,37.70
2018-09-01T18:26:40.648Z,37.70
2018-09-01T18:29:07.787Z,37.90
2018-09-01T18:31:35.012Z,38.30
2018-09-01T18:34:02.255Z,37.70
2018-09-01T18:36:29.422Z,38.00
2018-09-01T18:38:56.553Z,38.00
2018-09-01T18:41:23.799Z,37.90
2018-09-01T18:43:51.269Z,37.80
2018-09-01T18:46:18.451Z,37.80
2018-09-01T18:48:45.632Z,38.10
2018-09-01T18:51:12.860Z,38.80
2018-09-01T18:53:40.088Z,38.30
2018-09-01T18:56:07.268Z,38.50
2018-09-01T18:58:34.508Z,38.30
2018-09-01T19:01:01.928Z,38.60
2018-09-01T19:03:29.208Z,38.40
2018-09-01T19:05:56.435Z,38.50
2018-09-01T19:08:23.600Z,38.70
2018-09-01T19:10:50.796Z,38.80
2018-09-01T19:13:17.980Z,38.80
2018-09-01T19:15:45.205Z,39.10
2018-09-01T19:18:12.457Z,38.80
2018-09-01T19:20:39.684Z,39.00
2018-09-01T19:23:06.866Z,39.10
2018-09-01T19:25:34.145Z,39.00
2018-09-01T19:28:01.284Z,39.40
2018-09-01T19:30:28.500Z,40.00
2018-09-01T19:32:55.845Z,39.40
2018-09-01T19:35:22.905Z,39.50
2018-09-01T19:37:50.136Z,39.60
2018-09-01T19:40:17.404Z,39.50
2018-09-01T19:42:44.565Z,39.40
2018-09-01T19:45:11.825Z,39.50
2018-09-01T19:47:38.880Z,39.60
2018-09-01T19:50:06.090Z,40.00
2018-09-01T19:52:33.288Z,40.00
2018-09-01T19:55:00.504Z,39.80
2018-09-01T19:57:27.717Z,39.80
2018-09-01T19:59:54.888Z,39.80
2018-09-01T20:02:22.090Z,40.00
2018-09-01T20:04:49.365Z,39.90
2018-09-01T20:07:16.529Z,39.90
2018-09-01T20:09:43.720Z,40.00
2018-09-01T20:12:10.944Z,40.00
2018-09-01T20:14:38.212Z,40.00
2018-09-01T20:17:05.474Z,40.30
2018-09-01T20:19:32.677Z,40.00
2018-09-01T20:21:59.992Z,40.00
2018-09-01T20:24:27.276Z,40.30
2018-09-01T20:26:54.481Z,40.20
2018-09-01T20:29:21.685Z,40.00
2018-09-01T20:31:48.984Z,40.30
2018-09-01T20:34:16.183Z,40.10
2018-09-01T20:36:43.361Z,40.20
2018-09-01T20:39:10.604Z,40.40
2018-09-01T20:41:45.295Z,40.60
2018-09-01T20:44:12.516Z,40.60
2018-09-01T20:46:39.705Z,40.80
2018-09-01T20:49:07.508Z,40.70
2018-09-01T20:51:34.770Z,40.60
2018-09-01T20:54:02.026Z,41.10
2018-09-01T20:56:29.321Z,40.60
2018-09-01T20:58:56.524Z,40.60
2018-09-01T21:01:23.732Z,40.80
2018-09-01T21:03:50.892Z,40.70
2018-09-01T21:06:18.132Z,41.00
2018-09-01T21:08:45.331Z,41.00
2018-09-01T21:11:12.548Z,41.00
2018-09-01T21:13:39.732Z,41.00
2018-09-01T21:16:07.037Z,41.00
2018-09-01T21:18:34.342Z,41.30
2018-09-01T21:21:01.564Z,41.30
2018-09-01T21:23:28.783Z,41.40
2018-09-01T21:25:56.004Z,41.50
2018-09-01T21:28:23.164Z,41.50
2018-09-01T21:30:50.384Z,41.50
2018-09-01T21:33:17.515Z,41.60
2018-09-01T21:35:44.729Z,41.60
2018-09-01T21:38:11.916Z,41.60
2018-09-01T21:40:39.132Z,41.70
2018-09-01T21:43:06.405Z,41.80
2018-09-01T21:45:33.616Z,41.80
2018-09-01T21:48:00.777Z,41.80
2018-09-01T21:50:27.999Z,42.20
2018-09-01T21:52:55.285Z,41.80
2018-09-01T21:55:22.377Z,42.50
2018-09-01T21:57:49.584Z,42.50
2018-09-01T22:00:16.855Z,41.90
2018-09-01T22:02:44.057Z,41.80
2018-09-01T22:05:16.427Z,42.20
2018-09-01T22:07:43.982Z,42.10
2018-09-01T22:10:11.238Z,41.90
2018-09-01T22:12:38.416Z,42.30
2018-09-01T22:15:06.098Z,42.40
2018-09-01T22:17:33.268Z,42.30
2018-09-01T22:20:00.500Z,42.10
2018-09-01T22:22:27.752Z,42.10
2018-09-01T22:24:55.006Z,42.20
2018-09-01T22:27:22.143Z,42.30
2018-09-01T22:29:49.380Z,42.60
2018-09-01T22:32:16.556Z,42.40
2018-09-01T22:34:43.761Z,42.30
2018-09-01T22:37:10.999Z,42.40
2018-09-01T22:39:38.225Z,42.40
2018-09-01T22:42:05.707Z,42.50
2018-09-01T22:44:32.913Z,42.60
2018-09-01T22:47:02.288Z,42.40
2018-09-01T22:49:29.543Z,42.70
2018-09-01T22:51:56.892Z,42.60
2018-09-01T22:54:24.137Z,42.60
2018-09-01T22:56:51.281Z,42.50
2018-09-01T22:59:18.612Z,42.60
2018-09-01T23:01:45.872Z,42.60
2018-09-01T23:04:13.073Z,42.90
2018-09-01T23:06:40.319Z,42.80
2018-09-01T23:09:07.954Z,43.70
2018-09-01T23:11:35.161Z,43.00
2018-09-01T23:14:02.565Z,43.20
2018-09-01T23:16:29.818Z,43.00
2018-09-01T23:18:57.076Z,42.90
2018-09-01T23:21:24.310Z,43.00
2018-09-01T23:23:51.640Z,43.40
2018-09-01T23:26:18.871Z,42.70
2018-09-01T23:28:46.108Z,43.00
2018-09-01T23:31:13.317Z,43.30
2018-09-01T23:33:40.643Z,43.60
2018-09-01T23:36:07.793Z,43.30
2018-09-01T23:38:34.988Z,43.50
2018-09-01T23:41:02.322Z,43.60
2018-09-01T23:43:29.497Z,43.60
2018-09-01T23:45:56.744Z,43.50
2018-09-01T23:48:23.919Z,43.40
2018-09-01T23:50:51.203Z,43.50
2018-09-01T23:53:18.406Z,43.80
2018-09-01T23:55:45.620Z,43.60
2018-09-01T23:58:12.862Z,43.60
