createdAt,value
2023-03-17T00:01:38.102Z,4.43
2023-03-17T00:04:04.745Z,5.23
2023-03-17T00:06:33.678Z,4.07
2023-03-17T00:09:00.246Z,5.07
2023-03-17T00:11:27.531Z,5.17
2023-03-17T00:13:54.231Z,4.87
2023-03-17T00:16:24.512Z,4.73
2023-03-17T00:18:54.135Z,4.70
2023-03-17T00:21:28.120Z,4.30
2023-03-17T00:23:56.120Z,5.20
2023-03-17T00:26:23.133Z,4.77
2023-03-17T00:28:51.063Z,4.80
2023-03-17T00:31:20.985Z,3.83
2023-03-17T00:33:49.309Z,4.00
2023-03-17T00:36:22.484Z,4.83
2023-03-17T00:38:49.586Z,5.40
2023-03-17T00:41:17.254Z,5.03
2023-03-17T00:43:44.065Z,4.10
2023-03-17T00:46:26.558Z,3.87
2023-03-17T00:48:54.143Z,4.30
2023-03-17T00:51:21.086Z,4.17
2023-03-17T00:53:47.929Z,4.00
2023-03-17T00:56:17.243Z,4.37
2023-03-17T00:58:44.263Z,3.97
2023-03-17T01:01:10.831Z,4.57
2023-03-17T01:03:38.691Z,4.03
2023-03-17T01:06:07.685Z,4.37
2023-03-17T01:08:36.800Z,3.73
2023-03-17T01:11:03.340Z,4.47
2023-03-17T01:13:29.780Z,4.20
2023-03-17T01:15:57.052Z,5.10
2023-03-17T01:18:24.542Z,6.17
2023-03-17T01:20:51.780Z,5.57
2023-03-17T01:23:18.257Z,5.00
2023-03-17T01:25:45.267Z,5.00
2023-03-17T01:28:17.886Z,5.30
2023-03-17T01:30:46.828Z,4.00
2023-03-17T01:33:14.451Z,5.00
2023-03-17T01:35:41.594Z,5.00
2023-03-17T01:38:08.534Z,4.20
2023-03-17T01:40:38.804Z,3.93
2023-03-17T01:43:08.200Z,4.53
2023-03-17T01:46:12.315Z,4.27
2023-03-17T01:48:46.422Z,4.43
2023-03-17T01:51:18.467Z,4.80
2023-03-17T01:53:48.033Z,4.50
2023-03-17T01:56:15.391Z,6.33
2023-03-17T01:58:41.847Z,4.33
2023-03-17T02:01:08.504Z,4.07
2023-03-17T02:03:34.910Z,4.37
2023-03-17T02:06:02.355Z,3.93
2023-03-17T02:08:28.778Z,4.33
2023-03-17T02:10:57.134Z,3.50
2023-03-17T02:13:24.114Z,3.80
2023-03-17T02:15:54.347Z,3.90
2023-03-17T02:18:22.533Z,3.87
2023-03-17T02:20:48.926Z,4.67
2023-03-17T02:23:19.084Z,5.30
2023-03-17T02:25:47.366Z,5.53
2023-03-17T02:28:29.860Z,5.63
2023-03-17T02:30:57.275Z,5.30
2023-03-17T02:33:23.846Z,4.53
2023-03-17T02:35:54.015Z,4.70
2023-03-17T02:38:20.613Z,4.10
2023-03-17T02:40:47.100Z,4.17
2023-03-17T02:43:14.915Z,4.50
2023-03-17T02:45:41.720Z,4.07
2023-03-17T02:48:11.789Z,3.60
2023-03-17T02:50:38.250Z,3.27
2023-03-17T02:53:04.718Z,4.33
2023-03-17T02:55:32.065Z,3.70
2023-03-17T02:57:58.821Z,4.07
2023-03-17T03:00:26.378Z,3.67
2023-03-17T03:02:52.763Z,3.93
2023-03-17T03:05:19.767Z,3.53
2023-03-17T03:07:46.181Z,4.27
2023-03-17T03:10:13.562Z,3.60
2023-03-17T03:12:40.137Z,3.80
2023-03-17T03:15:07.061Z,3.93
2023-03-17T03:17:33.361Z,4.17
2023-03-17T03:19:59.888Z,3.60
2023-03-17T03:22:26.291Z,3.70
2023-03-17T03:24:52.642Z,4.30
2023-03-17T03:27:18.949Z,4.40
2023-03-17T03:29:45.306Z,3.53
2023-03-17T03:32:11.778Z,4.47
2023-03-17T03:34:38.263Z,5.93
2023-03-17T03:37:04.656Z,4.90
2023-03-17T03:39:30.962Z,4.07
2023-03-17T03:41:58.186Z,4.07
2023-03-17T03:44:25.261Z,4.70
2023-03-17T03:46:51.763Z,4.13
2023-03-17T03:49:18.265Z,5.13
2023-03-17T03:51:44.581Z,4.50
2023-03-17T03:54:11.001Z,4.50
2023-03-17T03:56:37.321Z,4.57
2023-03-17T03:59:03.742Z,5.37
2023-03-17T04:01:30.362Z,4.00
2023-03-17T04:03:56.743Z,5.50
2023-03-17T04:06:23.071Z,4.30
2023-03-17T04:08:49.558Z,4.83
2023-03-17T04:11:16.536Z,4.63
2023-03-17T04:13:42.939Z,5.83
2023-03-17T04:16:09.409Z,5.40
2023-03-17T04:18:36.051Z,4.80
2023-03-17T04:21:02.484Z,4.90
2023-03-17T04:23:28.867Z,6.00
2023-03-17T04:25:55.260Z,4.63
2023-03-17T04:28:22.356Z,4.73
2023-03-17T04:30:48.684Z,4.57
2023-03-17T04:33:15.012Z,4.60
2023-03-17T04:35:41.373Z,5.03
2023-03-17T04:38:09.384Z,4.27
2023-03-17T04:40:35.901Z,4.40
2023-03-17T04:43:03.549Z,4.47
2023-03-17T04:45:30.067Z,5.30
2023-03-17T04:47:56.456Z,5.40
2023-03-17T04:50:22.886Z,4.60
2023-03-17T04:52:49.244Z,4.53
2023-03-17T04:55:16.127Z,4.63
2023-03-17T04:57:44.021Z,5.83
2023-03-17T05:00:12.481Z,4.77
2023-03-17T05:02:38.983Z,5.20
2023-03-17T05:05:05.704Z,5.07
2023-03-17T05:07:34.056Z,4.83
2023-03-17T05:10:00.700Z,5.67
2023-03-17T05:12:27.263Z,5.37
2023-03-17T05:14:53.575Z,5.87
2023-03-17T05:17:19.908Z,5.30
2023-03-17T05:19:46.780Z,5.40
2023-03-17T05:22:13.143Z,5.63
2023-03-17T05:24:39.461Z,5.70
2023-03-17T05:27:05.996Z,6.30
2023-03-17T05:29:32.547Z,5.53
2023-03-17T05:31:58.889Z,5.70
2023-03-17T05:34:25.699Z,5.07
2023-03-17T05:36:52.023Z,5.43
2023-03-17T05:39:18.341Z,5.20
2023-03-17T05:41:44.672Z,5.30
2023-03-17T05:44:10.993Z,5.17
2023-03-17T05:46:37.430Z,5.10
2023-03-17T05:49:03.839Z,4.80
2023-03-17T05:51:30.214Z,4.27
2023-03-17T05:53:56.572Z,5.10
2023-03-17T05:56:23.095Z,4.17
2023-03-17T05:58:49.402Z,4.63
2023-03-17T06:01:15.744Z,5.13
2023-03-17T06:03:42.157Z,4.47
2023-03-17T06:06:09.132Z,5.17
2023-03-17T06:08:35.521Z,4.03
2023-03-17T06:11:01.842Z,4.43
2023-03-17T06:13:28.205Z,4.57
2023-03-17T06:15:54.537Z,4.90
2023-03-17T06:18:20.867Z,5.30
2023-03-17T06:20:47.278Z,7.60
2023-03-17T06:23:13.942Z,6.23
2023-03-17T06:25:40.291Z,6.80
2023-03-17T06:28:06.733Z,6.30
2023-03-17T06:30:35.069Z,5.97
2023-03-17T06:33:02.276Z,6.23
2023-03-17T06:35:30.239Z,5.73
2023-03-17T06:37:56.720Z,5.60
2023-03-17T06:40:23.149Z,6.30
2023-03-17T06:42:49.478Z,6.17
2023-03-17T06:45:16.183Z,5.83
2023-03-17T06:47:42.765Z,6.23
2023-03-17T06:50:10.030Z,6.10
2023-03-17T06:52:37.410Z,5.73
2023-03-17T06:55:05.452Z,6.40
2023-03-17T06:57:32.231Z,5.73
2023-03-17T06:59:58.691Z,5.57
2023-03-17T07:02:26.602Z,4.50
2023-03-17T07:04:53.289Z,5.07
2023-03-17T07:07:20.948Z,4.67
2023-03-17T07:09:47.814Z,5.20
2023-03-17T07:12:14.412Z,4.07
2023-03-17T07:14:41.517Z,4.03
2023-03-17T07:17:11.893Z,4.50
2023-03-17T07:19:38.533Z,5.43
2023-03-17T07:22:05.000Z,3.93
2023-03-17T07:24:31.810Z,4.50
2023-03-17T07:26:58.278Z,4.60
2023-03-17T07:29:24.677Z,3.90
2023-03-17T07:31:51.154Z,3.60
2023-03-17T07:34:17.825Z,4.43
2023-03-17T07:36:44.188Z,3.57
2023-03-17T07:39:12.116Z,4.77
2023-03-17T07:41:38.657Z,3.97
2023-03-17T07:44:09.765Z,3.50
2023-03-17T07:46:36.692Z,4.17
2023-03-17T07:49:02.998Z,4.10
2023-03-17T07:51:29.527Z,4.83
2023-03-17T07:54:03.210Z,3.97
2023-03-17T07:56:32.825Z,4.53
2023-03-17T07:58:59.764Z,4.67
2023-03-17T08:01:27.651Z,4.77
2023-03-17T08:03:54.991Z,3.63
2023-03-17T08:06:21.709Z,4.13
2023-03-17T08:08:48.424Z,4.57
2023-03-17T08:11:15.601Z,3.97
2023-03-17T08:13:42.204Z,4.93
2023-03-17T08:16:08.981Z,4.33
2023-03-17T08:18:35.360Z,4.17
2023-03-17T08:21:01.938Z,4.70
2023-03-17T08:23:28.362Z,3.87
2023-03-17T08:26:03.104Z,4.07
2023-03-17T08:28:31.253Z,3.80
2023-03-17T08:31:22.523Z,4.03
2023-03-17T08:33:51.433Z,3.23
2023-03-17T08:36:19.962Z,3.63
2023-03-17T08:38:47.959Z,3.67
2023-03-17T08:41:18.115Z,4.13
2023-03-17T08:43:45.713Z,4.23
2023-03-17T08:46:19.830Z,4.53
2023-03-17T08:48:48.298Z,3.60
2023-03-17T08:51:18.216Z,4.63
2023-03-17T08:53:46.258Z,4.20
2023-03-17T08:56:12.620Z,3.60
2023-03-17T08:58:42.536Z,3.13
2023-03-17T09:01:10.668Z,2.70
2023-03-17T09:03:39.243Z,3.40
2023-03-17T09:06:07.913Z,3.03
2023-03-17T09:08:35.540Z,2.97
2023-03-17T09:11:03.670Z,3.23
2023-03-17T09:13:29.984Z,3.60
2023-03-17T09:15:56.320Z,3.30
2023-03-17T09:18:22.882Z,3.23
2023-03-17T09:20:49.220Z,4.87
2023-03-17T09:23:15.846Z,3.50
2023-03-17T09:25:42.759Z,4.57
2023-03-17T09:28:12.110Z,3.47
2023-03-17T09:30:42.509Z,3.80
2023-03-17T09:33:11.827Z,2.93
2023-03-17T09:35:39.812Z,3.43
2023-03-17T09:38:07.395Z,4.13
2023-03-17T09:40:43.199Z,3.47
2023-03-17T09:44:00.434Z,2.90
2023-03-17T09:46:32.711Z,3.27
2023-03-17T09:49:03.776Z,4.10
2023-03-17T09:51:32.379Z,3.20
2023-03-17T09:54:02.352Z,3.13
2023-03-17T09:56:31.737Z,3.17
2023-03-17T09:59:03.852Z,3.40
2023-03-17T10:01:30.887Z,3.20
2023-03-17T10:03:57.428Z,3.67
2023-03-17T10:06:43.519Z,3.70
2023-03-17T10:09:45.969Z,3.00
2023-03-17T10:12:24.905Z,2.30
2023-03-17T10:14:55.277Z,2.90
2023-03-17T10:17:39.934Z,2.40
2023-03-17T10:20:18.161Z,3.40
2023-03-17T10:23:01.565Z,3.50
2023-03-17T10:25:31.780Z,2.73
2023-03-17T10:28:12.158Z,3.50
2023-03-17T10:30:39.623Z,2.77
2023-03-17T10:33:09.607Z,2.67
2023-03-17T10:35:39.215Z,2.93
2023-03-17T10:38:16.094Z,2.40
2023-03-17T10:40:47.679Z,3.43
2023-03-17T10:43:20.809Z,3.00
2023-03-17T10:45:58.554Z,3.00
2023-03-17T10:48:24.928Z,2.77
2023-03-17T10:50:52.842Z,3.13
2023-03-17T10:53:28.133Z,2.70
2023-03-17T10:56:06.596Z,3.40
2023-03-17T10:58:40.186Z,3.20
2023-03-17T11:01:35.522Z,2.70
2023-03-17T11:04:06.397Z,2.73
2023-03-17T11:06:39.072Z,3.87
2023-03-17T11:09:09.462Z,2.47
2023-03-17T11:11:44.260Z,3.30
2023-03-17T11:14:16.170Z,2.50
2023-03-17T11:16:55.900Z,2.70
2023-03-17T11:19:39.948Z,4.00
2023-03-17T11:22:35.971Z,4.13
2023-03-17T11:25:11.442Z,2.53
2023-03-17T11:27:47.224Z,3.07
2023-03-17T11:30:43.799Z,2.73
2023-03-17T11:33:36.700Z,2.53
2023-03-17T11:36:21.054Z,2.87
2023-03-17T11:39:07.125Z,3.07
2023-03-17T11:42:06.790Z,2.83
2023-03-17T11:44:48.930Z,2.97
2023-03-17T11:47:53.987Z,2.47
2023-03-17T11:50:54.952Z,2.40
2023-03-17T11:53:45.456Z,3.20
2023-03-17T11:56:20.555Z,2.63
2023-03-17T11:58:53.106Z,3.23
2023-03-17T12:01:27.067Z,2.90
2023-03-17T12:04:08.084Z,2.53
2023-03-17T12:06:42.431Z,3.03
2023-03-17T12:09:20.019Z,2.40
2023-03-17T12:11:47.591Z,2.70
2023-03-17T12:14:28.789Z,2.80
2023-03-17T12:17:27.603Z,2.67
2023-03-17T12:20:19.846Z,2.67
2023-03-17T12:23:05.724Z,2.10
2023-03-17T12:25:40.775Z,2.83
2023-03-17T12:28:23.048Z,3.00
2023-03-17T12:30:54.181Z,2.63
2023-03-17T12:33:46.434Z,2.80
2023-03-17T12:36:16.836Z,2.70
2023-03-17T12:39:05.429Z,2.77
2023-03-17T12:41:53.734Z,2.50
2023-03-17T12:44:49.029Z,2.40
2023-03-17T12:47:21.403Z,3.03
2023-03-17T12:50:06.834Z,3.03
2023-03-17T12:52:48.164Z,2.87
2023-03-17T12:55:18.030Z,3.13
2023-03-17T12:57:59.906Z,2.47
2023-03-17T13:00:31.822Z,3.47
2023-03-17T13:03:22.972Z,3.70
2023-03-17T13:05:52.915Z,3.17
2023-03-17T13:08:33.484Z,2.67
2023-03-17T13:11:18.262Z,2.60
2023-03-17T13:13:49.550Z,3.07
2023-03-17T13:16:28.201Z,2.43
2023-03-17T13:19:15.448Z,2.90
2023-03-17T13:21:49.843Z,3.07
2023-03-17T13:24:16.170Z,2.80
2023-03-17T13:27:04.253Z,2.30
2023-03-17T13:29:33.569Z,2.70
2023-03-17T13:32:24.754Z,2.70
2023-03-17T13:34:53.854Z,3.70
2023-03-17T13:37:43.800Z,3.80
2023-03-17T13:40:31.623Z,3.90
2023-03-17T13:43:17.251Z,3.00
2023-03-17T13:45:46.055Z,2.70
2023-03-17T13:48:29.067Z,2.63
2023-03-17T13:51:08.452Z,3.10
2023-03-17T13:53:42.759Z,3.07
2023-03-17T13:56:38.286Z,3.47
2023-03-17T13:59:11.562Z,3.23
2023-03-17T14:01:46.741Z,3.17
2023-03-17T14:04:22.363Z,3.90
2023-03-17T14:06:51.403Z,3.00
2023-03-17T14:09:27.006Z,2.90
2023-03-17T14:11:54.564Z,3.47
2023-03-17T14:14:47.910Z,3.07
2023-03-17T14:17:25.848Z,3.50
2023-03-17T14:20:22.380Z,3.60
2023-03-17T14:23:02.937Z,3.37
2023-03-17T14:25:39.825Z,2.57
2023-03-17T14:28:11.200Z,2.63
2023-03-17T14:30:38.429Z,2.73
2023-03-17T14:33:14.036Z,2.33
2023-03-17T14:35:43.049Z,3.03
2023-03-17T14:38:37.796Z,3.53
2023-03-17T14:41:18.780Z,3.73
2023-03-17T14:43:46.560Z,3.37
2023-03-17T14:46:24.916Z,2.70
2023-03-17T14:49:01.129Z,2.60
2023-03-17T14:51:32.606Z,3.07
2023-03-17T14:54:10.113Z,4.27
2023-03-17T14:56:53.058Z,2.70
2023-03-17T14:59:25.217Z,3.30
2023-03-17T15:02:00.565Z,3.20
2023-03-17T15:04:32.749Z,3.07
2023-03-17T15:07:02.357Z,2.27
2023-03-17T15:09:34.141Z,2.97
2023-03-17T15:12:07.069Z,2.47
2023-03-17T15:14:38.791Z,2.67
2023-03-17T15:17:16.224Z,2.73
2023-03-17T15:19:51.233Z,2.30
2023-03-17T15:22:43.625Z,2.30
2023-03-17T15:25:42.120Z,2.50
2023-03-17T15:28:16.373Z,2.63
2023-03-17T15:30:49.361Z,2.50
2023-03-17T15:33:26.043Z,2.10
2023-03-17T15:35:52.483Z,2.30
2023-03-17T15:38:19.002Z,2.63
2023-03-17T15:40:45.514Z,2.17
2023-03-17T15:43:16.590Z,2.93
2023-03-17T15:45:45.172Z,2.93
2023-03-17T15:48:23.661Z,3.57
2023-03-17T15:50:51.175Z,3.37
2023-03-17T15:53:18.576Z,3.37
2023-03-17T15:55:46.021Z,3.07
2023-03-17T15:58:12.478Z,3.40
2023-03-17T16:00:39.141Z,3.43
2023-03-17T16:03:32.192Z,3.13
2023-03-17T16:06:04.064Z,2.77
2023-03-17T16:08:31.274Z,2.80
2023-03-17T16:10:57.606Z,3.07
2023-03-17T16:13:24.054Z,2.70
2023-03-17T16:15:55.014Z,3.10
2023-03-17T16:18:31.296Z,3.43
2023-03-17T16:20:58.140Z,3.20
2023-03-17T16:23:28.701Z,2.90
2023-03-17T16:26:04.601Z,3.87
2023-03-17T16:28:38.377Z,3.33
2023-03-17T16:31:26.486Z,3.23
2023-03-17T16:33:54.082Z,2.70
2023-03-17T16:36:22.470Z,3.63
2023-03-17T16:38:49.597Z,2.67
2023-03-17T16:41:27.177Z,3.13
2023-03-17T16:43:59.010Z,3.27
2023-03-17T16:46:26.246Z,3.83
2023-03-17T16:48:52.714Z,7.17
2023-03-17T16:51:19.158Z,3.73
2023-03-17T16:53:45.685Z,3.77
2023-03-17T16:56:18.685Z,3.17
2023-03-17T16:58:46.643Z,4.27
2023-03-17T17:01:19.731Z,3.90
2023-03-17T17:03:46.878Z,3.50
2023-03-17T17:06:16.881Z,4.60
2023-03-17T17:08:46.972Z,3.53
2023-03-17T17:11:14.680Z,3.70
2023-03-17T17:13:42.872Z,8.10
2023-03-17T17:16:27.924Z,7.50
2023-03-17T17:18:54.658Z,3.40
2023-03-17T17:21:21.217Z,6.70
2023-03-17T17:23:47.601Z,3.57
2023-03-17T17:26:13.971Z,4.40
2023-03-17T17:28:40.525Z,4.33
2023-03-17T17:31:08.423Z,3.43
2023-03-17T17:33:36.480Z,3.50
2023-03-17T17:36:12.006Z,3.27
2023-03-17T17:38:38.311Z,3.67
2023-03-17T17:41:08.851Z,4.20
2023-03-17T17:43:35.290Z,3.50
2023-03-17T17:46:01.783Z,4.73
2023-03-17T17:48:28.242Z,4.17
2023-03-17T17:50:55.975Z,4.57
2023-03-17T17:53:22.326Z,4.43
2023-03-17T17:55:49.849Z,4.20
2023-03-17T17:58:18.899Z,4.67
2023-03-17T18:00:45.712Z,3.90
2023-03-17T18:03:12.517Z,4.63
2023-03-17T18:05:38.943Z,5.53
2023-03-17T18:08:05.962Z,4.50
2023-03-17T18:10:33.573Z,4.03
2023-03-17T18:13:00.272Z,3.33
2023-03-17T18:15:27.359Z,4.23
2023-03-17T18:17:54.606Z,3.87
2023-03-17T18:20:22.515Z,3.37
2023-03-17T18:22:49.633Z,4.07
2023-03-17T18:25:16.912Z,4.30
2023-03-17T18:27:43.846Z,3.90
2023-03-17T18:30:13.657Z,4.40
2023-03-17T18:32:42.736Z,3.50
2023-03-17T18:35:15.718Z,3.60
2023-03-17T18:37:42.260Z,3.77
2023-03-17T18:40:15.173Z,3.50
2023-03-17T18:42:42.923Z,3.90
2023-03-17T18:45:11.454Z,3.87
2023-03-17T18:47:38.886Z,3.90
2023-03-17T18:50:06.964Z,3.93
2023-03-17T18:52:34.805Z,4.30
2023-03-17T18:55:01.316Z,3.93
2023-03-17T18:57:28.051Z,3.90
2023-03-17T18:59:55.492Z,4.70
2023-03-17T19:02:22.366Z,4.10
2023-03-17T19:04:48.899Z,4.00
2023-03-17T19:07:16.306Z,4.50
2023-03-17T19:09:43.000Z,5.40
2023-03-17T19:12:09.801Z,6.43
2023-03-17T19:14:38.424Z,6.30
2023-03-17T19:17:05.381Z,5.33
2023-03-17T19:19:33.143Z,6.10
2023-03-17T19:22:00.110Z,3.70
2023-03-17T19:24:27.178Z,5.50
2023-03-17T19:26:53.621Z,5.07
2023-03-17T19:29:20.091Z,5.13
2023-03-17T19:31:48.501Z,4.80
2023-03-17T19:34:15.333Z,7.13
2023-03-17T19:36:45.913Z,6.90
2023-03-17T19:39:13.188Z,5.13
2023-03-17T19:41:40.056Z,5.13
2023-03-17T19:44:07.223Z,6.63
2023-03-17T19:46:37.306Z,4.77
2023-03-17T19:49:04.952Z,6.47
2023-03-17T19:51:32.922Z,5.30
2023-03-17T19:53:59.746Z,6.17
2023-03-17T19:56:27.676Z,5.67
2023-03-17T19:58:54.751Z,5.57
2023-03-17T20:01:21.937Z,5.53
2023-03-17T20:03:48.696Z,4.03
2023-03-17T20:06:15.569Z,4.77
2023-03-17T20:08:43.184Z,5.00
2023-03-17T20:11:11.452Z,4.73
2023-03-17T20:13:38.662Z,4.03
2023-03-17T20:16:06.181Z,5.70
2023-03-17T20:18:32.749Z,4.53
2023-03-17T20:21:00.124Z,4.17
2023-03-17T20:23:27.296Z,4.57
2023-03-17T20:25:53.802Z,4.33
2023-03-17T20:28:25.000Z,4.10
2023-03-17T20:30:51.476Z,4.33
2023-03-17T20:33:17.856Z,4.03
2023-03-17T20:35:46.839Z,3.77
2023-03-17T20:38:14.530Z,3.50
2023-03-17T20:40:41.701Z,3.63
2023-03-17T20:43:08.215Z,3.83
2023-03-17T20:45:34.538Z,4.27
2023-03-17T20:48:01.894Z,3.77
2023-03-17T20:50:30.886Z,3.70
2023-03-17T20:52:57.470Z,4.10
2023-03-17T20:55:23.857Z,4.17
2023-03-17T20:57:51.322Z,3.90
2023-03-17T21:00:20.032Z,3.60
2023-03-17T21:02:50.370Z,3.73
2023-03-17T21:05:23.129Z,3.27
2023-03-17T21:07:50.501Z,4.00
2023-03-17T21:10:18.379Z,3.73
2023-03-17T21:12:45.593Z,4.53
2023-03-17T21:15:13.809Z,3.97
2023-03-17T21:17:42.029Z,4.13
2023-03-17T21:20:11.331Z,4.03
2023-03-17T21:22:37.944Z,4.13
2023-03-17T21:25:05.070Z,5.13
2023-03-17T21:27:31.519Z,3.77
2023-03-17T21:29:57.933Z,4.13
2023-03-17T21:32:24.583Z,4.17
2023-03-17T21:34:51.254Z,4.37
2023-03-17T21:37:18.403Z,4.33
2023-03-17T21:39:45.691Z,3.83
2023-03-17T21:42:12.233Z,4.47
2023-03-17T21:44:39.121Z,4.43
2023-03-17T21:47:05.611Z,4.00
2023-03-17T21:49:32.003Z,4.77
2023-03-17T21:51:58.507Z,4.30
2023-03-17T21:54:25.490Z,4.47
2023-03-17T21:56:52.544Z,4.60
2023-03-17T21:59:20.842Z,5.27
2023-03-17T22:01:47.707Z,4.70
2023-03-17T22:04:14.181Z,5.63
2023-03-17T22:06:40.521Z,5.43
2023-03-17T22:09:06.963Z,6.80
2023-03-17T22:11:33.278Z,6.30
2023-03-17T22:13:59.676Z,5.23
2023-03-17T22:16:26.130Z,6.10
2023-03-17T22:18:52.706Z,5.97
2023-03-17T22:21:20.389Z,5.30
2023-03-17T22:23:47.692Z,4.20
2023-03-17T22:26:16.546Z,4.97
2023-03-17T22:28:44.575Z,4.90
2023-03-17T22:31:21.707Z,6.53
2023-03-17T22:33:52.192Z,5.43
2023-03-17T22:36:19.206Z,4.90
2023-03-17T22:38:46.700Z,4.17
2023-03-17T22:41:16.422Z,4.47
2023-03-17T22:43:43.253Z,4.80
2023-03-17T22:46:10.940Z,4.07
2023-03-17T22:48:37.822Z,4.67
2023-03-17T22:51:07.034Z,4.40
2023-03-17T22:53:33.549Z,5.03
2023-03-17T22:56:00.270Z,4.83
2023-03-17T22:58:26.963Z,4.47
2023-03-17T23:00:54.285Z,4.57
2023-03-17T23:03:20.999Z,4.70
2023-03-17T23:05:49.675Z,4.70
2023-03-17T23:08:17.706Z,5.13
2023-03-17T23:10:44.854Z,4.63
2023-03-17T23:13:11.537Z,4.67
2023-03-17T23:15:38.137Z,5.07
2023-03-17T23:18:05.099Z,4.90
2023-03-17T23:20:32.026Z,5.47
2023-03-17T23:22:58.966Z,4.57
2023-03-17T23:25:25.437Z,5.77
2023-03-17T23:27:52.320Z,5.37
2023-03-17T23:30:18.793Z,6.80
2023-03-17T23:32:45.417Z,4.80
2023-03-17T23:35:13.415Z,4.93
2023-03-17T23:37:40.972Z,4.63
2023-03-17T23:40:09.384Z,5.23
2023-03-17T23:42:36.260Z,5.93
2023-03-17T23:45:03.870Z,7.40
2023-03-17T23:47:30.455Z,6.47
2023-03-17T23:49:57.004Z,6.13
2023-03-17T23:52:23.343Z,4.73
2023-03-17T23:54:49.891Z,7.20
2023-03-17T23:57:17.061Z,7.00
2023-03-17T23:59:43.387Z,5.40
