createdAt,value
2023-05-14T00:00:35.308Z,24.83
2023-05-14T00:01:35.345Z,24.83
2023-05-14T00:02:35.498Z,24.83
2023-05-14T00:03:35.551Z,24.83
2023-05-14T00:04:35.621Z,24.83
2023-05-14T00:05:35.596Z,24.83
2023-05-14T00:06:35.677Z,24.83
2023-05-14T00:07:35.752Z,24.83
2023-05-14T00:08:35.797Z,24.83
2023-05-14T00:09:35.836Z,24.83
2023-05-14T00:10:35.927Z,24.83
2023-05-14T00:11:35.976Z,24.83
2023-05-14T00:12:36.044Z,24.83
2023-05-14T00:13:36.070Z,24.83
2023-05-14T00:14:36.166Z,24.83
2023-05-14T00:15:36.249Z,24.82
2023-05-14T00:16:36.332Z,24.83
2023-05-14T00:17:36.369Z,24.82
2023-05-14T00:18:36.688Z,24.83
2023-05-14T00:19:36.499Z,24.83
2023-05-14T00:20:36.538Z,24.83
2023-05-14T00:21:36.590Z,24.83
2023-05-14T00:22:36.629Z,24.82
2023-05-14T00:23:36.659Z,24.82
2023-05-14T00:24:36.701Z,24.82
2023-05-14T00:25:36.746Z,24.82
2023-05-14T00:26:36.732Z,24.81
2023-05-14T00:27:36.770Z,24.81
2023-05-14T00:28:36.823Z,24.81
2023-05-14T00:29:36.799Z,24.82
2023-05-14T00:30:36.837Z,24.81
2023-05-14T00:31:36.898Z,24.82
2023-05-14T00:32:36.918Z,24.82
2023-05-14T00:33:36.896Z,24.82
2023-05-14T00:34:36.936Z,24.81
2023-05-14T00:35:36.958Z,24.81
2023-05-14T00:36:36.976Z,24.82
2023-05-14T00:37:36.988Z,24.81
2023-05-14T00:38:37.012Z,24.82
2023-05-14T00:39:37.044Z,24.81
2023-05-14T00:40:37.043Z,24.81
2023-05-14T00:41:37.062Z,24.81
2023-05-14T00:42:37.077Z,24.82
2023-05-14T00:43:37.102Z,24.81
2023-05-14T00:44:37.151Z,24.81
2023-05-14T00:45:37.153Z,24.82
2023-05-14T00:46:37.230Z,24.81
2023-05-14T00:47:37.202Z,24.82
2023-05-14T00:48:37.209Z,24.81
2023-05-14T00:49:37.235Z,24.81
2023-05-14T00:50:37.264Z,24.81
2023-05-14T00:51:37.261Z,24.81
2023-05-14T00:52:37.269Z,24.82
2023-05-14T00:53:37.302Z,24.82
2023-05-14T00:54:37.317Z,24.82
2023-05-14T00:55:37.356Z,24.82
2023-05-14T00:56:37.371Z,24.81
2023-05-14T00:57:37.419Z,24.81
2023-05-14T00:58:37.469Z,24.81
2023-05-14T00:59:37.547Z,24.81
2023-05-14T01:00:37.717Z,24.81
2023-05-14T01:01:37.655Z,24.81
2023-05-14T01:02:37.790Z,24.81
2023-05-14T01:03:37.907Z,24.81
2023-05-14T01:04:37.834Z,24.80
2023-05-14T01:05:37.896Z,24.81
2023-05-14T01:06:37.988Z,24.80
2023-05-14T01:07:38.078Z,24.79
2023-05-14T01:08:38.105Z,24.80
2023-05-14T01:09:38.162Z,24.80
2023-05-14T01:10:38.194Z,24.79
2023-05-14T01:11:38.394Z,24.79
2023-05-14T01:12:38.352Z,24.80
2023-05-14T01:13:38.421Z,24.80
2023-05-14T01:14:38.482Z,24.79
2023-05-14T01:15:38.523Z,24.79
2023-05-14T01:16:38.601Z,24.79
2023-05-14T01:17:38.639Z,24.79
2023-05-14T01:18:38.647Z,24.78
2023-05-14T01:19:38.628Z,24.79
2023-05-14T01:20:38.693Z,24.80
2023-05-14T01:21:38.686Z,24.79
2023-05-14T01:22:38.695Z,24.78
2023-05-14T01:23:38.738Z,24.79
2023-05-14T01:24:38.772Z,24.79
2023-05-14T01:25:38.828Z,24.79
2023-05-14T01:26:38.817Z,24.79
2023-05-14T01:27:38.819Z,24.79
2023-05-14T01:28:38.867Z,24.79
2023-05-14T01:29:38.882Z,24.79
2023-05-14T01:30:38.882Z,24.79
2023-05-14T01:31:38.925Z,24.79
2023-05-14T01:32:38.964Z,24.79
2023-05-14T01:33:38.983Z,24.78
2023-05-14T01:34:39.042Z,24.78
2023-05-14T01:35:39.008Z,24.79
2023-05-14T01:36:39.039Z,24.79
2023-05-14T01:37:39.054Z,24.79
2023-05-14T01:38:39.113Z,24.78
2023-05-14T01:39:39.123Z,24.78
2023-05-14T01:40:39.192Z,24.78
2023-05-14T01:41:39.201Z,24.78
2023-05-14T01:42:39.264Z,24.78
2023-05-14T01:43:39.326Z,24.78
2023-05-14T01:44:39.387Z,24.78
2023-05-14T01:45:39.485Z,24.78
2023-05-14T01:46:39.532Z,24.78
2023-05-14T01:47:39.550Z,24.78
2023-05-14T01:48:39.595Z,24.78
2023-05-14T01:49:39.656Z,24.78
2023-05-14T01:50:39.714Z,24.78
2023-05-14T01:51:39.770Z,24.78
2023-05-14T01:52:39.842Z,24.78
2023-05-14T01:53:39.888Z,24.78
2023-05-14T01:54:39.967Z,24.78
2023-05-14T01:55:40.027Z,24.78
2023-05-14T01:56:40.085Z,24.77
2023-05-14T01:57:40.085Z,24.77
2023-05-14T01:58:40.163Z,24.77
2023-05-14T01:59:40.201Z,24.77
2023-05-14T02:00:40.221Z,24.77
2023-05-14T02:01:40.345Z,24.77
2023-05-14T02:02:40.318Z,24.77
2023-05-14T02:03:40.413Z,24.76
2023-05-14T02:04:40.404Z,24.76
2023-05-14T02:05:40.402Z,24.77
2023-05-14T02:06:40.438Z,24.75
2023-05-14T02:07:40.473Z,24.76
2023-05-14T02:08:40.556Z,24.77
2023-05-14T02:09:40.512Z,24.76
2023-05-14T02:10:40.555Z,24.76
2023-05-14T02:11:40.582Z,24.76
2023-05-14T02:12:40.585Z,24.76
2023-05-14T02:13:40.600Z,24.76
2023-05-14T02:14:40.639Z,24.76
2023-05-14T02:15:40.689Z,24.76
2023-05-14T02:16:40.743Z,24.76
2023-05-14T02:17:40.723Z,24.75
2023-05-14T02:18:40.800Z,24.76
2023-05-14T02:19:40.858Z,24.75
2023-05-14T02:20:40.892Z,24.75
2023-05-14T02:21:40.973Z,24.76
2023-05-14T02:22:41.052Z,24.75
2023-05-14T02:23:42.131Z,24.76
2023-05-14T02:24:41.176Z,24.76
2023-05-14T02:25:41.237Z,24.75
2023-05-14T02:26:41.269Z,24.75
2023-05-14T02:27:41.335Z,24.76
2023-05-14T02:28:41.416Z,24.75
2023-05-14T02:29:41.461Z,24.76
2023-05-14T02:30:41.505Z,24.75
2023-05-14T02:31:41.597Z,24.75
2023-05-14T02:32:41.707Z,24.76
2023-05-14T02:33:41.677Z,24.75
2023-05-14T02:34:41.630Z,24.76
2023-05-14T02:35:41.631Z,24.76
2023-05-14T02:36:41.649Z,24.76
2023-05-14T02:37:41.701Z,24.75
2023-05-14T02:38:41.760Z,24.75
2023-05-14T02:39:41.805Z,24.75
2023-05-14T02:40:41.879Z,24.75
2023-05-14T02:41:41.924Z,24.74
2023-05-14T02:42:42.030Z,24.76
2023-05-14T02:43:42.053Z,24.74
2023-05-14T02:44:42.156Z,24.74
2023-05-14T02:45:42.158Z,24.74
2023-05-14T02:46:42.263Z,24.73
2023-05-14T02:47:42.375Z,24.74
2023-05-14T02:48:42.369Z,24.74
2023-05-14T02:49:42.413Z,24.75
2023-05-14T02:50:42.468Z,24.74
2023-05-14T02:51:42.566Z,24.74
2023-05-14T02:52:42.609Z,24.74
2023-05-14T02:53:42.668Z,24.74
2023-05-14T02:54:42.748Z,24.74
2023-05-14T02:55:42.792Z,24.74
2023-05-14T02:56:42.829Z,24.73
2023-05-14T02:57:42.914Z,24.73
2023-05-14T02:58:42.974Z,24.73
2023-05-14T02:59:43.003Z,24.73
2023-05-14T03:00:43.054Z,24.73
2023-05-14T03:01:43.119Z,24.73
2023-05-14T03:02:43.354Z,24.73
2023-05-14T03:03:43.243Z,24.74
2023-05-14T03:04:43.289Z,24.74
2023-05-14T03:05:43.341Z,24.74
2023-05-14T03:06:43.403Z,24.74
2023-05-14T03:07:43.443Z,24.73
2023-05-14T03:08:43.555Z,24.74
2023-05-14T03:09:43.552Z,24.73
2023-05-14T03:10:43.623Z,24.73
2023-05-14T03:11:43.685Z,24.74
2023-05-14T03:12:43.750Z,24.74
2023-05-14T03:13:43.765Z,24.73
2023-05-14T03:14:43.853Z,24.73
2023-05-14T03:15:43.905Z,24.74
2023-05-14T03:16:44.029Z,24.73
2023-05-14T03:17:44.080Z,24.73
2023-05-14T03:18:44.057Z,24.73
2023-05-14T03:19:44.047Z,24.73
2023-05-14T03:20:44.060Z,24.74
2023-05-14T03:21:44.106Z,24.73
2023-05-14T03:22:44.104Z,24.73
2023-05-14T03:23:44.159Z,24.73
2023-05-14T03:24:44.228Z,24.73
2023-05-14T03:25:44.249Z,24.73
2023-05-14T03:26:44.306Z,24.72
2023-05-14T03:27:44.448Z,24.73
2023-05-14T03:28:44.419Z,24.73
2023-05-14T03:29:44.469Z,24.73
2023-05-14T03:30:44.558Z,24.73
2023-05-14T03:31:44.585Z,24.73
2023-05-14T03:32:44.830Z,24.73
2023-05-14T03:33:44.747Z,24.72
2023-05-14T03:34:44.820Z,24.72
2023-05-14T03:35:44.838Z,24.72
2023-05-14T03:36:44.842Z,24.72
2023-05-14T03:37:44.872Z,24.73
2023-05-14T03:38:44.930Z,24.72
2023-05-14T03:39:44.985Z,24.72
2023-05-14T03:40:44.959Z,24.72
2023-05-14T03:41:44.996Z,24.73
2023-05-14T03:42:45.021Z,24.73
2023-05-14T03:43:45.046Z,24.72
2023-05-14T03:44:45.051Z,24.73
2023-05-14T03:45:45.090Z,24.72
2023-05-14T03:46:45.173Z,24.72
2023-05-14T03:47:45.234Z,24.73
2023-05-14T03:48:45.333Z,24.73
2023-05-14T03:49:45.310Z,24.72
2023-05-14T03:50:45.339Z,24.72
2023-05-14T03:51:45.387Z,24.72
2023-05-14T03:52:45.417Z,24.72
2023-05-14T03:53:45.459Z,24.72
2023-05-14T03:54:45.471Z,24.72
2023-05-14T03:55:45.539Z,24.72
2023-05-14T03:56:45.557Z,24.72
2023-05-14T03:57:45.607Z,24.72
2023-05-14T03:58:45.669Z,24.72
2023-05-14T03:59:45.681Z,24.72
2023-05-14T04:00:45.704Z,24.72
2023-05-14T04:01:45.771Z,24.72
2023-05-14T04:02:45.831Z,24.72
2023-05-14T04:03:46.069Z,24.71
2023-05-14T04:04:45.844Z,24.72
2023-05-14T04:05:45.865Z,24.71
2023-05-14T04:06:45.877Z,24.71
2023-05-14T04:07:45.927Z,24.71
2023-05-14T04:08:45.965Z,24.70
2023-05-14T04:09:45.975Z,24.70
2023-05-14T04:10:46.013Z,24.71
2023-05-14T04:11:46.012Z,24.71
2023-05-14T04:12:46.035Z,24.72
2023-05-14T04:13:46.047Z,24.72
2023-05-14T04:14:46.079Z,24.71
2023-05-14T04:15:46.146Z,24.71
2023-05-14T04:16:46.271Z,24.71
2023-05-14T04:17:46.212Z,24.71
2023-05-14T04:18:46.217Z,24.71
2023-05-14T04:19:46.249Z,24.71
2023-05-14T04:20:46.271Z,24.70
2023-05-14T04:21:46.281Z,24.71
2023-05-14T04:22:46.306Z,24.70
2023-05-14T04:23:46.387Z,24.69
2023-05-14T04:24:46.400Z,24.70
2023-05-14T04:25:46.405Z,24.70
2023-05-14T04:26:46.450Z,24.70
2023-05-14T04:27:46.489Z,24.70
2023-05-14T04:28:46.497Z,24.70
2023-05-14T04:29:46.531Z,24.71
2023-05-14T04:30:46.565Z,24.71
2023-05-14T04:31:46.726Z,24.71
2023-05-14T04:32:46.677Z,24.70
2023-05-14T04:33:46.650Z,24.70
2023-05-14T04:34:46.664Z,24.71
2023-05-14T04:35:46.722Z,24.70
2023-05-14T04:36:46.723Z,24.70
2023-05-14T04:37:46.755Z,24.70
2023-05-14T04:38:46.803Z,24.70
2023-05-14T04:39:46.840Z,24.70
2023-05-14T04:40:46.841Z,24.70
2023-05-14T04:41:46.891Z,24.70
2023-05-14T04:42:46.879Z,24.70
2023-05-14T04:43:46.929Z,24.69
2023-05-14T04:44:46.957Z,24.70
2023-05-14T04:45:47.017Z,24.70
2023-05-14T04:46:46.945Z,24.70
2023-05-14T04:47:47.061Z,24.70
2023-05-14T04:48:47.036Z,24.70
2023-05-14T04:49:47.102Z,24.71
2023-05-14T04:50:47.150Z,24.71
2023-05-14T04:51:47.175Z,24.71
2023-05-14T04:52:47.179Z,24.69
2023-05-14T04:53:47.210Z,24.69
2023-05-14T04:54:47.239Z,24.70
2023-05-14T04:55:47.234Z,24.69
2023-05-14T04:56:47.255Z,24.69
2023-05-14T04:57:47.257Z,24.70
2023-05-14T04:58:47.281Z,24.69
2023-05-14T04:59:47.284Z,24.70
2023-05-14T05:00:47.311Z,24.70
2023-05-14T05:01:47.580Z,24.70
2023-05-14T05:02:47.402Z,24.70
2023-05-14T05:03:47.406Z,24.70
2023-05-14T05:04:47.408Z,24.70
2023-05-14T05:05:47.398Z,24.70
2023-05-14T05:06:47.430Z,24.70
2023-05-14T05:07:47.460Z,24.70
2023-05-14T05:08:47.468Z,24.70
2023-05-14T05:09:47.504Z,24.69
2023-05-14T05:10:47.495Z,24.69
2023-05-14T05:11:47.539Z,24.69
2023-05-14T05:12:47.557Z,24.69
2023-05-14T05:13:47.543Z,24.69
2023-05-14T05:14:47.595Z,24.69
2023-05-14T05:15:47.700Z,24.69
2023-05-14T05:16:47.601Z,24.68
2023-05-14T05:17:47.695Z,24.69
2023-05-14T05:18:47.725Z,24.68
2023-05-14T05:19:47.631Z,24.69
2023-05-14T05:20:47.691Z,24.70
2023-05-14T05:21:47.673Z,24.69
2023-05-14T05:22:47.701Z,24.69
2023-05-14T05:23:47.688Z,24.69
2023-05-14T05:24:49.795Z,24.69
2023-05-14T05:25:47.732Z,24.69
2023-05-14T05:26:47.744Z,24.69
2023-05-14T05:27:47.749Z,24.69
2023-05-14T05:28:47.754Z,24.69
2023-05-14T05:29:47.806Z,24.69
2023-05-14T05:30:47.836Z,24.69
2023-05-14T05:31:47.909Z,24.69
2023-05-14T05:32:47.918Z,24.69
2023-05-14T05:33:47.952Z,24.69
2023-05-14T05:34:47.959Z,24.69
2023-05-14T05:35:48.041Z,24.69
2023-05-14T05:36:48.064Z,24.69
2023-05-14T05:37:48.164Z,24.68
2023-05-14T05:38:48.206Z,24.68
2023-05-14T05:39:48.275Z,24.68
2023-05-14T05:40:48.322Z,24.68
2023-05-14T05:41:48.383Z,24.67
2023-05-14T05:42:48.417Z,24.68
2023-05-14T05:43:48.492Z,24.68
2023-05-14T05:44:48.502Z,24.68
2023-05-14T05:45:48.557Z,24.68
2023-05-14T05:46:48.644Z,24.68
2023-05-14T05:47:48.718Z,24.68
2023-05-14T05:48:48.720Z,24.69
2023-05-14T05:49:48.749Z,24.68
2023-05-14T05:50:48.776Z,24.68
2023-05-14T05:51:48.781Z,24.68
2023-05-14T05:52:48.808Z,24.68
2023-05-14T05:53:48.853Z,24.68
2023-05-14T05:54:48.885Z,24.68
2023-05-14T05:55:48.916Z,24.68
2023-05-14T05:56:48.965Z,24.68
2023-05-14T05:57:48.997Z,24.68
2023-05-14T05:58:49.000Z,24.69
2023-05-14T05:59:49.063Z,24.68
2023-05-14T06:00:49.107Z,24.68
2023-05-14T06:01:49.175Z,24.68
2023-05-14T06:02:49.198Z,24.68
2023-05-14T06:03:49.260Z,24.68
2023-05-14T06:04:49.341Z,24.68
2023-05-14T06:05:49.395Z,24.68
2023-05-14T06:06:49.385Z,24.69
2023-05-14T06:07:49.431Z,24.68
2023-05-14T06:08:49.483Z,24.69
2023-05-14T06:09:49.518Z,24.68
2023-05-14T06:10:49.550Z,24.68
2023-05-14T06:11:49.623Z,24.68
2023-05-14T06:12:49.653Z,24.69
2023-05-14T06:13:49.701Z,24.68
2023-05-14T06:14:49.738Z,24.68
2023-05-14T06:15:49.767Z,24.68
2023-05-14T06:16:49.907Z,24.69
2023-05-14T06:17:49.897Z,24.68
2023-05-14T06:18:49.953Z,24.68
2023-05-14T06:19:49.969Z,24.69
2023-05-14T06:20:50.013Z,24.68
2023-05-14T06:21:50.012Z,24.69
2023-05-14T06:22:50.049Z,24.69
2023-05-14T06:23:50.058Z,24.70
2023-05-14T06:24:50.108Z,24.69
2023-05-14T06:25:50.854Z,24.68
2023-05-14T06:26:50.211Z,24.68
2023-05-14T06:27:50.243Z,24.68
2023-05-14T06:28:50.271Z,24.68
2023-05-14T06:29:50.320Z,24.68
2023-05-14T06:30:50.393Z,24.68
2023-05-14T06:31:50.449Z,24.68
2023-05-14T06:32:50.429Z,24.68
2023-05-14T06:33:50.441Z,24.69
2023-05-14T06:34:50.462Z,24.69
2023-05-14T06:35:50.496Z,24.69
2023-05-14T06:36:50.493Z,24.69
2023-05-14T06:37:50.536Z,24.69
2023-05-14T06:38:50.591Z,24.69
2023-05-14T06:39:50.591Z,24.69
2023-05-14T06:40:50.604Z,24.69
2023-05-14T06:41:50.653Z,24.70
2023-05-14T06:42:50.686Z,24.69
2023-05-14T06:43:50.712Z,24.70
2023-05-14T06:44:50.713Z,24.70
2023-05-14T06:45:50.892Z,24.71
2023-05-14T06:46:50.826Z,24.70
2023-05-14T06:47:50.908Z,24.70
2023-05-14T06:48:50.937Z,24.70
2023-05-14T06:49:50.949Z,24.70
2023-05-14T06:50:50.984Z,24.70
2023-05-14T06:51:51.007Z,24.71
2023-05-14T06:52:51.035Z,24.71
2023-05-14T06:53:51.059Z,24.71
2023-05-14T06:54:51.066Z,24.71
2023-05-14T06:55:51.107Z,24.71
2023-05-14T06:56:51.125Z,24.71
2023-05-14T06:57:51.162Z,24.71
2023-05-14T06:58:51.200Z,24.71
2023-05-14T06:59:51.197Z,24.71
2023-05-14T07:00:51.233Z,24.71
2023-05-14T07:01:51.310Z,24.71
2023-05-14T07:02:51.380Z,24.71
2023-05-14T07:03:51.434Z,24.71
2023-05-14T07:04:51.431Z,24.71
2023-05-14T07:05:51.484Z,24.71
2023-05-14T07:06:51.510Z,24.71
2023-05-14T07:07:51.581Z,24.71
2023-05-14T07:08:51.647Z,24.72
2023-05-14T07:09:51.680Z,24.72
2023-05-14T07:10:51.767Z,24.72
2023-05-14T07:11:51.772Z,24.72
2023-05-14T07:12:51.847Z,24.72
2023-05-14T07:13:52.028Z,24.73
2023-05-14T07:14:51.885Z,24.71
2023-05-14T07:15:51.957Z,24.71
2023-05-14T07:16:52.034Z,24.71
2023-05-14T07:17:52.130Z,24.71
2023-05-14T07:18:52.133Z,24.72
2023-05-14T07:19:52.157Z,24.72
2023-05-14T07:20:52.236Z,24.72
2023-05-14T07:21:52.253Z,24.73
2023-05-14T07:22:52.330Z,24.73
2023-05-14T07:23:52.363Z,24.72
2023-05-14T07:24:52.439Z,24.72
2023-05-14T07:25:52.468Z,24.72
2023-05-14T07:26:52.532Z,24.72
2023-05-14T07:27:52.565Z,24.73
2023-05-14T07:28:52.666Z,24.73
2023-05-14T07:29:52.685Z,24.72
2023-05-14T07:30:53.372Z,24.72
2023-05-14T07:31:52.839Z,24.73
2023-05-14T07:32:52.804Z,24.73
2023-05-14T07:33:52.847Z,24.72
2023-05-14T07:34:52.871Z,24.73
2023-05-14T07:35:52.918Z,24.73
2023-05-14T07:36:52.951Z,24.73
2023-05-14T07:37:52.984Z,24.73
2023-05-14T07:38:53.002Z,24.73
2023-05-14T07:39:53.086Z,24.73
2023-05-14T07:40:53.138Z,24.73
2023-05-14T07:41:53.197Z,24.73
2023-05-14T07:42:53.223Z,24.73
2023-05-14T07:43:53.284Z,24.74
2023-05-14T07:44:53.283Z,24.74
2023-05-14T07:45:53.299Z,24.75
2023-05-14T07:46:53.348Z,24.74
2023-05-14T07:47:53.450Z,24.74
2023-05-14T07:48:53.387Z,24.75
2023-05-14T07:49:53.408Z,24.75
2023-05-14T07:50:53.412Z,24.75
2023-05-14T07:51:53.430Z,24.75
2023-05-14T07:52:53.447Z,24.76
2023-05-14T07:53:53.485Z,24.76
2023-05-14T07:54:53.522Z,24.76
2023-05-14T07:55:53.549Z,24.76
2023-05-14T07:56:53.539Z,24.76
2023-05-14T07:57:53.566Z,24.77
2023-05-14T07:58:53.619Z,24.78
2023-05-14T07:59:53.599Z,24.77
2023-05-14T08:00:53.617Z,24.78
2023-05-14T08:01:53.681Z,24.78
2023-05-14T08:02:53.822Z,24.78
2023-05-14T08:03:53.754Z,24.78
2023-05-14T08:04:53.717Z,24.79
2023-05-14T08:05:53.711Z,24.79
2023-05-14T08:06:53.748Z,24.79
2023-05-14T08:07:53.778Z,24.79
2023-05-14T08:08:53.802Z,24.79
2023-05-14T08:09:53.798Z,24.80
2023-05-14T08:10:53.885Z,24.80
2023-05-14T08:11:53.852Z,24.80
2023-05-14T08:12:53.893Z,24.80
2023-05-14T08:13:53.897Z,24.81
2023-05-14T08:14:53.902Z,24.81
2023-05-14T08:15:53.948Z,24.81
2023-05-14T08:16:54.020Z,24.81
2023-05-14T08:17:54.096Z,24.82
2023-05-14T08:18:54.145Z,24.82
2023-05-14T08:19:54.145Z,24.83
2023-05-14T08:20:54.226Z,24.83
2023-05-14T08:21:54.309Z,24.83
2023-05-14T08:22:54.330Z,24.82
2023-05-14T08:23:54.433Z,24.83
2023-05-14T08:24:54.465Z,24.83
2023-05-14T08:25:54.504Z,24.84
2023-05-14T08:26:54.546Z,24.84
2023-05-14T08:27:54.653Z,24.85
2023-05-14T08:28:54.726Z,24.85
2023-05-14T08:29:54.747Z,24.86
2023-05-14T08:30:54.855Z,24.86
2023-05-14T08:31:54.875Z,24.86
2023-05-14T08:32:54.960Z,24.87
2023-05-14T08:33:54.976Z,24.88
2023-05-14T08:34:55.062Z,24.89
2023-05-14T08:35:55.109Z,24.89
2023-05-14T08:36:55.176Z,24.90
2023-05-14T08:37:55.250Z,24.90
2023-05-14T08:38:55.292Z,24.91
2023-05-14T08:39:55.370Z,24.91
2023-05-14T08:40:55.399Z,24.91
2023-05-14T08:41:55.483Z,24.92
2023-05-14T08:42:55.534Z,24.92
2023-05-14T08:43:55.595Z,24.94
2023-05-14T08:44:55.650Z,24.95
2023-05-14T08:45:55.666Z,24.95
2023-05-14T08:46:55.660Z,24.96
2023-05-14T08:47:55.789Z,24.97
2023-05-14T08:48:55.668Z,24.98
2023-05-14T08:49:55.674Z,24.99
2023-05-14T08:50:55.669Z,25.00
2023-05-14T08:51:55.670Z,25.01
2023-05-14T08:52:55.712Z,25.02
2023-05-14T08:53:55.708Z,25.03
2023-05-14T08:54:55.691Z,25.04
2023-05-14T08:55:55.701Z,25.06
2023-05-14T08:56:55.711Z,25.07
2023-05-14T08:57:55.646Z,25.08
2023-05-14T08:58:55.676Z,25.09
2023-05-14T08:59:55.673Z,25.11
2023-05-14T09:00:55.668Z,25.12
2023-05-14T09:01:55.657Z,25.13
2023-05-14T09:02:55.715Z,25.14
2023-05-14T09:03:55.734Z,25.15
2023-05-14T09:04:55.689Z,25.16
2023-05-14T09:05:56.247Z,25.16
2023-05-14T09:06:55.661Z,25.17
2023-05-14T09:07:55.653Z,25.18
2023-05-14T09:08:55.656Z,25.19
2023-05-14T09:09:55.669Z,25.20
2023-05-14T09:10:55.659Z,25.21
2023-05-14T09:11:55.675Z,25.23
2023-05-14T09:12:55.685Z,25.23
2023-05-14T09:13:55.729Z,25.25
2023-05-14T09:14:55.760Z,25.25
2023-05-14T09:15:55.837Z,25.27
2023-05-14T09:16:55.798Z,25.28
2023-05-14T09:17:55.927Z,25.28
2023-05-14T09:18:55.906Z,25.29
2023-05-14T09:19:55.935Z,25.29
2023-05-14T09:20:55.940Z,25.28
2023-05-14T09:21:55.977Z,25.29
2023-05-14T09:22:55.996Z,25.29
2023-05-14T09:23:56.044Z,25.29
2023-05-14T09:24:56.076Z,25.29
2023-05-14T09:25:56.120Z,25.30
2023-05-14T09:26:56.178Z,25.29
2023-05-14T09:27:58.529Z,25.29
2023-05-14T09:28:56.379Z,25.30
2023-05-14T09:29:56.435Z,25.30
2023-05-14T09:30:56.478Z,25.30
2023-05-14T09:31:56.534Z,25.29
2023-05-14T09:32:56.579Z,25.30
2023-05-14T09:33:56.579Z,25.30
2023-05-14T09:34:56.635Z,25.30
2023-05-14T09:35:58.252Z,25.30
2023-05-14T09:36:56.702Z,25.30
2023-05-14T09:37:56.717Z,25.30
2023-05-14T09:38:56.747Z,25.30
2023-05-14T09:39:56.774Z,25.30
2023-05-14T09:40:56.826Z,25.29
2023-05-14T09:41:56.849Z,25.30
2023-05-14T09:42:56.860Z,25.29
2023-05-14T09:43:56.915Z,25.30
2023-05-14T09:44:56.952Z,25.30
2023-05-14T09:45:56.988Z,25.29
2023-05-14T09:46:57.031Z,25.29
2023-05-14T09:47:57.169Z,25.29
2023-05-14T09:48:57.065Z,25.28
2023-05-14T09:49:57.110Z,25.29
2023-05-14T09:50:57.168Z,25.28
2023-05-14T09:51:57.226Z,25.28
2023-05-14T09:52:57.390Z,25.28
2023-05-14T09:53:57.313Z,25.28
2023-05-14T09:54:57.327Z,25.27
2023-05-14T09:55:57.366Z,25.27
2023-05-14T09:56:57.422Z,25.27
2023-05-14T09:57:57.427Z,25.27
2023-05-14T09:58:57.463Z,25.27
2023-05-14T09:59:57.485Z,25.27
2023-05-14T10:00:57.528Z,25.27
2023-05-14T10:01:57.528Z,25.26
2023-05-14T10:02:57.582Z,25.25
2023-05-14T10:03:57.629Z,25.26
2023-05-14T10:04:57.592Z,25.25
2023-05-14T10:05:57.616Z,25.25
2023-05-14T10:06:57.671Z,25.26
2023-05-14T10:07:57.694Z,25.25
2023-05-14T10:08:57.673Z,25.25
2023-05-14T10:09:58.833Z,25.25
2023-05-14T10:10:57.712Z,25.25
2023-05-14T10:11:57.691Z,25.25
2023-05-14T10:12:57.739Z,25.24
2023-05-14T10:13:57.734Z,25.25
2023-05-14T10:14:57.731Z,25.24
2023-05-14T10:15:57.752Z,25.24
2023-05-14T10:16:57.896Z,25.23
2023-05-14T10:17:57.873Z,25.24
2023-05-14T10:18:57.907Z,25.24
2023-05-14T10:19:57.813Z,25.23
2023-05-14T10:20:57.816Z,25.23
2023-05-14T10:21:57.845Z,25.23
2023-05-14T10:22:57.900Z,25.23
2023-05-14T10:23:57.874Z,25.22
2023-05-14T10:24:57.873Z,25.23
2023-05-14T10:25:57.880Z,25.22
2023-05-14T10:26:57.892Z,25.22
2023-05-14T10:27:57.904Z,25.22
2023-05-14T10:28:57.909Z,25.21
2023-05-14T10:29:57.862Z,25.21
2023-05-14T10:30:57.901Z,25.21
2023-05-14T10:31:57.851Z,25.21
2023-05-14T10:32:57.890Z,25.22
2023-05-14T10:33:59.799Z,25.21
2023-05-14T10:34:57.875Z,25.20
2023-05-14T10:35:57.867Z,25.21
2023-05-14T10:36:57.850Z,25.21
2023-05-14T10:37:57.851Z,25.19
2023-05-14T10:38:57.869Z,25.21
2023-05-14T10:39:57.918Z,25.20
2023-05-14T10:40:57.937Z,25.19
2023-05-14T10:41:58.003Z,25.20
2023-05-14T10:42:58.011Z,25.19
2023-05-14T10:43:58.062Z,25.19
2023-05-14T10:44:58.093Z,25.19
2023-05-14T10:45:58.124Z,25.19
2023-05-14T10:46:58.324Z,25.19
2023-05-14T10:47:58.255Z,25.19
2023-05-14T10:48:58.228Z,25.19
2023-05-14T10:49:58.246Z,25.18
2023-05-14T10:50:58.280Z,25.19
2023-05-14T10:51:58.218Z,25.18
2023-05-14T10:52:58.264Z,25.18
2023-05-14T10:53:58.320Z,25.18
2023-05-14T10:54:59.212Z,25.18
2023-05-14T10:55:58.362Z,25.18
2023-05-14T10:56:58.397Z,25.17
2023-05-14T10:57:58.460Z,25.17
2023-05-14T10:58:58.479Z,25.17
2023-05-14T10:59:58.512Z,25.17
2023-05-14T11:00:58.574Z,25.17
2023-05-14T11:01:58.663Z,25.16
2023-05-14T11:02:58.691Z,25.16
2023-05-14T11:03:58.728Z,25.16
2023-05-14T11:04:58.743Z,25.16
2023-05-14T11:05:58.708Z,25.16
2023-05-14T11:06:58.687Z,25.17
2023-05-14T11:07:58.706Z,25.16
2023-05-14T11:08:58.699Z,25.15
2023-05-14T11:09:58.713Z,25.16
2023-05-14T11:10:58.687Z,25.16
2023-05-14T11:11:58.709Z,25.15
2023-05-14T11:12:58.701Z,25.16
2023-05-14T11:13:58.669Z,25.16
2023-05-14T11:14:58.688Z,25.15
2023-05-14T11:15:59.694Z,25.15
2023-05-14T11:16:59.687Z,25.15
2023-05-14T11:17:58.738Z,25.14
2023-05-14T11:18:58.750Z,25.14
2023-05-14T11:19:58.713Z,25.15
2023-05-14T11:20:58.640Z,25.14
2023-05-14T11:21:58.643Z,25.14
2023-05-14T11:22:58.652Z,25.14
2023-05-14T11:23:58.615Z,25.14
2023-05-14T11:24:58.631Z,25.14
2023-05-14T11:25:58.690Z,25.14
2023-05-14T11:26:58.667Z,25.14
2023-05-14T11:27:58.599Z,25.14
2023-05-14T11:28:58.607Z,25.14
2023-05-14T11:29:58.616Z,25.14
2023-05-14T11:30:58.582Z,25.13
2023-05-14T11:31:58.628Z,25.14
2023-05-14T11:33:01.171Z,25.14
2023-05-14T11:33:58.575Z,25.14
2023-05-14T11:34:58.559Z,25.14
2023-05-14T11:35:58.548Z,25.14
2023-05-14T11:36:58.542Z,25.13
2023-05-14T11:37:58.519Z,25.14
2023-05-14T11:38:58.553Z,25.14
2023-05-14T11:39:58.504Z,25.14
2023-05-14T11:40:58.538Z,25.14
2023-05-14T11:41:58.516Z,25.14
2023-05-14T11:42:58.520Z,25.14
2023-05-14T11:43:58.506Z,25.14
2023-05-14T11:44:58.491Z,25.14
2023-05-14T11:45:58.517Z,25.14
2023-05-14T11:46:58.505Z,25.15
2023-05-14T11:47:58.504Z,25.14
2023-05-14T11:48:58.451Z,25.15
2023-05-14T11:49:58.519Z,25.15
2023-05-14T11:50:58.442Z,25.14
2023-05-14T11:51:58.445Z,25.14
2023-05-14T11:52:58.432Z,25.15
2023-05-14T11:53:58.390Z,25.14
2023-05-14T11:54:58.429Z,25.14
2023-05-14T11:55:58.406Z,25.14
2023-05-14T11:56:58.376Z,25.14
2023-05-14T11:57:58.414Z,25.13
2023-05-14T11:58:58.344Z,25.14
2023-05-14T11:59:58.370Z,25.14
2023-05-14T12:00:58.343Z,25.13
2023-05-14T12:01:58.352Z,25.13
2023-05-14T12:02:58.437Z,25.13
2023-05-14T12:03:58.441Z,25.13
2023-05-14T12:04:58.347Z,25.13
2023-05-14T12:05:58.300Z,25.13
2023-05-14T12:06:58.302Z,25.14
2023-05-14T12:07:58.285Z,25.13
2023-05-14T12:08:58.282Z,25.13
2023-05-14T12:09:58.267Z,25.12
2023-05-14T12:10:58.284Z,25.12
2023-05-14T12:11:58.263Z,25.12
2023-05-14T12:12:58.236Z,25.11
2023-05-14T12:13:58.255Z,25.12
2023-05-14T12:14:58.247Z,25.12
2023-05-14T12:15:58.276Z,25.12
2023-05-14T12:16:58.242Z,25.12
2023-05-14T12:17:58.235Z,25.12
2023-05-14T12:18:58.294Z,25.11
2023-05-14T12:19:58.331Z,25.11
2023-05-14T12:20:58.323Z,25.11
2023-05-14T12:21:58.325Z,25.11
2023-05-14T12:22:58.349Z,25.11
2023-05-14T12:23:58.351Z,25.11
2023-05-14T12:24:58.394Z,25.11
2023-05-14T12:25:58.423Z,25.11
2023-05-14T12:26:58.489Z,25.10
2023-05-14T12:27:58.526Z,25.10
2023-05-14T12:28:58.587Z,25.10
2023-05-14T12:30:01.981Z,25.10
2023-05-14T12:30:59.603Z,25.10
2023-05-14T12:31:58.621Z,25.09
2023-05-14T12:32:58.539Z,25.09
2023-05-14T12:33:58.552Z,25.10
2023-05-14T12:34:58.509Z,25.09
2023-05-14T12:36:00.583Z,25.10
2023-05-14T12:36:59.519Z,25.08
2023-05-14T12:37:58.517Z,25.09
2023-05-14T12:38:58.518Z,25.08
2023-05-14T12:39:58.474Z,25.09
2023-05-14T12:40:58.462Z,25.09
2023-05-14T12:41:58.488Z,25.09
2023-05-14T12:42:58.446Z,25.09
2023-05-14T12:43:58.452Z,25.08
2023-05-14T12:44:58.446Z,25.08
2023-05-14T12:45:58.459Z,25.08
2023-05-14T12:46:58.477Z,25.07
2023-05-14T12:47:58.514Z,25.07
2023-05-14T12:48:58.435Z,25.08
2023-05-14T12:49:58.464Z,25.08
2023-05-14T12:50:58.530Z,25.07
2023-05-14T12:52:13.231Z,25.08
2023-05-14T12:52:59.560Z,25.06