createdAt,value
2019-05-16T00:00:05.930Z,86.85
2019-05-16T00:01:05.918Z,86.76
2019-05-16T00:02:08.061Z,87.27
2019-05-16T00:03:07.910Z,87.18
2019-05-16T00:04:08.476Z,87.75
2019-05-16T00:05:08.239Z,87.52
2019-05-16T00:06:05.877Z,87.75
2019-05-16T00:07:07.885Z,87.42
2019-05-16T00:08:05.886Z,87.99
2019-05-16T00:09:07.868Z,87.23
2019-05-16T00:10:08.191Z,87.32
2019-05-16T00:11:05.836Z,87.13
2019-05-16T00:12:05.827Z,87.08
2019-05-16T00:13:08.376Z,87.04
2019-05-16T00:14:05.813Z,87.13
2019-05-16T00:15:05.802Z,87.23
2019-05-16T00:16:07.843Z,86.76
2019-05-16T00:17:08.181Z,87.13
2019-05-16T00:18:05.780Z,86.94
2019-05-16T00:19:05.771Z,86.85
2019-05-16T00:20:08.950Z,87.23
2019-05-16T00:21:05.750Z,87.23
2019-05-16T00:22:05.739Z,86.85
2019-05-16T00:23:07.791Z,87.13
2019-05-16T00:24:08.070Z,87.52
2019-05-16T00:25:05.720Z,87.52
2019-05-16T00:26:07.705Z,86.76
2019-05-16T00:27:08.142Z,87.71
2019-05-16T00:28:05.696Z,87.42
2019-05-16T00:29:07.875Z,87.71
2019-05-16T00:30:05.675Z,87.52
2019-05-16T00:31:08.416Z,87.99
2019-05-16T00:32:05.662Z,88.66
2019-05-16T00:33:08.150Z,88.56
2019-05-16T00:34:05.642Z,88.56
2019-05-16T00:35:05.630Z,88.28
2019-05-16T00:36:06.750Z,88.09
2019-05-16T00:37:05.625Z,89.14
2019-05-16T00:38:08.183Z,88.85
2019-05-16T00:39:05.603Z,89.04
2019-05-16T00:40:08.081Z,89.23
2019-05-16T00:41:05.583Z,89.51
2019-05-16T00:42:05.576Z,89.61
2019-05-16T00:43:07.878Z,89.32
2019-05-16T00:44:05.557Z,88.66
2019-05-16T00:45:05.557Z,89.70
2019-05-16T00:46:05.542Z,89.23
2019-05-16T00:47:05.536Z,89.14
2019-05-16T00:48:05.520Z,89.42
2019-05-16T00:49:05.516Z,89.32
2019-05-16T00:50:05.508Z,89.99
2019-05-16T00:51:07.668Z,89.89
2019-05-16T00:52:07.665Z,90.28
2019-05-16T00:53:05.483Z,89.32
2019-05-16T00:54:05.474Z,89.99
2019-05-16T00:55:05.468Z,90.08
2019-05-16T00:56:07.789Z,89.23
2019-05-16T00:57:05.452Z,88.94
2019-05-16T00:58:05.443Z,88.94
2019-05-16T00:59:07.781Z,89.14
2019-05-16T01:00:05.424Z,88.75
2019-05-16T01:01:05.409Z,89.14
2019-05-16T01:02:05.405Z,88.85
2019-05-16T01:03:05.399Z,88.94
2019-05-16T01:04:07.880Z,88.75
2019-05-16T01:05:05.375Z,88.94
2019-05-16T01:06:15.722Z,88.85
2019-05-16T01:07:07.701Z,89.23
2019-05-16T01:08:05.354Z,89.51
2019-05-16T01:09:05.348Z,89.04
2019-05-16T01:10:05.340Z,89.04
2019-05-16T01:11:05.332Z,88.85
2019-05-16T01:12:05.322Z,88.94
2019-05-16T01:13:05.311Z,88.85
2019-05-16T01:14:05.303Z,88.75
2019-05-16T01:15:07.620Z,88.94
2019-05-16T01:16:05.286Z,88.85
2019-05-16T01:17:05.279Z,89.04
2019-05-16T01:18:05.270Z,89.23
2019-05-16T01:19:05.257Z,88.09
2019-05-16T01:20:05.248Z,88.09
2019-05-16T01:21:05.245Z,88.94
2019-05-16T01:22:05.237Z,88.75
2019-05-16T01:23:05.233Z,89.51
2019-05-16T01:24:05.222Z,89.32
2019-05-16T01:25:05.210Z,89.70
2019-05-16T01:26:05.202Z,89.42
2019-05-16T01:27:05.194Z,89.70
2019-05-16T01:28:05.183Z,89.32
2019-05-16T01:29:05.179Z,88.66
2019-05-16T01:30:05.171Z,88.56
2019-05-16T01:31:05.163Z,88.94
2019-05-16T01:32:05.153Z,88.94
2019-05-16T01:33:05.139Z,88.85
2019-05-16T01:34:05.133Z,88.85
2019-05-16T01:35:05.127Z,88.85
2019-05-16T01:36:05.120Z,88.94
2019-05-16T01:37:05.106Z,88.75
2019-05-16T01:38:05.099Z,89.32
2019-05-16T01:39:05.098Z,89.04
2019-05-16T01:40:05.084Z,88.46
2019-05-16T01:41:05.081Z,89.04
2019-05-16T01:42:05.071Z,88.85
2019-05-16T01:43:05.062Z,89.61
2019-05-16T01:44:05.054Z,89.51
2019-05-16T01:45:05.040Z,89.23
2019-05-16T01:46:05.033Z,89.04
2019-05-16T01:47:05.027Z,88.75
2019-05-16T01:48:05.018Z,89.51
2019-05-16T01:49:05.013Z,89.70
2019-05-16T01:50:05.006Z,89.14
2019-05-16T01:51:04.993Z,90.28
2019-05-16T01:52:04.984Z,89.99
2019-05-16T01:53:04.978Z,89.51
2019-05-16T01:54:04.976Z,89.42
2019-05-16T01:55:04.961Z,90.18
2019-05-16T01:56:04.952Z,90.28
2019-05-16T01:57:04.939Z,89.70
2019-05-16T01:58:04.930Z,90.08
2019-05-16T01:59:04.924Z,90.28
2019-05-16T02:00:04.913Z,90.47
2019-05-16T02:01:12.229Z,91.13
2019-05-16T02:02:04.901Z,91.13
2019-05-16T02:03:04.895Z,90.66
2019-05-16T02:04:04.887Z,91.13
2019-05-16T02:05:04.874Z,90.75
2019-05-16T02:06:04.867Z,90.75
2019-05-16T02:07:04.861Z,90.84
2019-05-16T02:08:04.853Z,90.75
2019-05-16T02:09:04.841Z,90.47
2019-05-16T02:10:04.832Z,90.75
2019-05-16T02:11:04.821Z,90.84
2019-05-16T02:12:04.811Z,91.03
2019-05-16T02:13:04.811Z,91.70
2019-05-16T02:14:04.799Z,91.03
2019-05-16T02:15:04.791Z,91.13
2019-05-16T02:16:04.781Z,91.42
2019-05-16T02:17:04.770Z,91.13
2019-05-16T02:18:04.761Z,90.66
2019-05-16T02:19:04.755Z,90.66
2019-05-16T02:20:04.746Z,90.47
2019-05-16T02:21:04.743Z,91.13
2019-05-16T02:22:04.736Z,90.66
2019-05-16T02:23:04.726Z,90.37
2019-05-16T02:24:04.761Z,90.56
2019-05-16T02:25:04.709Z,91.03
2019-05-16T02:26:04.699Z,90.94
2019-05-16T02:27:04.689Z,91.03
2019-05-16T02:28:04.680Z,90.66
2019-05-16T02:29:04.669Z,90.47
2019-05-16T02:30:04.672Z,90.28
2019-05-16T02:31:04.658Z,90.94
2019-05-16T02:32:04.647Z,90.94
2019-05-16T02:33:04.655Z,91.03
2019-05-16T02:34:05.069Z,90.37
2019-05-16T02:35:04.629Z,90.28
2019-05-16T02:36:04.620Z,89.51
2019-05-16T02:37:24.200Z,89.14
2019-05-16T02:38:04.593Z,89.04
2019-05-16T02:39:04.590Z,89.32
2019-05-16T02:40:04.581Z,89.61
2019-05-16T02:41:04.571Z,90.28
2019-05-16T02:42:04.561Z,89.42
2019-05-16T02:43:04.564Z,89.89
2019-05-16T02:44:04.541Z,90.37
2019-05-16T02:45:04.537Z,90.47
2019-05-16T02:46:04.535Z,89.80
2019-05-16T02:47:04.515Z,90.47
2019-05-16T02:48:04.508Z,90.08
2019-05-16T02:49:04.504Z,89.89
2019-05-16T02:50:04.500Z,90.18
2019-05-16T02:51:04.495Z,89.89
2019-05-16T02:52:04.484Z,90.18
2019-05-16T02:53:04.470Z,90.22
2019-05-16T02:54:04.460Z,90.32
2019-05-16T02:55:04.455Z,90.13
2019-05-16T02:56:04.448Z,90.32
2019-05-16T02:57:04.441Z,89.84
2019-05-16T02:58:04.428Z,89.75
2019-05-16T02:59:04.416Z,89.56
2019-05-16T03:00:04.415Z,89.47
2019-05-16T03:01:04.408Z,89.75
2019-05-16T03:02:04.395Z,89.75
2019-05-16T03:03:04.389Z,89.65
2019-05-16T03:04:04.380Z,89.65
2019-05-16T03:05:04.370Z,89.56
2019-05-16T03:06:04.357Z,89.37
2019-05-16T03:07:04.353Z,88.89
2019-05-16T03:08:04.348Z,89.08
2019-05-16T03:09:05.387Z,88.42
2019-05-16T03:10:04.335Z,89.94
2019-05-16T03:11:04.320Z,90.03
2019-05-16T03:12:04.312Z,90.03
2019-05-16T03:13:04.327Z,90.32
2019-05-16T03:14:04.300Z,90.22
2019-05-16T03:15:04.290Z,90.13
2019-05-16T03:16:04.282Z,88.99
2019-05-16T03:17:04.267Z,89.37
2019-05-16T03:18:04.794Z,89.56
2019-05-16T03:19:04.253Z,90.13
2019-05-16T03:20:04.243Z,89.56
2019-05-16T03:21:04.244Z,89.37
2019-05-16T03:22:04.233Z,89.65
2019-05-16T03:23:04.232Z,88.89
2019-05-16T03:24:04.221Z,89.47
2019-05-16T03:25:04.208Z,89.56
2019-05-16T03:26:04.198Z,88.99
2019-05-16T03:27:04.196Z,88.70
2019-05-16T03:28:04.183Z,89.08
2019-05-16T03:29:04.188Z,89.03
2019-05-16T03:30:04.165Z,88.46
2019-05-16T03:31:05.634Z,88.08
2019-05-16T03:32:04.152Z,88.37
2019-05-16T03:33:05.624Z,88.27
2019-05-16T03:34:07.604Z,88.27
2019-05-16T03:35:05.680Z,88.27
2019-05-16T03:36:05.100Z,88.08
2019-05-16T03:37:05.075Z,89.22
2019-05-16T03:38:05.494Z,89.61
2019-05-16T03:39:04.095Z,89.41
2019-05-16T03:40:04.086Z,89.79
2019-05-16T03:41:04.083Z,89.41
2019-05-16T03:42:04.076Z,89.61
2019-05-16T03:43:04.064Z,89.13
2019-05-16T03:44:04.054Z,89.41
2019-05-16T03:45:04.050Z,89.32
2019-05-16T03:46:04.049Z,89.03
2019-05-16T03:47:04.034Z,88.93
2019-05-16T03:48:04.033Z,89.70
2019-05-16T03:49:04.017Z,88.75
2019-05-16T03:50:04.015Z,89.41
2019-05-16T03:51:03.998Z,88.93
2019-05-16T03:52:04.001Z,88.75
2019-05-16T03:53:03.997Z,89.13
2019-05-16T03:54:03.983Z,89.51
2019-05-16T03:55:03.966Z,89.32
2019-05-16T03:56:03.966Z,89.89
2019-05-16T03:57:03.951Z,89.41
2019-05-16T03:58:03.939Z,90.36
2019-05-16T03:59:03.943Z,90.46
2019-05-16T04:00:03.927Z,89.32
2019-05-16T04:01:03.918Z,88.75
2019-05-16T04:02:03.908Z,89.03
2019-05-16T04:03:03.904Z,89.89
2019-05-16T04:04:03.896Z,89.51
2019-05-16T04:05:03.888Z,89.79
2019-05-16T04:06:03.928Z,89.79
2019-05-16T04:07:03.876Z,90.08
2019-05-16T04:08:15.244Z,90.08
2019-05-16T04:09:03.855Z,90.36
2019-05-16T04:10:03.847Z,90.27
2019-05-16T04:11:03.839Z,90.17
2019-05-16T04:12:03.828Z,90.27
2019-05-16T04:13:03.854Z,90.27
2019-05-16T04:14:03.820Z,90.36
2019-05-16T04:15:03.805Z,89.61
2019-05-16T04:16:03.802Z,89.79
2019-05-16T04:17:03.792Z,89.70
2019-05-16T04:18:03.786Z,89.51
2019-05-16T04:19:03.780Z,89.41
2019-05-16T04:20:03.770Z,89.22
2019-05-16T04:21:03.757Z,89.61
2019-05-16T04:22:03.752Z,89.61
2019-05-16T04:23:03.747Z,89.79
2019-05-16T04:24:03.754Z,89.79
2019-05-16T04:25:03.730Z,89.22
2019-05-16T04:26:03.724Z,88.93
2019-05-16T04:27:03.715Z,88.27
2019-05-16T04:28:03.706Z,88.37
2019-05-16T04:29:03.695Z,88.37
2019-05-16T04:30:03.684Z,88.46
2019-05-16T04:31:03.683Z,88.27
2019-05-16T04:32:03.676Z,87.79
2019-05-16T04:33:03.661Z,87.32
2019-05-16T04:34:03.651Z,87.13
2019-05-16T04:35:03.648Z,87.23
2019-05-16T04:36:03.642Z,87.79
2019-05-16T04:37:03.635Z,87.51
2019-05-16T04:38:03.628Z,87.70
2019-05-16T04:39:03.621Z,87.32
2019-05-16T04:40:03.612Z,87.32
2019-05-16T04:41:03.601Z,87.55
2019-05-16T04:42:03.593Z,86.94
2019-05-16T04:43:03.581Z,86.88
2019-05-16T04:44:04.856Z,86.88
2019-05-16T04:45:03.572Z,86.32
2019-05-16T04:46:03.562Z,86.41
2019-05-16T04:47:03.551Z,86.32
2019-05-16T04:48:03.546Z,85.64
2019-05-16T04:49:03.547Z,85.84
2019-05-16T04:50:03.535Z,85.84
2019-05-16T04:51:03.536Z,85.74
2019-05-16T04:52:03.518Z,85.46
2019-05-16T04:53:03.509Z,85.74
2019-05-16T04:54:07.189Z,85.64
2019-05-16T04:55:03.489Z,85.64
2019-05-16T04:56:03.481Z,85.55
2019-05-16T04:57:03.480Z,85.64
2019-05-16T04:58:03.471Z,85.55
2019-05-16T04:59:03.469Z,84.64
2019-05-16T05:00:03.462Z,84.26
2019-05-16T05:01:03.447Z,84.92
2019-05-16T05:02:03.440Z,84.16
2019-05-16T05:03:03.437Z,84.16
2019-05-16T05:04:10.865Z,84.83
2019-05-16T05:05:03.421Z,83.78
2019-05-16T05:06:03.408Z,84.92
2019-05-16T05:07:03.398Z,85.50
2019-05-16T05:08:03.393Z,83.97
2019-05-16T05:09:03.743Z,83.78
2019-05-16T05:10:03.386Z,83.69
2019-05-16T05:11:03.372Z,83.97
2019-05-16T05:12:04.611Z,82.59
2019-05-16T05:13:03.357Z,83.35
2019-05-16T05:14:03.348Z,83.54
2019-05-16T05:15:03.377Z,84.01
2019-05-16T05:16:03.336Z,83.16
2019-05-16T05:17:05.378Z,83.64
2019-05-16T05:18:03.329Z,82.97
2019-05-16T05:19:03.325Z,82.20
2019-05-16T05:20:03.308Z,82.11
2019-05-16T05:21:03.307Z,82.01
2019-05-16T05:22:03.298Z,81.73
2019-05-16T05:23:03.296Z,81.06
2019-05-16T05:24:03.279Z,80.30
2019-05-16T05:25:03.270Z,80.77
2019-05-16T05:26:03.261Z,80.30
2019-05-16T05:27:03.257Z,80.01
2019-05-16T05:28:03.250Z,78.86
2019-05-16T05:29:03.246Z,78.96
2019-05-16T05:30:03.239Z,78.77
2019-05-16T05:31:03.235Z,79.15
2019-05-16T05:32:04.766Z,78.86
2019-05-16T05:33:03.217Z,79.06
2019-05-16T05:34:03.208Z,78.58
2019-05-16T05:35:03.206Z,78.67
2019-05-16T05:36:03.201Z,78.77
2019-05-16T05:37:03.187Z,78.67
2019-05-16T05:38:03.181Z,78.10
2019-05-16T05:39:11.629Z,78.01
2019-05-16T05:40:03.165Z,77.72
2019-05-16T05:41:03.162Z,77.25
2019-05-16T05:42:03.154Z,76.67
2019-05-16T05:43:03.171Z,76.29
2019-05-16T05:44:03.141Z,75.62
2019-05-16T05:45:03.128Z,75.62
2019-05-16T05:46:03.122Z,74.67
2019-05-16T05:47:03.125Z,75.15
2019-05-16T05:48:03.111Z,75.53
2019-05-16T05:49:03.106Z,75.72
2019-05-16T05:50:03.101Z,75.43
2019-05-16T05:51:03.090Z,75.53
2019-05-16T05:52:03.082Z,74.86
2019-05-16T05:53:03.085Z,75.34
2019-05-16T05:54:03.072Z,75.30
2019-05-16T05:55:03.064Z,73.91
2019-05-16T05:56:03.063Z,74.29
2019-05-16T05:57:03.046Z,75.43
2019-05-16T05:58:03.074Z,75.81
2019-05-16T05:59:03.035Z,74.86
2019-05-16T06:00:03.027Z,75.53
2019-05-16T06:01:03.031Z,75.53
2019-05-16T06:02:03.018Z,74.38
2019-05-16T06:03:03.009Z,74.57
2019-05-16T06:04:02.999Z,74.19
2019-05-16T06:05:02.988Z,73.81
2019-05-16T06:06:02.984Z,74.38
2019-05-16T06:07:02.984Z,74.42
2019-05-16T06:08:02.973Z,73.24
2019-05-16T06:09:02.977Z,73.47
2019-05-16T06:10:02.961Z,73.18
2019-05-16T06:11:02.952Z,72.89
2019-05-16T06:12:02.945Z,72.51
2019-05-16T06:13:02.943Z,71.98
2019-05-16T06:14:02.942Z,71.56
2019-05-16T06:15:08.436Z,71.18
2019-05-16T06:16:02.921Z,70.32
2019-05-16T06:17:02.911Z,70.13
2019-05-16T06:18:02.905Z,69.56
2019-05-16T06:19:02.896Z,69.65
2019-05-16T06:20:02.895Z,69.37
2019-05-16T06:21:02.886Z,69.37
2019-05-16T06:22:02.885Z,68.88
2019-05-16T06:23:02.870Z,69.08
2019-05-16T06:24:02.868Z,68.98
2019-05-16T06:25:02.862Z,68.73
2019-05-16T06:26:02.858Z,68.73
2019-05-16T06:27:02.853Z,69.02
2019-05-16T06:28:02.846Z,67.97
2019-05-16T06:29:02.835Z,67.58
2019-05-16T06:30:02.831Z,67.58
2019-05-16T06:31:02.882Z,67.21
2019-05-16T06:32:02.817Z,67.58
2019-05-16T06:33:02.814Z,67.05
2019-05-16T06:34:08.555Z,66.66
2019-05-16T06:35:02.802Z,66.85
2019-05-16T06:36:02.795Z,66.19
2019-05-16T06:37:02.852Z,66.09
2019-05-16T06:38:02.777Z,66.03
2019-05-16T06:39:02.784Z,65.84
2019-05-16T06:40:02.769Z,64.85
2019-05-16T06:41:02.761Z,64.65
2019-05-16T06:42:02.756Z,64.75
2019-05-16T06:43:02.812Z,64.65
2019-05-16T06:44:02.749Z,65.04
2019-05-16T06:45:02.747Z,65.61
2019-05-16T06:46:02.739Z,65.61
2019-05-16T06:47:16.053Z,66.00
2019-05-16T06:48:02.728Z,66.00
2019-05-16T06:49:02.722Z,66.00
2019-05-16T06:50:02.714Z,66.00
2019-05-16T06:51:03.243Z,66.00
2019-05-16T06:52:02.702Z,66.85
2019-05-16T06:53:02.698Z,66.00
2019-05-16T06:54:02.694Z,66.56
2019-05-16T06:55:02.685Z,65.90
2019-05-16T06:56:02.678Z,66.38
2019-05-16T06:57:02.681Z,66.06
2019-05-16T06:58:02.670Z,66.76
2019-05-16T06:59:02.669Z,66.28
2019-05-16T07:00:02.663Z,66.66
2019-05-16T07:01:03.696Z,66.85
2019-05-16T07:02:02.648Z,66.47
2019-05-16T07:03:02.644Z,66.00
2019-05-16T07:04:04.952Z,66.28
2019-05-16T07:05:02.636Z,66.19
2019-05-16T07:06:02.631Z,66.47
2019-05-16T07:07:03.253Z,66.09
2019-05-16T07:08:02.617Z,66.09
2019-05-16T07:09:02.606Z,66.28
2019-05-16T07:10:04.684Z,66.28
2019-05-16T07:11:02.600Z,66.09
2019-05-16T07:12:02.594Z,66.38
2019-05-16T07:13:02.584Z,66.95
2019-05-16T07:14:02.578Z,66.28
2019-05-16T07:15:02.580Z,66.09
2019-05-16T07:16:02.571Z,66.76
2019-05-16T07:17:02.568Z,66.38
2019-05-16T07:18:02.570Z,67.33
2019-05-16T07:19:02.557Z,66.66
2019-05-16T07:20:02.552Z,66.85
2019-05-16T07:21:02.549Z,66.56
2019-05-16T07:22:02.537Z,65.80
2019-05-16T07:23:02.530Z,65.33
2019-05-16T07:24:02.523Z,65.14
2019-05-16T07:25:02.525Z,65.33
2019-05-16T07:26:02.516Z,65.04
2019-05-16T07:27:02.506Z,65.33
2019-05-16T07:28:02.499Z,65.42
2019-05-16T07:29:02.498Z,65.90
2019-05-16T07:30:02.561Z,65.71
2019-05-16T07:31:14.531Z,64.94
2019-05-16T07:32:02.485Z,65.67
2019-05-16T07:33:02.477Z,65.90
2019-05-16T07:34:02.486Z,66.38
2019-05-16T07:35:02.730Z,66.95
2019-05-16T07:36:02.471Z,66.09
2019-05-16T07:37:02.463Z,66.76
2019-05-16T07:38:02.454Z,66.38
2019-05-16T07:39:02.444Z,66.47
2019-05-16T07:40:16.004Z,66.66
2019-05-16T07:41:02.430Z,66.76
2019-05-16T07:42:02.431Z,66.85
2019-05-16T07:43:02.423Z,66.85
2019-05-16T07:44:02.421Z,66.85
2019-05-16T07:45:02.406Z,66.47
2019-05-16T07:46:02.401Z,66.63
2019-05-16T07:47:02.401Z,66.85
2019-05-16T07:48:02.392Z,66.56
2019-05-16T07:49:02.391Z,66.76
2019-05-16T07:50:02.383Z,66.19
2019-05-16T07:51:02.400Z,66.19
2019-05-16T07:52:02.379Z,66.56
2019-05-16T07:53:02.362Z,66.44
2019-05-16T07:54:02.358Z,66.28
2019-05-16T07:55:03.936Z,66.76
2019-05-16T07:56:02.343Z,66.19
2019-05-16T07:57:16.214Z,66.56
2019-05-16T07:58:02.337Z,66.38
2019-05-16T07:59:02.329Z,66.76
2019-05-16T08:00:02.321Z,66.85
2019-05-16T08:01:07.623Z,66.72
2019-05-16T08:02:02.313Z,66.44
2019-05-16T08:03:02.311Z,66.82
2019-05-16T08:04:02.334Z,66.44
2019-05-16T08:05:02.295Z,66.92
2019-05-16T08:06:02.294Z,67.58
2019-05-16T08:07:05.616Z,66.92
2019-05-16T08:08:02.276Z,67.24
2019-05-16T08:09:02.275Z,66.76
2019-05-16T08:10:02.268Z,66.76
2019-05-16T08:11:02.265Z,66.66
2019-05-16T08:12:05.734Z,67.33
2019-05-16T08:13:03.507Z,67.33
2019-05-16T08:14:02.244Z,66.76
2019-05-16T08:15:02.267Z,66.19
2019-05-16T08:16:02.240Z,66.19
2019-05-16T08:17:02.227Z,65.90
2019-05-16T08:19:02.213Z,66.28
2019-05-16T08:20:02.205Z,66.19
2019-05-16T08:21:02.206Z,66.09
2019-05-16T08:22:02.199Z,66.09
2019-05-16T08:23:02.194Z,66.19
2019-05-16T08:24:07.437Z,66.28
2019-05-16T08:25:02.180Z,66.35
2019-05-16T08:26:02.178Z,66.28
2019-05-16T08:27:02.182Z,66.06
2019-05-16T08:28:02.164Z,66.06
2019-05-16T08:29:02.309Z,66.06
2019-05-16T08:30:02.717Z,66.28
2019-05-16T08:31:02.193Z,66.82
2019-05-16T08:32:02.431Z,66.85
2019-05-16T08:33:02.733Z,66.28
2019-05-16T08:34:02.135Z,66.28
2019-05-16T08:35:02.171Z,66.28
2019-05-16T08:36:07.859Z,65.30
2019-05-16T08:37:02.107Z,65.67
2019-05-16T08:38:02.103Z,66.47
2019-05-16T08:39:02.096Z,66.66
2019-05-16T08:40:02.098Z,66.56
2019-05-16T08:41:11.557Z,66.85
2019-05-16T08:42:08.006Z,66.85
2019-05-16T08:43:02.084Z,66.85
2019-05-16T08:44:02.073Z,66.09
2019-05-16T08:45:02.299Z,66.56
2019-05-16T08:46:02.061Z,65.90
2019-05-16T08:47:06.061Z,66.19
2019-05-16T08:48:02.059Z,66.47
2019-05-16T08:49:02.046Z,66.66
2019-05-16T08:50:02.042Z,66.76
2019-05-16T08:50:05.719Z,66.09
2019-05-16T08:51:02.757Z,66.09
2019-05-16T08:52:02.022Z,66.19
2019-05-16T08:53:02.939Z,66.28
2019-05-16T08:54:02.049Z,66.66
2019-05-16T08:55:03.431Z,67.05
2019-05-16T08:56:02.747Z,66.76
2019-05-16T08:58:02.880Z,67.33
2019-05-16T08:59:03.444Z,67.33
2019-05-16T09:00:02.008Z,66.38
2019-05-16T09:01:02.508Z,66.28
2019-05-16T09:02:03.182Z,66.09
2019-05-16T09:03:02.027Z,66.25
2019-05-16T09:04:01.998Z,66.85
2019-05-16T09:05:05.166Z,66.56
2019-05-16T09:07:02.297Z,66.25
2019-05-16T09:08:01.932Z,66.66
2019-05-16T09:09:20.577Z,66.19
2019-05-16T09:10:01.926Z,66.28
2019-05-16T09:10:19.014Z,66.82
2019-05-16T09:10:21.441Z,66.76
2019-05-16T09:11:15.890Z,66.09
2019-05-16T09:12:01.906Z,66.56
2019-05-16T09:13:01.904Z,66.09
2019-05-16T09:14:02.013Z,66.47
2019-05-16T09:15:01.890Z,66.76
2019-05-16T09:16:01.888Z,66.95
2019-05-16T09:17:01.875Z,66.66
2019-05-16T09:18:01.972Z,66.66
2019-05-16T09:19:01.876Z,66.76
2019-05-16T09:20:01.862Z,65.93
2019-05-16T09:21:01.854Z,66.03
2019-05-16T09:22:01.851Z,66.03
2019-05-16T09:23:01.847Z,66.31
2019-05-16T09:24:01.838Z,66.31
2019-05-16T09:25:01.866Z,66.13
2019-05-16T09:26:01.871Z,66.06
2019-05-16T09:27:01.897Z,65.93
2019-05-16T09:28:01.819Z,65.48
2019-05-16T09:29:01.835Z,64.82
2019-05-16T09:30:01.804Z,64.82
2019-05-16T09:31:01.796Z,64.82
2019-05-16T09:32:12.553Z,64.53
2019-05-16T09:33:01.790Z,64.40
2019-05-16T09:34:01.785Z,64.50
2019-05-16T09:35:01.779Z,64.69
2019-05-16T09:36:01.768Z,64.50
2019-05-16T09:37:02.119Z,64.69
2019-05-16T09:38:01.765Z,65.01
2019-05-16T09:39:01.760Z,64.72
2019-05-16T09:40:01.758Z,64.43
2019-05-16T09:41:01.747Z,64.62
2019-05-16T09:42:01.823Z,64.62
2019-05-16T09:43:01.754Z,63.96
2019-05-16T09:44:01.733Z,64.25
2019-05-16T09:45:01.730Z,63.96
2019-05-16T09:46:03.941Z,64.25
2019-05-16T09:47:01.717Z,64.53
2019-05-16T09:48:01.715Z,63.99
2019-05-16T09:49:15.757Z,63.89
2019-05-16T09:50:01.699Z,63.23
2019-05-16T09:51:01.698Z,62.27
2019-05-16T09:52:01.696Z,61.88
2019-05-16T09:53:01.685Z,60.77
2019-05-16T09:54:01.687Z,60.29
2019-05-16T09:55:01.690Z,59.59
2019-05-16T09:56:01.671Z,59.20
2019-05-16T09:57:01.671Z,58.83
2019-05-16T09:58:01.668Z,58.63
2019-05-16T09:59:01.662Z,59.52
2019-05-16T10:00:01.671Z,59.14
2019-05-16T10:01:01.649Z,58.56
2019-05-16T10:02:01.670Z,58.09
2019-05-16T10:03:01.658Z,58.22
2019-05-16T10:04:01.633Z,57.35
2019-05-16T10:05:01.637Z,56.59
2019-05-16T10:06:01.634Z,56.59
2019-05-16T10:07:01.623Z,57.06
2019-05-16T10:08:01.617Z,56.90
2019-05-16T10:09:01.617Z,56.52
2019-05-16T10:10:01.620Z,55.85
2019-05-16T10:11:01.614Z,55.97
2019-05-16T10:12:11.331Z,55.42
2019-05-16T10:13:01.604Z,54.88
2019-05-16T10:14:01.600Z,53.75
2019-05-16T10:15:01.594Z,53.20
2019-05-16T10:16:01.673Z,52.84
2019-05-16T10:17:01.594Z,52.00
2019-05-16T10:18:01.601Z,51.17
2019-05-16T10:19:01.595Z,50.15
2019-05-16T10:20:01.610Z,48.64
2019-05-16T10:21:01.591Z,48.28
2019-05-16T10:22:01.588Z,46.93
2019-05-16T10:23:01.702Z,46.15
2019-05-16T10:24:01.593Z,45.29
2019-05-16T10:25:01.594Z,44.73
2019-05-16T10:26:01.593Z,44.42
2019-05-16T10:27:01.592Z,44.71
2019-05-16T10:28:01.593Z,44.59
2019-05-16T10:29:01.599Z,44.69
2019-05-16T10:30:01.887Z,44.23
2019-05-16T10:31:01.605Z,44.69
2019-05-16T10:32:01.612Z,45.27
2019-05-16T10:33:01.606Z,46.01
2019-05-16T10:34:01.606Z,46.50
2019-05-16T10:35:01.614Z,46.47
2019-05-16T10:36:01.615Z,46.67
2019-05-16T10:37:01.622Z,46.93
2019-05-16T10:38:01.624Z,47.61
2019-05-16T10:39:01.624Z,48.35
2019-05-16T10:40:01.624Z,48.47
2019-05-16T10:41:01.637Z,48.47
2019-05-16T10:42:01.633Z,48.47
2019-05-16T10:43:01.635Z,48.74
2019-05-16T10:44:01.636Z,49.07
2019-05-16T10:45:01.649Z,50.23
2019-05-16T10:46:01.637Z,50.90
2019-05-16T10:47:01.640Z,51.06
2019-05-16T10:48:01.639Z,51.23
2019-05-16T10:49:01.659Z,51.73
2019-05-16T10:50:01.649Z,51.76
2019-05-16T10:51:01.657Z,51.57
2019-05-16T10:52:01.653Z,51.69
2019-05-16T10:53:22.348Z,51.79
2019-05-16T10:54:09.458Z,51.81
2019-05-16T10:55:02.736Z,50.92
2019-05-16T10:56:01.701Z,50.80
2019-05-16T10:57:01.767Z,51.67
2019-05-16T10:58:01.658Z,51.57
2019-05-16T10:59:38.419Z,51.79
2019-05-16T11:00:12.396Z,51.79
2019-05-16T11:01:22.570Z,51.84
2019-05-16T11:02:01.668Z,50.99
2019-05-16T11:03:01.737Z,50.06
2019-05-16T11:04:01.667Z,48.71
2019-05-16T11:05:20.528Z,49.00
2019-05-16T11:06:05.666Z,49.63
2019-05-16T11:07:01.673Z,48.21
2019-05-16T11:08:01.984Z,48.23
2019-05-16T11:09:01.683Z,47.22
2019-05-16T11:10:03.428Z,47.03
2019-05-16T11:11:01.681Z,47.94
2019-05-16T11:12:01.684Z,48.06
2019-05-16T11:13:01.691Z,47.87
2019-05-16T11:14:01.696Z,47.49
2019-05-16T11:15:01.700Z,47.99
2019-05-16T11:16:01.699Z,47.80
2019-05-16T11:17:01.697Z,47.92
2019-05-16T11:18:01.711Z,47.63
2019-05-16T11:19:14.136Z,48.28
2019-05-16T11:20:01.717Z,48.18
2019-05-16T11:21:01.713Z,48.18
2019-05-16T11:22:01.720Z,48.66
2019-05-16T11:23:01.734Z,48.44
2019-05-16T11:24:01.723Z,49.05
2019-05-16T11:25:01.730Z,49.05
2019-05-16T11:26:01.734Z,48.90
2019-05-16T11:27:01.771Z,49.60
2019-05-16T11:28:01.733Z,49.96
2019-05-16T11:29:01.742Z,50.27
2019-05-16T11:30:01.745Z,50.18
2019-05-16T11:31:03.853Z,49.87
2019-05-16T11:32:01.759Z,50.04
2019-05-16T11:33:01.752Z,50.71
2019-05-16T11:34:01.752Z,50.71
2019-05-16T11:35:01.756Z,51.02
2019-05-16T11:36:01.758Z,51.09
2019-05-16T11:37:01.766Z,51.50
2019-05-16T11:38:01.775Z,51.50
2019-05-16T11:39:02.099Z,50.93
2019-05-16T11:40:01.770Z,51.21
2019-05-16T11:41:01.767Z,51.12
2019-05-16T11:42:01.771Z,50.90
2019-05-16T11:43:09.198Z,50.97
2019-05-16T11:44:01.777Z,52.00
2019-05-16T11:45:01.799Z,52.89
2019-05-16T11:46:01.776Z,53.35
2019-05-16T11:47:01.781Z,53.42
2019-05-16T11:48:01.784Z,54.00
2019-05-16T11:49:01.791Z,54.35
2019-05-16T11:50:01.792Z,54.55
2019-05-16T11:51:01.791Z,55.15
2019-05-16T11:52:01.791Z,55.34
2019-05-16T11:53:01.788Z,55.63
2019-05-16T11:54:01.788Z,55.53
2019-05-16T11:55:01.798Z,55.24
2019-05-16T11:56:02.238Z,56.11
2019-05-16T11:57:01.792Z,56.11
2019-05-16T11:58:01.793Z,55.76
2019-05-16T11:59:01.791Z,55.88
2019-05-16T12:00:01.789Z,56.16
2019-05-16T12:01:01.795Z,55.30
2019-05-16T12:02:01.809Z,55.33
2019-05-16T12:03:01.798Z,55.43
2019-05-16T12:04:01.801Z,54.65
2019-05-16T12:05:01.797Z,54.08
2019-05-16T12:06:01.833Z,54.34
2019-05-16T12:07:01.795Z,54.43
2019-05-16T12:08:01.799Z,54.53
2019-05-16T12:09:01.798Z,54.43
2019-05-16T12:10:01.809Z,55.37
2019-05-16T12:11:01.799Z,55.20
2019-05-16T12:12:04.040Z,55.49
2019-05-16T12:13:01.804Z,54.72
2019-05-16T12:14:01.798Z,54.53
2019-05-16T12:15:01.810Z,54.72
2019-05-16T12:16:01.802Z,54.43
2019-05-16T12:17:01.921Z,54.27
2019-05-16T12:18:05.222Z,54.08
2019-05-16T12:19:01.802Z,54.27
2019-05-16T12:20:01.957Z,53.69
2019-05-16T12:21:01.807Z,53.47
2019-05-16T12:22:01.805Z,54.14
2019-05-16T12:23:01.823Z,54.46
2019-05-16T12:24:01.806Z,54.36
2019-05-16T12:25:01.801Z,54.27
2019-05-16T12:26:01.804Z,54.85
2019-05-16T12:27:01.808Z,54.65
2019-05-16T12:28:01.806Z,54.65
2019-05-16T12:29:01.810Z,54.14
2019-05-16T12:30:01.847Z,54.05
2019-05-16T12:31:01.806Z,53.96
2019-05-16T12:32:02.809Z,54.91
2019-05-16T12:33:01.810Z,55.40
2019-05-16T12:34:01.811Z,55.30
2019-05-16T12:35:01.809Z,55.20
2019-05-16T12:36:01.812Z,55.78
2019-05-16T12:37:01.811Z,55.49
2019-05-16T12:38:01.816Z,55.46
2019-05-16T12:39:01.808Z,56.04
2019-05-16T12:40:01.914Z,56.23
2019-05-16T12:41:01.812Z,56.40
2019-05-16T12:42:01.819Z,57.75
2019-05-16T12:43:01.825Z,57.77
2019-05-16T12:44:01.821Z,57.48
2019-05-16T12:45:01.810Z,56.91
2019-05-16T12:46:01.811Z,56.62
2019-05-16T12:47:01.817Z,57.00
2019-05-16T12:48:01.813Z,57.42
2019-05-16T12:49:01.810Z,56.84
2019-05-16T12:50:01.810Z,57.13
2019-05-16T12:51:01.807Z,56.48
2019-05-16T12:52:01.808Z,55.88