createdAt,value
2023-03-05T00:00:10.793Z,534.40
2023-03-05T00:00:21.799Z,534.46
2023-03-05T00:00:32.794Z,534.55
2023-03-05T00:00:44.771Z,534.71
2023-03-05T00:00:55.784Z,534.73
2023-03-05T00:01:07.793Z,534.73
2023-03-05T00:01:18.793Z,534.78
2023-03-05T00:01:29.784Z,534.84
2023-03-05T00:01:40.795Z,534.88
2023-03-05T00:01:52.764Z,534.91
2023-03-05T00:02:05.949Z,534.92
2023-03-05T00:02:14.782Z,534.93
2023-03-05T00:02:25.883Z,534.96
2023-03-05T00:02:37.790Z,534.93
2023-03-05T00:02:49.872Z,534.92
2023-03-05T00:03:01.785Z,534.96
2023-03-05T00:03:13.774Z,535.02
2023-03-05T00:03:25.760Z,535.03
2023-03-05T00:03:36.771Z,534.98
2023-03-05T00:03:48.845Z,534.97
2023-03-05T00:03:59.862Z,534.95
2023-03-05T00:04:11.769Z,534.92
2023-03-05T00:04:22.774Z,534.86
2023-03-05T00:04:34.779Z,534.86
2023-03-05T00:04:46.751Z,534.85
2023-03-05T00:04:57.743Z,534.81
2023-03-05T00:05:08.758Z,534.81
2023-03-05T00:05:19.753Z,534.89
2023-03-05T00:05:30.761Z,534.96
2023-03-05T00:05:41.759Z,535.04
2023-03-05T00:05:52.771Z,535.14
2023-03-05T00:06:03.769Z,535.14
2023-03-05T00:06:14.757Z,535.09
2023-03-05T00:06:25.786Z,534.95
2023-03-05T00:06:36.783Z,534.96
2023-03-05T00:06:47.785Z,535.13
2023-03-05T00:06:58.797Z,535.28
2023-03-05T00:07:10.778Z,535.35
2023-03-05T00:07:21.790Z,535.33
2023-03-05T00:07:33.757Z,535.27
2023-03-05T00:07:44.746Z,535.21
2023-03-05T00:07:55.738Z,535.22
2023-03-05T00:08:06.740Z,535.19
2023-03-05T00:08:17.740Z,535.28
2023-03-05T00:08:28.767Z,535.39
2023-03-05T00:08:39.782Z,535.43
2023-03-05T00:08:50.775Z,535.47
2023-03-05T00:09:01.780Z,535.46
2023-03-05T00:09:12.779Z,535.44
2023-03-05T00:09:23.795Z,535.32
2023-03-05T00:09:36.055Z,535.24
2023-03-05T00:09:47.762Z,535.37
2023-03-05T00:09:58.787Z,535.47
2023-03-05T00:10:10.768Z,535.51
2023-03-05T00:10:21.752Z,535.75
2023-03-05T00:10:32.744Z,536.07
2023-03-05T00:10:43.754Z,536.05
2023-03-05T00:10:54.778Z,535.77
2023-03-05T00:11:06.765Z,535.75
2023-03-05T00:11:17.781Z,535.66
2023-03-05T00:11:29.805Z,535.80
2023-03-05T00:11:40.762Z,535.86
2023-03-05T00:11:51.760Z,535.84
2023-03-05T00:12:02.745Z,535.81
2023-03-05T00:12:13.749Z,535.85
2023-03-05T00:12:24.728Z,535.78
2023-03-05T00:12:35.728Z,535.81
2023-03-05T00:12:46.828Z,535.74
2023-03-05T00:12:58.796Z,535.72
2023-03-05T00:13:10.773Z,535.69
2023-03-05T00:13:21.772Z,535.67
2023-03-05T00:13:32.763Z,535.58
2023-03-05T00:13:43.757Z,535.63
2023-03-05T00:13:54.760Z,535.70
2023-03-05T00:14:05.762Z,535.84
2023-03-05T00:14:16.799Z,535.85
2023-03-05T00:14:28.762Z,535.84
2023-03-05T00:14:39.771Z,535.93
2023-03-05T00:14:50.783Z,535.98
2023-03-05T00:15:02.752Z,535.75
2023-03-05T00:15:14.773Z,535.60
2023-03-05T00:15:25.775Z,535.55
2023-03-05T00:15:36.781Z,535.53
2023-03-05T00:15:48.792Z,535.67
2023-03-05T00:16:00.808Z,535.83
2023-03-05T00:16:12.820Z,535.90
2023-03-05T00:16:23.796Z,535.86
2023-03-05T00:16:35.773Z,535.88
2023-03-05T00:16:46.774Z,535.87
2023-03-05T00:16:57.775Z,535.79
2023-03-05T00:17:08.770Z,535.83
2023-03-05T00:17:20.762Z,535.77
2023-03-05T00:17:31.763Z,535.77
2023-03-05T00:17:42.759Z,535.79
2023-03-05T00:17:53.761Z,535.66
2023-03-05T00:18:05.759Z,535.83
2023-03-05T00:18:16.765Z,535.89
2023-03-05T00:18:27.756Z,535.97
2023-03-05T00:18:38.772Z,536.03
2023-03-05T00:18:50.743Z,536.06
2023-03-05T00:19:01.769Z,536.16
2023-03-05T00:19:12.785Z,536.16
2023-03-05T00:19:23.782Z,536.11
2023-03-05T00:19:34.785Z,535.99
2023-03-05T00:19:45.780Z,535.83
2023-03-05T00:19:56.783Z,535.81
2023-03-05T00:20:08.753Z,535.95
2023-03-05T00:20:19.775Z,536.16
2023-03-05T00:20:30.771Z,536.15
2023-03-05T00:20:41.761Z,536.47
2023-03-05T00:20:52.755Z,536.48
2023-03-05T00:21:03.766Z,536.67
2023-03-05T00:21:14.781Z,536.68
2023-03-05T00:21:25.781Z,536.41
2023-03-05T00:21:37.805Z,536.39
2023-03-05T00:21:49.768Z,536.27
2023-03-05T00:22:00.765Z,536.38
2023-03-05T00:22:12.770Z,536.48
2023-03-05T00:22:23.775Z,536.38
2023-03-05T00:22:34.765Z,536.48
2023-03-05T00:22:45.767Z,536.40
2023-03-05T00:22:56.753Z,536.43
2023-03-05T00:23:07.745Z,536.52
2023-03-05T00:23:18.743Z,536.54
2023-03-05T00:23:29.734Z,536.54
2023-03-05T00:23:40.780Z,536.46
2023-03-05T00:23:52.750Z,536.36
2023-03-05T00:24:03.757Z,536.31
2023-03-05T00:24:14.751Z,536.35
2023-03-05T00:24:25.744Z,536.36
2023-03-05T00:24:36.760Z,536.39
2023-03-05T00:24:47.761Z,536.33
2023-03-05T00:24:58.750Z,536.30
2023-03-05T00:25:09.763Z,536.31
2023-03-05T00:25:20.753Z,536.46
2023-03-05T00:25:31.751Z,536.51
2023-03-05T00:25:42.742Z,536.49
2023-03-05T00:25:53.735Z,536.58
2023-03-05T00:26:04.821Z,536.73
2023-03-05T00:26:16.787Z,536.74
2023-03-05T00:26:27.785Z,536.58
2023-03-05T00:26:38.780Z,536.58
2023-03-05T00:26:49.815Z,536.78
2023-03-05T00:27:01.807Z,536.87
2023-03-05T00:27:13.780Z,536.90
2023-03-05T00:27:24.770Z,536.84
2023-03-05T00:27:35.767Z,536.77
2023-03-05T00:27:46.781Z,536.70
2023-03-05T00:27:58.762Z,536.66
2023-03-05T00:28:09.767Z,536.66
2023-03-05T00:28:20.752Z,536.63
2023-03-05T00:28:31.764Z,536.60
2023-03-05T00:28:42.762Z,536.58
2023-03-05T00:28:53.761Z,536.54
2023-03-05T00:29:04.745Z,536.50
2023-03-05T00:29:15.745Z,536.51
2023-03-05T00:29:26.749Z,536.47
2023-03-05T00:29:37.757Z,536.43
2023-03-05T00:29:48.752Z,536.45
2023-03-05T00:29:59.761Z,536.45
2023-03-05T00:30:10.770Z,536.50
2023-03-05T00:30:21.770Z,536.54
2023-03-05T00:30:32.786Z,536.58
2023-03-05T00:30:43.784Z,536.77
2023-03-05T00:30:54.867Z,536.88
2023-03-05T00:31:05.835Z,536.93
2023-03-05T00:31:17.900Z,536.96
2023-03-05T00:31:29.836Z,536.85
2023-03-05T00:31:40.827Z,536.88
2023-03-05T00:31:51.788Z,536.99
2023-03-05T00:32:02.782Z,536.89
2023-03-05T00:32:13.814Z,536.83
2023-03-05T00:32:25.892Z,536.81
2023-03-05T00:32:37.879Z,536.79
2023-03-05T00:32:49.793Z,536.74
2023-03-05T00:33:00.796Z,536.87
2023-03-05T00:33:12.756Z,536.91
2023-03-05T00:33:23.772Z,536.87
2023-03-05T00:33:34.798Z,536.83
2023-03-05T00:33:45.788Z,536.82
2023-03-05T00:33:56.790Z,536.80
2023-03-05T00:34:08.772Z,536.85
2023-03-05T00:34:19.791Z,536.86
2023-03-05T00:34:30.791Z,536.89
2023-03-05T00:34:41.786Z,536.86
2023-03-05T00:34:52.785Z,536.86
2023-03-05T00:35:03.790Z,536.82
2023-03-05T00:35:14.791Z,536.82
2023-03-05T00:35:25.869Z,536.91
2023-03-05T00:35:36.805Z,537.01
2023-03-05T00:35:47.742Z,537.12
2023-03-05T00:35:58.837Z,537.14
2023-03-05T00:36:09.748Z,537.15
2023-03-05T00:36:20.755Z,537.22
2023-03-05T00:36:31.746Z,537.28
2023-03-05T00:36:42.740Z,537.36
2023-03-05T00:36:53.739Z,537.36
2023-03-05T00:37:04.752Z,537.28
2023-03-05T00:37:15.761Z,537.14
2023-03-05T00:37:26.773Z,537.05
2023-03-05T00:37:37.779Z,537.05
2023-03-05T00:37:48.783Z,536.99
2023-03-05T00:37:59.790Z,536.99
2023-03-05T00:38:11.762Z,536.96
2023-03-05T00:38:23.774Z,536.98
2023-03-05T00:38:35.758Z,537.13
2023-03-05T00:38:46.755Z,537.29
2023-03-05T00:38:57.765Z,537.48
2023-03-05T00:39:08.751Z,537.64
2023-03-05T00:39:19.773Z,537.71
2023-03-05T00:39:30.775Z,537.69
2023-03-05T00:39:41.772Z,537.73
2023-03-05T00:39:52.786Z,537.79
2023-03-05T00:40:03.889Z,537.75
2023-03-05T00:40:15.784Z,537.82
2023-03-05T00:40:27.801Z,537.91
2023-03-05T00:40:38.830Z,537.85
2023-03-05T00:40:49.741Z,537.83
2023-03-05T00:41:00.766Z,537.71
2023-03-05T00:41:11.769Z,537.73
2023-03-05T00:41:22.781Z,537.64
2023-03-05T00:41:33.801Z,537.56
2023-03-05T00:41:45.787Z,537.47
2023-03-05T00:41:56.782Z,537.51
2023-03-05T00:42:08.757Z,537.61
2023-03-05T00:42:19.762Z,537.67
2023-03-05T00:42:30.784Z,537.67
2023-03-05T00:42:41.783Z,537.56
2023-03-05T00:42:52.782Z,537.53
2023-03-05T00:43:03.782Z,537.61
2023-03-05T00:43:14.784Z,537.69
2023-03-05T00:43:25.781Z,537.78
2023-03-05T00:43:36.779Z,537.89
2023-03-05T00:43:47.777Z,537.93
2023-03-05T00:43:58.786Z,537.92
2023-03-05T00:44:09.783Z,537.86
2023-03-05T00:44:20.786Z,537.82
2023-03-05T00:44:32.766Z,537.71
2023-03-05T00:44:43.764Z,537.59
2023-03-05T00:44:54.770Z,537.59
2023-03-05T00:45:05.796Z,537.62
2023-03-05T00:45:17.776Z,537.64
2023-03-05T00:45:28.785Z,537.64
2023-03-05T00:45:40.769Z,537.65
2023-03-05T00:45:51.769Z,537.73
2023-03-05T00:46:02.833Z,537.81
2023-03-05T00:46:13.790Z,537.93
2023-03-05T00:46:24.768Z,537.91
2023-03-05T00:46:35.861Z,537.93
2023-03-05T00:46:46.876Z,537.85
2023-03-05T00:46:58.785Z,537.80
2023-03-05T00:47:09.798Z,537.66
2023-03-05T00:47:21.766Z,537.50
2023-03-05T00:47:32.777Z,537.53
2023-03-05T00:47:44.759Z,537.56
2023-03-05T00:47:55.744Z,537.61
2023-03-05T00:48:06.788Z,537.58
2023-03-05T00:48:17.786Z,537.61
2023-03-05T00:48:28.770Z,537.80
2023-03-05T00:48:39.800Z,537.64
2023-03-05T00:48:51.764Z,537.31
2023-03-05T00:49:02.752Z,537.24
2023-03-05T00:49:13.763Z,537.84
2023-03-05T00:49:24.762Z,538.03
2023-03-05T00:49:35.783Z,538.10
2023-03-05T00:49:47.778Z,538.03
2023-03-05T00:49:58.785Z,537.91
2023-03-05T00:50:10.768Z,537.88
2023-03-05T00:50:21.771Z,538.00
2023-03-05T00:50:32.751Z,537.98
2023-03-05T00:50:43.769Z,537.98
2023-03-05T00:50:54.764Z,538.05
2023-03-05T00:51:05.759Z,538.10
2023-03-05T00:51:16.779Z,538.05
2023-03-05T00:51:28.764Z,538.28
2023-03-05T00:51:39.754Z,538.21
2023-03-05T00:51:50.758Z,538.05
2023-03-05T00:52:01.745Z,537.95
2023-03-05T00:52:12.759Z,537.86
2023-03-05T00:52:23.767Z,537.80
2023-03-05T00:52:34.774Z,537.74
2023-03-05T00:52:45.777Z,537.89
2023-03-05T00:52:56.785Z,538.02
2023-03-05T00:53:08.764Z,538.16
2023-03-05T00:53:19.797Z,538.15
2023-03-05T00:53:31.792Z,538.05
2023-03-05T00:53:42.741Z,538.09
2023-03-05T00:53:53.757Z,538.12
2023-03-05T00:54:04.765Z,538.26
2023-03-05T00:54:15.780Z,538.38
2023-03-05T00:54:26.774Z,538.36
2023-03-05T00:54:37.765Z,538.33
2023-03-05T00:54:48.770Z,538.28
2023-03-05T00:54:59.790Z,538.21
2023-03-05T00:55:11.762Z,538.23
2023-03-05T00:55:22.749Z,538.25
2023-03-05T00:55:33.740Z,538.11
2023-03-05T00:55:44.739Z,538.03
2023-03-05T00:55:55.738Z,538.17
2023-03-05T00:56:07.769Z,538.38
2023-03-05T00:56:18.759Z,538.52
2023-03-05T00:56:29.774Z,538.42
2023-03-05T00:56:40.799Z,538.34
2023-03-05T00:56:52.776Z,538.18
2023-03-05T00:57:04.765Z,538.26
2023-03-05T00:57:16.779Z,538.37
2023-03-05T00:57:28.779Z,538.31
2023-03-05T00:57:39.791Z,538.25
2023-03-05T00:57:50.780Z,538.09
2023-03-05T00:58:02.755Z,538.11
2023-03-05T00:58:13.753Z,538.14
2023-03-05T00:58:24.770Z,538.12
2023-03-05T00:58:35.775Z,537.96
2023-03-05T00:58:46.794Z,538.14
2023-03-05T00:58:58.758Z,537.98
2023-03-05T00:59:09.774Z,538.23
2023-03-05T00:59:20.779Z,538.21
2023-03-05T00:59:31.766Z,538.12
2023-03-05T00:59:42.769Z,538.13
2023-03-05T00:59:53.791Z,538.22
2023-03-05T01:00:04.801Z,537.95
2023-03-05T01:00:16.761Z,538.11
2023-03-05T01:00:27.767Z,538.17
2023-03-05T01:00:38.759Z,538.41
2023-03-05T01:00:49.766Z,538.36
2023-03-05T01:01:00.778Z,538.34
2023-03-05T01:01:11.782Z,538.31
2023-03-05T01:01:22.823Z,538.24
2023-03-05T01:01:33.824Z,538.17
2023-03-05T01:01:45.820Z,538.11
2023-03-05T01:01:57.819Z,538.12
2023-03-05T01:02:09.806Z,538.19
2023-03-05T01:02:21.790Z,538.22
2023-03-05T01:02:34.814Z,538.26
2023-03-05T01:02:45.807Z,538.23
2023-03-05T01:02:56.767Z,538.25
2023-03-05T01:03:08.754Z,538.28
2023-03-05T01:03:19.790Z,538.19
2023-03-05T01:03:30.792Z,538.07
2023-03-05T01:03:42.762Z,538.15
2023-03-05T01:03:53.762Z,538.45
2023-03-05T01:04:04.767Z,538.37
2023-03-05T01:04:15.760Z,538.50
2023-03-05T01:04:26.780Z,538.47
2023-03-05T01:04:38.763Z,538.30
2023-03-05T01:04:49.844Z,538.30
2023-03-05T01:05:00.836Z,538.45
2023-03-05T01:05:11.858Z,538.45
2023-03-05T01:05:22.809Z,538.54
2023-03-05T01:05:33.778Z,538.54
2023-03-05T01:05:44.821Z,538.52
2023-03-05T01:05:56.808Z,538.40
2023-03-05T01:06:08.775Z,538.41
2023-03-05T01:06:20.760Z,538.60
2023-03-05T01:06:31.759Z,538.70
2023-03-05T01:06:42.785Z,538.83
2023-03-05T01:06:54.764Z,538.85
2023-03-05T01:07:05.761Z,538.71
2023-03-05T01:07:16.768Z,538.49
2023-03-05T01:07:28.752Z,538.52
2023-03-05T01:07:39.783Z,538.87
2023-03-05T01:07:50.779Z,538.80
2023-03-05T01:08:02.747Z,538.76
2023-03-05T01:08:13.762Z,538.75
2023-03-05T01:08:24.763Z,538.84
2023-03-05T01:08:35.784Z,538.96
2023-03-05T01:08:47.755Z,538.99
2023-03-05T01:08:58.748Z,538.97
2023-03-05T01:09:09.752Z,538.82
2023-03-05T01:09:20.749Z,538.73
2023-03-05T01:09:31.743Z,538.71
2023-03-05T01:09:42.737Z,538.79
2023-03-05T01:09:53.724Z,538.82
2023-03-05T01:10:04.816Z,538.91
2023-03-05T01:10:15.725Z,538.98
2023-03-05T01:10:26.731Z,538.94
2023-03-05T01:10:37.714Z,538.90
2023-03-05T01:10:48.734Z,538.91
2023-03-05T01:10:59.739Z,538.92
2023-03-05T01:11:10.729Z,539.00
2023-03-05T01:11:21.733Z,539.14
2023-03-05T01:11:32.739Z,539.20
2023-03-05T01:11:43.737Z,539.14
2023-03-05T01:11:54.751Z,539.18
2023-03-05T01:12:06.770Z,539.22
2023-03-05T01:12:18.747Z,539.31
2023-03-05T01:12:29.765Z,539.38
2023-03-05T01:12:40.784Z,539.46
2023-03-05T01:12:52.741Z,539.50
2023-03-05T01:13:03.736Z,539.58
2023-03-05T01:13:14.749Z,539.73
2023-03-05T01:13:25.746Z,539.81
2023-03-05T01:13:36.734Z,539.88
2023-03-05T01:13:47.743Z,539.84
2023-03-05T01:13:58.748Z,539.85
2023-03-05T01:14:09.727Z,539.83
2023-03-05T01:14:20.769Z,539.76
2023-03-05T01:14:31.774Z,539.77
2023-03-05T01:14:43.740Z,539.72
2023-03-05T01:14:54.755Z,539.74
2023-03-05T01:15:05.756Z,539.75
2023-03-05T01:15:16.763Z,539.78
2023-03-05T01:15:27.763Z,539.80
2023-03-05T01:15:39.746Z,539.84
2023-03-05T01:15:50.829Z,539.80
2023-03-05T01:16:02.803Z,539.71
2023-03-05T01:16:13.816Z,539.81
2023-03-05T01:16:24.786Z,540.06
2023-03-05T01:16:35.757Z,540.17
2023-03-05T01:16:46.783Z,539.99
2023-03-05T01:16:58.747Z,539.83
2023-03-05T01:17:10.758Z,539.76
2023-03-05T01:17:21.773Z,539.79
2023-03-05T01:17:33.741Z,539.76
2023-03-05T01:17:44.740Z,539.91
2023-03-05T01:17:55.767Z,540.12
2023-03-05T01:18:07.737Z,540.22
2023-03-05T01:18:18.735Z,540.23
2023-03-05T01:18:29.755Z,540.20
2023-03-05T01:18:40.757Z,540.27
2023-03-05T01:18:51.752Z,540.31
2023-03-05T01:19:02.753Z,540.26
2023-03-05T01:19:14.775Z,540.16
2023-03-05T01:19:26.731Z,540.07
2023-03-05T01:19:37.730Z,540.18
2023-03-05T01:19:48.736Z,540.37
2023-03-05T01:19:59.747Z,540.46
2023-03-05T01:20:10.768Z,540.70
2023-03-05T01:20:22.748Z,540.79
2023-03-05T01:20:33.757Z,540.80
2023-03-05T01:20:44.749Z,540.82
2023-03-05T01:20:56.760Z,540.90
2023-03-05T01:21:07.757Z,540.88
2023-03-05T01:21:19.741Z,540.90
2023-03-05T01:21:30.740Z,540.89
2023-03-05T01:21:41.738Z,540.91
2023-03-05T01:21:52.743Z,540.86
2023-03-05T01:22:04.740Z,540.86
2023-03-05T01:22:15.741Z,540.77
2023-03-05T01:22:26.734Z,540.70
2023-03-05T01:22:37.759Z,540.67
2023-03-05T01:22:48.760Z,540.58
2023-03-05T01:22:59.761Z,540.69
2023-03-05T01:23:10.744Z,540.81
2023-03-05T01:23:21.747Z,540.75
2023-03-05T01:23:32.746Z,540.65
2023-03-05T01:23:43.753Z,540.67
2023-03-05T01:23:54.758Z,540.72
2023-03-05T01:24:05.777Z,540.84
2023-03-05T01:24:17.739Z,540.90
2023-03-05T01:24:28.740Z,541.11
2023-03-05T01:24:39.734Z,541.11
2023-03-05T01:24:50.740Z,541.08
2023-03-05T01:25:01.734Z,541.05
2023-03-05T01:25:12.734Z,541.01
2023-03-05T01:25:23.733Z,540.99
2023-03-05T01:25:34.726Z,541.00
2023-03-05T01:25:45.730Z,540.94
2023-03-05T01:25:56.721Z,540.96
2023-03-05T01:26:07.720Z,541.03
2023-03-05T01:26:18.724Z,541.19
2023-03-05T01:26:29.731Z,541.24
2023-03-05T01:26:40.746Z,541.26
2023-03-05T01:26:51.760Z,541.26
2023-03-05T01:27:02.761Z,541.26
2023-03-05T01:27:13.766Z,541.26
2023-03-05T01:27:25.733Z,541.23
2023-03-05T01:27:36.761Z,541.21
2023-03-05T01:27:48.738Z,541.19
2023-03-05T01:27:59.763Z,541.22
2023-03-05T01:28:11.731Z,541.17
2023-03-05T01:28:22.731Z,541.18
2023-03-05T01:28:33.753Z,541.15
2023-03-05T01:28:44.754Z,541.09
2023-03-05T01:28:55.773Z,540.99
2023-03-05T01:29:07.729Z,540.83
2023-03-05T01:29:18.730Z,540.88
2023-03-05T01:29:29.725Z,540.80
2023-03-05T01:29:40.721Z,540.78
2023-03-05T01:29:51.721Z,540.89
2023-03-05T01:30:02.715Z,541.33
2023-03-05T01:30:13.731Z,541.75
2023-03-05T01:30:24.734Z,541.81
2023-03-05T01:30:35.758Z,541.97
2023-03-05T01:30:47.742Z,541.65
2023-03-05T01:30:58.753Z,541.42
2023-03-05T01:31:09.790Z,541.37
2023-03-05T01:31:20.734Z,541.55
2023-03-05T01:31:31.781Z,541.64
2023-03-05T01:31:42.725Z,541.63
2023-03-05T01:31:53.842Z,541.64
2023-03-05T01:32:04.736Z,541.53
2023-03-05T01:32:16.762Z,541.44
2023-03-05T01:32:28.751Z,541.40
2023-03-05T01:32:40.907Z,541.55
2023-03-05T01:32:52.740Z,541.61
2023-03-05T01:33:03.737Z,541.58
2023-03-05T01:33:14.751Z,541.47
2023-03-05T01:33:25.762Z,541.38
2023-03-05T01:33:37.729Z,541.34
2023-03-05T01:33:49.739Z,541.39
2023-03-05T01:34:00.737Z,541.49
2023-03-05T01:34:11.738Z,541.55
2023-03-05T01:34:22.739Z,541.59
2023-03-05T01:34:33.734Z,541.59
2023-03-05T01:34:44.745Z,541.56
2023-03-05T01:34:55.738Z,541.52
2023-03-05T01:35:06.726Z,541.54
2023-03-05T01:35:17.781Z,541.61
2023-03-05T01:35:28.739Z,541.73
2023-03-05T01:35:39.784Z,541.83
2023-03-05T01:35:51.843Z,541.84
2023-03-05T01:36:03.748Z,541.94
2023-03-05T01:36:15.748Z,541.95
2023-03-05T01:36:27.754Z,541.86
2023-03-05T01:36:38.748Z,541.83
2023-03-05T01:36:49.741Z,541.77
2023-03-05T01:37:00.743Z,541.84
2023-03-05T01:37:12.750Z,541.85
2023-03-05T01:37:23.747Z,541.94
2023-03-05T01:37:34.750Z,541.92
2023-03-05T01:37:45.775Z,541.91
2023-03-05T01:37:56.747Z,541.86
2023-03-05T01:38:07.791Z,541.97
2023-03-05T01:38:19.761Z,542.11
2023-03-05T01:38:30.773Z,542.06
2023-03-05T01:38:42.778Z,541.86
2023-03-05T01:38:54.741Z,541.77
2023-03-05T01:39:06.741Z,541.75
2023-03-05T01:39:17.752Z,541.95
2023-03-05T01:39:28.755Z,542.26
2023-03-05T01:39:39.754Z,542.47
2023-03-05T01:39:50.753Z,542.32
2023-03-05T01:40:02.762Z,542.24
2023-03-05T01:40:14.751Z,542.21
2023-03-05T01:40:25.754Z,542.14
2023-03-05T01:40:37.736Z,542.32
2023-03-05T01:40:48.755Z,542.29
2023-03-05T01:40:59.752Z,542.30
2023-03-05T01:41:10.752Z,542.18
2023-03-05T01:41:22.747Z,542.09
2023-03-05T01:41:33.778Z,541.99
2023-03-05T01:41:45.750Z,541.94
2023-03-05T01:41:56.749Z,542.12
2023-03-05T01:42:07.755Z,542.46
2023-03-05T01:42:18.746Z,542.66
2023-03-05T01:42:29.755Z,542.59
2023-03-05T01:42:41.729Z,542.36
2023-03-05T01:42:52.735Z,542.23
2023-03-05T01:43:03.744Z,542.18
2023-03-05T01:43:15.733Z,542.25
2023-03-05T01:43:26.748Z,542.42
2023-03-05T01:43:37.745Z,542.23
2023-03-05T01:43:48.774Z,542.46
2023-03-05T01:44:00.741Z,542.59
2023-03-05T01:44:11.740Z,542.57
2023-03-05T01:44:22.746Z,542.41
2023-03-05T01:44:33.774Z,542.37
2023-03-05T01:44:44.830Z,542.39
2023-03-05T01:44:55.764Z,542.31
2023-03-05T01:45:07.747Z,542.53
2023-03-05T01:45:18.742Z,542.67
2023-03-05T01:45:29.770Z,542.58
2023-03-05T01:45:41.825Z,542.48
2023-03-05T01:45:52.779Z,542.41
2023-03-05T01:46:03.757Z,542.36
2023-03-05T01:46:14.714Z,542.79
2023-03-05T01:46:25.756Z,542.93
2023-03-05T01:46:36.754Z,543.02
2023-03-05T01:46:47.751Z,542.98
2023-03-05T01:46:59.760Z,542.92
2023-03-05T01:47:10.747Z,542.77
2023-03-05T01:47:22.753Z,542.90
2023-03-05T01:47:33.750Z,542.94
2023-03-05T01:47:44.751Z,542.95
2023-03-05T01:47:56.739Z,542.94
2023-03-05T01:48:07.734Z,543.16
2023-03-05T01:48:18.737Z,543.30
2023-03-05T01:48:29.754Z,543.34
2023-03-05T01:48:40.758Z,543.39
2023-03-05T01:48:51.749Z,543.38
2023-03-05T01:49:02.756Z,543.22
2023-03-05T01:49:13.757Z,543.14
2023-03-05T01:49:25.740Z,543.09
2023-03-05T01:49:36.740Z,543.00
2023-03-05T01:49:47.753Z,543.17
2023-03-05T01:49:59.747Z,543.38
2023-03-05T01:50:11.758Z,543.16
2023-03-05T01:50:22.794Z,543.13
2023-03-05T01:50:34.785Z,543.09
2023-03-05T01:50:46.759Z,543.19
2023-03-05T01:50:57.746Z,543.17
2023-03-05T01:51:08.751Z,543.36
2023-03-05T01:51:19.746Z,543.56
2023-03-05T01:51:30.743Z,543.57
2023-03-05T01:51:41.754Z,543.63
2023-03-05T01:51:52.752Z,543.64
2023-03-05T01:52:04.747Z,543.65
2023-03-05T01:52:15.741Z,543.64
2023-03-05T01:52:26.745Z,543.63
2023-03-05T01:52:37.742Z,543.58
2023-03-05T01:52:48.739Z,543.58
2023-03-05T01:52:59.765Z,543.67
2023-03-05T01:53:11.750Z,543.63
2023-03-05T01:53:23.769Z,543.66
2023-03-05T01:53:35.731Z,543.73
2023-03-05T01:53:46.744Z,543.76
2023-03-05T01:53:57.743Z,543.77
2023-03-05T01:54:08.750Z,543.78
2023-03-05T01:54:19.746Z,543.82
2023-03-05T01:54:31.732Z,543.80
2023-03-05T01:54:42.726Z,543.81
2023-03-05T01:54:53.739Z,543.81
2023-03-05T01:55:05.741Z,543.82
2023-03-05T01:55:16.758Z,543.72
2023-03-05T01:55:27.758Z,543.73
2023-03-05T01:55:38.759Z,543.67
2023-03-05T01:55:49.760Z,543.70
2023-03-05T01:56:00.757Z,543.70
2023-03-05T01:56:11.754Z,543.71
2023-03-05T01:56:23.764Z,543.74
2023-03-05T01:56:35.753Z,543.83
2023-03-05T01:56:47.726Z,543.88
2023-03-05T01:56:58.742Z,543.86
2023-03-05T01:57:09.756Z,543.81
2023-03-05T01:57:21.719Z,543.79
2023-03-05T01:57:32.725Z,543.83
2023-03-05T01:57:43.725Z,543.78
2023-03-05T01:57:54.726Z,543.71
2023-03-05T01:58:05.755Z,543.67
2023-03-05T01:58:16.760Z,543.73
2023-03-05T01:58:27.763Z,543.68
2023-03-05T01:58:38.757Z,543.59
2023-03-05T01:58:49.756Z,543.46
2023-03-05T01:59:01.744Z,543.45
2023-03-05T01:59:12.758Z,543.31
2023-03-05T01:59:23.766Z,543.30
2023-03-05T01:59:35.734Z,543.40
2023-03-05T01:59:47.729Z,543.39
2023-03-05T01:59:58.720Z,543.57
2023-03-05T02:00:09.744Z,543.83
2023-03-05T02:00:21.745Z,544.15
2023-03-05T02:00:32.734Z,544.02
2023-03-05T02:00:44.786Z,543.99
2023-03-05T02:00:56.822Z,544.05
2023-03-05T02:01:07.782Z,544.07
2023-03-05T02:01:18.730Z,544.14
2023-03-05T02:01:29.832Z,544.30
2023-03-05T02:01:41.745Z,544.33
2023-03-05T02:01:52.739Z,544.35
2023-03-05T02:02:04.733Z,544.30
2023-03-05T02:02:15.736Z,544.30
2023-03-05T02:02:26.742Z,544.22
2023-03-05T02:02:38.735Z,544.13
2023-03-05T02:02:49.746Z,544.05
2023-03-05T02:03:00.745Z,544.06
2023-03-05T02:03:11.757Z,543.99
2023-03-05T02:03:22.752Z,544.11
2023-03-05T02:03:33.765Z,544.29
2023-03-05T02:03:44.799Z,544.32
2023-03-05T02:03:56.786Z,544.39
2023-03-05T02:04:07.756Z,544.41
2023-03-05T02:04:19.774Z,544.39
2023-03-05T02:04:31.751Z,544.33
2023-03-05T02:04:42.746Z,544.35
2023-03-05T02:04:53.743Z,544.36
2023-03-05T02:05:04.746Z,544.38
2023-03-05T02:05:15.762Z,544.31
2023-03-05T02:05:27.744Z,544.42
2023-03-05T02:05:38.736Z,544.48
2023-03-05T02:05:49.735Z,544.57
2023-03-05T02:06:00.736Z,544.63
2023-03-05T02:06:11.767Z,544.63
2023-03-05T02:06:23.737Z,544.59
2023-03-05T02:06:34.743Z,544.69
2023-03-05T02:06:45.747Z,544.73
2023-03-05T02:06:56.748Z,544.66
2023-03-05T02:07:08.747Z,544.67
2023-03-05T02:07:19.757Z,544.77
2023-03-05T02:07:31.741Z,544.83
2023-03-05T02:07:42.736Z,544.75
2023-03-05T02:07:53.746Z,544.78
2023-03-05T02:08:04.750Z,544.86
2023-03-05T02:08:15.748Z,545.01
2023-03-05T02:08:26.763Z,545.08
2023-03-05T02:08:37.757Z,545.10
2023-03-05T02:08:49.740Z,545.18
2023-03-05T02:09:00.737Z,545.25
2023-03-05T02:09:11.740Z,545.18
2023-03-05T02:09:22.735Z,545.16
2023-03-05T02:09:33.734Z,545.20
2023-03-05T02:09:44.761Z,545.29
2023-03-05T02:09:56.728Z,545.28
2023-03-05T02:10:07.720Z,545.36
2023-03-05T02:10:18.746Z,545.19
2023-03-05T02:10:29.743Z,545.32
2023-03-05T02:10:40.745Z,545.41
2023-03-05T02:10:51.735Z,545.46
2023-03-05T02:11:02.739Z,545.50
2023-03-05T02:11:13.741Z,545.42
2023-03-05T02:11:24.753Z,545.35
2023-03-05T02:11:35.754Z,545.47
2023-03-05T02:11:46.754Z,545.62
2023-03-05T02:11:57.748Z,545.55
2023-03-05T02:12:09.728Z,545.39
2023-03-05T02:12:20.749Z,545.34
2023-03-05T02:12:31.747Z,545.45
2023-03-05T02:12:42.752Z,545.47
2023-03-05T02:12:53.760Z,545.59
2023-03-05T02:13:05.743Z,545.51
2023-03-05T02:13:16.742Z,545.51
2023-03-05T02:13:27.759Z,545.55
2023-03-05T02:13:38.715Z,545.52
2023-03-05T02:13:49.714Z,545.49
2023-03-05T02:14:00.724Z,545.49
2023-03-05T02:14:11.727Z,545.46
2023-03-05T02:14:22.729Z,545.40
2023-03-05T02:14:33.726Z,545.38
2023-03-05T02:14:44.726Z,545.40
2023-03-05T02:14:55.737Z,545.47
2023-03-05T02:15:06.735Z,545.48
2023-03-05T02:15:17.737Z,545.44
2023-03-05T02:15:28.748Z,545.37
2023-03-05T02:15:39.746Z,545.50
2023-03-05T02:15:50.792Z,545.56
2023-03-05T02:16:02.773Z,545.51
2023-03-05T02:16:14.771Z,545.53
2023-03-05T02:16:26.864Z,545.52
2023-03-05T02:16:38.910Z,545.51
2023-03-05T02:16:49.799Z,545.62
2023-03-05T02:17:00.737Z,545.70
2023-03-05T02:17:11.759Z,545.69
2023-03-05T02:17:23.744Z,545.78
2023-03-05T02:17:34.742Z,545.81
2023-03-05T02:17:45.742Z,545.86
2023-03-05T02:17:56.751Z,545.94
2023-03-05T02:18:07.753Z,545.98
2023-03-05T02:18:18.754Z,545.94
2023-03-05T02:18:30.758Z,545.84
2023-03-05T02:18:41.752Z,545.72
2023-03-05T02:18:53.750Z,545.69
2023-03-05T02:19:04.747Z,545.72
2023-03-05T02:19:15.749Z,545.81
2023-03-05T02:19:27.743Z,545.90
2023-03-05T02:19:38.732Z,545.89
2023-03-05T02:19:49.735Z,546.05
2023-03-05T02:20:00.736Z,546.10
2023-03-05T02:20:11.782Z,546.16
2023-03-05T02:20:23.739Z,546.16