createdAt,value
2018-12-30T00:00:44.175Z,0.00
2018-12-30T00:01:44.303Z,0.00
2018-12-30T00:02:44.425Z,0.00
2018-12-30T00:03:44.560Z,0.00
2018-12-30T00:04:44.688Z,0.00
2018-12-30T00:05:44.814Z,0.00
2018-12-30T00:06:44.950Z,0.00
2018-12-30T00:07:45.074Z,0.00
2018-12-30T00:08:45.211Z,0.00
2018-12-30T00:09:45.337Z,0.00
2018-12-30T00:10:45.512Z,0.00
2018-12-30T00:11:45.589Z,0.00
2018-12-30T00:12:45.711Z,0.00
2018-12-30T00:13:45.840Z,0.00
2018-12-30T00:14:45.965Z,0.00
2018-12-30T00:15:46.089Z,0.00
2018-12-30T00:16:46.214Z,0.00
2018-12-30T00:17:46.342Z,0.00
2018-12-30T00:18:46.475Z,0.00
2018-12-30T00:19:46.625Z,0.00
2018-12-30T00:20:46.754Z,0.00
2018-12-30T00:21:46.875Z,0.00
2018-12-30T00:22:47.012Z,0.00
2018-12-30T00:23:47.145Z,0.00
2018-12-30T00:24:47.267Z,0.00
2018-12-30T00:25:47.395Z,0.00
2018-12-30T00:26:47.535Z,0.00
2018-12-30T00:27:47.675Z,0.00
2018-12-30T00:28:47.800Z,0.00
2018-12-30T00:29:47.928Z,0.00
2018-12-30T00:30:48.060Z,0.00
2018-12-30T00:31:48.185Z,0.00
2018-12-30T00:32:48.314Z,0.00
2018-12-30T00:33:48.444Z,0.00
2018-12-30T00:34:48.565Z,0.00
2018-12-30T00:35:48.696Z,0.00
2018-12-30T00:36:48.827Z,0.00
2018-12-30T00:37:48.954Z,0.00
2018-12-30T00:38:49.087Z,0.00
2018-12-30T00:39:49.216Z,0.00
2018-12-30T00:40:49.343Z,0.00
2018-12-30T00:41:49.474Z,0.00
2018-12-30T00:42:49.605Z,0.00
2018-12-30T00:43:49.765Z,0.00
2018-12-30T00:44:49.898Z,0.00
2018-12-30T00:45:50.020Z,0.00
2018-12-30T00:46:50.955Z,0.00
2018-12-30T00:47:50.226Z,0.00
2018-12-30T00:48:50.355Z,0.00
2018-12-30T00:49:50.487Z,0.00
2018-12-30T00:50:50.611Z,0.00
2018-12-30T00:51:50.738Z,0.00
2018-12-30T00:52:50.858Z,0.00
2018-12-30T00:53:50.978Z,0.00
2018-12-30T00:54:51.107Z,0.00
2018-12-30T00:55:51.240Z,0.00
2018-12-30T00:56:51.364Z,0.00
2018-12-30T00:57:51.501Z,0.00
2018-12-30T00:58:51.629Z,0.00
2018-12-30T00:59:51.757Z,0.00
2018-12-30T01:00:51.885Z,0.00
2018-12-30T01:01:52.016Z,0.00
2018-12-30T01:02:52.141Z,0.00
2018-12-30T01:03:52.278Z,0.00
2018-12-30T01:04:52.400Z,0.00
2018-12-30T01:05:52.530Z,0.00
2018-12-30T01:06:52.660Z,0.00
2018-12-30T01:07:52.792Z,0.00
2018-12-30T01:08:52.918Z,0.00
2018-12-30T01:09:53.049Z,0.00
2018-12-30T01:10:53.180Z,0.00
2018-12-30T01:11:53.308Z,0.00
2018-12-30T01:12:53.442Z,0.00
2018-12-30T01:13:53.569Z,0.00
2018-12-30T01:14:53.707Z,0.00
2018-12-30T01:15:53.834Z,0.00
2018-12-30T01:16:53.963Z,0.00
2018-12-30T01:17:54.156Z,0.00
2018-12-30T01:18:54.173Z,0.00
2018-12-30T01:19:54.304Z,0.00
2018-12-30T01:20:54.429Z,0.00
2018-12-30T01:21:54.558Z,0.00
2018-12-30T01:22:54.686Z,0.00
2018-12-30T01:23:54.816Z,0.00
2018-12-30T01:24:54.941Z,0.00
2018-12-30T01:25:55.070Z,0.00
2018-12-30T01:26:55.197Z,0.00
2018-12-30T01:27:55.328Z,0.00
2018-12-30T01:28:55.457Z,0.00
2018-12-30T01:29:55.585Z,0.00
2018-12-30T01:30:55.720Z,0.00
2018-12-30T01:31:55.865Z,0.00
2018-12-30T01:32:55.989Z,0.00
2018-12-30T01:33:56.116Z,0.00
2018-12-30T01:34:56.267Z,0.00
2018-12-30T01:35:56.396Z,0.00
2018-12-30T01:36:56.528Z,0.00
2018-12-30T01:37:56.657Z,0.00
2018-12-30T01:38:56.783Z,0.00
2018-12-30T01:39:56.911Z,0.00
2018-12-30T01:40:57.047Z,0.00
2018-12-30T01:41:57.183Z,0.00
2018-12-30T01:42:57.312Z,0.00
2018-12-30T01:43:57.445Z,0.00
2018-12-30T01:44:57.567Z,0.00
2018-12-30T01:45:57.697Z,0.00
2018-12-30T01:46:57.828Z,0.00
2018-12-30T01:47:57.956Z,0.00
2018-12-30T01:48:58.098Z,0.00
2018-12-30T01:49:58.233Z,0.00
2018-12-30T01:50:58.362Z,0.00
2018-12-30T01:51:58.487Z,0.00
2018-12-30T01:52:58.625Z,0.00
2018-12-30T01:53:58.752Z,0.00
2018-12-30T01:54:58.881Z,0.00
2018-12-30T01:55:59.033Z,0.00
2018-12-30T01:56:59.158Z,0.00
2018-12-30T01:57:59.280Z,0.00
2018-12-30T01:58:59.412Z,0.00
2018-12-30T01:59:59.545Z,0.00
2018-12-30T02:00:59.675Z,0.00
2018-12-30T02:01:59.804Z,0.00
2018-12-30T02:02:59.936Z,0.00
2018-12-30T02:04:00.100Z,0.00
2018-12-30T02:05:00.274Z,0.00
2018-12-30T02:06:00.347Z,0.00
2018-12-30T02:07:00.579Z,0.00
2018-12-30T02:08:00.667Z,0.00
2018-12-30T02:09:00.766Z,0.00
2018-12-30T02:10:00.896Z,0.00
2018-12-30T02:11:01.024Z,0.00
2018-12-30T02:12:01.153Z,0.00
2018-12-30T02:13:01.289Z,0.00
2018-12-30T02:14:01.420Z,0.00
2018-12-30T02:15:01.587Z,0.00
2018-12-30T02:16:01.709Z,0.00
2018-12-30T02:17:01.855Z,0.00
2018-12-30T02:18:01.973Z,0.00
2018-12-30T02:19:02.118Z,0.00
2018-12-30T02:20:02.251Z,0.00
2018-12-30T02:21:02.383Z,0.00
2018-12-30T02:22:02.506Z,0.00
2018-12-30T02:23:02.652Z,0.00
2018-12-30T02:24:02.825Z,0.00
2018-12-30T02:25:02.908Z,0.00
2018-12-30T02:26:03.044Z,0.00
2018-12-30T02:27:03.173Z,0.00
2018-12-30T02:28:03.300Z,0.00
2018-12-30T02:29:03.449Z,0.00
2018-12-30T02:30:03.585Z,0.00
2018-12-30T02:31:03.707Z,0.00
2018-12-30T02:32:03.829Z,0.00
2018-12-30T02:33:03.949Z,0.00
2018-12-30T02:34:04.076Z,0.00
2018-12-30T02:35:04.225Z,0.00
2018-12-30T02:36:04.360Z,0.00
2018-12-30T02:37:04.482Z,0.00
2018-12-30T02:38:04.612Z,0.00
2018-12-30T02:39:04.843Z,0.00
2018-12-30T02:40:04.874Z,0.00
2018-12-30T02:41:05.018Z,0.00
2018-12-30T02:42:05.130Z,0.00
2018-12-30T02:43:05.261Z,0.00
2018-12-30T02:44:05.392Z,0.00
2018-12-30T02:45:05.522Z,0.00
2018-12-30T02:46:05.649Z,0.00
2018-12-30T02:47:05.777Z,0.00
2018-12-30T02:48:05.898Z,0.00
2018-12-30T02:49:06.033Z,0.00
2018-12-30T02:50:06.177Z,0.00
2018-12-30T02:51:06.289Z,0.00
2018-12-30T02:52:06.419Z,0.00
2018-12-30T02:53:06.550Z,0.00
2018-12-30T02:54:06.678Z,0.00
2018-12-30T02:55:06.809Z,0.00
2018-12-30T02:56:06.935Z,0.00
2018-12-30T02:57:07.059Z,0.00
2018-12-30T02:58:07.203Z,0.00
2018-12-30T02:59:07.419Z,0.00
2018-12-30T03:00:07.427Z,0.00
2018-12-30T03:01:07.564Z,0.00
2018-12-30T03:02:07.713Z,0.00
2018-12-30T03:03:07.826Z,0.00
2018-12-30T03:04:07.958Z,0.00
2018-12-30T03:05:08.126Z,0.00
2018-12-30T03:06:08.255Z,0.00
2018-12-30T03:07:08.386Z,0.00
2018-12-30T03:08:08.516Z,0.00
2018-12-30T03:09:08.725Z,0.00
2018-12-30T03:10:08.784Z,0.00
2018-12-30T03:11:08.908Z,0.00
2018-12-30T03:12:09.041Z,0.00
2018-12-30T03:13:09.168Z,0.00
2018-12-30T03:14:09.298Z,0.00
2018-12-30T03:15:09.435Z,0.00
2018-12-30T03:16:09.565Z,0.00
2018-12-30T03:17:09.688Z,0.00
2018-12-30T03:18:09.908Z,0.00
2018-12-30T03:19:09.909Z,0.00
2018-12-30T03:20:10.851Z,0.00
2018-12-30T03:21:10.120Z,0.00
2018-12-30T03:22:10.252Z,0.00
2018-12-30T03:23:10.380Z,0.00
2018-12-30T03:24:10.503Z,0.00
2018-12-30T03:25:10.638Z,0.00
2018-12-30T03:26:10.770Z,0.00
2018-12-30T03:27:10.900Z,0.00
2018-12-30T03:28:11.028Z,0.00
2018-12-30T03:29:11.188Z,0.00
2018-12-30T03:30:11.322Z,0.00
2018-12-30T03:31:11.468Z,0.00
2018-12-30T03:32:11.578Z,0.00
2018-12-30T03:33:11.710Z,0.00
2018-12-30T03:34:11.837Z,0.00
2018-12-30T03:35:11.978Z,0.00
2018-12-30T03:36:12.104Z,0.00
2018-12-30T03:37:12.233Z,0.00
2018-12-30T03:38:12.384Z,0.00
2018-12-30T03:39:13.660Z,0.00
2018-12-30T03:40:12.659Z,0.00
2018-12-30T03:41:12.784Z,0.00
2018-12-30T03:42:12.914Z,0.00
2018-12-30T03:43:13.052Z,0.00
2018-12-30T03:44:13.203Z,0.00
2018-12-30T03:45:13.330Z,0.00
2018-12-30T03:46:13.470Z,0.00
2018-12-30T03:47:13.596Z,0.00
2018-12-30T03:48:13.726Z,0.00
2018-12-30T03:49:13.871Z,0.00
2018-12-30T03:50:14.325Z,0.00
2018-12-30T03:51:14.073Z,0.00
2018-12-30T03:52:14.264Z,0.00
2018-12-30T03:53:14.390Z,0.00
2018-12-30T03:54:14.524Z,0.00
2018-12-30T03:55:14.654Z,0.00
2018-12-30T03:56:14.789Z,0.00
2018-12-30T03:57:14.929Z,0.00
2018-12-30T03:58:15.085Z,0.00
2018-12-30T03:59:15.210Z,0.00
2018-12-30T04:00:15.338Z,0.00
2018-12-30T04:01:15.470Z,0.00
2018-12-30T04:02:15.598Z,0.00
2018-12-30T04:03:15.731Z,0.00
2018-12-30T04:04:15.862Z,0.00
2018-12-30T04:05:16.029Z,0.00
2018-12-30T04:06:16.154Z,0.00
2018-12-30T04:07:16.286Z,0.00
2018-12-30T04:08:16.415Z,0.00
2018-12-30T04:09:16.564Z,0.00
2018-12-30T04:10:16.687Z,0.00
2018-12-30T04:11:16.816Z,0.00
2018-12-30T04:12:16.944Z,0.00
2018-12-30T04:13:17.074Z,0.00
2018-12-30T04:14:17.207Z,0.00
2018-12-30T04:15:17.336Z,0.00
2018-12-30T04:16:17.471Z,0.00
2018-12-30T04:17:17.595Z,0.00
2018-12-30T04:18:17.731Z,0.00
2018-12-30T04:19:17.860Z,0.00
2018-12-30T04:20:17.988Z,0.00
2018-12-30T04:21:18.125Z,0.00
2018-12-30T04:22:18.277Z,0.00
2018-12-30T04:23:18.401Z,0.00
2018-12-30T04:24:18.527Z,0.00
2018-12-30T04:25:18.658Z,0.00
2018-12-30T04:26:18.794Z,0.00
2018-12-30T04:27:18.961Z,0.00
2018-12-30T04:28:19.070Z,0.00
2018-12-30T04:29:19.198Z,0.00
2018-12-30T04:30:19.326Z,0.00
2018-12-30T04:31:19.460Z,0.00
2018-12-30T04:32:19.589Z,0.00
2018-12-30T04:33:19.713Z,0.00
2018-12-30T04:34:19.848Z,0.00
2018-12-30T04:35:19.987Z,0.00
2018-12-30T04:36:20.117Z,0.00
2018-12-30T04:37:20.240Z,0.00
2018-12-30T04:38:20.394Z,0.00
2018-12-30T04:39:20.519Z,0.00
2018-12-30T04:40:20.649Z,0.00
2018-12-30T04:41:20.782Z,0.00
2018-12-30T04:42:20.905Z,0.00
2018-12-30T04:43:21.036Z,0.00
2018-12-30T04:44:21.163Z,0.00
2018-12-30T04:45:21.292Z,0.00
2018-12-30T04:46:21.431Z,0.00
2018-12-30T04:47:21.560Z,0.00
2018-12-30T04:48:21.684Z,0.00
2018-12-30T04:49:21.813Z,0.00
2018-12-30T04:50:21.946Z,0.00
2018-12-30T04:51:22.076Z,0.00
2018-12-30T04:52:25.952Z,0.00
2018-12-30T04:53:22.339Z,0.00
2018-12-30T04:54:22.573Z,0.00
2018-12-30T04:55:22.595Z,0.00
2018-12-30T04:56:22.725Z,0.00
2018-12-30T04:57:22.904Z,0.00
2018-12-30T04:58:23.008Z,0.00
2018-12-30T04:59:23.905Z,0.00
2018-12-30T05:00:23.269Z,0.00
2018-12-30T05:01:23.399Z,0.00
2018-12-30T05:02:23.529Z,0.00
2018-12-30T05:03:23.653Z,0.00
2018-12-30T05:04:23.786Z,0.00
2018-12-30T05:05:23.951Z,0.00
2018-12-30T05:06:24.079Z,0.00
2018-12-30T05:07:24.200Z,0.00
2018-12-30T05:08:24.327Z,0.00
2018-12-30T05:09:24.482Z,0.00
2018-12-30T05:10:24.617Z,0.00
2018-12-30T05:11:24.741Z,0.00
2018-12-30T05:12:24.873Z,0.00
2018-12-30T05:13:25.001Z,0.00
2018-12-30T05:14:25.234Z,0.00
2018-12-30T05:15:25.258Z,0.00
2018-12-30T05:16:25.421Z,0.00
2018-12-30T05:17:25.550Z,0.00
2018-12-30T05:18:25.679Z,0.00
2018-12-30T05:19:25.805Z,0.00
2018-12-30T05:20:25.936Z,0.00
2018-12-30T05:21:26.087Z,0.00
2018-12-30T05:22:33.630Z,0.00
2018-12-30T05:23:26.338Z,0.00
2018-12-30T05:24:26.503Z,0.00
2018-12-30T05:25:26.629Z,0.00
2018-12-30T05:26:26.755Z,0.00
2018-12-30T05:27:26.898Z,0.00
2018-12-30T05:28:27.023Z,0.00
2018-12-30T05:29:27.151Z,0.00
2018-12-30T05:30:27.283Z,0.00
2018-12-30T05:31:27.418Z,0.00
2018-12-30T05:32:27.542Z,0.00
2018-12-30T05:33:27.700Z,0.00
2018-12-30T05:34:27.826Z,0.00
2018-12-30T05:35:27.957Z,0.00
2018-12-30T05:36:28.091Z,0.00
2018-12-30T05:37:28.227Z,0.00
2018-12-30T05:38:28.348Z,0.00
2018-12-30T05:39:28.479Z,0.00
2018-12-30T05:40:28.637Z,0.00
2018-12-30T05:41:28.762Z,0.00
2018-12-30T05:42:28.892Z,0.00
2018-12-30T05:43:29.030Z,0.00
2018-12-30T05:44:29.156Z,0.00
2018-12-30T05:45:29.284Z,0.00
2018-12-30T05:46:29.414Z,0.00
2018-12-30T05:47:29.542Z,0.00
2018-12-30T05:48:29.671Z,0.00
2018-12-30T05:49:29.805Z,0.00
2018-12-30T05:50:29.942Z,0.00
2018-12-30T05:51:30.061Z,0.00
2018-12-30T05:52:30.190Z,0.00
2018-12-30T05:53:30.317Z,0.00
2018-12-30T05:54:30.450Z,0.00
2018-12-30T05:55:30.579Z,0.00
2018-12-30T05:56:32.020Z,0.00
2018-12-30T05:57:30.861Z,0.00
2018-12-30T05:58:30.991Z,0.00
2018-12-30T05:59:31.117Z,0.00
2018-12-30T06:00:31.245Z,0.00
2018-12-30T06:01:31.373Z,0.00
2018-12-30T06:02:31.498Z,0.00
2018-12-30T06:03:31.626Z,0.00
2018-12-30T06:04:31.761Z,0.00
2018-12-30T06:05:31.894Z,0.00
2018-12-30T06:06:32.022Z,0.00
2018-12-30T06:07:32.185Z,0.00
2018-12-30T06:08:32.307Z,0.00
2018-12-30T06:09:32.438Z,0.00
2018-12-30T06:10:32.573Z,0.00
2018-12-30T06:11:32.700Z,0.00
2018-12-30T06:12:32.826Z,0.00
2018-12-30T06:13:32.962Z,0.00
2018-12-30T06:14:33.084Z,0.00
2018-12-30T06:15:33.215Z,0.00
2018-12-30T06:16:33.350Z,0.00
2018-12-30T06:17:33.491Z,0.00
2018-12-30T06:18:33.617Z,0.00
2018-12-30T06:19:33.745Z,0.00
2018-12-30T06:20:33.872Z,0.00
2018-12-30T06:21:34.005Z,0.00
2018-12-30T06:22:34.147Z,0.00
2018-12-30T06:23:34.272Z,0.00
2018-12-30T06:24:34.413Z,0.00
2018-12-30T06:25:34.546Z,0.00
2018-12-30T06:26:34.718Z,0.00
2018-12-30T06:27:34.855Z,0.00
2018-12-30T06:28:34.991Z,0.00
2018-12-30T06:29:35.123Z,0.00
2018-12-30T06:30:35.268Z,0.00
2018-12-30T06:31:35.393Z,0.00
2018-12-30T06:32:35.524Z,0.00
2018-12-30T06:33:35.666Z,0.00
2018-12-30T06:34:35.795Z,0.00
2018-12-30T06:35:35.925Z,0.00
2018-12-30T06:36:36.621Z,0.00
2018-12-30T06:37:36.154Z,0.00
2018-12-30T06:38:36.279Z,0.00
2018-12-30T06:39:36.405Z,0.00
2018-12-30T06:40:36.537Z,0.00
2018-12-30T06:41:36.679Z,0.00
2018-12-30T06:42:36.802Z,0.00
2018-12-30T06:43:36.931Z,0.00
2018-12-30T06:44:37.058Z,0.00
2018-12-30T06:45:37.206Z,0.00
2018-12-30T06:46:37.410Z,0.00
2018-12-30T06:47:37.414Z,0.00
2018-12-30T06:48:37.543Z,0.00
2018-12-30T06:49:37.695Z,0.00
2018-12-30T06:50:44.990Z,0.00
2018-12-30T06:51:37.994Z,0.00
2018-12-30T06:52:38.132Z,0.00
2018-12-30T06:53:38.283Z,0.00
2018-12-30T06:54:38.485Z,0.00
2018-12-30T06:55:38.491Z,0.00
2018-12-30T06:56:38.616Z,0.00
2018-12-30T06:57:38.750Z,0.00
2018-12-30T06:58:38.877Z,0.00
2018-12-30T06:59:39.018Z,0.00
2018-12-30T07:00:39.176Z,0.00
2018-12-30T07:01:39.299Z,4.00
2018-12-30T07:02:39.429Z,4.00
2018-12-30T07:03:39.558Z,4.00
2018-12-30T07:04:39.709Z,0.00
2018-12-30T07:05:39.838Z,4.00
2018-12-30T07:06:39.972Z,4.00
2018-12-30T07:07:40.093Z,4.00
2018-12-30T07:08:40.238Z,4.00
2018-12-30T07:09:40.367Z,8.00
2018-12-30T07:10:40.505Z,4.00
2018-12-30T07:11:40.635Z,4.00
2018-12-30T07:12:40.767Z,4.00
2018-12-30T07:13:40.971Z,4.00
2018-12-30T07:14:40.980Z,8.00
2018-12-30T07:15:41.103Z,8.00
2018-12-30T07:16:41.245Z,8.00
2018-12-30T07:17:41.407Z,12.00
2018-12-30T07:18:41.539Z,12.00
2018-12-30T07:19:41.669Z,16.00
2018-12-30T07:20:41.811Z,16.00
2018-12-30T07:21:41.930Z,16.00
2018-12-30T07:22:42.076Z,16.00
2018-12-30T07:23:42.207Z,16.00
2018-12-30T07:24:42.354Z,20.00
2018-12-30T07:25:42.480Z,20.00
2018-12-30T07:26:42.609Z,20.00
2018-12-30T07:27:42.738Z,24.00
2018-12-30T07:28:42.903Z,28.00
2018-12-30T07:29:43.125Z,32.00
2018-12-30T07:30:43.131Z,32.00
2018-12-30T07:31:43.263Z,36.00
2018-12-30T07:32:43.435Z,32.00
2018-12-30T07:33:50.419Z,36.00
2018-12-30T07:34:43.672Z,40.00
2018-12-30T07:35:43.804Z,36.00
2018-12-30T07:36:43.953Z,40.00
2018-12-30T07:37:44.077Z,40.00
2018-12-30T07:38:44.205Z,48.00
2018-12-30T07:39:44.336Z,48.00
2018-12-30T07:40:44.464Z,60.00
2018-12-30T07:41:44.592Z,60.00
2018-12-30T07:42:44.730Z,56.00
2018-12-30T07:43:44.857Z,48.00
2018-12-30T07:44:44.987Z,44.00
2018-12-30T07:45:45.116Z,48.00
2018-12-30T07:46:45.266Z,48.00
2018-12-30T07:47:45.500Z,52.00
2018-12-30T07:48:45.506Z,56.00
2018-12-30T07:49:45.640Z,60.00
2018-12-30T07:50:45.830Z,64.00
2018-12-30T07:51:45.941Z,64.00
2018-12-30T07:52:46.069Z,64.00
2018-12-30T07:53:46.203Z,68.00
2018-12-30T07:54:46.334Z,68.00
2018-12-30T07:55:46.470Z,64.00
2018-12-30T07:56:46.653Z,60.00
2018-12-30T07:58:07.762Z,72.00
2018-12-30T07:58:46.888Z,76.00
2018-12-30T07:59:47.027Z,76.00
2018-12-30T08:00:47.158Z,80.00
2018-12-30T08:01:47.321Z,80.00
2018-12-30T08:02:47.548Z,92.00
2018-12-30T08:03:47.552Z,92.00
2018-12-30T08:04:47.682Z,100.00
2018-12-30T08:05:47.812Z,104.00
2018-12-30T08:06:47.938Z,100.00
2018-12-30T08:07:48.076Z,108.00
2018-12-30T08:08:48.206Z,120.00
2018-12-30T08:09:48.414Z,136.00
2018-12-30T08:10:48.466Z,144.00
2018-12-30T08:11:48.553Z,144.00
2018-12-30T08:12:48.682Z,164.00
2018-12-30T08:13:48.834Z,192.00
2018-12-30T08:14:48.959Z,208.00
2018-12-30T08:15:49.121Z,212.00
2018-12-30T08:16:49.220Z,192.00
2018-12-30T08:17:49.341Z,196.00
2018-12-30T08:18:49.470Z,176.00
2018-12-30T08:19:49.599Z,160.00
2018-12-30T08:20:49.733Z,164.00
2018-12-30T08:21:49.871Z,184.00
2018-12-30T08:22:49.990Z,184.00
2018-12-30T08:23:50.118Z,176.00
2018-12-30T08:24:50.246Z,164.00
2018-12-30T08:25:50.374Z,160.00
2018-12-30T08:26:50.501Z,148.00
2018-12-30T08:27:50.643Z,132.00
2018-12-30T08:28:50.779Z,140.00
2018-12-30T08:29:50.916Z,152.00
2018-12-30T08:30:51.046Z,140.00
2018-12-30T08:31:51.172Z,136.00
2018-12-30T08:32:51.302Z,156.00
2018-12-30T08:33:51.444Z,160.00
2018-12-30T08:34:51.579Z,160.00
2018-12-30T08:35:51.706Z,180.00
2018-12-30T08:36:51.830Z,188.00
2018-12-30T08:37:51.960Z,200.00
2018-12-30T08:38:52.094Z,228.00
2018-12-30T08:39:52.213Z,320.00
2018-12-30T08:40:52.361Z,408.00
2018-12-30T08:41:52.492Z,508.00
2018-12-30T08:42:52.625Z,552.00
2018-12-30T08:43:52.751Z,516.00
2018-12-30T08:44:52.884Z,460.00
2018-12-30T08:45:53.009Z,536.00
2018-12-30T08:46:53.144Z,476.00
2018-12-30T08:47:53.275Z,480.00
2018-12-30T08:48:53.403Z,476.00
2018-12-30T08:49:53.534Z,364.00
2018-12-30T08:50:53.662Z,296.00
2018-12-30T08:51:53.793Z,336.00
2018-12-30T08:52:53.929Z,340.00
2018-12-30T08:53:54.071Z,328.00
2018-12-30T08:54:54.203Z,336.00
2018-12-30T08:55:54.332Z,404.00
2018-12-30T08:56:54.477Z,368.00
2018-12-30T08:57:54.613Z,412.00
2018-12-30T08:58:54.746Z,336.00
2018-12-30T08:59:54.895Z,372.00
2018-12-30T09:00:55.023Z,376.00
2018-12-30T09:01:55.155Z,364.00
2018-12-30T09:02:55.286Z,512.00
2018-12-30T09:03:55.414Z,384.00
2018-12-30T09:04:55.551Z,316.00
2018-12-30T09:05:55.674Z,344.00
2018-12-30T09:06:55.806Z,388.00
2018-12-30T09:07:55.943Z,472.00
2018-12-30T09:08:56.069Z,472.00
2018-12-30T09:09:56.198Z,432.00
2018-12-30T09:10:56.332Z,456.00
2018-12-30T09:11:56.459Z,368.00
2018-12-30T09:12:57.616Z,316.00
2018-12-30T09:13:56.718Z,308.00
2018-12-30T09:14:56.848Z,296.00
2018-12-30T09:15:56.981Z,360.00
2018-12-30T09:16:57.118Z,420.00
2018-12-30T09:17:57.250Z,444.00
2018-12-30T09:18:57.380Z,580.00
2018-12-30T09:19:57.519Z,472.00
2018-12-30T09:20:57.657Z,384.00
2018-12-30T09:21:57.791Z,300.00
2018-12-30T09:22:58.001Z,316.00
2018-12-30T09:23:58.007Z,292.00
2018-12-30T09:24:58.140Z,336.00
2018-12-30T09:25:58.270Z,360.00
2018-12-30T09:26:58.399Z,440.00
2018-12-30T09:27:58.532Z,476.00
2018-12-30T09:28:58.668Z,468.00
2018-12-30T09:29:58.803Z,464.00
2018-12-30T09:30:58.937Z,476.00
2018-12-30T09:31:59.064Z,508.00
2018-12-30T09:32:59.202Z,512.00
2018-12-30T09:33:59.331Z,536.00
2018-12-30T09:34:59.478Z,480.00
2018-12-30T09:35:59.604Z,452.00
2018-12-30T09:36:59.790Z,424.00
2018-12-30T09:37:59.868Z,472.00
2018-12-30T09:39:00.004Z,488.00
2018-12-30T09:40:00.259Z,496.00
2018-12-30T09:41:00.265Z,508.00
2018-12-30T09:42:01.092Z,536.00
2018-12-30T09:43:01.032Z,564.00
2018-12-30T09:44:00.675Z,596.00
2018-12-30T09:45:00.807Z,640.00
2018-12-30T09:46:00.949Z,624.00
2018-12-30T09:47:01.074Z,576.00
2018-12-30T09:48:01.202Z,600.00
2018-12-30T09:49:01.336Z,656.00
2018-12-30T09:50:01.463Z,688.00
2018-12-30T09:51:01.601Z,792.00
2018-12-30T09:52:01.732Z,852.00
2018-12-30T09:53:01.857Z,820.00
2018-12-30T09:54:01.989Z,784.00
2018-12-30T09:55:02.117Z,812.00
2018-12-30T09:56:02.248Z,744.00
2018-12-30T09:57:02.377Z,660.00
2018-12-30T09:58:02.507Z,680.00
2018-12-30T09:59:02.644Z,808.00
2018-12-30T10:00:02.780Z,776.00
2018-12-30T10:01:02.907Z,836.00
2018-12-30T10:02:03.039Z,848.00
2018-12-30T10:03:03.174Z,744.00
2018-12-30T10:04:03.303Z,680.00
2018-12-30T10:05:03.429Z,688.00
2018-12-30T10:06:03.561Z,676.00
2018-12-30T10:07:03.689Z,700.00
2018-12-30T10:08:03.823Z,704.00
2018-12-30T10:09:03.952Z,696.00
2018-12-30T10:10:04.087Z,864.00
2018-12-30T10:11:04.220Z,768.00
2018-12-30T10:12:04.353Z,668.00
2018-12-30T10:13:04.490Z,568.00
2018-12-30T10:14:04.619Z,716.00
2018-12-30T10:15:09.465Z,752.00
2018-12-30T10:16:04.889Z,688.00
2018-12-30T10:17:05.021Z,600.00
2018-12-30T10:18:05.149Z,684.00
2018-12-30T10:19:05.283Z,836.00
2018-12-30T10:20:05.421Z,820.00
2018-12-30T10:21:05.549Z,816.00
2018-12-30T10:22:05.680Z,784.00
2018-12-30T10:23:05.808Z,756.00
2018-12-30T10:24:05.943Z,740.00
2018-12-30T10:25:06.072Z,764.00
2018-12-30T10:26:06.265Z,716.00
2018-12-30T10:27:06.278Z,700.00
2018-12-30T10:28:06.410Z,712.00
2018-12-30T10:29:06.536Z,688.00
2018-12-30T10:30:06.667Z,752.00
2018-12-30T10:31:06.804Z,752.00
2018-12-30T10:32:06.936Z,776.00
2018-12-30T10:33:07.071Z,772.00
2018-12-30T10:34:07.208Z,772.00
2018-12-30T10:35:07.341Z,836.00
2018-12-30T10:36:07.471Z,840.00
2018-12-30T10:37:07.604Z,900.00
2018-12-30T10:38:07.731Z,800.00
2018-12-30T10:39:07.860Z,756.00
2018-12-30T10:40:07.991Z,792.00
2018-12-30T10:41:08.124Z,840.00
2018-12-30T10:42:08.254Z,872.00
2018-12-30T10:43:09.023Z,844.00
2018-12-30T10:44:08.513Z,1124.00
2018-12-30T10:45:08.642Z,1216.00
2018-12-30T10:46:08.775Z,916.00
2018-12-30T10:47:08.906Z,680.00
2018-12-30T10:48:09.041Z,680.00
2018-12-30T10:49:09.172Z,700.00
2018-12-30T10:50:09.308Z,764.00
2018-12-30T10:51:09.435Z,892.00
2018-12-30T10:52:09.573Z,1048.00
2018-12-30T10:53:09.700Z,1148.00
2018-12-30T10:54:09.834Z,1044.00
2018-12-30T10:55:09.966Z,952.00
2018-12-30T10:56:10.109Z,896.00
2018-12-30T10:57:10.253Z,1108.00
2018-12-30T10:58:10.378Z,948.00
2018-12-30T10:59:10.547Z,1080.00
2018-12-30T11:00:10.646Z,1040.00
2018-12-30T11:01:10.781Z,1228.00
2018-12-30T11:02:10.918Z,1676.00
2018-12-30T11:03:11.046Z,1280.00
2018-12-30T11:04:11.179Z,992.00
2018-12-30T11:05:11.307Z,936.00
2018-12-30T11:06:11.438Z,840.00
2018-12-30T11:07:11.571Z,924.00
2018-12-30T11:08:11.699Z,992.00
2018-12-30T11:09:11.822Z,1248.00
2018-12-30T11:10:11.956Z,1300.00
2018-12-30T11:11:12.094Z,1264.00
2018-12-30T11:12:12.223Z,1292.00
2018-12-30T11:13:12.361Z,1424.00
2018-12-30T11:14:12.479Z,1660.00
2018-12-30T11:15:12.615Z,1844.00
2018-12-30T11:16:12.743Z,2740.00
2018-12-30T11:17:12.880Z,2184.00
2018-12-30T11:18:13.012Z,1732.00
2018-12-30T11:19:13.147Z,1508.00
2018-12-30T11:20:13.281Z,1368.00
2018-12-30T11:21:13.411Z,1568.00
2018-12-30T11:22:13.541Z,1788.00
2018-12-30T11:23:13.670Z,1704.00
2018-12-30T11:24:13.805Z,1448.00
2018-12-30T11:25:13.944Z,1360.00
2018-12-30T11:26:15.011Z,1236.00
2018-12-30T11:28:46.097Z,1340.00
2018-12-30T11:29:46.230Z,1784.00
2018-12-30T11:30:46.494Z,1724.00
2018-12-30T11:31:46.521Z,1804.00
2018-12-30T11:32:46.650Z,1864.00
2018-12-30T11:33:46.775Z,1608.00
2018-12-30T11:34:46.911Z,1376.00
2018-12-30T11:35:47.046Z,1528.00
2018-12-30T11:36:47.170Z,1652.00
2018-12-30T11:37:47.297Z,2068.00
2018-12-30T11:38:47.432Z,2792.00
2018-12-30T11:39:47.560Z,2720.00
2018-12-30T11:40:47.692Z,2480.00
2018-12-30T11:41:47.826Z,2356.00
2018-12-30T11:42:47.950Z,2344.00
2018-12-30T11:43:48.073Z,2584.00
2018-12-30T11:44:48.209Z,2456.00
2018-12-30T11:45:48.344Z,3192.00
2018-12-30T11:46:48.475Z,6112.00
2018-12-30T11:47:48.605Z,6996.00
2018-12-30T11:48:48.751Z,5196.00
2018-12-30T11:49:48.881Z,6188.00
2018-12-30T11:50:49.009Z,9396.00
2018-12-30T11:51:49.140Z,24512.00
2018-12-30T11:52:49.279Z,7908.00
2018-12-30T11:53:49.388Z,4108.00
2018-12-30T11:54:49.520Z,4336.00
2018-12-30T11:55:49.661Z,4540.00
2018-12-30T11:56:49.804Z,3384.00
2018-12-30T11:57:49.932Z,2456.00
2018-12-30T11:58:50.063Z,2364.00
2018-12-30T11:59:50.230Z,2276.00
2018-12-30T12:00:50.374Z,2392.00
2018-12-30T12:01:50.502Z,2780.00
2018-12-30T12:02:50.689Z,3396.00
2018-12-30T12:03:50.818Z,4072.00
2018-12-30T12:04:50.943Z,2948.00
2018-12-30T12:05:51.105Z,2940.00
2018-12-30T12:06:51.242Z,3108.00
2018-12-30T12:07:51.373Z,3352.00
2018-12-30T12:08:51.520Z,3184.00
2018-12-30T12:09:51.821Z,3156.00
2018-12-30T12:10:51.847Z,3100.00
2018-12-30T12:11:51.989Z,2752.00
2018-12-30T12:12:52.120Z,2860.00
2018-12-30T12:13:52.272Z,3248.00
2018-12-30T12:14:53.205Z,4172.00
2018-12-30T12:15:52.485Z,3760.00
2018-12-30T12:16:52.626Z,3432.00
2018-12-30T12:17:52.806Z,3032.00
2018-12-30T12:18:52.884Z,2820.00
2018-12-30T12:19:53.023Z,3156.00
2018-12-30T12:20:53.152Z,2424.00
2018-12-30T12:21:53.295Z,2056.00
2018-12-30T12:22:53.443Z,2152.00
2018-12-30T12:23:53.573Z,2280.00
2018-12-30T12:24:53.708Z,2424.00
2018-12-30T12:25:53.836Z,2524.00
2018-12-30T12:26:53.969Z,2672.00
2018-12-30T12:27:54.105Z,2152.00
2018-12-30T12:28:54.237Z,2164.00
2018-12-30T12:29:54.371Z,2420.00
2018-12-30T12:30:54.500Z,2512.00
2018-12-30T12:31:54.629Z,2652.00
2018-12-30T12:32:54.759Z,2752.00
2018-12-30T12:33:54.890Z,2656.00
2018-12-30T12:34:55.028Z,2544.00
2018-12-30T12:35:55.169Z,2704.00
2018-12-30T12:36:55.303Z,2156.00
2018-12-30T12:37:55.434Z,2472.00
2018-12-30T12:38:55.568Z,3224.00
2018-12-30T12:39:55.704Z,4156.00
2018-12-30T12:40:55.832Z,4392.00
2018-12-30T12:41:55.970Z,6292.00
2018-12-30T12:42:56.100Z,6192.00
2018-12-30T12:43:56.228Z,5000.00
2018-12-30T12:44:56.367Z,4984.00
2018-12-30T12:45:56.505Z,4336.00
2018-12-30T12:46:56.633Z,3720.00
2018-12-30T12:47:56.768Z,3444.00
2018-12-30T12:48:56.902Z,3712.00
2018-12-30T12:49:57.034Z,4072.00
2018-12-30T12:50:57.171Z,4288.00
2018-12-30T12:51:57.326Z,3428.00
2018-12-30T12:52:57.451Z,2992.00
2018-12-30T12:53:57.586Z,3068.00
2018-12-30T12:54:57.720Z,3140.00
2018-12-30T12:55:57.856Z,2844.00
2018-12-30T12:57:04.777Z,2456.00