createdAt,value
2018-05-04T00:00:45.296Z,1008.98
2018-05-04T00:01:45.321Z,1009
2018-05-04T00:02:45.338Z,1008.99
2018-05-04T00:03:45.357Z,1009.03
2018-05-04T00:04:45.384Z,1009.03
2018-05-04T00:05:45.402Z,1009.06
2018-05-04T00:06:45.418Z,1009.07
2018-05-04T00:07:45.444Z,1009.08
2018-05-04T00:08:45.459Z,1009.11
2018-05-04T00:09:45.484Z,1009.06
2018-05-04T00:10:45.506Z,1009.11
2018-05-04T00:11:45.520Z,1009.07
2018-05-04T00:12:45.544Z,1009.04
2018-05-04T00:13:45.565Z,1009.09
2018-05-04T00:14:45.586Z,1009.08
2018-05-04T00:15:45.602Z,1009.09
2018-05-04T00:16:45.625Z,1009.13
2018-05-04T00:17:45.640Z,1009.17
2018-05-04T00:18:45.666Z,1009.16
2018-05-04T00:19:45.684Z,1009.17
2018-05-04T00:20:45.699Z,1009.17
2018-05-04T00:21:45.720Z,1009.16
2018-05-04T00:22:45.746Z,1009.17
2018-05-04T00:23:45.766Z,1009.11
2018-05-04T00:24:45.782Z,1009.13
2018-05-04T00:25:45.808Z,1009.14
2018-05-04T00:26:45.821Z,1009.09
2018-05-04T00:27:45.841Z,1009.03
2018-05-04T00:28:45.861Z,1009.1
2018-05-04T00:29:45.886Z,1009.07
2018-05-04T00:30:45.901Z,1009.11
2018-05-04T00:31:45.923Z,1009.12
2018-05-04T00:32:45.947Z,1009.13
2018-05-04T00:33:45.967Z,1009.12
2018-05-04T00:34:45.988Z,1009.14
2018-05-04T00:35:46.021Z,1009.12
2018-05-04T00:36:46.023Z,1009.15
2018-05-04T00:37:46.049Z,1009.19
2018-05-04T00:38:46.063Z,1009.21
2018-05-04T00:39:46.084Z,1009.24
2018-05-04T00:40:46.109Z,1009.26
2018-05-04T00:41:46.131Z,1009.22
2018-05-04T00:42:46.145Z,1009.25
2018-05-04T00:43:46.206Z,1009.24
2018-05-04T00:44:46.185Z,1009.25
2018-05-04T00:45:46.209Z,1009.28
2018-05-04T00:46:46.227Z,1009.26
2018-05-04T00:47:46.251Z,1009.29
2018-05-04T00:48:46.272Z,1009.26
2018-05-04T00:49:46.288Z,1009.27
2018-05-04T00:50:46.308Z,1009.28
2018-05-04T00:51:46.324Z,1009.29
2018-05-04T00:52:46.348Z,1009.25
2018-05-04T00:53:46.369Z,1009.3
2018-05-04T00:54:46.384Z,1009.28
2018-05-04T00:55:46.409Z,1009.29
2018-05-04T00:56:46.434Z,1009.23
2018-05-04T00:57:46.447Z,1009.3
2018-05-04T00:58:46.466Z,1009.29
2018-05-04T00:59:46.485Z,1009.31
2018-05-04T01:00:46.503Z,1009.29
2018-05-04T01:01:46.524Z,1009.29
2018-05-04T01:02:46.544Z,1009.35
2018-05-04T01:03:46.569Z,1009.33
2018-05-04T01:04:46.584Z,1009.31
2018-05-04T01:05:46.607Z,1009.31
2018-05-04T01:06:46.630Z,1009.33
2018-05-04T01:07:46.643Z,1009.31
2018-05-04T01:08:46.668Z,1009.36
2018-05-04T01:09:46.688Z,1009.35
2018-05-04T01:10:46.710Z,1009.34
2018-05-04T01:11:46.729Z,1009.36
2018-05-04T01:12:46.744Z,1009.35
2018-05-04T01:13:46.768Z,1009.35
2018-05-04T01:14:46.788Z,1009.34
2018-05-04T01:15:46.809Z,1009.36
2018-05-04T01:16:46.828Z,1009.38
2018-05-04T01:17:46.844Z,1009.32
2018-05-04T01:18:46.864Z,1009.33
2018-05-04T01:19:46.881Z,1009.35
2018-05-04T01:20:46.908Z,1009.31
2018-05-04T01:21:46.928Z,1009.28
2018-05-04T01:22:46.943Z,1009.31
2018-05-04T01:23:46.968Z,1009.28
2018-05-04T01:24:46.983Z,1009.3
2018-05-04T01:25:47.007Z,1009.32
2018-05-04T01:26:47.026Z,1009.33
2018-05-04T01:27:47.047Z,1009.38
2018-05-04T01:28:47.061Z,1009.36
2018-05-04T01:29:47.081Z,1009.36
2018-05-04T01:30:47.106Z,1009.4
2018-05-04T01:31:47.122Z,1009.39
2018-05-04T01:32:47.147Z,1009.4
2018-05-04T01:33:47.161Z,1009.41
2018-05-04T01:34:47.186Z,1009.39
2018-05-04T01:35:47.202Z,1009.4
2018-05-04T01:36:47.220Z,1009.43
2018-05-04T01:37:47.242Z,1009.4
2018-05-04T01:38:47.260Z,1009.36
2018-05-04T01:39:47.287Z,1009.35
2018-05-04T01:40:47.316Z,1009.33
2018-05-04T01:41:47.320Z,1009.33
2018-05-04T01:42:47.349Z,1009.32
2018-05-04T01:43:47.365Z,1009.31
2018-05-04T01:44:47.378Z,1009.35
2018-05-04T01:45:47.403Z,1009.32
2018-05-04T01:46:47.418Z,1009.32
2018-05-04T01:47:47.438Z,1009.32
2018-05-04T01:48:47.467Z,1009.3
2018-05-04T01:49:47.478Z,1009.35
2018-05-04T01:50:47.505Z,1009.31
2018-05-04T01:51:47.518Z,1009.29
2018-05-04T01:52:47.543Z,1009.29
2018-05-04T01:53:47.561Z,1009.28
2018-05-04T01:54:47.582Z,1009.27
2018-05-04T01:55:47.601Z,1009.25
2018-05-04T01:56:47.620Z,1009.22
2018-05-04T01:57:47.640Z,1009.25
2018-05-04T01:58:47.711Z,1009.23
2018-05-04T01:59:47.680Z,1009.21
2018-05-04T02:00:47.695Z,1009.23
2018-05-04T02:01:47.719Z,1009.23
2018-05-04T02:02:47.734Z,1009.27
2018-05-04T02:03:47.806Z,1009.27
2018-05-04T02:04:47.780Z,1009.31
2018-05-04T02:05:47.800Z,1009.28
2018-05-04T02:06:47.823Z,1009.32
2018-05-04T02:07:47.913Z,1009.32
2018-05-04T02:08:47.853Z,1009.34
2018-05-04T02:09:47.872Z,1009.38
2018-05-04T02:10:47.898Z,1009.34
2018-05-04T02:11:47.913Z,1009.36
2018-05-04T02:12:47.937Z,1009.33
2018-05-04T02:13:47.957Z,1009.3
2018-05-04T02:14:47.977Z,1009.3
2018-05-04T02:15:47.991Z,1009.3
2018-05-04T02:16:48.012Z,1009.35
2018-05-04T02:17:48.030Z,1009.33
2018-05-04T02:18:48.054Z,1009.32
2018-05-04T02:19:48.070Z,1009.33
2018-05-04T02:20:48.093Z,1009.34
2018-05-04T02:21:48.113Z,1009.36
2018-05-04T02:22:48.129Z,1009.33
2018-05-04T02:23:48.151Z,1009.36
2018-05-04T02:24:48.173Z,1009.35
2018-05-04T02:25:48.188Z,1009.34
2018-05-04T02:26:48.207Z,1009.35
2018-05-04T02:27:48.227Z,1009.36
2018-05-04T02:28:48.250Z,1009.36
2018-05-04T02:29:48.272Z,1009.34
2018-05-04T02:30:48.294Z,1009.36
2018-05-04T02:31:48.310Z,1009.37
2018-05-04T02:32:48.330Z,1009.34
2018-05-04T02:33:48.351Z,1009.37
2018-05-04T02:34:48.377Z,1009.4
2018-05-04T02:35:48.396Z,1009.37
2018-05-04T02:36:48.403Z,1009.4
2018-05-04T02:37:48.428Z,1009.42
2018-05-04T02:38:48.499Z,1009.43
2018-05-04T02:39:48.467Z,1009.43
2018-05-04T02:40:48.487Z,1009.44
2018-05-04T02:41:48.507Z,1009.46
2018-05-04T02:42:48.520Z,1009.44
2018-05-04T02:43:48.545Z,1009.49
2018-05-04T02:44:48.568Z,1009.5
2018-05-04T02:45:48.584Z,1009.48
2018-05-04T02:46:48.604Z,1009.46
2018-05-04T02:47:48.624Z,1009.46
2018-05-04T02:48:48.693Z,1009.45
2018-05-04T02:49:48.659Z,1009.43
2018-05-04T02:50:48.691Z,1009.4
2018-05-04T02:51:48.698Z,1009.45
2018-05-04T02:52:48.716Z,1009.38
2018-05-04T02:53:48.739Z,1009.42
2018-05-04T02:54:48.761Z,1009.45
2018-05-04T02:55:48.784Z,1009.46
2018-05-04T02:56:48.805Z,1009.46
2018-05-04T02:57:48.814Z,1009.45
2018-05-04T02:58:48.834Z,1009.45
2018-05-04T02:59:48.852Z,1009.46
2018-05-04T03:00:48.878Z,1009.45
2018-05-04T03:01:48.896Z,1009.43
2018-05-04T03:02:48.917Z,1009.46
2018-05-04T03:03:48.937Z,1009.42
2018-05-04T03:04:48.951Z,1009.42
2018-05-04T03:05:48.970Z,1009.44
2018-05-04T03:06:48.994Z,1009.47
2018-05-04T03:07:49.009Z,1009.49
2018-05-04T03:08:49.079Z,1009.51
2018-05-04T03:09:49.051Z,1009.47
2018-05-04T03:10:49.072Z,1009.51
2018-05-04T03:11:49.156Z,1009.48
2018-05-04T03:12:49.111Z,1009.52
2018-05-04T03:13:49.180Z,1009.5
2018-05-04T03:14:49.151Z,1009.49
2018-05-04T03:15:49.170Z,1009.52
2018-05-04T03:16:49.212Z,1009.52
2018-05-04T03:17:49.207Z,1009.55
2018-05-04T03:18:49.223Z,1009.57
2018-05-04T03:19:49.248Z,1009.56
2018-05-04T03:20:49.266Z,1009.57
2018-05-04T03:21:49.284Z,1009.58
2018-05-04T03:22:49.300Z,1009.58
2018-05-04T03:23:49.320Z,1009.58
2018-05-04T03:24:49.339Z,1009.57
2018-05-04T03:25:49.384Z,1009.56
2018-05-04T03:26:49.378Z,1009.54
2018-05-04T03:27:49.403Z,1009.6
2018-05-04T03:28:49.422Z,1009.55
2018-05-04T03:29:49.441Z,1009.56
2018-05-04T03:30:49.457Z,1009.59
2018-05-04T03:31:49.476Z,1009.58
2018-05-04T03:32:49.499Z,1009.56
2018-05-04T03:33:49.567Z,1009.62
2018-05-04T03:34:49.533Z,1009.57
2018-05-04T03:35:49.553Z,1009.59
2018-05-04T03:36:49.571Z,1009.6
2018-05-04T03:37:49.591Z,1009.61
2018-05-04T03:38:49.665Z,1009.6
2018-05-04T03:39:49.635Z,1009.62
2018-05-04T03:40:49.656Z,1009.61
2018-05-04T03:41:49.667Z,1009.63
2018-05-04T03:42:49.778Z,1009.6
2018-05-04T03:43:49.707Z,1009.62
2018-05-04T03:44:49.729Z,1009.65
2018-05-04T03:45:49.747Z,1009.64
2018-05-04T03:46:49.771Z,1009.68
2018-05-04T03:47:49.790Z,1009.66
2018-05-04T03:48:49.809Z,1009.64
2018-05-04T03:49:49.829Z,1009.62
2018-05-04T03:50:49.843Z,1009.62
2018-05-04T03:51:49.869Z,1009.61
2018-05-04T03:52:49.883Z,1009.61
2018-05-04T03:53:49.902Z,1009.62
2018-05-04T03:54:49.920Z,1009.61
2018-05-04T03:55:49.951Z,1009.6
2018-05-04T03:56:49.960Z,1009.61
2018-05-04T03:57:49.982Z,1009.64
2018-05-04T03:58:50.004Z,1009.65
2018-05-04T03:59:50.018Z,1009.63
2018-05-04T04:00:50.043Z,1009.66
2018-05-04T04:01:50.057Z,1009.67
2018-05-04T04:02:50.082Z,1009.67
2018-05-04T04:03:50.102Z,1009.68
2018-05-04T04:04:50.119Z,1009.64
2018-05-04T04:05:50.135Z,1009.7
2018-05-04T04:06:50.151Z,1009.73
2018-05-04T04:07:50.176Z,1009.69
2018-05-04T04:08:50.198Z,1009.69
2018-05-04T04:09:50.211Z,1009.72
2018-05-04T04:10:50.229Z,1009.72
2018-05-04T04:11:50.255Z,1009.7
2018-05-04T04:12:50.269Z,1009.69
2018-05-04T04:13:50.294Z,1009.68
2018-05-04T04:14:50.312Z,1009.71
2018-05-04T04:15:50.327Z,1009.71
2018-05-04T04:16:50.352Z,1009.73
2018-05-04T04:17:50.371Z,1009.74
2018-05-04T04:18:50.385Z,1009.76
2018-05-04T04:19:50.408Z,1009.72
2018-05-04T04:20:50.429Z,1009.73
2018-05-04T04:21:50.448Z,1009.8
2018-05-04T04:22:50.467Z,1009.81
2018-05-04T04:23:50.487Z,1009.8
2018-05-04T04:24:50.503Z,1009.83
2018-05-04T04:25:50.528Z,1009.84
2018-05-04T04:26:50.543Z,1009.84
2018-05-04T04:27:50.563Z,1009.84
2018-05-04T04:28:50.577Z,1009.9
2018-05-04T04:29:50.598Z,1009.86
2018-05-04T04:30:50.616Z,1009.88
2018-05-04T04:31:50.640Z,1009.87
2018-05-04T04:32:50.659Z,1009.89
2018-05-04T04:33:50.677Z,1009.87
2018-05-04T04:34:50.693Z,1009.86
2018-05-04T04:35:50.720Z,1009.88
2018-05-04T04:36:50.736Z,1009.92
2018-05-04T04:37:50.751Z,1009.92
2018-05-04T04:38:50.783Z,1009.89
2018-05-04T04:39:50.794Z,1009.89
2018-05-04T04:40:50.817Z,1009.93
2018-05-04T04:41:50.832Z,1009.92
2018-05-04T04:42:50.846Z,1009.92
2018-05-04T04:43:50.874Z,1009.86
2018-05-04T04:44:50.889Z,1009.89
2018-05-04T04:45:50.905Z,1009.91
2018-05-04T04:46:50.941Z,1009.91
2018-05-04T04:47:50.947Z,1009.91
2018-05-04T04:48:50.962Z,1009.91
2018-05-04T04:49:50.981Z,1009.88
2018-05-04T04:50:51.005Z,1009.89
2018-05-04T04:51:51.020Z,1009.98
2018-05-04T04:52:51.043Z,1009.93
2018-05-04T04:53:51.058Z,1009.94
2018-05-04T04:54:51.077Z,1009.95
2018-05-04T04:55:51.098Z,1009.96
2018-05-04T04:56:51.132Z,1010.02
2018-05-04T04:57:51.141Z,1010.01
2018-05-04T04:58:51.155Z,1010.04
2018-05-04T04:59:51.180Z,1010.06
2018-05-04T05:00:51.199Z,1010.05
2018-05-04T05:01:51.273Z,1010.13
2018-05-04T05:02:51.231Z,1010.13
2018-05-04T05:03:51.256Z,1010.11
2018-05-04T05:04:51.278Z,1010.15
2018-05-04T05:05:51.292Z,1010.14
2018-05-04T05:06:51.310Z,1010.17
2018-05-04T05:07:51.327Z,1010.17
2018-05-04T05:08:51.352Z,1010.22
2018-05-04T05:09:51.367Z,1010.19
2018-05-04T05:10:51.390Z,1010.18
2018-05-04T05:11:51.406Z,1010.18
2018-05-04T05:12:51.424Z,1010.18
2018-05-04T05:13:51.447Z,1010.15
2018-05-04T05:14:51.462Z,1010.17
2018-05-04T05:15:51.488Z,1010.19
2018-05-04T05:16:51.502Z,1010.18
2018-05-04T05:17:51.521Z,1010.22
2018-05-04T05:18:51.541Z,1010.25
2018-05-04T05:19:51.565Z,1010.29
2018-05-04T05:20:51.585Z,1010.25
2018-05-04T05:21:51.679Z,1010.25
2018-05-04T05:22:51.618Z,1010.24
2018-05-04T05:23:51.638Z,1010.21
2018-05-04T05:24:51.659Z,1010.17
2018-05-04T05:25:51.683Z,1010.22
2018-05-04T05:26:51.696Z,1010.21
2018-05-04T05:27:51.715Z,1010.25
2018-05-04T05:28:51.742Z,1010.26
2018-05-04T05:29:51.753Z,1010.26
2018-05-04T05:30:51.778Z,1010.29
2018-05-04T05:31:51.797Z,1010.29
2018-05-04T05:32:51.823Z,1010.35
2018-05-04T05:33:51.830Z,1010.34
2018-05-04T05:34:51.854Z,1010.32
2018-05-04T05:35:51.874Z,1010.32
2018-05-04T05:36:51.892Z,1010.34
2018-05-04T05:37:51.908Z,1010.36
2018-05-04T05:38:51.926Z,1010.32
2018-05-04T05:39:51.948Z,1010.35
2018-05-04T05:40:51.965Z,1010.33
2018-05-04T05:41:51.989Z,1010.34
2018-05-04T05:42:52.005Z,1010.32
2018-05-04T05:43:52.023Z,1010.29
2018-05-04T05:44:52.044Z,1010.32
2018-05-04T05:45:52.067Z,1010.31
2018-05-04T05:46:52.082Z,1010.36
2018-05-04T05:47:52.103Z,1010.41
2018-05-04T05:48:52.120Z,1010.42
2018-05-04T05:49:52.145Z,1010.46
2018-05-04T05:50:52.165Z,1010.47
2018-05-04T05:51:52.194Z,1010.47
2018-05-04T05:52:52.198Z,1010.46
2018-05-04T05:53:52.221Z,1010.45
2018-05-04T05:54:52.242Z,1010.48
2018-05-04T05:55:52.262Z,1010.49
2018-05-04T05:56:52.275Z,1010.48
2018-05-04T05:57:52.301Z,1010.51
2018-05-04T05:58:52.315Z,1010.55
2018-05-04T05:59:52.333Z,1010.57
2018-05-04T06:00:52.358Z,1010.62
2018-05-04T06:01:52.374Z,1010.63
2018-05-04T06:02:52.401Z,1010.63
2018-05-04T06:03:52.416Z,1010.63
2018-05-04T06:04:52.435Z,1010.64
2018-05-04T06:05:52.458Z,1010.67
2018-05-04T06:06:52.475Z,1010.62
2018-05-04T06:07:52.488Z,1010.66
2018-05-04T06:08:52.510Z,1010.65
2018-05-04T06:09:52.529Z,1010.65
2018-05-04T06:10:52.549Z,1010.68
2018-05-04T06:11:52.567Z,1010.69
2018-05-04T06:12:52.591Z,1010.68
2018-05-04T06:13:52.614Z,1010.67
2018-05-04T06:14:52.631Z,1010.7
2018-05-04T06:15:52.650Z,1010.7
2018-05-04T06:16:52.672Z,1010.7
2018-05-04T06:17:52.685Z,1010.74
2018-05-04T06:18:52.705Z,1010.74
2018-05-04T06:19:52.730Z,1010.7
2018-05-04T06:20:52.749Z,1010.74
2018-05-04T06:21:52.764Z,1010.72
2018-05-04T06:22:52.787Z,1010.76
2018-05-04T06:23:52.803Z,1010.71
2018-05-04T06:24:52.822Z,1010.76
2018-05-04T06:25:52.847Z,1010.72
2018-05-04T06:26:52.862Z,1010.75
2018-05-04T06:27:52.887Z,1010.71
2018-05-04T06:28:52.907Z,1010.74
2018-05-04T06:29:52.921Z,1010.73
2018-05-04T06:30:52.945Z,1010.74
2018-05-04T06:31:52.971Z,1010.74
2018-05-04T06:32:52.979Z,1010.71
2018-05-04T06:33:53.036Z,1010.72
2018-05-04T06:34:53.025Z,1010.67
2018-05-04T06:35:53.040Z,1010.68
2018-05-04T06:36:53.063Z,1010.68
2018-05-04T06:37:53.085Z,1010.72
2018-05-04T06:38:53.106Z,1010.74
2018-05-04T06:39:53.119Z,1010.74
2018-05-04T06:40:53.144Z,1010.73
2018-05-04T06:41:53.164Z,1010.75
2018-05-04T06:42:53.184Z,1010.8
2018-05-04T06:43:53.199Z,1010.83
2018-05-04T06:44:53.223Z,1010.81
2018-05-04T06:45:53.302Z,1010.77
2018-05-04T06:46:53.265Z,1010.76
2018-05-04T06:47:53.277Z,1010.72
2018-05-04T06:48:53.298Z,1010.75
2018-05-04T06:49:53.323Z,1010.78
2018-05-04T06:50:53.343Z,1010.82
2018-05-04T06:51:53.358Z,1010.8
2018-05-04T06:52:53.378Z,1010.87
2018-05-04T06:53:53.397Z,1010.88
2018-05-04T06:54:53.422Z,1010.87
2018-05-04T06:55:53.438Z,1010.88
2018-05-04T06:56:53.465Z,1010.88
2018-05-04T06:57:53.484Z,1010.91
2018-05-04T06:58:53.503Z,1010.88
2018-05-04T06:59:53.529Z,1010.91
2018-05-04T07:00:53.539Z,1010.95
2018-05-04T07:01:53.563Z,1010.96
2018-05-04T07:02:53.585Z,1010.94
2018-05-04T07:03:53.604Z,1010.95
2018-05-04T07:04:53.623Z,1010.95
2018-05-04T07:05:53.650Z,1010.94
2018-05-04T07:06:53.658Z,1010.97
2018-05-04T07:07:53.680Z,1010.9
2018-05-04T07:08:53.762Z,1010.94
2018-05-04T07:09:53.723Z,1010.93
2018-05-04T07:10:53.739Z,1010.94
2018-05-04T07:11:53.765Z,1010.96
2018-05-04T07:12:53.789Z,1010.97
2018-05-04T07:13:53.804Z,1010.95
2018-05-04T07:14:53.821Z,1010.94
2018-05-04T07:15:53.846Z,1010.93
2018-05-04T07:16:53.858Z,1010.94
2018-05-04T07:17:53.880Z,1010.97
2018-05-04T07:18:53.905Z,1010.94
2018-05-04T07:19:53.921Z,1010.94
2018-05-04T07:20:53.946Z,1010.98
2018-05-04T07:21:53.963Z,1010.97
2018-05-04T07:22:53.988Z,1010.99
2018-05-04T07:23:54.002Z,1010.96
2018-05-04T07:24:54.027Z,1010.94
2018-05-04T07:25:54.043Z,1010.99
2018-05-04T07:26:54.070Z,1011.04
2018-05-04T07:27:54.086Z,1010.98
2018-05-04T07:28:54.107Z,1010.96
2018-05-04T07:29:54.124Z,1010.96
2018-05-04T07:30:54.148Z,1010.94
2018-05-04T07:31:54.168Z,1010.92
2018-05-04T07:32:54.184Z,1010.97
2018-05-04T07:33:54.204Z,1010.98
2018-05-04T07:34:54.229Z,1011
2018-05-04T07:35:54.290Z,1011
2018-05-04T07:36:54.265Z,1011
2018-05-04T07:37:54.286Z,1011.02
2018-05-04T07:38:54.309Z,1011.07
2018-05-04T07:39:54.335Z,1011.07
2018-05-04T07:40:54.359Z,1011.04
2018-05-04T07:41:54.372Z,1011.06
2018-05-04T07:42:54.385Z,1011.07
2018-05-04T07:43:54.408Z,1011.03
2018-05-04T07:44:54.428Z,1011.03
2018-05-04T07:45:54.455Z,1011.04
2018-05-04T07:46:54.468Z,1011.06
2018-05-04T07:47:54.493Z,1010.99
2018-05-04T07:48:54.509Z,1011
2018-05-04T07:49:54.529Z,1010.98
2018-05-04T07:50:54.549Z,1011
2018-05-04T07:51:54.575Z,1010.99
2018-05-04T07:52:54.591Z,1011.01
2018-05-04T07:53:54.611Z,1011.02
2018-05-04T07:54:54.631Z,1011.03
2018-05-04T07:55:54.658Z,1011.08
2018-05-04T07:56:54.679Z,1011.03
2018-05-04T07:57:54.693Z,1011.01
2018-05-04T07:58:54.720Z,1011
2018-05-04T07:59:54.740Z,1010.98
2018-05-04T08:00:54.756Z,1011.03
2018-05-04T08:01:54.776Z,1011.02
2018-05-04T08:02:54.843Z,1011.03
2018-05-04T08:03:54.823Z,1010.99
2018-05-04T08:04:54.842Z,1011.07
2018-05-04T08:05:54.864Z,1011.06
2018-05-04T08:06:54.886Z,1011.08
2018-05-04T08:07:54.906Z,1011.07
2018-05-04T08:08:54.921Z,1011.14
2018-05-04T08:09:55.097Z,1011.06
2018-05-04T08:10:54.963Z,1011.08
2018-05-04T08:11:54.983Z,1011.06
2018-05-04T08:12:55.003Z,1011.06
2018-05-04T08:13:55.032Z,1011.08
2018-05-04T08:14:55.101Z,1011.08
2018-05-04T08:15:55.067Z,1011.1
2018-05-04T08:16:55.089Z,1011.09
2018-05-04T08:17:55.116Z,1011.1
2018-05-04T08:18:55.134Z,1011.11
2018-05-04T08:19:55.154Z,1011.07
2018-05-04T08:20:55.172Z,1011.12
2018-05-04T08:21:55.201Z,1011.14
2018-05-04T08:22:55.217Z,1011.11
2018-05-04T08:23:55.233Z,1011.12
2018-05-04T08:24:55.305Z,1011.14
2018-05-04T08:25:55.282Z,1011.11
2018-05-04T08:26:55.303Z,1011.09
2018-05-04T08:27:55.324Z,1011.11
2018-05-04T08:28:55.339Z,1011.03
2018-05-04T08:29:55.424Z,1011.07
2018-05-04T08:30:55.388Z,1011.05
2018-05-04T08:31:55.408Z,1011.09
2018-05-04T08:32:55.430Z,1011.07
2018-05-04T08:33:55.452Z,1011.06
2018-05-04T08:34:55.473Z,1011.06
2018-05-04T08:35:55.495Z,1011.15
2018-05-04T08:36:55.516Z,1011.1
2018-05-04T08:37:55.531Z,1011.13
2018-05-04T08:38:55.557Z,1011.11
2018-05-04T08:39:55.577Z,1011.14
2018-05-04T08:40:55.600Z,1011.17
2018-05-04T08:41:55.616Z,1011.16
2018-05-04T08:42:55.718Z,1011.15
2018-05-04T08:43:55.664Z,1011.13
2018-05-04T08:44:55.681Z,1011.14
2018-05-04T08:45:55.707Z,1011.14
2018-05-04T08:46:55.731Z,1011.12
2018-05-04T08:47:55.752Z,1011.14
2018-05-04T08:48:55.771Z,1011.14
2018-05-04T08:49:55.793Z,1011.15
2018-05-04T08:50:55.898Z,1011.14
2018-05-04T08:51:55.833Z,1011.18
2018-05-04T08:52:55.854Z,1011.15
2018-05-04T08:53:55.880Z,1011.19
2018-05-04T08:54:55.903Z,1011.18
2018-05-04T08:55:55.919Z,1011.18
2018-05-04T08:56:55.940Z,1011.15
2018-05-04T08:57:55.962Z,1011.17
2018-05-04T08:58:55.984Z,1011.17
2018-05-04T08:59:56.005Z,1011.14
2018-05-04T09:00:56.026Z,1011.09
2018-05-04T09:01:56.054Z,1011.17
2018-05-04T09:02:56.075Z,1011.15
2018-05-04T09:03:56.100Z,1011.13
2018-05-04T09:04:56.114Z,1011.14
2018-05-04T09:05:56.142Z,1011.2
2018-05-04T09:06:56.164Z,1011.09
2018-05-04T09:07:56.186Z,1011.17
2018-05-04T09:08:56.202Z,1011.14
2018-05-04T09:09:56.225Z,1011.12
2018-05-04T09:10:56.246Z,1011.07
2018-05-04T09:11:56.270Z,1011.14
2018-05-04T09:12:56.293Z,1011.11
2018-05-04T09:13:56.319Z,1011.17
2018-05-04T09:14:56.341Z,1011.16
2018-05-04T09:15:56.368Z,1011.15
2018-05-04T09:16:56.382Z,1011.14
2018-05-04T09:17:56.408Z,1011.03
2018-05-04T09:18:56.424Z,1011.11
2018-05-04T09:19:56.533Z,1011.05
2018-05-04T09:20:56.471Z,1011.06
2018-05-04T09:21:56.491Z,1011.03
2018-05-04T09:22:56.519Z,1011.04
2018-05-04T09:23:56.543Z,1011.04
2018-05-04T09:24:56.559Z,1011.04
2018-05-04T09:25:56.587Z,1011.01
2018-05-04T09:26:56.606Z,1011.01
2018-05-04T09:27:56.633Z,1011
2018-05-04T09:28:56.649Z,1011.01
2018-05-04T09:29:56.677Z,1011.09
2018-05-04T09:30:56.745Z,1011.1
2018-05-04T09:31:56.717Z,1011.02
2018-05-04T09:32:56.758Z,1011.04
2018-05-04T09:33:56.763Z,1011.02
2018-05-04T09:34:56.791Z,1011
2018-05-04T09:35:56.813Z,1011.03
2018-05-04T09:36:56.832Z,1011.03
2018-05-04T09:37:56.860Z,1011.07
2018-05-04T09:38:56.878Z,1011.09
2018-05-04T09:39:56.906Z,1011.04
2018-05-04T09:40:56.973Z,1011.03
2018-05-04T09:41:56.952Z,1011.03
2018-05-04T09:42:56.970Z,1011.12
2018-05-04T09:43:56.994Z,1011.12
2018-05-04T09:44:57.017Z,1011.05
2018-05-04T09:45:57.039Z,1011.11
2018-05-04T09:46:57.066Z,1011.06
2018-05-04T09:47:57.090Z,1011.08
2018-05-04T09:48:57.131Z,1011.09
2018-05-04T09:49:57.131Z,1011.08
2018-05-04T09:50:57.159Z,1011.08
2018-05-04T09:51:57.177Z,1011.11
2018-05-04T09:52:57.202Z,1011.13
2018-05-04T09:53:57.226Z,1011.11
2018-05-04T09:54:57.248Z,1011.14
2018-05-04T09:55:57.346Z,1011.11
2018-05-04T09:56:57.295Z,1011.13
2018-05-04T09:57:57.318Z,1011.07
2018-05-04T09:58:57.348Z,1011.13
2018-05-04T09:59:57.365Z,1011.14
2018-05-04T10:00:57.389Z,1011.16
2018-05-04T10:01:57.417Z,1011.16
2018-05-04T10:02:57.444Z,1011.19
2018-05-04T10:03:57.459Z,1011.2
2018-05-04T10:04:57.484Z,1011.16
2018-05-04T10:05:57.514Z,1011.15
2018-05-04T10:06:57.532Z,1011.17
2018-05-04T10:07:57.563Z,1011.09
2018-05-04T10:08:57.584Z,1011.14
2018-05-04T10:09:57.603Z,1011.17
2018-05-04T10:10:57.627Z,1011.16
2018-05-04T10:11:57.653Z,1011.14
2018-05-04T10:12:57.675Z,1011.13
2018-05-04T10:13:57.702Z,1011.06
2018-05-04T10:14:57.722Z,1011.07
2018-05-04T10:15:57.814Z,1011.11
2018-05-04T10:16:57.774Z,1011.1
2018-05-04T10:17:57.800Z,1011.08
2018-05-04T10:18:57.818Z,1011.05
2018-05-04T10:19:57.861Z,1011.06
2018-05-04T10:20:57.874Z,1011.05
2018-05-04T10:21:57.980Z,1011.02
2018-05-04T10:22:57.920Z,1011.05
2018-05-04T10:23:57.939Z,1011.04
2018-05-04T10:24:57.967Z,1011.02
2018-05-04T10:25:57.991Z,1011.02
2018-05-04T10:26:58.019Z,1011.05
2018-05-04T10:27:58.041Z,1011.06
2018-05-04T10:28:58.059Z,1011.04
2018-05-04T10:29:58.085Z,1011.01
2018-05-04T10:30:58.107Z,1010.99
2018-05-04T10:31:58.132Z,1010.96
2018-05-04T10:32:58.161Z,1010.94
2018-05-04T10:33:58.186Z,1010.94
2018-05-04T10:34:58.210Z,1010.95
2018-05-04T10:35:58.231Z,1010.93
2018-05-04T10:36:58.255Z,1010.93
2018-05-04T10:37:58.277Z,1010.92
2018-05-04T10:38:58.321Z,1010.92
2018-05-04T10:39:58.332Z,1010.9
2018-05-04T10:40:58.358Z,1010.94
2018-05-04T10:41:58.383Z,1010.95
2018-05-04T10:42:58.401Z,1010.92
2018-05-04T10:43:58.426Z,1010.9
2018-05-04T10:44:58.455Z,1010.96
2018-05-04T10:45:58.480Z,1010.91
2018-05-04T10:46:58.505Z,1010.92
2018-05-04T10:47:58.525Z,1010.91
2018-05-04T10:48:58.548Z,1010.92
2018-05-04T10:49:58.574Z,1010.94
2018-05-04T10:50:58.601Z,1010.92
2018-05-04T10:51:58.628Z,1010.91
2018-05-04T10:52:58.652Z,1010.88
2018-05-04T10:53:58.680Z,1010.94
2018-05-04T10:54:58.697Z,1010.91
2018-05-04T10:55:58.728Z,1010.92
2018-05-04T10:56:58.747Z,1010.9
2018-05-04T10:57:58.778Z,1010.93
2018-05-04T10:58:58.805Z,1010.87
2018-05-04T10:59:58.827Z,1010.92
2018-05-04T11:00:58.852Z,1010.96
2018-05-04T11:01:58.876Z,1010.96
2018-05-04T11:02:58.901Z,1010.92
2018-05-04T11:03:58.926Z,1010.95
2018-05-04T11:04:58.951Z,1010.93
2018-05-04T11:05:58.976Z,1010.97
2018-05-04T11:06:59.002Z,1010.91
2018-05-04T11:07:59.029Z,1010.92
2018-05-04T11:08:59.058Z,1010.95
2018-05-04T11:09:59.073Z,1010.96
2018-05-04T11:10:59.096Z,1010.94
2018-05-04T11:11:59.137Z,1010.95
2018-05-04T11:12:59.147Z,1010.94
2018-05-04T11:13:59.172Z,1010.96
2018-05-04T11:14:59.197Z,1010.95
2018-05-04T11:15:59.221Z,1010.99
2018-05-04T11:16:59.254Z,1010.99
2018-05-04T11:17:59.278Z,1010.98
2018-05-04T11:18:59.307Z,1010.96
2018-05-04T11:19:59.322Z,1010.93
2018-05-04T11:20:59.347Z,1010.92
2018-05-04T11:21:59.373Z,1010.92
2018-05-04T11:22:59.397Z,1010.94
2018-05-04T11:23:59.424Z,1010.9
2018-05-04T11:24:59.449Z,1010.96
2018-05-04T11:25:59.479Z,1010.91
2018-05-04T11:26:59.498Z,1010.95
2018-05-04T11:27:59.535Z,1010.93
2018-05-04T11:28:59.555Z,1010.93
2018-05-04T11:29:59.575Z,1010.92
2018-05-04T11:30:59.600Z,1010.93
2018-05-04T11:31:59.737Z,1010.93
2018-05-04T11:32:59.649Z,1011
2018-05-04T11:33:59.680Z,1011.02
2018-05-04T11:34:59.706Z,1010.99
2018-05-04T11:35:59.728Z,1011
2018-05-04T11:36:59.757Z,1011.01
2018-05-04T11:37:59.790Z,1011
2018-05-04T11:38:59.823Z,1011
2018-05-04T11:39:59.828Z,1011.01
2018-05-04T11:40:59.855Z,1010.97
2018-05-04T11:41:59.879Z,1010.97
2018-05-04T11:42:59.913Z,1011.01
2018-05-04T11:43:59.931Z,1011
2018-05-04T11:44:59.956Z,1011
2018-05-04T11:45:59.986Z,1010.99
2018-05-04T11:47:00.007Z,1011.01
2018-05-04T11:48:00.035Z,1011
2018-05-04T11:49:00.064Z,1010.98
2018-05-04T11:50:00.088Z,1011.01
2018-05-04T11:51:00.116Z,1010.98
2018-05-04T11:52:00.137Z,1011.01
2018-05-04T11:53:00.180Z,1010.95
2018-05-04T11:54:00.209Z,1010.92
2018-05-04T11:55:00.225Z,1010.95
2018-05-04T11:56:00.270Z,1010.94
2018-05-04T11:57:00.282Z,1010.95
2018-05-04T11:58:00.308Z,1010.96
2018-05-04T11:59:00.331Z,1010.96
2018-05-04T12:00:00.338Z,1010.97
2018-05-04T12:01:00.364Z,1010.98
2018-05-04T12:02:00.391Z,1011.01
2018-05-04T12:03:00.420Z,1010.98
2018-05-04T12:04:00.446Z,1011
2018-05-04T12:05:00.472Z,1010.99
2018-05-04T12:06:00.501Z,1011
2018-05-04T12:07:00.521Z,1011.01
2018-05-04T12:08:00.550Z,1011.02
2018-05-04T12:09:00.570Z,1011