createdAt,value
2018-07-10T00:02:25.037Z,24.54
2018-07-10T00:07:13.275Z,24.51
2018-07-10T00:12:04.979Z,24.45
2018-07-10T00:14:34.967Z,24.40
2018-07-10T00:17:05.589Z,24.41
2018-07-10T00:19:35.680Z,24.41
2018-07-10T00:22:06.109Z,24.43
2018-07-10T00:24:36.268Z,24.44
2018-07-10T00:27:06.292Z,24.47
2018-07-10T00:29:36.888Z,24.45
2018-07-10T00:32:06.933Z,24.48
2018-07-10T00:34:37.054Z,24.48
2018-07-10T00:37:07.265Z,24.50
2018-07-10T00:39:37.710Z,24.49
2018-07-10T00:42:08.002Z,24.51
2018-07-10T00:44:38.303Z,24.50
2018-07-10T00:47:08.765Z,24.49
2018-07-10T00:49:38.643Z,24.49
2018-07-10T00:52:08.719Z,24.48
2018-07-10T00:54:38.954Z,24.45
2018-07-10T00:57:09.169Z,24.46
2018-07-10T00:59:39.870Z,24.44
2018-07-10T01:02:09.946Z,24.45
2018-07-10T01:04:40.245Z,24.42
2018-07-10T01:07:10.394Z,24.40
2018-07-10T01:09:41.031Z,24.38
2018-07-10T01:12:10.914Z,24.35
2018-07-10T01:14:41.149Z,24.34
2018-07-10T01:17:11.768Z,24.32
2018-07-10T01:19:42.113Z,24.31
2018-07-10T01:22:12.509Z,24.29
2018-07-10T01:24:42.782Z,24.29
2018-07-10T01:27:13.170Z,24.28
2018-07-10T01:29:48.616Z,24.27
2018-07-10T01:32:18.553Z,24.28
2018-07-10T01:34:49.292Z,24.30
2018-07-10T01:37:26.416Z,24.31
2018-07-10T01:39:56.998Z,24.31
2018-07-10T01:42:27.339Z,24.33
2018-07-10T01:44:57.485Z,24.34
2018-07-10T01:47:27.538Z,24.36
2018-07-10T01:49:58.304Z,24.39
2018-07-10T01:52:28.535Z,24.42
2018-07-10T01:54:58.758Z,24.44
2018-07-10T01:57:29.195Z,24.47
2018-07-10T01:59:59.474Z,24.50
2018-07-10T02:02:29.637Z,24.51
2018-07-10T02:05:00.479Z,24.55
2018-07-10T02:07:31.885Z,24.57
2018-07-10T02:10:02.680Z,24.60
2018-07-10T02:12:32.866Z,24.60
2018-07-10T02:15:02.653Z,24.62
2018-07-10T02:17:33.621Z,24.62
2018-07-10T02:20:04.347Z,24.64
2018-07-10T02:22:41.125Z,24.65
2018-07-10T02:25:11.934Z,24.62
2018-07-10T02:27:42.972Z,24.60
2018-07-10T02:30:13.418Z,24.59
2018-07-10T02:32:43.529Z,24.60
2018-07-10T02:35:14.294Z,24.60
2018-07-10T02:37:46.350Z,24.61
2018-07-10T02:40:16.446Z,24.61
2018-07-10T02:42:46.646Z,24.61
2018-07-10T02:45:16.803Z,24.61
2018-07-10T02:47:47.025Z,24.60
2018-07-10T02:50:17.279Z,24.59
2018-07-10T02:52:47.213Z,24.59
2018-07-10T02:55:18.052Z,24.61
2018-07-10T02:57:48.354Z,24.59
2018-07-10T03:00:18.738Z,24.59
2018-07-10T03:02:49.612Z,24.58
2018-07-10T03:05:21.096Z,24.56
2018-07-10T03:07:51.187Z,24.55
2018-07-10T03:10:21.406Z,24.55
2018-07-10T03:12:52.407Z,24.53
2018-07-10T03:15:22.570Z,24.50
2018-07-10T03:17:53.581Z,24.50
2018-07-10T03:20:23.731Z,24.47
2018-07-10T03:22:54.422Z,24.47
2018-07-10T03:25:24.583Z,24.45
2018-07-10T03:27:54.837Z,24.43
2018-07-10T03:30:25.009Z,24.42
2018-07-10T03:32:55.433Z,24.41
2018-07-10T03:35:25.872Z,24.41
2018-07-10T03:37:56.532Z,24.41
2018-07-10T03:40:29.279Z,24.40
2018-07-10T03:43:00.404Z,24.40
2018-07-10T03:45:30.549Z,24.31
2018-07-10T03:48:00.783Z,24.40
2018-07-10T03:50:33.120Z,24.40
2018-07-10T03:53:03.766Z,24.40
2018-07-10T03:55:37.331Z,24.39
2018-07-10T03:58:08.073Z,24.39
2018-07-10T04:00:38.390Z,24.37
2018-07-10T04:03:08.334Z,24.35
2018-07-10T04:05:38.464Z,24.34
2018-07-10T04:08:09.656Z,24.33
2018-07-10T04:10:39.554Z,24.33
2018-07-10T04:13:15.829Z,24.32
2018-07-10T04:15:47.713Z,24.32
2018-07-10T04:18:21.764Z,24.32
2018-07-10T04:21:12.593Z,24.33
2018-07-10T04:23:44.429Z,24.32
2018-07-10T04:26:18.196Z,24.32
2018-07-10T04:28:57.258Z,24.31
2018-07-10T04:31:41.128Z,24.31
2018-07-10T04:34:11.941Z,24.29
2018-07-10T04:36:42.163Z,24.29
2018-07-10T04:39:12.241Z,24.29
2018-07-10T04:41:43.551Z,24.30
2018-07-10T04:44:14.871Z,24.31
2018-07-10T04:46:51.029Z,24.34
2018-07-10T04:49:33.480Z,24.36
2018-07-10T04:52:16.314Z,24.35
2018-07-10T04:55:07.779Z,24.35
2018-07-10T04:57:46.506Z,24.37
2018-07-10T05:00:16.710Z,24.40
2018-07-10T05:02:47.717Z,24.43
2018-07-10T05:05:18.982Z,24.45
2018-07-10T05:07:49.125Z,24.51
2018-07-10T05:10:19.660Z,24.56
2018-07-10T05:12:49.757Z,24.58
2018-07-10T05:15:20.355Z,24.60
2018-07-10T05:17:55.668Z,24.62
2018-07-10T05:20:27.557Z,24.64
2018-07-10T05:22:57.491Z,24.67
2018-07-10T05:25:27.782Z,24.71
2018-07-10T05:27:58.278Z,24.76
2018-07-10T05:30:29.531Z,24.80
2018-07-10T05:32:59.754Z,24.84
2018-07-10T05:35:29.896Z,24.81
2018-07-10T05:38:04.974Z,24.88
2018-07-10T05:40:34.991Z,24.88
2018-07-10T05:43:10.489Z,24.90
2018-07-10T05:45:40.534Z,24.91
2018-07-10T05:48:11.335Z,24.90
2018-07-10T05:50:41.745Z,24.88
2018-07-10T05:53:12.642Z,24.86
2018-07-10T05:55:47.231Z,24.84
2018-07-10T05:58:23.947Z,24.83
2018-07-10T06:00:54.409Z,24.84
2018-07-10T06:03:24.790Z,24.84
2018-07-10T06:05:57.868Z,24.82
2018-07-10T06:08:28.112Z,24.80
2018-07-10T06:10:58.408Z,24.79
2018-07-10T06:13:28.605Z,24.76
2018-07-10T06:15:58.769Z,24.76
2018-07-10T06:18:29.766Z,24.78
2018-07-10T06:21:00.389Z,24.78
2018-07-10T06:23:36.541Z,24.84
2018-07-10T06:26:07.655Z,24.91
2018-07-10T06:28:37.664Z,24.99
2018-07-10T06:31:13.274Z,25.05
2018-07-10T06:33:51.280Z,25.11
2018-07-10T06:36:28.096Z,25.17
2018-07-10T06:39:15.328Z,25.25
2018-07-10T06:41:51.656Z,25.29
2018-07-10T06:44:22.344Z,25.37
2018-07-10T06:46:55.844Z,25.46
2018-07-10T06:49:36.814Z,25.54
2018-07-10T06:52:10.215Z,25.54
2018-07-10T06:55:21.225Z,25.51
2018-07-10T06:57:54.329Z,25.46
2018-07-10T07:00:24.971Z,25.44
2018-07-10T07:02:55.078Z,25.44
2018-07-10T07:05:25.339Z,25.45
2018-07-10T07:07:55.676Z,25.50
2018-07-10T07:10:26.537Z,25.58
2018-07-10T07:12:57.394Z,25.64
2018-07-10T07:15:27.614Z,25.70
2018-07-10T07:17:57.772Z,25.79
2018-07-10T07:20:27.866Z,25.88
2018-07-10T07:22:58.279Z,25.96
2018-07-10T07:25:28.744Z,26.04
2018-07-10T07:27:59.754Z,26.11
2018-07-10T07:30:30.192Z,26.20
2018-07-10T07:33:00.983Z,26.30
2018-07-10T07:35:31.346Z,26.39
2018-07-10T07:38:01.569Z,26.49
2018-07-10T07:40:31.810Z,26.57
2018-07-10T07:43:01.859Z,26.68
2018-07-10T07:45:32.406Z,26.78
2018-07-10T07:48:02.453Z,26.88
2018-07-10T07:50:32.611Z,26.96
2018-07-10T07:53:03.099Z,27.03
2018-07-10T07:55:34.458Z,27.08
2018-07-10T07:58:04.873Z,27.13
2018-07-10T08:00:35.203Z,27.20
2018-07-10T08:03:05.727Z,27.27
2018-07-10T08:05:35.810Z,27.35
2018-07-10T08:08:06.148Z,27.40
2018-07-10T08:10:36.316Z,27.42
2018-07-10T08:13:06.603Z,27.47
2018-07-10T08:15:37.300Z,27.52
2018-07-10T08:18:07.751Z,27.56
2018-07-10T08:20:38.345Z,27.60
2018-07-10T08:23:09.401Z,27.62
2018-07-10T08:25:39.476Z,27.66
2018-07-10T08:28:10.897Z,27.72
2018-07-10T08:30:40.800Z,27.78
2018-07-10T08:33:11.056Z,27.83
2018-07-10T08:35:41.213Z,27.88
2018-07-10T08:38:11.873Z,27.92
2018-07-10T08:40:41.880Z,27.98
2018-07-10T08:43:12.088Z,28.03
2018-07-10T08:45:42.439Z,28.09
2018-07-10T08:48:17.941Z,28.15
2018-07-10T08:50:48.213Z,28.16
2018-07-10T08:53:18.882Z,28.19
2018-07-10T08:55:49.436Z,28.23
2018-07-10T08:58:19.785Z,28.27
2018-07-10T09:00:49.815Z,28.27
2018-07-10T09:03:20.316Z,28.28
2018-07-10T09:05:50.526Z,28.29
2018-07-10T09:08:20.638Z,28.30
2018-07-10T09:10:51.087Z,28.32
2018-07-10T09:13:21.370Z,28.32
2018-07-10T09:15:51.530Z,28.29
2018-07-10T09:18:21.504Z,28.32
2018-07-10T09:20:52.636Z,28.36
2018-07-10T09:23:22.804Z,28.40
2018-07-10T09:25:57.621Z,28.45
2018-07-10T09:28:34.696Z,28.47
2018-07-10T09:31:06.047Z,28.50
2018-07-10T09:33:36.531Z,28.51
2018-07-10T09:36:06.905Z,28.52
2018-07-10T09:38:37.189Z,28.54
2018-07-10T09:41:08.598Z,28.56
2018-07-10T09:43:38.805Z,28.58
2018-07-10T09:46:09.118Z,28.56
2018-07-10T09:48:39.250Z,28.52
2018-07-10T09:51:10.082Z,28.47
2018-07-10T09:53:40.293Z,28.41
2018-07-10T09:56:11.345Z,28.38
2018-07-10T09:58:41.599Z,28.37
2018-07-10T10:01:16.954Z,28.37
2018-07-10T10:03:47.050Z,28.38
2018-07-10T10:06:17.866Z,28.42
2018-07-10T10:08:47.818Z,28.44
2018-07-10T10:14:14.134Z,28.50
2018-07-10T10:16:44.568Z,28.54
2018-07-10T10:19:14.793Z,28.59
2018-07-10T10:21:45.018Z,28.63
2018-07-10T10:24:15.272Z,28.65
2018-07-10T10:26:45.518Z,28.65
2018-07-10T10:29:15.698Z,28.69
2018-07-10T10:31:45.849Z,28.73
2018-07-10T10:34:16.321Z,28.78
2018-07-10T10:36:47.007Z,28.81
2018-07-10T10:39:17.438Z,28.79
2018-07-10T10:41:47.606Z,28.77
2018-07-10T10:44:17.730Z,28.74
2018-07-10T10:46:47.947Z,28.69
2018-07-10T10:49:19.041Z,28.66
2018-07-10T10:51:49.341Z,28.68
2018-07-10T10:54:19.584Z,28.68
2018-07-10T10:56:49.969Z,28.67
2018-07-10T10:59:20.078Z,28.66
2018-07-10T11:01:50.215Z,28.56
2018-07-10T11:04:20.443Z,28.61
2018-07-10T11:06:50.661Z,28.46
2018-07-10T11:09:20.790Z,28.51
2018-07-10T11:11:50.906Z,28.50
2018-07-10T11:14:21.424Z,28.46
2018-07-10T11:16:51.851Z,28.42
2018-07-10T11:19:31.410Z,28.34
2018-07-10T11:22:06.885Z,28.23
2018-07-10T11:25:14.547Z,28.15
2018-07-10T11:28:05.544Z,27.98
2018-07-10T11:30:36.182Z,27.80
2018-07-10T11:33:07.366Z,27.68
2018-07-10T11:35:38.081Z,27.58
2018-07-10T11:38:11.026Z,27.46
2018-07-10T11:40:42.997Z,27.33
2018-07-10T11:43:13.409Z,27.02
2018-07-10T11:45:43.852Z,26.79
2018-07-10T11:48:14.138Z,26.43
2018-07-10T11:50:45.044Z,26.13
2018-07-10T11:53:15.235Z,25.74
2018-07-10T11:55:45.295Z,25.44
2018-07-10T11:58:15.716Z,25.15
2018-07-10T12:00:45.846Z,24.87
2018-07-10T12:03:15.821Z,24.61
2018-07-10T12:05:46.299Z,24.35
2018-07-10T12:08:16.492Z,24.16
2018-07-10T12:10:52.506Z,24.08
2018-07-10T12:13:22.471Z,23.95
2018-07-10T12:15:52.789Z,23.91
2018-07-10T12:18:23.310Z,23.93
2018-07-10T12:20:53.542Z,23.87
2018-07-10T12:23:23.743Z,23.78
2018-07-10T12:25:54.024Z,23.70
2018-07-10T12:28:24.311Z,23.69
2018-07-10T12:30:54.523Z,23.72
2018-07-10T12:33:24.631Z,23.77
2018-07-10T12:35:55.406Z,23.80
2018-07-10T12:38:25.715Z,23.83
2018-07-10T12:40:55.951Z,23.82
2018-07-10T12:43:26.171Z,23.78
2018-07-10T12:45:56.627Z,23.75
2018-07-10T12:48:27.035Z,23.75
2018-07-10T12:50:57.221Z,23.70
2018-07-10T12:53:27.725Z,23.65
2018-07-10T12:56:00.576Z,23.57
2018-07-10T12:58:31.709Z,23.50
2018-07-10T13:01:01.906Z,23.46
2018-07-10T13:03:32.147Z,23.44
2018-07-10T13:06:02.892Z,23.43
2018-07-10T13:08:33.187Z,23.43
2018-07-10T13:11:03.468Z,23.47
2018-07-10T13:13:33.660Z,23.48
2018-07-10T13:16:03.804Z,23.52
2018-07-10T13:18:34.633Z,23.54
2018-07-10T13:21:05.374Z,23.50
2018-07-10T13:23:35.885Z,23.48
2018-07-10T13:26:06.089Z,23.43
2018-07-10T13:28:36.916Z,23.40
2018-07-10T13:31:07.499Z,23.35
2018-07-10T13:33:37.934Z,23.31
2018-07-10T13:36:08.339Z,23.30
2018-07-10T13:38:38.949Z,23.29
2018-07-10T13:41:09.500Z,23.30
2018-07-10T13:43:39.927Z,23.34
2018-07-10T13:46:10.532Z,23.34
2018-07-10T13:48:40.981Z,23.31
2018-07-10T13:51:11.353Z,23.28
2018-07-10T13:53:41.697Z,23.24
2018-07-10T13:56:12.303Z,23.21
2018-07-10T13:58:42.594Z,23.14
2018-07-10T14:01:12.760Z,23.07
2018-07-10T14:03:43.252Z,23.01
2018-07-10T14:06:13.773Z,22.99
2018-07-10T14:08:44.096Z,22.96
2018-07-10T14:11:15.014Z,22.92
2018-07-10T14:13:45.299Z,22.88
2018-07-10T14:16:16.126Z,22.85
2018-07-10T14:18:46.703Z,22.79
2018-07-10T14:21:17.256Z,22.67
2018-07-10T14:23:47.407Z,22.54
2018-07-10T14:26:17.624Z,22.49
2018-07-10T14:28:47.854Z,22.41
2018-07-10T14:31:18.309Z,22.35
2018-07-10T14:33:49.214Z,22.31
2018-07-10T14:36:19.506Z,22.25
2018-07-10T14:38:49.817Z,22.18
2018-07-10T14:41:19.729Z,22.15
2018-07-10T14:43:49.903Z,22.16
2018-07-10T14:46:22.692Z,22.19
2018-07-10T14:48:57.354Z,22.20
2018-07-10T14:51:31.605Z,22.22
2018-07-10T14:54:01.709Z,22.26
2018-07-10T14:56:31.758Z,22.28
2018-07-10T14:59:01.971Z,22.29
2018-07-10T15:01:32.262Z,22.27
2018-07-10T15:04:02.530Z,22.19
2018-07-10T15:06:32.707Z,22.08
2018-07-10T15:09:02.759Z,21.98
2018-07-10T15:11:32.721Z,21.96
2018-07-10T15:14:05.537Z,21.95
2018-07-10T15:16:40.638Z,21.97
2018-07-10T15:19:11.302Z,22.00
2018-07-10T15:21:41.583Z,22.03
2018-07-10T15:24:11.748Z,22.05
2018-07-10T15:26:42.361Z,22.05
2018-07-10T15:29:16.624Z,22.05
2018-07-10T15:31:46.580Z,22.06
2018-07-10T15:34:16.731Z,22.06
2018-07-10T15:36:47.017Z,22.05
2018-07-10T15:39:17.513Z,21.97
2018-07-10T15:41:48.328Z,21.90
2018-07-10T15:44:19.227Z,21.82
2018-07-10T15:46:49.307Z,21.73
2018-07-10T15:49:20.134Z,21.65
2018-07-10T15:51:50.063Z,21.62
2018-07-10T15:54:20.319Z,21.56
2018-07-10T15:56:50.337Z,21.55
2018-07-10T15:59:20.699Z,21.55
2018-07-10T16:01:50.882Z,21.58
2018-07-10T16:04:20.940Z,21.60
2018-07-10T16:06:50.810Z,21.61
2018-07-10T16:09:21.169Z,21.61
2018-07-10T16:11:57.083Z,21.61
2018-07-10T16:14:28.718Z,21.64
2018-07-10T16:16:58.688Z,21.69
2018-07-10T16:19:35.322Z,21.77
2018-07-10T16:22:11.485Z,21.80
2018-07-10T16:24:46.865Z,21.85
2018-07-10T16:27:21.845Z,21.93
2018-07-10T16:29:52.336Z,22.01
2018-07-10T16:32:22.740Z,22.09
2018-07-10T16:34:53.563Z,22.16
2018-07-10T16:37:23.781Z,22.20
2018-07-10T16:39:54.035Z,22.22
2018-07-10T16:42:29.018Z,22.27
2018-07-10T16:44:59.095Z,22.34
2018-07-10T16:47:33.938Z,22.40
2018-07-10T16:50:07.046Z,22.44
2018-07-10T16:52:58.865Z,22.49
2018-07-10T16:55:29.304Z,22.52
2018-07-10T16:57:59.559Z,22.56
2018-07-10T17:00:30.798Z,22.62
2018-07-10T17:03:00.698Z,22.67
2018-07-10T17:05:30.872Z,22.72
2018-07-10T17:08:00.791Z,22.77
2018-07-10T17:10:31.399Z,22.79
2018-07-10T17:13:01.726Z,22.79
2018-07-10T17:15:31.701Z,22.75
2018-07-10T17:18:02.221Z,22.70
2018-07-10T17:20:32.389Z,22.61
2018-07-10T17:23:04.056Z,22.55
2018-07-10T17:25:34.077Z,22.52
2018-07-10T17:28:04.218Z,22.51
2018-07-10T17:30:34.766Z,22.47
2018-07-10T17:33:04.886Z,22.43
2018-07-10T17:35:35.203Z,22.38
2018-07-10T17:38:05.305Z,22.29
2018-07-10T17:40:35.632Z,22.21
2018-07-10T17:43:05.666Z,22.13
2018-07-10T17:45:35.887Z,22.06
2018-07-10T17:48:06.111Z,22.02
2018-07-10T17:50:36.616Z,21.98
2018-07-10T17:53:06.834Z,21.94
2018-07-10T17:55:37.807Z,21.91
2018-07-10T17:58:07.907Z,21.85
2018-07-10T18:00:38.077Z,21.78
2018-07-10T18:03:09.322Z,21.73
2018-07-10T18:05:39.607Z,21.67
2018-07-10T18:08:09.840Z,21.68
2018-07-10T18:10:40.128Z,21.70
2018-07-10T18:13:10.603Z,21.69
2018-07-10T18:15:41.026Z,21.72
2018-07-10T18:18:11.415Z,21.72
2018-07-10T18:20:41.831Z,21.74
2018-07-10T18:23:12.087Z,21.73
2018-07-10T18:25:42.588Z,21.74
2018-07-10T18:28:12.426Z,21.78
2018-07-10T18:30:44.102Z,21.77
2018-07-10T18:33:14.502Z,21.77
2018-07-10T18:35:45.141Z,21.76
2018-07-10T18:38:15.142Z,21.75
2018-07-10T18:40:45.472Z,21.72
2018-07-10T18:43:16.022Z,21.72
2018-07-10T18:45:46.562Z,21.69
2018-07-10T18:48:21.747Z,21.66
2018-07-10T18:50:51.945Z,21.64
2018-07-10T18:53:22.022Z,21.58
2018-07-10T18:55:53.461Z,21.54
2018-07-10T18:58:34.048Z,21.51
2018-07-10T19:01:13.589Z,21.49
2018-07-10T19:03:46.282Z,21.45
2018-07-10T19:06:21.021Z,21.41
2018-07-10T19:08:51.462Z,21.38
2018-07-10T19:11:27.055Z,21.37
2018-07-10T19:14:01.393Z,21.37
2018-07-10T19:16:32.280Z,21.38
2018-07-10T19:19:04.319Z,21.38
2018-07-10T19:21:40.186Z,21.40
2018-07-10T19:24:16.638Z,21.39
2018-07-10T19:26:48.507Z,21.37
2018-07-10T19:29:28.600Z,21.35
2018-07-10T19:31:58.698Z,21.35
2018-07-10T19:34:28.735Z,21.30
2018-07-10T19:36:59.596Z,21.25
2018-07-10T19:39:29.843Z,21.25
2018-07-10T19:42:00.875Z,21.26
2018-07-10T19:44:31.850Z,21.26
2018-07-10T19:47:02.210Z,21.27
2018-07-10T19:49:34.707Z,21.28
2018-07-10T19:52:05.420Z,21.26
2018-07-10T19:54:35.803Z,21.25
2018-07-10T19:57:06.504Z,21.24
2018-07-10T19:59:37.299Z,21.22
2018-07-10T20:02:07.269Z,21.21
2018-07-10T20:04:47.659Z,21.19
2018-07-10T20:07:22.227Z,21.17
2018-07-10T20:09:56.963Z,21.18
2018-07-10T20:12:39.391Z,21.18
2018-07-10T20:15:36.492Z,21.16
2018-07-10T20:18:16.261Z,21.14
2018-07-10T20:20:56.765Z,21.14
2018-07-10T20:24:37.722Z,21.12
2018-07-10T20:27:53.379Z,21.10
2018-07-10T20:30:31.812Z,21.12
2018-07-10T20:33:27.653Z,21.15
2018-07-10T20:36:01.983Z,21.18
2018-07-10T20:38:32.179Z,21.22
2018-07-10T20:41:04.145Z,21.25
2018-07-10T20:43:38.765Z,21.29
2018-07-10T20:46:11.088Z,21.32
2018-07-10T20:49:01.371Z,21.35
2018-07-10T20:51:39.112Z,21.38
2018-07-10T20:54:16.158Z,21.38
2018-07-10T20:56:58.014Z,21.41
2018-07-10T20:59:35.760Z,21.43
2018-07-10T21:02:09.076Z,21.45
2018-07-10T21:04:46.796Z,21.46
2018-07-10T21:07:30.474Z,21.48
2018-07-10T21:10:11.693Z,21.50
2018-07-10T21:13:02.223Z,21.52
2018-07-10T21:15:42.712Z,21.53
2018-07-10T21:18:37.091Z,21.54
2018-07-10T21:21:18.184Z,21.55
2018-07-10T21:23:57.603Z,21.54
2018-07-10T21:26:35.504Z,21.55
2018-07-10T21:29:41.685Z,21.54
2018-07-10T21:32:35.790Z,21.51
2018-07-10T21:35:09.636Z,21.48
2018-07-10T21:38:18.630Z,21.47
2018-07-10T21:41:04.759Z,21.43
2018-07-10T21:44:44.056Z,21.40
2018-07-10T21:47:24.333Z,21.37
2018-07-10T21:49:55.783Z,21.35
2018-07-10T21:52:25.778Z,21.35
2018-07-10T21:54:56.241Z,21.36
2018-07-10T21:57:31.183Z,21.36
2018-07-10T22:00:04.215Z,21.38
2018-07-10T22:02:34.126Z,21.40
2018-07-10T22:05:04.023Z,21.41
2018-07-10T22:07:34.204Z,21.42
2018-07-10T22:10:05.542Z,21.43
2018-07-10T22:12:40.277Z,21.44
2018-07-10T22:15:10.395Z,21.46
2018-07-10T22:17:40.481Z,21.45
2018-07-10T22:20:10.735Z,21.46
2018-07-10T22:22:40.658Z,21.47
2018-07-10T22:25:11.122Z,21.47
2018-07-10T22:27:43.813Z,21.44
2018-07-10T22:30:21.280Z,21.42
2018-07-10T22:32:57.462Z,21.38
2018-07-10T22:35:27.708Z,21.33
2018-07-10T22:37:58.725Z,21.29
2018-07-10T22:40:28.947Z,21.23
2018-07-10T22:42:58.998Z,21.16
2018-07-10T22:45:30.079Z,21.09
2018-07-10T22:47:59.911Z,21.03
2018-07-10T22:50:30.265Z,20.99
2018-07-10T22:53:01.929Z,20.94
2018-07-10T22:55:33.104Z,20.91
2018-07-10T22:58:07.193Z,20.91
2018-07-10T23:00:38.498Z,20.92
2018-07-10T23:03:25.090Z,20.93
2018-07-10T23:05:55.730Z,20.93
2018-07-10T23:08:31.351Z,20.95
2018-07-10T23:11:02.496Z,20.93
2018-07-10T23:13:33.048Z,20.92
2018-07-10T23:16:02.873Z,20.92
2018-07-10T23:18:32.589Z,20.91
2018-07-10T23:21:02.082Z,20.89
2018-07-10T23:23:31.822Z,20.89
2018-07-10T23:26:01.426Z,20.90
2018-07-10T23:28:31.221Z,20.91
2018-07-10T23:31:00.965Z,20.90
2018-07-10T23:33:30.524Z,20.90
2018-07-10T23:36:02.559Z,20.93
2018-07-10T23:38:39.472Z,20.93
2018-07-10T23:41:17.001Z,20.93
2018-07-10T23:43:48.257Z,20.93
2018-07-10T23:46:30.987Z,20.92
2018-07-10T23:49:17.136Z,20.89
2018-07-10T23:51:57.618Z,20.88
2018-07-10T23:54:27.599Z,20.88
2018-07-10T23:56:57.810Z,20.89
2018-07-10T23:59:28.183Z,20.90
