createdAt,value
2023-03-22T00:00:24.000Z,99.99
2023-03-22T00:03:07.000Z,99.99
2023-03-22T00:05:48.000Z,99.99
2023-03-22T00:08:32.000Z,99.99
2023-03-22T00:11:18.000Z,99.99
2023-03-22T00:14:01.000Z,99.99
2023-03-22T00:16:43.000Z,99.99
2023-03-22T00:19:26.000Z,99.99
2023-03-22T00:22:10.000Z,99.99
2023-03-22T00:24:56.000Z,99.99
2023-03-22T00:27:41.000Z,99.99
2023-03-22T00:30:25.000Z,99.99
2023-03-22T00:33:09.000Z,99.99
2023-03-22T00:35:51.000Z,99.99
2023-03-22T00:38:34.000Z,99.99
2023-03-22T00:41:18.000Z,99.99
2023-03-22T00:44:02.000Z,99.99
2023-03-22T00:46:44.000Z,99.99
2023-03-22T00:49:25.000Z,99.99
2023-03-22T00:52:09.000Z,99.99
2023-03-22T00:54:54.000Z,99.99
2023-03-22T00:57:36.000Z,99.99
2023-03-22T01:00:20.000Z,99.99
2023-03-22T01:03:04.000Z,99.99
2023-03-22T01:05:46.000Z,99.99
2023-03-22T01:08:27.000Z,99.99
2023-03-22T01:11:10.000Z,99.99
2023-03-22T01:13:53.000Z,99.99
2023-03-22T01:16:38.000Z,99.99
2023-03-22T01:19:21.000Z,99.99
2023-03-22T01:22:04.000Z,99.99
2023-03-22T01:24:46.000Z,99.99
2023-03-22T01:27:28.000Z,99.99
2023-03-22T01:30:15.000Z,99.99
2023-03-22T01:32:59.000Z,99.99
2023-03-22T01:35:43.000Z,99.99
2023-03-22T01:38:26.000Z,99.99
2023-03-22T01:41:09.000Z,99.99
2023-03-22T01:43:52.000Z,99.99
2023-03-22T01:46:37.000Z,99.99
2023-03-22T01:49:20.000Z,99.74
2023-03-22T01:52:03.000Z,99.63
2023-03-22T01:54:43.000Z,99.63
2023-03-22T01:57:25.000Z,99.63
2023-03-22T02:00:11.000Z,99.22
2023-03-22T02:02:55.000Z,99.02
2023-03-22T02:05:38.000Z,98.92
2023-03-22T02:08:23.000Z,98.82
2023-03-22T02:11:07.000Z,98.76
2023-03-22T02:13:50.000Z,98.76
2023-03-22T02:16:36.000Z,98.76
2023-03-22T02:19:20.000Z,98.8
2023-03-22T02:22:01.000Z,98.8
2023-03-22T02:24:43.000Z,98.6
2023-03-22T02:27:25.000Z,98.65
2023-03-22T02:30:11.000Z,98.54
2023-03-22T02:32:54.000Z,98.65
2023-03-22T02:35:36.000Z,98.79
2023-03-22T02:38:20.000Z,98.69
2023-03-22T02:41:06.000Z,98.9
2023-03-22T02:43:49.000Z,98.79
2023-03-22T02:46:32.000Z,98.84
2023-03-22T02:49:18.000Z,98.94
2023-03-22T02:52:00.000Z,98.84
2023-03-22T02:54:41.000Z,98.94
2023-03-22T02:57:25.000Z,98.94
2023-03-22T03:00:09.000Z,98.84
2023-03-22T03:02:53.000Z,98.63
2023-03-22T03:05:34.000Z,98.63
2023-03-22T03:08:18.000Z,98.53
2023-03-22T03:11:02.000Z,98.18
2023-03-22T03:13:44.000Z,97.87
2023-03-22T03:16:26.000Z,97.66
2023-03-22T03:19:10.000Z,97.36
2023-03-22T03:21:56.000Z,97.25
2023-03-22T03:24:40.000Z,97.05
2023-03-22T03:27:21.000Z,97.25
2023-03-22T03:30:09.000Z,97.05
2023-03-22T03:32:51.000Z,97.15
2023-03-22T03:35:32.000Z,97.15
2023-03-22T03:38:13.000Z,97.05
2023-03-22T03:40:54.000Z,96.84
2023-03-22T03:43:34.000Z,97.0
2023-03-22T03:46:16.000Z,96.69
2023-03-22T03:48:58.000Z,96.8
2023-03-22T03:51:41.000Z,96.69
2023-03-22T03:54:24.000Z,96.59
2023-03-22T03:57:06.000Z,96.48
2023-03-22T03:59:48.000Z,96.48
2023-03-22T04:02:28.000Z,96.59
2023-03-22T04:05:09.000Z,96.59
2023-03-22T04:07:51.000Z,96.59
2023-03-22T04:10:33.000Z,96.65
2023-03-22T04:13:18.000Z,96.44
2023-03-22T04:16:04.000Z,96.55
2023-03-22T04:18:44.000Z,96.44
2023-03-22T04:21:25.000Z,96.44
2023-03-22T04:24:07.000Z,96.85
2023-03-22T04:26:50.000Z,96.95
2023-03-22T04:29:36.000Z,96.9
2023-03-22T04:32:16.000Z,97.0
2023-03-22T04:34:56.000Z,96.95
2023-03-22T04:37:38.000Z,96.95
2023-03-22T04:40:25.000Z,96.85
2023-03-22T04:43:08.000Z,96.85
2023-03-22T04:45:50.000Z,96.85
2023-03-22T04:48:30.000Z,96.85
2023-03-22T04:51:12.000Z,96.65
2023-03-22T04:53:51.000Z,96.44
2023-03-22T04:56:32.000Z,96.34
2023-03-22T04:59:13.000Z,96.34
2023-03-22T05:01:57.000Z,96.65
2023-03-22T05:04:37.000Z,96.9
2023-03-22T05:07:19.000Z,96.9
2023-03-22T05:10:01.000Z,97.31
2023-03-22T05:12:42.000Z,97.31
2023-03-22T05:15:25.000Z,97.2
2023-03-22T05:18:08.000Z,97.31
2023-03-22T05:20:50.000Z,97.1
2023-03-22T05:23:35.000Z,97.2
2023-03-22T05:26:16.000Z,97.2
2023-03-22T05:29:03.000Z,97.0
2023-03-22T05:31:42.000Z,97.0
2023-03-22T05:34:23.000Z,96.59
2023-03-22T05:37:03.000Z,96.9
2023-03-22T05:39:44.000Z,96.8
2023-03-22T05:42:31.000Z,96.69
2023-03-22T05:45:13.000Z,96.39
2023-03-22T05:47:57.000Z,96.18
2023-03-22T05:50:42.000Z,96.08
2023-03-22T05:53:23.000Z,96.08
2023-03-22T05:56:03.000Z,95.97
2023-03-22T05:58:46.000Z,95.72
2023-03-22T06:01:27.000Z,95.72
2023-03-22T06:04:09.000Z,95.62
2023-03-22T06:06:52.000Z,95.72
2023-03-22T06:09:34.000Z,95.62
2023-03-22T06:12:18.000Z,95.62
2023-03-22T06:15:00.000Z,95.42
2023-03-22T06:17:43.000Z,95.62
2023-03-22T06:20:25.000Z,95.52
2023-03-22T06:23:15.000Z,95.42
2023-03-22T06:25:58.000Z,95.31
2023-03-22T06:28:39.000Z,95.17
2023-03-22T06:31:21.000Z,94.65
2023-03-22T06:34:02.000Z,94.2
2023-03-22T06:36:42.000Z,94.1
2023-03-22T06:39:23.000Z,93.44
2023-03-22T06:42:04.000Z,93.64
2023-03-22T06:44:44.000Z,93.6
2023-03-22T06:47:25.000Z,92.78
2023-03-22T06:50:08.000Z,92.12
2023-03-22T06:52:50.000Z,91.97
2023-03-22T06:55:35.000Z,91.77
2023-03-22T06:58:17.000Z,91.46
2023-03-22T07:00:59.000Z,91.46
2023-03-22T07:03:38.000Z,91.31
2023-03-22T07:06:20.000Z,90.81
2023-03-22T07:08:59.000Z,90.05
2023-03-22T07:11:40.000Z,89.9
2023-03-22T07:14:21.000Z,90.15
2023-03-22T07:17:03.000Z,90.0
2023-03-22T07:19:47.000Z,89.59
2023-03-22T07:22:27.000Z,89.76
2023-03-22T07:25:11.000Z,88.79
2023-03-22T07:27:55.000Z,87.98
2023-03-22T07:30:37.000Z,87.67
2023-03-22T07:33:14.000Z,87.23
2023-03-22T07:35:57.000Z,87.23
2023-03-22T07:38:38.000Z,86.47
2023-03-22T07:41:20.000Z,86.59
2023-03-22T07:44:01.000Z,84.75
2023-03-22T07:46:43.000Z,85.33
2023-03-22T07:49:31.000Z,84.27
2023-03-22T07:52:12.000Z,83.25
2023-03-22T07:54:54.000Z,83.15
2023-03-22T07:57:34.000Z,83.82
2023-03-22T08:00:16.000Z,82.87
2023-03-22T08:02:58.000Z,81.34
2023-03-22T08:05:40.000Z,81.37
2023-03-22T08:08:21.000Z,81.51
2023-03-22T08:11:04.000Z,82.12
2023-03-22T08:13:44.000Z,82.15
2023-03-22T08:16:25.000Z,81.65
2023-03-22T08:19:07.000Z,82.4
2023-03-22T08:21:50.000Z,83.92
2023-03-22T08:24:33.000Z,83.35
2023-03-22T08:27:14.000Z,83.96
2023-03-22T08:29:55.000Z,83.15
2023-03-22T08:32:35.000Z,83.37
2023-03-22T08:35:18.000Z,81.81
2023-03-22T08:38:00.000Z,81.98
2023-03-22T08:40:43.000Z,80.11
2023-03-22T08:43:25.000Z,80.41
2023-03-22T08:46:07.000Z,81.67
2023-03-22T08:48:56.000Z,82.48
2023-03-22T08:51:39.000Z,80.29
2023-03-22T08:54:21.000Z,80.9
2023-03-22T08:57:02.000Z,81.06
2023-03-22T08:59:42.000Z,81.26
2023-03-22T09:02:24.000Z,79.74
2023-03-22T09:05:03.000Z,80.62
2023-03-22T09:07:43.000Z,79.7
2023-03-22T09:10:25.000Z,79.05
2023-03-22T09:13:09.000Z,78.44
2023-03-22T09:15:50.000Z,78.55
2023-03-22T09:18:33.000Z,77.53
2023-03-22T09:21:16.000Z,77.15
2023-03-22T09:23:55.000Z,76.81
2023-03-22T09:26:37.000Z,75.62
2023-03-22T09:29:17.000Z,75.69
2023-03-22T09:31:56.000Z,74.04
2023-03-22T09:34:37.000Z,72.11
2023-03-22T09:37:20.000Z,74.71
2023-03-22T09:39:59.000Z,72.55
2023-03-22T09:42:42.000Z,72.72
2023-03-22T09:45:23.000Z,68.06
2023-03-22T09:48:06.000Z,70.46
2023-03-22T09:50:47.000Z,69.04
2023-03-22T09:53:34.000Z,69.14
2023-03-22T09:56:17.000Z,69.95
2023-03-22T09:59:01.000Z,69.45
2023-03-22T10:01:46.000Z,70.89
2023-03-22T10:04:28.000Z,70.49
2023-03-22T10:07:12.000Z,70.83
2023-03-22T10:09:59.000Z,70.09
2023-03-22T10:12:42.000Z,71.4
2023-03-22T10:15:26.000Z,67.93
2023-03-22T10:18:13.000Z,69.18
2023-03-22T10:20:58.000Z,68.84
2023-03-22T10:23:45.000Z,67.43
2023-03-22T10:26:27.000Z,68.71
2023-03-22T10:29:11.000Z,68.3
2023-03-22T10:31:56.000Z,69.11
2023-03-22T10:34:42.000Z,69.18
2023-03-22T10:37:28.000Z,67.53
2023-03-22T10:40:12.000Z,67.53
2023-03-22T10:42:59.000Z,67.23
2023-03-22T10:45:46.000Z,66.99
2023-03-22T10:48:31.000Z,65.99
2023-03-22T10:51:20.000Z,68.33
2023-03-22T10:54:07.000Z,65.48
2023-03-22T10:56:52.000Z,63.84
2023-03-22T10:59:42.000Z,64.78
2023-03-22T11:02:29.000Z,64.55
2023-03-22T11:05:15.000Z,63.39
2023-03-22T11:08:02.000Z,62.48
2023-03-22T11:10:45.000Z,60.85
2023-03-22T11:13:32.000Z,63.33
2023-03-22T11:16:19.000Z,64.54
2023-03-22T11:19:06.000Z,64.3
2023-03-22T11:21:54.000Z,67.19
2023-03-22T11:24:38.000Z,64.34
2023-03-22T11:27:23.000Z,63.0
2023-03-22T11:30:08.000Z,63.0
2023-03-22T11:32:54.000Z,61.76
2023-03-22T11:35:35.000Z,61.36
2023-03-22T11:38:19.000Z,61.4
2023-03-22T11:41:05.000Z,60.09
2023-03-22T11:43:47.000Z,61.83
2023-03-22T11:46:34.000Z,62.37
2023-03-22T11:49:18.000Z,61.49
2023-03-22T11:52:03.000Z,61.52
2023-03-22T11:54:45.000Z,62.55
2023-03-22T11:57:25.000Z,62.05
2023-03-22T12:00:09.000Z,64.44
2023-03-22T12:02:54.000Z,60.41
2023-03-22T12:05:38.000Z,60.35
2023-03-22T12:08:21.000Z,59.72
2023-03-22T12:11:07.000Z,59.48
2023-03-22T12:13:52.000Z,58.51
2023-03-22T12:16:37.000Z,60.6
2023-03-22T12:19:25.000Z,59.99
2023-03-22T12:22:08.000Z,60.39
2023-03-22T12:24:50.000Z,59.26
2023-03-22T12:27:38.000Z,55.88
2023-03-22T12:30:25.000Z,56.84
2023-03-22T12:33:09.000Z,55.16
2023-03-22T12:35:53.000Z,56.46
2023-03-22T12:38:37.000Z,55.68
2023-03-22T12:41:21.000Z,56.16
2023-03-22T12:44:07.000Z,57.17
2023-03-22T12:46:50.000Z,54.91
2023-03-22T12:49:38.000Z,56.8
2023-03-22T12:52:23.000Z,58.03
2023-03-22T12:55:07.000Z,55.71
2023-03-22T12:57:53.000Z,56.07
2023-03-22T13:00:39.000Z,56.07
2023-03-22T13:03:24.000Z,56.97
2023-03-22T13:06:14.000Z,55.76
2023-03-22T13:09:00.000Z,55.96
2023-03-22T13:11:47.000Z,56.97
2023-03-22T13:14:32.000Z,57.07
2023-03-22T13:17:19.000Z,57.1
2023-03-22T13:20:05.000Z,57.1
2023-03-22T13:22:45.000Z,56.77
2023-03-22T13:25:26.000Z,57.0
2023-03-22T13:28:08.000Z,59.22
2023-03-22T13:30:53.000Z,58.31
2023-03-22T13:33:33.000Z,56.9
2023-03-22T13:36:14.000Z,56.35
2023-03-22T13:38:56.000Z,58.06
2023-03-22T13:41:37.000Z,58.94
2023-03-22T13:44:21.000Z,57.56
2023-03-22T13:47:03.000Z,57.6
2023-03-22T13:49:44.000Z,58.18
2023-03-22T13:52:23.000Z,56.4
2023-03-22T13:55:04.000Z,57.81
2023-03-22T13:57:43.000Z,58.91
2023-03-22T14:00:24.000Z,58.14
2023-03-22T14:03:03.000Z,58.36
2023-03-22T14:05:42.000Z,58.89
2023-03-22T14:08:25.000Z,59.3
2023-03-22T14:11:06.000Z,58.59
2023-03-22T14:13:46.000Z,59.9
2023-03-22T14:16:30.000Z,58.59
2023-03-22T14:19:12.000Z,57.56
2023-03-22T14:21:55.000Z,58.67
2023-03-22T14:24:39.000Z,58.34
2023-03-22T14:27:19.000Z,57.48
2023-03-22T14:29:59.000Z,56.27
2023-03-22T14:32:41.000Z,56.54
2023-03-22T14:35:22.000Z,56.54
2023-03-22T14:38:04.000Z,57.95
2023-03-22T14:40:44.000Z,57.65
2023-03-22T14:43:25.000Z,57.24
2023-03-22T14:46:07.000Z,56.84
2023-03-22T14:48:49.000Z,57.28
2023-03-22T14:51:33.000Z,57.28
2023-03-22T14:54:13.000Z,55.31
2023-03-22T14:56:54.000Z,56.92
2023-03-22T14:59:37.000Z,55.31
2023-03-22T15:02:22.000Z,54.94
2023-03-22T15:05:05.000Z,56.48
2023-03-22T15:07:45.000Z,57.71
2023-03-22T15:10:27.000Z,57.34
2023-03-22T15:13:11.000Z,58.07
2023-03-22T15:15:53.000Z,60.39
2023-03-22T15:18:34.000Z,60.49
2023-03-22T15:21:14.000Z,58.78
2023-03-22T15:23:56.000Z,58.37
2023-03-22T15:26:38.000Z,58.78
2023-03-22T15:29:20.000Z,57.56
2023-03-22T15:32:10.000Z,58.14
2023-03-22T15:34:51.000Z,58.75
2023-03-22T15:37:33.000Z,57.54
2023-03-22T15:40:14.000Z,59.25
2023-03-22T15:42:58.000Z,59.25
2023-03-22T15:45:43.000Z,58.98
2023-03-22T15:48:24.000Z,58.0
2023-03-22T15:51:08.000Z,58.7
2023-03-22T15:53:50.000Z,59.74
2023-03-22T15:56:34.000Z,59.23
2023-03-22T15:59:15.000Z,59.03
2023-03-22T16:01:56.000Z,59.77
2023-03-22T16:04:39.000Z,60.48
2023-03-22T16:07:23.000Z,59.87
2023-03-22T16:10:04.000Z,60.88
2023-03-22T16:12:45.000Z,60.71
2023-03-22T16:15:25.000Z,61.11
2023-03-22T16:18:08.000Z,60.81
2023-03-22T16:20:53.000Z,61.72
2023-03-22T16:23:33.000Z,62.05
2023-03-22T16:26:15.000Z,62.66
2023-03-22T16:28:55.000Z,63.57
2023-03-22T16:31:38.000Z,63.27
2023-03-22T16:34:27.000Z,63.57
2023-03-22T16:37:09.000Z,63.4
2023-03-22T16:39:51.000Z,64.72
2023-03-22T16:42:34.000Z,64.31
2023-03-22T16:45:17.000Z,65.15
2023-03-22T16:47:59.000Z,66.47
2023-03-22T16:50:40.000Z,66.19
2023-03-22T16:53:23.000Z,66.91
2023-03-22T16:56:03.000Z,66.4
2023-03-22T16:58:45.000Z,65.52
2023-03-22T17:01:26.000Z,66.43
2023-03-22T17:04:08.000Z,66.02
2023-03-22T17:06:48.000Z,65.92
2023-03-22T17:09:31.000Z,64.81
2023-03-22T17:12:18.000Z,64.3
2023-03-22T17:14:59.000Z,65.11
2023-03-22T17:17:44.000Z,63.92
2023-03-22T17:20:25.000Z,65.55
2023-03-22T17:23:08.000Z,65.04
2023-03-22T17:25:50.000Z,65.45
2023-03-22T17:28:33.000Z,65.45
2023-03-22T17:31:15.000Z,66.39
2023-03-22T17:33:57.000Z,66.9
2023-03-22T17:36:40.000Z,66.49
2023-03-22T17:39:26.000Z,66.83
2023-03-22T17:42:11.000Z,66.72
2023-03-22T17:44:55.000Z,66.72
2023-03-22T17:47:42.000Z,66.72
2023-03-22T17:50:24.000Z,68.05
2023-03-22T17:53:08.000Z,67.77
2023-03-22T17:55:52.000Z,67.67
2023-03-22T17:58:33.000Z,68.38
2023-03-22T18:01:17.000Z,68.28
2023-03-22T18:03:59.000Z,68.49
2023-03-22T18:06:41.000Z,69.6
2023-03-22T18:09:27.000Z,70.35
2023-03-22T18:12:09.000Z,70.45
2023-03-22T18:14:51.000Z,71.06
2023-03-22T18:17:32.000Z,71.5
2023-03-22T18:20:16.000Z,72.41
2023-03-22T18:23:01.000Z,72.86
2023-03-22T18:25:43.000Z,73.47
2023-03-22T18:28:25.000Z,74.11
2023-03-22T18:31:06.000Z,73.8
2023-03-22T18:33:47.000Z,74.52
2023-03-22T18:36:35.000Z,74.25
2023-03-22T18:39:23.000Z,74.45
2023-03-22T18:42:03.000Z,74.35
2023-03-22T18:44:43.000Z,73.94
2023-03-22T18:47:24.000Z,73.84
2023-03-22T18:50:07.000Z,73.43
2023-03-22T18:52:54.000Z,74.15
2023-03-22T18:55:39.000Z,73.1
2023-03-22T18:58:22.000Z,72.78
2023-03-22T19:01:04.000Z,72.48
2023-03-22T19:03:46.000Z,72.58
2023-03-22T19:06:28.000Z,73.5
2023-03-22T19:09:11.000Z,73.71
2023-03-22T19:11:53.000Z,74.32
2023-03-22T19:14:35.000Z,74.11
2023-03-22T19:17:18.000Z,72.96
2023-03-22T19:20:01.000Z,63.43
2023-03-22T19:22:46.000Z,67.19
2023-03-22T19:25:37.000Z,68.11
2023-03-22T19:28:20.000Z,65.88
2023-03-22T19:31:00.000Z,67.63
2023-03-22T19:33:42.000Z,69.02
2023-03-22T19:36:22.000Z,69.74
2023-03-22T19:39:05.000Z,69.94
2023-03-22T19:41:46.000Z,69.43
2023-03-22T19:44:31.000Z,70.35
2023-03-22T19:47:14.000Z,70.48
2023-03-22T19:49:58.000Z,70.79
2023-03-22T19:52:41.000Z,69.64
2023-03-22T19:55:24.000Z,69.74
2023-03-22T19:58:09.000Z,70.55
2023-03-22T20:00:52.000Z,70.96
2023-03-22T20:03:38.000Z,72.99
2023-03-22T20:06:21.000Z,71.4
2023-03-22T20:09:05.000Z,67.36
2023-03-22T20:11:47.000Z,64.89
2023-03-22T20:14:35.000Z,66.82
2023-03-22T20:17:18.000Z,67.13
2023-03-22T20:20:02.000Z,67.13
2023-03-22T20:22:45.000Z,66.41
2023-03-22T20:25:27.000Z,65.6
2023-03-22T20:28:11.000Z,66.72
2023-03-22T20:30:57.000Z,68.14
2023-03-22T20:33:39.000Z,68.75
2023-03-22T20:36:24.000Z,69.49
2023-03-22T20:39:07.000Z,70.21
2023-03-22T20:41:50.000Z,69.9
2023-03-22T20:44:34.000Z,70.01
2023-03-22T20:47:28.000Z,69.87
2023-03-22T20:50:10.000Z,70.48
2023-03-22T20:52:53.000Z,70.18
2023-03-22T20:55:35.000Z,71.09
2023-03-22T20:58:18.000Z,70.99
2023-03-22T21:01:00.000Z,71.73
2023-03-22T21:03:43.000Z,71.84
2023-03-22T21:06:24.000Z,71.73
2023-03-22T21:09:07.000Z,71.94
2023-03-22T21:11:47.000Z,71.73
2023-03-22T21:14:31.000Z,71.53
2023-03-22T21:17:14.000Z,72.14
2023-03-22T21:19:57.000Z,71.94
2023-03-22T21:22:40.000Z,72.55
2023-03-22T21:25:23.000Z,71.23
2023-03-22T21:28:07.000Z,71.53
2023-03-22T21:30:51.000Z,71.23
2023-03-22T21:33:35.000Z,71.12
2023-03-22T21:36:18.000Z,71.43
2023-03-22T21:39:01.000Z,71.64
2023-03-22T21:41:43.000Z,72.04
2023-03-22T21:44:24.000Z,71.64
2023-03-22T21:47:07.000Z,71.67
2023-03-22T21:49:55.000Z,72.99
2023-03-22T21:52:35.000Z,72.58
2023-03-22T21:55:17.000Z,73.19
2023-03-22T21:58:01.000Z,73.19
2023-03-22T22:00:42.000Z,72.99
2023-03-22T22:03:25.000Z,72.99
2023-03-22T22:06:09.000Z,73.33
2023-03-22T22:08:54.000Z,73.54
2023-03-22T22:11:37.000Z,73.54
2023-03-22T22:14:19.000Z,73.64
2023-03-22T22:17:02.000Z,74.08
2023-03-22T22:19:44.000Z,74.49
2023-03-22T22:22:25.000Z,74.52
2023-03-22T22:25:08.000Z,74.52
2023-03-22T22:27:50.000Z,74.83
2023-03-22T22:30:33.000Z,74.62
2023-03-22T22:33:17.000Z,74.73
2023-03-22T22:35:58.000Z,74.42
2023-03-22T22:38:43.000Z,74.69
2023-03-22T22:41:25.000Z,74.62
2023-03-22T22:44:08.000Z,74.38
2023-03-22T22:46:52.000Z,74.73
2023-03-22T22:49:34.000Z,75.03
2023-03-22T22:52:14.000Z,75.23
2023-03-22T22:54:56.000Z,75.54
2023-03-22T22:57:38.000Z,75.48
2023-03-22T23:00:27.000Z,75.48
2023-03-22T23:03:09.000Z,76.09
2023-03-22T23:05:50.000Z,76.29
2023-03-22T23:08:33.000Z,76.9
2023-03-22T23:11:17.000Z,77.0
2023-03-22T23:14:01.000Z,77.62
2023-03-22T23:16:43.000Z,77.65
2023-03-22T23:19:26.000Z,77.34
2023-03-22T23:22:09.000Z,77.62
2023-03-22T23:24:53.000Z,77.82
2023-03-22T23:27:37.000Z,77.41
2023-03-22T23:30:20.000Z,77.21
2023-03-22T23:33:02.000Z,76.8
2023-03-22T23:35:43.000Z,76.19
2023-03-22T23:38:25.000Z,76.35
2023-03-22T23:41:09.000Z,76.25
2023-03-22T23:43:51.000Z,76.29
2023-03-22T23:46:34.000Z,76.59
2023-03-22T23:49:15.000Z,76.59
2023-03-22T23:51:58.000Z,77.11
2023-03-22T23:54:42.000Z,76.7
2023-03-22T23:57:33.000Z,76.59
