createdAt,value
2023-05-14T00:00:19.940Z,23.02
2023-05-14T00:02:46.849Z,22.87
2023-05-14T00:05:13.545Z,22.04
2023-05-14T00:07:40.199Z,23.85
2023-05-14T00:10:07.144Z,22.24
2023-05-14T00:12:34.043Z,22.36
2023-05-14T00:15:00.727Z,23.20
2023-05-14T00:17:27.335Z,22.65
2023-05-14T00:19:53.978Z,22.50
2023-05-14T00:22:20.600Z,23.04
2023-05-14T00:24:47.252Z,22.38
2023-05-14T00:27:14.688Z,22.34
2023-05-14T00:29:41.244Z,22.66
2023-05-14T00:32:08.124Z,22.93
2023-05-14T00:34:35.053Z,22.93
2023-05-14T00:37:01.820Z,24.18
2023-05-14T00:39:28.342Z,22.72
2023-05-14T00:41:54.909Z,22.46
2023-05-14T00:44:21.468Z,22.44
2023-05-14T00:46:48.687Z,23.76
2023-05-14T00:49:16.076Z,22.52
2023-05-14T00:51:46.782Z,22.29
2023-05-14T00:54:17.422Z,22.75
2023-05-14T00:56:46.230Z,21.90
2023-05-14T00:59:13.815Z,22.17
2023-05-14T01:01:40.522Z,21.80
2023-05-14T01:04:07.573Z,21.88
2023-05-14T01:06:46.167Z,21.62
2023-05-14T01:09:26.599Z,21.50
2023-05-14T01:12:16.085Z,22.11
2023-05-14T01:14:54.687Z,21.39
2023-05-14T01:17:25.308Z,21.00
2023-05-14T01:19:52.627Z,21.47
2023-05-14T01:22:19.155Z,22.03
2023-05-14T01:24:45.751Z,20.95
2023-05-14T01:27:30.111Z,21.28
2023-05-14T01:30:03.540Z,21.69
2023-05-14T01:32:32.747Z,21.22
2023-05-14T01:35:01.528Z,20.91
2023-05-14T01:37:30.238Z,20.88
2023-05-14T01:39:57.679Z,20.99
2023-05-14T01:42:24.613Z,21.40
2023-05-14T01:44:51.177Z,21.44
2023-05-14T01:47:17.714Z,22.42
2023-05-14T01:49:44.247Z,22.15
2023-05-14T01:52:10.884Z,21.45
2023-05-14T01:54:37.608Z,22.33
2023-05-14T01:57:04.216Z,22.35
2023-05-14T01:59:30.941Z,21.56
2023-05-14T02:01:57.520Z,20.91
2023-05-14T02:04:24.256Z,21.71
2023-05-14T02:06:51.191Z,21.76
2023-05-14T02:09:17.715Z,21.90
2023-05-14T02:11:44.288Z,21.34
2023-05-14T02:14:10.864Z,21.66
2023-05-14T02:16:37.456Z,22.12
2023-05-14T02:19:04.039Z,21.95
2023-05-14T02:21:30.773Z,21.48
2023-05-14T02:23:57.475Z,21.39
2023-05-14T02:26:24.039Z,21.69
2023-05-14T02:28:50.618Z,22.27
2023-05-14T02:31:19.258Z,21.54
2023-05-14T02:33:45.901Z,21.96
2023-05-14T02:36:12.689Z,21.55
2023-05-14T02:38:39.250Z,21.88
2023-05-14T02:41:05.784Z,21.92
2023-05-14T02:43:32.336Z,21.33
2023-05-14T02:45:58.877Z,21.71
2023-05-14T02:48:26.068Z,21.82
2023-05-14T02:50:52.675Z,20.97
2023-05-14T02:53:19.216Z,21.56
2023-05-14T02:55:45.773Z,22.27
2023-05-14T02:58:12.363Z,21.31
2023-05-14T03:00:39.040Z,21.01
2023-05-14T03:03:05.817Z,21.16
2023-05-14T03:05:33.070Z,21.73
2023-05-14T03:08:00.906Z,21.37
2023-05-14T03:10:27.425Z,21.07
2023-05-14T03:12:54.037Z,21.06
2023-05-14T03:15:20.632Z,21.47
2023-05-14T03:17:47.274Z,21.04
2023-05-14T03:20:13.869Z,20.96
2023-05-14T03:22:40.732Z,21.14
2023-05-14T03:25:07.850Z,21.17
2023-05-14T03:27:34.568Z,20.85
2023-05-14T03:30:01.135Z,21.45
2023-05-14T03:32:27.750Z,21.49
2023-05-14T03:34:54.330Z,21.43
2023-05-14T03:37:20.891Z,21.78
2023-05-14T03:39:47.434Z,21.39
2023-05-14T03:42:14.043Z,21.36
2023-05-14T03:44:40.670Z,21.04
2023-05-14T03:47:07.270Z,21.51
2023-05-14T03:49:33.773Z,21.42
2023-05-14T03:52:00.386Z,21.16
2023-05-14T03:54:27.045Z,21.16
2023-05-14T03:56:53.566Z,21.32
2023-05-14T03:59:20.138Z,21.26
2023-05-14T04:01:46.726Z,21.53
2023-05-14T04:04:13.384Z,22.65
2023-05-14T04:06:39.972Z,21.33
2023-05-14T04:09:06.486Z,20.81
2023-05-14T04:11:33.018Z,19.83
2023-05-14T04:13:59.529Z,20.64
2023-05-14T04:16:26.206Z,21.18
2023-05-14T04:18:52.913Z,20.20
2023-05-14T04:21:19.499Z,20.78
2023-05-14T04:23:46.065Z,20.36
2023-05-14T04:26:12.631Z,19.63
2023-05-14T04:28:39.245Z,20.10
2023-05-14T04:31:05.858Z,19.25
2023-05-14T04:33:32.384Z,19.64
2023-05-14T04:35:59.042Z,19.67
2023-05-14T04:38:25.806Z,19.58
2023-05-14T04:40:52.327Z,18.77
2023-05-14T04:43:18.854Z,18.93
2023-05-14T04:45:45.737Z,18.99
2023-05-14T04:48:12.398Z,18.65
2023-05-14T04:50:38.983Z,18.60
2023-05-14T04:53:05.519Z,17.90
2023-05-14T04:55:32.041Z,18.01
2023-05-14T04:57:58.558Z,18.63
2023-05-14T05:00:25.749Z,17.47
2023-05-14T05:02:52.623Z,17.71
2023-05-14T05:05:19.270Z,17.44
2023-05-14T05:07:45.801Z,17.29
2023-05-14T05:10:12.421Z,17.49
2023-05-14T05:12:38.995Z,17.37
2023-05-14T05:15:06.438Z,17.04
2023-05-14T05:17:33.207Z,17.33
2023-05-14T05:19:59.766Z,17.82
2023-05-14T05:22:26.439Z,17.45
2023-05-14T05:24:53.024Z,17.27
2023-05-14T05:27:21.949Z,17.12
2023-05-14T05:29:48.535Z,17.19
2023-05-14T05:32:15.516Z,16.86
2023-05-14T05:34:42.270Z,16.42
2023-05-14T05:37:12.589Z,17.06
2023-05-14T05:39:39.643Z,16.18
2023-05-14T05:42:06.728Z,17.00
2023-05-14T05:44:33.269Z,16.98
2023-05-14T05:46:59.896Z,16.70
2023-05-14T05:49:26.466Z,16.83
2023-05-14T05:51:53.055Z,17.67
2023-05-14T05:54:19.584Z,17.17
2023-05-14T05:56:46.105Z,16.83
2023-05-14T05:59:12.749Z,16.66
2023-05-14T06:01:41.283Z,16.80
2023-05-14T06:04:07.888Z,16.31
2023-05-14T06:06:34.508Z,16.36
2023-05-14T06:09:01.944Z,16.99
2023-05-14T06:11:28.552Z,16.69
2023-05-14T06:13:55.235Z,16.84
2023-05-14T06:16:21.819Z,16.81
2023-05-14T06:18:48.457Z,16.98
2023-05-14T06:21:15.079Z,16.41
2023-05-14T06:23:41.671Z,16.75
2023-05-14T06:26:08.266Z,16.75
2023-05-14T06:28:34.897Z,16.20
2023-05-14T06:31:01.412Z,15.57
2023-05-14T06:33:31.280Z,16.09
2023-05-14T06:36:04.927Z,15.71
2023-05-14T06:38:31.723Z,15.50
2023-05-14T06:40:58.265Z,15.79
2023-05-14T06:43:24.825Z,15.84
2023-05-14T06:45:52.125Z,15.65
2023-05-14T06:48:19.358Z,15.42
2023-05-14T06:50:49.624Z,15.79
2023-05-14T06:53:16.303Z,15.92
2023-05-14T06:55:42.922Z,14.97
2023-05-14T06:58:09.735Z,15.71
2023-05-14T07:00:36.273Z,15.75
2023-05-14T07:03:02.889Z,15.15
2023-05-14T07:05:29.479Z,14.71
2023-05-14T07:07:56.097Z,15.38
2023-05-14T07:10:23.164Z,15.26
2023-05-14T07:12:49.881Z,15.01
2023-05-14T07:15:16.599Z,14.60
2023-05-14T07:17:43.238Z,14.70
2023-05-14T07:20:10.359Z,14.58
2023-05-14T07:22:36.975Z,14.41
2023-05-14T07:25:03.604Z,14.53
2023-05-14T07:27:30.244Z,14.54
2023-05-14T07:29:56.897Z,13.99
2023-05-14T07:32:25.154Z,13.98
2023-05-14T07:34:51.845Z,13.97
2023-05-14T07:37:18.905Z,14.01
2023-05-14T07:39:45.601Z,14.23
2023-05-14T07:42:19.357Z,14.65
2023-05-14T07:44:51.950Z,14.38
2023-05-14T07:47:18.603Z,14.45
2023-05-14T07:49:45.239Z,15.37
2023-05-14T07:52:11.872Z,15.85
2023-05-14T07:54:38.581Z,15.89
2023-05-14T07:57:05.332Z,16.61
2023-05-14T07:59:32.094Z,16.23
2023-05-14T08:01:58.742Z,16.05
2023-05-14T08:04:26.334Z,15.61
2023-05-14T08:06:52.964Z,15.81
2023-05-14T08:09:19.524Z,15.40
2023-05-14T08:11:46.024Z,15.61
2023-05-14T08:14:12.593Z,16.04
2023-05-14T08:16:39.258Z,16.76
2023-05-14T08:19:05.976Z,16.66
2023-05-14T08:21:32.770Z,16.81
2023-05-14T08:23:59.349Z,16.98
2023-05-14T08:26:25.874Z,17.61
2023-05-14T08:28:54.234Z,17.28
2023-05-14T08:31:20.830Z,17.10
2023-05-14T08:33:47.392Z,17.80
2023-05-14T08:36:14.042Z,17.12
2023-05-14T08:38:40.837Z,17.65
2023-05-14T08:41:07.549Z,16.31
2023-05-14T08:43:49.264Z,16.66
2023-05-14T08:46:18.007Z,16.63
2023-05-14T08:48:50.451Z,16.39
2023-05-14T08:51:17.074Z,15.94
2023-05-14T08:53:43.677Z,16.14
2023-05-14T08:56:10.375Z,15.89
2023-05-14T08:58:36.950Z,15.67
2023-05-14T09:01:03.793Z,15.78
2023-05-14T09:03:31.114Z,16.02
2023-05-14T09:06:00.110Z,15.63
2023-05-14T09:08:26.855Z,15.35
2023-05-14T09:10:53.423Z,15.32
2023-05-14T09:13:19.994Z,14.99
2023-05-14T09:15:48.857Z,15.43
2023-05-14T09:18:15.708Z,15.25
2023-05-14T09:20:42.284Z,14.83
2023-05-14T09:23:08.897Z,14.31
2023-05-14T09:25:35.497Z,14.70
2023-05-14T09:28:07.654Z,14.43
2023-05-14T09:30:34.986Z,13.91
2023-05-14T09:33:01.616Z,14.19
2023-05-14T09:35:28.349Z,13.60
2023-05-14T09:37:55.784Z,13.75
2023-05-14T09:40:24.653Z,13.85
2023-05-14T09:42:51.607Z,13.89
2023-05-14T09:45:18.393Z,14.22
2023-05-14T09:47:45.459Z,14.14
2023-05-14T09:50:12.513Z,14.27
2023-05-14T09:52:39.302Z,14.36
2023-05-14T09:55:06.521Z,13.75
2023-05-14T09:57:33.629Z,13.67
2023-05-14T10:00:00.324Z,14.31
2023-05-14T10:02:37.429Z,13.94
2023-05-14T10:05:06.357Z,13.72
2023-05-14T10:07:48.414Z,13.49
2023-05-14T10:10:16.936Z,13.20
2023-05-14T10:12:52.054Z,11.83
2023-05-14T10:15:29.496Z,12.70
2023-05-14T10:17:59.100Z,12.81
2023-05-14T10:20:27.763Z,12.64
2023-05-14T10:22:54.563Z,12.08
2023-05-14T10:25:21.758Z,13.29
2023-05-14T10:27:48.732Z,13.05
2023-05-14T10:30:15.325Z,12.99
2023-05-14T10:32:42.046Z,13.13
2023-05-14T10:35:25.366Z,12.83
2023-05-14T10:37:51.965Z,12.66
2023-05-14T10:40:19.327Z,12.62
2023-05-14T10:42:46.682Z,12.79
2023-05-14T10:45:15.259Z,11.97
2023-05-14T10:47:47.254Z,11.94
2023-05-14T10:50:17.610Z,12.54
2023-05-14T10:52:45.471Z,12.48
2023-05-14T10:55:16.858Z,12.03
2023-05-14T10:57:45.319Z,12.47
2023-05-14T11:00:14.015Z,12.28
2023-05-14T11:02:42.512Z,11.81
2023-05-14T11:05:11.620Z,11.34
2023-05-14T11:07:41.282Z,11.12
2023-05-14T11:10:12.668Z,11.25
2023-05-14T11:12:41.525Z,11.14
2023-05-14T11:15:10.178Z,11.77
2023-05-14T11:17:38.120Z,11.67
2023-05-14T11:20:06.463Z,11.98
2023-05-14T11:22:33.226Z,11.49
2023-05-14T11:24:59.891Z,11.38
2023-05-14T11:27:26.480Z,12.08
2023-05-14T11:29:54.444Z,11.44
2023-05-14T11:32:21.212Z,11.12
2023-05-14T11:34:47.909Z,10.97
2023-05-14T11:37:16.181Z,11.32
2023-05-14T11:39:53.979Z,11.70
2023-05-14T11:42:22.216Z,11.17
2023-05-14T11:44:51.808Z,11.60
2023-05-14T11:47:20.447Z,11.42
2023-05-14T11:49:47.809Z,11.52
2023-05-14T11:52:16.179Z,11.30
2023-05-14T11:54:44.035Z,11.30
2023-05-14T11:57:21.540Z,10.39
2023-05-14T11:59:49.328Z,11.05
2023-05-14T12:02:18.186Z,11.63
2023-05-14T12:04:45.669Z,10.92
2023-05-14T12:07:16.111Z,10.63
2023-05-14T12:09:49.572Z,10.32
2023-05-14T12:12:25.338Z,10.36
2023-05-14T12:14:52.629Z,10.88
2023-05-14T12:17:23.298Z,10.66
2023-05-14T12:19:51.722Z,10.77
2023-05-14T12:22:20.909Z,10.75
2023-05-14T12:24:58.399Z,10.64
2023-05-14T12:27:29.638Z,10.65
2023-05-14T12:30:12.943Z,10.55
2023-05-14T12:32:48.791Z,10.67
2023-05-14T12:35:15.592Z,10.20
2023-05-14T12:37:42.891Z,10.05
2023-05-14T12:40:09.879Z,10.15
2023-05-14T12:42:36.611Z,9.99
2023-05-14T12:45:06.950Z,10.89
2023-05-14T12:47:33.827Z,11.30
2023-05-14T12:50:00.495Z,11.06
2023-05-14T12:52:37.376Z,10.67
2023-05-14T12:55:09.516Z,10.72
2023-05-14T12:57:38.146Z,10.55
2023-05-14T13:00:08.412Z,10.97
2023-05-14T13:02:42.287Z,11.16
2023-05-14T13:05:10.667Z,10.68
2023-05-14T13:07:37.473Z,10.94
2023-05-14T13:10:05.776Z,11.11
2023-05-14T13:12:32.669Z,10.20
2023-05-14T13:14:59.230Z,10.63
2023-05-14T13:17:25.938Z,10.60
2023-05-14T13:19:52.523Z,10.92
2023-05-14T13:22:19.096Z,10.97
2023-05-14T13:24:46.323Z,10.92
2023-05-14T13:27:13.039Z,11.01
2023-05-14T13:29:39.651Z,11.33
2023-05-14T13:32:06.509Z,11.20
2023-05-14T13:34:33.035Z,11.43
2023-05-14T13:36:59.541Z,11.39
2023-05-14T13:39:27.202Z,11.17
2023-05-14T13:41:56.947Z,11.64
2023-05-14T13:44:23.929Z,10.84
2023-05-14T13:46:50.760Z,10.65
2023-05-14T13:49:17.518Z,11.03
2023-05-14T13:51:44.538Z,10.40
2023-05-14T13:54:11.131Z,11.14
2023-05-14T13:56:37.756Z,10.48
2023-05-14T13:59:04.392Z,11.09
2023-05-14T14:01:31.518Z,10.62
2023-05-14T14:03:58.202Z,10.86
2023-05-14T14:06:27.371Z,10.64
2023-05-14T14:08:54.096Z,11.07
2023-05-14T14:11:20.922Z,10.53
2023-05-14T14:13:47.539Z,11.02
2023-05-14T14:16:14.140Z,10.72
2023-05-14T14:18:41.291Z,10.45
2023-05-14T14:21:07.855Z,10.06
2023-05-14T14:23:34.434Z,10.38
2023-05-14T14:26:01.262Z,9.74
2023-05-14T14:28:27.816Z,10.00
2023-05-14T14:30:54.401Z,9.90
2023-05-14T14:33:21.071Z,9.73
2023-05-14T14:35:47.807Z,10.14
2023-05-14T14:38:14.526Z,9.88
2023-05-14T14:40:41.234Z,9.50
2023-05-14T14:43:07.832Z,9.28
2023-05-14T14:45:34.564Z,9.57
2023-05-14T14:48:33.936Z,9.26
2023-05-14T14:51:03.671Z,9.70
2023-05-14T14:53:31.037Z,9.58
2023-05-14T14:55:57.983Z,9.12
2023-05-14T14:58:24.866Z,9.30
2023-05-14T15:00:55.985Z,9.33
2023-05-14T15:03:23.900Z,9.17
2023-05-14T15:05:53.997Z,9.48
2023-05-14T15:08:24.801Z,9.19
2023-05-14T15:10:51.440Z,9.65
2023-05-14T15:13:18.005Z,9.49
2023-05-14T15:15:44.630Z,9.97
2023-05-14T15:18:11.215Z,9.52
2023-05-14T15:20:37.802Z,10.10
2023-05-14T15:23:04.445Z,10.03
2023-05-14T15:25:30.994Z,9.49
2023-05-14T15:27:57.679Z,10.04
2023-05-14T15:30:24.188Z,10.05
2023-05-14T15:32:50.738Z,10.02
2023-05-14T15:35:17.321Z,9.83
2023-05-14T15:37:44.599Z,9.80
2023-05-14T15:40:11.939Z,9.92
2023-05-14T15:42:40.287Z,10.10
2023-05-14T15:45:07.254Z,10.15
2023-05-14T15:47:33.981Z,10.40
2023-05-14T15:50:00.933Z,10.13
2023-05-14T15:52:27.589Z,9.83
2023-05-14T15:54:56.024Z,10.24
2023-05-14T15:57:22.730Z,10.42
2023-05-14T15:59:49.367Z,10.07
2023-05-14T16:02:15.874Z,9.87
2023-05-14T16:04:42.676Z,10.07
2023-05-14T16:07:10.085Z,10.45
2023-05-14T16:09:37.916Z,10.70
2023-05-14T16:12:05.600Z,10.81
2023-05-14T16:14:34.237Z,11.13
2023-05-14T16:17:02.042Z,11.50
2023-05-14T16:19:28.633Z,10.99
2023-05-14T16:21:55.196Z,10.44
2023-05-14T16:24:21.856Z,10.74
2023-05-14T16:26:48.526Z,10.84
2023-05-14T16:29:15.206Z,11.17
2023-05-14T16:31:41.749Z,11.05
2023-05-14T16:34:08.331Z,10.69
2023-05-14T16:36:34.916Z,11.31
2023-05-14T16:41:30.950Z,11.29
2023-05-14T16:43:57.569Z,10.95
2023-05-14T16:46:24.286Z,10.68
2023-05-14T16:48:50.886Z,10.94
2023-05-14T16:51:17.454Z,11.66
2023-05-14T16:53:44.020Z,11.08
2023-05-14T16:56:11.040Z,10.59
2023-05-14T16:58:37.727Z,10.77
2023-05-14T17:01:04.379Z,10.68
2023-05-14T17:03:31.521Z,10.92
2023-05-14T17:05:58.094Z,10.65
2023-05-14T17:08:24.673Z,10.85
2023-05-14T17:10:51.674Z,10.74
2023-05-14T17:13:18.715Z,11.09
2023-05-14T17:15:45.286Z,11.43
2023-05-14T17:18:12.070Z,11.46
2023-05-14T17:20:38.721Z,11.65
2023-05-14T17:23:05.322Z,11.51
2023-05-14T17:25:33.421Z,12.21
2023-05-14T17:28:00.335Z,12.02
2023-05-14T17:30:26.915Z,12.80
2023-05-14T17:32:53.552Z,12.20
2023-05-14T17:35:20.292Z,12.86
2023-05-14T17:37:46.992Z,12.61
2023-05-14T17:40:13.504Z,12.60
2023-05-14T17:42:40.030Z,13.17
2023-05-14T17:45:07.371Z,13.17
2023-05-14T17:47:34.068Z,12.80
2023-05-14T17:50:00.702Z,12.58
2023-05-14T17:52:27.230Z,12.55
2023-05-14T17:54:53.754Z,12.14
2023-05-14T17:57:21.116Z,12.12
2023-05-14T17:59:47.681Z,12.22
2023-05-14T18:02:14.283Z,11.82
2023-05-14T18:04:40.881Z,12.05
2023-05-14T18:07:07.546Z,12.60
2023-05-14T18:09:34.165Z,12.59
2023-05-14T18:12:00.955Z,12.10
2023-05-14T18:14:27.493Z,12.37
2023-05-14T18:16:55.801Z,11.84
2023-05-14T18:19:22.619Z,12.08
2023-05-14T18:21:49.354Z,12.33
2023-05-14T18:24:16.172Z,12.03
2023-05-14T18:26:42.733Z,12.16
2023-05-14T18:29:09.297Z,12.04
2023-05-14T18:31:35.975Z,11.72
2023-05-14T18:34:02.617Z,11.84
2023-05-14T18:36:29.158Z,12.27
2023-05-14T18:38:55.714Z,12.08
2023-05-14T18:41:22.312Z,11.70
2023-05-14T18:43:48.884Z,11.70
2023-05-14T18:46:15.629Z,11.43
2023-05-14T18:48:42.230Z,11.17
2023-05-14T18:51:08.903Z,10.78
2023-05-14T18:53:35.509Z,11.24
2023-05-14T18:56:02.155Z,10.90
2023-05-14T18:58:28.788Z,10.87
2023-05-14T19:00:57.797Z,10.88
2023-05-14T19:03:24.925Z,10.30
2023-05-14T19:05:53.292Z,10.47
2023-05-14T19:08:19.888Z,10.43
2023-05-14T19:10:46.677Z,10.64
2023-05-14T19:13:13.277Z,10.57
2023-05-14T19:15:39.868Z,10.95
2023-05-14T19:18:06.729Z,11.20
2023-05-14T19:20:33.307Z,11.56
2023-05-14T19:23:00.041Z,12.54
2023-05-14T19:25:27.875Z,11.86
2023-05-14T19:27:55.384Z,11.80
2023-05-14T19:30:23.364Z,11.94
2023-05-14T19:32:49.957Z,12.53
2023-05-14T19:35:16.838Z,12.00
2023-05-14T19:37:43.410Z,12.18
2023-05-14T19:40:10.120Z,12.68
2023-05-14T19:42:36.729Z,11.46
2023-05-14T19:45:03.913Z,11.30
2023-05-14T19:47:30.618Z,10.55
2023-05-14T19:49:57.153Z,10.95
2023-05-14T19:52:23.656Z,10.95
2023-05-14T19:54:50.202Z,11.52
2023-05-14T19:57:16.786Z,11.84
2023-05-14T19:59:44.362Z,11.81
2023-05-14T20:02:18.014Z,11.82
2023-05-14T20:04:46.065Z,12.50
2023-05-14T20:07:13.928Z,12.19
2023-05-14T20:09:40.544Z,12.06
2023-05-14T20:12:07.771Z,12.77
2023-05-14T20:14:34.377Z,12.69
2023-05-14T20:17:01.137Z,13.15
2023-05-14T20:19:27.683Z,13.03
2023-05-14T20:21:54.360Z,13.11
2023-05-14T20:24:20.934Z,12.80
2023-05-14T20:26:47.502Z,13.05
2023-05-14T20:29:14.385Z,12.78
2023-05-14T20:31:40.949Z,12.69
2023-05-14T20:34:07.529Z,12.54
2023-05-14T20:36:34.529Z,12.77
2023-05-14T20:39:01.118Z,12.48
2023-05-14T20:41:27.739Z,13.02
2023-05-14T20:43:54.319Z,12.13
2023-05-14T20:46:21.070Z,12.36
2023-05-14T20:48:48.319Z,12.67
2023-05-14T20:51:14.867Z,12.92
2023-05-14T20:53:41.704Z,13.06
2023-05-14T20:56:08.221Z,12.91
2023-05-14T20:58:35.233Z,12.52
2023-05-14T21:01:02.132Z,12.49
2023-05-14T21:03:28.708Z,12.66
2023-05-14T21:05:56.758Z,12.79
2023-05-14T21:08:23.407Z,12.52
2023-05-14T21:10:49.912Z,12.45
2023-05-14T21:13:16.488Z,12.65
2023-05-14T21:15:43.141Z,13.41
2023-05-14T21:18:11.186Z,13.09
2023-05-14T21:20:37.781Z,13.01
2023-05-14T21:23:04.322Z,12.80
2023-05-14T21:25:30.892Z,13.13
2023-05-14T21:27:57.439Z,13.55
2023-05-14T21:30:24.112Z,14.15
2023-05-14T21:32:50.794Z,13.63
2023-05-14T21:35:17.534Z,13.27
2023-05-14T21:37:44.119Z,12.83
2023-05-14T21:40:12.345Z,13.09
2023-05-14T21:42:40.612Z,13.12
2023-05-14T21:45:07.544Z,13.12
2023-05-14T21:47:34.227Z,13.55
2023-05-14T21:50:00.896Z,13.63
2023-05-14T21:52:27.483Z,13.83
2023-05-14T21:54:54.031Z,13.26
2023-05-14T21:57:20.739Z,14.01
2023-05-14T21:59:47.323Z,13.62
2023-05-14T22:02:13.899Z,13.29
2023-05-14T22:04:40.542Z,13.46
2023-05-14T22:07:07.072Z,13.78
2023-05-14T22:09:33.651Z,13.48
2023-05-14T22:12:00.222Z,13.79
2023-05-14T22:14:27.218Z,14.37
2023-05-14T22:16:53.975Z,14.23
2023-05-14T22:19:20.989Z,14.69
2023-05-14T22:21:47.575Z,14.28
2023-05-14T22:24:14.208Z,14.47
2023-05-14T22:26:40.739Z,14.57
2023-05-14T22:29:07.326Z,15.05
2023-05-14T22:31:33.904Z,14.97
2023-05-14T22:34:00.491Z,15.65
2023-05-14T22:36:27.011Z,14.77
2023-05-14T22:38:53.524Z,14.77
2023-05-14T22:41:22.073Z,15.03
2023-05-14T22:43:49.163Z,15.19
2023-05-14T22:46:16.146Z,15.58
2023-05-14T22:48:42.772Z,15.39
2023-05-14T22:51:09.343Z,16.05
2023-05-14T22:53:35.967Z,16.30
2023-05-14T22:56:02.557Z,16.26
2023-05-14T22:58:29.152Z,16.28
2023-05-14T23:00:55.853Z,16.73
2023-05-14T23:03:22.999Z,17.12
2023-05-14T23:05:49.724Z,17.31
2023-05-14T23:08:16.291Z,17.37
2023-05-14T23:10:42.833Z,17.46
2023-05-14T23:13:09.521Z,17.46
2023-05-14T23:15:36.153Z,17.48
2023-05-14T23:18:02.876Z,18.05
2023-05-14T23:20:29.459Z,17.14
2023-05-14T23:22:55.991Z,18.01
2023-05-14T23:25:22.697Z,18.29
2023-05-14T23:27:49.962Z,18.47
2023-05-14T23:30:16.666Z,17.77
2023-05-14T23:32:43.359Z,18.50
2023-05-14T23:35:10.344Z,18.53
2023-05-14T23:37:41.592Z,19.23
2023-05-14T23:40:09.120Z,18.90
2023-05-14T23:42:35.906Z,18.61
2023-05-14T23:45:02.415Z,18.23
2023-05-14T23:47:29.001Z,19.05
2023-05-14T23:49:55.546Z,19.09
2023-05-14T23:52:22.080Z,19.64
2023-05-14T23:54:48.664Z,19.84
2023-05-14T23:57:15.819Z,19.64
2023-05-14T23:59:42.429Z,19.45
