createdAt,value
2018-12-31T00:02:09.144Z,29.73
2018-12-31T00:04:49.516Z,29.30
2018-12-31T00:07:29.427Z,29.37
2018-12-31T00:10:09.211Z,26.90
2018-12-31T00:12:49.399Z,29.40
2018-12-31T00:15:29.412Z,28.40
2018-12-31T00:18:09.299Z,28.23
2018-12-31T00:20:49.381Z,27.80
2018-12-31T00:23:29.274Z,29.90
2018-12-31T00:26:09.709Z,31.47
2018-12-31T00:28:49.589Z,31.57
2018-12-31T00:31:29.681Z,29.60
2018-12-31T00:34:09.681Z,26.27
2018-12-31T00:36:49.868Z,24.17
2018-12-31T00:39:30.129Z,29.13
2018-12-31T00:42:10.138Z,26.97
2018-12-31T00:44:50.142Z,28.37
2018-12-31T00:47:30.208Z,28.27
2018-12-31T00:50:10.291Z,26.57
2018-12-31T00:52:50.218Z,27.20
2018-12-31T00:55:30.229Z,28.97
2018-12-31T00:58:10.039Z,29.30
2018-12-31T01:00:49.996Z,30.20
2018-12-31T01:03:29.952Z,29.43
2018-12-31T01:06:10.114Z,28.87
2018-12-31T01:08:50.102Z,28.50
2018-12-31T01:11:30.263Z,26.97
2018-12-31T01:14:10.361Z,27.20
2018-12-31T01:16:50.350Z,26.40
2018-12-31T01:19:30.385Z,30.57
2018-12-31T01:22:10.523Z,27.53
2018-12-31T01:24:50.664Z,28.23
2018-12-31T01:27:30.687Z,27.00
2018-12-31T01:30:10.785Z,26.23
2018-12-31T01:32:50.719Z,27.17
2018-12-31T01:35:30.858Z,29.37
2018-12-31T01:38:11.133Z,25.97
2018-12-31T01:40:51.268Z,29.63
2018-12-31T01:43:31.507Z,27.47
2018-12-31T01:46:11.425Z,31.83
2018-12-31T01:48:51.556Z,27.20
2018-12-31T01:51:31.713Z,29.17
2018-12-31T01:54:11.872Z,29.77
2018-12-31T01:56:51.876Z,31.33
2018-12-31T01:59:31.828Z,28.90
2018-12-31T02:02:11.912Z,34.73
2018-12-31T02:04:51.909Z,32.37
2018-12-31T02:07:31.863Z,31.17
2018-12-31T02:10:11.810Z,29.83
2018-12-31T02:12:51.829Z,34.90
2018-12-31T02:15:31.814Z,30.10
2018-12-31T02:18:11.884Z,28.47
2018-12-31T02:20:51.764Z,29.20
2018-12-31T02:23:31.798Z,25.00
2018-12-31T02:26:13.622Z,33.17
2018-12-31T02:28:53.985Z,30.63
2018-12-31T02:31:34.008Z,29.57
2018-12-31T02:34:13.994Z,27.77
2018-12-31T02:36:53.885Z,32.60
2018-12-31T02:39:33.838Z,28.33
2018-12-31T02:42:13.969Z,28.20
2018-12-31T02:44:53.831Z,31.07
2018-12-31T02:47:33.900Z,30.27
2018-12-31T02:50:14.019Z,29.47
2018-12-31T02:52:54.343Z,29.53
2018-12-31T02:55:34.229Z,31.93
2018-12-31T02:58:14.409Z,34.33
2018-12-31T03:00:54.284Z,31.07
2018-12-31T03:03:34.476Z,28.40
2018-12-31T03:06:14.491Z,29.57
2018-12-31T03:08:54.648Z,30.00
2018-12-31T03:11:34.372Z,31.07
2018-12-31T03:14:14.459Z,28.67
2018-12-31T03:16:54.420Z,32.13
2018-12-31T03:19:34.509Z,29.27
2018-12-31T03:22:14.453Z,30.17
2018-12-31T03:24:54.542Z,28.20
2018-12-31T03:27:34.457Z,27.17
2018-12-31T03:30:14.589Z,28.13
2018-12-31T03:32:54.529Z,29.10
2018-12-31T03:35:34.653Z,28.03
2018-12-31T03:38:14.965Z,26.67
2018-12-31T03:40:54.845Z,27.93
2018-12-31T03:43:34.948Z,28.43
2018-12-31T03:46:14.972Z,28.73
2018-12-31T03:48:55.100Z,26.97
2018-12-31T03:51:35.207Z,26.87
2018-12-31T03:54:15.104Z,26.60
2018-12-31T03:56:55.228Z,28.93
2018-12-31T03:59:35.245Z,29.87
2018-12-31T04:02:15.285Z,27.63
2018-12-31T04:04:55.257Z,24.33
2018-12-31T04:07:35.136Z,25.17
2018-12-31T04:10:15.190Z,25.30
2018-12-31T04:12:55.105Z,25.33
2018-12-31T04:15:35.144Z,23.37
2018-12-31T04:18:15.213Z,22.37
2018-12-31T04:20:55.236Z,27.90
2018-12-31T04:23:35.624Z,22.17
2018-12-31T04:26:15.548Z,24.87
2018-12-31T04:28:55.677Z,23.83
2018-12-31T04:31:35.633Z,23.87
2018-12-31T04:34:15.666Z,34.70
2018-12-31T04:36:55.771Z,24.90
2018-12-31T04:39:35.715Z,27.33
2018-12-31T04:42:15.919Z,29.73
2018-12-31T04:44:55.977Z,24.07
2018-12-31T04:47:36.073Z,23.57
2018-12-31T04:50:16.233Z,23.63
2018-12-31T04:52:56.651Z,23.70
2018-12-31T04:55:44.383Z,23.83
2018-12-31T04:58:22.923Z,21.90
2018-12-31T05:01:00.890Z,24.90
2018-12-31T05:03:41.228Z,24.03
2018-12-31T05:06:21.117Z,23.10
2018-12-31T05:09:01.096Z,21.93
2018-12-31T05:11:41.256Z,24.63
2018-12-31T05:14:21.317Z,24.73
2018-12-31T05:17:01.624Z,20.37
2018-12-31T05:19:41.613Z,20.83
2018-12-31T05:22:21.755Z,21.97
2018-12-31T05:25:01.845Z,23.67
2018-12-31T05:27:41.772Z,23.23
2018-12-31T05:30:21.872Z,24.40
2018-12-31T05:33:02.157Z,22.67
2018-12-31T05:35:42.508Z,24.73
2018-12-31T05:38:22.615Z,23.63
2018-12-31T05:41:02.744Z,23.40
2018-12-31T05:43:42.859Z,24.37
2018-12-31T05:46:23.115Z,28.03
2018-12-31T05:49:03.028Z,26.83
2018-12-31T05:51:43.039Z,21.07
2018-12-31T05:54:22.959Z,26.77
2018-12-31T05:57:03.143Z,25.23
2018-12-31T05:59:43.334Z,23.73
2018-12-31T06:02:22.988Z,26.07
2018-12-31T06:05:03.272Z,25.80
2018-12-31T06:07:43.332Z,25.33
2018-12-31T06:10:23.416Z,26.10
2018-12-31T06:13:03.587Z,22.00
2018-12-31T06:15:43.634Z,25.40
2018-12-31T06:18:23.548Z,24.63
2018-12-31T06:21:03.673Z,23.97
2018-12-31T06:23:43.540Z,28.40
2018-12-31T06:26:23.812Z,27.47
2018-12-31T06:29:03.593Z,29.03
2018-12-31T06:31:43.699Z,24.80
2018-12-31T06:34:23.746Z,25.43
2018-12-31T06:37:03.897Z,27.70
2018-12-31T06:39:44.029Z,22.93
2018-12-31T06:42:24.149Z,26.23
2018-12-31T06:45:03.966Z,24.07
2018-12-31T06:47:43.833Z,22.87
2018-12-31T06:50:23.923Z,22.50
2018-12-31T06:53:04.282Z,20.97
2018-12-31T06:55:44.195Z,24.10
2018-12-31T06:58:25.453Z,19.00
2018-12-31T07:01:06.116Z,19.00
2018-12-31T07:03:46.297Z,20.40
2018-12-31T07:06:26.150Z,21.33
2018-12-31T07:09:06.543Z,21.97
2018-12-31T07:11:46.696Z,23.07
2018-12-31T07:14:26.603Z,21.03
2018-12-31T07:17:06.676Z,22.73
2018-12-31T07:19:46.953Z,22.33
2018-12-31T07:22:26.865Z,23.30
2018-12-31T07:25:06.784Z,20.67
2018-12-31T07:27:46.672Z,27.33
2018-12-31T07:30:26.752Z,23.10
2018-12-31T07:33:06.593Z,20.17
2018-12-31T07:35:46.556Z,22.93
2018-12-31T07:38:26.639Z,25.03
2018-12-31T07:41:06.528Z,24.27
2018-12-31T07:43:46.780Z,20.57
2018-12-31T07:46:26.742Z,23.20
2018-12-31T07:49:06.582Z,19.30
2018-12-31T07:51:46.475Z,18.07
2018-12-31T07:54:26.519Z,19.47
2018-12-31T07:57:06.392Z,20.17
2018-12-31T07:59:46.180Z,19.00
2018-12-31T08:02:26.053Z,20.40
2018-12-31T08:05:06.043Z,22.10
2018-12-31T08:07:46.130Z,22.80
2018-12-31T08:10:26.087Z,21.63
2018-12-31T08:13:06.249Z,17.93
2018-12-31T08:15:46.225Z,20.87
2018-12-31T08:18:26.467Z,21.13
2018-12-31T08:21:06.390Z,20.47
2018-12-31T08:23:46.268Z,19.03
2018-12-31T08:26:26.296Z,20.63
2018-12-31T08:29:06.496Z,17.43
2018-12-31T08:31:46.260Z,20.03
2018-12-31T08:34:26.164Z,21.63
2018-12-31T08:37:06.189Z,17.67
2018-12-31T08:39:45.996Z,22.40
2018-12-31T08:42:26.033Z,17.20
2018-12-31T08:45:06.079Z,17.17
2018-12-31T08:47:46.325Z,15.97
2018-12-31T08:50:26.264Z,16.43
2018-12-31T08:53:06.153Z,19.03
2018-12-31T08:55:46.343Z,20.77
2018-12-31T08:58:26.324Z,19.70
2018-12-31T09:01:06.094Z,18.73
2018-12-31T09:03:46.061Z,17.03
2018-12-31T09:06:26.117Z,19.47
2018-12-31T09:09:06.257Z,14.60
2018-12-31T09:11:46.209Z,17.53
2018-12-31T09:14:26.098Z,17.30
2018-12-31T09:17:06.253Z,19.20
2018-12-31T09:19:46.121Z,20.50
2018-12-31T09:22:26.097Z,17.27
2018-12-31T09:25:05.996Z,20.50
2018-12-31T09:27:45.965Z,16.47
2018-12-31T09:30:25.813Z,19.57
2018-12-31T09:33:06.073Z,15.67
2018-12-31T09:35:45.941Z,15.07
2018-12-31T09:38:25.693Z,15.13
2018-12-31T09:41:05.787Z,16.77
2018-12-31T09:43:45.903Z,17.30
2018-12-31T09:46:25.900Z,14.30
2018-12-31T09:49:05.991Z,18.07
2018-12-31T09:51:45.971Z,16.00
2018-12-31T09:54:26.039Z,13.33
2018-12-31T09:57:06.017Z,13.63
2018-12-31T09:59:46.087Z,16.20
2018-12-31T10:02:26.225Z,14.07
2018-12-31T10:05:06.445Z,13.53
2018-12-31T10:07:46.373Z,9.77
2018-12-31T10:10:26.485Z,11.17
2018-12-31T10:13:06.408Z,9.23
2018-12-31T10:15:46.643Z,11.43
2018-12-31T10:18:26.506Z,10.70
2018-12-31T10:21:06.374Z,9.57
2018-12-31T10:23:46.407Z,10.87
2018-12-31T10:26:26.326Z,9.27
2018-12-31T10:29:06.361Z,7.90
2018-12-31T10:31:46.458Z,9.27
2018-12-31T10:34:26.605Z,8.60
2018-12-31T10:37:06.728Z,7.93
2018-12-31T10:39:46.936Z,9.03
2018-12-31T10:42:27.129Z,9.40
2018-12-31T10:45:07.119Z,8.70
2018-12-31T10:47:47.282Z,11.47
2018-12-31T10:50:27.355Z,8.87
2018-12-31T10:53:07.328Z,10.23
2018-12-31T10:55:47.308Z,9.13
2018-12-31T10:58:27.490Z,10.27
2018-12-31T11:01:07.713Z,10.33
2018-12-31T11:03:47.912Z,9.17
2018-12-31T11:06:27.839Z,10.90
2018-12-31T11:09:07.749Z,9.73
2018-12-31T11:11:47.960Z,13.03
2018-12-31T11:14:27.939Z,9.00
2018-12-31T11:17:07.796Z,11.60
2018-12-31T11:19:47.921Z,9.83
2018-12-31T11:22:28.113Z,17.33
2018-12-31T11:25:08.040Z,11.70
2018-12-31T11:27:48.057Z,12.10
2018-12-31T11:30:28.216Z,12.57
2018-12-31T11:33:08.229Z,10.70
2018-12-31T11:35:48.257Z,12.90
2018-12-31T11:38:28.161Z,11.77
2018-12-31T11:41:08.344Z,11.60
2018-12-31T11:43:48.366Z,10.50
2018-12-31T11:46:28.496Z,12.60
2018-12-31T11:49:08.300Z,11.17
2018-12-31T11:51:48.360Z,10.73
2018-12-31T11:54:28.390Z,10.43
2018-12-31T11:57:08.404Z,9.00
2018-12-31T11:59:48.338Z,11.37
2018-12-31T12:02:28.367Z,10.70
2018-12-31T12:05:08.240Z,12.23
2018-12-31T12:07:48.200Z,13.87
2018-12-31T12:10:28.221Z,14.33
2018-12-31T12:13:08.090Z,15.27
2018-12-31T12:15:48.424Z,13.87
2018-12-31T12:18:28.210Z,19.33
2018-12-31T12:21:08.040Z,12.83
2018-12-31T12:23:47.951Z,12.40
2018-12-31T12:26:27.940Z,13.83
2018-12-31T12:29:07.854Z,13.50
2018-12-31T12:31:48.028Z,13.90
2018-12-31T12:34:27.947Z,13.27
2018-12-31T12:37:07.876Z,12.57
2018-12-31T12:39:48.085Z,13.33
2018-12-31T12:42:28.205Z,12.00
2018-12-31T12:45:08.413Z,14.20
2018-12-31T12:47:48.322Z,18.37
2018-12-31T12:50:28.534Z,15.00
2018-12-31T12:53:09.340Z,12.67
2018-12-31T12:55:49.377Z,14.67
2018-12-31T12:58:29.285Z,15.13
2018-12-31T13:01:09.315Z,18.73
2018-12-31T13:03:49.449Z,16.00
2018-12-31T13:06:29.260Z,14.33
2018-12-31T13:09:09.393Z,16.07
2018-12-31T13:11:49.278Z,15.20
2018-12-31T13:14:29.320Z,14.93
2018-12-31T13:17:09.276Z,14.40
2018-12-31T13:19:49.447Z,11.93
2018-12-31T13:22:28.023Z,12.73
2018-12-31T13:25:08.381Z,13.83
2018-12-31T13:27:48.340Z,13.70
2018-12-31T13:30:28.408Z,11.43
2018-12-31T13:33:08.602Z,13.53
2018-12-31T13:35:48.621Z,11.03
2018-12-31T13:38:28.730Z,19.10
2018-12-31T13:41:08.746Z,13.77
2018-12-31T13:43:48.873Z,18.57
2018-12-31T13:46:28.897Z,19.67
2018-12-31T13:49:08.761Z,17.13
2018-12-31T13:51:48.868Z,12.37
2018-12-31T13:54:28.867Z,15.37
2018-12-31T13:57:08.885Z,20.10
2018-12-31T13:59:48.750Z,16.83
2018-12-31T14:02:28.932Z,20.07
2018-12-31T14:05:08.813Z,18.53
2018-12-31T14:07:48.801Z,13.97
2018-12-31T14:10:28.750Z,14.47
2018-12-31T14:13:08.933Z,15.33
2018-12-31T14:15:48.881Z,18.40
2018-12-31T14:18:28.836Z,13.30
2018-12-31T14:21:08.956Z,15.03
2018-12-31T14:23:48.960Z,17.70
2018-12-31T14:26:28.824Z,21.40
2018-12-31T14:29:09.179Z,21.43
2018-12-31T14:31:49.054Z,18.97
2018-12-31T14:34:29.252Z,17.70
2018-12-31T14:37:09.189Z,19.23
2018-12-31T14:39:49.285Z,18.07
2018-12-31T14:42:29.175Z,21.63
2018-12-31T14:45:09.160Z,17.80
2018-12-31T14:47:48.894Z,25.50
2018-12-31T14:50:29.015Z,31.60
2018-12-31T14:53:08.947Z,22.83
2018-12-31T14:55:48.948Z,22.93
2018-12-31T14:58:28.958Z,21.20
2018-12-31T15:01:09.105Z,26.87
2018-12-31T15:03:49.183Z,23.07
2018-12-31T15:06:29.175Z,21.13
2018-12-31T15:09:09.229Z,22.17
2018-12-31T15:11:49.194Z,30.80
2018-12-31T15:14:29.488Z,27.80
2018-12-31T15:17:09.584Z,21.40
2018-12-31T15:19:49.732Z,21.67
2018-12-31T15:22:29.703Z,19.43
2018-12-31T15:25:09.978Z,24.17
2018-12-31T15:27:50.044Z,21.07
2018-12-31T15:30:30.128Z,29.97
2018-12-31T15:33:10.992Z,24.60
2018-12-31T15:35:50.920Z,24.53
2018-12-31T15:38:30.886Z,27.70
2018-12-31T15:41:10.851Z,22.53
2018-12-31T15:43:50.738Z,23.10
2018-12-31T15:46:30.848Z,31.07
2018-12-31T15:49:10.864Z,24.57
2018-12-31T15:51:51.008Z,20.77
2018-12-31T15:54:31.120Z,23.10
2018-12-31T15:57:11.261Z,26.63
2018-12-31T15:59:51.240Z,23.27
2018-12-31T16:02:31.262Z,22.90
2018-12-31T16:05:11.408Z,24.57
2018-12-31T16:07:51.372Z,27.30
2018-12-31T16:10:31.230Z,21.43
2018-12-31T16:13:11.168Z,24.73
2018-12-31T16:15:51.192Z,26.87
2018-12-31T16:18:31.430Z,24.90
2018-12-31T16:21:11.419Z,24.83
2018-12-31T16:23:51.527Z,24.93
2018-12-31T16:26:31.449Z,26.13
2018-12-31T16:29:11.677Z,27.13
2018-12-31T16:31:51.672Z,25.30
2018-12-31T16:34:31.868Z,22.77
2018-12-31T16:37:11.778Z,25.77
2018-12-31T16:39:51.933Z,26.03
2018-12-31T16:42:31.827Z,32.87
2018-12-31T16:45:11.656Z,29.07
2018-12-31T16:47:51.815Z,27.63
2018-12-31T16:50:31.852Z,27.03
2018-12-31T16:53:11.728Z,28.53
2018-12-31T16:55:51.645Z,23.97
2018-12-31T16:58:31.741Z,28.67
2018-12-31T17:01:11.795Z,26.67
2018-12-31T17:03:51.785Z,30.70
2018-12-31T17:06:31.866Z,24.30
2018-12-31T17:09:11.940Z,29.40
2018-12-31T17:11:51.936Z,28.83
2018-12-31T17:14:32.105Z,26.77
2018-12-31T17:17:11.996Z,22.83
2018-12-31T17:19:52.007Z,27.83
2018-12-31T17:22:32.029Z,27.30
2018-12-31T17:25:12.111Z,22.80
2018-12-31T17:27:52.046Z,27.17
2018-12-31T17:30:32.041Z,28.47
2018-12-31T17:33:12.089Z,29.80
2018-12-31T17:35:51.962Z,31.57
2018-12-31T17:38:31.918Z,25.90
2018-12-31T17:41:11.983Z,27.07
2018-12-31T17:43:51.989Z,27.00
2018-12-31T17:46:31.963Z,27.80
2018-12-31T17:49:12.455Z,27.50
2018-12-31T17:51:55.924Z,30.97
2018-12-31T17:54:34.320Z,25.67
2018-12-31T17:57:14.277Z,32.70
2018-12-31T17:59:54.496Z,24.00
2018-12-31T18:02:35.444Z,26.47
2018-12-31T18:05:15.229Z,34.10
2018-12-31T18:07:55.311Z,25.13
2018-12-31T18:10:35.361Z,26.67
2018-12-31T18:13:15.061Z,26.40
2018-12-31T18:15:55.045Z,24.33
2018-12-31T18:18:35.191Z,30.63
2018-12-31T18:21:15.321Z,26.50
2018-12-31T18:23:55.293Z,25.83
2018-12-31T18:26:35.373Z,31.93
2018-12-31T18:29:15.169Z,20.80
2018-12-31T18:31:55.034Z,27.07
2018-12-31T18:34:34.855Z,23.87
2018-12-31T18:37:14.977Z,25.23
2018-12-31T18:39:58.235Z,28.50
2018-12-31T18:42:37.071Z,23.73
2018-12-31T18:45:17.038Z,25.33
2018-12-31T18:47:57.003Z,21.13
2018-12-31T18:50:37.085Z,26.90
2018-12-31T18:53:16.993Z,34.80
2018-12-31T18:55:57.146Z,31.57
2018-12-31T18:58:37.278Z,27.03
2018-12-31T19:01:17.390Z,34.53
2018-12-31T19:03:57.212Z,27.40
2018-12-31T19:06:37.327Z,23.30
2018-12-31T19:09:17.414Z,27.20
2018-12-31T19:11:57.385Z,21.27
2018-12-31T19:14:37.490Z,22.60
2018-12-31T19:17:17.493Z,18.33
2018-12-31T19:19:57.676Z,24.97
2018-12-31T19:22:37.908Z,17.33
2018-12-31T19:25:17.841Z,17.80
2018-12-31T19:27:57.827Z,18.07
2018-12-31T19:30:37.693Z,19.93
2018-12-31T19:33:17.565Z,17.63
2018-12-31T19:35:57.676Z,19.00
2018-12-31T19:38:37.901Z,21.03
2018-12-31T19:41:17.864Z,17.97
2018-12-31T19:43:58.091Z,14.57
2018-12-31T19:46:38.215Z,17.87
2018-12-31T19:49:18.180Z,17.20
2018-12-31T19:51:58.435Z,13.93
2018-12-31T19:54:38.543Z,16.97
2018-12-31T19:57:18.560Z,13.03
2018-12-31T19:59:58.716Z,12.67
2018-12-31T20:02:38.849Z,14.27
2018-12-31T20:05:19.020Z,19.83
2018-12-31T20:07:59.100Z,14.90
2018-12-31T20:10:39.257Z,14.90
2018-12-31T20:13:19.417Z,15.23
2018-12-31T20:15:59.707Z,17.43
2018-12-31T20:18:39.359Z,18.60
2018-12-31T20:21:19.363Z,17.30
2018-12-31T20:23:59.560Z,17.97
2018-12-31T20:26:39.643Z,17.50
2018-12-31T20:29:20.556Z,18.50
2018-12-31T20:32:00.660Z,20.07
2018-12-31T20:34:40.677Z,17.83
2018-12-31T20:37:20.849Z,18.50
2018-12-31T20:40:00.907Z,21.33
2018-12-31T20:42:40.946Z,19.30
2018-12-31T20:45:20.711Z,22.60
2018-12-31T20:48:01.914Z,21.07
2018-12-31T20:50:42.697Z,22.67
2018-12-31T20:53:22.662Z,20.23
2018-12-31T20:56:02.864Z,21.77
2018-12-31T20:58:42.824Z,23.07
2018-12-31T21:01:23.056Z,21.80
2018-12-31T21:04:03.099Z,21.50
2018-12-31T21:06:43.060Z,23.77
2018-12-31T21:09:23.219Z,23.40
2018-12-31T21:12:03.402Z,22.43
2018-12-31T21:14:43.476Z,23.27
2018-12-31T21:17:23.828Z,26.20
2018-12-31T21:20:03.745Z,24.50
2018-12-31T21:22:43.877Z,27.57
2018-12-31T21:25:24.731Z,25.30
2018-12-31T21:28:04.653Z,27.73
2018-12-31T21:30:44.746Z,23.87
2018-12-31T21:33:24.761Z,34.23
2018-12-31T21:36:04.847Z,28.90
2018-12-31T21:38:45.099Z,29.10
2018-12-31T21:41:25.092Z,28.97
2018-12-31T21:44:05.303Z,29.67
2018-12-31T21:46:45.200Z,24.00
2018-12-31T21:49:25.450Z,30.97
2018-12-31T21:52:05.519Z,27.47
2018-12-31T21:54:45.356Z,27.93
2018-12-31T21:57:25.403Z,30.00
2018-12-31T22:00:05.529Z,29.50
2018-12-31T22:02:45.443Z,25.17
2018-12-31T22:05:25.365Z,27.77
2018-12-31T22:08:05.444Z,25.53
2018-12-31T22:10:45.487Z,25.83
2018-12-31T22:13:25.313Z,24.07
2018-12-31T22:16:05.414Z,26.93
2018-12-31T22:18:45.484Z,18.83
2018-12-31T22:21:25.636Z,22.07
2018-12-31T22:24:05.624Z,23.20
2018-12-31T22:26:45.800Z,19.90
2018-12-31T22:29:25.800Z,22.87
2018-12-31T22:32:05.803Z,19.10
2018-12-31T22:34:45.731Z,21.07
2018-12-31T22:37:26.003Z,19.47
2018-12-31T22:40:06.090Z,16.17
2018-12-31T22:42:46.041Z,17.50
2018-12-31T22:45:25.979Z,14.97
2018-12-31T22:48:06.011Z,18.97
2018-12-31T22:50:45.824Z,15.43
2018-12-31T22:53:25.932Z,15.60
2018-12-31T22:56:06.141Z,15.67
2018-12-31T22:58:46.067Z,18.43
2018-12-31T23:01:26.322Z,22.87
2018-12-31T23:04:06.067Z,76.60
2018-12-31T23:06:45.909Z,117.77
2018-12-31T23:09:25.890Z,58.03
2018-12-31T23:12:06.157Z,50.57
2018-12-31T23:14:46.208Z,41.73
2018-12-31T23:17:26.303Z,31.57
2018-12-31T23:20:06.435Z,31.50
2018-12-31T23:22:46.243Z,30.60
2018-12-31T23:25:26.356Z,27.97
2018-12-31T23:28:06.229Z,34.40
2018-12-31T23:30:46.215Z,33.73
2018-12-31T23:33:26.151Z,34.37
2018-12-31T23:36:06.150Z,37.67
2018-12-31T23:38:46.363Z,35.40
2018-12-31T23:41:15.106Z,34.77
2018-12-31T23:44:02.952Z,42.13
2018-12-31T23:46:43.347Z,41.93
2018-12-31T23:49:23.326Z,44.43
2018-12-31T23:52:03.364Z,44.93
2018-12-31T23:54:43.484Z,69.37
2018-12-31T23:57:23.471Z,50.63
