createdAt,value
2022-10-24T05:42:34.476Z,10.96
2022-10-24T05:47:32.395Z,11.52
2022-10-24T05:52:29.978Z,11.49
2022-10-24T05:57:30.194Z,11.04
2022-10-24T06:02:29.593Z,11.42
2022-10-24T06:07:31.780Z,11.48
2022-10-24T06:12:31.320Z,11.54
2022-10-24T06:17:32.671Z,11.35
2022-10-24T06:22:31.547Z,11.48
2022-10-24T06:27:30.796Z,11.59
2022-10-24T06:32:31.130Z,11.75
2022-10-24T06:37:31.859Z,11.95
2022-10-24T06:42:38.902Z,12.38
2022-10-24T06:47:37.908Z,12.38
2022-10-24T06:52:37.473Z,12.32
2022-10-24T06:57:36.561Z,12.47
2022-10-24T07:02:36.080Z,12.54
2022-10-24T07:07:34.061Z,13.00
2022-10-24T07:12:31.508Z,13.35
2022-10-24T07:17:31.901Z,13.02
2022-10-24T07:22:32.636Z,13.33
2022-10-24T07:27:33.635Z,13.62
2022-10-24T07:32:32.481Z,13.81
2022-10-24T07:37:30.060Z,14.12
2022-10-24T07:42:29.370Z,14.38
2022-10-24T07:47:28.182Z,14.57
2022-10-24T07:52:27.564Z,14.71
2022-10-24T07:57:27.005Z,14.75
2022-10-24T08:02:27.347Z,14.96
2022-10-24T08:07:26.815Z,14.98
2022-10-24T08:12:25.661Z,15.06
2022-10-24T08:17:25.667Z,15.16
2022-10-24T08:22:27.530Z,15.32
2022-10-24T08:27:26.378Z,15.45
2022-10-24T08:32:29.569Z,15.58
2022-10-24T08:37:32.754Z,15.79
2022-10-24T08:42:37.776Z,16.19
2022-10-24T08:47:45.871Z,16.40
2022-10-24T08:53:01.303Z,16.35
2022-10-24T08:58:03.849Z,16.74
2022-10-24T09:03:55.584Z,16.97
2022-10-24T09:09:18.092Z,17.32
2022-10-24T09:14:21.942Z,17.30
2022-10-24T09:19:28.474Z,17.52
2022-10-24T09:24:51.440Z,17.67
2022-10-24T09:29:52.447Z,17.86
2022-10-24T09:34:53.085Z,18.32
2022-10-24T09:40:19.194Z,18.39
2022-10-24T09:45:33.762Z,18.68
2022-10-24T09:50:40.363Z,18.60
2022-10-24T09:55:48.629Z,18.97
2022-10-24T10:01:00.078Z,18.78
2022-10-24T10:06:09.135Z,19.08
2022-10-24T10:11:12.250Z,19.15
2022-10-24T10:16:28.743Z,19.27
2022-10-24T10:21:55.115Z,19.45
2022-10-24T10:26:52.894Z,19.54
2022-10-24T10:32:10.022Z,19.86
2022-10-24T10:37:32.174Z,19.90
2022-10-24T10:42:46.700Z,20.07
2022-10-24T10:48:10.189Z,20.27
2022-10-24T10:53:37.373Z,20.40
2022-10-24T10:59:07.635Z,20.47
2022-10-24T11:04:36.176Z,20.80
2022-10-24T11:09:44.094Z,20.80
2022-10-24T11:15:10.420Z,21.02
2022-10-24T11:20:33.892Z,20.83
2022-10-24T11:25:49.956Z,21.07
2022-10-24T11:31:12.302Z,21.17
2022-10-24T11:36:56.068Z,21.40
2022-10-24T11:42:14.896Z,21.42
2022-10-24T11:47:26.851Z,21.52
2022-10-24T11:52:29.876Z,21.42
2022-10-24T11:57:30.334Z,21.57
2022-10-24T12:02:55.636Z,21.37
2022-10-24T12:08:29.306Z,21.80
2022-10-24T12:13:38.778Z,21.87
2022-10-24T12:18:45.227Z,21.84
2022-10-24T12:23:44.894Z,21.78
2022-10-24T12:28:43.905Z,22.04
2022-10-24T12:33:43.828Z,22.04
2022-10-24T12:38:44.411Z,22.19
2022-10-24T12:43:47.888Z,22.01
2022-10-24T12:49:16.186Z,22.09
2022-10-24T12:54:17.147Z,22.29
2022-10-24T12:59:24.759Z,22.06
2022-10-24T13:05:00.746Z,22.36
2022-10-24T13:10:05.976Z,22.44
2022-10-24T13:15:29.614Z,22.17
2022-10-24T13:20:41.594Z,22.30
2022-10-24T13:25:40.609Z,22.55
2022-10-24T13:31:11.475Z,22.53
2022-10-24T13:36:12.663Z,22.57
2022-10-24T13:41:43.409Z,22.31
2022-10-24T13:46:55.732Z,22.37
2022-10-24T13:52:00.206Z,22.39
2022-10-24T13:57:02.899Z,22.48
2022-10-24T14:02:07.990Z,22.66
2022-10-24T14:07:13.146Z,22.46
2022-10-24T14:12:27.303Z,22.34
2022-10-24T14:17:32.076Z,22.25
2022-10-24T14:22:42.350Z,22.11
2022-10-24T14:27:42.015Z,22.05
2022-10-24T14:32:41.942Z,21.97
2022-10-24T14:37:41.405Z,21.83
2022-10-24T14:42:39.999Z,21.66
2022-10-24T14:47:40.299Z,21.59
2022-10-24T14:52:41.506Z,21.26
2022-10-24T14:57:41.112Z,21.21
2022-10-24T15:02:43.138Z,21.12
2022-10-24T15:07:57.317Z,20.96
2022-10-24T15:13:21.311Z,20.72
2022-10-24T15:18:26.464Z,20.70
2022-10-24T15:23:49.721Z,20.27
2022-10-24T15:29:08.231Z,20.25
2022-10-24T15:34:43.161Z,20.08
2022-10-24T15:39:42.140Z,19.96
2022-10-24T15:44:40.458Z,19.62
2022-10-24T15:49:39.271Z,19.63
2022-10-24T15:54:40.928Z,19.25
2022-10-24T15:59:42.436Z,19.26
2022-10-24T16:04:41.515Z,19.34
2022-10-24T16:09:43.558Z,19.19
2022-10-24T16:14:48.641Z,19.01
2022-10-24T16:19:48.355Z,18.96
2022-10-24T16:24:50.129Z,18.78
2022-10-24T16:29:55.784Z,18.80
2022-10-24T16:34:57.685Z,18.71
2022-10-24T16:40:00.620Z,18.57
2022-10-24T16:45:03.646Z,18.48
2022-10-24T16:50:03.326Z,18.45
2022-10-24T16:55:05.608Z,18.30
2022-10-24T17:00:09.733Z,18.43
2022-10-24T17:05:13.163Z,18.43
2022-10-24T17:10:13.786Z,18.14
2022-10-24T17:15:16.766Z,18.11
2022-10-24T17:20:17.595Z,18.02
2022-10-24T17:25:22.935Z,18.10
2022-10-24T17:30:36.861Z,17.94
2022-10-24T17:35:37.443Z,17.88
2022-10-24T17:40:46.965Z,17.73
2022-10-24T17:46:00.109Z,17.63
2022-10-24T17:51:23.136Z,17.56
2022-10-24T17:56:25.729Z,17.58
2022-10-24T18:01:44.666Z,17.48
2022-10-24T18:06:46.173Z,17.48
2022-10-24T18:11:48.516Z,17.60
2022-10-24T18:16:54.618Z,17.32
2022-10-24T18:21:59.458Z,17.23
2022-10-24T18:26:59.434Z,17.09
2022-10-24T18:32:27.237Z,16.91
2022-10-24T18:37:29.259Z,17.00
2022-10-24T18:43:09.422Z,17.04
2022-10-24T18:48:10.207Z,16.80
2022-10-24T18:53:18.908Z,16.84
2022-10-24T18:58:41.555Z,16.95
2022-10-24T19:03:57.231Z,16.78
2022-10-24T19:08:59.035Z,16.63
2022-10-24T19:14:04.542Z,16.65
2022-10-24T19:19:06.337Z,16.51
2022-10-24T19:24:05.001Z,16.48
2022-10-24T19:29:09.380Z,16.49
2022-10-24T19:34:10.086Z,16.45
2022-10-24T19:39:14.953Z,16.48
2022-10-24T19:44:22.031Z,16.39
2022-10-24T19:49:24.420Z,16.59
2022-10-24T19:54:23.345Z,16.31
2022-10-24T19:59:28.276Z,16.25
2022-10-24T20:04:27.324Z,16.35
2022-10-24T20:09:25.903Z,16.33
2022-10-24T20:14:25.141Z,16.19
2022-10-24T20:20:04.281Z,16.27
2022-10-24T20:25:04.169Z,16.00
2022-10-24T20:30:07.407Z,16.09
2022-10-24T20:35:09.086Z,16.14
2022-10-24T20:40:13.151Z,16.00
2022-10-24T20:45:21.946Z,16.06
2022-10-24T20:50:31.833Z,15.72
2022-10-24T20:55:43.444Z,15.89
2022-10-24T21:00:45.198Z,15.57
2022-10-24T21:05:46.248Z,15.64
2022-10-24T21:10:44.751Z,15.60
2022-10-24T21:15:43.484Z,15.87
2022-10-24T21:20:41.528Z,15.78
2022-10-24T21:25:39.400Z,15.66
2022-10-24T21:30:42.445Z,15.48
2022-10-24T21:35:40.046Z,15.74
2022-10-24T21:40:38.843Z,15.83
2022-10-24T21:45:37.248Z,15.58
2022-10-24T21:50:34.794Z,15.64
2022-10-24T21:55:33.298Z,15.50
2022-10-24T22:00:34.626Z,15.59
2022-10-24T22:05:35.295Z,15.48
2022-10-24T22:10:36.326Z,15.66
2022-10-24T22:15:35.703Z,15.48
2022-10-24T22:20:40.756Z,15.69
2022-10-24T22:25:39.999Z,15.60
2022-10-24T22:30:42.924Z,15.53
2022-10-24T22:35:51.189Z,15.50
2022-10-24T22:40:53.544Z,15.27
2022-10-24T22:46:25.781Z,15.17
2022-10-24T22:51:28.767Z,15.20
2022-10-24T22:56:34.264Z,15.13
2022-10-24T23:02:02.525Z,15.31
2022-10-24T23:07:05.105Z,15.19
2022-10-24T23:12:16.632Z,14.95
2022-10-24T23:17:29.732Z,14.74
2022-10-24T23:22:37.294Z,14.82
2022-10-24T23:27:43.168Z,15.00
2022-10-24T23:32:43.918Z,14.64
2022-10-24T23:37:52.057Z,14.55
2022-10-24T23:42:55.062Z,14.45
2022-10-24T23:48:04.486Z,14.74
2022-10-24T23:53:16.477Z,14.40
2022-10-24T23:58:15.539Z,14.42
