createdAt,value
2019-03-05T00:00:53.875Z,978.20
2019-03-05T00:01:53.902Z,978.03
2019-03-05T00:02:53.932Z,978.19
2019-03-05T00:03:53.957Z,978.21
2019-03-05T00:04:53.984Z,978.18
2019-03-05T00:05:54.012Z,978.30
2019-03-05T00:06:54.039Z,978.26
2019-03-05T00:07:54.068Z,978.27
2019-03-05T00:08:54.099Z,978.21
2019-03-05T00:09:54.123Z,978.32
2019-03-05T00:10:54.156Z,978.34
2019-03-05T00:11:54.180Z,978.30
2019-03-05T00:12:54.208Z,978.28
2019-03-05T00:13:54.238Z,978.23
2019-03-05T00:14:54.264Z,978.26
2019-03-05T00:15:54.295Z,978.20
2019-03-05T00:16:54.330Z,978.21
2019-03-05T00:17:54.348Z,978.21
2019-03-05T00:18:54.375Z,978.20
2019-03-05T00:19:54.404Z,978.21
2019-03-05T00:20:54.434Z,978.18
2019-03-05T00:21:54.458Z,978.20
2019-03-05T00:22:54.486Z,978.14
2019-03-05T00:23:54.514Z,978.20
2019-03-05T00:24:54.543Z,978.11
2019-03-05T00:25:54.570Z,978.10
2019-03-05T00:26:54.601Z,978.10
2019-03-05T00:27:54.629Z,978.13
2019-03-05T00:28:54.654Z,978.11
2019-03-05T00:29:54.681Z,978.12
2019-03-05T00:30:54.710Z,978.21
2019-03-05T00:31:54.737Z,978.24
2019-03-05T00:32:54.766Z,978.07
2019-03-05T00:33:54.793Z,978.14
2019-03-05T00:34:54.822Z,978.19
2019-03-05T00:35:54.853Z,978.12
2019-03-05T00:36:54.877Z,978.10
2019-03-05T00:37:54.904Z,978.14
2019-03-05T00:38:54.934Z,978.08
2019-03-05T00:39:54.961Z,978.25
2019-03-05T00:40:54.991Z,978.16
2019-03-05T00:41:55.014Z,978.11
2019-03-05T00:42:55.044Z,978.11
2019-03-05T00:43:55.075Z,977.95
2019-03-05T00:44:55.102Z,978.05
2019-03-05T00:45:55.128Z,978.02
2019-03-05T00:46:55.157Z,978.04
2019-03-05T00:47:55.184Z,978.00
2019-03-05T00:48:55.211Z,978.07
2019-03-05T00:49:55.240Z,978.07
2019-03-05T00:50:55.268Z,977.90
2019-03-05T00:51:55.300Z,978.04
2019-03-05T00:52:55.326Z,978.07
2019-03-05T00:53:55.357Z,978.12
2019-03-05T00:54:55.382Z,978.12
2019-03-05T00:55:55.409Z,978.09
2019-03-05T00:56:55.434Z,978.14
2019-03-05T00:57:55.472Z,977.97
2019-03-05T00:58:55.490Z,978.06
2019-03-05T00:59:55.518Z,978.05
2019-03-05T01:00:55.548Z,978.06
2019-03-05T01:01:55.577Z,978.02
2019-03-05T01:02:55.613Z,978.00
2019-03-05T01:03:55.631Z,977.95
2019-03-05T01:04:55.658Z,978.06
2019-03-05T01:05:55.686Z,978.03
2019-03-05T01:06:55.716Z,978.05
2019-03-05T01:07:55.740Z,977.93
2019-03-05T01:08:55.770Z,978.14
2019-03-05T01:09:55.797Z,978.13
2019-03-05T01:10:55.824Z,978.13
2019-03-05T01:11:55.852Z,978.08
2019-03-05T01:12:55.880Z,978.11
2019-03-05T01:13:55.911Z,978.06
2019-03-05T01:14:55.941Z,978.09
2019-03-05T01:15:55.966Z,978.11
2019-03-05T01:16:55.994Z,978.07
2019-03-05T01:17:56.018Z,978.05
2019-03-05T01:18:56.047Z,978.24
2019-03-05T01:19:56.075Z,978.16
2019-03-05T01:20:56.107Z,978.14
2019-03-05T01:21:56.130Z,978.17
2019-03-05T01:22:56.160Z,978.23
2019-03-05T01:23:56.186Z,978.19
2019-03-05T01:24:56.215Z,978.15
2019-03-05T01:25:56.242Z,978.14
2019-03-05T01:26:56.270Z,978.10
2019-03-05T01:27:56.302Z,978.12
2019-03-05T01:28:56.326Z,978.15
2019-03-05T01:29:56.356Z,978.26
2019-03-05T01:30:56.382Z,978.23
2019-03-05T01:31:56.413Z,978.25
2019-03-05T01:32:56.443Z,978.24
2019-03-05T01:33:56.466Z,978.18
2019-03-05T01:34:56.492Z,978.23
2019-03-05T01:35:56.521Z,978.27
2019-03-05T01:36:56.555Z,978.21
2019-03-05T01:37:56.577Z,978.12
2019-03-05T01:38:56.605Z,978.19
2019-03-05T01:39:56.638Z,978.12
2019-03-05T01:40:56.660Z,978.21
2019-03-05T01:41:56.687Z,978.14
2019-03-05T01:42:56.717Z,978.15
2019-03-05T01:43:56.744Z,978.20
2019-03-05T01:44:56.773Z,978.21
2019-03-05T01:45:56.801Z,978.15
2019-03-05T01:46:56.826Z,978.10
2019-03-05T01:47:56.855Z,978.13
2019-03-05T01:48:56.887Z,978.09
2019-03-05T01:49:56.914Z,978.07
2019-03-05T01:50:56.939Z,978.09
2019-03-05T01:51:56.966Z,978.13
2019-03-05T01:52:56.992Z,978.06
2019-03-05T01:53:57.021Z,978.04
2019-03-05T01:54:57.057Z,978.03
2019-03-05T01:55:57.077Z,978.06
2019-03-05T01:56:57.110Z,978.03
2019-03-05T01:57:57.133Z,978.06
2019-03-05T01:58:57.161Z,978.05
2019-03-05T01:59:57.189Z,978.08
2019-03-05T02:00:57.218Z,978.01
2019-03-05T02:01:57.246Z,978.02
2019-03-05T02:02:57.272Z,978.01
2019-03-05T02:03:57.302Z,978.02
2019-03-05T02:04:57.327Z,978.00
2019-03-05T02:05:57.355Z,977.99
2019-03-05T02:06:57.383Z,978.02
2019-03-05T02:07:57.414Z,978.03
2019-03-05T02:08:57.440Z,978.00
2019-03-05T02:09:57.468Z,978.01
2019-03-05T02:10:57.498Z,978.01
2019-03-05T02:11:57.524Z,977.99
2019-03-05T02:12:57.554Z,977.96
2019-03-05T02:13:57.580Z,977.89
2019-03-05T02:14:57.605Z,977.95
2019-03-05T02:15:57.638Z,977.84
2019-03-05T02:16:57.663Z,977.87
2019-03-05T02:17:57.691Z,977.88
2019-03-05T02:18:57.717Z,977.89
2019-03-05T02:19:57.745Z,977.89
2019-03-05T02:20:57.774Z,977.90
2019-03-05T02:21:57.803Z,977.84
2019-03-05T02:22:57.829Z,977.82
2019-03-05T02:23:57.856Z,977.80
2019-03-05T02:24:57.888Z,977.79
2019-03-05T02:25:57.912Z,977.78
2019-03-05T02:26:57.944Z,977.79
2019-03-05T02:27:57.968Z,977.84
2019-03-05T02:28:58.001Z,977.77
2019-03-05T02:29:58.024Z,977.79
2019-03-05T02:30:58.053Z,977.75
2019-03-05T02:31:58.083Z,977.77
2019-03-05T02:32:58.109Z,977.71
2019-03-05T02:33:58.135Z,977.74
2019-03-05T02:34:58.166Z,977.70
2019-03-05T02:35:58.194Z,977.66
2019-03-05T02:36:58.220Z,977.67
2019-03-05T02:37:58.247Z,977.66
2019-03-05T02:38:58.274Z,977.61
2019-03-05T02:39:58.304Z,977.60
2019-03-05T02:40:58.330Z,977.54
2019-03-05T02:41:58.358Z,977.54
2019-03-05T02:42:58.387Z,977.52
2019-03-05T02:43:58.412Z,977.51
2019-03-05T02:44:58.442Z,977.48
2019-03-05T02:45:58.483Z,977.45
2019-03-05T02:46:58.498Z,977.42
2019-03-05T02:47:58.527Z,977.43
2019-03-05T02:48:58.553Z,977.41
2019-03-05T02:49:58.580Z,977.42
2019-03-05T02:50:58.610Z,977.36
2019-03-05T02:51:58.639Z,977.37
2019-03-05T02:53:00.357Z,977.38
2019-03-05T02:53:58.691Z,977.33
2019-03-05T02:54:58.720Z,977.35
2019-03-05T02:55:58.746Z,977.36
2019-03-05T02:56:58.785Z,977.37
2019-03-05T02:57:58.802Z,977.36
2019-03-05T02:58:58.830Z,977.39
2019-03-05T02:59:58.869Z,977.41
2019-03-05T03:00:58.885Z,977.41
2019-03-05T03:01:58.913Z,977.37
2019-03-05T03:02:58.943Z,977.36
2019-03-05T03:03:58.973Z,977.39
2019-03-05T03:04:58.998Z,977.38
2019-03-05T03:05:59.025Z,977.38
2019-03-05T03:06:59.055Z,977.37
2019-03-05T03:07:59.083Z,977.34
2019-03-05T03:08:59.108Z,977.34
2019-03-05T03:09:59.258Z,977.39
2019-03-05T03:10:59.164Z,977.36
2019-03-05T03:11:59.256Z,977.37
2019-03-05T03:12:59.218Z,977.31
2019-03-05T03:13:59.247Z,977.28
2019-03-05T03:14:59.274Z,977.28
2019-03-05T03:15:59.380Z,977.25
2019-03-05T03:16:59.331Z,977.23
2019-03-05T03:17:59.358Z,977.21
2019-03-05T03:18:59.385Z,977.17
2019-03-05T03:19:59.413Z,977.16
2019-03-05T03:20:59.443Z,977.11
2019-03-05T03:21:59.466Z,977.08
2019-03-05T03:22:59.497Z,977.06
2019-03-05T03:23:59.526Z,977.07
2019-03-05T03:24:59.557Z,977.05
2019-03-05T03:25:59.581Z,977.04
2019-03-05T03:26:59.608Z,976.96
2019-03-05T03:27:59.638Z,976.98
2019-03-05T03:28:59.667Z,976.96
2019-03-05T03:29:59.691Z,976.90
2019-03-05T03:30:59.719Z,976.93
2019-03-05T03:31:59.745Z,976.89
2019-03-05T03:32:59.783Z,976.84
2019-03-05T03:33:59.801Z,976.88
2019-03-05T03:34:59.850Z,976.84
2019-03-05T03:35:59.858Z,976.84
2019-03-05T03:36:59.887Z,976.80
2019-03-05T03:37:59.911Z,976.79
2019-03-05T03:39:00.026Z,976.80
2019-03-05T03:39:59.966Z,976.81
2019-03-05T03:40:59.996Z,976.73
2019-03-05T03:42:00.025Z,976.76
2019-03-05T03:43:00.049Z,976.77
2019-03-05T03:44:00.080Z,976.76
2019-03-05T03:45:00.205Z,976.78
2019-03-05T03:46:00.131Z,976.77
2019-03-05T03:47:00.158Z,976.73
2019-03-05T03:48:00.185Z,976.69
2019-03-05T03:49:00.216Z,976.71
2019-03-05T03:50:00.527Z,976.67
2019-03-05T03:51:00.277Z,976.68
2019-03-05T03:52:00.297Z,976.65
2019-03-05T03:53:00.330Z,976.61
2019-03-05T03:54:00.349Z,976.58
2019-03-05T03:55:00.406Z,976.57
2019-03-05T03:56:00.404Z,976.58
2019-03-05T03:57:00.442Z,976.56
2019-03-05T03:58:00.462Z,976.56
2019-03-05T03:59:00.491Z,976.51
2019-03-05T04:00:00.518Z,976.55
2019-03-05T04:01:00.553Z,976.47
2019-03-05T04:02:00.569Z,976.53
2019-03-05T04:03:00.597Z,976.48
2019-03-05T04:04:00.629Z,976.54
2019-03-05T04:05:00.661Z,976.48
2019-03-05T04:06:00.678Z,976.42
2019-03-05T04:07:00.707Z,976.41
2019-03-05T04:08:00.741Z,976.44
2019-03-05T04:09:00.762Z,976.48
2019-03-05T04:10:00.790Z,976.45
2019-03-05T04:11:00.818Z,976.43
2019-03-05T04:12:00.847Z,976.44
2019-03-05T04:13:00.871Z,976.46
2019-03-05T04:14:00.915Z,976.45
2019-03-05T04:15:00.928Z,976.43
2019-03-05T04:16:00.960Z,976.44
2019-03-05T04:17:00.982Z,976.36
2019-03-05T04:18:01.008Z,976.38
2019-03-05T04:19:01.037Z,976.35
2019-03-05T04:20:01.064Z,976.30
2019-03-05T04:21:01.093Z,976.32
2019-03-05T04:22:01.121Z,976.41
2019-03-05T04:23:01.147Z,976.37
2019-03-05T04:24:01.177Z,976.35
2019-03-05T04:25:01.203Z,976.35
2019-03-05T04:26:01.229Z,976.35
2019-03-05T04:27:01.256Z,976.35
2019-03-05T04:28:01.283Z,976.40
2019-03-05T04:29:01.317Z,976.37
2019-03-05T04:30:01.460Z,976.38
2019-03-05T04:31:01.364Z,976.32
2019-03-05T04:32:01.392Z,976.36
2019-03-05T04:33:01.421Z,976.34
2019-03-05T04:34:01.447Z,976.31
2019-03-05T04:35:01.497Z,976.35
2019-03-05T04:36:01.502Z,976.31
2019-03-05T04:37:01.529Z,976.33
2019-03-05T04:38:01.557Z,976.29
2019-03-05T04:39:01.584Z,976.31
2019-03-05T04:40:03.303Z,976.32
2019-03-05T04:41:01.640Z,976.30
2019-03-05T04:42:01.666Z,976.25
2019-03-05T04:43:01.693Z,976.26
2019-03-05T04:44:01.725Z,976.33
2019-03-05T04:45:01.751Z,976.25
2019-03-05T04:46:01.777Z,976.28
2019-03-05T04:47:01.810Z,976.27
2019-03-05T04:48:01.840Z,976.25
2019-03-05T04:49:01.858Z,976.27
2019-03-05T04:50:01.886Z,976.19
2019-03-05T04:51:01.915Z,976.21
2019-03-05T04:52:01.938Z,976.24
2019-03-05T04:53:01.967Z,976.18
2019-03-05T04:54:01.995Z,976.15
2019-03-05T04:55:02.021Z,976.17
2019-03-05T04:56:02.047Z,976.14
2019-03-05T04:57:02.078Z,976.14
2019-03-05T04:58:02.105Z,976.15
2019-03-05T04:59:02.135Z,976.10
2019-03-05T05:00:02.156Z,976.13
2019-03-05T05:01:02.184Z,976.18
2019-03-05T05:02:02.210Z,976.17
2019-03-05T05:03:02.238Z,976.16
2019-03-05T05:04:02.266Z,976.15
2019-03-05T05:05:02.294Z,976.14
2019-03-05T05:06:02.319Z,976.13
2019-03-05T05:07:02.392Z,976.08
2019-03-05T05:08:02.378Z,976.12
2019-03-05T05:09:02.402Z,976.13
2019-03-05T05:10:02.468Z,976.08
2019-03-05T05:11:02.457Z,976.14
2019-03-05T05:12:02.485Z,976.07
2019-03-05T05:13:02.527Z,976.06
2019-03-05T05:14:02.540Z,976.09
2019-03-05T05:15:02.566Z,976.07
2019-03-05T05:16:02.592Z,976.06
2019-03-05T05:17:02.620Z,976.05
2019-03-05T05:18:02.647Z,976.05
2019-03-05T05:19:02.674Z,976.08
2019-03-05T05:20:02.703Z,976.00
2019-03-05T05:21:02.727Z,976.13
2019-03-05T05:22:02.758Z,976.07
2019-03-05T05:23:02.787Z,976.07
2019-03-05T05:24:02.811Z,976.03
2019-03-05T05:25:02.838Z,976.04
2019-03-05T05:26:02.863Z,976.03
2019-03-05T05:27:02.892Z,976.02
2019-03-05T05:28:02.918Z,976.00
2019-03-05T05:29:02.946Z,975.98
2019-03-05T05:30:02.974Z,976.06
2019-03-05T05:31:02.999Z,976.04
2019-03-05T05:32:03.042Z,976.05
2019-03-05T05:33:03.054Z,976.04
2019-03-05T05:34:03.083Z,976.03
2019-03-05T05:35:03.110Z,975.98
2019-03-05T05:36:03.136Z,975.98
2019-03-05T05:37:03.164Z,975.98
2019-03-05T05:38:03.189Z,976.02
2019-03-05T05:39:03.219Z,975.96
2019-03-05T05:40:04.859Z,975.87
2019-03-05T05:41:03.273Z,975.94
2019-03-05T05:42:03.302Z,975.95
2019-03-05T05:43:03.325Z,975.98
2019-03-05T05:44:03.372Z,975.99
2019-03-05T05:45:03.381Z,975.95
2019-03-05T05:46:03.406Z,975.99
2019-03-05T05:47:03.438Z,975.96
2019-03-05T05:48:03.463Z,976.02
2019-03-05T05:49:03.488Z,975.97
2019-03-05T05:50:03.515Z,975.96
2019-03-05T05:51:03.556Z,976.00
2019-03-05T05:52:03.570Z,976.04
2019-03-05T05:53:03.601Z,976.06
2019-03-05T05:54:03.624Z,976.06
2019-03-05T05:55:03.659Z,976.06
2019-03-05T05:56:03.680Z,976.04
2019-03-05T05:57:03.707Z,976.01
2019-03-05T05:58:03.738Z,976.01
2019-03-05T05:59:03.765Z,976.07
2019-03-05T06:00:03.789Z,976.02
2019-03-05T06:01:03.817Z,976.02
2019-03-05T06:02:03.844Z,976.02
2019-03-05T06:03:03.871Z,975.98
2019-03-05T06:04:03.899Z,976.06
2019-03-05T06:05:03.928Z,975.99
2019-03-05T06:06:03.962Z,975.98
2019-03-05T06:07:03.981Z,975.99
2019-03-05T06:08:04.007Z,975.96
2019-03-05T06:09:04.034Z,975.96
2019-03-05T06:10:04.065Z,975.94
2019-03-05T06:11:04.092Z,975.92
2019-03-05T06:12:04.118Z,975.93
2019-03-05T06:13:04.146Z,975.93
2019-03-05T06:14:04.175Z,975.90
2019-03-05T06:15:04.201Z,975.94
2019-03-05T06:16:04.231Z,975.87
2019-03-05T06:17:04.260Z,975.86
2019-03-05T06:18:04.282Z,975.85
2019-03-05T06:19:04.308Z,975.83
2019-03-05T06:20:04.338Z,975.85
2019-03-05T06:21:04.365Z,975.82
2019-03-05T06:22:04.411Z,975.86
2019-03-05T06:23:04.425Z,975.87
2019-03-05T06:24:04.448Z,975.80
2019-03-05T06:25:04.474Z,975.76
2019-03-05T06:26:04.505Z,975.73
2019-03-05T06:27:04.529Z,975.74
2019-03-05T06:28:04.560Z,975.71
2019-03-05T06:29:04.584Z,975.76
2019-03-05T06:30:04.610Z,975.76
2019-03-05T06:31:04.637Z,975.73
2019-03-05T06:32:04.666Z,975.77
2019-03-05T06:33:04.693Z,975.70
2019-03-05T06:34:04.723Z,975.75
2019-03-05T06:35:04.750Z,975.68
2019-03-05T06:36:04.776Z,975.67
2019-03-05T06:37:04.807Z,975.66
2019-03-05T06:38:04.831Z,975.63
2019-03-05T06:39:04.858Z,975.66
2019-03-05T06:40:04.887Z,975.67
2019-03-05T06:41:04.915Z,975.64
2019-03-05T06:42:04.940Z,975.64
2019-03-05T06:43:04.971Z,975.59
2019-03-05T06:44:05.000Z,975.58
2019-03-05T06:45:05.026Z,975.59
2019-03-05T06:46:05.059Z,975.57
2019-03-05T06:47:05.078Z,975.59
2019-03-05T06:48:05.107Z,975.61
2019-03-05T06:49:05.134Z,975.49
2019-03-05T06:50:05.170Z,975.55
2019-03-05T06:51:05.191Z,975.53
2019-03-05T06:52:05.216Z,975.58
2019-03-05T06:53:05.243Z,975.55
2019-03-05T06:54:05.273Z,975.49
2019-03-05T06:55:05.302Z,975.52
2019-03-05T06:56:05.326Z,975.47
2019-03-05T06:57:05.360Z,975.45
2019-03-05T06:58:05.380Z,975.45
2019-03-05T06:59:05.412Z,975.41
2019-03-05T07:00:05.437Z,975.48
2019-03-05T07:01:05.464Z,975.50
2019-03-05T07:02:05.494Z,975.43
2019-03-05T07:03:05.520Z,975.46
2019-03-05T07:04:05.547Z,975.43
2019-03-05T07:05:05.575Z,975.48
2019-03-05T07:06:05.601Z,975.44
2019-03-05T07:07:05.630Z,975.49
2019-03-05T07:08:05.658Z,975.47
2019-03-05T07:09:05.687Z,975.47
2019-03-05T07:10:05.715Z,975.46
2019-03-05T07:11:05.742Z,975.46
2019-03-05T07:12:05.770Z,975.50
2019-03-05T07:13:05.800Z,975.42
2019-03-05T07:14:05.828Z,975.44
2019-03-05T07:15:05.851Z,975.46
2019-03-05T07:16:05.879Z,975.50
2019-03-05T07:17:05.910Z,975.45
2019-03-05T07:18:05.936Z,975.48
2019-03-05T07:19:05.963Z,975.45
2019-03-05T07:20:05.995Z,975.47
2019-03-05T07:21:06.028Z,975.45
2019-03-05T07:22:06.046Z,975.43
2019-03-05T07:23:06.077Z,975.43
2019-03-05T07:24:06.102Z,975.47
2019-03-05T07:25:06.133Z,975.42
2019-03-05T07:26:06.158Z,975.41
2019-03-05T07:27:06.185Z,975.43
2019-03-05T07:28:06.217Z,975.42
2019-03-05T07:29:06.243Z,975.39
2019-03-05T07:30:06.271Z,975.44
2019-03-05T07:31:06.299Z,975.38
2019-03-05T07:32:06.328Z,975.40
2019-03-05T07:33:06.356Z,975.41
2019-03-05T07:34:06.382Z,975.40
2019-03-05T07:35:06.413Z,975.41
2019-03-05T07:36:06.441Z,975.41
2019-03-05T07:37:06.465Z,975.37
2019-03-05T07:38:06.491Z,975.33
2019-03-05T07:39:06.526Z,975.36
2019-03-05T07:40:06.552Z,975.45
2019-03-05T07:41:06.579Z,975.38
2019-03-05T07:42:06.607Z,975.40
2019-03-05T07:43:06.632Z,975.36
2019-03-05T07:44:06.660Z,975.36
2019-03-05T07:45:06.692Z,975.36
2019-03-05T07:46:06.718Z,975.38
2019-03-05T07:47:06.747Z,975.41
2019-03-05T07:48:06.773Z,975.37
2019-03-05T07:49:06.799Z,975.44
2019-03-05T07:50:06.827Z,975.49
2019-03-05T07:51:06.857Z,975.42
2019-03-05T07:52:06.885Z,975.42
2019-03-05T07:53:06.909Z,975.40
2019-03-05T07:54:06.937Z,975.43
2019-03-05T07:55:13.723Z,975.41
2019-03-05T07:56:06.992Z,975.43
2019-03-05T07:57:07.021Z,975.42
2019-03-05T07:58:07.051Z,975.40
2019-03-05T07:59:07.076Z,975.43
2019-03-05T08:00:07.104Z,975.45
2019-03-05T08:01:07.134Z,975.47
2019-03-05T08:02:07.160Z,975.43
2019-03-05T08:03:07.186Z,975.49
2019-03-05T08:04:07.215Z,975.53
2019-03-05T08:05:07.242Z,975.56
2019-03-05T08:06:07.272Z,975.60
2019-03-05T08:07:07.298Z,975.64
2019-03-05T08:08:07.325Z,975.62
2019-03-05T08:09:07.353Z,975.65
2019-03-05T08:10:07.377Z,975.72
2019-03-05T08:11:07.438Z,975.72
2019-03-05T08:12:07.434Z,975.86
2019-03-05T08:13:07.461Z,975.89
2019-03-05T08:14:07.487Z,975.82
2019-03-05T08:15:07.533Z,975.85
2019-03-05T08:16:07.543Z,975.93
2019-03-05T08:17:07.570Z,975.87
2019-03-05T08:18:07.597Z,976.06
2019-03-05T08:19:07.627Z,975.90
2019-03-05T08:20:07.653Z,976.03
2019-03-05T08:21:07.677Z,976.04
2019-03-05T08:22:08.848Z,976.03
2019-03-05T08:23:07.734Z,975.93
2019-03-05T08:24:07.760Z,976.09
2019-03-05T08:25:07.787Z,976.10
2019-03-05T08:26:07.815Z,976.04
2019-03-05T08:27:07.842Z,976.09
2019-03-05T08:28:07.868Z,976.15
2019-03-05T08:29:07.896Z,976.13
2019-03-05T08:30:14.179Z,976.09
2019-03-05T08:31:07.949Z,976.11
2019-03-05T08:32:08.027Z,976.15
2019-03-05T08:33:08.003Z,976.17
2019-03-05T08:34:08.030Z,976.19
2019-03-05T08:35:08.058Z,976.22
2019-03-05T08:36:08.087Z,976.18
2019-03-05T08:37:08.113Z,976.27
2019-03-05T08:38:08.142Z,976.26
2019-03-05T08:39:08.166Z,976.27
2019-03-05T08:40:08.192Z,976.30
2019-03-05T08:41:08.219Z,976.34
2019-03-05T08:42:08.245Z,976.30
2019-03-05T08:43:08.274Z,976.31
2019-03-05T08:44:08.300Z,976.33
2019-03-05T08:45:08.327Z,976.41
2019-03-05T08:46:08.352Z,976.41
2019-03-05T08:47:08.388Z,976.44
2019-03-05T08:48:08.408Z,976.47
2019-03-05T08:49:08.434Z,976.45
2019-03-05T08:50:08.459Z,976.46
2019-03-05T08:51:08.490Z,976.46
2019-03-05T08:52:08.515Z,976.52
2019-03-05T08:53:08.543Z,976.56
2019-03-05T08:54:08.570Z,976.54
2019-03-05T08:55:08.596Z,976.58
2019-03-05T08:56:08.624Z,976.59
2019-03-05T08:57:08.647Z,976.64
2019-03-05T08:58:08.676Z,976.62
2019-03-05T08:59:08.701Z,976.69
2019-03-05T09:00:08.735Z,976.71
2019-03-05T09:01:08.753Z,976.68
2019-03-05T09:02:08.779Z,976.72
2019-03-05T09:03:08.808Z,976.75
2019-03-05T09:04:08.834Z,976.77
2019-03-05T09:05:08.860Z,976.82
2019-03-05T09:06:08.887Z,976.83
2019-03-05T09:07:08.920Z,976.80
2019-03-05T09:08:08.944Z,976.81
2019-03-05T09:09:08.973Z,976.89
2019-03-05T09:10:08.992Z,976.88
2019-03-05T09:11:09.019Z,976.88
2019-03-05T09:12:09.048Z,976.91
2019-03-05T09:13:09.076Z,976.88
2019-03-05T09:14:09.100Z,976.92
2019-03-05T09:15:09.128Z,976.93
2019-03-05T09:16:09.156Z,976.94
2019-03-05T09:17:09.181Z,976.98
2019-03-05T09:18:09.211Z,976.97
2019-03-05T09:19:09.234Z,977.05
2019-03-05T09:20:09.261Z,977.04
2019-03-05T09:21:09.289Z,977.06
2019-03-05T09:22:09.316Z,977.08
2019-03-05T09:23:09.342Z,977.09
2019-03-05T09:24:09.370Z,977.13
2019-03-05T09:25:09.396Z,977.14
2019-03-05T09:26:09.422Z,977.18
2019-03-05T09:27:09.448Z,977.17
2019-03-05T09:28:09.478Z,977.17
2019-03-05T09:29:09.504Z,977.26
2019-03-05T09:30:09.528Z,977.27
2019-03-05T09:31:09.555Z,977.27
2019-03-05T09:32:09.585Z,977.33
2019-03-05T09:33:09.618Z,977.33
2019-03-05T09:34:09.637Z,977.34
2019-03-05T09:35:09.665Z,977.35
2019-03-05T09:36:09.693Z,977.32
2019-03-05T09:37:09.721Z,977.41
2019-03-05T09:38:09.744Z,977.39
2019-03-05T09:39:09.774Z,977.41
2019-03-05T09:40:09.797Z,977.41
2019-03-05T09:41:09.829Z,977.45
2019-03-05T09:42:09.853Z,977.48
2019-03-05T09:43:09.881Z,977.52
2019-03-05T09:44:09.908Z,977.52
2019-03-05T09:45:09.936Z,977.58
2019-03-05T09:46:09.963Z,977.57
2019-03-05T09:47:09.987Z,977.61
2019-03-05T09:48:10.015Z,977.66
2019-03-05T09:49:10.047Z,977.69
2019-03-05T09:50:10.066Z,977.75
2019-03-05T09:51:10.104Z,977.81
2019-03-05T09:52:10.121Z,977.82
2019-03-05T09:53:10.148Z,977.89
2019-03-05T09:54:10.175Z,977.95
2019-03-05T09:55:10.202Z,977.94
2019-03-05T09:56:10.226Z,978.04
2019-03-05T09:57:10.257Z,978.07
2019-03-05T09:58:10.282Z,978.13
2019-03-05T09:59:10.307Z,978.24
2019-03-05T10:00:10.333Z,978.14
2019-03-05T10:01:10.361Z,978.23
2019-03-05T10:02:10.386Z,978.28
2019-03-05T10:03:10.415Z,978.30
2019-03-05T10:04:10.443Z,978.34
2019-03-05T10:05:10.472Z,978.43
2019-03-05T10:06:10.495Z,978.36
2019-03-05T10:07:18.591Z,978.43
2019-03-05T10:08:10.553Z,978.37
2019-03-05T10:09:10.590Z,978.36
2019-03-05T10:10:10.607Z,978.42
2019-03-05T10:11:10.633Z,978.40
2019-03-05T10:12:10.662Z,978.49
2019-03-05T10:13:13.137Z,978.53
2019-03-05T10:14:10.714Z,978.58
2019-03-05T10:15:10.744Z,978.57
2019-03-05T10:16:10.769Z,978.57
2019-03-05T10:17:10.796Z,978.64
2019-03-05T10:18:13.020Z,978.70
2019-03-05T10:19:10.854Z,978.70
2019-03-05T10:20:10.879Z,978.74
2019-03-05T10:21:11.895Z,978.82
2019-03-05T10:22:10.932Z,978.77
2019-03-05T10:23:10.960Z,978.87
2019-03-05T10:24:11.151Z,978.94
2019-03-05T10:25:12.877Z,978.95
2019-03-05T10:26:11.042Z,978.97
2019-03-05T10:27:11.082Z,979.07
2019-03-05T10:28:11.098Z,979.06
2019-03-05T10:29:11.128Z,979.20
2019-03-05T10:30:11.154Z,979.25
2019-03-05T10:31:11.178Z,979.30
2019-03-05T10:32:11.208Z,979.25
2019-03-05T10:33:11.235Z,979.35
2019-03-05T10:34:11.260Z,979.38
2019-03-05T10:35:11.287Z,979.49
2019-03-05T10:36:11.314Z,979.52
2019-03-05T10:37:17.587Z,979.58
2019-03-05T10:38:11.370Z,979.63
2019-03-05T10:39:11.392Z,979.62
2019-03-05T10:40:11.423Z,979.78
2019-03-05T10:41:11.447Z,979.87
2019-03-05T10:42:11.474Z,979.91
2019-03-05T10:43:11.504Z,980.07
2019-03-05T10:44:11.525Z,980.01
2019-03-05T10:45:11.553Z,980.01
2019-03-05T10:46:11.579Z,979.99
2019-03-05T10:47:11.606Z,980.01
2019-03-05T10:48:11.631Z,980.20
2019-03-05T10:49:11.660Z,980.29
2019-03-05T10:50:15.341Z,980.43
2019-03-05T10:51:11.710Z,980.38
2019-03-05T10:52:11.736Z,980.52
2019-03-05T10:53:11.762Z,980.56
2019-03-05T10:54:11.786Z,980.66
2019-03-05T10:55:11.813Z,980.60
2019-03-05T10:56:11.839Z,980.64
2019-03-05T10:57:11.869Z,980.75
2019-03-05T10:58:11.899Z,980.64
2019-03-05T10:59:11.922Z,980.78
2019-03-05T11:00:11.941Z,980.87
2019-03-05T11:01:11.971Z,981.00
2019-03-05T11:02:11.995Z,981.22
2019-03-05T11:03:12.020Z,980.99
2019-03-05T11:04:12.046Z,981.21
2019-03-05T11:05:12.075Z,981.33
2019-03-05T11:06:12.099Z,981.30
2019-03-05T11:07:12.121Z,981.26
2019-03-05T11:08:12.149Z,981.33
2019-03-05T11:09:12.176Z,981.41
2019-03-05T11:10:12.198Z,981.41
2019-03-05T11:11:13.792Z,981.35
2019-03-05T11:12:12.251Z,981.59
2019-03-05T11:13:12.275Z,981.79
2019-03-05T11:14:12.300Z,981.75
2019-03-05T11:15:12.329Z,981.83
2019-03-05T11:16:12.363Z,981.84
2019-03-05T11:17:12.380Z,981.94
2019-03-05T11:18:12.405Z,981.93
2019-03-05T11:19:12.434Z,981.99
2019-03-05T11:20:12.454Z,982.01
2019-03-05T11:21:12.481Z,981.88
2019-03-05T11:22:12.506Z,982.14
2019-03-05T11:23:12.531Z,982.18
2019-03-05T11:24:12.557Z,982.21
2019-03-05T11:25:12.580Z,982.34
2019-03-05T11:26:12.606Z,982.36
2019-03-05T11:27:12.630Z,982.30
2019-03-05T11:28:12.658Z,982.54
2019-03-05T11:29:12.682Z,982.51
2019-03-05T11:30:12.710Z,982.47
2019-03-05T11:31:12.733Z,982.64
2019-03-05T11:32:12.759Z,982.50
2019-03-05T11:33:12.830Z,982.64
2019-03-05T11:34:13.316Z,982.75
2019-03-05T11:35:12.837Z,982.90
2019-03-05T11:36:12.865Z,982.76
2019-03-05T11:37:12.890Z,982.98
2019-03-05T11:38:12.913Z,983.04
2019-03-05T11:39:13.151Z,983.00
2019-03-05T11:40:20.654Z,983.10
2019-03-05T11:41:12.985Z,983.19
2019-03-05T11:42:13.010Z,983.23
2019-03-05T11:43:13.035Z,983.24
2019-03-05T11:44:13.058Z,983.31
2019-03-05T11:45:13.087Z,983.35
2019-03-05T11:46:13.112Z,983.45
2019-03-05T11:47:13.135Z,983.32
2019-03-05T11:48:13.229Z,983.55
2019-03-05T11:49:13.185Z,983.47
2019-03-05T11:50:13.210Z,983.54
2019-03-05T11:51:13.234Z,983.55
2019-03-05T11:52:13.263Z,983.70
2019-03-05T11:53:13.283Z,983.70
2019-03-05T11:54:13.310Z,983.77
2019-03-05T11:55:13.336Z,983.75
2019-03-05T11:56:13.358Z,983.68
2019-03-05T11:57:13.383Z,983.90
2019-03-05T11:58:13.405Z,983.94
2019-03-05T11:59:13.432Z,983.97
2019-03-05T12:00:13.453Z,984.08
2019-03-05T12:01:13.483Z,984.08
2019-03-05T12:02:21.479Z,984.17
2019-03-05T12:03:13.529Z,984.16
2019-03-05T12:04:13.556Z,984.21
2019-03-05T12:05:13.581Z,984.37
2019-03-05T12:06:13.599Z,984.42
2019-03-05T12:07:13.630Z,984.44
2019-03-05T12:08:13.650Z,984.39
2019-03-05T12:09:13.674Z,984.52
2019-03-05T12:10:13.700Z,984.53
2019-03-05T12:11:13.727Z,984.56
2019-03-05T12:12:13.747Z,984.68
2019-03-05T12:13:14.667Z,984.68
2019-03-05T12:14:13.797Z,984.85
2019-03-05T12:15:13.821Z,984.82
2019-03-05T12:16:13.848Z,985.01
2019-03-05T12:17:13.870Z,984.80
2019-03-05T12:18:13.894Z,984.98
2019-03-05T12:19:13.921Z,985.02
2019-03-05T12:20:13.943Z,985.04
2019-03-05T12:21:13.967Z,985.03
2019-03-05T12:22:13.994Z,985.10
2019-03-05T12:23:14.015Z,985.11
2019-03-05T12:24:14.040Z,985.18
2019-03-05T12:25:14.067Z,985.18
2019-03-05T12:26:14.089Z,985.21
2019-03-05T12:27:14.114Z,985.21
2019-03-05T12:28:14.138Z,985.28
2019-03-05T12:29:14.166Z,985.36