createdAt,value
2018-08-17T00:01:38.016Z,16.76
2018-08-17T00:04:08.495Z,16.83
2018-08-17T00:06:38.911Z,17.05
2018-08-17T00:09:12.047Z,17.09
2018-08-17T00:11:42.538Z,17.01
2018-08-17T00:14:13.093Z,16.94
2018-08-17T00:16:43.566Z,16.95
2018-08-17T00:19:14.362Z,17.00
2018-08-17T00:21:44.694Z,17.03
2018-08-17T00:24:15.348Z,17.04
2018-08-17T00:26:45.738Z,16.99
2018-08-17T00:29:16.144Z,16.98
2018-08-17T00:31:46.446Z,16.94
2018-08-17T00:34:16.804Z,16.94
2018-08-17T00:36:47.283Z,16.91
2018-08-17T00:39:17.596Z,16.86
2018-08-17T00:41:48.109Z,16.80
2018-08-17T00:44:18.385Z,16.76
2018-08-17T00:46:48.946Z,16.73
2018-08-17T00:49:19.369Z,16.70
2018-08-17T00:51:49.918Z,16.68
2018-08-17T00:54:20.287Z,16.65
2018-08-17T00:56:50.619Z,16.63
2018-08-17T00:59:20.897Z,16.62
2018-08-17T01:01:51.323Z,16.56
2018-08-17T01:04:21.561Z,16.53
2018-08-17T01:06:51.935Z,16.55
2018-08-17T01:09:22.162Z,16.53
2018-08-17T01:11:52.626Z,16.52
2018-08-17T01:14:23.188Z,16.48
2018-08-17T01:16:53.543Z,16.50
2018-08-17T01:19:29.935Z,16.52
2018-08-17T01:22:00.301Z,16.54
2018-08-17T01:24:30.726Z,16.48
2018-08-17T01:27:01.298Z,16.43
2018-08-17T01:29:31.951Z,16.42
2018-08-17T01:32:02.243Z,16.43
2018-08-17T01:34:32.765Z,16.39
2018-08-17T01:37:03.359Z,16.38
2018-08-17T01:39:33.735Z,16.29
2018-08-17T01:42:04.112Z,16.25
2018-08-17T01:44:34.647Z,16.18
2018-08-17T01:47:05.121Z,16.09
2018-08-17T01:49:35.584Z,16.03
2018-08-17T01:52:05.888Z,15.97
2018-08-17T01:54:36.752Z,15.90
2018-08-17T01:57:07.306Z,15.89
2018-08-17T01:59:37.964Z,15.95
2018-08-17T02:02:08.592Z,16.03
2018-08-17T02:04:39.087Z,16.03
2018-08-17T02:07:10.219Z,16.07
2018-08-17T02:09:40.595Z,16.04
2018-08-17T02:12:11.055Z,15.98
2018-08-17T02:14:41.475Z,16.00
2018-08-17T02:17:11.839Z,16.05
2018-08-17T02:19:42.307Z,16.03
2018-08-17T02:22:12.707Z,16.03
2018-08-17T02:24:43.347Z,16.03
2018-08-17T02:27:13.684Z,15.94
2018-08-17T02:29:44.073Z,15.99
2018-08-17T02:32:14.346Z,15.96
2018-08-17T02:34:44.847Z,15.91
2018-08-17T02:37:15.307Z,15.88
2018-08-17T02:39:45.773Z,15.87
2018-08-17T02:42:16.039Z,15.86
2018-08-17T02:44:46.364Z,15.84
2018-08-17T02:47:16.738Z,15.85
2018-08-17T02:49:47.363Z,15.82
2018-08-17T02:52:17.619Z,15.81
2018-08-17T02:54:48.034Z,15.81
2018-08-17T02:57:18.508Z,15.85
2018-08-17T02:59:48.832Z,15.81
2018-08-17T03:02:19.263Z,15.82
2018-08-17T03:04:49.655Z,15.75
2018-08-17T03:07:20.096Z,15.71
2018-08-17T03:09:50.419Z,15.71
2018-08-17T03:12:20.827Z,15.70
2018-08-17T03:14:51.180Z,15.65
2018-08-17T03:17:21.584Z,15.62
2018-08-17T03:19:51.919Z,15.57
2018-08-17T03:22:22.360Z,15.52
2018-08-17T03:24:52.937Z,15.50
2018-08-17T03:27:23.295Z,15.47
2018-08-17T03:29:53.583Z,15.46
2018-08-17T03:32:24.161Z,15.43
2018-08-17T03:34:54.542Z,15.41
2018-08-17T03:37:24.951Z,15.39
2018-08-17T03:39:55.325Z,15.36
2018-08-17T03:42:25.831Z,15.39
2018-08-17T03:44:56.138Z,15.38
2018-08-17T03:47:26.674Z,15.36
2018-08-17T03:49:56.988Z,15.35
2018-08-17T03:52:27.326Z,15.29
2018-08-17T03:54:57.855Z,15.27
2018-08-17T03:57:28.302Z,15.23
2018-08-17T03:59:58.835Z,15.24
2018-08-17T04:02:29.190Z,15.22
2018-08-17T04:04:59.638Z,15.12
2018-08-17T04:07:30.250Z,15.05
2018-08-17T04:10:00.687Z,14.99
2018-08-17T04:12:31.030Z,15.07
2018-08-17T04:15:01.447Z,15.02
2018-08-17T04:17:31.841Z,15.02
2018-08-17T04:20:02.275Z,15.10
2018-08-17T04:22:32.563Z,15.11
2018-08-17T04:25:03.145Z,15.12
2018-08-17T04:27:33.642Z,15.10
2018-08-17T04:30:04.389Z,15.14
2018-08-17T04:32:35.055Z,15.16
2018-08-17T04:35:05.551Z,15.14
2018-08-17T04:37:36.018Z,15.16
2018-08-17T04:40:06.767Z,15.22
2018-08-17T04:42:37.282Z,15.34
2018-08-17T04:45:08.853Z,15.37
2018-08-17T04:47:39.309Z,15.46
2018-08-17T04:50:10.461Z,15.48
2018-08-17T04:52:41.373Z,15.51
2018-08-17T04:55:11.786Z,15.59
2018-08-17T04:57:42.140Z,15.70
2018-08-17T05:00:12.774Z,15.95
2018-08-17T05:02:43.088Z,16.25
2018-08-17T05:05:13.667Z,16.79
2018-08-17T05:07:44.055Z,17.38
2018-08-17T05:10:14.558Z,17.57
2018-08-17T05:12:45.043Z,18.25
2018-08-17T05:15:15.404Z,18.70
2018-08-17T05:17:45.633Z,19.19
2018-08-17T05:20:16.186Z,19.92
2018-08-17T05:22:46.481Z,20.61
2018-08-17T05:25:16.827Z,21.18
2018-08-17T05:27:47.349Z,21.54
2018-08-17T05:30:17.698Z,22.29
2018-08-17T05:32:48.309Z,23.07
2018-08-17T05:35:18.561Z,23.75
2018-08-17T05:37:49.151Z,24.26
2018-08-17T05:40:19.484Z,24.76
2018-08-17T05:42:50.567Z,25.16
2018-08-17T05:45:21.007Z,25.39
2018-08-17T05:47:51.679Z,25.82
2018-08-17T05:50:22.014Z,26.13
2018-08-17T05:52:52.247Z,26.43
2018-08-17T05:55:22.840Z,26.80
2018-08-17T05:57:53.462Z,26.91
2018-08-17T06:00:24.098Z,26.87
2018-08-17T06:02:54.610Z,27.36
2018-08-17T06:05:25.173Z,27.68
2018-08-17T06:07:55.669Z,28.23
2018-08-17T06:10:26.386Z,28.65
2018-08-17T06:12:56.867Z,29.01
2018-08-17T06:15:27.235Z,29.23
2018-08-17T06:17:57.759Z,29.47
2018-08-17T06:20:28.154Z,29.67
2018-08-17T06:22:58.521Z,29.89
2018-08-17T06:25:28.834Z,30.37
2018-08-17T06:27:59.187Z,30.67
2018-08-17T06:30:29.474Z,30.88
2018-08-17T06:32:59.872Z,30.50
2018-08-17T06:35:30.239Z,30.52
2018-08-17T06:38:00.586Z,30.97
2018-08-17T06:40:31.187Z,30.01
2018-08-17T06:43:01.779Z,30.94
2018-08-17T06:45:32.203Z,30.45
2018-08-17T06:48:02.654Z,31.46
2018-08-17T06:50:33.169Z,31.29
2018-08-17T06:53:03.577Z,31.47
2018-08-17T06:55:34.034Z,31.12
2018-08-17T06:58:04.432Z,31.93
2018-08-17T07:00:34.670Z,32.10
2018-08-17T07:03:05.136Z,32.23
2018-08-17T07:05:35.433Z,31.94
2018-08-17T07:08:05.995Z,31.63
2018-08-17T07:10:36.451Z,32.16
2018-08-17T07:13:06.811Z,32.70
2018-08-17T07:15:37.436Z,32.40
2018-08-17T07:18:08.048Z,32.16
2018-08-17T07:20:38.431Z,32.67
2018-08-17T07:23:09.208Z,32.53
2018-08-17T07:25:40.091Z,30.70
2018-08-17T07:28:10.585Z,31.45
2018-08-17T07:30:41.199Z,32.50
2018-08-17T07:33:11.742Z,32.49
2018-08-17T07:35:42.216Z,33.04
2018-08-17T07:38:12.498Z,33.38
2018-08-17T07:40:42.842Z,33.11
2018-08-17T07:43:13.208Z,33.26
2018-08-17T07:45:43.690Z,33.70
2018-08-17T07:48:14.221Z,32.40
2018-08-17T07:50:44.596Z,32.09
2018-08-17T07:53:14.899Z,33.02
2018-08-17T07:55:45.376Z,33.91
2018-08-17T07:58:15.686Z,33.68
2018-08-17T08:00:46.127Z,34.52
2018-08-17T08:03:16.754Z,34.64
2018-08-17T08:05:47.280Z,34.90
2018-08-17T08:08:18.027Z,34.74
2018-08-17T08:10:48.556Z,35.03
2018-08-17T08:13:18.702Z,34.48
2018-08-17T08:15:49.129Z,34.31
2018-08-17T08:18:19.465Z,34.18
2018-08-17T08:20:50.183Z,33.93
2018-08-17T08:23:28.231Z,34.28
2018-08-17T08:26:03.681Z,34.52
2018-08-17T08:28:34.112Z,34.15
2018-08-17T08:31:04.532Z,35.33
2018-08-17T08:33:34.889Z,34.43
2018-08-17T08:36:05.443Z,33.58
2018-08-17T08:38:35.662Z,33.41
2018-08-17T08:41:06.105Z,31.29
2018-08-17T08:43:36.542Z,31.75
2018-08-17T08:46:07.367Z,32.16
2018-08-17T08:48:37.564Z,33.32
2018-08-17T08:51:08.968Z,33.63
2018-08-17T08:53:39.278Z,34.15
2018-08-17T08:56:24.094Z,34.79
2018-08-17T08:58:54.577Z,35.22
2018-08-17T09:01:24.946Z,35.25
2018-08-17T09:03:55.291Z,36.23
2018-08-17T09:06:25.670Z,36.10
2018-08-17T09:08:56.098Z,34.49
2018-08-17T09:11:26.401Z,33.69
2018-08-17T09:13:56.725Z,33.37
2018-08-17T09:19:40.402Z,34.52
2018-08-17T09:22:10.930Z,34.08
2018-08-17T09:24:41.306Z,33.82
2018-08-17T09:27:11.770Z,34.48
2018-08-17T09:29:42.174Z,36.30
2018-08-17T09:32:12.552Z,34.91
2018-08-17T09:34:42.766Z,36.15
2018-08-17T09:37:13.174Z,37.15
2018-08-17T09:39:43.628Z,36.20
2018-08-17T09:42:14.050Z,35.34
2018-08-17T09:44:44.498Z,34.99
2018-08-17T09:47:14.899Z,35.69
2018-08-17T09:49:45.370Z,37.48
2018-08-17T09:52:15.647Z,35.80
2018-08-17T09:54:46.122Z,35.84
2018-08-17T09:57:16.446Z,34.17
2018-08-17T09:59:46.815Z,33.83
2018-08-17T10:02:22.086Z,34.68
2018-08-17T10:04:57.434Z,35.89
2018-08-17T10:07:32.791Z,36.00
2018-08-17T10:10:08.088Z,35.56
2018-08-17T10:12:38.476Z,36.16
2018-08-17T10:15:09.666Z,36.01
2018-08-17T10:17:40.134Z,34.50
2018-08-17T10:20:17.611Z,36.30
2018-08-17T10:22:53.903Z,37.87
2018-08-17T10:25:25.520Z,38.15
2018-08-17T10:27:58.151Z,38.42
2018-08-17T10:30:28.443Z,36.22
2018-08-17T10:32:59.983Z,35.98
2018-08-17T10:35:32.480Z,37.28
2018-08-17T10:38:04.274Z,35.76
2018-08-17T10:40:34.566Z,36.81
2018-08-17T10:43:06.468Z,36.39
2018-08-17T10:45:37.310Z,37.19
2018-08-17T10:48:07.785Z,37.02
2018-08-17T10:50:38.247Z,38.80
2018-08-17T10:53:08.847Z,39.35
2018-08-17T10:58:39.342Z,35.13
2018-08-17T11:01:09.825Z,37.61
2018-08-17T11:03:40.253Z,38.00
2018-08-17T11:06:10.637Z,38.82
2018-08-17T11:08:41.100Z,38.70
2018-08-17T11:11:11.420Z,38.70
2018-08-17T11:13:41.929Z,37.72
2018-08-17T11:16:12.443Z,37.75
2018-08-17T11:18:42.810Z,39.67
2018-08-17T11:21:13.398Z,39.67
2018-08-17T11:23:43.706Z,38.38
2018-08-17T11:26:13.962Z,36.51
2018-08-17T11:28:44.534Z,37.28
2018-08-17T11:31:14.910Z,39.42
2018-08-17T11:33:45.271Z,39.73
2018-08-17T11:36:16.077Z,40.02
2018-08-17T11:38:46.454Z,40.40
2018-08-17T11:41:17.708Z,40.29
2018-08-17T11:43:48.126Z,40.04
2018-08-17T11:46:18.684Z,39.55
2018-08-17T11:48:49.063Z,41.64
2018-08-17T11:51:19.549Z,40.76
2018-08-17T11:53:49.999Z,40.14
2018-08-17T11:56:20.401Z,41.15
2018-08-17T11:58:50.773Z,43.15
2018-08-17T12:01:27.238Z,44.29
2018-08-17T12:03:57.675Z,43.12
2018-08-17T12:06:27.957Z,39.62
2018-08-17T12:09:02.165Z,41.46
2018-08-17T12:11:32.595Z,42.07
2018-08-17T12:14:03.077Z,41.00
2018-08-17T12:16:33.248Z,41.94
2018-08-17T12:19:03.559Z,42.80
2018-08-17T12:21:33.967Z,41.07
2018-08-17T12:24:04.380Z,42.92
2018-08-17T12:26:39.570Z,43.11
2018-08-17T12:29:10.026Z,42.68
2018-08-17T12:31:40.294Z,44.15
2018-08-17T12:34:10.770Z,42.39
2018-08-17T12:36:41.242Z,37.04
2018-08-17T12:39:11.711Z,34.79
2018-08-17T12:41:42.283Z,33.24
2018-08-17T12:44:12.696Z,33.41
2018-08-17T12:46:43.211Z,34.59
2018-08-17T12:49:13.575Z,35.06
2018-08-17T12:51:43.723Z,33.74
2018-08-17T12:54:19.087Z,32.57
2018-08-17T12:56:49.656Z,31.69
2018-08-17T12:59:20.128Z,31.96
2018-08-17T13:02:12.551Z,31.66
2018-08-17T13:04:43.030Z,31.45
2018-08-17T13:07:13.454Z,30.69
2018-08-17T13:09:43.987Z,30.41
2018-08-17T13:12:14.263Z,30.52
2018-08-17T13:14:44.886Z,30.77
2018-08-17T13:17:15.310Z,30.68
2018-08-17T13:19:45.578Z,30.35
2018-08-17T13:22:15.970Z,30.36
2018-08-17T13:24:46.346Z,30.57
2018-08-17T13:27:16.718Z,30.02
2018-08-17T13:29:47.118Z,29.19
2018-08-17T13:32:17.474Z,28.96
2018-08-17T13:34:47.696Z,30.39
2018-08-17T13:37:18.163Z,30.67
2018-08-17T13:39:48.596Z,31.95
2018-08-17T13:42:18.897Z,32.16
2018-08-17T13:44:49.231Z,33.11
2018-08-17T13:47:19.618Z,34.45
2018-08-17T13:49:50.039Z,35.33
2018-08-17T13:52:20.391Z,34.64
2018-08-17T13:54:50.655Z,36.57
2018-08-17T13:57:21.191Z,35.58
2018-08-17T13:59:51.649Z,36.53
2018-08-17T14:02:22.221Z,37.70
2018-08-17T14:04:52.646Z,36.90
2018-08-17T14:07:23.200Z,36.92
2018-08-17T14:09:53.722Z,37.43
2018-08-17T14:12:24.189Z,36.15
2018-08-17T14:14:54.664Z,36.30
2018-08-17T14:17:24.922Z,34.40
2018-08-17T14:19:55.299Z,34.10
2018-08-17T14:22:25.636Z,35.01
2018-08-17T14:24:56.094Z,36.29
2018-08-17T14:27:26.543Z,38.57
2018-08-17T14:29:56.822Z,38.54
2018-08-17T14:32:27.065Z,39.67
2018-08-17T14:34:57.331Z,38.55
2018-08-17T14:37:27.698Z,38.52
2018-08-17T14:39:57.758Z,40.25
2018-08-17T14:42:27.987Z,38.35
2018-08-17T14:44:58.307Z,37.59
2018-08-17T14:47:28.736Z,36.61
2018-08-17T14:50:10.895Z,35.02
2018-08-17T14:52:41.609Z,36.59
2018-08-17T14:55:12.550Z,35.05
2018-08-17T14:57:42.786Z,34.37
2018-08-17T15:00:14.967Z,32.75
2018-08-17T15:02:45.438Z,32.25
2018-08-17T15:05:16.414Z,31.65
2018-08-17T15:07:46.868Z,31.82
2018-08-17T15:10:17.063Z,31.36
2018-08-17T15:12:47.430Z,31.20
2018-08-17T15:15:17.906Z,30.53
2018-08-17T15:17:48.350Z,30.25
2018-08-17T15:20:18.810Z,29.98
2018-08-17T15:22:49.079Z,29.68
2018-08-17T15:25:19.355Z,29.73
2018-08-17T15:27:49.727Z,30.07
2018-08-17T15:30:20.195Z,29.22
2018-08-17T15:32:50.587Z,28.65
2018-08-17T15:35:20.934Z,27.05
2018-08-17T15:37:51.418Z,26.60
2018-08-17T15:40:21.684Z,26.17
2018-08-17T15:43:10.463Z,25.97
2018-08-17T15:45:40.802Z,25.68
2018-08-17T15:48:11.318Z,25.18
2018-08-17T15:50:41.939Z,24.94
2018-08-17T15:53:12.452Z,24.50
2018-08-17T15:55:43.095Z,24.02
2018-08-17T15:58:15.090Z,23.50
2018-08-17T16:00:45.573Z,23.24
2018-08-17T16:03:15.978Z,23.14
2018-08-17T16:05:46.242Z,22.69
2018-08-17T16:08:16.563Z,22.48
2018-08-17T16:10:47.151Z,22.21
2018-08-17T16:13:17.487Z,22.07
2018-08-17T16:15:47.959Z,22.36
2018-08-17T16:18:18.405Z,22.71
2018-08-17T16:20:49.315Z,22.68
2018-08-17T16:23:19.770Z,22.66
2018-08-17T16:25:50.141Z,22.76
2018-08-17T16:28:20.702Z,22.53
2018-08-17T16:30:51.197Z,22.52
2018-08-17T16:33:21.577Z,22.34
2018-08-17T16:35:51.984Z,22.22
2018-08-17T16:38:22.380Z,22.12
2018-08-17T16:40:53.707Z,21.99
2018-08-17T16:43:30.370Z,21.90
2018-08-17T16:46:02.851Z,21.62
2018-08-17T16:48:33.334Z,21.37
2018-08-17T16:51:03.715Z,21.09
2018-08-17T16:53:34.366Z,20.84
2018-08-17T16:56:04.706Z,20.73
2018-08-17T16:58:35.131Z,20.73
2018-08-17T17:01:05.383Z,20.58
2018-08-17T17:03:36.040Z,20.47
2018-08-17T17:06:06.415Z,20.36
2018-08-17T17:08:36.867Z,20.31
2018-08-17T17:11:07.356Z,20.25
2018-08-17T17:13:42.236Z,20.25
2018-08-17T17:16:12.858Z,20.16
2018-08-17T17:18:43.364Z,20.13
2018-08-17T17:21:13.948Z,20.09
2018-08-17T17:23:52.357Z,20.10
2018-08-17T17:26:22.735Z,20.09
2018-08-17T17:29:00.886Z,20.09
2018-08-17T17:31:31.314Z,20.03
2018-08-17T17:34:01.531Z,20.03
2018-08-17T17:36:31.920Z,20.01
2018-08-17T17:39:02.475Z,20.11
2018-08-17T17:41:32.774Z,20.12
2018-08-17T17:44:03.082Z,20.04
2018-08-17T17:46:33.854Z,20.08
2018-08-17T17:49:04.419Z,20.04
2018-08-17T17:51:34.953Z,20.01
2018-08-17T17:54:05.254Z,20.02
2018-08-17T17:56:35.636Z,19.99
2018-08-17T17:59:11.006Z,20.07
2018-08-17T18:01:41.594Z,20.01
2018-08-17T18:04:12.238Z,19.97
2018-08-17T18:06:42.871Z,19.99
2018-08-17T18:09:13.471Z,20.05
2018-08-17T18:11:44.067Z,20.01
2018-08-17T18:14:14.531Z,19.80
2018-08-17T18:16:45.031Z,19.58
2018-08-17T18:19:15.610Z,19.44
2018-08-17T18:21:45.991Z,19.33
2018-08-17T18:24:16.394Z,19.34
2018-08-17T18:26:49.214Z,19.38
2018-08-17T18:29:19.986Z,19.40
2018-08-17T18:31:50.302Z,19.40
2018-08-17T18:34:20.890Z,19.36
2018-08-17T18:36:51.286Z,19.41
2018-08-17T18:39:21.859Z,19.39
2018-08-17T18:41:52.415Z,19.51
2018-08-17T18:44:22.844Z,19.59
2018-08-17T18:46:53.206Z,19.61
2018-08-17T18:49:23.757Z,19.54
2018-08-17T18:51:54.267Z,19.40
2018-08-17T18:54:24.787Z,19.32
2018-08-17T18:56:55.395Z,19.31
2018-08-17T18:59:25.683Z,19.54
2018-08-17T19:01:56.201Z,19.73
2018-08-17T19:04:26.566Z,19.65
2018-08-17T19:06:57.160Z,19.65
2018-08-17T19:09:27.382Z,19.57
2018-08-17T19:11:57.893Z,19.48
2018-08-17T19:14:28.386Z,19.54
2018-08-17T19:16:58.911Z,19.68
2018-08-17T19:19:29.366Z,19.71
2018-08-17T19:22:00.957Z,19.74
2018-08-17T19:24:31.256Z,19.73
2018-08-17T19:27:01.763Z,19.69
2018-08-17T19:29:32.058Z,19.64
2018-08-17T19:32:15.160Z,19.57
2018-08-17T19:34:45.488Z,19.55
2018-08-17T19:37:15.903Z,19.56
2018-08-17T19:39:47.623Z,19.56
2018-08-17T19:42:18.003Z,19.54
2018-08-17T19:44:48.391Z,19.47
2018-08-17T19:47:18.804Z,19.38
2018-08-17T19:49:49.173Z,19.36
2018-08-17T19:52:19.746Z,19.28
2018-08-17T19:54:50.113Z,19.23
2018-08-17T19:57:20.643Z,19.20
2018-08-17T19:59:50.972Z,19.14
2018-08-17T20:02:21.236Z,19.08
2018-08-17T20:04:51.538Z,19.01
2018-08-17T20:07:21.909Z,19.06
2018-08-17T20:09:52.479Z,19.13
2018-08-17T20:12:23.065Z,19.25
2018-08-17T20:14:53.473Z,19.32
2018-08-17T20:17:23.901Z,19.33
2018-08-17T20:19:54.225Z,19.35
2018-08-17T20:22:24.931Z,19.33
2018-08-17T20:24:55.325Z,19.28
2018-08-17T20:27:25.578Z,19.27
2018-08-17T20:30:00.988Z,19.26
2018-08-17T20:32:31.348Z,19.23
2018-08-17T20:35:01.640Z,19.24
2018-08-17T20:37:32.298Z,19.25
2018-08-17T20:40:02.812Z,19.33
2018-08-17T20:42:35.468Z,19.33
2018-08-17T20:45:06.341Z,19.35
2018-08-17T20:47:39.177Z,19.34
2018-08-17T20:50:13.109Z,19.31
2018-08-17T20:52:51.687Z,19.28
2018-08-17T20:55:22.070Z,19.28
2018-08-17T20:57:54.519Z,19.25
2018-08-17T21:00:26.740Z,19.22
2018-08-17T21:02:57.240Z,19.18
2018-08-17T21:05:27.748Z,19.20
2018-08-17T21:07:58.145Z,19.20
2018-08-17T21:10:28.779Z,19.22
2018-08-17T21:12:59.159Z,19.29
2018-08-17T21:15:29.591Z,19.39
2018-08-17T21:17:59.942Z,19.44
2018-08-17T21:20:30.493Z,19.71
2018-08-17T21:23:01.084Z,19.79
2018-08-17T21:25:31.627Z,19.78
2018-08-17T21:28:02.479Z,19.74
2018-08-17T21:30:32.793Z,19.72
2018-08-17T21:33:03.135Z,19.72
2018-08-17T21:35:33.694Z,19.78
2018-08-17T21:38:04.345Z,19.78
2018-08-17T21:40:34.907Z,19.78
2018-08-17T21:43:05.216Z,19.82
2018-08-17T21:45:35.574Z,19.88
2018-08-17T21:48:09.446Z,19.85
2018-08-17T21:50:40.019Z,19.82
2018-08-17T21:53:10.437Z,19.80
2018-08-17T21:55:41.053Z,19.82
2018-08-17T21:58:11.763Z,19.81
2018-08-17T22:00:42.039Z,19.85
2018-08-17T22:03:44.502Z,19.83
2018-08-17T22:06:14.897Z,19.79
2018-08-17T22:08:45.263Z,19.85
2018-08-17T22:11:29.420Z,19.87
2018-08-17T22:13:59.864Z,19.84
2018-08-17T22:16:30.163Z,19.78
2018-08-17T22:19:00.550Z,19.75
2018-08-17T22:21:30.979Z,19.71
2018-08-17T22:24:01.435Z,19.70
2018-08-17T22:26:31.847Z,19.64
2018-08-17T22:29:02.367Z,19.63
2018-08-17T22:31:39.039Z,19.55
2018-08-17T22:34:09.389Z,19.48
2018-08-17T22:36:39.846Z,19.47
2018-08-17T22:39:10.177Z,19.53
2018-08-17T22:41:40.727Z,19.49
2018-08-17T22:44:16.150Z,19.46
2018-08-17T22:46:56.246Z,19.41
2018-08-17T22:49:26.660Z,19.47
2018-08-17T22:51:57.038Z,19.46
2018-08-17T22:54:27.378Z,19.43
2018-08-17T22:56:57.695Z,19.40
2018-08-17T22:59:28.095Z,19.34
2018-08-17T23:01:58.527Z,19.33
2018-08-17T23:04:28.946Z,19.34
2018-08-17T23:06:59.432Z,19.34
2018-08-17T23:09:29.771Z,19.35
2018-08-17T23:12:00.271Z,19.33
2018-08-17T23:14:30.854Z,19.32
2018-08-17T23:17:01.375Z,19.31
2018-08-17T23:19:31.879Z,19.31
2018-08-17T23:22:02.311Z,19.30
2018-08-17T23:24:32.547Z,19.23
2018-08-17T23:27:02.814Z,19.15
2018-08-17T23:29:33.267Z,19.04
2018-08-17T23:32:03.805Z,18.98
2018-08-17T23:34:34.194Z,18.95
2018-08-17T23:37:04.887Z,18.92
2018-08-17T23:39:35.363Z,18.95
2018-08-17T23:42:16.218Z,18.99
2018-08-17T23:44:46.755Z,19.04
2018-08-17T23:47:17.302Z,19.03
2018-08-17T23:49:47.734Z,19.01
2018-08-17T23:52:18.274Z,18.99
2018-08-17T23:54:48.694Z,18.99
2018-08-17T23:57:19.294Z,18.97
2018-08-17T23:59:49.569Z,18.95
