createdAt,value
2023-03-13T00:00:33.218Z,99832.48
2023-03-13T00:03:03.979Z,99833.48
2023-03-13T00:05:37.909Z,99832.15
2023-03-13T00:08:08.808Z,99826.59
2023-03-13T00:10:40.847Z,99826.27
2023-03-13T00:13:11.597Z,99824.28
2023-03-13T00:15:42.251Z,99823.14
2023-03-13T00:18:13.189Z,99820.14
2023-03-13T00:20:43.892Z,99821.66
2023-03-13T00:23:14.601Z,99826.23
2023-03-13T00:25:45.355Z,99821.20
2023-03-13T00:28:16.090Z,99818.55
2023-03-13T00:30:46.829Z,99816.20
2023-03-13T00:33:17.567Z,99819.27
2023-03-13T00:35:48.374Z,99826.19
2023-03-13T00:38:19.572Z,99825.53
2023-03-13T00:40:50.274Z,99825.39
2023-03-13T00:43:21.021Z,99825.26
2023-03-13T00:45:51.856Z,99824.94
2023-03-13T00:48:22.693Z,99822.09
2023-03-13T00:50:53.700Z,99818.73
2023-03-13T00:53:24.797Z,99819.41
2023-03-13T00:56:00.687Z,99818.44
2023-03-13T00:58:34.474Z,99820.98
2023-03-13T01:01:12.020Z,99824.59
2023-03-13T01:03:44.478Z,99809.92
2023-03-13T01:06:17.554Z,99804.20
2023-03-13T01:08:48.856Z,99801.86
2023-03-13T01:11:23.539Z,99796.15
2023-03-13T01:13:57.110Z,99790.95
2023-03-13T01:16:30.891Z,99783.70
2023-03-13T01:19:03.608Z,99782.23
2023-03-13T01:21:34.471Z,99777.00
2023-03-13T01:24:05.416Z,99772.11
2023-03-13T01:26:36.662Z,99771.95
2023-03-13T01:29:07.464Z,99771.95
2023-03-13T01:31:38.950Z,99764.87
2023-03-13T01:34:12.967Z,99769.79
2023-03-13T01:36:43.906Z,99765.77
2023-03-13T01:39:15.182Z,99760.70
2023-03-13T01:41:45.931Z,99758.67
2023-03-13T01:44:25.097Z,99755.09
2023-03-13T01:46:57.009Z,99746.30
2023-03-13T01:49:33.366Z,99740.38
2023-03-13T01:52:09.700Z,99736.98
2023-03-13T01:54:51.230Z,99732.39
2023-03-13T01:57:27.610Z,99731.36
2023-03-13T02:00:01.724Z,99736.61
2023-03-13T02:02:33.182Z,99734.40
2023-03-13T02:05:08.124Z,99729.66
2023-03-13T02:07:42.818Z,99728.98
2023-03-13T02:10:18.057Z,99724.94
2023-03-13T02:12:48.021Z,99721.21
2023-03-13T02:15:22.265Z,99721.02
2023-03-13T02:17:54.716Z,99723.69
2023-03-13T02:20:26.028Z,99721.31
2023-03-13T02:23:02.117Z,99725.54
2023-03-13T02:25:43.172Z,99725.22
2023-03-13T02:28:17.951Z,99724.05
2023-03-13T02:30:52.431Z,99726.59
2023-03-13T02:33:27.481Z,99725.05
2023-03-13T02:35:58.935Z,99726.07
2023-03-13T02:38:32.513Z,99724.86
2023-03-13T02:41:06.198Z,99725.19
2023-03-13T02:43:38.885Z,99717.89
2023-03-13T02:46:13.935Z,99714.52
2023-03-13T02:48:49.256Z,99714.30
2023-03-13T02:51:24.699Z,99720.19
2023-03-13T02:54:00.348Z,99718.33
2023-03-13T02:56:35.014Z,99716.48
2023-03-13T02:59:08.173Z,99716.34
2023-03-13T03:01:40.512Z,99718.52
2023-03-13T03:04:11.280Z,99722.90
2023-03-13T03:06:42.022Z,99727.43
2023-03-13T03:09:12.944Z,99726.74
2023-03-13T03:11:44.058Z,99725.88
2023-03-13T03:14:16.624Z,99727.23
2023-03-13T03:16:49.281Z,99728.41
2023-03-13T03:19:20.118Z,99720.65
2023-03-13T03:21:51.091Z,99717.77
2023-03-13T03:24:22.944Z,99715.21
2023-03-13T03:26:53.840Z,99715.83
2023-03-13T03:29:29.364Z,99720.20
2023-03-13T03:32:00.303Z,99724.42
2023-03-13T03:34:31.636Z,99720.71
2023-03-13T03:37:03.435Z,99719.70
2023-03-13T03:39:34.291Z,99712.97
2023-03-13T03:42:05.536Z,99711.11
2023-03-13T03:44:36.491Z,99708.23
2023-03-13T03:47:07.827Z,99702.98
2023-03-13T03:49:41.627Z,99710.42
2023-03-13T03:52:13.893Z,99711.46
2023-03-13T03:54:45.907Z,99702.02
2023-03-13T03:57:17.106Z,99696.67
2023-03-13T03:59:48.928Z,99692.13
2023-03-13T04:02:20.004Z,99692.75
2023-03-13T04:04:51.298Z,99681.59
2023-03-13T04:07:26.443Z,99680.43
2023-03-13T04:09:57.585Z,99685.02
2023-03-13T04:12:38.851Z,99679.60
2023-03-13T04:15:11.904Z,99680.95
2023-03-13T04:17:42.885Z,99679.41
2023-03-13T04:20:16.679Z,99675.15
2023-03-13T04:22:47.538Z,99671.91
2023-03-13T04:25:19.382Z,99670.36
2023-03-13T04:27:52.063Z,99669.70
2023-03-13T04:30:24.909Z,99666.81
2023-03-13T04:33:22.075Z,99654.48
2023-03-13T04:36:18.780Z,99647.09
2023-03-13T04:39:16.324Z,99643.24
2023-03-13T04:42:16.461Z,99639.34
2023-03-13T04:44:58.510Z,99645.09
2023-03-13T04:47:48.846Z,99647.42
2023-03-13T04:50:34.693Z,99647.56
2023-03-13T04:53:27.697Z,99647.20
2023-03-13T04:56:42.366Z,99637.23
2023-03-13T04:59:29.321Z,99633.50
2023-03-13T05:02:02.892Z,99633.85
2023-03-13T05:04:57.169Z,99627.98
2023-03-13T05:07:35.508Z,99619.42
2023-03-13T05:10:23.555Z,99622.67
2023-03-13T05:13:27.149Z,99624.90
2023-03-13T05:16:21.281Z,99619.04
2023-03-13T05:19:18.616Z,99616.36
2023-03-13T05:22:05.001Z,99615.38
2023-03-13T05:24:54.697Z,99619.27
2023-03-13T05:27:54.882Z,99622.16
2023-03-13T05:30:37.600Z,99622.65
2023-03-13T05:33:32.067Z,99623.98
2023-03-13T05:36:21.260Z,99618.76
2023-03-13T05:39:03.499Z,99616.23
2023-03-13T05:41:49.982Z,99612.03
2023-03-13T05:44:36.053Z,99622.21
2023-03-13T05:47:39.694Z,99625.48
2023-03-13T05:50:22.284Z,99625.33
2023-03-13T05:53:13.819Z,99621.99
2023-03-13T05:56:05.146Z,99626.23
2023-03-13T05:58:51.082Z,99631.33
2023-03-13T06:01:41.125Z,99625.25
2023-03-13T06:04:17.678Z,99619.69
2023-03-13T06:06:50.484Z,99611.63
2023-03-13T06:09:22.609Z,99613.52
2023-03-13T06:11:53.803Z,99616.93
2023-03-13T06:14:24.681Z,99615.08
2023-03-13T06:17:22.211Z,99613.07
2023-03-13T06:19:52.976Z,99612.23
2023-03-13T06:22:23.867Z,99609.03
2023-03-13T06:24:54.814Z,99607.03
2023-03-13T06:27:25.527Z,99610.25
2023-03-13T06:29:56.248Z,99607.02
2023-03-13T06:32:30.389Z,99606.87
2023-03-13T06:35:01.219Z,99608.43
2023-03-13T06:37:32.085Z,99609.14
2023-03-13T06:40:05.258Z,99610.52
2023-03-13T06:42:36.042Z,99614.77
2023-03-13T06:45:09.430Z,99612.25
2023-03-13T06:47:40.282Z,99613.96
2023-03-13T06:50:12.688Z,99607.39
2023-03-13T06:52:44.385Z,99602.81
2023-03-13T06:55:15.944Z,99603.29
2023-03-13T06:57:50.418Z,99599.23
2023-03-13T07:00:23.010Z,99598.73
2023-03-13T07:02:55.008Z,99599.61
2023-03-13T07:05:26.314Z,99599.98
2023-03-13T07:07:57.138Z,99598.49
2023-03-13T07:10:27.884Z,99592.27
2023-03-13T07:12:58.616Z,99592.80
2023-03-13T07:15:29.370Z,99586.71
2023-03-13T07:18:01.730Z,99590.44
2023-03-13T07:20:34.204Z,99591.83
2023-03-13T07:23:05.184Z,99592.02
2023-03-13T07:25:35.908Z,99586.13
2023-03-13T07:28:06.736Z,99586.13
2023-03-13T07:30:37.541Z,99585.61
2023-03-13T07:33:08.421Z,99579.20
2023-03-13T07:35:40.258Z,99575.67
2023-03-13T07:38:12.527Z,99566.90
2023-03-13T07:40:48.253Z,99566.23
2023-03-13T07:43:19.125Z,99563.89
2023-03-13T07:45:57.878Z,99562.05
2023-03-13T07:48:32.236Z,99562.08
2023-03-13T07:51:03.466Z,99560.40
2023-03-13T07:53:36.795Z,99559.56
2023-03-13T07:56:11.333Z,99556.37
2023-03-13T07:58:43.654Z,99561.29
2023-03-13T08:01:16.555Z,99556.55
2023-03-13T08:03:50.923Z,99554.01
2023-03-13T08:06:24.625Z,99554.86
2023-03-13T08:08:58.113Z,99548.25
2023-03-13T08:11:30.277Z,99543.50
2023-03-13T08:14:01.329Z,99541.48
2023-03-13T08:16:34.966Z,99541.47
2023-03-13T08:19:09.307Z,99537.39
2023-03-13T08:21:41.105Z,99537.02
2023-03-13T08:24:13.525Z,99536.69
2023-03-13T08:26:45.215Z,99542.92
2023-03-13T08:29:19.231Z,99543.25
2023-03-13T08:31:52.761Z,99542.91
2023-03-13T08:34:23.534Z,99540.35
2023-03-13T08:36:54.332Z,99538.97
2023-03-13T08:39:26.385Z,99537.77
2023-03-13T08:41:57.381Z,99532.34
2023-03-13T08:44:28.808Z,99530.30
2023-03-13T08:47:00.071Z,99524.38
2023-03-13T08:49:31.044Z,99519.13
2023-03-13T08:52:02.008Z,99510.45
2023-03-13T08:54:32.841Z,99504.99
2023-03-13T08:57:03.577Z,99497.34
2023-03-13T08:59:34.366Z,99487.46
2023-03-13T09:02:06.968Z,99485.04
2023-03-13T09:04:38.000Z,99481.56
2023-03-13T09:07:08.916Z,99473.81
2023-03-13T09:09:39.690Z,99475.02
2023-03-13T09:12:24.803Z,99471.73
2023-03-13T09:15:02.126Z,99462.23
2023-03-13T09:17:33.152Z,99455.77
2023-03-13T09:20:05.673Z,99447.60
2023-03-13T09:22:36.542Z,99439.79
2023-03-13T09:25:08.439Z,99439.83
2023-03-13T09:27:39.571Z,99434.42
2023-03-13T09:30:14.365Z,99429.38
2023-03-13T09:32:46.061Z,99427.83
2023-03-13T09:35:17.173Z,99421.59
2023-03-13T09:37:49.080Z,99418.59
2023-03-13T09:40:23.698Z,99414.75
2023-03-13T09:42:57.791Z,99417.17
2023-03-13T09:45:34.473Z,99415.20
2023-03-13T09:48:13.290Z,99412.92
2023-03-13T09:50:48.719Z,99409.14
2023-03-13T09:53:28.702Z,99407.85
2023-03-13T09:56:00.391Z,99400.90
2023-03-13T09:58:35.430Z,99395.06
2023-03-13T10:01:08.108Z,99392.91
2023-03-13T10:03:59.115Z,99388.95
2023-03-13T10:06:42.763Z,99380.29
2023-03-13T10:09:27.131Z,99377.58
2023-03-13T10:12:07.528Z,99379.50
2023-03-13T10:14:46.631Z,99381.34
2023-03-13T10:17:29.780Z,99380.01
2023-03-13T10:20:10.908Z,99375.08
2023-03-13T10:22:43.563Z,99373.46
2023-03-13T10:25:28.760Z,99375.79
2023-03-13T10:28:00.379Z,99374.41
2023-03-13T10:30:35.023Z,99375.27
2023-03-13T10:33:24.867Z,99377.88
2023-03-13T10:36:11.201Z,99370.73
2023-03-13T10:38:54.708Z,99367.69
2023-03-13T10:41:34.733Z,99368.59
2023-03-13T10:44:08.487Z,99355.43
2023-03-13T10:46:47.421Z,99353.14
2023-03-13T10:49:23.551Z,99349.64
2023-03-13T10:51:56.381Z,99343.16
2023-03-13T10:54:29.886Z,99337.84
2023-03-13T10:57:32.166Z,99331.00
2023-03-13T11:00:23.602Z,99329.89
2023-03-13T11:02:56.123Z,99320.83
2023-03-13T11:05:39.008Z,99311.93
2023-03-13T11:08:25.883Z,99309.85
2023-03-13T11:11:02.258Z,99303.10
2023-03-13T11:13:38.263Z,99296.20
2023-03-13T11:16:22.815Z,99294.59
2023-03-13T11:19:09.582Z,99292.18
2023-03-13T11:21:48.096Z,99286.30
2023-03-13T11:24:28.998Z,99279.23
2023-03-13T11:27:08.171Z,99275.55
2023-03-13T11:29:49.871Z,99261.58
2023-03-13T11:32:30.722Z,99252.04
2023-03-13T11:35:08.039Z,99241.61
2023-03-13T11:37:42.815Z,99228.02
2023-03-13T11:40:22.644Z,99231.45
2023-03-13T11:43:25.133Z,99224.69
2023-03-13T11:46:21.310Z,99220.56
2023-03-13T11:49:21.814Z,99214.24
2023-03-13T11:52:03.414Z,99203.11
2023-03-13T11:54:50.426Z,99203.95
2023-03-13T11:57:31.167Z,99201.34
2023-03-13T12:00:21.751Z,99196.16
2023-03-13T12:02:57.272Z,99200.61
2023-03-13T12:05:30.479Z,99194.55
2023-03-13T12:08:09.214Z,99191.95
2023-03-13T12:10:46.440Z,99192.81
2023-03-13T12:13:21.591Z,99188.78
2023-03-13T12:15:53.593Z,99191.55
2023-03-13T12:18:28.578Z,99190.20
2023-03-13T12:21:04.543Z,99183.11
2023-03-13T12:23:47.999Z,99190.17
2023-03-13T12:26:21.330Z,99183.42
2023-03-13T12:29:07.059Z,99173.27
2023-03-13T12:31:43.431Z,99176.84
2023-03-13T12:34:19.800Z,99173.90
2023-03-13T12:36:55.294Z,99171.30
2023-03-13T12:39:35.846Z,99165.79
2023-03-13T12:42:24.791Z,99162.00
2023-03-13T12:44:56.821Z,99162.40
2023-03-13T12:47:35.172Z,99160.92
2023-03-13T12:50:27.234Z,99156.26
2023-03-13T12:53:19.146Z,99153.48
2023-03-13T12:56:16.801Z,99152.44
2023-03-13T12:58:52.228Z,99152.27
2023-03-13T13:01:34.784Z,99147.33
2023-03-13T13:04:09.271Z,99141.20
2023-03-13T13:07:04.417Z,99136.94
2023-03-13T13:09:36.847Z,99135.93
2023-03-13T13:12:22.186Z,99132.64
2023-03-13T13:15:13.271Z,99122.11
2023-03-13T13:18:09.203Z,99118.55
2023-03-13T13:20:46.872Z,99117.92
2023-03-13T13:23:39.494Z,99113.05
2023-03-13T13:26:47.484Z,99108.66
2023-03-13T13:29:56.712Z,99104.77
2023-03-13T13:32:48.141Z,99101.63
2023-03-13T13:35:34.088Z,99099.58
2023-03-13T13:38:36.671Z,99092.02
2023-03-13T13:41:28.256Z,99087.40
2023-03-13T13:44:27.216Z,99092.97
2023-03-13T13:47:02.021Z,99088.75
2023-03-13T13:49:54.740Z,99086.17
2023-03-13T13:52:42.326Z,99085.14
2023-03-13T13:55:44.340Z,99086.11
2023-03-13T13:58:21.928Z,99089.98
2023-03-13T14:00:56.906Z,99088.77
2023-03-13T14:03:29.603Z,99075.55
2023-03-13T14:06:04.442Z,99068.14
2023-03-13T14:08:39.426Z,99057.30
2023-03-13T14:11:24.455Z,99058.58
2023-03-13T14:14:16.940Z,99056.10
2023-03-13T14:16:50.410Z,99050.20
2023-03-13T14:19:30.701Z,99045.83
2023-03-13T14:22:04.241Z,99045.02
2023-03-13T14:24:36.214Z,99043.83
2023-03-13T14:27:17.591Z,99031.56
2023-03-13T14:30:05.864Z,99031.92
2023-03-13T14:32:36.941Z,99030.02
2023-03-13T14:35:10.985Z,99023.32
2023-03-13T14:37:45.401Z,99001.47
2023-03-13T14:40:25.565Z,99001.31
2023-03-13T14:42:58.702Z,99010.45
2023-03-13T14:45:32.159Z,99006.87
2023-03-13T14:48:06.846Z,98997.47
2023-03-13T14:50:37.839Z,98988.13
2023-03-13T14:53:18.477Z,98976.70
2023-03-13T14:55:50.210Z,98976.66
2023-03-13T14:58:30.690Z,98986.20
2023-03-13T15:01:13.190Z,98987.41
2023-03-13T15:03:47.590Z,98986.91
2023-03-13T15:06:23.311Z,98983.58
2023-03-13T15:09:15.504Z,98974.64
2023-03-13T15:11:59.300Z,98971.66
2023-03-13T15:14:39.750Z,98976.52
2023-03-13T15:17:20.481Z,98974.36
2023-03-13T15:19:57.003Z,98972.25
2023-03-13T15:22:33.737Z,98969.58
2023-03-13T15:25:06.976Z,98967.08
2023-03-13T15:27:38.361Z,98956.02
2023-03-13T15:30:13.563Z,98956.40
2023-03-13T15:32:46.721Z,98961.48
2023-03-13T15:35:30.471Z,98956.77
2023-03-13T15:38:02.964Z,98952.65
2023-03-13T15:40:34.330Z,98957.23
2023-03-13T15:43:05.180Z,98955.69
2023-03-13T15:45:37.291Z,98959.94
2023-03-13T15:48:16.289Z,98953.45
2023-03-13T15:50:47.619Z,98949.88
2023-03-13T15:53:24.011Z,98951.77
2023-03-13T15:55:58.015Z,98951.93
2023-03-13T15:58:30.568Z,98955.52
2023-03-13T16:01:01.438Z,98952.96
2023-03-13T16:03:32.287Z,98955.69
2023-03-13T16:06:03.115Z,98955.31
2023-03-13T16:08:36.091Z,98953.23
2023-03-13T16:11:08.066Z,98949.33
2023-03-13T16:13:38.757Z,98949.16
2023-03-13T16:16:22.238Z,98945.94
2023-03-13T16:18:53.992Z,98944.25
2023-03-13T16:21:27.149Z,98943.41
2023-03-13T16:23:58.826Z,98944.44
2023-03-13T16:26:32.163Z,98947.31
2023-03-13T16:29:04.310Z,98953.45
2023-03-13T16:31:36.585Z,98952.57
2023-03-13T16:34:08.233Z,98952.39
2023-03-13T16:36:39.354Z,98951.67
2023-03-13T16:39:14.396Z,98950.46
2023-03-13T16:41:45.360Z,98951.98
2023-03-13T16:44:16.210Z,98952.84
2023-03-13T16:47:04.195Z,98952.15
2023-03-13T16:49:35.971Z,98945.80
2023-03-13T16:52:07.523Z,98948.50
2023-03-13T16:54:38.499Z,98952.42
2023-03-13T16:57:12.997Z,98953.27
2023-03-13T16:59:44.171Z,98953.95
2023-03-13T17:02:19.066Z,98955.04
2023-03-13T17:05:16.149Z,98959.30
2023-03-13T17:07:49.425Z,98964.42
2023-03-13T17:10:23.549Z,98961.33
2023-03-13T17:12:54.922Z,98963.53
2023-03-13T17:15:27.106Z,98962.84
2023-03-13T17:17:58.028Z,98964.52
2023-03-13T17:20:30.972Z,98965.70
2023-03-13T17:23:02.275Z,98960.55
2023-03-13T17:25:33.332Z,98964.96
2023-03-13T17:28:04.235Z,98963.21
2023-03-13T17:30:36.555Z,98962.46
2023-03-13T17:33:07.446Z,98963.77
2023-03-13T17:35:38.463Z,98961.82
2023-03-13T17:38:10.130Z,98957.49
2023-03-13T17:40:41.850Z,98956.92
2023-03-13T17:43:13.551Z,98957.72
2023-03-13T17:45:44.634Z,98958.86
2023-03-13T17:48:16.175Z,98958.83
2023-03-13T17:50:47.809Z,98957.23
2023-03-13T17:53:18.695Z,98956.97
2023-03-13T17:55:49.530Z,98954.85
2023-03-13T17:58:20.411Z,98946.23
2023-03-13T18:00:51.323Z,98947.52
2023-03-13T18:03:23.642Z,98944.70
2023-03-13T18:05:56.003Z,98943.44
2023-03-13T18:08:26.857Z,98948.32
2023-03-13T18:11:01.554Z,98941.40
2023-03-13T18:13:32.628Z,98939.65
2023-03-13T18:16:03.693Z,98933.73
2023-03-13T18:18:36.480Z,98935.39
2023-03-13T18:21:10.306Z,98936.68
2023-03-13T18:23:41.058Z,98931.17
2023-03-13T18:26:31.307Z,98941.00
2023-03-13T18:29:03.002Z,98934.60
2023-03-13T18:31:36.716Z,98933.00
2023-03-13T18:34:07.615Z,98930.52
2023-03-13T18:36:39.731Z,98931.66
2023-03-13T18:39:20.732Z,98936.53
2023-03-13T18:41:54.563Z,98934.94
2023-03-13T18:44:25.768Z,98932.33
2023-03-13T18:46:56.491Z,98936.27
2023-03-13T18:49:27.182Z,98930.80
2023-03-13T18:51:57.981Z,98927.70
2023-03-13T18:54:29.294Z,98932.50
2023-03-13T18:57:11.720Z,98925.16
2023-03-13T18:59:42.467Z,98920.05
2023-03-13T19:02:18.047Z,98917.48
2023-03-13T19:04:49.707Z,98919.55
2023-03-13T19:07:25.841Z,98924.14
2023-03-13T19:09:57.508Z,98918.98
2023-03-13T19:12:29.476Z,98911.13
2023-03-13T19:15:00.935Z,98907.65
2023-03-13T19:17:32.378Z,98903.69
2023-03-13T19:20:04.345Z,98902.63
2023-03-13T19:22:35.306Z,98902.23
2023-03-13T19:25:07.385Z,98904.58
2023-03-13T19:27:40.683Z,98905.91
2023-03-13T19:30:18.841Z,98906.75
2023-03-13T19:32:50.176Z,98911.17
2023-03-13T19:35:22.489Z,98916.23
2023-03-13T19:37:53.590Z,98924.77
2023-03-13T19:40:28.812Z,98925.10
2023-03-13T19:42:59.890Z,98927.14
2023-03-13T19:45:30.844Z,98927.20
2023-03-13T19:48:02.716Z,98926.86
2023-03-13T19:50:33.953Z,98920.56
2023-03-13T19:53:05.058Z,98917.33
2023-03-13T19:55:36.101Z,98918.54
2023-03-13T19:58:07.739Z,98920.77
2023-03-13T20:00:38.881Z,98921.82
2023-03-13T20:03:10.030Z,98926.61
2023-03-13T20:05:40.946Z,98925.59
2023-03-13T20:08:12.428Z,98916.58
2023-03-13T20:10:43.546Z,98916.40
2023-03-13T20:13:14.553Z,98908.23
2023-03-13T20:15:45.424Z,98911.30
2023-03-13T20:18:16.254Z,98915.20
2023-03-13T20:20:47.046Z,98913.07
2023-03-13T20:23:17.932Z,98910.42
2023-03-13T20:25:48.798Z,98906.77
2023-03-13T20:28:36.525Z,98907.23
2023-03-13T20:31:08.427Z,98902.59
2023-03-13T20:33:40.443Z,98901.53
2023-03-13T20:36:16.042Z,98900.34
2023-03-13T20:38:47.027Z,98903.25
2023-03-13T20:41:21.125Z,98895.54
2023-03-13T20:43:52.434Z,98891.27
2023-03-13T20:46:24.479Z,98891.31
2023-03-13T20:48:56.819Z,98894.10
2023-03-13T20:51:29.770Z,98889.17
2023-03-13T20:54:00.728Z,98886.98
2023-03-13T20:56:31.621Z,98882.05
2023-03-13T20:59:02.433Z,98884.13
2023-03-13T21:01:33.370Z,98879.22
2023-03-13T21:04:04.403Z,98867.77
2023-03-13T21:06:35.100Z,98865.59
2023-03-13T21:09:06.464Z,98862.49
2023-03-13T21:11:37.309Z,98860.98
2023-03-13T21:14:08.030Z,98860.47
2023-03-13T21:16:38.854Z,98860.15
2023-03-13T21:19:09.624Z,98860.83
2023-03-13T21:21:40.421Z,98858.45
2023-03-13T21:24:12.611Z,98849.91
2023-03-13T21:26:43.399Z,98855.70
2023-03-13T21:29:14.170Z,98857.77
2023-03-13T21:31:44.997Z,98855.88
2023-03-13T21:34:15.799Z,98853.86
2023-03-13T21:36:46.475Z,98851.66
2023-03-13T21:39:17.248Z,98856.10
2023-03-13T21:41:48.003Z,98851.15
2023-03-13T21:44:19.668Z,98844.33
2023-03-13T21:46:51.944Z,98838.90
2023-03-13T21:49:23.043Z,98832.77
2023-03-13T21:51:56.472Z,98835.92
2023-03-13T21:54:27.783Z,98826.41
2023-03-13T21:56:58.573Z,98820.48
2023-03-13T21:59:30.538Z,98814.92
2023-03-13T22:02:01.377Z,98815.31
2023-03-13T22:04:32.513Z,98819.80
2023-03-13T22:07:03.192Z,98804.52
2023-03-13T22:09:34.063Z,98802.56
2023-03-13T22:12:04.899Z,98803.83
2023-03-13T22:14:35.879Z,98803.74
2023-03-13T22:17:06.675Z,98808.59
2023-03-13T22:19:37.593Z,98806.12
2023-03-13T22:22:08.361Z,98810.59
2023-03-13T22:24:39.744Z,98811.98
2023-03-13T22:27:11.084Z,98810.48
2023-03-13T22:29:42.277Z,98810.36
2023-03-13T22:32:13.896Z,98817.92
2023-03-13T22:34:47.275Z,98816.94
2023-03-13T22:37:21.786Z,98810.45
2023-03-13T22:39:54.038Z,98801.96
2023-03-13T22:42:26.309Z,98796.38
2023-03-13T22:44:57.148Z,98797.58
2023-03-13T22:47:28.261Z,98796.92
2023-03-13T22:49:59.908Z,98796.09
2023-03-13T22:52:32.058Z,98791.52
2023-03-13T22:55:02.947Z,98787.71
2023-03-13T22:57:34.037Z,98786.16
2023-03-13T23:00:10.038Z,98789.40
2023-03-13T23:02:40.860Z,98792.13
2023-03-13T23:05:13.664Z,98791.46
2023-03-13T23:07:44.751Z,98787.38
2023-03-13T23:10:15.648Z,98789.77
2023-03-13T23:12:46.518Z,98786.42
2023-03-13T23:15:17.906Z,98780.83
2023-03-13T23:17:48.674Z,98776.92
2023-03-13T23:20:19.796Z,98776.31
2023-03-13T23:22:50.809Z,98780.64
2023-03-13T23:25:23.143Z,98777.16
2023-03-13T23:27:53.907Z,98773.48
2023-03-13T23:30:24.707Z,98761.29
2023-03-13T23:32:55.557Z,98766.34
2023-03-13T23:35:26.358Z,98766.08
2023-03-13T23:37:57.074Z,98759.83
2023-03-13T23:40:28.369Z,98756.16
2023-03-13T23:42:59.421Z,98758.84
2023-03-13T23:45:30.329Z,98749.71
2023-03-13T23:48:01.050Z,98751.64
2023-03-13T23:50:32.143Z,98750.53
2023-03-13T23:53:02.849Z,98741.91
2023-03-13T23:55:34.030Z,98730.76
2023-03-13T23:58:04.870Z,98731.39
