createdAt,value
2023-01-11T00:01:55.206Z,1.38
2023-01-11T00:04:23.307Z,1.90
2023-01-11T00:06:50.375Z,2.03
2023-01-11T00:09:17.712Z,2.22
2023-01-11T00:11:44.480Z,1.60
2023-01-11T00:14:10.973Z,1.70
2023-01-11T00:16:37.941Z,1.60
2023-01-11T00:19:05.395Z,1.73
2023-01-11T00:21:31.816Z,1.85
2023-01-11T00:23:58.732Z,1.65
2023-01-11T00:26:25.245Z,1.48
2023-01-11T00:28:52.959Z,1.40
2023-01-11T00:31:19.529Z,1.60
2023-01-11T00:33:46.103Z,1.83
2023-01-11T00:36:13.274Z,1.40
2023-01-11T00:38:53.710Z,1.67
2023-01-11T00:41:41.070Z,1.73
2023-01-11T00:44:29.366Z,1.50
2023-01-11T00:47:15.211Z,2.22
2023-01-11T00:49:42.839Z,1.70
2023-01-11T00:52:10.288Z,1.35
2023-01-11T00:54:41.186Z,1.38
2023-01-11T00:57:08.494Z,2.47
2023-01-11T00:59:36.333Z,1.73
2023-01-11T01:02:03.675Z,1.40
2023-01-11T01:04:30.262Z,1.50
2023-01-11T01:06:57.403Z,2.35
2023-01-11T01:09:23.851Z,1.50
2023-01-11T01:11:50.292Z,1.58
2023-01-11T01:14:25.976Z,2.25
2023-01-11T01:16:53.998Z,1.48
2023-01-11T01:19:22.449Z,2.42
2023-01-11T01:21:50.289Z,1.65
2023-01-11T01:24:17.295Z,1.67
2023-01-11T01:26:43.777Z,1.33
2023-01-11T01:29:10.342Z,1.50
2023-01-11T01:31:37.194Z,1.33
2023-01-11T01:34:03.886Z,1.60
2023-01-11T01:36:30.309Z,1.60
2023-01-11T01:38:59.733Z,1.23
2023-01-11T01:41:26.982Z,1.50
2023-01-11T01:43:57.189Z,1.50
2023-01-11T01:46:44.027Z,1.63
2023-01-11T01:49:31.340Z,1.42
2023-01-11T01:52:18.449Z,1.73
2023-01-11T01:55:10.181Z,1.50
2023-01-11T01:57:58.837Z,1.45
2023-01-11T02:00:46.114Z,1.17
2023-01-11T02:03:18.782Z,1.25
2023-01-11T02:05:46.071Z,1.42
2023-01-11T02:08:22.497Z,1.75
2023-01-11T02:10:49.929Z,1.60
2023-01-11T02:13:17.179Z,1.73
2023-01-11T02:15:44.047Z,1.50
2023-01-11T02:18:13.370Z,1.40
2023-01-11T02:20:52.828Z,1.65
2023-01-11T02:23:19.214Z,1.52
2023-01-11T02:26:11.811Z,1.52
2023-01-11T02:29:02.617Z,1.50
2023-01-11T02:31:52.043Z,1.63
2023-01-11T02:34:24.895Z,1.60
2023-01-11T02:37:11.886Z,1.40
2023-01-11T02:40:12.534Z,2.35
2023-01-11T02:43:10.112Z,1.70
2023-01-11T02:45:46.615Z,1.60
2023-01-11T02:48:26.703Z,1.40
2023-01-11T02:51:05.850Z,1.63
2023-01-11T02:53:39.552Z,1.60
2023-01-11T02:56:18.657Z,1.35
2023-01-11T02:58:47.946Z,1.55
2023-01-11T03:01:16.036Z,1.30
2023-01-11T03:03:42.992Z,1.27
2023-01-11T03:06:20.862Z,1.10
2023-01-11T03:09:23.634Z,1.70
2023-01-11T03:12:31.181Z,1.67
2023-01-11T03:15:13.082Z,1.30
2023-01-11T03:17:52.447Z,1.75
2023-01-11T03:20:28.679Z,1.77
2023-01-11T03:23:10.490Z,1.40
2023-01-11T03:25:53.592Z,1.13
2023-01-11T03:28:36.902Z,1.30
2023-01-11T03:31:28.839Z,1.08
2023-01-11T03:34:17.362Z,1.75
2023-01-11T03:36:55.208Z,2.83
2023-01-11T03:39:38.805Z,1.20
2023-01-11T03:42:09.835Z,1.20
2023-01-11T03:44:43.759Z,1.50
2023-01-11T03:47:15.193Z,1.20
2023-01-11T03:50:08.636Z,1.38
2023-01-11T03:52:39.249Z,1.25
2023-01-11T03:55:09.523Z,1.08
2023-01-11T03:57:42.540Z,1.42
2023-01-11T04:00:09.819Z,1.58
2023-01-11T04:02:41.286Z,1.20
2023-01-11T04:05:10.027Z,1.27
2023-01-11T04:07:36.918Z,1.67
2023-01-11T04:10:04.364Z,1.48
2023-01-11T04:12:31.195Z,1.30
2023-01-11T04:14:57.825Z,1.30
2023-01-11T04:17:25.065Z,1.10
2023-01-11T04:19:52.119Z,1.00
2023-01-11T04:22:21.742Z,1.00
2023-01-11T04:24:48.480Z,1.33
2023-01-11T04:27:14.975Z,1.67
2023-01-11T04:29:41.734Z,1.38
2023-01-11T04:32:08.494Z,1.08
2023-01-11T04:34:34.969Z,1.30
2023-01-11T04:37:01.721Z,1.08
2023-01-11T04:39:28.292Z,1.08
2023-01-11T04:42:13.589Z,1.33
2023-01-11T04:44:40.633Z,1.00
2023-01-11T04:47:07.473Z,1.25
2023-01-11T04:49:34.088Z,1.08
2023-01-11T04:52:00.854Z,0.77
2023-01-11T04:54:27.284Z,1.15
2023-01-11T04:56:54.279Z,1.65
2023-01-11T04:59:21.368Z,1.52
2023-01-11T05:01:48.062Z,1.02
2023-01-11T05:04:15.512Z,1.10
2023-01-11T05:06:42.336Z,1.42
2023-01-11T05:09:18.249Z,1.85
2023-01-11T05:11:45.551Z,1.23
2023-01-11T05:14:14.366Z,1.73
2023-01-11T05:16:42.300Z,1.40
2023-01-11T05:19:10.797Z,1.17
2023-01-11T05:21:40.034Z,1.20
2023-01-11T05:24:09.227Z,1.35
2023-01-11T05:26:38.600Z,1.45
2023-01-11T05:29:08.613Z,1.38
2023-01-11T05:31:37.210Z,1.13
2023-01-11T05:34:06.847Z,1.23
2023-01-11T05:36:35.128Z,1.30
2023-01-11T05:39:05.196Z,1.20
2023-01-11T05:41:33.287Z,1.45
2023-01-11T05:44:18.616Z,1.77
2023-01-11T05:46:45.522Z,1.30
2023-01-11T05:49:13.741Z,1.30
2023-01-11T05:51:41.892Z,1.92
2023-01-11T05:54:12.301Z,1.80
2023-01-11T05:56:39.127Z,1.17
2023-01-11T05:59:06.232Z,1.80
2023-01-11T06:01:33.008Z,1.35
2023-01-11T06:03:59.910Z,1.10
2023-01-11T06:06:26.623Z,1.75
2023-01-11T06:08:53.082Z,1.35
2023-01-11T06:11:19.753Z,1.48
2023-01-11T06:13:46.709Z,1.27
2023-01-11T06:16:19.024Z,1.25
2023-01-11T06:18:48.590Z,1.55
2023-01-11T06:21:16.380Z,1.50
2023-01-11T06:23:45.688Z,1.10
2023-01-11T06:26:15.385Z,1.40
2023-01-11T06:28:45.381Z,1.17
2023-01-11T06:31:12.577Z,1.60
2023-01-11T06:33:39.684Z,1.15
2023-01-11T06:36:09.060Z,1.48
2023-01-11T06:38:37.022Z,1.30
2023-01-11T06:41:07.079Z,1.33
2023-01-11T06:43:34.792Z,1.50
2023-01-11T06:46:01.370Z,1.20
2023-01-11T06:48:28.539Z,1.20
2023-01-11T06:50:57.198Z,1.30
2023-01-11T06:53:28.444Z,1.40
2023-01-11T06:55:58.002Z,2.00
2023-01-11T06:58:26.895Z,2.33
2023-01-11T07:00:56.999Z,1.80
2023-01-11T07:03:25.364Z,1.67
2023-01-11T07:05:53.637Z,1.65
2023-01-11T07:08:20.481Z,1.23
2023-01-11T07:10:47.164Z,0.93
2023-01-11T07:13:16.264Z,1.00
2023-01-11T07:15:48.722Z,1.30
2023-01-11T07:18:15.625Z,1.05
2023-01-11T07:20:42.963Z,1.20
2023-01-11T07:23:12.963Z,1.10
2023-01-11T07:25:39.651Z,1.10
2023-01-11T07:28:07.730Z,1.10
2023-01-11T07:30:51.906Z,1.20
2023-01-11T07:33:22.585Z,1.42
2023-01-11T07:35:49.916Z,1.00
2023-01-11T07:38:16.761Z,1.40
2023-01-11T07:40:43.357Z,1.10
2023-01-11T07:43:18.909Z,0.93
2023-01-11T07:45:49.854Z,0.75
2023-01-11T07:48:24.869Z,0.98
2023-01-11T07:50:52.780Z,1.10
2023-01-11T07:53:19.662Z,0.90
2023-01-11T07:55:47.432Z,1.15
2023-01-11T07:58:15.496Z,1.42
2023-01-11T08:00:42.103Z,1.17
2023-01-11T08:03:09.287Z,1.00
2023-01-11T08:05:36.158Z,0.95
2023-01-11T08:08:02.868Z,0.93
2023-01-11T08:10:29.828Z,0.80
2023-01-11T08:13:15.426Z,0.90
2023-01-11T08:15:44.977Z,1.00
2023-01-11T08:18:12.215Z,1.00
2023-01-11T08:20:40.107Z,1.00
2023-01-11T08:23:11.875Z,0.70
2023-01-11T08:25:38.504Z,0.90
2023-01-11T08:28:07.416Z,0.98
2023-01-11T08:30:35.120Z,0.98
2023-01-11T08:33:02.741Z,0.80
2023-01-11T08:35:30.405Z,0.88
2023-01-11T08:37:57.139Z,0.82
2023-01-11T08:40:25.386Z,0.70
2023-01-11T08:42:56.728Z,0.90
2023-01-11T08:45:23.959Z,0.82
2023-01-11T08:47:51.826Z,0.80
2023-01-11T08:50:20.638Z,1.02
2023-01-11T08:52:51.384Z,0.80
2023-01-11T08:55:19.422Z,0.90
2023-01-11T08:57:46.545Z,1.02
2023-01-11T09:00:13.771Z,1.45
2023-01-11T09:02:40.514Z,0.85
2023-01-11T09:05:07.424Z,0.85
2023-01-11T09:07:34.321Z,0.80
2023-01-11T09:10:01.100Z,0.70
2023-01-11T09:12:28.114Z,0.70
2023-01-11T09:14:54.569Z,0.93
2023-01-11T09:17:21.306Z,0.88
2023-01-11T09:19:47.849Z,0.82
2023-01-11T09:22:14.503Z,1.13
2023-01-11T09:24:41.379Z,0.93
2023-01-11T09:27:08.137Z,0.90
2023-01-11T09:29:37.125Z,0.73
2023-01-11T09:32:04.531Z,0.80
2023-01-11T09:34:31.398Z,0.85
2023-01-11T09:37:00.785Z,0.80
2023-01-11T09:39:28.870Z,0.90
2023-01-11T09:42:01.983Z,1.02
2023-01-11T09:44:30.111Z,0.80
2023-01-11T09:47:12.282Z,0.60
2023-01-11T09:49:40.722Z,0.90
2023-01-11T09:52:29.250Z,0.70
2023-01-11T09:55:00.489Z,0.90
2023-01-11T09:57:54.673Z,0.90
2023-01-11T10:00:50.446Z,0.60
2023-01-11T10:03:38.799Z,0.90
2023-01-11T10:06:29.142Z,0.90
2023-01-11T10:18:30.856Z,0.90
2023-01-11T10:18:31.011Z,0.80
2023-01-11T10:20:57.858Z,0.80
2023-01-11T10:23:32.728Z,0.98
2023-01-11T10:26:04.882Z,1.48
2023-01-11T10:28:46.417Z,1.17
2023-01-11T10:31:44.869Z,1.20
2023-01-11T10:34:42.452Z,1.20
2023-01-11T10:37:13.174Z,1.17
2023-01-11T10:40:07.213Z,1.10
2023-01-11T10:42:45.788Z,1.10
2023-01-11T10:45:22.203Z,1.00
2023-01-11T10:48:01.532Z,1.20
2023-01-11T10:50:36.541Z,0.98
2023-01-11T10:53:25.739Z,1.10
2023-01-11T10:56:21.647Z,0.93
2023-01-11T10:59:15.649Z,1.10
2023-01-11T11:02:29.652Z,1.05
2023-01-11T11:05:19.025Z,0.93
2023-01-11T11:08:14.814Z,0.80
2023-01-11T11:10:54.186Z,1.02
2023-01-11T11:13:46.657Z,1.02
2023-01-11T11:16:22.310Z,1.05
2023-01-11T11:18:51.029Z,1.30
2023-01-11T11:21:24.003Z,0.82
2023-01-11T11:24:02.034Z,0.88
2023-01-11T11:26:39.794Z,0.90
2023-01-11T11:29:08.961Z,0.98
2023-01-11T11:31:44.217Z,0.70
2023-01-11T11:34:17.688Z,1.42
2023-01-11T11:36:47.480Z,1.48
2023-01-11T11:39:31.499Z,1.13
2023-01-11T11:42:14.913Z,1.00
2023-01-11T11:44:41.899Z,0.93
2023-01-11T11:47:16.484Z,1.15
2023-01-11T11:49:43.610Z,1.30
2023-01-11T11:52:15.077Z,2.08
2023-01-11T11:54:58.010Z,1.45
2023-01-11T11:57:36.925Z,1.10
2023-01-11T12:00:25.264Z,0.98
2023-01-11T12:02:59.005Z,1.00
2023-01-11T12:05:26.405Z,1.27
2023-01-11T12:07:55.780Z,1.00
2023-01-11T12:10:25.512Z,1.00
2023-01-11T12:12:53.949Z,1.30
2023-01-11T12:15:27.054Z,1.27
2023-01-11T12:17:55.107Z,1.30
2023-01-11T12:20:21.574Z,1.50
2023-01-11T12:22:50.327Z,1.13
2023-01-11T12:25:17.026Z,1.40
2023-01-11T12:28:09.063Z,1.52
2023-01-11T12:30:42.338Z,1.60
2023-01-11T12:33:31.159Z,1.35
2023-01-11T12:36:12.732Z,1.38
2023-01-11T12:38:41.975Z,1.40
2023-01-11T12:41:43.550Z,1.52
2023-01-11T12:44:18.620Z,1.85
2023-01-11T12:47:20.608Z,2.15
2023-01-11T12:49:56.429Z,2.20
2023-01-11T12:52:50.697Z,1.88
2023-01-11T12:55:47.534Z,1.88
2023-01-11T12:58:22.054Z,1.88
2023-01-11T13:01:16.461Z,1.73
2023-01-11T13:04:21.112Z,1.75
2023-01-11T13:07:03.476Z,1.48
2023-01-11T13:09:57.373Z,1.85
2023-01-11T13:12:36.173Z,1.52
2023-01-11T13:15:16.792Z,1.80
2023-01-11T13:18:18.178Z,1.63
2023-01-11T13:21:01.781Z,1.67
2023-01-11T13:23:39.082Z,1.60
2023-01-11T13:26:28.656Z,1.10
2023-01-11T13:29:02.842Z,1.67
2023-01-11T13:31:33.945Z,1.42
2023-01-11T13:34:07.231Z,1.42
2023-01-11T13:36:43.856Z,1.30
2023-01-11T13:39:20.817Z,1.40
2023-01-11T13:41:54.993Z,1.45
2023-01-11T13:44:27.673Z,1.60
2023-01-11T13:47:17.171Z,1.30
2023-01-11T13:49:49.751Z,1.30
2023-01-11T13:52:20.273Z,1.25
2023-01-11T13:55:09.041Z,1.45
2023-01-11T13:57:57.825Z,1.50
2023-01-11T14:00:32.706Z,1.40
2023-01-11T14:03:12.096Z,1.23
2023-01-11T14:05:58.843Z,1.33
2023-01-11T14:08:55.413Z,1.30
2023-01-11T14:11:37.031Z,0.98
2023-01-11T14:14:33.235Z,1.02
2023-01-11T14:17:27.363Z,1.20
2023-01-11T14:20:05.544Z,1.30
2023-01-11T14:22:47.175Z,1.05
2023-01-11T14:25:26.233Z,0.80
2023-01-11T14:28:02.994Z,1.17
2023-01-11T14:31:01.569Z,1.02
2023-01-11T14:33:58.787Z,1.30
2023-01-11T14:36:37.376Z,0.90
2023-01-11T14:39:33.671Z,1.00
2023-01-11T14:42:36.095Z,1.10
2023-01-11T14:45:38.313Z,1.13
2023-01-11T14:48:36.128Z,1.10
2023-01-11T14:51:33.302Z,1.23
2023-01-11T14:54:10.369Z,1.50
2023-01-11T14:56:43.157Z,1.30
2023-01-11T14:59:32.207Z,1.00
2023-01-11T15:02:05.552Z,0.90
2023-01-11T15:04:37.332Z,1.17
2023-01-11T15:07:29.249Z,1.08
2023-01-11T15:09:57.831Z,1.30
2023-01-11T15:12:33.180Z,1.33
2023-01-11T15:15:07.592Z,1.10
2023-01-11T15:17:53.302Z,1.15
2023-01-11T15:20:21.715Z,1.30
2023-01-11T15:22:56.885Z,1.20
2023-01-11T15:25:29.537Z,1.40
2023-01-11T15:27:57.014Z,1.38
2023-01-11T15:30:29.769Z,1.70
2023-01-11T15:33:18.753Z,1.52
2023-01-11T15:36:07.787Z,1.70
2023-01-11T15:39:02.584Z,2.63
2023-01-11T15:42:06.611Z,2.05
2023-01-11T15:45:18.887Z,2.08
2023-01-11T15:48:07.241Z,2.13
2023-01-11T15:50:52.901Z,3.15
2023-01-11T15:53:43.328Z,2.70
2023-01-11T15:56:28.257Z,1.70
2023-01-11T15:59:26.515Z,2.65
2023-01-11T16:02:16.095Z,1.83
2023-01-11T16:04:49.477Z,2.10
2023-01-11T16:07:41.940Z,2.15
2023-01-11T16:10:23.736Z,1.83
2023-01-11T16:13:08.061Z,2.60
2023-01-11T16:15:59.748Z,2.38
2023-01-11T16:18:30.247Z,2.65
2023-01-11T16:20:59.570Z,3.03
2023-01-11T16:23:26.049Z,2.17
2023-01-11T16:25:57.562Z,2.33
2023-01-11T16:28:25.101Z,2.75
2023-01-11T16:30:57.321Z,2.95
2023-01-11T16:33:27.138Z,2.60
2023-01-11T16:36:10.383Z,2.38
2023-01-11T16:38:52.613Z,2.83
2023-01-11T16:41:19.953Z,3.13
2023-01-11T16:43:58.739Z,2.83
2023-01-11T16:47:17.973Z,2.60
2023-01-11T16:49:52.511Z,2.60
2023-01-11T16:52:28.260Z,2.25
2023-01-11T16:54:56.979Z,2.30
2023-01-11T16:57:29.554Z,2.35
2023-01-11T17:00:01.722Z,2.13
2023-01-11T17:02:40.313Z,2.40
2023-01-11T17:05:22.378Z,2.42
2023-01-11T17:07:48.820Z,2.67
2023-01-11T17:10:29.776Z,2.53
2023-01-11T17:13:48.322Z,2.17
2023-01-11T17:16:16.235Z,2.60
2023-01-11T17:18:43.913Z,2.40
2023-01-11T17:21:20.177Z,2.15
2023-01-11T17:23:48.691Z,2.75
2023-01-11T17:26:23.491Z,3.38
2023-01-11T17:28:52.817Z,2.47
2023-01-11T17:31:26.640Z,4.35
2023-01-11T17:34:03.246Z,3.67
2023-01-11T17:36:31.203Z,2.53
2023-01-11T17:38:59.108Z,3.08
2023-01-11T17:41:46.573Z,2.35
2023-01-11T17:44:39.219Z,2.92
2023-01-11T17:47:08.571Z,2.63
2023-01-11T17:49:37.987Z,2.83
2023-01-11T17:52:10.149Z,2.70
2023-01-11T17:54:36.761Z,3.80
2023-01-11T17:57:03.699Z,3.33
2023-01-11T17:59:31.320Z,3.78
2023-01-11T18:02:03.843Z,3.63
2023-01-11T18:04:32.215Z,3.05
2023-01-11T18:07:15.207Z,2.70
2023-01-11T18:09:50.603Z,3.15
2023-01-11T18:12:23.924Z,2.90
2023-01-11T18:14:58.948Z,3.70
2023-01-11T18:17:39.787Z,3.42
2023-01-11T18:20:29.480Z,3.63
2023-01-11T18:23:20.595Z,3.13
2023-01-11T18:25:47.270Z,3.85
2023-01-11T18:28:26.426Z,2.97
2023-01-11T18:30:57.662Z,2.95
2023-01-11T18:33:32.515Z,3.15
2023-01-11T18:36:02.971Z,3.33
2023-01-11T18:38:32.604Z,3.95
2023-01-11T18:41:23.397Z,3.70
2023-01-11T18:43:49.997Z,5.25
2023-01-11T18:46:17.869Z,4.00
2023-01-11T18:48:44.728Z,3.05
2023-01-11T18:51:27.230Z,3.47
2023-01-11T18:53:53.741Z,4.18
2023-01-11T18:56:20.319Z,3.42
2023-01-11T18:58:46.724Z,2.90
2023-01-11T19:01:14.064Z,3.80
2023-01-11T19:03:41.461Z,3.30
2023-01-11T19:06:19.230Z,3.08
2023-01-11T19:08:45.668Z,4.50
2023-01-11T19:11:13.856Z,5.35
2023-01-11T19:13:40.911Z,3.80
2023-01-11T19:16:08.097Z,4.03
2023-01-11T19:18:35.382Z,4.53
2023-01-11T19:21:06.545Z,3.90
2023-01-11T19:23:34.392Z,4.28
2023-01-11T19:26:03.760Z,4.82
2023-01-11T19:28:30.550Z,3.85
2023-01-11T19:30:58.062Z,3.20
2023-01-11T19:33:25.090Z,2.70
2023-01-11T19:35:51.937Z,3.22
2023-01-11T19:38:19.576Z,2.92
2023-01-11T19:40:48.937Z,3.40
2023-01-11T19:43:16.080Z,3.58
2023-01-11T19:45:42.479Z,2.80
2023-01-11T19:48:09.081Z,3.05
2023-01-11T19:50:35.598Z,2.70
2023-01-11T19:53:02.018Z,2.67
2023-01-11T19:55:28.647Z,3.40
2023-01-11T19:57:55.092Z,3.70
2023-01-11T20:00:21.632Z,2.85
2023-01-11T20:02:48.094Z,3.05
2023-01-11T20:05:14.670Z,3.13
2023-01-11T20:07:41.077Z,3.03
2023-01-11T20:10:07.866Z,2.67
2023-01-11T20:12:34.367Z,2.33
2023-01-11T20:15:01.456Z,2.70
2023-01-11T20:17:28.710Z,2.67
2023-01-11T20:19:55.421Z,2.60
2023-01-11T20:22:23.223Z,2.83
2023-01-11T20:24:50.536Z,3.30
2023-01-11T20:27:17.509Z,2.85
2023-01-11T20:29:43.946Z,3.50
2023-01-11T20:32:34.873Z,3.15
2023-01-11T20:34:57.530Z,2.85
2023-01-11T20:38:15.043Z,3.00
2023-01-11T20:40:41.658Z,2.75
2023-01-11T20:43:10.539Z,2.80
2023-01-11T20:45:39.439Z,3.03
2023-01-11T20:48:13.659Z,3.00
2023-01-11T20:50:40.550Z,3.15
2023-01-11T20:53:07.361Z,2.80
2023-01-11T20:55:33.999Z,3.67
2023-01-11T20:58:01.107Z,2.90
2023-01-11T21:00:35.263Z,3.60
2023-01-11T21:03:08.655Z,3.47
2023-01-11T21:05:39.797Z,3.40
2023-01-11T21:08:06.312Z,3.45
2023-01-11T21:10:33.390Z,3.53
2023-01-11T21:13:03.751Z,5.05
2023-01-11T21:17:56.913Z,3.67
2023-01-11T21:20:23.471Z,3.28
2023-01-11T21:22:49.987Z,3.55
2023-01-11T21:25:17.440Z,3.20
2023-01-11T21:27:43.984Z,3.17
2023-01-11T21:30:11.175Z,3.65
2023-01-11T21:32:37.711Z,3.20
2023-01-11T21:35:05.451Z,3.47
2023-01-11T21:37:32.382Z,2.72
2023-01-11T21:39:58.790Z,3.30
2023-01-11T21:42:25.286Z,4.65
2023-01-11T21:44:51.996Z,3.55
2023-01-11T21:47:19.598Z,4.15
2023-01-11T21:49:46.497Z,3.00
2023-01-11T21:52:13.671Z,3.25
2023-01-11T21:54:40.441Z,2.97
2023-01-11T21:57:06.943Z,3.50
2023-01-11T21:59:35.750Z,4.05
2023-01-11T22:02:02.338Z,3.28
2023-01-11T22:04:28.812Z,2.85
2023-01-11T22:06:56.202Z,3.05
2023-01-11T22:11:53.575Z,2.13
2023-01-11T22:14:20.724Z,3.45
2023-01-11T22:16:47.577Z,3.20
2023-01-11T22:19:14.884Z,3.45
2023-01-11T22:21:41.716Z,3.00
2023-01-11T22:24:10.958Z,2.67
2023-01-11T22:26:39.200Z,2.30
2023-01-11T22:29:16.431Z,3.35
2023-01-11T22:31:54.474Z,3.40
2023-01-11T22:34:22.142Z,3.65
2023-01-11T22:36:48.940Z,3.38
2023-01-11T22:39:16.978Z,3.40
2023-01-11T22:41:45.485Z,3.10
2023-01-11T22:44:12.670Z,3.13
2023-01-11T22:46:40.717Z,2.80
2023-01-11T22:49:08.059Z,2.80
2023-01-11T22:51:36.083Z,2.42
2023-01-11T22:54:03.554Z,2.60
2023-01-11T22:56:30.675Z,2.65
2023-01-11T22:58:58.219Z,3.03
2023-01-11T23:01:27.621Z,3.17
2023-01-11T23:03:55.274Z,2.80
2023-01-11T23:06:27.580Z,2.83
2023-01-11T23:08:54.679Z,2.80
2023-01-11T23:11:45.851Z,3.13
2023-01-11T23:14:15.685Z,2.88
2023-01-11T23:16:42.913Z,2.90
2023-01-11T23:19:10.884Z,2.22
2023-01-11T23:21:42.168Z,2.85
2023-01-11T23:24:10.549Z,2.65
2023-01-11T23:26:37.210Z,4.00
2023-01-11T23:29:04.888Z,3.60
2023-01-11T23:31:31.883Z,2.92
2023-01-11T23:34:00.520Z,1.90
2023-01-11T23:36:30.645Z,2.50
2023-01-11T23:38:57.633Z,2.85
2023-01-11T23:41:43.719Z,2.85
2023-01-11T23:44:13.102Z,2.40
2023-01-11T23:47:00.739Z,2.92
2023-01-11T23:49:28.665Z,3.33
2023-01-11T23:51:55.780Z,2.25
2023-01-11T23:54:25.732Z,2.72
2023-01-11T23:56:52.131Z,3.13
2023-01-11T23:59:19.116Z,2.80
