createdAt,value
2019-05-06T00:00:34.527Z,82.43
2019-05-06T00:01:34.525Z,86.50
2019-05-06T00:02:34.519Z,84.23
2019-05-06T00:03:34.548Z,83.75
2019-05-06T00:04:34.507Z,83.37
2019-05-06T00:05:34.496Z,86.50
2019-05-06T00:06:34.792Z,81.67
2019-05-06T00:07:34.493Z,87.16
2019-05-06T00:08:34.733Z,82.24
2019-05-06T00:09:34.889Z,81.48
2019-05-06T00:10:34.477Z,82.71
2019-05-06T00:11:34.750Z,84.70
2019-05-06T00:12:34.468Z,83.09
2019-05-06T00:13:34.489Z,82.05
2019-05-06T00:14:34.452Z,84.61
2019-05-06T00:15:34.565Z,85.17
2019-05-06T00:16:34.846Z,85.08
2019-05-06T00:17:34.894Z,81.57
2019-05-06T00:18:34.466Z,81.48
2019-05-06T00:19:34.429Z,85.55
2019-05-06T00:20:34.999Z,86.98
2019-05-06T00:21:35.608Z,84.99
2019-05-06T00:22:34.464Z,87.16
2019-05-06T00:23:37.765Z,85.99
2019-05-06T00:24:34.815Z,77.56
2019-05-06T00:25:34.885Z,74.05
2019-05-06T00:26:34.389Z,78.31
2019-05-06T00:27:34.384Z,79.83
2019-05-06T00:28:34.404Z,75.28
2019-05-06T00:29:34.969Z,75.95
2019-05-06T00:30:34.575Z,77.94
2019-05-06T00:31:34.667Z,82.67
2019-05-06T00:32:34.792Z,83.24
2019-05-06T00:33:34.376Z,82.86
2019-05-06T00:34:34.355Z,73.11
2019-05-06T00:35:34.349Z,69.70
2019-05-06T00:36:34.557Z,76.14
2019-05-06T00:37:34.916Z,76.04
2019-05-06T00:38:34.356Z,74.24
2019-05-06T00:39:34.316Z,74.71
2019-05-06T00:40:34.315Z,76.70
2019-05-06T00:41:36.425Z,71.88
2019-05-06T00:42:34.770Z,73.20
2019-05-06T00:43:34.583Z,68.27
2019-05-06T00:44:34.723Z,62.88
2019-05-06T00:45:34.284Z,61.65
2019-05-06T00:46:34.562Z,58.43
2019-05-06T00:47:34.271Z,58.05
2019-05-06T00:48:34.378Z,62.59
2019-05-06T00:49:34.535Z,64.49
2019-05-06T00:50:34.900Z,62.78
2019-05-06T00:51:34.252Z,60.51
2019-05-06T00:52:34.269Z,59.94
2019-05-06T00:53:34.696Z,61.27
2019-05-06T00:54:34.231Z,65.15
2019-05-06T00:55:34.264Z,62.59
2019-05-06T00:56:34.302Z,65.63
2019-05-06T00:57:34.216Z,59.00
2019-05-06T00:58:34.722Z,64.58
2019-05-06T00:59:34.615Z,61.74
2019-05-06T01:00:34.207Z,61.55
2019-05-06T01:01:34.608Z,63.92
2019-05-06T01:02:34.307Z,61.27
2019-05-06T01:03:34.706Z,62.88
2019-05-06T01:04:34.207Z,61.46
2019-05-06T01:05:34.165Z,64.11
2019-05-06T01:06:34.611Z,60.22
2019-05-06T01:07:34.532Z,55.21
2019-05-06T01:08:34.845Z,61.08
2019-05-06T01:09:34.514Z,58.24
2019-05-06T01:10:34.462Z,60.61
2019-05-06T01:11:34.581Z,59.56
2019-05-06T01:12:34.654Z,68.56
2019-05-06T01:13:35.100Z,64.49
2019-05-06T01:14:35.190Z,62.50
2019-05-06T01:15:34.406Z,56.53
2019-05-06T01:16:34.529Z,54.74
2019-05-06T01:17:34.100Z,54.67
2019-05-06T01:18:34.179Z,55.90
2019-05-06T01:19:34.265Z,58.55
2019-05-06T01:20:34.118Z,59.12
2019-05-06T01:21:34.297Z,62.72
2019-05-06T01:22:34.217Z,70.01
2019-05-06T01:23:34.258Z,64.61
2019-05-06T01:24:34.493Z,58.65
2019-05-06T01:25:34.583Z,58.93
2019-05-06T01:26:34.050Z,67.93
2019-05-06T01:27:34.075Z,65.47
2019-05-06T01:28:34.188Z,66.41
2019-05-06T01:29:34.820Z,58.26
2019-05-06T01:30:34.030Z,55.52
2019-05-06T01:31:42.695Z,62.72
2019-05-06T01:32:34.559Z,61.11
2019-05-06T01:33:35.040Z,60.64
2019-05-06T01:34:34.168Z,65.56
2019-05-06T01:35:35.208Z,59.12
2019-05-06T01:36:34.501Z,59.59
2019-05-06T01:37:34.705Z,53.25
2019-05-06T01:38:34.119Z,50.21
2019-05-06T01:39:34.233Z,57.51
2019-05-06T01:40:34.599Z,55.24
2019-05-06T01:41:34.016Z,56.75
2019-05-06T01:42:34.535Z,60.16
2019-05-06T01:43:34.668Z,60.25
2019-05-06T01:44:34.049Z,57.23
2019-05-06T01:45:34.848Z,54.95
2019-05-06T01:46:34.129Z,48.96
2019-05-06T01:47:34.538Z,49.71
2019-05-06T01:48:33.930Z,45.17
2019-05-06T01:49:34.137Z,40.64
2019-05-06T01:50:34.479Z,41.12
2019-05-06T01:51:34.811Z,44.41
2019-05-06T01:52:34.485Z,40.26
2019-05-06T01:53:33.950Z,34.20
2019-05-06T01:54:34.521Z,28.52
2019-05-06T01:55:34.322Z,28.23
2019-05-06T01:56:33.893Z,31.26
2019-05-06T01:57:33.919Z,35.53
2019-05-06T01:58:33.881Z,36.66
2019-05-06T01:59:34.213Z,34.30
2019-05-06T02:00:34.415Z,39.22
2019-05-06T02:01:34.310Z,37.52
2019-05-06T02:02:34.381Z,35.05
2019-05-06T02:03:34.734Z,40.17
2019-05-06T02:04:33.907Z,36.85
2019-05-06T02:05:33.841Z,41.50
2019-05-06T02:06:34.402Z,55.33
2019-05-06T02:07:34.954Z,58.26
2019-05-06T02:08:33.857Z,57.98
2019-05-06T02:09:34.230Z,48.51
2019-05-06T02:10:34.932Z,38.37
2019-05-06T02:11:33.934Z,38.18
2019-05-06T02:12:34.277Z,36.95
2019-05-06T02:13:34.907Z,36.47
2019-05-06T02:14:34.214Z,36.76
2019-05-06T02:15:34.640Z,44.43
2019-05-06T02:16:34.447Z,52.01
2019-05-06T02:17:34.506Z,32.59
2019-05-06T02:18:33.991Z,32.40
2019-05-06T02:19:34.760Z,31.36
2019-05-06T02:20:34.079Z,32.21
2019-05-06T02:21:33.769Z,36.85
2019-05-06T02:22:34.592Z,38.75
2019-05-06T02:23:33.953Z,32.31
2019-05-06T02:24:33.841Z,29.56
2019-05-06T02:25:34.195Z,32.02
2019-05-06T02:26:34.336Z,31.07
2019-05-06T02:27:34.162Z,37.90
2019-05-06T02:28:34.467Z,39.32
2019-05-06T02:29:34.177Z,49.74
2019-05-06T02:30:36.523Z,44.72
2019-05-06T02:31:35.402Z,35.91
2019-05-06T02:32:35.879Z,30.98
2019-05-06T02:33:35.543Z,35.91
2019-05-06T02:34:36.373Z,45.57
2019-05-06T02:35:34.705Z,47.94
2019-05-06T02:36:34.430Z,51.26
2019-05-06T02:37:35.067Z,43.49
2019-05-06T02:38:45.874Z,37.14
2019-05-06T02:39:34.246Z,28.89
2019-05-06T02:40:33.669Z,27.28
2019-05-06T02:41:33.993Z,25.39
2019-05-06T02:42:33.902Z,28.23
2019-05-06T02:43:34.678Z,28.61
2019-05-06T02:44:33.815Z,35.62
2019-05-06T02:45:33.813Z,45.10
2019-05-06T02:46:33.969Z,44.34
2019-05-06T02:47:34.304Z,30.88
2019-05-06T02:48:33.718Z,28.80
2019-05-06T02:49:33.614Z,27.09
2019-05-06T02:50:34.001Z,29.37
2019-05-06T02:51:33.640Z,32.12
2019-05-06T02:52:33.601Z,36.47
2019-05-06T02:53:33.898Z,40.36
2019-05-06T02:54:34.444Z,39.79
2019-05-06T02:55:36.251Z,32.21
2019-05-06T02:56:33.606Z,21.31
2019-05-06T02:57:33.719Z,20.47
2019-05-06T02:58:33.570Z,27.95
2019-05-06T02:59:33.550Z,30.69
2019-05-06T03:00:33.565Z,30.02
2019-05-06T03:01:34.181Z,25.48
2019-05-06T03:02:39.789Z,20.47
2019-05-06T03:03:33.992Z,19.32
2019-05-06T03:04:33.537Z,19.42
2019-05-06T03:05:33.539Z,19.80
2019-05-06T03:06:33.948Z,19.42
2019-05-06T03:07:37.315Z,27.76
2019-05-06T03:08:33.540Z,29.08
2019-05-06T03:09:34.093Z,26.81
2019-05-06T03:10:33.507Z,27.66
2019-05-06T03:11:33.535Z,33.06
2019-05-06T03:12:33.634Z,36.66
2019-05-06T03:13:34.126Z,31.55
2019-05-06T03:14:34.512Z,27.09
2019-05-06T03:15:34.306Z,20.37
2019-05-06T03:16:33.608Z,19.32
2019-05-06T03:17:33.495Z,20.56
2019-05-06T03:18:33.467Z,28.23
2019-05-06T03:19:34.163Z,31.93
2019-05-06T03:20:35.935Z,40.74
2019-05-06T03:21:36.972Z,44.43
2019-05-06T03:22:34.399Z,43.01
2019-05-06T03:23:34.962Z,30.03
2019-05-06T03:24:33.444Z,35.81
2019-05-06T03:25:33.434Z,33.63
2019-05-06T03:26:33.463Z,31.26
2019-05-06T03:27:33.416Z,28.23
2019-05-06T03:28:33.567Z,32.40
2019-05-06T03:29:33.638Z,31.28
2019-05-06T03:30:36.263Z,34.41
2019-05-06T03:31:36.370Z,30.14
2019-05-06T03:32:38.175Z,32.70
2019-05-06T03:33:50.444Z,30.99
2019-05-06T03:34:52.434Z,28.06
2019-05-06T03:35:48.247Z,27.49
2019-05-06T03:36:39.843Z,25.78
2019-05-06T03:37:33.613Z,26.34
2019-05-06T03:38:33.819Z,24.74
2019-05-06T03:39:33.916Z,25.31
2019-05-06T03:40:36.489Z,24.55
2019-05-06T03:41:34.000Z,25.39
2019-05-06T03:42:33.563Z,30.79
2019-05-06T03:43:34.026Z,32.21
2019-05-06T03:44:33.334Z,30.88
2019-05-06T03:45:33.669Z,27.47
2019-05-06T03:46:33.713Z,27.57
2019-05-06T03:47:34.442Z,26.82
2019-05-06T03:48:33.468Z,27.20
2019-05-06T03:49:33.952Z,24.74
2019-05-06T03:50:33.724Z,25.21
2019-05-06T03:51:34.309Z,23.03
2019-05-06T03:52:34.125Z,25.31
2019-05-06T03:53:33.630Z,25.02
2019-05-06T03:54:34.297Z,24.07
2019-05-06T03:55:34.170Z,22.18
2019-05-06T03:56:33.853Z,22.18
2019-05-06T03:57:36.282Z,27.49
2019-05-06T03:58:34.574Z,30.33
2019-05-06T03:59:33.753Z,28.91
2019-05-06T04:00:33.467Z,29.86
2019-05-06T04:01:33.792Z,28.15
2019-05-06T04:02:33.755Z,29.00
2019-05-06T04:03:43.916Z,30.99
2019-05-06T04:04:33.429Z,34.50
2019-05-06T04:05:33.609Z,40.64
2019-05-06T04:06:33.575Z,39.41
2019-05-06T04:07:34.050Z,28.70
2019-05-06T04:08:34.246Z,29.08
2019-05-06T04:09:36.847Z,26.62
2019-05-06T04:10:36.699Z,22.36
2019-05-06T04:11:35.843Z,26.90
2019-05-06T04:12:33.426Z,25.67
2019-05-06T04:13:33.437Z,28.04
2019-05-06T04:14:34.020Z,22.92
2019-05-06T04:15:34.207Z,23.59
2019-05-06T04:16:33.793Z,24.35
2019-05-06T04:17:33.170Z,25.67
2019-05-06T04:18:33.490Z,21.89
2019-05-06T04:19:33.477Z,25.68
2019-05-06T04:20:34.282Z,24.17
2019-05-06T04:21:33.194Z,22.85
2019-05-06T04:22:33.420Z,27.01
2019-05-06T04:23:33.423Z,28.53
2019-05-06T04:24:33.727Z,27.30
2019-05-06T04:25:34.018Z,29.19
2019-05-06T04:26:33.149Z,30.90
2019-05-06T04:27:33.729Z,32.51
2019-05-06T04:28:34.159Z,32.04
2019-05-06T04:29:35.528Z,34.69
2019-05-06T04:30:33.491Z,30.05
2019-05-06T04:31:33.682Z,30.43
2019-05-06T04:32:34.052Z,36.02
2019-05-06T04:33:33.368Z,45.97
2019-05-06T04:34:33.340Z,33.75
2019-05-06T04:35:33.933Z,37.92
2019-05-06T04:36:33.797Z,40.19
2019-05-06T04:37:33.818Z,45.31
2019-05-06T04:38:33.860Z,41.05
2019-05-06T04:39:33.283Z,40.00
2019-05-06T04:40:33.253Z,36.02
2019-05-06T04:41:34.115Z,35.36
2019-05-06T04:42:34.398Z,32.70
2019-05-06T04:43:33.738Z,32.32
2019-05-06T04:44:33.246Z,34.12
2019-05-06T04:45:33.877Z,36.87
2019-05-06T04:46:34.791Z,36.42
2019-05-06T04:47:33.031Z,44.85
2019-05-06T04:48:33.316Z,50.07
2019-05-06T04:49:33.311Z,49.03
2019-05-06T04:50:33.314Z,51.68
2019-05-06T04:51:36.754Z,41.25
2019-05-06T04:52:34.180Z,39.17
2019-05-06T04:53:33.763Z,38.98
2019-05-06T04:54:33.638Z,44.10
2019-05-06T04:55:33.669Z,48.08
2019-05-06T04:56:33.372Z,46.94
2019-05-06T04:57:33.560Z,51.81
2019-05-06T04:58:33.723Z,53.33
2019-05-06T04:59:32.979Z,62.75
2019-05-06T05:00:33.242Z,65.88
2019-05-06T05:01:34.083Z,75.00
2019-05-06T05:02:33.682Z,74.66
2019-05-06T05:03:33.558Z,78.64
2019-05-06T05:04:36.628Z,80.93
2019-05-06T05:05:33.325Z,80.83
2019-05-06T05:06:33.816Z,81.97
2019-05-06T05:07:33.562Z,79.60
2019-05-06T05:08:33.225Z,80.11
2019-05-06T05:09:32.967Z,83.82
2019-05-06T05:10:32.932Z,85.53
2019-05-06T05:11:33.388Z,89.56
2019-05-06T05:12:33.660Z,92.56
2019-05-06T05:13:33.043Z,99.99
2019-05-06T05:14:32.964Z,96.98
2019-05-06T05:15:32.914Z,99.99
2019-05-06T05:16:33.230Z,99.99
2019-05-06T05:17:33.203Z,99.99
2019-05-06T05:18:32.910Z,99.99
2019-05-06T05:19:32.928Z,99.99
2019-05-06T05:20:39.565Z,99.99
2019-05-06T05:21:32.891Z,99.99
2019-05-06T05:22:32.895Z,99.99
2019-05-06T05:23:32.891Z,99.99
2019-05-06T05:24:32.926Z,99.99
2019-05-06T05:25:32.914Z,99.99
2019-05-06T05:26:32.883Z,99.99
2019-05-06T05:27:33.005Z,99.99
2019-05-06T05:28:32.879Z,99.99
2019-05-06T05:29:32.905Z,99.99
2019-05-06T05:30:32.936Z,99.99
2019-05-06T05:31:33.316Z,99.99
2019-05-06T05:32:32.869Z,99.99
2019-05-06T05:33:32.951Z,99.99
2019-05-06T05:34:39.803Z,99.99
2019-05-06T05:35:32.860Z,99.99
2019-05-06T05:36:33.010Z,99.99
2019-05-06T05:37:32.929Z,99.99
2019-05-06T05:38:32.851Z,99.99
2019-05-06T05:39:33.365Z,99.99
2019-05-06T05:40:32.854Z,99.99
2019-05-06T05:41:33.419Z,99.99
2019-05-06T05:42:32.905Z,99.99
2019-05-06T05:43:32.847Z,99.99
2019-05-06T05:44:32.884Z,99.99
2019-05-06T05:45:32.841Z,99.99
2019-05-06T05:46:33.079Z,99.99
2019-05-06T05:47:33.194Z,99.99
2019-05-06T05:48:32.833Z,99.99
2019-05-06T05:49:32.835Z,99.99
2019-05-06T05:50:32.862Z,99.99
2019-05-06T05:51:32.825Z,99.99
2019-05-06T05:52:33.051Z,99.99
2019-05-06T05:53:32.981Z,99.99
2019-05-06T05:54:33.273Z,99.99
2019-05-06T05:55:33.084Z,99.99
2019-05-06T05:56:33.123Z,99.99
2019-05-06T05:57:32.818Z,99.99
2019-05-06T05:58:33.067Z,99.99
2019-05-06T05:59:33.071Z,99.99
2019-05-06T06:00:32.852Z,99.99
2019-05-06T06:01:32.909Z,99.99
2019-05-06T06:02:33.278Z,99.99
2019-05-06T06:03:32.813Z,99.99
2019-05-06T06:04:32.812Z,99.99
2019-05-06T06:05:33.145Z,99.99
2019-05-06T06:06:33.290Z,99.99
2019-05-06T06:07:32.920Z,99.99
2019-05-06T06:08:32.804Z,99.99
2019-05-06T06:09:32.926Z,99.99
2019-05-06T06:10:33.288Z,99.99
2019-05-06T06:11:32.875Z,99.99
2019-05-06T06:12:32.805Z,99.99
2019-05-06T06:13:32.795Z,99.99
2019-05-06T06:14:33.309Z,99.99
2019-05-06T06:15:32.970Z,99.99
2019-05-06T06:16:32.916Z,99.99
2019-05-06T06:17:32.799Z,99.99
2019-05-06T06:18:33.351Z,99.99
2019-05-06T06:19:32.956Z,99.99
2019-05-06T06:20:32.841Z,99.99
2019-05-06T06:21:32.823Z,99.99
2019-05-06T06:22:33.146Z,99.99
2019-05-06T06:23:32.800Z,99.99
2019-05-06T06:24:32.801Z,99.99
2019-05-06T06:25:33.400Z,99.99
2019-05-06T06:26:32.823Z,99.99
2019-05-06T06:27:33.224Z,99.99
2019-05-06T06:28:33.303Z,99.99
2019-05-06T06:29:32.799Z,99.99
2019-05-06T06:30:33.164Z,99.99
2019-05-06T06:31:33.224Z,99.99
2019-05-06T06:32:32.821Z,99.99
2019-05-06T06:33:33.075Z,99.99
2019-05-06T06:34:33.009Z,99.99
2019-05-06T06:35:32.797Z,99.99
2019-05-06T06:36:32.794Z,99.99
2019-05-06T06:37:33.282Z,99.99
2019-05-06T06:38:32.795Z,99.99
2019-05-06T06:39:32.819Z,99.99
2019-05-06T06:40:33.011Z,99.99
2019-05-06T06:41:32.797Z,99.99
2019-05-06T06:42:33.528Z,97.32
2019-05-06T06:43:32.793Z,95.51
2019-05-06T06:44:33.166Z,96.80
2019-05-06T06:45:32.792Z,95.22
2019-05-06T06:46:32.793Z,93.64
2019-05-06T06:47:32.825Z,92.02
2019-05-06T06:48:32.822Z,91.78
2019-05-06T06:49:32.957Z,91.97
2019-05-06T06:50:32.987Z,91.64
2019-05-06T06:51:33.170Z,92.16
2019-05-06T06:52:32.809Z,92.26
2019-05-06T06:53:32.837Z,93.88
2019-05-06T06:54:32.797Z,96.27
2019-05-06T06:55:32.800Z,98.08
2019-05-06T06:56:33.038Z,97.03
2019-05-06T06:57:34.503Z,96.03
2019-05-06T06:58:32.836Z,99.62
2019-05-06T06:59:32.807Z,97.08
2019-05-06T07:00:33.650Z,94.93
2019-05-06T07:01:33.239Z,92.93
2019-05-06T07:02:32.879Z,90.16
2019-05-06T07:03:32.841Z,90.20
2019-05-06T07:04:32.813Z,90.45
2019-05-06T07:05:33.273Z,93.41
2019-05-06T07:06:33.198Z,93.65
2019-05-06T07:07:41.301Z,94.55
2019-05-06T07:08:37.308Z,93.70
2019-05-06T07:09:32.823Z,92.59
2019-05-06T07:10:32.828Z,91.83
2019-05-06T07:11:33.129Z,90.97
2019-05-06T07:12:32.885Z,89.53
2019-05-06T07:13:32.883Z,88.58
2019-05-06T07:14:35.840Z,88.72
2019-05-06T07:15:33.692Z,87.72
2019-05-06T07:16:32.932Z,88.58
2019-05-06T07:17:32.959Z,88.96
2019-05-06T07:18:33.274Z,89.30
2019-05-06T07:19:32.838Z,88.01
2019-05-06T07:20:32.841Z,87.62
2019-05-06T07:21:34.448Z,87.09
2019-05-06T07:22:32.844Z,84.19
2019-05-06T07:23:32.918Z,85.62
2019-05-06T07:24:32.849Z,85.75
2019-05-06T07:25:33.615Z,83.31
2019-05-06T07:26:32.853Z,83.50
2019-05-06T07:27:32.854Z,83.59
2019-05-06T07:28:32.911Z,83.68
2019-05-06T07:29:32.911Z,82.34
2019-05-06T07:30:32.865Z,81.97
2019-05-06T07:31:33.076Z,82.84
2019-05-06T07:32:32.865Z,87.11
2019-05-06T07:33:33.543Z,92.50
2019-05-06T07:34:32.896Z,94.46
2019-05-06T07:35:40.402Z,95.51
2019-05-06T07:36:32.884Z,97.99
2019-05-06T07:37:32.884Z,98.27
2019-05-06T07:38:32.876Z,97.89
2019-05-06T07:39:33.437Z,97.89
2019-05-06T07:40:32.882Z,99.08
2019-05-06T07:41:36.118Z,98.47
2019-05-06T07:42:32.885Z,94.12
2019-05-06T07:43:33.934Z,92.40
2019-05-06T07:44:33.429Z,89.67
2019-05-06T07:45:32.999Z,84.76
2019-05-06T07:46:33.158Z,86.00
2019-05-06T07:47:33.279Z,89.34
2019-05-06T07:48:32.894Z,91.16
2019-05-06T07:49:33.054Z,90.88
2019-05-06T07:50:33.241Z,91.02
2019-05-06T07:51:32.901Z,89.24
2019-05-06T07:52:32.900Z,86.37
2019-05-06T07:53:32.919Z,86.18
2019-05-06T07:54:33.051Z,84.50
2019-05-06T07:55:32.915Z,83.11
2019-05-06T07:56:32.910Z,79.91
2019-05-06T07:57:33.127Z,81.59
2019-05-06T07:58:32.921Z,86.47
2019-05-06T07:59:33.431Z,85.48
2019-05-06T08:00:32.978Z,87.25
2019-05-06T08:01:33.349Z,87.25
2019-05-06T08:02:32.930Z,90.21
2019-05-06T08:03:33.095Z,89.02
2019-05-06T08:04:32.989Z,87.49
2019-05-06T08:05:32.969Z,88.54
2019-05-06T08:06:32.943Z,87.02
2019-05-06T08:07:33.346Z,84.16
2019-05-06T08:08:33.419Z,84.44
2019-05-06T08:09:32.943Z,84.10
2019-05-06T08:10:33.399Z,82.42
2019-05-06T08:11:32.973Z,82.23
2019-05-06T08:12:32.954Z,82.75
2019-05-06T08:13:32.959Z,80.84
2019-05-06T08:14:32.994Z,80.36
2019-05-06T08:15:33.048Z,79.69
2019-05-06T08:16:32.967Z,78.43
2019-05-06T08:17:33.200Z,76.27
2019-05-06T08:18:42.536Z,78.51
2019-05-06T08:19:33.528Z,77.90
2019-05-06T08:20:33.003Z,76.14
2019-05-06T08:21:32.972Z,76.48
2019-05-06T08:22:33.432Z,77.69
2019-05-06T08:23:32.986Z,78.93
2019-05-06T08:24:33.322Z,78.07
2019-05-06T08:25:33.023Z,79.36
2019-05-06T08:26:32.990Z,81.81
2019-05-06T08:27:33.079Z,82.19
2019-05-06T08:28:40.493Z,80.57
2019-05-06T08:29:33.192Z,82.53
2019-05-06T08:30:33.852Z,83.11
2019-05-06T08:31:33.002Z,83.16
2019-05-06T08:32:33.013Z,83.92
2019-05-06T08:33:33.008Z,85.83
2019-05-06T08:34:34.301Z,88.36
2019-05-06T08:35:33.192Z,87.17
2019-05-06T08:36:33.019Z,86.32
2019-05-06T08:37:33.017Z,87.17
2019-05-06T08:38:33.023Z,90.27
2019-05-06T08:39:33.014Z,96.12
2019-05-06T08:40:33.051Z,99.99
2019-05-06T08:41:33.330Z,99.99
2019-05-06T08:42:33.047Z,99.99
2019-05-06T08:43:33.023Z,99.99
2019-05-06T08:44:33.024Z,99.99
2019-05-06T08:45:33.048Z,99.99
2019-05-06T08:46:33.028Z,99.99
2019-05-06T08:47:33.074Z,99.99
2019-05-06T08:48:33.026Z,99.99
2019-05-06T08:49:33.027Z,99.99
2019-05-06T08:50:33.051Z,99.99
2019-05-06T08:51:33.277Z,99.99
2019-05-06T08:52:33.023Z,99.99
2019-05-06T08:53:33.038Z,99.99
2019-05-06T08:54:33.023Z,99.99
2019-05-06T08:55:33.048Z,99.99
2019-05-06T08:56:33.018Z,99.99
2019-05-06T08:57:33.024Z,99.99
2019-05-06T08:58:33.021Z,99.99
2019-05-06T08:59:33.024Z,99.99
2019-05-06T09:00:33.059Z,99.99
2019-05-06T09:01:33.061Z,99.99
2019-05-06T09:02:33.026Z,99.99
2019-05-06T09:03:33.042Z,99.99
2019-05-06T09:04:33.016Z,99.99
2019-05-06T09:05:33.157Z,99.99
2019-05-06T09:06:34.295Z,99.99
2019-05-06T09:07:33.038Z,99.99
2019-05-06T09:08:33.021Z,99.99
2019-05-06T09:09:33.028Z,99.99
2019-05-06T09:10:33.057Z,99.99
2019-05-06T09:11:33.054Z,99.99
2019-05-06T09:12:33.051Z,99.99
2019-05-06T09:13:33.028Z,99.99
2019-05-06T09:14:33.028Z,99.99
2019-05-06T09:15:33.038Z,99.99
2019-05-06T09:16:33.255Z,99.99
2019-05-06T09:17:33.138Z,99.99
2019-05-06T09:18:33.046Z,99.99
2019-05-06T09:19:33.353Z,99.99
2019-05-06T09:20:33.052Z,99.99
2019-05-06T09:21:33.654Z,99.99
2019-05-06T09:22:33.052Z,99.99
2019-05-06T09:23:33.035Z,99.99
2019-05-06T09:24:33.044Z,99.99
2019-05-06T09:25:33.038Z,99.99
2019-05-06T09:26:33.155Z,99.99
2019-05-06T09:27:33.040Z,99.18
2019-05-06T09:28:33.896Z,99.75
2019-05-06T09:29:33.044Z,99.99
2019-05-06T09:30:33.166Z,99.99
2019-05-06T09:31:33.073Z,99.99
2019-05-06T09:32:36.053Z,99.99
2019-05-06T09:33:33.179Z,99.99
2019-05-06T09:34:33.066Z,99.55
2019-05-06T09:35:33.049Z,99.99
2019-05-06T09:36:43.887Z,99.99
2019-05-06T09:37:33.050Z,99.99
2019-05-06T09:38:33.050Z,99.99
2019-05-06T09:39:33.058Z,99.99
2019-05-06T09:40:33.052Z,99.99
2019-05-06T09:41:33.098Z,99.99
2019-05-06T09:42:33.052Z,99.99
2019-05-06T09:43:33.057Z,99.99
2019-05-06T09:44:33.147Z,99.99
2019-05-06T09:45:33.124Z,99.99
2019-05-06T09:46:33.193Z,99.99
2019-05-06T09:47:33.186Z,99.99
2019-05-06T09:48:33.180Z,98.94
2019-05-06T09:49:33.057Z,99.99
2019-05-06T09:50:33.063Z,99.61
2019-05-06T09:51:33.097Z,99.99
2019-05-06T09:52:33.404Z,98.08
2019-05-06T09:53:33.480Z,96.98
2019-05-06T09:54:33.063Z,96.41
2019-05-06T09:55:33.068Z,99.46
2019-05-06T09:56:33.558Z,97.56
2019-05-06T09:57:33.065Z,99.23
2019-05-06T09:58:33.064Z,97.13
2019-05-06T09:59:33.060Z,94.56
2019-05-06T10:00:33.147Z,93.93
2019-05-06T10:01:33.258Z,92.60
2019-05-06T10:02:33.071Z,95.27
2019-05-06T10:03:33.073Z,94.70
2019-05-06T10:04:33.072Z,96.32
2019-05-06T10:05:33.070Z,93.93
2019-05-06T10:06:33.097Z,90.69
2019-05-06T10:07:33.928Z,91.93
2019-05-06T10:08:33.075Z,92.69
2019-05-06T10:09:33.073Z,91.41
2019-05-06T10:10:33.077Z,90.08
2019-05-06T10:11:33.271Z,91.36
2019-05-06T10:12:33.076Z,90.26
2019-05-06T10:13:33.074Z,91.50
2019-05-06T10:14:33.078Z,92.84
2019-05-06T10:15:33.083Z,93.22
2019-05-06T10:16:33.081Z,92.74
2019-05-06T10:17:33.109Z,96.17
2019-05-06T10:18:33.081Z,92.84
2019-05-06T10:19:33.082Z,92.65
2019-05-06T10:20:33.094Z,93.79
2019-05-06T10:21:33.109Z,93.41
2019-05-06T10:22:33.085Z,92.88
2019-05-06T10:23:33.085Z,91.46
2019-05-06T10:24:33.086Z,89.50
2019-05-06T10:25:33.085Z,90.69
2019-05-06T10:26:33.129Z,86.25
2019-05-06T10:27:33.086Z,89.25
2019-05-06T10:28:33.807Z,87.63
2019-05-06T10:29:33.089Z,86.30
2019-05-06T10:30:33.271Z,85.48
2019-05-06T10:31:33.087Z,84.43
2019-05-06T10:32:33.121Z,85.62
2019-05-06T10:33:33.106Z,82.94
2019-05-06T10:34:33.098Z,83.37
2019-05-06T10:35:33.099Z,86.33
2019-05-06T10:36:33.106Z,84.99
2019-05-06T10:37:33.616Z,84.03
2019-05-06T10:38:33.108Z,82.79
2019-05-06T10:39:33.110Z,84.13
2019-05-06T10:40:33.261Z,81.99
2019-05-06T10:41:33.133Z,82.61
2019-05-06T10:42:33.150Z,83.72
2019-05-06T10:43:33.125Z,87.49
2019-05-06T10:44:33.136Z,88.16
2019-05-06T10:45:33.134Z,87.74
2019-05-06T10:46:33.130Z,88.98
2019-05-06T10:47:33.188Z,87.31
2019-05-06T10:48:33.147Z,88.07
2019-05-06T10:49:33.646Z,88.07
2019-05-06T10:50:33.137Z,89.84
2019-05-06T10:51:33.166Z,87.89
2019-05-06T10:52:33.378Z,88.56
2019-05-06T10:53:33.142Z,88.08
2019-05-06T10:54:33.147Z,88.60
2019-05-06T10:55:33.141Z,91.60
2019-05-06T10:56:33.172Z,91.70
2019-05-06T10:57:33.148Z,90.36
2019-05-06T10:58:33.155Z,92.65
2019-05-06T10:59:33.178Z,91.70
2019-05-06T11:00:33.324Z,91.13
2019-05-06T11:01:33.235Z,89.98
2019-05-06T11:02:33.184Z,89.79
2019-05-06T11:03:33.181Z,90.94
2019-05-06T11:04:33.270Z,91.03
2019-05-06T11:05:33.159Z,90.36
2019-05-06T11:06:33.655Z,92.27
2019-05-06T11:07:35.398Z,91.51
2019-05-06T11:08:33.155Z,92.46
2019-05-06T11:09:33.376Z,92.55
2019-05-06T11:10:40.926Z,91.31
2019-05-06T11:11:38.441Z,91.08
2019-05-06T11:12:33.150Z,90.50
2019-05-06T11:13:33.192Z,90.41
2019-05-06T11:14:33.203Z,89.26
2019-05-06T11:15:33.163Z,88.74
2019-05-06T11:16:33.421Z,89.40
2019-05-06T11:17:33.156Z,88.26
2019-05-06T11:18:33.569Z,86.74
2019-05-06T11:19:33.222Z,85.88
2019-05-06T11:20:33.570Z,85.45
2019-05-06T11:21:33.149Z,84.69
2019-05-06T11:22:33.145Z,84.20
2019-05-06T11:23:33.792Z,82.78
2019-05-06T11:24:33.152Z,82.68
2019-05-06T11:25:33.150Z,84.69
2019-05-06T11:26:33.147Z,82.68
2019-05-06T11:27:35.282Z,83.01
2019-05-06T11:28:35.286Z,83.11
2019-05-06T11:29:34.004Z,81.77
2019-05-06T11:30:33.263Z,83.34
2019-05-06T11:31:33.497Z,81.71
2019-05-06T11:32:33.202Z,81.33
2019-05-06T11:33:33.175Z,82.00
2019-05-06T11:34:33.152Z,82.23
2019-05-06T11:35:33.152Z,81.09
2019-05-06T11:36:33.148Z,79.08
2019-05-06T11:37:45.971Z,82.22
2019-05-06T11:38:33.185Z,82.45
2019-05-06T11:39:33.162Z,79.10
2019-05-06T11:40:33.367Z,77.57
2019-05-06T11:41:33.160Z,77.00
2019-05-06T11:42:35.776Z,74.04
2019-05-06T11:43:33.192Z,74.13
2019-05-06T11:44:33.174Z,73.65
2019-05-06T11:45:33.175Z,75.81
2019-05-06T11:46:33.173Z,76.54
2019-05-06T11:47:33.182Z,77.97
2019-05-06T11:48:33.208Z,80.51
2019-05-06T11:49:33.183Z,81.09
2019-05-06T11:50:33.542Z,82.71
2019-05-06T11:51:33.866Z,81.85
2019-05-06T11:52:34.667Z,80.95
2019-05-06T11:53:33.228Z,81.20
2019-05-06T11:54:33.863Z,81.58
2019-05-06T11:55:38.583Z,81.48
2019-05-06T11:56:47.491Z,82.91
2019-05-06T11:57:33.214Z,81.58
2019-05-06T11:58:33.247Z,82.24
2019-05-06T11:59:33.216Z,83.39
2019-05-06T12:00:35.879Z,80.53
2019-05-06T12:01:33.217Z,80.76
2019-05-06T12:02:33.223Z,78.51
2019-05-06T12:03:33.874Z,77.59
2019-05-06T12:04:33.224Z,77.34
2019-05-06T12:05:33.230Z,78.78
2019-05-06T12:06:33.289Z,78.30
2019-05-06T12:07:33.413Z,75.81
2019-05-06T12:08:33.237Z,74.19
2019-05-06T12:09:33.523Z,75.52
2019-05-06T12:10:33.240Z,76.20
2019-05-06T12:11:33.252Z,75.71
2019-05-06T12:12:33.281Z,73.80
2019-05-06T12:13:33.839Z,72.88
2019-05-06T12:14:33.262Z,72.02
2019-05-06T12:15:33.269Z,70.68
2019-05-06T12:16:33.655Z,71.55
2019-05-06T12:17:33.301Z,72.41
2019-05-06T12:18:33.279Z,72.06
2019-05-06T12:19:33.292Z,72.25
2019-05-06T12:20:33.285Z,73.59
2019-05-06T12:21:33.301Z,73.84
2019-05-06T12:22:33.321Z,75.62
2019-05-06T12:23:35.508Z,74.38
2019-05-06T12:24:33.303Z,74.53
2019-05-06T12:25:33.310Z,76.03
2019-05-06T12:26:33.315Z,75.13
2019-05-06T12:27:33.351Z,77.61
2019-05-06T12:28:33.327Z,78.79
2019-05-06T12:29:33.330Z,78.93
2019-05-06T12:30:33.329Z,77.15
2019-05-06T12:31:33.371Z,74.95
2019-05-06T12:32:33.370Z,74.90
2019-05-06T12:33:33.341Z,76.14
2019-05-06T12:34:33.347Z,73.75
2019-05-06T12:35:33.354Z,75.22
2019-05-06T12:36:33.394Z,72.77
2019-05-06T12:37:33.358Z,71.71
2019-05-06T12:38:33.397Z,70.85
2019-05-06T12:39:33.370Z,73.91
2019-05-06T12:40:33.385Z,73.66
2019-05-06T12:41:33.624Z,73.28
2019-05-06T12:42:33.388Z,72.42
2019-05-06T12:43:33.397Z,70.98
2019-05-06T12:44:33.403Z,71.17
2019-05-06T12:45:33.402Z,71.17
2019-05-06T12:46:33.449Z,72.80
2019-05-06T12:47:33.451Z,71.81
2019-05-06T12:48:33.435Z,69.80
2019-05-06T12:49:33.428Z,67.85
2019-05-06T12:50:33.456Z,69.19
2019-05-06T12:51:33.444Z,67.66
2019-05-06T12:52:33.490Z,66.76