createdAt,value
2018-06-25T00:00:01.419Z,98554.13
2018-06-25T00:02:30.785Z,98550.39
2018-06-25T00:05:00.208Z,98554.39
2018-06-25T00:07:29.592Z,98556.26
2018-06-25T00:09:59.118Z,98559.88
2018-06-25T00:12:28.811Z,98555.67
2018-06-25T00:14:57.906Z,98556.29
2018-06-25T00:17:26.987Z,98557.88
2018-06-25T00:19:56.099Z,98557.80
2018-06-25T00:22:25.192Z,98554.06
2018-06-25T00:24:54.713Z,98554.37
2018-06-25T00:27:24.218Z,98552.69
2018-06-25T00:29:53.313Z,98552.50
2018-06-25T00:32:22.428Z,98548.56
2018-06-25T00:34:53.035Z,98550.18
2018-06-25T00:37:22.122Z,98549.56
2018-06-25T00:39:51.507Z,98549.48
2018-06-25T00:42:20.638Z,98547.78
2018-06-25T00:44:49.875Z,98543.62
2018-06-25T00:47:18.995Z,98540.33
2018-06-25T00:49:47.877Z,98539.23
2018-06-25T00:52:17.011Z,98537.09
2018-06-25T00:54:46.137Z,98537.81
2018-06-25T00:57:15.226Z,98539.88
2018-06-25T00:59:53.323Z,98540.77
2018-06-25T01:02:23.382Z,98542.98
2018-06-25T01:04:52.281Z,98542.70
2018-06-25T01:07:21.723Z,98543.03
2018-06-25T01:09:50.862Z,98544.42
2018-06-25T01:12:19.952Z,98546.91
2018-06-25T01:14:50.344Z,98549.19
2018-06-25T01:17:20.329Z,98543.69
2018-06-25T01:19:49.522Z,98548.52
2018-06-25T01:22:19.264Z,98550.02
2018-06-25T01:24:48.382Z,98549.43
2018-06-25T01:27:17.476Z,98548.75
2018-06-25T01:29:46.602Z,98550.17
2018-06-25T01:32:15.702Z,98548.80
2018-06-25T01:34:45.095Z,98545.13
2018-06-25T01:37:14.222Z,98543.95
2018-06-25T01:39:43.330Z,98542.66
2018-06-25T01:42:12.871Z,98541.80
2018-06-25T01:44:41.971Z,98538.18
2018-06-25T01:47:11.083Z,98545.31
2018-06-25T01:49:43.597Z,98551.05
2018-06-25T01:52:12.698Z,98546.20
2018-06-25T01:54:41.826Z,98550.09
2018-06-25T01:57:10.938Z,98544.83
2018-06-25T01:59:40.034Z,98547.24
2018-06-25T02:02:09.194Z,98550.37
2018-06-25T02:04:38.291Z,98550.77
2018-06-25T02:07:07.382Z,98549.58
2018-06-25T02:09:36.483Z,98543.86
2018-06-25T02:12:05.603Z,98551.73
2018-06-25T02:14:34.714Z,98550.86
2018-06-25T02:17:04.247Z,98548.98
2018-06-25T02:19:33.378Z,98551.08
2018-06-25T02:22:02.491Z,98552.69
2018-06-25T02:24:32.487Z,98560.63
2018-06-25T02:27:01.798Z,98557.09
2018-06-25T02:29:31.538Z,98559.53
2018-06-25T02:32:02.460Z,98566.48
2018-06-25T02:34:32.152Z,98567.17
2018-06-25T02:37:02.082Z,98565.39
2018-06-25T02:39:32.330Z,98566.48
2018-06-25T02:42:01.901Z,98562.27
2018-06-25T02:44:31.758Z,98557.14
2018-06-25T02:47:01.116Z,98566.80
2018-06-25T02:49:30.874Z,98568.23
2018-06-25T02:52:00.722Z,98560.77
2018-06-25T02:54:29.975Z,98558.42
2018-06-25T02:56:59.775Z,98551.57
2018-06-25T02:59:30.308Z,98550.98
2018-06-25T03:01:59.410Z,98555.03
2018-06-25T03:04:28.495Z,98557.99
2018-06-25T03:06:57.642Z,98556.83
2018-06-25T03:09:27.600Z,98559.31
2018-06-25T03:11:56.767Z,98562.28
2018-06-25T03:14:25.885Z,98564.64
2018-06-25T03:16:54.947Z,98563.77
2018-06-25T03:19:24.043Z,98563.75
2018-06-25T03:21:53.651Z,98570.25
2018-06-25T03:24:23.018Z,98578.14
2018-06-25T03:26:52.139Z,98579.02
2018-06-25T03:29:21.235Z,98580.30
2018-06-25T03:31:50.363Z,98585.05
2018-06-25T03:34:19.473Z,98589.17
2018-06-25T03:36:48.542Z,98586.89
2018-06-25T03:39:17.664Z,98598.42
2018-06-25T03:41:46.743Z,98592.31
2018-06-25T03:44:17.414Z,98597.72
2018-06-25T03:46:46.491Z,98593.39
2018-06-25T03:49:15.573Z,98594.55
2018-06-25T03:51:44.674Z,98593.58
2018-06-25T03:54:13.838Z,98595.06
2018-06-25T03:56:42.947Z,98598.19
2018-06-25T03:59:12.495Z,98600.80
2018-06-25T04:01:41.727Z,98599.19
2018-06-25T04:04:11.042Z,98599.78
2018-06-25T04:06:40.808Z,98600.97
2018-06-25T04:09:11.267Z,98606.48
2018-06-25T04:11:41.150Z,98611.88
2018-06-25T04:14:11.108Z,98611.72
2018-06-25T04:16:40.210Z,98605.20
2018-06-25T04:19:09.278Z,98609.98
2018-06-25T04:21:38.515Z,98609.75
2018-06-25T04:24:07.838Z,98616.17
2018-06-25T04:26:37.043Z,98610.27
2018-06-25T04:29:06.378Z,98608.01
2018-06-25T04:31:35.698Z,98608.64
2018-06-25T04:34:04.790Z,98619.66
2018-06-25T04:36:33.906Z,98613.90
2018-06-25T04:39:02.980Z,98619.09
2018-06-25T04:41:32.292Z,98622.86
2018-06-25T04:44:01.444Z,98628.62
2018-06-25T04:46:30.552Z,98636.73
2018-06-25T04:48:59.629Z,98641.85
2018-06-25T04:51:28.816Z,98639.81
2018-06-25T04:53:58.622Z,98645.06
2018-06-25T04:56:27.686Z,98643.45
2018-06-25T04:58:56.798Z,98644.17
2018-06-25T05:01:25.883Z,98645.73
2018-06-25T05:03:54.940Z,98636.94
2018-06-25T05:06:24.039Z,98644.98
2018-06-25T05:08:53.126Z,98643.30
2018-06-25T05:11:22.242Z,98647.70
2018-06-25T05:13:51.322Z,98643.49
2018-06-25T05:16:20.413Z,98654.30
2018-06-25T05:18:49.499Z,98651.28
2018-06-25T05:21:19.258Z,98655.38
2018-06-25T05:23:48.384Z,98660.37
2018-06-25T05:26:17.458Z,98659.12
2018-06-25T05:28:46.759Z,98664.41
2018-06-25T05:31:15.955Z,98665.73
2018-06-25T05:33:45.883Z,98664.95
2018-06-25T05:36:15.427Z,98666.47
2018-06-25T05:38:44.854Z,98666.91
2018-06-25T05:41:13.939Z,98672.33
2018-06-25T05:43:43.096Z,98677.27
2018-06-25T05:46:12.994Z,98676.35
2018-06-25T05:48:42.072Z,98676.09
2018-06-25T05:51:11.278Z,98681.31
2018-06-25T05:53:40.420Z,98681.58
2018-06-25T05:56:09.634Z,98684.69
2018-06-25T05:58:39.166Z,98688.91
2018-06-25T06:01:08.288Z,98684.93
2018-06-25T06:03:37.491Z,98691.06
2018-06-25T06:06:06.687Z,98689.54
2018-06-25T06:08:36.326Z,98690.93
2018-06-25T06:11:05.418Z,98688.44
2018-06-25T06:13:34.535Z,98687.88
2018-06-25T06:16:03.629Z,98695.31
2018-06-25T06:18:32.758Z,98695.06
2018-06-25T06:21:02.346Z,98691.52
2018-06-25T06:23:31.435Z,98697.74
2018-06-25T06:26:00.530Z,98695.96
2018-06-25T06:28:29.611Z,98694.86
2018-06-25T06:31:00.013Z,98701.85
2018-06-25T06:33:30.406Z,98701.31
2018-06-25T06:35:59.505Z,98700.69
2018-06-25T06:38:28.598Z,98708.03
2018-06-25T06:40:57.710Z,98703.67
2018-06-25T06:43:26.799Z,98699.94
2018-06-25T06:45:55.891Z,98707.06
2018-06-25T06:48:25.015Z,98706.56
2018-06-25T06:50:54.098Z,98711.20
2018-06-25T06:53:23.225Z,98707.76
2018-06-25T06:55:52.566Z,98708.84
2018-06-25T06:58:21.660Z,98708.61
2018-06-25T07:00:50.729Z,98712.09
2018-06-25T07:03:24.778Z,98711.86
2018-06-25T07:05:54.851Z,98707.72
2018-06-25T07:08:23.975Z,98710.42
2018-06-25T07:10:53.071Z,98708.56
2018-06-25T07:13:22.202Z,98703.89
2018-06-25T07:15:51.454Z,98714.41
2018-06-25T07:18:20.902Z,98715.15
2018-06-25T07:20:50.129Z,98711.84
2018-06-25T07:23:19.195Z,98713.87
2018-06-25T07:25:48.304Z,98718.61
2018-06-25T07:28:17.430Z,98716.38
2018-06-25T07:30:46.506Z,98721.52
2018-06-25T07:33:15.582Z,98719.47
2018-06-25T07:35:45.419Z,98714.61
2018-06-25T07:38:14.731Z,98721.02
2018-06-25T07:40:44.215Z,98721.91
2018-06-25T07:43:14.099Z,98722.05
2018-06-25T07:45:43.203Z,98716.38
2018-06-25T07:48:12.294Z,98716.66
2018-06-25T07:50:41.422Z,98718.00
2018-06-25T07:53:10.630Z,98720.87
2018-06-25T07:55:39.819Z,98714.17
2018-06-25T07:58:08.911Z,98714.02
2018-06-25T08:00:38.032Z,98721.66
2018-06-25T08:03:07.177Z,98718.88
2018-06-25T08:05:36.267Z,98719.52
2018-06-25T08:08:05.351Z,98724.20
2018-06-25T08:10:34.484Z,98722.00
2018-06-25T08:13:03.607Z,98725.84
2018-06-25T08:15:34.316Z,98717.83
2018-06-25T08:18:03.402Z,98717.78
2018-06-25T08:20:32.563Z,98727.81
2018-06-25T08:23:01.678Z,98732.47
2018-06-25T08:25:30.751Z,98733.31
2018-06-25T08:27:59.830Z,98740.69
2018-06-25T08:30:28.926Z,98740.64
2018-06-25T08:32:58.002Z,98740.55
2018-06-25T08:35:27.119Z,98747.09
2018-06-25T08:37:56.986Z,98748.05
2018-06-25T08:40:26.281Z,98749.58
2018-06-25T08:42:56.023Z,98750.48
2018-06-25T08:45:26.414Z,98756.95
2018-06-25T08:47:55.855Z,98754.34
2018-06-25T08:50:25.787Z,98757.16
2018-06-25T08:52:55.758Z,98757.26
2018-06-25T08:55:25.114Z,98761.73
2018-06-25T08:57:54.690Z,98761.81
2018-06-25T09:00:24.419Z,98762.14
2018-06-25T09:02:53.779Z,98758.14
2018-06-25T09:05:22.934Z,98755.05
2018-06-25T09:07:52.478Z,98758.41
2018-06-25T09:10:22.217Z,98755.52
2018-06-25T09:12:51.731Z,98757.72
2018-06-25T09:15:21.202Z,98756.12
2018-06-25T09:17:50.809Z,98754.59
2018-06-25T09:20:20.798Z,98767.70
2018-06-25T09:22:51.071Z,98758.25
2018-06-25T09:25:20.174Z,98759.55
2018-06-25T09:27:50.271Z,98751.48
2018-06-25T09:30:20.450Z,98754.95
2018-06-25T09:32:50.191Z,98764.17
2018-06-25T09:35:19.575Z,98757.02
2018-06-25T09:37:48.842Z,98761.85
2018-06-25T09:40:18.330Z,98764.64
2018-06-25T09:42:47.718Z,98757.41
2018-06-25T09:45:17.086Z,98765.36
2018-06-25T09:47:46.476Z,98769.93
2018-06-25T09:50:16.315Z,98767.14
2018-06-25T09:52:45.651Z,98756.92
2018-06-25T09:55:15.399Z,98767.89
2018-06-25T09:57:44.749Z,98771.73
2018-06-25T10:00:20.998Z,98770.81
2018-06-25T10:02:50.094Z,98776.24
2018-06-25T10:05:19.178Z,98776.27
2018-06-25T10:07:50.752Z,98774.11
2018-06-25T10:10:20.282Z,98779.17
2018-06-25T10:12:49.554Z,98780.70
2018-06-25T10:15:18.934Z,98772.98
2018-06-25T10:17:48.222Z,98776.81
2018-06-25T10:20:17.671Z,98766.63
2018-06-25T10:22:46.802Z,98770.80
2018-06-25T10:25:17.251Z,98767.00
2018-06-25T10:27:46.838Z,98769.77
2018-06-25T10:30:16.659Z,98770.39
2018-06-25T10:32:46.592Z,98768.66
2018-06-25T10:35:16.491Z,98767.88
2018-06-25T10:37:45.818Z,98767.88
2018-06-25T10:40:15.234Z,98766.91
2018-06-25T10:42:44.763Z,98771.06
2018-06-25T10:45:14.161Z,98770.94
2018-06-25T10:47:43.295Z,98764.20
2018-06-25T10:50:12.527Z,98764.94
2018-06-25T10:52:42.241Z,98765.28
2018-06-25T10:55:11.574Z,98770.16
2018-06-25T10:57:40.733Z,98775.63
2018-06-25T11:00:11.059Z,98765.16
2018-06-25T11:02:40.579Z,98766.08
2018-06-25T11:05:10.409Z,98759.78
2018-06-25T11:07:39.822Z,98758.58
2018-06-25T11:10:09.117Z,98764.41
2018-06-25T11:12:38.695Z,98765.84
2018-06-25T11:15:07.978Z,98765.30
2018-06-25T11:17:37.126Z,98761.89
2018-06-25T11:20:06.681Z,98762.50
2018-06-25T11:22:35.786Z,98766.89
2018-06-25T11:25:05.139Z,98761.97
2018-06-25T11:27:35.160Z,98758.53
2018-06-25T11:30:04.439Z,98760.39
2018-06-25T11:32:33.631Z,98756.37
2018-06-25T11:35:02.923Z,98748.48
2018-06-25T11:37:32.142Z,98743.77
2018-06-25T11:40:01.458Z,98744.82
2018-06-25T11:42:30.846Z,98745.52
2018-06-25T11:45:01.147Z,98734.77
2018-06-25T11:47:30.306Z,98730.75
2018-06-25T11:49:59.772Z,98734.14
2018-06-25T11:52:29.234Z,98733.41
2018-06-25T11:54:58.327Z,98730.58
2018-06-25T11:57:28.045Z,98728.94
2018-06-25T11:59:58.588Z,98727.06
2018-06-25T12:02:27.711Z,98722.72
2018-06-25T12:04:56.774Z,98726.32
2018-06-25T12:07:26.082Z,98727.12
2018-06-25T12:09:55.951Z,98731.97
2018-06-25T12:12:25.039Z,98726.34
2018-06-25T12:14:54.247Z,98720.08
2018-06-25T12:17:23.524Z,98719.66
2018-06-25T12:19:53.247Z,98724.64
2018-06-25T12:22:22.309Z,98722.81
2018-06-25T12:24:51.425Z,98723.67
2018-06-25T12:27:20.506Z,98722.80
2018-06-25T12:29:49.647Z,98725.66
2018-06-25T12:32:18.963Z,98723.62
2018-06-25T12:34:48.066Z,98720.64
2018-06-25T12:37:17.213Z,98709.58
2018-06-25T12:39:47.602Z,98715.97
2018-06-25T12:42:16.704Z,98722.05
2018-06-25T12:44:45.805Z,98724.30
2018-06-25T12:47:14.900Z,98725.47
2018-06-25T12:49:48.095Z,98725.68
2018-06-25T12:52:17.208Z,98728.87
2018-06-25T12:54:46.322Z,98728.55
2018-06-25T12:57:16.312Z,98724.61
2018-06-25T12:59:45.196Z,98721.55
2018-06-25T13:02:14.911Z,98726.38
2018-06-25T13:04:44.353Z,98724.86
2018-06-25T13:07:13.609Z,98720.61
2018-06-25T13:09:42.778Z,98730.84
2018-06-25T13:12:12.963Z,98734.02
2018-06-25T13:14:42.334Z,98731.98
2018-06-25T13:17:11.662Z,98736.82
2018-06-25T13:19:41.367Z,98733.04
2018-06-25T13:22:11.258Z,98728.05
2018-06-25T13:24:40.579Z,98730.20
2018-06-25T13:27:10.299Z,98722.98
2018-06-25T13:29:39.534Z,98730.66
2018-06-25T13:32:09.250Z,98727.48
2018-06-25T13:34:38.359Z,98728.31
2018-06-25T13:37:07.468Z,98733.63
2018-06-25T13:39:36.674Z,98729.87
2018-06-25T13:42:06.099Z,98722.80
2018-06-25T13:44:35.268Z,98721.52
2018-06-25T13:47:05.054Z,98723.27
2018-06-25T13:49:34.611Z,98719.23
2018-06-25T13:52:03.706Z,98712.00
2018-06-25T13:54:34.440Z,98713.36
2018-06-25T13:57:04.026Z,98708.05
2018-06-25T13:59:33.330Z,98710.02
2018-06-25T14:02:05.030Z,98712.87
2018-06-25T14:04:34.554Z,98725.23
2018-06-25T14:07:03.792Z,98705.73
2018-06-25T14:09:32.902Z,98703.55
2018-06-25T14:12:04.982Z,98705.81
2018-06-25T14:14:34.539Z,98710.35
2018-06-25T14:17:04.619Z,98706.25
2018-06-25T14:19:33.894Z,98700.42
2018-06-25T14:22:03.586Z,98707.33
2018-06-25T14:24:50.351Z,98709.14
2018-06-25T14:27:19.710Z,98697.53
2018-06-25T14:29:49.026Z,98700.61
2018-06-25T14:32:24.079Z,98701.77
2018-06-25T14:34:59.858Z,98696.65
2018-06-25T14:37:28.986Z,98696.25
2018-06-25T14:39:58.090Z,98699.77
2018-06-25T14:42:27.182Z,98695.67
2018-06-25T14:44:56.327Z,98687.93
2018-06-25T14:47:25.428Z,98697.61
2018-06-25T14:49:54.562Z,98692.72
2018-06-25T14:52:23.834Z,98690.04
2018-06-25T14:54:52.903Z,98681.64
2018-06-25T14:57:21.974Z,98691.76
2018-06-25T14:59:51.062Z,98682.87
2018-06-25T15:02:21.282Z,98687.25
2018-06-25T15:04:53.172Z,98686.66
2018-06-25T15:07:22.751Z,98694.59
2018-06-25T15:09:51.806Z,98683.70
2018-06-25T15:12:21.399Z,98682.71
2018-06-25T15:14:50.886Z,98685.94
2018-06-25T15:17:20.263Z,98675.91
2018-06-25T15:19:49.626Z,98680.70
2018-06-25T15:22:19.382Z,98677.87
2018-06-25T15:24:48.598Z,98680.27
2018-06-25T15:27:17.655Z,98680.41
2018-06-25T15:29:46.806Z,98687.97
2018-06-25T15:32:15.915Z,98678.83
2018-06-25T15:34:44.985Z,98681.95
2018-06-25T15:37:14.270Z,98669.16
2018-06-25T15:39:43.460Z,98675.93
2018-06-25T15:42:12.566Z,98677.83
2018-06-25T15:44:41.792Z,98679.95
2018-06-25T15:47:10.943Z,98674.73
2018-06-25T15:49:40.745Z,98680.20
2018-06-25T15:52:09.845Z,98668.86
2018-06-25T15:54:39.425Z,98677.30
2018-06-25T15:57:10.646Z,98683.22
2018-06-25T15:59:40.064Z,98682.96
2018-06-25T16:02:09.409Z,98672.34
2018-06-25T16:04:39.245Z,98671.84
2018-06-25T16:07:09.002Z,98665.25
2018-06-25T16:09:38.584Z,98657.56
2018-06-25T16:12:07.877Z,98650.58
2018-06-25T16:14:36.965Z,98654.64
2018-06-25T16:17:06.683Z,98655.52
2018-06-25T16:19:35.779Z,98650.33
2018-06-25T16:22:05.203Z,98655.39
2018-06-25T16:24:35.151Z,98657.39
2018-06-25T16:27:04.823Z,98648.39
2018-06-25T16:29:35.158Z,98653.14
2018-06-25T16:32:04.612Z,98646.17
2018-06-25T16:34:34.213Z,98649.53
2018-06-25T16:37:03.901Z,98655.33
2018-06-25T16:39:33.735Z,98656.23
2018-06-25T16:42:03.099Z,98651.00
2018-06-25T16:44:32.470Z,98655.54
2018-06-25T16:47:01.899Z,98667.18
2018-06-25T16:49:31.809Z,98655.82
2018-06-25T16:52:02.147Z,98656.25
2018-06-25T16:54:31.338Z,98660.41
2018-06-25T16:57:00.447Z,98660.16
2018-06-25T16:59:29.633Z,98650.78
2018-06-25T17:01:59.042Z,98661.95
2018-06-25T17:04:28.598Z,98658.31
2018-06-25T17:06:57.726Z,98652.02
2018-06-25T17:09:26.829Z,98652.64
2018-06-25T17:11:55.946Z,98660.65
2018-06-25T17:14:25.098Z,98657.43
2018-06-25T17:16:54.202Z,98666.39
2018-06-25T17:19:23.290Z,98667.92
2018-06-25T17:21:52.432Z,98667.41
2018-06-25T17:24:24.799Z,98666.61
2018-06-25T17:26:54.244Z,98671.95
2018-06-25T17:29:23.707Z,98671.45
2018-06-25T17:31:53.174Z,98668.58
2018-06-25T17:34:22.525Z,98669.09
2018-06-25T17:36:55.022Z,98673.23
2018-06-25T17:39:24.535Z,98671.23
2018-06-25T17:41:53.681Z,98678.15
2018-06-25T17:44:22.829Z,98677.69
2018-06-25T17:46:52.727Z,98677.69
2018-06-25T17:49:21.818Z,98674.89
2018-06-25T17:51:51.268Z,98680.98
2018-06-25T17:54:20.403Z,98680.48
2018-06-25T17:56:49.490Z,98676.30
2018-06-25T17:59:18.738Z,98684.09
2018-06-25T18:01:47.822Z,98687.38
2018-06-25T18:04:16.902Z,98678.57
2018-06-25T18:06:47.067Z,98683.17
2018-06-25T18:09:16.310Z,98689.73
2018-06-25T18:11:45.908Z,98689.30
2018-06-25T18:14:15.371Z,98684.92
2018-06-25T18:16:44.902Z,98690.41
2018-06-25T18:19:14.834Z,98687.12
2018-06-25T18:21:44.218Z,98691.97
2018-06-25T18:24:13.518Z,98691.77
2018-06-25T18:26:43.190Z,98690.48
2018-06-25T18:29:12.260Z,98698.84
2018-06-25T18:31:41.735Z,98696.02
2018-06-25T18:34:10.905Z,98699.27
2018-06-25T18:36:40.050Z,98704.31
2018-06-25T18:39:12.098Z,98699.83
2018-06-25T18:41:41.338Z,98690.07
2018-06-25T18:44:10.662Z,98695.30
2018-06-25T18:46:43.034Z,98691.93
2018-06-25T18:49:12.182Z,98689.44
2018-06-25T18:51:41.334Z,98695.17
2018-06-25T18:54:10.888Z,98698.21
2018-06-25T18:56:40.140Z,98696.28
2018-06-25T18:59:09.230Z,98702.52
2018-06-25T19:01:38.340Z,98702.68
2018-06-25T19:04:07.465Z,98696.84
2018-06-25T19:06:37.298Z,98707.22
2018-06-25T19:09:10.930Z,98705.84
2018-06-25T19:11:40.298Z,98710.59
2018-06-25T19:14:09.704Z,98708.79
2018-06-25T19:16:39.542Z,98712.95
2018-06-25T19:19:08.895Z,98717.43
2018-06-25T19:21:38.602Z,98718.77
2018-06-25T19:24:07.962Z,98724.96
2018-06-25T19:26:37.471Z,98723.20
2018-06-25T19:29:06.750Z,98724.55
2018-06-25T19:31:36.298Z,98726.20
2018-06-25T19:34:05.902Z,98725.97
2018-06-25T19:36:35.760Z,98732.15
2018-06-25T19:39:10.690Z,98736.49
2018-06-25T19:41:40.130Z,98741.00
2018-06-25T19:44:10.019Z,98738.72
2018-06-25T19:46:39.383Z,98751.14
2018-06-25T19:49:09.252Z,98758.98
2018-06-25T19:51:38.863Z,98769.16
2018-06-25T19:54:08.882Z,98758.20
2018-06-25T19:56:38.231Z,98757.61
2018-06-25T19:59:08.123Z,98760.84
2018-06-25T20:01:38.030Z,98762.44
2018-06-25T20:04:07.579Z,98767.22
2018-06-25T20:06:37.022Z,98766.60
2018-06-25T20:09:10.781Z,98769.27
2018-06-25T20:11:41.458Z,98778.38
2018-06-25T20:14:10.673Z,98773.36
2018-06-25T20:16:41.955Z,98771.22
2018-06-25T20:19:11.013Z,98770.64
2018-06-25T20:21:40.578Z,98767.36
2018-06-25T20:24:09.742Z,98770.51
2018-06-25T20:26:39.706Z,98774.94
2018-06-25T20:29:08.866Z,98773.00
2018-06-25T20:31:37.955Z,98779.17
2018-06-25T20:34:07.104Z,98782.53
2018-06-25T20:36:36.870Z,98782.61
2018-06-25T20:39:10.452Z,98774.86
2018-06-25T20:41:39.662Z,98784.06
2018-06-25T20:44:08.868Z,98784.38
2018-06-25T20:46:38.090Z,98789.02
2018-06-25T20:49:08.905Z,98789.14
2018-06-25T20:51:38.670Z,98782.94
2018-06-25T20:54:08.150Z,98782.14
2018-06-25T20:56:38.616Z,98784.42
2018-06-25T20:59:08.394Z,98780.36
2018-06-25T21:01:38.307Z,98788.31
2018-06-25T21:04:08.198Z,98782.16
2018-06-25T21:06:37.374Z,98785.44
2018-06-25T21:09:10.516Z,98787.83
2018-06-25T21:11:41.026Z,98788.49
2018-06-25T21:14:10.326Z,98790.70
2018-06-25T21:16:39.697Z,98786.88
2018-06-25T21:19:08.862Z,98793.58
2018-06-25T21:21:39.532Z,98793.39
2018-06-25T21:24:08.894Z,98790.59
2018-06-25T21:26:38.351Z,98795.71
2018-06-25T21:29:07.759Z,98795.59
2018-06-25T21:31:37.143Z,98802.58
2018-06-25T21:34:07.743Z,98796.25
2018-06-25T21:36:36.933Z,98795.19
2018-06-25T21:39:08.437Z,98796.37
2018-06-25T21:41:37.594Z,98796.16
2018-06-25T21:44:06.718Z,98789.92
2018-06-25T21:46:35.969Z,98795.38
2018-06-25T21:49:05.159Z,98797.16
2018-06-25T21:51:34.279Z,98797.46
2018-06-25T21:54:04.327Z,98801.58
2018-06-25T21:56:33.514Z,98806.13
2018-06-25T21:59:02.688Z,98805.44
2018-06-25T22:01:31.914Z,98806.81
2018-06-25T22:04:01.337Z,98807.91
2018-06-25T22:06:30.486Z,98806.44
2018-06-25T22:09:00.251Z,98803.14
2018-06-25T22:11:31.827Z,98804.05
2018-06-25T22:14:02.011Z,98802.79
2018-06-25T22:16:31.902Z,98809.66
2018-06-25T22:19:01.025Z,98803.44
2018-06-25T22:21:30.655Z,98811.78
2018-06-25T22:23:59.969Z,98813.48
2018-06-25T22:26:29.314Z,98811.39
2018-06-25T22:28:58.873Z,98815.91
2018-06-25T22:31:27.982Z,98814.34
2018-06-25T22:33:57.091Z,98815.12
2018-06-25T22:36:26.211Z,98811.73
2018-06-25T22:38:55.546Z,98807.96
2018-06-25T22:41:24.658Z,98809.84
2018-06-25T22:43:58.761Z,98807.74
2018-06-25T22:46:28.209Z,98809.06
2018-06-25T22:48:57.386Z,98812.17
2018-06-25T22:51:26.506Z,98814.71
2018-06-25T22:53:55.898Z,98817.60
2018-06-25T22:56:26.191Z,98812.70
2018-06-25T22:59:14.135Z,98816.55
2018-06-25T23:01:43.310Z,98815.86
2018-06-25T23:04:12.476Z,98810.28
2018-06-25T23:06:41.598Z,98810.45
2018-06-25T23:09:11.682Z,98810.27
2018-06-25T23:11:40.874Z,98806.08
2018-06-25T23:14:10.561Z,98801.97
2018-06-25T23:16:39.823Z,98806.09
2018-06-25T23:19:08.992Z,98800.98
2018-06-25T23:21:38.674Z,98797.78
2018-06-25T23:24:08.413Z,98798.41
2018-06-25T23:26:37.567Z,98795.48
2018-06-25T23:29:06.671Z,98797.50
2018-06-25T23:31:35.762Z,98804.05
2018-06-25T23:34:04.886Z,98812.34
2018-06-25T23:36:34.004Z,98810.41
2018-06-25T23:39:03.110Z,98810.34
2018-06-25T23:41:32.229Z,98806.31
2018-06-25T23:44:01.336Z,98820.02
2018-06-25T23:46:30.464Z,98821.00
2018-06-25T23:48:59.568Z,98818.69
2018-06-25T23:51:29.378Z,98815.52
2018-06-25T23:53:58.520Z,98820.33
2018-06-25T23:56:27.711Z,98825.08
2018-06-25T23:58:57.176Z,98831.69
