createdAt,value
2018-09-25T00:01:56.169Z,5.83
2018-09-25T00:04:48.879Z,6.50
2018-09-25T00:07:22.437Z,5.70
2018-09-25T00:09:56.076Z,4.20
2018-09-25T00:12:30.308Z,4.90
2018-09-25T00:15:10.878Z,6.27
2018-09-25T00:17:44.367Z,6.90
2018-09-25T00:20:18.393Z,4.77
2018-09-25T00:22:52.201Z,5.23
2018-09-25T00:25:25.976Z,7.27
2018-09-25T00:27:59.646Z,9.77
2018-09-25T00:30:33.394Z,5.00
2018-09-25T00:33:13.797Z,5.23
2018-09-25T00:35:47.496Z,6.13
2018-09-25T00:38:21.219Z,7.93
2018-09-25T00:40:54.957Z,5.67
2018-09-25T00:43:28.622Z,5.07
2018-09-25T00:46:02.368Z,4.10
2018-09-25T00:48:36.206Z,4.67
2018-09-25T00:51:09.924Z,4.03
2018-09-25T00:53:45.398Z,5.93
2018-09-25T00:56:19.153Z,6.47
2018-09-25T00:58:52.882Z,8.83
2018-09-25T01:01:27.351Z,6.20
2018-09-25T01:04:08.800Z,4.97
2018-09-25T01:06:42.231Z,8.47
2018-09-25T01:09:15.743Z,5.73
2018-09-25T01:11:49.402Z,4.43
2018-09-25T01:14:28.375Z,4.70
2018-09-25T01:17:01.988Z,6.70
2018-09-25T01:19:35.660Z,4.33
2018-09-25T01:22:09.172Z,4.40
2018-09-25T01:24:47.194Z,7.47
2018-09-25T01:27:20.944Z,5.00
2018-09-25T01:29:54.390Z,5.03
2018-09-25T01:32:28.251Z,3.97
2018-09-25T01:35:01.852Z,3.60
2018-09-25T01:37:35.505Z,4.47
2018-09-25T01:40:09.140Z,4.77
2018-09-25T01:42:42.868Z,4.03
2018-09-25T01:45:21.245Z,4.67
2018-09-25T01:47:55.016Z,6.30
2018-09-25T01:50:29.064Z,3.67
2018-09-25T01:53:02.666Z,3.60
2018-09-25T01:55:36.440Z,5.90
2018-09-25T01:58:09.987Z,3.77
2018-09-25T02:00:43.660Z,4.53
2018-09-25T02:03:17.120Z,6.37
2018-09-25T02:05:50.559Z,6.77
2018-09-25T02:08:24.195Z,5.60
2018-09-25T02:10:57.714Z,5.93
2018-09-25T02:13:34.616Z,7.33
2018-09-25T02:16:08.258Z,5.27
2018-09-25T02:18:41.895Z,5.20
2018-09-25T02:21:15.320Z,5.40
2018-09-25T02:23:48.925Z,3.60
2018-09-25T02:26:22.692Z,5.33
2018-09-25T02:28:56.195Z,4.47
2018-09-25T02:31:29.947Z,5.13
2018-09-25T02:34:06.536Z,4.57
2018-09-25T02:36:40.044Z,4.80
2018-09-25T02:39:15.432Z,5.10
2018-09-25T02:41:49.239Z,5.40
2018-09-25T02:44:22.906Z,4.77
2018-09-25T02:46:56.543Z,3.97
2018-09-25T02:49:30.260Z,4.13
2018-09-25T02:52:04.073Z,5.47
2018-09-25T02:54:42.482Z,5.77
2018-09-25T02:57:16.145Z,5.37
2018-09-25T02:59:49.964Z,4.70
2018-09-25T03:02:23.708Z,6.20
2018-09-25T03:05:00.437Z,5.37
2018-09-25T03:07:34.255Z,3.33
2018-09-25T03:10:07.988Z,5.33
2018-09-25T03:12:41.737Z,4.60
2018-09-25T03:15:19.671Z,4.83
2018-09-25T03:17:53.216Z,4.50
2018-09-25T03:20:26.888Z,5.77
2018-09-25T03:23:04.075Z,4.03
2018-09-25T03:25:37.833Z,6.07
2018-09-25T03:28:11.514Z,4.73
2018-09-25T03:30:45.281Z,5.33
2018-09-25T03:33:24.993Z,3.77
2018-09-25T03:35:58.656Z,4.73
2018-09-25T03:38:32.074Z,4.33
2018-09-25T03:41:05.620Z,3.30
2018-09-25T03:43:49.644Z,4.03
2018-09-25T03:46:23.352Z,4.00
2018-09-25T03:48:57.248Z,4.23
2018-09-25T03:51:30.970Z,3.90
2018-09-25T03:54:07.816Z,3.10
2018-09-25T03:56:41.507Z,4.00
2018-09-25T03:59:15.274Z,5.10
2018-09-25T04:01:49.116Z,3.73
2018-09-25T04:04:22.788Z,3.50
2018-09-25T04:06:56.728Z,4.37
2018-09-25T04:09:30.965Z,4.17
2018-09-25T04:12:04.808Z,6.00
2018-09-25T04:14:45.196Z,4.90
2018-09-25T04:17:18.920Z,6.03
2018-09-25T04:19:52.456Z,6.17
2018-09-25T04:22:26.906Z,3.50
2018-09-25T04:25:02.407Z,4.13
2018-09-25T04:27:36.043Z,3.57
2018-09-25T04:30:10.178Z,6.13
2018-09-25T04:32:44.081Z,6.83
2018-09-25T04:35:21.341Z,5.93
2018-09-25T04:37:54.874Z,5.57
2018-09-25T04:40:28.314Z,4.67
2018-09-25T04:43:02.715Z,4.50
2018-09-25T04:45:36.324Z,4.90
2018-09-25T04:48:10.119Z,5.50
2018-09-25T04:50:43.661Z,5.33
2018-09-25T04:53:17.419Z,6.13
2018-09-25T04:55:50.914Z,4.87
2018-09-25T04:58:24.900Z,4.77
2018-09-25T05:00:58.386Z,3.77
2018-09-25T05:03:33.762Z,4.57
2018-09-25T05:06:07.411Z,5.50
2018-09-25T05:08:41.767Z,4.23
2018-09-25T05:11:15.426Z,5.53
2018-09-25T05:13:51.629Z,5.23
2018-09-25T05:16:25.457Z,4.83
2018-09-25T05:18:59.073Z,5.40
2018-09-25T05:21:32.695Z,6.60
2018-09-25T05:24:09.981Z,6.10
2018-09-25T05:26:43.754Z,4.47
2018-09-25T05:29:17.865Z,6.50
2018-09-25T05:31:51.400Z,6.40
2018-09-25T05:34:27.764Z,6.70
2018-09-25T05:37:03.423Z,4.90
2018-09-25T05:39:37.019Z,9.23
2018-09-25T05:42:10.383Z,4.30
2018-09-25T05:44:44.749Z,6.53
2018-09-25T05:47:20.076Z,7.13
2018-09-25T05:49:55.908Z,10.23
2018-09-25T05:52:31.378Z,8.27
2018-09-25T05:55:05.076Z,8.30
2018-09-25T05:57:38.782Z,8.40
2018-09-25T06:00:13.078Z,6.77
2018-09-25T06:02:46.830Z,11.63
2018-09-25T06:05:32.882Z,5.03
2018-09-25T06:08:08.181Z,6.87
2018-09-25T06:10:42.416Z,4.57
2018-09-25T06:13:20.540Z,4.90
2018-09-25T06:15:54.048Z,8.53
2018-09-25T06:18:27.645Z,9.10
2018-09-25T06:24:18.332Z,8.67
2018-09-25T06:26:51.945Z,11.63
2018-09-25T06:29:25.206Z,6.97
2018-09-25T06:31:58.670Z,12.07
2018-09-25T06:34:35.094Z,10.27
2018-09-25T06:37:08.721Z,9.47
2018-09-25T06:39:42.862Z,11.57
2018-09-25T06:42:16.409Z,8.23
2018-09-25T06:44:49.753Z,6.70
2018-09-25T06:47:23.336Z,9.53
2018-09-25T06:49:57.051Z,9.17
2018-09-25T06:52:31.607Z,6.10
2018-09-25T06:55:05.108Z,8.73
2018-09-25T06:57:38.697Z,10.77
2018-09-25T07:00:12.389Z,8.73
2018-09-25T07:02:45.836Z,8.20
2018-09-25T07:05:23.016Z,10.37
2018-09-25T07:08:04.553Z,8.73
2018-09-25T07:10:39.512Z,9.97
2018-09-25T07:13:25.705Z,9.00
2018-09-25T07:15:59.606Z,11.10
2018-09-25T07:18:33.402Z,12.97
2018-09-25T07:21:07.032Z,11.10
2018-09-25T07:23:42.737Z,12.40
2018-09-25T07:26:16.450Z,9.57
2018-09-25T07:28:49.912Z,8.40
2018-09-25T07:31:24.226Z,8.23
2018-09-25T07:34:04.366Z,14.47
2018-09-25T07:36:38.185Z,8.47
2018-09-25T07:39:14.172Z,11.37
2018-09-25T07:41:47.628Z,10.40
2018-09-25T07:44:21.191Z,8.60
2018-09-25T07:46:55.217Z,6.20
2018-09-25T07:49:28.540Z,9.57
2018-09-25T07:52:02.099Z,12.30
2018-09-25T07:54:35.716Z,13.70
2018-09-25T07:57:09.519Z,9.27
2018-09-25T07:59:43.291Z,9.47
2018-09-25T08:02:16.847Z,11.90
2018-09-25T08:04:54.437Z,7.73
2018-09-25T08:07:28.280Z,10.27
2018-09-25T08:10:02.748Z,11.90
2018-09-25T08:12:36.590Z,7.90
2018-09-25T08:15:14.491Z,9.37
2018-09-25T08:17:47.915Z,9.73
2018-09-25T08:20:21.437Z,7.70
2018-09-25T08:22:54.954Z,11.23
2018-09-25T08:25:28.462Z,10.13
2018-09-25T08:28:02.461Z,6.77
2018-09-25T08:30:35.834Z,8.47
2018-09-25T08:33:09.593Z,9.47
2018-09-25T08:35:43.286Z,10.27
2018-09-25T08:38:17.101Z,11.47
2018-09-25T08:40:50.651Z,9.77
2018-09-25T08:43:27.102Z,7.90
2018-09-25T08:46:00.842Z,8.70
2018-09-25T08:48:34.442Z,7.00
2018-09-25T08:51:07.921Z,7.83
2018-09-25T08:53:41.497Z,8.57
2018-09-25T08:56:15.066Z,7.40
2018-09-25T08:58:48.813Z,5.77
2018-09-25T09:01:22.631Z,6.90
2018-09-25T09:04:02.453Z,14.40
2018-09-25T09:06:35.943Z,10.40
2018-09-25T09:09:14.981Z,7.70
2018-09-25T09:11:49.032Z,8.90
2018-09-25T09:14:25.783Z,7.83
2018-09-25T09:16:59.436Z,5.00
2018-09-25T09:19:33.346Z,6.77
2018-09-25T09:22:06.946Z,6.57
2018-09-25T09:24:50.558Z,6.03
2018-09-25T09:27:24.170Z,8.23
2018-09-25T09:29:57.980Z,8.33
2018-09-25T09:32:31.587Z,7.30
2018-09-25T09:35:10.105Z,6.57
2018-09-25T09:37:45.786Z,6.63
2018-09-25T09:40:19.408Z,7.17
2018-09-25T09:42:53.291Z,6.47
2018-09-25T09:45:27.189Z,8.33
2018-09-25T09:48:00.677Z,9.80
2018-09-25T09:50:34.283Z,4.60
2018-09-25T09:53:12.923Z,7.70
2018-09-25T09:55:47.018Z,6.43
2018-09-25T09:58:20.916Z,3.97
2018-09-25T10:00:54.383Z,6.03
2018-09-25T10:03:33.953Z,4.00
2018-09-25T10:06:07.684Z,4.73
2018-09-25T10:08:41.132Z,6.87
2018-09-25T10:11:15.767Z,4.87
2018-09-25T10:13:49.354Z,4.30
2018-09-25T10:16:22.970Z,4.53
2018-09-25T10:18:56.512Z,9.77
2018-09-25T10:21:29.886Z,7.50
2018-09-25T10:24:07.998Z,4.10
2018-09-25T10:26:41.461Z,5.10
2018-09-25T10:29:15.044Z,4.43
2018-09-25T10:31:48.772Z,7.63
2018-09-25T10:34:22.424Z,2.27
2018-09-25T10:36:56.297Z,4.03
2018-09-25T10:39:29.965Z,3.97
2018-09-25T10:42:04.873Z,9.13
2018-09-25T10:44:38.763Z,6.60
2018-09-25T10:47:13.384Z,3.67
2018-09-25T10:49:46.885Z,4.60
2018-09-25T10:52:20.577Z,3.43
2018-09-25T10:54:54.124Z,5.87
2018-09-25T10:57:27.647Z,3.90
2018-09-25T11:00:01.308Z,5.23
2018-09-25T11:02:35.411Z,4.70
2018-09-25T11:05:09.091Z,3.00
2018-09-25T11:07:42.810Z,5.60
2018-09-25T11:10:17.171Z,4.53
2018-09-25T11:12:51.630Z,6.53
2018-09-25T11:15:25.369Z,7.67
2018-09-25T11:17:59.088Z,5.43
2018-09-25T11:20:32.515Z,3.13
2018-09-25T11:23:06.786Z,4.17
2018-09-25T11:25:40.290Z,6.13
2018-09-25T11:28:13.999Z,3.20
2018-09-25T11:30:48.011Z,4.80
2018-09-25T11:33:26.178Z,5.73
2018-09-25T11:36:00.618Z,3.40
2018-09-25T11:38:34.274Z,2.30
2018-09-25T11:41:07.734Z,4.60
2018-09-25T11:43:41.205Z,4.20
2018-09-25T11:46:14.838Z,2.20
2018-09-25T11:48:48.344Z,4.10
2018-09-25T11:51:22.304Z,2.40
2018-09-25T11:53:57.831Z,4.57
2018-09-25T11:56:31.467Z,3.43
2018-09-25T11:59:05.125Z,2.63
2018-09-25T12:01:38.953Z,4.33
2018-09-25T12:04:12.782Z,3.10
2018-09-25T12:06:46.461Z,4.53
2018-09-25T12:09:19.905Z,5.67
2018-09-25T12:11:53.480Z,3.23
2018-09-25T12:14:32.596Z,6.20
2018-09-25T12:17:06.053Z,3.30
2018-09-25T12:19:39.678Z,4.67
2018-09-25T12:24:46.892Z,3.53
2018-09-25T12:27:20.326Z,4.70
2018-09-25T12:29:53.955Z,4.50
2018-09-25T12:32:28.487Z,4.50
2018-09-25T12:35:05.597Z,2.57
2018-09-25T12:37:39.399Z,4.00
2018-09-25T12:40:12.847Z,2.10
2018-09-25T12:42:46.397Z,2.13
2018-09-25T12:45:28.018Z,2.27
2018-09-25T12:48:01.740Z,3.03
2018-09-25T12:50:35.457Z,6.90
2018-09-25T12:53:09.208Z,5.07
2018-09-25T12:55:42.842Z,3.80
2018-09-25T12:58:17.597Z,3.97
2018-09-25T13:00:51.088Z,2.47
2018-09-25T13:03:30.880Z,4.30
2018-09-25T13:06:04.692Z,2.37
2018-09-25T13:08:38.457Z,3.63
2018-09-25T13:11:12.198Z,3.50
2018-09-25T13:13:58.062Z,2.50
2018-09-25T13:16:32.581Z,3.97
2018-09-25T13:19:06.332Z,4.30
2018-09-25T13:21:39.850Z,4.87
2018-09-25T13:24:13.394Z,3.33
2018-09-25T13:26:47.092Z,3.53
2018-09-25T13:29:21.340Z,4.27
2018-09-25T13:31:55.157Z,3.07
2018-09-25T13:34:28.752Z,5.40
2018-09-25T13:37:02.296Z,4.07
2018-09-25T13:39:36.014Z,3.40
2018-09-25T13:42:10.498Z,4.30
2018-09-25T13:44:49.656Z,3.80
2018-09-25T13:47:24.124Z,5.07
2018-09-25T13:49:58.474Z,3.70
2018-09-25T13:52:31.924Z,2.90
2018-09-25T13:55:05.569Z,4.90
2018-09-25T13:57:39.062Z,4.83
2018-09-25T14:00:13.005Z,3.93
2018-09-25T14:02:46.403Z,5.27
2018-09-25T14:05:20.067Z,3.77
2018-09-25T14:07:53.557Z,4.90
2018-09-25T14:10:27.267Z,7.07
2018-09-25T14:13:00.692Z,3.67
2018-09-25T14:15:34.874Z,6.20
2018-09-25T14:18:08.535Z,5.27
2018-09-25T14:20:42.232Z,4.93
2018-09-25T14:23:18.426Z,3.00
2018-09-25T14:25:52.483Z,4.07
2018-09-25T14:28:26.107Z,4.27
2018-09-25T14:30:59.932Z,4.83
2018-09-25T14:33:49.876Z,6.97
2018-09-25T14:36:23.584Z,3.57
2018-09-25T14:38:57.573Z,3.13
2018-09-25T14:41:31.321Z,3.70
2018-09-25T14:44:07.519Z,3.23
2018-09-25T14:46:41.460Z,5.50
2018-09-25T14:49:15.341Z,5.83
2018-09-25T14:51:49.665Z,3.53
2018-09-25T14:54:26.851Z,3.73
2018-09-25T14:57:00.853Z,3.57
2018-09-25T14:59:34.617Z,3.70
2018-09-25T15:02:08.453Z,3.40
2018-09-25T15:04:42.283Z,3.17
2018-09-25T15:07:16.030Z,2.43
2018-09-25T15:09:49.828Z,2.77
2018-09-25T15:12:23.611Z,5.23
2018-09-25T15:15:01.603Z,5.13
2018-09-25T15:17:35.606Z,5.93
2018-09-25T15:20:09.388Z,4.23
2018-09-25T15:22:43.571Z,4.23
2018-09-25T15:25:20.627Z,5.30
2018-09-25T15:27:54.243Z,2.83
2018-09-25T15:30:28.377Z,4.57
2018-09-25T15:33:02.231Z,4.03
2018-09-25T15:35:37.800Z,3.00
2018-09-25T15:40:53.846Z,4.57
2018-09-25T15:43:34.877Z,4.17
2018-09-25T15:46:08.870Z,5.57
2018-09-25T15:48:42.444Z,4.03
2018-09-25T15:51:20.095Z,3.53
2018-09-25T15:54:04.963Z,5.67
2018-09-25T15:56:38.850Z,3.53
2018-09-25T15:59:18.716Z,6.30
2018-09-25T16:01:57.057Z,2.63
2018-09-25T16:04:34.878Z,3.77
2018-09-25T16:07:09.126Z,4.63
2018-09-25T16:09:43.470Z,2.33
2018-09-25T16:17:56.841Z,3.83
2018-09-25T16:20:31.078Z,3.03
2018-09-25T16:23:06.718Z,4.10
2018-09-25T16:25:41.213Z,3.97
2018-09-25T16:28:15.669Z,4.70
2018-09-25T16:30:51.103Z,4.90
2018-09-25T16:36:22.448Z,4.20
2018-09-25T16:39:02.865Z,3.30
2018-09-25T16:41:37.979Z,3.70
2018-09-25T16:44:19.582Z,3.33
2018-09-25T16:46:59.558Z,4.47
2018-09-25T16:49:35.117Z,5.10
2018-09-25T16:52:13.216Z,5.97
2018-09-25T16:57:59.519Z,3.87
2018-09-25T17:22:34.817Z,4.70
2018-09-25T17:28:11.614Z,5.37
2018-09-25T17:30:45.315Z,4.10
2018-09-25T17:36:40.191Z,9.33
2018-09-25T17:39:20.229Z,4.97
2018-09-25T17:42:15.939Z,11.00
2018-09-25T17:45:02.463Z,7.80
2018-09-25T17:47:37.904Z,10.80
2018-09-25T17:50:16.769Z,9.60
2018-09-25T17:52:55.815Z,10.80
2018-09-25T17:55:31.299Z,16.23
2018-09-25T17:58:05.397Z,9.90
2018-09-25T18:00:39.518Z,7.83
2018-09-25T18:03:28.229Z,7.07
2018-09-25T18:06:05.901Z,6.03
2018-09-25T18:08:41.838Z,6.30
2018-09-25T18:11:15.946Z,8.03
2018-09-25T18:19:53.100Z,13.20
2018-09-25T18:22:27.513Z,5.00
2018-09-25T18:28:07.979Z,7.10
2018-09-25T18:30:43.145Z,10.50
2018-09-25T18:33:30.876Z,7.97
2018-09-25T18:36:04.805Z,7.13
2018-09-25T18:38:38.867Z,9.90
2018-09-25T18:41:13.150Z,10.33
2018-09-25T18:43:49.262Z,9.20
2018-09-25T18:46:24.980Z,10.37
2018-09-25T18:48:59.013Z,8.67
2018-09-25T18:51:33.224Z,13.23
2018-09-25T18:57:06.207Z,10.97
2018-09-25T18:59:40.770Z,10.40
2018-09-25T19:02:14.691Z,10.53
2018-09-25T19:04:58.627Z,9.77
2018-09-25T19:07:32.695Z,10.97
2018-09-25T19:10:07.088Z,11.40
2018-09-25T19:12:44.382Z,10.13
2018-09-25T19:15:26.793Z,8.40
2018-09-25T19:18:00.935Z,11.87
2018-09-25T19:20:35.038Z,9.70
2018-09-25T19:23:11.073Z,9.50
2018-09-25T19:25:45.115Z,9.67
2018-09-25T19:28:19.799Z,11.27
2018-09-25T19:30:53.759Z,11.07
2018-09-25T19:33:28.074Z,10.53
2018-09-25T19:36:02.223Z,10.67
2018-09-25T19:38:36.157Z,10.50
2018-09-25T19:41:10.111Z,7.03
2018-09-25T19:43:48.176Z,8.80
2018-09-25T19:46:21.953Z,8.27
2018-09-25T19:48:55.881Z,9.10
2018-09-25T19:51:30.037Z,11.07
2018-09-25T19:54:05.108Z,13.57
2018-09-25T19:56:39.265Z,8.03
2018-09-25T19:59:14.205Z,9.57
2018-09-25T20:01:48.270Z,7.87
2018-09-25T20:04:22.914Z,9.53
2018-09-25T20:06:56.739Z,9.67
2018-09-25T20:09:30.628Z,8.17
2018-09-25T20:12:04.643Z,7.20
2018-09-25T20:14:38.664Z,7.93
2018-09-25T20:17:12.777Z,10.27
2018-09-25T20:19:46.977Z,8.53
2018-09-25T20:22:21.279Z,8.80
2018-09-25T20:25:00.149Z,8.23
2018-09-25T20:27:36.407Z,7.67
2018-09-25T20:30:12.291Z,7.57
2018-09-25T20:32:46.159Z,8.63
2018-09-25T20:35:24.227Z,5.83
2018-09-25T20:37:57.999Z,6.20
2018-09-25T20:40:31.865Z,8.17
2018-09-25T20:43:05.816Z,6.53
2018-09-25T20:45:39.676Z,7.30
2018-09-25T20:48:13.485Z,7.23
2018-09-25T20:50:47.160Z,7.70
2018-09-25T20:53:21.999Z,9.53
2018-09-25T20:55:55.665Z,8.00
2018-09-25T20:58:29.999Z,8.30
2018-09-25T21:01:03.667Z,6.10
2018-09-25T21:03:37.264Z,7.13
2018-09-25T21:06:10.770Z,7.37
2018-09-25T21:08:44.635Z,8.27
2018-09-25T21:11:18.503Z,6.03
2018-09-25T21:13:58.522Z,7.40
2018-09-25T21:16:32.835Z,7.57
2018-09-25T21:19:06.561Z,9.53
2018-09-25T21:21:40.117Z,5.80
2018-09-25T21:24:15.924Z,9.83
2018-09-25T21:26:49.750Z,8.43
2018-09-25T21:29:24.531Z,8.03
2018-09-25T21:31:58.685Z,6.87
2018-09-25T21:34:33.314Z,5.90
2018-09-25T21:37:06.839Z,7.27
2018-09-25T21:39:40.758Z,8.80
2018-09-25T21:42:14.581Z,6.07
2018-09-25T21:44:48.420Z,6.37
2018-09-25T21:47:21.867Z,7.50
2018-09-25T21:49:55.304Z,6.03
2018-09-25T21:52:28.982Z,7.17
2018-09-25T21:55:06.047Z,8.20
2018-09-25T21:57:39.754Z,9.37
2018-09-25T22:00:13.632Z,7.90
2018-09-25T22:02:47.356Z,7.43
2018-09-25T22:05:21.166Z,8.73
2018-09-25T22:07:54.642Z,7.73
2018-09-25T22:10:28.391Z,7.53
2018-09-25T22:13:02.105Z,6.73
2018-09-25T22:15:36.170Z,8.30
2018-09-25T22:18:09.630Z,7.47
2018-09-25T22:20:43.210Z,8.70
2018-09-25T22:23:17.859Z,7.17
2018-09-25T22:25:51.297Z,8.60
2018-09-25T22:28:24.805Z,8.13
2018-09-25T22:30:58.289Z,6.37
2018-09-25T22:33:31.684Z,10.60
2018-09-25T22:36:05.103Z,10.43
2018-09-25T22:38:38.537Z,9.67
2018-09-25T22:41:12.219Z,7.40
2018-09-25T22:43:45.591Z,8.07
2018-09-25T22:46:19.155Z,7.53
2018-09-25T22:48:52.809Z,6.33
2018-09-25T22:51:26.473Z,7.57
2018-09-25T22:54:00.853Z,6.77
2018-09-25T22:56:34.322Z,7.53
2018-09-25T22:59:07.675Z,12.90
2018-09-25T23:01:41.194Z,6.70
2018-09-25T23:04:17.914Z,6.50
2018-09-25T23:06:51.763Z,6.70
2018-09-25T23:09:25.369Z,6.60
2018-09-25T23:11:58.814Z,6.83
2018-09-25T23:14:39.061Z,6.23
2018-09-25T23:17:12.643Z,8.23
2018-09-25T23:19:47.058Z,8.60
2018-09-25T23:22:20.470Z,6.90
2018-09-25T23:25:05.786Z,7.07
2018-09-25T23:27:39.926Z,4.87
2018-09-25T23:30:13.380Z,7.40
2018-09-25T23:32:46.996Z,7.23
2018-09-25T23:35:33.764Z,7.17
2018-09-25T23:38:07.256Z,8.80
2018-09-25T23:41:00.704Z,8.73
2018-09-25T23:43:41.270Z,6.40
2018-09-25T23:46:23.850Z,6.43
2018-09-25T23:48:58.174Z,6.37
2018-09-25T23:51:35.820Z,10.27
2018-09-25T23:54:24.983Z,7.37
2018-09-25T23:57:58.554Z,7.73
