createdAt,value
2023-03-23T15:57:53.298Z,6.68
2023-03-23T16:00:21.189Z,6.50
2023-03-23T16:02:49.105Z,5.05
2023-03-23T16:05:16.183Z,6.63
2023-03-23T16:07:42.985Z,8.85
2023-03-23T16:10:17.121Z,6.43
2023-03-23T16:12:44.129Z,7.30
2023-03-23T16:15:10.820Z,6.15
2023-03-23T16:17:40.810Z,5.45
2023-03-23T16:20:21.830Z,6.53
2023-03-23T16:22:49.246Z,6.28
2023-03-23T16:25:16.192Z,6.30
2023-03-23T16:27:43.304Z,5.07
2023-03-23T16:30:19.699Z,3.92
2023-03-23T16:32:47.116Z,4.40
2023-03-23T16:35:14.778Z,5.00
2023-03-23T16:37:52.203Z,3.45
2023-03-23T16:40:35.996Z,4.32
2023-03-23T16:43:09.264Z,3.25
2023-03-23T16:45:37.399Z,3.58
2023-03-23T16:48:05.676Z,2.80
2023-03-23T16:50:32.606Z,3.65
2023-03-23T16:52:59.597Z,2.22
2023-03-23T16:55:27.128Z,2.72
2023-03-23T16:58:05.446Z,3.30
2023-03-23T17:00:40.766Z,3.42
2023-03-23T17:03:07.728Z,1.90
2023-03-23T17:05:35.498Z,2.35
2023-03-23T17:08:04.812Z,3.15
2023-03-23T17:10:31.850Z,2.90
2023-03-23T17:12:58.671Z,3.35
2023-03-23T17:15:26.043Z,2.25
2023-03-23T17:17:53.900Z,2.22
2023-03-23T17:20:21.035Z,2.22
2023-03-23T17:22:48.071Z,4.05
2023-03-23T17:25:17.726Z,1.92
2023-03-23T17:27:44.654Z,3.58
2023-03-23T17:30:17.342Z,2.60
2023-03-23T17:32:44.061Z,2.58
2023-03-23T17:35:11.012Z,2.55
2023-03-23T17:37:37.999Z,1.90
2023-03-23T17:40:08.310Z,3.10
2023-03-23T17:42:34.991Z,3.28
2023-03-23T17:45:02.011Z,4.13
2023-03-23T17:47:28.753Z,3.53
2023-03-23T17:49:55.757Z,3.35
2023-03-23T17:52:22.653Z,3.67
2023-03-23T17:54:49.389Z,4.95
2023-03-23T17:57:17.038Z,3.63
2023-03-23T17:59:43.743Z,4.07
2023-03-23T18:02:11.161Z,4.38
2023-03-23T18:04:38.009Z,4.13
2023-03-23T18:07:04.691Z,4.55
2023-03-23T18:09:31.510Z,3.15
2023-03-23T18:11:58.283Z,4.78
2023-03-23T18:14:33.806Z,4.45
2023-03-23T18:17:00.735Z,3.55
2023-03-23T18:19:28.903Z,3.47
2023-03-23T18:21:55.968Z,3.97
2023-03-23T18:24:24.051Z,4.75
2023-03-23T18:26:51.269Z,4.22
2023-03-23T18:29:17.934Z,4.25
2023-03-23T18:31:45.191Z,6.68
2023-03-23T18:34:12.015Z,3.40
2023-03-23T18:36:39.106Z,2.80
2023-03-23T18:39:06.352Z,2.75
2023-03-23T18:41:34.932Z,2.80
2023-03-23T18:44:01.605Z,2.00
2023-03-23T18:46:28.450Z,2.15
2023-03-23T18:48:55.784Z,1.80
2023-03-23T18:51:22.615Z,2.70
2023-03-23T18:53:49.402Z,3.63
2023-03-23T18:56:17.583Z,2.67
2023-03-23T18:58:44.849Z,2.40
2023-03-23T19:01:13.888Z,2.53
2023-03-23T19:03:40.826Z,2.20
2023-03-23T19:06:17.288Z,2.13
2023-03-23T19:08:45.370Z,4.18
2023-03-23T19:11:13.002Z,1.90
2023-03-23T19:13:53.851Z,2.13
2023-03-23T19:16:32.789Z,1.80
2023-03-23T19:19:01.669Z,2.40
2023-03-23T19:21:31.479Z,2.10
2023-03-23T19:24:02.612Z,1.50
2023-03-23T19:26:37.662Z,2.22
2023-03-23T19:31:46.949Z,2.22
2023-03-23T19:34:13.856Z,2.50
2023-03-23T19:36:40.852Z,1.75
2023-03-23T19:39:07.817Z,2.78
2023-03-23T19:41:41.829Z,1.27
2023-03-23T19:44:08.983Z,1.80
2023-03-23T19:46:36.050Z,2.03
2023-03-23T19:49:03.556Z,1.90
2023-03-23T19:51:30.632Z,2.10
2023-03-23T19:53:58.198Z,1.73
2023-03-23T19:56:25.421Z,2.47
2023-03-23T19:58:55.378Z,2.70
2023-03-23T20:01:22.685Z,1.80
2023-03-23T20:03:49.524Z,2.58
2023-03-23T20:06:16.585Z,3.25
2023-03-23T20:08:45.847Z,2.53
2023-03-23T20:11:17.174Z,2.65
2023-03-23T20:13:44.782Z,3.35
2023-03-23T20:16:11.678Z,2.53
2023-03-23T20:18:40.383Z,2.22
2023-03-23T20:21:19.899Z,2.65
2023-03-23T20:23:47.492Z,2.47
2023-03-23T20:26:23.220Z,2.30
2023-03-23T20:28:50.282Z,1.95
2023-03-23T20:31:24.224Z,2.03
2023-03-23T20:34:00.782Z,2.10
2023-03-23T20:36:36.346Z,1.58
2023-03-23T20:39:25.201Z,1.48
2023-03-23T20:41:54.893Z,2.20
2023-03-23T20:44:23.202Z,1.95
2023-03-23T20:46:53.483Z,1.80
2023-03-23T20:49:20.752Z,1.77
2023-03-23T20:51:50.911Z,5.32
2023-03-23T20:54:18.913Z,1.67
2023-03-23T20:56:46.906Z,1.85
2023-03-23T20:59:14.067Z,2.03
2023-03-23T21:01:42.079Z,1.58
2023-03-23T21:04:15.063Z,2.33
2023-03-23T21:06:43.119Z,1.70
2023-03-23T21:09:10.120Z,4.07
2023-03-23T21:11:40.614Z,2.72
2023-03-23T21:14:07.914Z,1.77
2023-03-23T21:16:35.269Z,2.05
2023-03-23T21:19:03.084Z,1.95
2023-03-23T21:21:29.903Z,1.52
2023-03-23T21:23:57.643Z,2.20
2023-03-23T21:26:27.266Z,1.38
2023-03-23T21:28:54.434Z,1.40
2023-03-23T21:31:25.472Z,2.83
2023-03-23T21:33:52.466Z,1.27
2023-03-23T21:36:19.167Z,1.70
2023-03-23T21:38:46.011Z,1.95
2023-03-23T21:41:13.979Z,1.40
2023-03-23T21:43:40.982Z,2.22
2023-03-23T21:46:08.889Z,2.60
2023-03-23T21:48:36.088Z,1.85
2023-03-23T21:51:11.724Z,1.85
2023-03-23T21:53:38.531Z,2.83
2023-03-23T21:56:06.734Z,1.67
2023-03-23T21:58:33.580Z,2.47
2023-03-23T22:01:01.190Z,2.78
2023-03-23T22:03:32.445Z,1.52
2023-03-23T22:06:00.188Z,1.80
2023-03-23T22:08:28.972Z,1.50
2023-03-23T22:11:03.323Z,1.90
2023-03-23T22:13:31.080Z,1.45
2023-03-23T22:15:58.808Z,2.22
2023-03-23T22:18:26.013Z,1.67
2023-03-23T22:20:53.268Z,1.73
2023-03-23T22:23:20.560Z,1.40
2023-03-23T22:25:47.410Z,1.33
2023-03-23T22:28:14.220Z,1.55
2023-03-23T22:30:41.267Z,1.40
2023-03-23T22:33:08.451Z,2.10
2023-03-23T22:35:35.337Z,1.60
2023-03-23T22:38:05.830Z,1.23
2023-03-23T22:40:35.351Z,1.20
2023-03-23T22:43:05.019Z,1.30
2023-03-23T22:45:32.254Z,1.60
2023-03-23T22:47:59.825Z,1.55
2023-03-23T22:50:27.758Z,2.25
2023-03-23T22:52:54.494Z,2.05
2023-03-23T22:55:21.238Z,1.35
2023-03-23T22:57:49.804Z,3.38
2023-03-23T23:00:18.673Z,1.75
2023-03-23T23:02:45.516Z,1.67
2023-03-23T23:05:13.136Z,1.63
2023-03-23T23:07:49.353Z,2.63
2023-03-23T23:10:16.388Z,1.85
2023-03-23T23:12:43.143Z,2.00
2023-03-23T23:15:14.660Z,2.60
2023-03-23T23:17:42.094Z,1.40
2023-03-23T23:20:14.206Z,1.67
2023-03-23T23:22:43.678Z,2.05
2023-03-23T23:25:14.087Z,2.15
2023-03-23T23:27:41.244Z,2.13
2023-03-23T23:30:09.972Z,2.17
2023-03-23T23:32:36.814Z,2.40
2023-03-23T23:35:04.180Z,2.30
2023-03-23T23:37:40.238Z,1.90
2023-03-23T23:40:08.046Z,2.05
2023-03-23T23:42:35.818Z,2.20
2023-03-23T23:45:03.316Z,3.30
2023-03-23T23:47:30.071Z,2.17
2023-03-23T23:49:56.876Z,1.60
2023-03-23T23:52:23.607Z,1.60
2023-03-23T23:54:51.864Z,1.45
2023-03-23T23:57:18.915Z,2.15
2023-03-23T23:59:45.951Z,1.80
